 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6558,-10.3147,1.14156,0.00589879,0.000505151,0.00198566,0.0026916,2.04705e-05,-0.000103541,0.00269561,1.64629e-05,-0.0386858,0.0101292,1390,1083,0.0617986,-0.0146693,9.98137,1.562,9.92386,1.56025
14.3801,-10.3185,1.16787,0.00906642,0.000306959,0.00150582,0.00253222,3.1361e-05,-0.000136213,0.00253962,2.39637e-05,-0.0542526,0.00995206,1397,1083,0.0907769,-0.0165466,10.2558,1.5968,10.1661,1.58864
15.1057,-10.3222,1.19158,0.0114223,0.000778649,-0.000698718,0.00235606,3.61531e-05,-0.000164392,0.00236765,2.45619e-05,-0.0703926,0.00908689,1404,1083,0.107043,-0.0215517,10.5407,1.62276,10.4255,1.61629
15.8341,-10.3254,1.20719,0.0131952,0.00143468,-0.00421043,0.00216353,3.41726e-05,-0.000186067,0.00217967,1.80359e-05,-0.0865081,0.00899861,1411,1083,0.113984,-0.0289173,10.8587,1.65211,10.7227,1.64692
16.5637,-10.3272,1.22071,0.0142207,0.00196183,-0.00908431,0.00197624,2.79243e-05,-0.000198398,0.00199623,7.92649e-06,-0.100457,0.00908839,1418,1083,0.1099,-0.0337855,11.1857,1.65593,11.0356,1.65011
17.2943,-10.3276,1.23271,0.014759,0.00212848,-0.0121801,0.00180251,1.9337e-05,-0.000202809,0.00182528,-3.43856e-06,-0.111832,0.00954255,1425,1083,0.106098,-0.0383193,11.52,1.63911,11.3621,1.62815
18.0242,-10.3274,1.24913,0.0151534,0.0021496,-0.0111003,0.00163058,9.32364e-06,-0.000201719,0.0016553,-1.53977e-05,-0.121945,0.00997277,1432,1083,0.112642,-0.0426832,11.8405,1.6034,11.6797,1.5899
18.7535,-10.3288,1.2687,0.0165123,0.00209384,-0.00892034,0.0014613,-4.67549e-06,-0.000201924,0.0014886,-3.198e-05,-0.134407,0.0101596,1439,1083,0.131517,-0.0429889,12.1654,1.58816,11.9926,1.5761
19.4873,-10.3303,1.27536,0.0178368,0.00214132,-0.00909582,0.0013131,-1.89084e-05,-0.000202883,0.00134332,-4.91248e-05,-0.147848,0.0101691,1446,1083,0.143373,-0.0369626,12.5475,1.58838,12.3614,1.5831
20.2215,-10.3316,1.28254,0.0192503,0.00234217,-0.0126581,0.00119289,-2.53543e-05,-0.000192112,0.00122246,-5.49314e-05,-0.152759,0.0100064,1453,1083,0.146353,-0.0315785,12.9387,1.58536,12.7359,1.58475
20.9537,-10.3319,1.29813,0.0203098,0.00313498,-0.017129,0.00109506,-1.41396e-05,-0.000165611,0.00111926,-3.83384e-05,-0.145092,0.00991488,1460,1083,0.143156,-0.0421892,13.3031,1.55696,13.0866,1.55597
21.6844,-10.3325,1.32027,0.0211376,0.0036642,-0.019957,0.00101581,1.06476e-05,-0.000128723,0.00103203,-5.57513e-06,-0.125367,0.00960972,1467,1083,0.142419,-0.0513104,13.6471,1.52721,13.4203,1.52405
22.4205,-10.3334,1.32665,0.0220692,0.0038254,-0.0174354,0.000952036,4.70337e-05,-9.24034e-05,0.000961375,3.76954e-05,-0.100718,0.00919182,1474,1083,0.158113,-0.0536407,14.0547,1.51806,13.8206,1.51906
23.1618,-10.3353,1.31763,0.0224618,0.00272605,-0.0134082,0.000889216,8.77462e-05,-5.77109e-05,0.00089335,8.3612e-05,-0.0715147,0.00877448,1481,1083,0.173349,-0.0330158,14.5213,1.54718,14.2862,1.55196
23.9047,-10.3366,1.30573,0.0228237,0.00139166,-0.012295,0.000805012,0.000132029,-1.24498e-05,0.000805243,0.000131798,-0.018491,0.00887542,1488,1083,0.179936,-0.00908246,15.0081,1.57582,14.7703,1.57917
24.6465,-10.3367,1.29926,0.0234132,0.000287889,-0.0162694,0.000705351,0.000177004,4.09343e-05,0.000708504,0.000173851,0.0768648,0.00939464,1495,1083,0.173771,0.00409948,15.4881,1.58389,15.242,1.57323
25.3869,-10.3369,1.29952,0.0243518,0.000882041,-0.0229386,0.000614153,0.000217006,8.81564e-05,0.000632842,0.000198317,0.208905,0.0100558,1502,1083,0.162566,-0.00733377,15.9557,1.57982,15.696,1.56114
26.13,-10.3364,1.29272,0.0250424,0.00232744,-0.0258006,0.000533991,0.000247983,0.000118438,0.000576669,0.000205305,0.345856,0.0100739,1509,1083,0.159911,-0.030829,16.4525,1.5606,16.1844,1.54374
26.8694,-10.3368,1.2998,0.0252711,0.00400207,-0.0258441,0.000454065,0.000267246,0.000128322,0.000519375,0.000201936,0.470786,0.0100434,1516,1083,0.161123,-0.0538433,16.8983,1.53378,16.6282,1.52744
27.6066,-10.337,1.3158,0.0250088,0.00478339,-0.0233619,0.000360306,0.000274379,0.000128417,0.000452756,0.000181929,0.623969,0.00983544,1523,1083,0.165382,-0.0624214,17.3118,1.49152,17.046,1.49543
28.3409,-10.3396,1.34246,0.0251042,0.00465269,-0.0225284,0.000255396,0.000270412,0.000126433,0.00038956,0.000136248,0.815054,0.00982334,1530,1083,0.168333,-0.0550141,17.6968,1.48679,17.4309,1.49643
29.0785,-10.3424,1.36062,0.0252459,0.00370394,-0.0219451,0.000153798,0.000247211,0.000120553,0.00032979,7.12196e-05,0.970212,0.0099703,1537,1083,0.171145,-0.038885,18.1221,1.50478,17.8553,1.51227
29.8184,-10.3442,1.37331,0.0251237,0.00310612,-0.0182683,5.31658e-05,0.000217452,0.000114133,0.000275928,-5.31068e-06,1.09731,0.0100807,1544,1083,0.180724,-0.0332594,18.5715,1.51003,18.3082,1.51588
30.5606,-10.3459,1.38064,0.0251258,0.00281432,-0.0154664,-4.23129e-05,0.000181295,0.000103724,0.000221999,-8.30173e-05,1.19683,0.0106156,1551,1083,0.188856,-0.0333146,19.0507,1.51938,18.789,1.52299
31.3018,-10.348,1.39285,0.0256353,0.00290021,-0.0159296,-0.000132154,0.00014623,8.25065e-05,0.000168845,-0.00015477,1.30326,0.011381,1558,1083,0.191845,-0.0345563,19.526,1.52975,19.2591,1.53326
32.0444,-10.3493,1.40248,0.0261886,0.00301865,-0.018961,-0.000218459,0.000116315,6.00811e-05,0.000126771,-0.000228915,1.39849,0.0114683,1565,1083,0.187404,-0.0343358,20.0206,1.52714,19.7468,1.52934
32.7857,-10.3499,1.4179,0.0258018,0.00336786,-0.024026,-0.000289529,8.68959e-05,4.71033e-05,9.27006e-05,-0.000295333,1.44818,0.011275,1572,1083,0.167815,-0.0368384,20.4925,1.50495,20.2205,1.5052
33.5265,-10.3516,1.43679,0.0247074,0.00385835,-0.0251681,-0.000343313,6.43025e-05,5.07222e-05,7.05194e-05,-0.00034953,1.44884,0.0114141,1579,1083,0.153487,-0.0437435,20.9498,1.49601,20.6886,1.4976
34.2715,-10.3523,1.44482,0.0236061,0.00373435,-0.0232973,-0.000375398,5.21728e-05,6.20781e-05,6.10034e-05,-0.000384229,1.42949,0.0116237,1586,1083,0.148479,-0.0456461,21.4545,1.48368,21.2056,1.4834
35.0216,-10.3528,1.43916,0.0229583,0.00356056,-0.0203349,-0.000382709,4.98657e-05,6.93844e-05,6.07224e-05,-0.000393566,1.41558,0.0114808,1593,1083,0.15115,-0.0483842,22.0228,1.48696,21.7821,1.48431
35.7724,-10.3523,1.43311,0.0226175,0.00302121,-0.0160668,-0.000364413,5.63226e-05,6.96823e-05,6.75631e-05,-0.000375654,1.41086,0.011524,1600,1083,0.160889,-0.0490553,22.6033,1.47381,22.368,1.46538
36.5267,-10.349,1.41906,0.0222165,0.00263877,-0.01204,-0.000304338,6.64977e-05,4.74177e-05,7.24648e-05,-0.000310305,1.44561,0.0117711,1607,1083,0.169384,-0.0436044,23.222,1.40634,22.9926,1.40088
37.2827,-10.3464,1.40181,0.0217844,0.00270849,-0.00875063,-0.000181333,7.55636e-05,-3.06956e-05,7.91804e-05,-0.00018495,-1.45351,0.0125266,1614,1083,0.17529,-0.0482236,23.8606,1.35937,23.637,1.35498
-34.1251,-10.9501,0.466613,0.0228135,0.0014998,-0.00491843,0.00127303,0.000314181,-0.000106094,0.00128463,0.000302582,-0.108892,0.00867879,921,1090,0.218277,0.00545474,6.21979,1.8765,5.98784,1.90648
-33.4282,-10.9522,0.488212,0.0242695,0.0016606,-0.0023447,0.00132766,0.000230065,-0.000117602,0.00134012,0.000217606,-0.105549,0.00925736,928,1090,0.237547,0.00148223,6.01173,1.88043,5.76994,1.91288
-32.7299,-10.953,0.504826,0.0255697,0.00116512,-0.000894961,0.00143166,0.000179687,-0.000103871,0.00144022,0.000171128,-0.0822168,0.00949662,935,1090,0.253223,0.00012929,5.8292,1.87613,5.57714,1.89906
-32.0318,-10.9546,0.523618,0.0265245,0.000191183,-0.0010361,0.00157415,0.000162673,-7.55541e-05,0.00157818,0.00015864,-0.0533253,0.00948407,942,1090,0.26244,0.00963969,5.64472,1.88643,5.38305,1.89916
-31.334,-10.9564,0.545747,0.026787,-0.000256403,-0.00808392,0.00175439,0.000173443,-3.57336e-05,0.0017552,0.000172636,-0.0225873,0.00955318,949,1090,0.251154,0.0183648,5.45986,1.89511,5.18363,1.89863
-30.6363,-10.9579,0.570532,0.0270112,0.000257509,-0.0185379,0.00196064,0.000204073,1.20262e-05,0.00196072,0.000203991,0.00684598,0.00936222,956,1090,0.232469,0.017532,5.27757,1.88841,4.98143,1.88802
-29.9406,-10.959,0.606839,0.0271499,0.00147606,-0.0256833,0.00217661,0.00025104,6.49342e-05,0.0021788,0.000248853,0.0336711,0.00945852,963,1090,0.21914,0.0079432,5.05379,1.84923,4.74431,1.85457
-29.243,-10.9605,0.635087,0.0296107,0.0011437,-0.0181236,0.00239777,0.000311495,0.000119398,0.00240458,0.000304684,0.0569821,0.00944924,970,1090,0.258292,0.00459532,4.86396,1.83583,4.54309,1.84072
-28.5404,-10.961,0.640512,0.0325868,-0.000731129,-0.00686585,0.00261877,0.000367189,0.000164415,0.00263071,0.000355246,0.0725095,0.00964594,977,1090,0.310354,0.0194363,4.76303,1.839,4.43181,1.83558
-27.8362,-10.9614,0.639576,0.0352268,-0.0018766,0.000610525,0.00284259,0.00042786,0.000218592,0.00286222,0.000408232,0.0895545,0.00958065,984,1090,0.351587,0.0293394,4.69547,1.84176,4.35059,1.83492
-27.1297,-10.9611,0.630234,0.0370109,-0.00185955,-0.000575466,0.00306616,0.000483604,0.000276859,0.00309551,0.000454258,0.105605,0.0093972,991,1090,0.366687,0.0291873,4.67151,1.83984,4.30701,1.83166
-26.4262,-10.9619,0.636657,0.0394622,-0.00126183,-0.00063905,0.0032876,0.000532013,0.000326849,0.00332583,0.000493775,0.116461,0.0090153,998,1090,0.390597,0.0182928,4.60172,1.83703,4.21282,1.82976
-25.7239,-10.9637,0.651249,0.0425383,-0.000552384,0.000844169,0.00350015,0.000571621,0.000363575,0.00354461,0.000527159,0.121689,0.00895568,1005,1090,0.423853,0.0102986,4.5126,1.83747,4.09558,1.8384
-25.0201,-10.9652,0.660499,0.0449036,-0.000278439,0.00223685,0.00369384,0.000596852,0.000384433,0.00374085,0.000549846,0.121671,0.00873377,1012,1090,0.449925,0.00952747,4.4431,1.84,4.00478,1.84754
-24.3154,-10.9665,0.667216,0.0471943,-8.71804e-05,0.000878319,0.00386226,0.000603528,0.000398581,0.0039103,0.000555485,0.119956,0.00882539,1019,1090,0.469527,0.0141499,4.39343,1.84104,3.93019,1.85545
-23.6098,-10.9668,0.671993,0.0494146,3.58423e-06,-0.00092708,0.00400169,0.000587491,0.000421966,0.00405307,0.000536113,0.121163,0.00920994,1026,1090,0.487445,0.0131049,4.35801,1.8316,3.86989,1.84448
-22.9027,-10.9662,0.671319,0.0525033,0.000318639,-0.00205236,0.00411886,0.000543088,0.000453564,0.0041755,0.000486453,0.124223,0.00937657,1033,1090,0.515288,0.00311686,4.35708,1.81649,3.83663,1.82421
-22.1954,-10.9654,0.672122,0.055802,0.000650933,-0.0011328,0.00421445,0.000476887,0.000496921,0.00427939,0.000411948,0.129946,0.00957756,1040,1090,0.549493,-0.014565,4.35687,1.79847,3.80506,1.79623
-21.4883,-10.9656,0.675513,0.0586578,0.000788148,2.55678e-05,0.00427724,0.000397018,0.00055568,0.00435525,0.000319008,0.139475,0.00944873,1047,1090,0.579836,-0.0236242,4.34928,1.79335,3.77081,1.78622
-20.7821,-10.9667,0.68496,0.0620506,0.00127932,-0.00298311,0.00430789,0.000308115,0.000626968,0.00440387,0.00021214,0.151898,0.00982819,1054,1090,0.606466,-0.0257129,4.33796,1.79002,3.72123,1.78687
-20.0739,-10.9675,0.687047,0.0655407,0.00215742,-0.00900205,0.00431792,0.000209073,0.000714402,0.00443859,8.84049e-05,0.167329,0.0104328,1061,1090,0.627352,-0.0231918,4.36599,1.77984,3.70565,1.78931
-19.3638,-10.9673,0.68286,0.0686646,0.00321772,-0.0153163,0.00430292,0.000100587,0.00081627,0.00445591,-5.23976e-05,0.18527,0.0104471,1068,1090,0.64375,-0.0256304,4.4211,1.75996,3.72027,1.78029
-18.6537,-10.9677,0.680476,0.0717489,0.00482004,-0.0215405,0.00425169,-1.39737e-05,0.000929587,0.00444547,-0.000207749,0.205511,0.0100178,1075,1090,0.659682,-0.0385114,4.4758,1.7485,3.73524,1.78024
-17.9434,-10.9682,0.679466,0.0744004,0.00682293,-0.0261912,0.00416053,-0.000124962,0.00104962,0.0044038,-0.000368231,0.227747,0.00917607,1082,1090,0.674561,-0.0595789,4.5259,1.73623,3.75222,1.78112
-17.2334,-10.969,0.681403,0.0773869,0.00934385,-0.0327386,0.0040437,-0.000232398,0.00116237,0.00433924,-0.000527938,0.248981,0.00842499,1089,1090,0.688313,-0.0857776,4.57822,1.72282,3.76544,1.78369
-16.5206,-10.9683,0.673297,0.0808892,0.0116945,-0.0362533,0.00391174,-0.000333837,0.00126498,0.00426007,-0.000682164,0.268702,0.00829718,1096,1090,0.7137,-0.114927,4.67526,1.69492,3.82287,1.76921
-15.8057,-10.9663,0.65811,0.0840409,0.014178,-0.0394367,0.00375316,-0.000436938,0.00136916,0.00416087,-0.000844655,0.289424,0.00825335,1103,1090,0.736213,-0.145695,4.80174,1.64786,3.91369,1.73709
-15.0898,-10.9652,0.640929,0.0868915,0.0165204,-0.0446618,0.00354854,-0.000547045,0.00147917,0.00402689,-0.0010254,0.312776,0.00831644,1110,1090,0.751052,-0.168711,4.94222,1.61998,4.01876,1.72648
-14.3738,-10.9644,0.625245,0.0890279,0.0191652,-0.0531599,0.00330186,-0.000668952,0.00159151,0.003861,-0.0012281,0.337859,0.0089268,1117,1090,0.751242,-0.189564,5.08172,1.59167,4.12545,1.71952
-13.6584,-10.965,0.613892,0.0913272,0.0222361,-0.0632569,0.00302149,-0.000804885,0.00170517,0.00367109,-0.00145449,0.363986,0.00913623,1124,1090,0.749083,-0.209695,5.21579,1.57872,4.2231,1.73522
-12.9457,-10.9671,0.616713,0.0931187,0.0258752,-0.0735244,0.00268536,-0.000950261,0.00183241,0.00344866,-0.00171356,0.394698,0.00919182,1131,1090,0.741201,-0.235507,5.29976,1.57195,4.27555,1.76255
-12.2315,-10.9686,0.61483,0.0948844,0.0295966,-0.0851028,0.00224137,-0.00110468,0.00198337,0.0031631,-0.00202641,0.435037,0.00900447,1138,1090,0.72974,-0.262385,5.40942,1.5599,4.35256,1.78338
-11.5144,-10.9693,0.602659,0.0965822,0.0343678,-0.101534,0.00160506,-0.0012728,0.00216562,0.00276621,-0.00243395,0.492167,0.00930232,1145,1090,0.705886,-0.300324,5.56975,1.54153,4.47472,1.80175
-10.7971,-10.9689,0.591875,0.0983125,0.0394128,-0.118973,0.000730887,-0.00144959,0.00237795,0.00225662,-0.00297532,0.570458,0.00997759,1152,1090,0.679523,-0.342064,5.73376,1.49725,4.59926,1.79448
-10.0794,-10.9686,0.581532,0.0992414,0.0448411,-0.136961,-0.000387264,-0.00162405,0.00260313,0.00166991,-0.00368123,0.668781,0.0100488,1159,1090,0.643517,-0.390047,5.89559,1.45522,4.72936,1.79019
-9.36371,-10.9691,0.581695,0.0980793,0.0495101,-0.149943,-0.00175284,-0.00178288,0.00280788,0.00104006,-0.00457578,0.782723,0.0108456,1166,1090,0.598514,-0.436104,5.9981,1.42197,4.82786,1.78774
-8.64408,-10.9688,0.56751,0.096741,0.0535001,-0.159986,-0.00331657,-0.0019156,0.00294339,0.00040951,-0.00564168,0.902218,0.011356,1173,1090,0.558509,-0.467935,6.15485,1.38717,4.98654,1.78811
-7.92327,-10.968,0.550647,0.0945822,0.058994,-0.180633,-0.00500834,-0.0020199,0.00297532,-0.00018467,-0.00684356,1.0181,0.0126463,1180,1090,0.484817,-0.503963,6.33389,1.33334,5.16245,1.78179
-7.20077,-10.967,0.529091,0.0910146,0.0679185,-0.203487,-0.00674874,-0.00209573,0.00288218,-0.000718237,-0.00812623,1.12496,0.0129244,1187,1090,0.391095,-0.572702,6.52595,1.2461,5.363,1.77518
-6.48003,-10.9665,0.516834,0.0856162,0.0764266,-0.236993,-0.0084299,-0.00213844,0.00266231,-0.00116307,-0.00940527,1.21962,0.0123867,1194,1090,0.2535,-0.626083,6.68529,1.16673,5.53642,1.76987
-5.7619,-10.9663,0.517226,0.0754808,0.0824044,-0.255075,-0.00992333,-0.00214557,0.00231639,-0.00150797,-0.0105609,1.30219,0.0119648,1201,1090,0.106656,-0.68068,6.73819,1.10686,5.67046,1.75161
-5.04525,-10.9642,0.525598,0.0640282,0.0858712,-0.266998,-0.011087,-0.00211595,0.0018517,-0.00174877,-0.0114542,1.37504,0.0121869,1208,1090,-0.0379924,-0.706167,6.74803,1.01453,5.78273,1.68764
-4.32724,-10.9636,0.530333,0.0511351,0.0866988,-0.274173,-0.0118121,-0.00205308,0.00130057,-0.00188273,-0.0119824,1.44056,0.0122316,1215,1090,-0.18481,-0.703094,6.75768,0.972701,5.91533,1.65593
-3.60695,-10.9652,0.527788,0.0365542,0.0832495,-0.269831,-0.0120666,-0.00196076,0.000707022,-0.00191153,-0.0121158,1.50129,0.0124336,1222,1090,-0.319133,-0.671744,6.76986,1.02701,6.08154,1.67778
-2.88566,-10.969,0.523151,0.0221956,0.0781115,-0.260685,-0.0118604,-0.00184952,0.000118182,-0.00184813,-0.0118618,1.55899,0.0117945,1229,1090,-0.438888,-0.637564,6.79311,1.15375,6.26224,1.7473
-2.16567,-10.9721,0.525647,0.00896124,0.070907,-0.246605,-0.0111983,-0.00172942,-0.000424696,-0.00171041,-0.0112173,-1.52606,0.0107933,1236,1090,-0.534777,-0.577755,6.80294,1.26584,6.42407,1.79279
-1.44889,-10.9742,0.542628,-0.00142063,0.0622071,-0.222788,-0.0101134,-0.00160055,-0.000885146,-0.00150949,-0.0102045,-1.46828,0.00972761,1243,1090,-0.578027,-0.508206,6.78425,1.34816,6.53987,1.80069
-0.734138,-10.9767,0.569231,-0.0097551,0.0538465,-0.198139,-0.00867349,-0.00146584,-0.0012354,-0.00125997,-0.00887936,-1.40567,0.00991625,1250,1090,-0.598681,-0.444949,6.75725,1.42319,6.62727,1.80305
-0.0176494,-10.9783,0.590838,-0.0155566,0.0468858,-0.175098,-0.00701278,-0.00133014,-0.00146386,-0.000975217,-0.00736771,-1.33293,0.0108115,1257,1090,-0.598322,-0.394971,6.78388,1.47561,6.74057,1.79541
0.699487,-10.9813,0.611586,-0.0198458,0.0394379,-0.150004,-0.00528846,-0.00119551,-0.00156484,-0.000665784,-0.00581818,-1.24439,0.0108341,1264,1090,-0.577397,-0.342036,6.83404,1.55844,6.86402,1.81408
1.417,-10.9803,0.632874,-0.0231022,0.0321352,-0.122962,-0.0036019,-0.00106412,-0.00154423,-0.000334329,-0.00433169,-1.12931,0.010652,1271,1090,-0.540869,-0.279693,6.89913,1.54896,6.99363,1.75522
2.13283,-10.9808,0.66214,-0.0255725,0.0256615,-0.0966458,-0.00204717,-0.000940579,-0.00142144,3.14538e-05,-0.0030192,-0.971,0.00959865,1278,1090,-0.498005,-0.231056,6.95114,1.55442,7.10065,1.71332
2.85185,-10.9816,0.681021,-0.0268505,0.0214571,-0.0799754,-0.000690154,-0.000819254,-0.00123228,0.000479264,-0.00198867,-0.759231,0.00923306,1285,1090,-0.467996,-0.199988,7.0717,1.56398,7.25335,1.69095
3.57213,-10.983,0.696818,-0.0258721,0.0178392,-0.0691949,0.000440463,-0.000699532,-0.00101483,0.00103442,-0.00129349,-0.52952,0.00928371,1292,1090,-0.431017,-0.164622,7.23992,1.58302,7.42463,1.68676
4.29248,-10.9847,0.714155,-0.0241466,0.0152519,-0.0620464,0.00134765,-0.000586551,-0.000804712,0.00163866,-0.000877562,-0.347002,0.00965402,1299,1090,-0.396137,-0.133343,7.42142,1.5914,7.59749,1.6838
5.0118,-10.9876,0.736968,-0.0218894,0.0131302,-0.0532199,0.00205146,-0.000486104,-0.000615337,0.00219281,-0.000627444,-0.22578,0.0103102,1306,1090,-0.351686,-0.120568,7.59346,1.62569,7.75704,1.69969
5.73091,-10.992,0.762156,-0.0197672,0.0101374,-0.0449534,0.00255247,-0.000399341,-0.000450068,0.00261957,-0.000466439,-0.147993,0.010915,1313,1090,-0.30966,-0.101363,7.76311,1.69638,7.91478,1.74027
6.44921,-10.9972,0.791925,-0.0182304,0.00714445,-0.0329857,0.00287787,-0.000326852,-0.000314247,0.00290839,-0.000357376,-0.0968288,0.0111001,1320,1090,-0.263378,-0.0794738,7.91359,1.77097,8.06262,1.79222
7.17696,-10.997,0.789189,-0.0151514,0.005389,-0.025235,0.0030905,-0.00026904,-0.000209657,0.00310353,-0.000282074,-0.0620854,0.0104731,1327,1090,-0.213288,-0.0589016,8.21338,1.7602,8.33991,1.77676
7.90781,-10.9947,0.777253,-0.011522,0.00422705,-0.0187017,0.00323195,-0.000218351,-0.000136584,0.00323735,-0.00022375,-0.0395036,0.0102925,1334,1090,-0.161077,-0.0477737,8.56238,1.71965,8.65931,1.73252
8.63539,-10.9914,0.779298,-0.00812155,0.00368609,-0.0114116,0.00330363,-0.000171175,-9.01007e-05,0.00330596,-0.00017351,-0.0259065,0.00989926,1341,1090,-0.109053,-0.0506433,8.86423,1.64024,8.93443,1.64872
9.35779,-10.9922,0.801618,-0.00574962,0.00223424,-0.00453853,0.0033117,-0.000128051,-6.18999e-05,0.00331282,-0.000129164,-0.0179877,0.00971853,1348,1090,-0.0677363,-0.0424887,9.08738,1.62418,9.14058,1.62062
10.0793,-10.9952,0.828455,-0.00339761,0.00135911,-0.00114147,0.00327787,-9.17927e-05,-5.43457e-05,0.00327875,-9.2669e-05,-0.0161223,0.00956564,1355,1090,-0.0359073,-0.0345966,9.30383,1.64224,9.33675,1.6335
10.8035,-10.9997,0.847667,-0.00151915,0.00123481,0.00139124,0.00321007,-6.44492e-05,-6.31387e-05,0.00321129,-6.56662e-05,-0.0192723,0.00941362,1362,1090,-0.0110295,-0.0339412,9.552,1.69054,9.56839,1.68321
11.53,-11.0019,0.860547,0.000119432,0.00186698,0.000353616,0.00310242,-4.43736e-05,-8.08208e-05,0.00310449,-4.6448e-05,-0.025661,0.00916979,1369,1090,0.00177702,-0.0378526,9.8326,1.69428,9.83158,1.69435
12.2545,-11.0039,0.882183,0.00183473,0.00214284,0.000576458,0.00295557,-2.64089e-05,-0.000104111,0.0029592,-3.00395e-05,-0.0348568,0.00916538,1376,1090,0.0187634,-0.038005,10.0876,1.68751,10.0696,1.69324
12.9777,-11.0061,0.909958,0.00416721,0.00132128,0.00166136,0.00279269,-6.73294e-06,-0.000129725,0.00279868,-1.27316e-05,-0.0462082,0.00919796,1383,1090,0.0441906,-0.027482,10.3325,1.68546,10.2921,1.68668
13.7006,-11.0092,0.940235,0.00680976,0.000556441,0.00195477,0.00263631,8.67486e-06,-0.00015944,0.00264595,-9.64385e-07,-0.0603828,0.00933284,1390,1090,0.0703965,-0.0215473,10.5792,1.70242,10.5125,1.6948
14.4247,-11.0125,0.968296,0.00947603,0.000586827,0.00127376,0.00248085,1.82034e-05,-0.000190276,0.00249546,3.58839e-06,-0.0766587,0.00949867,1397,1090,0.0939707,-0.0238712,10.8426,1.71812,10.7486,1.70794
15.1492,-11.0152,0.996418,0.0116768,0.000953979,-0.00186943,0.0023078,2.14028e-05,-0.000215614,0.00232796,1.24739e-06,-0.0932079,0.00925582,1404,1090,0.106163,-0.0272241,11.1107,1.72029,10.9919,1.71027
15.8767,-11.0179,1.01624,0.0135673,0.00123411,-0.00620873,0.00211838,1.79532e-05,-0.000234652,0.00214427,-7.94197e-06,-0.109911,0.00930575,1411,1090,0.111974,-0.0272292,11.415,1.73483,11.2738,1.72487
16.6061,-11.0198,1.03091,0.0145254,0.00134413,-0.00885565,0.00193412,1.12469e-05,-0.000244412,0.0019647,-1.93334e-05,-0.124471,0.00920489,1418,1090,0.11352,-0.0268417,11.7355,1.73713,11.5826,1.72644
17.34,-11.0207,1.03257,0.0144876,0.00190678,-0.0107796,0.00176264,3.9118e-06,-0.000244872,0.0017961,-2.95458e-05,-0.135792,0.00982134,1425,1090,0.107444,-0.0348827,12.1017,1.73607,11.9478,1.72613
18.0718,-11.0203,1.04297,0.0144767,0.00240058,-0.00992919,0.00159217,-4.65917e-06,-0.000238314,0.00162698,-3.94669e-05,-0.145033,0.0104952,1432,1090,0.109412,-0.0447458,12.4412,1.69895,12.2882,1.69027
18.8019,-11.0217,1.06085,0.015741,0.00218671,-0.00935069,0.00142271,-1.79189e-05,-0.000233124,0.0014595,-5.47039e-05,-0.156501,0.0109123,1439,1090,0.122894,-0.0467326,12.7729,1.6925,12.6077,1.67841
19.5321,-11.024,1.08021,0.017241,0.00204476,-0.0124462,0.00127278,-3.42963e-05,-0.000231676,0.00131263,-7.41453e-05,-0.170337,0.0109162,1446,1090,0.128155,-0.0425693,13.1114,1.70088,12.9289,1.68412
20.2636,-11.0265,1.09707,0.0188684,0.00222931,-0.0170163,0.00115225,-4.53591e-05,-0.000222387,0.00119221,-8.53213e-05,-0.177799,0.0105018,1453,1090,0.130261,-0.0367266,13.4691,1.70827,13.267,1.69528
20.9973,-11.0267,1.10827,0.0202966,0.00322547,-0.0203091,0.00105642,-3.91623e-05,-0.000198031,0.00109112,-7.38583e-05,-0.173445,0.00975057,1460,1090,0.133852,-0.046231,13.8531,1.67467,13.6345,1.66795
21.7294,-11.0278,1.12656,0.0211344,0.00377349,-0.01994,0.000981131,-1.84415e-05,-0.000161486,0.00100657,-4.38828e-05,-0.15626,0.00954377,1467,1090,0.142368,-0.0501463,14.2093,1.65007,13.9827,1.65079
22.4651,-11.0291,1.13476,0.0217119,0.00349913,-0.016606,0.000922329,1.39746e-05,-0.000123006,0.000938691,-2.38779e-06,-0.132244,0.00927487,1474,1090,0.157133,-0.0475025,14.6061,1.64833,14.3763,1.65043
23.2065,-11.0322,1.12619,0.0220248,0.00248829,-0.0135131,0.000864557,5.10945e-05,-8.34048e-05,0.000873021,4.2631e-05,-0.101129,0.00912622,1481,1090,0.168898,-0.0312036,15.0707,1.7032,14.84,1.70524
23.9491,-11.0338,1.11588,0.0223889,0.00131417,-0.0135276,0.00078723,9.1501e-05,-3.16788e-05,0.00078867,9.00616e-05,-0.045408,0.00945043,1488,1090,0.172193,-0.0107917,15.5524,1.73296,15.3182,1.73184
24.6914,-11.0337,1.10856,0.0228247,0.000293451,-0.0170622,0.000696976,0.000134918,2.98511e-05,0.000698557,0.000133337,0.0529119,0.00995565,1495,1090,0.165836,0.00455766,16.034,1.73326,15.7933,1.72264
25.434,-11.0327,1.10238,0.0236228,0.000693961,-0.0237868,0.000616509,0.000176089,8.68213e-05,0.000633006,0.000159592,0.187777,0.0101533,1502,1090,0.153172,-0.000829991,16.5246,1.7096,16.272,1.69314
