 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4247,-11.0125,0.968296,0.0967148,0.00690967,0.110377,0.00429491,-2.5733e-05,-0.000133013,0.004299,-2.9824e-05,-0.0307466,0.010078,1397,1090,1.22771,-0.150154,11.6263,1.57764,10.7486,1.70794
15.1492,-11.0152,0.996418,0.0996843,0.00842376,0.100747,0.00375165,-2.42603e-05,-0.000139593,0.00375681,-2.94138e-05,-0.0369021,0.00981566,1404,1090,1.22977,-0.165362,11.9093,1.57693,10.9919,1.71027
15.8767,-11.0179,1.01624,0.102466,0.0094572,0.0920507,0.00319329,-2.72777e-05,-0.000157164,0.00320095,-3.49291e-05,-0.0486458,0.00993758,1411,1090,1.23243,-0.176486,12.2278,1.59299,11.2738,1.72487
16.6061,-11.0198,1.03091,0.104159,0.00949288,0.0900914,0.00266449,-3.21702e-05,-0.000177161,0.00267608,-4.37594e-05,-0.0653223,0.00996716,1418,1090,1.24345,-0.173985,12.5568,1.5938,11.5826,1.72644
17.34,-11.0207,1.03257,0.104826,0.010009,0.0870613,0.00217454,-3.54247e-05,-0.000195323,0.00219167,-5.2555e-05,-0.0874789,0.0107557,1425,1090,1.2415,-0.171233,12.9326,1.58441,11.9478,1.72613
18.0718,-11.0203,1.04297,0.105405,0.0114047,0.0811383,0.00170409,-3.3927e-05,-0.000215961,0.00173053,-6.03596e-05,-0.121789,0.0114585,1432,1090,1.23032,-0.176545,13.2849,1.53347,12.2882,1.69027
18.8019,-11.0217,1.06085,0.106609,0.0125497,0.0770499,0.00126602,-3.27319e-05,-0.000234672,0.00130713,-7.38341e-05,-0.173388,0.0115899,1439,1090,1.2302,-0.185309,13.6211,1.51266,12.6077,1.67841
19.5321,-11.024,1.08021,0.107391,0.0130122,0.0739216,0.000893053,-3.39493e-05,-0.000248996,0.0009557,-9.65969e-05,-0.246484,0.0113593,1446,1090,1.2288,-0.190981,13.9539,1.51883,12.9289,1.68412
20.2636,-11.0265,1.09707,0.107624,0.0125747,0.0701891,0.000593009,-3.63237e-05,-0.000264742,0.000689564,-0.000132879,-0.349723,0.0108926,1453,1090,1.22054,-0.189639,14.2984,1.54197,13.267,1.69528
20.9973,-11.0267,1.10827,0.108006,0.0135144,0.0650644,0.000345221,-3.0018e-05,-0.000284815,0.00049866,-0.000183457,-0.49415,0.0101706,1460,1090,1.20933,-0.200229,14.6746,1.51291,13.6345,1.66795
21.7294,-11.0278,1.12656,0.108714,0.0148284,0.0616135,0.000134825,-1.45146e-05,-0.000311373,0.000380356,-0.000260046,-0.667716,0.00987262,1467,1090,1.20585,-0.210047,15.0336,1.48377,13.9827,1.65079
22.4651,-11.0291,1.13476,0.109795,0.0158779,0.0595949,-4.98166e-05,9.38372e-06,-0.000334453,0.000315544,-0.000355976,-0.829535,0.00947617,1474,1090,1.20997,-0.216123,15.4406,1.47116,14.3763,1.65043
23.2065,-11.0322,1.12619,0.109971,0.0157282,0.0567856,-0.000224795,3.77762e-05,-0.000342769,0.000273542,-0.00046056,-0.968287,0.00916369,1481,1090,1.20334,-0.20619,15.909,1.52272,14.84,1.70524
23.9491,-11.0338,1.11588,0.109768,0.0153422,0.0511388,-0.000407406,6.86261e-05,-0.000340794,0.000246293,-0.000585073,-1.09023,0.00941043,1488,1090,1.18482,-0.192211,16.3899,1.55035,15.3182,1.73184
24.6914,-11.0337,1.10856,0.10947,0.0153178,0.0448815,-0.000591904,0.000100235,-0.000330727,0.000232856,-0.000724525,-1.18943,0.00990313,1495,1090,1.16343,-0.184402,16.867,1.54184,15.7933,1.72264
25.434,-11.0327,1.10238,0.109004,0.0159718,0.038879,-0.000765101,0.000131688,-0.000311141,0.000229065,-0.000862478,-1.26749,0.0101304,1502,1090,1.14092,-0.189448,17.3455,1.512,16.272,1.69314
26.1788,-11.0312,1.09108,0.108086,0.0163412,0.0368948,-0.000944849,0.000159321,-0.000292865,0.00023219,-0.00101772,-1.32693,0.0100545,1509,1090,1.12591,-0.197097,17.8439,1.48115,16.7777,1.65961
26.9186,-11.031,1.0976,0.106569,0.016434,0.0368565,-0.00114671,0.000182301,-0.000287491,0.000241825,-0.00120624,-1.36663,0.00997136,1516,1090,1.11107,-0.202244,18.2757,1.45498,17.2238,1.63004
27.6556,-11.0329,1.11481,0.1051,0.0161479,0.0364346,-0.00137066,0.000203489,-0.000282815,0.000252758,-0.00141993,-1.39832,0.00997475,1523,1090,1.09566,-0.19834,18.675,1.45499,17.6369,1.62775
28.3902,-11.0363,1.14121,0.104045,0.0159309,0.0341354,-0.00160077,0.000225043,-0.000266025,0.000263014,-0.00163874,-1.42902,0.0105447,1530,1090,1.07856,-0.193876,19.0523,1.47494,18.0228,1.64485
29.1274,-11.0387,1.16123,0.103423,0.0160015,0.0310486,-0.00180232,0.000252243,-0.000251301,0.000282534,-0.00183261,-1.45084,0.0108884,1537,1090,1.06306,-0.191869,19.4661,1.47984,18.4405,1.64917
29.867,-11.0407,1.17548,0.10253,0.0164978,0.0277519,-0.00196466,0.000273125,-0.000251556,0.000301055,-0.00199259,-1.46022,0.0106237,1544,1090,1.04422,-0.197544,19.9069,1.48228,18.8877,1.65164
30.6096,-11.0425,1.18216,0.101382,0.0173255,0.0238321,-0.0020965,0.000291186,-0.000264392,0.000320112,-0.00212542,-1.46182,0.0106783,1551,1090,1.02095,-0.20783,20.3814,1.4917,19.3711,1.66243
31.3523,-11.0446,1.19062,0.0998662,0.0183434,0.0207702,-0.00220298,0.000306318,-0.000279558,0.000337087,-0.00223374,-1.46118,0.0112378,1558,1090,0.996727,-0.22144,20.8525,1.50079,19.8555,1.67439
32.0974,-11.0458,1.19322,0.0980188,0.0194671,0.0143512,-0.00227974,0.000309083,-0.000296831,0.000342681,-0.00231334,-1.45809,0.0116052,1565,1090,0.959087,-0.231749,21.3519,1.49851,20.3698,1.67602
32.8402,-11.0469,1.20489,0.0956473,0.0209846,0.00723644,-0.00230824,0.000318391,-0.000320176,0.000356856,-0.0023467,-1.45123,0.011435,1572,1090,0.914224,-0.241676,21.8197,1.47554,20.8577,1.66427
33.5833,-11.0489,1.21755,0.0928366,0.0215578,0.00490916,-0.00228484,0.000326062,-0.000352735,0.000372877,-0.00233165,-1.43885,0.0109865,1579,1090,0.87999,-0.244153,22.2844,1.47599,21.3494,1.6706
34.33,-11.05,1.22112,0.0905179,0.0209928,0.00687712,-0.00221274,0.000331193,-0.000393575,0.000390692,-0.00227224,-1.42076,0.010907,1586,1090,0.86378,-0.241571,22.7944,1.48084,21.8834,1.66912
35.0783,-11.0501,1.22154,0.0887915,0.0197958,0.00832823,-0.00208458,0.000324908,-0.000434171,0.000400755,-0.00216043,-1.39785,0.0110145,1593,1090,0.851713,-0.236009,23.3304,1.4792,22.4372,1.65114
35.8303,-11.0494,1.21302,0.0880295,0.0193467,0.00585145,-0.00189492,0.000293595,-0.000468997,0.000389866,-0.00199119,-1.36834,0.0111638,1600,1090,0.836364,-0.236188,23.9193,1.46884,23.0327,1.62865
36.5828,-11.0486,1.20472,0.0867717,0.0196287,0.00248437,-0.00163576,0.000219831,-0.000489201,0.000340902,-0.00175683,-1.32818,0.0113762,1607,1090,0.813425,-0.239692,24.5108,1.44669,23.6352,1.6043
37.3412,-11.0474,1.1811,0.0850944,0.0196542,0.000836523,-0.00133019,7.13785e-05,-0.000500443,0.000231723,-0.00149053,-1.26073,0.0125875,1614,1090,0.791915,-0.240783,25.1628,1.43626,24.3033,1.59127
-34.0901,-11.6247,0.241193,0.0907243,0.0142784,0.0373745,0.00351849,-0.000400915,0.000181388,0.00352687,-0.000409291,0.0461479,0.00922766,921,1097,0.975317,-0.202717,7.47414,1.59777,6.65046,1.72863
-33.3933,-11.6275,0.264362,0.0944294,0.012904,0.0442229,0.0039833,-0.000456651,0.000283454,0.00400132,-0.000474674,0.0634982,0.00953901,928,1097,1.02561,-0.193279,7.27592,1.62672,6.42709,1.74812
-32.6948,-11.629,0.280731,0.0979079,0.0114082,0.0509895,0.00465552,-0.000463747,0.000431379,0.00469162,-0.000499843,0.0834813,0.00976484,935,1097,1.07363,-0.178139,7.10744,1.63359,6.23538,1.74872
-31.9961,-11.6312,0.298018,0.100596,0.00958505,0.0548201,0.00542757,-0.000437747,0.000577669,0.00548392,-0.000494099,0.097244,0.0100963,942,1097,1.10823,-0.157371,6.93967,1.658,6.04698,1.7622
-31.2976,-11.6334,0.317953,0.10296,0.00840543,0.0537553,0.00624024,-0.00038455,0.000710589,0.0063156,-0.000459912,0.105661,0.0111545,949,1097,1.13001,-0.143715,6.77451,1.67819,5.8558,1.77112
-30.5989,-11.6344,0.338615,0.105973,0.00848904,0.0499741,0.00704239,-0.000309593,0.000840573,0.00713727,-0.000404474,0.1124,0.0114482,956,1097,1.15269,-0.153365,6.62473,1.67704,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.111127,0.00873359,0.058087,0.00779248,-0.00022164,0.000966109,0.0079073,-0.00033646,0.118293,0.0114864,963,1097,1.22016,-0.172216,6.44689,1.64022,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.118179,0.00807268,0.0733811,0.00850097,-0.00013119,0.00107974,0.00863398,-0.000264197,0.122567,0.0112919,970,1097,1.32113,-0.175549,6.31143,1.60864,5.27256,1.6874
-28.5,-11.636,0.397705,0.126147,0.00583064,0.0844043,0.00919874,-5.37037e-05,0.00117002,0.0093444,-0.000199367,0.123858,0.0111473,977,1097,1.42307,-0.147586,6.26073,1.60883,5.16052,1.68471
-27.7961,-11.6369,0.399875,0.133761,0.00435821,0.0903712,0.00989322,2.05164e-05,0.00126913,0.0100538,-0.000140019,0.125824,0.0109852,984,1097,1.51133,-0.127008,6.23495,1.61583,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.141547,0.00357855,0.092147,0.0105762,8.4454e-05,0.00137959,0.0107546,-9.39197e-05,0.128581,0.0108891,991,1097,1.59274,-0.1172,6.23024,1.61726,4.98827,1.6885
-26.3884,-11.639,0.410732,0.149637,0.00275912,0.0921659,0.0112596,0.000131871,0.00149043,0.0114558,-6.42957e-05,0.130865,0.00997629,998,1097,1.67355,-0.10837,6.20386,1.63459,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.158173,0.00211576,0.0982793,0.0119571,0.000156809,0.00159923,0.01217,-5.60852e-05,0.132345,0.00952826,1005,1097,1.77125,-0.104458,6.16884,1.64562,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.164837,0.00208504,0.101259,0.012658,0.00015461,0.00170536,0.0128864,-7.38148e-05,0.133152,0.00935471,1012,1097,1.84384,-0.106742,6.15911,1.64883,4.6972,1.7124
-24.275,-11.6432,0.432385,0.171636,0.00219749,0.0992195,0.0133359,0.000116865,0.00181653,0.013581,-0.000128214,0.134106,0.00931835,1019,1097,1.90725,-0.108498,6.16566,1.6629,4.63164,1.72457
-23.5692,-11.6446,0.437598,0.179942,0.00336926,0.0943337,0.0139839,3.51807e-05,0.00197033,0.0142569,-0.000237798,0.137668,0.00922726,1026,1097,1.97931,-0.122128,6.19532,1.66975,4.56982,1.73523
-22.8623,-11.6449,0.439226,0.191209,0.00475966,0.0880731,0.0146211,-9.63105e-05,0.00218876,0.0149397,-0.000414923,0.144552,0.00917029,1033,1097,2.07747,-0.144507,6.27646,1.66619,4.5283,1.72938
-22.155,-11.6445,0.440735,0.203165,0.00642299,0.0868489,0.0152698,-0.000276332,0.00248128,0.0156562,-0.000662756,0.154495,0.00945484,1040,1097,2.19285,-0.16673,6.36431,1.6352,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.214982,0.00769788,0.0877047,0.0159592,-0.000509933,0.00284662,0.0164373,-0.000988079,0.166416,0.00965657,1047,1097,2.31114,-0.174302,6.46305,1.59359,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.227706,0.00943275,0.0846876,0.0167042,-0.000809269,0.00326231,0.0172921,-0.00139722,0.17831,0.0100192,1054,1097,2.42989,-0.176661,6.55664,1.55393,4.43726,1.67531
-20.0324,-11.646,0.454731,0.240667,0.0118891,0.0784795,0.0175146,-0.00118041,0.00373199,0.0182321,-0.00189787,0.18993,0.0101205,1061,1097,2.54372,-0.1902,6.6582,1.53657,4.39951,1.68628
-19.3229,-11.647,0.454148,0.253439,0.0149942,0.0702846,0.0183747,-0.00161753,0.00425928,0.0192443,-0.00248713,0.201398,0.0098817,1068,1097,2.65089,-0.221351,6.80004,1.52512,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.264999,0.0204082,0.0547136,0.0192808,-0.00211036,0.00484236,0.0203259,-0.00315547,0.212567,0.0093568,1075,1097,2.72924,-0.274326,6.95021,1.50384,4.41189,1.71083
-17.9017,-11.6487,0.44967,0.275162,0.0298356,0.0379597,0.0202833,-0.00265531,0.00549974,0.0215338,-0.00390575,0.223564,0.00884407,1082,1097,2.79007,-0.363774,7.10269,1.42731,4.43732,1.71304
-17.1901,-11.6492,0.445814,0.285744,0.0403227,0.0198135,0.0214261,-0.00325711,0.0062644,0.022925,-0.00475594,0.234848,0.00899946,1089,1097,2.8512,-0.457063,7.27055,1.33655,4.4721,1.71671
-16.4778,-11.6487,0.441007,0.299555,0.0511454,0.00843936,0.022654,-0.0039005,0.00715667,0.0244599,-0.00570646,0.247186,0.00913729,1096,1097,2.95853,-0.56134,7.47101,1.22,4.51773,1.69877
-15.7639,-11.6473,0.431183,0.318308,0.061865,-0.00573439,0.0238792,-0.00457237,0.00820121,0.0260739,-0.00676709,0.261482,0.00902995,1103,1097,3.10764,-0.67064,7.74969,1.10501,4.58903,1.67184
-15.0492,-11.6477,0.419842,0.33854,0.074702,-0.029233,0.0251281,-0.00525002,0.00943008,0.0278174,-0.00793926,0.277803,0.00903868,1110,1097,3.24927,-0.79057,8.0681,1.00771,4.67261,1.6827
-14.3347,-11.6486,0.411852,0.357115,0.089934,-0.0617345,0.0263698,-0.00591875,0.01085,0.029677,-0.00922594,0.295865,0.00944662,1117,1097,3.35299,-0.922929,8.377,0.890158,4.75096,1.69759
-13.6194,-11.6496,0.402214,0.372452,0.106844,-0.102856,0.027319,-0.00655047,0.0124807,0.0314212,-0.0106527,0.317561,0.00995999,1124,1097,3.4039,-1.05847,8.67805,0.758409,4.84247,1.71785
-12.9063,-11.6514,0.403999,0.391397,0.125676,-0.147245,0.0277922,-0.00719231,0.0143114,0.0329008,-0.0123009,0.342857,0.010798,1131,1097,3.48119,-1.20856,8.98365,0.606816,4.89908,1.73807
-12.1919,-11.6526,0.402186,0.413525,0.147535,-0.19696,0.0282464,-0.0077904,0.016306,0.0345292,-0.0140732,0.367775,0.0112966,1138,1097,3.57549,-1.39346,9.34726,0.430254,4.97616,1.75243
-11.4748,-11.6522,0.391113,0.43704,0.17411,-0.251981,0.0282096,-0.00834103,0.0185595,0.0359813,-0.0161127,0.396557,0.0126854,1145,1097,3.66868,-1.62541,9.77233,0.191939,5.09479,1.74555
-10.7577,-11.6516,0.382589,0.453646,0.203039,-0.303648,0.0275387,-0.00883199,0.0210799,0.0371934,-0.0184867,0.429492,0.0141146,1152,1097,3.70004,-1.88585,10.1211,-0.0770269,5.21131,1.73045
-10.0387,-11.6513,0.367498,0.467799,0.235915,-0.365639,0.0260947,-0.0092497,0.0238486,0.0381052,-0.0212602,0.466535,0.0151588,1159,1097,3.68103,-2.17851,10.4889,-0.364145,5.3591,1.73071
-9.32314,-11.652,0.369271,0.489599,0.271471,-0.430174,0.0236755,-0.00959002,0.0268136,0.0385961,-0.0245107,0.507789,0.0157774,1166,1097,3.7286,-2.49691,10.8796,-0.677034,5.45188,1.72996
-8.60431,-11.6524,0.359335,0.499293,0.310707,-0.515909,0.0199241,-0.00984126,0.0298875,0.0384294,-0.0283465,0.554392,0.0230417,1173,1097,3.60526,-2.85011,11.2259,-0.9939,5.595,1.7367
4.33799,-11.6728,0.499902,0.0336117,0.0515487,-0.0226106,0.00438556,-0.00361352,-0.000970874,0.00450171,-0.00372967,-0.11907,0.0352572,1299,1097,0.257162,-0.540618,8.59401,1.24741,8.23209,1.71007
5.05581,-11.6765,0.529116,0.0338133,0.0414516,0.000279477,0.00547964,-0.00230789,-0.000743994,0.00555008,-0.00237834,-0.0943987,0.017966,1306,1097,0.319777,-0.445977,8.70776,1.34816,8.36802,1.73206
5.77472,-11.6804,0.555964,0.0393524,0.0334802,0.0339101,0.00621778,-0.00143052,-0.000604407,0.00626525,-0.00147799,-0.0783767,0.0122565,1313,1097,0.462106,-0.366643,8.8809,1.41474,8.51999,1.7605
6.49707,-11.6843,0.571798,0.0410001,0.0259469,0.0603157,0.00665657,-0.000852845,-0.000502192,0.00669,-0.00088628,-0.0664804,0.0118518,1320,1097,0.548693,-0.295852,9.0715,1.50512,8.72016,1.80386
7.22689,-11.6832,0.562466,0.0482873,0.0207015,0.0768925,0.00685893,-0.000481196,-0.000425775,0.00688354,-0.000505812,-0.0577483,0.0116129,1327,1097,0.663841,-0.248689,9.43112,1.51582,9.02238,1.7776
7.9561,-11.6817,0.557425,0.0545443,0.0158503,0.0875445,0.00690771,-0.000255426,-0.000377546,0.00692755,-0.00027527,-0.0525129,0.011838,1334,1097,0.753631,-0.207325,9.77817,1.51888,9.3162,1.73841
8.68248,-11.6798,0.564608,0.0601213,0.012483,0.0947317,0.00685192,-0.000104854,-0.000378851,0.00687249,-0.000125424,-0.0542441,0.011033,1341,1097,0.8276,-0.186799,10.0842,1.49227,9.57214,1.67411
9.40303,-11.6819,0.594319,0.0652979,0.00945425,0.0993433,0.00679634,0.000125908,-0.000265447,0.00680689,0.000115361,-0.0397109,0.0106538,1348,1097,0.890921,-0.16421,10.3117,1.51323,9.75075,1.66308
10.1228,-11.6872,0.628251,0.0709283,0.00766139,0.100904,0.00661989,0.000129331,-0.000242217,0.00662891,0.000120305,-0.0372493,0.0107457,1355,1097,0.950241,-0.145616,10.5375,1.57721,9.92026,1.71183
10.8467,-11.6919,0.649134,0.0756046,0.00718759,0.106468,0.00632978,9.67441e-05,-0.000267349,0.00634123,8.52977e-05,-0.0427875,0.0107002,1362,1097,1.01092,-0.146901,10.8065,1.6309,10.1459,1.7619
11.5749,-11.6942,0.656763,0.0790965,0.0076064,0.110958,0.00595884,0.000118753,-0.000252776,0.00596976,0.000107832,-0.0431753,0.0100829,1369,1097,1.05723,-0.154374,11.1222,1.64352,10.4288,1.78101
12.3021,-11.6959,0.669742,0.0828912,0.00752262,0.112859,0.00552866,0.00010005,-0.000250173,0.00554017,8.85455e-05,-0.0459544,0.00967314,1376,1097,1.09954,-0.15305,11.4309,1.64318,10.6994,1.7828
13.0277,-11.6979,0.690081,0.0879242,0.00686991,0.113544,0.00509652,0.000104571,-0.000234362,0.0051075,9.35921e-05,-0.0468108,0.00918247,1383,1097,1.15048,-0.142132,11.7332,1.64142,10.95,1.77979
13.7522,-11.7007,0.71576,0.0924649,0.00708832,0.113632,0.00466596,0.000101396,-0.000220606,0.00467659,9.07592e-05,-0.0481806,0.00921968,1390,1097,1.19487,-0.1454,12.0184,1.64771,11.1879,1.78744
14.4769,-11.7036,0.742458,0.096231,0.00811153,0.108752,0.00418535,9.68037e-05,-0.000214863,0.00419661,8.55429e-05,-0.0523601,0.00970034,1397,1097,1.21795,-0.160529,12.3036,1.65623,11.4294,1.79538
15.2021,-11.7058,0.769137,0.0996946,0.00926288,0.0995287,0.00366248,8.84202e-05,-0.000214789,0.00367534,7.55584e-05,-0.0598096,0.00986153,1404,1097,1.22589,-0.169295,12.597,1.6473,11.6786,1.78925
15.9291,-11.7084,0.791396,0.102679,0.0102116,0.0899993,0.00312537,7.4715e-05,-0.00022566,0.00314197,5.81131e-05,-0.0734384,0.0101059,1411,1097,1.22816,-0.177627,12.9094,1.65421,11.9517,1.79508
16.6592,-11.71,0.804808,0.104051,0.011077,0.0864458,0.00261614,5.70395e-05,-0.000240259,0.0026385,3.46785e-05,-0.0928035,0.0100933,1418,1097,1.23149,-0.18223,13.2414,1.64355,12.2655,1.79272
17.3931,-11.7109,0.807315,0.104443,0.0119605,0.0817561,0.00214188,4.12913e-05,-0.00025411,0.00217218,1.09884e-05,-0.11869,0.0103871,1425,1097,1.22216,-0.181845,13.6127,1.62894,12.6278,1.79019
18.1266,-11.7107,0.813032,0.105151,0.0126603,0.0795425,0.00168372,3.15805e-05,-0.00027002,0.00172674,-1.14307e-05,-0.157962,0.0109873,1432,1097,1.22273,-0.182473,13.9811,1.58968,12.9858,1.76155
18.8581,-11.7119,0.826928,0.106119,0.0129142,0.0774711,0.00125403,2.44896e-05,-0.000282238,0.00131572,-3.7202e-05,-0.215196,0.0110424,1439,1097,1.2262,-0.187005,14.3285,1.57942,13.3206,1.74926
19.5882,-11.7142,0.847515,0.107179,0.0126954,0.0760232,0.000884773,1.59433e-05,-0.000290813,0.000973128,-7.24117e-05,-0.294958,0.0104936,1446,1097,1.23237,-0.192736,14.6585,1.59384,13.6375,1.75194
20.3202,-11.7166,0.863608,0.107516,0.0123212,0.0726388,0.000585251,6.78603e-06,-0.000305037,0.000716379,-0.000124342,-0.405993,0.0101635,1453,1097,1.2261,-0.194876,15.007,1.61864,13.9788,1.76299
21.0542,-11.7184,0.87458,0.107723,0.0130056,0.0671151,0.000337187,8.3999e-06,-0.000327126,0.000538904,-0.000193317,-0.55256,0.00965669,1460,1097,1.21216,-0.20224,15.3825,1.62254,14.347,1.76646
21.7876,-11.7205,0.889481,0.108005,0.014326,0.0633953,0.000127015,2.27644e-05,-0.000355898,0.000434584,-0.000284806,-0.712685,0.00954776,1467,1097,1.20389,-0.209095,15.7502,1.61135,14.7079,1.77004
22.5205,-11.7242,0.907698,0.108866,0.015423,0.0592004,-5.73415e-05,4.8136e-05,-0.000378125,0.000377182,-0.000386387,-0.854688,0.00953799,1474,1097,1.19967,-0.211646,16.1186,1.63116,15.0636,1.80388
23.2596,-11.7272,0.907584,0.109467,0.0153017,0.0538756,-0.000232957,8.00206e-05,-0.000381979,0.000336323,-0.000489259,-0.97981,0.00968771,1481,1097,1.18979,-0.202786,16.5614,1.67204,15.4958,1.84458
24.0006,-11.7286,0.903307,0.109165,0.0148691,0.0499562,-0.00041765,0.000114574,-0.000374381,0.000307785,-0.000610861,-1.09437,0.0099737,1488,1097,1.17537,-0.190331,17.0178,1.68689,15.9517,1.85825
24.7445,-11.7278,0.891439,0.108347,0.014911,0.0486674,-0.000605064,0.000149439,-0.000358749,0.000292783,-0.000748408,-1.19066,0.0102372,1495,1097,1.16358,-0.188685,17.5038,1.66628,16.4441,1.83846
25.4886,-11.7266,0.881398,0.107839,0.0154349,0.0454836,-0.000779276,0.000184107,-0.000333148,0.000288089,-0.000883258,-1.26826,0.010018,1502,1097,1.14903,-0.194196,17.995,1.63325,16.9375,1.80632
26.2352,-11.7253,0.865076,0.107494,0.0158492,0.0419324,-0.000955885,0.000215648,-0.000308917,0.000292115,-0.00103235,-1.32814,0.00972425,1509,1097,1.13488,-0.203264,18.5192,1.61432,17.4622,1.78228
26.9768,-11.7258,0.866864,0.106613,0.0158917,0.0381233,-0.00115132,0.000242287,-0.000298873,0.000303679,-0.00121271,-1.3682,0.00959067,1516,1097,1.11494,-0.204855,18.9773,1.60814,17.9261,1.77066
27.7128,-11.7299,0.887855,0.105492,0.0154364,0.0350108,-0.00136761,0.000266931,-0.000291272,0.000317283,-0.00141796,-1.39962,0.00974299,1523,1097,1.09487,-0.191406,19.3673,1.64252,18.3248,1.80541
28.4483,-11.7339,0.912277,0.104671,0.0155499,0.0327425,-0.00158946,0.000291697,-0.000273059,0.000330531,-0.00162829,-1.42952,0.0106148,1530,1097,1.07998,-0.18612,19.7544,1.66906,18.7182,1.83661
29.1857,-11.7358,0.932631,0.103785,0.0158718,0.0306411,-0.00178175,0.000320733,-0.000256888,0.000351665,-0.00181268,-1.45096,0.011057,1537,1097,1.06489,-0.190086,20.1643,1.66197,19.135,1.82927
29.9259,-11.7373,0.945745,0.102005,0.0165387,0.0290031,-0.00193137,0.000342672,-0.000256532,0.000371252,-0.00195995,-1.45985,0.0107471,1544,1097,1.04266,-0.202078,20.5998,1.65559,19.5869,1.82228
30.6691,-11.7384,0.951703,0.100103,0.0171912,0.0258976,-0.00204921,0.000360978,-0.0002691,0.000390657,-0.00207889,-1.46095,0.0106132,1551,1097,1.01483,-0.215458,21.0693,1.65454,20.0733,1.81714
31.4134,-11.7403,0.955642,0.0982611,0.0175694,0.0227644,-0.00214331,0.000375616,-0.000282456,0.0004069,-0.0021746,-1.46049,0.0109759,1558,1097,0.987489,-0.222396,21.5546,1.66926,20.575,1.82855
32.1584,-11.7414,0.959501,0.0966066,0.0187239,0.0154213,-0.00221103,0.000377925,-0.000298373,0.000411867,-0.00224497,-1.45753,0.0115701,1565,1097,0.94889,-0.23338,22.0518,1.66444,21.0848,1.8267
32.9011,-11.7428,0.972584,0.0944987,0.0199317,0.00725072,-0.00222925,0.000383143,-0.000321034,0.000422015,-0.00226813,-1.4503,0.0116926,1572,1097,0.903377,-0.242588,22.5176,1.64996,21.5676,1.81692
33.6453,-11.7448,0.982477,0.0916948,0.0204601,0.00622382,-0.00219501,0.000383336,-0.000352544,0.000430672,-0.00224234,-1.43733,0.0111976,1579,1097,0.873222,-0.241458,22.9925,1.64754,22.0699,1.8247
34.3939,-11.7463,0.981017,0.089315,0.0201628,0.00792179,-0.00211334,0.000376609,-0.000387992,0.000435667,-0.0021724,-1.41974,0.0110738,1586,1097,0.855581,-0.234725,23.5209,1.6543,22.6229,1.83419
35.1433,-11.7465,0.979061,0.0879338,0.0192728,0.00812567,-0.00197722,0.000352144,-0.00041548,0.000424033,-0.00204911,-1.39947,0.0111604,1593,1097,0.842847,-0.226248,24.0701,1.64937,23.1858,1.82018
35.8952,-11.7461,0.971749,0.08744,0.0197123,0.00495722,-0.00178102,0.000293222,-0.000428977,0.000378438,-0.00186624,-1.3747,0.0108995,1600,1097,0.827691,-0.232335,24.6577,1.63018,23.7769,1.79973
36.6456,-11.7473,0.970566,0.0865524,0.0204651,0.00158559,-0.00151395,0.000178911,-0.000418615,0.000276771,-0.00161181,-1.34115,0.0109343,1607,1097,0.808107,-0.244109,25.2257,1.63542,24.3522,1.80412
37.4009,-11.7487,0.956692,0.0849862,0.0204653,0.00350334,-0.00119084,-2.73971e-05,-0.000392468,9.26161e-05,-0.00131085,-1.27404,0.0121108,1614,1097,0.798785,-0.247745,25.8402,1.66006,24.9831,1.82759
-33.3553,-12.302,0.0240899,0.0932362,0.0134132,0.0510927,0.00399866,-0.000293984,0.000304704,0.00402018,-0.000315505,0.0705116,0.00945417,928,1104,1.02642,-0.205492,7.96841,1.449,7.14337,1.57546
-32.6576,-12.3045,0.0464454,0.0971552,0.0121529,0.052859,0.00462803,-0.000339602,0.00044602,0.00466775,-0.00037933,0.0888384,0.00944233,935,1104,1.06923,-0.18422,7.79152,1.46335,6.9302,1.58827
-31.9586,-12.3069,0.0631321,0.099858,0.0102858,0.0534175,0.00537308,-0.000340057,0.000591539,0.00543369,-0.000400662,0.102097,0.0100373,942,1104,1.09763,-0.156742,7.632,1.49119,6.7443,1.60713
-31.2591,-12.3084,0.0793648,0.102456,0.00859887,0.0549269,0.00615924,-0.000306935,0.00072499,0.00623953,-0.000387224,0.110296,0.0107546,949,1104,1.12682,-0.134483,7.47862,1.50046,6.56708,1.6068
-30.5602,-12.3095,0.10062,0.106292,0.00696809,0.0592958,0.00693166,-0.000248408,0.000858633,0.00703291,-0.00034966,0.117381,0.0105678,956,1104,1.17398,-0.125024,7.32132,1.50349,6.37857,1.59184
