 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.9702,-20.0054,-3.54259,0.00452808,0.00272843,-0.00839959,0.000401911,-0.000118118,-0.000195068,0.000466949,-0.000183156,-0.321821,0.0112393,1467,1181,0.0180889,-0.0327919,29.3046,3.2446,29.2537,3.25864
23.7136,-20.0096,-3.53985,0.00495772,0.0016828,-0.00774557,0.000327305,4.37139e-05,-0.000198077,0.000429108,-5.80894e-05,-0.474752,0.0118998,1474,1181,0.024051,-0.0253273,29.7266,3.2984,29.672,3.29988
24.462,-20.0138,-3.55141,0.00560308,0.0013303,-0.00574303,0.000250017,0.000215072,-0.000168131,0.000401581,6.35086e-05,-0.733623,0.0123653,1481,1181,0.0357985,-0.026567,30.2104,3.35758,30.1508,3.35275
25.2104,-20.018,-3.5613,0.00629726,0.00222249,-0.00414026,0.00016857,0.000385979,-9.80578e-05,0.000423671,0.000130878,-1.20382,0.0126027,1488,1181,0.046642,-0.0436684,30.6963,3.40785,30.6309,3.40524
25.9599,-20.0208,-3.57242,0.00656327,0.0030096,-0.0053412,9.67285e-05,0.00055556,-1.86076e-05,0.000556313,9.59751e-05,-1.53033,0.0120349,1495,1181,0.0453998,-0.0528716,31.1924,3.42689,31.1236,3.42964
26.7045,-20.0248,-3.56557,0.00564763,0.00351712,-0.00754168,5.09629e-05,0.000677717,1.57343e-05,0.000678112,5.05682e-05,1.54571,0.0120388,1502,1181,0.0301954,-0.058404,31.6181,3.4562,31.5571,3.46142
27.4474,-20.0277,-3.55176,0.00425615,0.00329913,-0.00587609,3.37371e-05,0.000752315,6.75899e-06,0.000752378,3.36735e-05,1.56139,0.0125043,1509,1181,0.0219279,-0.0619654,32.0188,3.46624,31.9728,3.46517
28.1885,-20.0324,-3.53043,0.00336854,0.00313649,-0.00503939,2.88674e-05,0.000791968,5.88884e-06,0.000792013,2.88219e-05,1.56308,0.0132472,1516,1181,0.0159773,-0.0689998,32.4044,3.50881,32.3678,3.49837
28.9296,-20.0381,-3.50726,0.00388972,0.00345807,-0.00616833,2.48338e-05,0.000817093,5.31513e-05,0.000820643,2.12839e-05,1.50411,0.0132641,1523,1181,0.0173324,-0.0827485,32.8057,3.56684,32.7634,3.54822
29.6727,-20.0437,-3.4886,0.00554019,0.00304322,-0.00741259,2.39368e-05,0.000777416,0.00011507,0.000794597,6.75523e-06,1.42258,0.0127091,1530,1181,0.0290081,-0.0869537,33.2426,3.63258,33.1833,3.60071
30.4208,-20.0478,-3.48412,0.00687733,0.00261018,-0.00498029,3.1392e-05,0.000656015,0.000135161,0.000684008,3.39933e-06,1.36658,0.0125741,1537,1181,0.048647,-0.0890805,33.735,3.67519,33.6637,3.63504
31.1755,-20.0513,-3.49796,0.00648377,0.00261088,0.00330519,5.45278e-05,0.000488215,0.00011643,0.000517496,2.52472e-05,1.32442,0.0128781,1544,1181,0.0695838,-0.0911787,34.2828,3.70866,34.2197,3.67396
31.9288,-20.0556,-3.50589,0.00583525,0.00257923,0.00460029,9.53172e-05,0.000313113,8.31716e-05,0.000341241,6.71885e-05,1.24467,0.0130862,1551,1181,0.0674919,-0.0699193,34.8176,3.73581,34.7614,3.72248
32.6883,-20.0597,-3.53055,0.00568393,0.00247609,-0.00292953,0.000126168,0.000124233,4.72706e-05,0.000172481,7.79196e-05,0.775166,0.0132991,1558,1181,0.0435905,-0.0348251,35.4311,3.76967,35.3728,3.78176
33.4525,-20.0639,-3.56772,0.00632456,0.00205977,-0.00990974,0.000132321,-7.81595e-05,8.20114e-06,0.00013264,-7.84786e-05,0.0388854,0.0139051,1565,1181,0.0285533,-0.0107538,36.1063,3.83308,36.0384,3.85433
34.2139,-20.0681,-3.59429,0.00630322,0.00234906,-0.0064656,0.000110488,-0.00027164,-3.6183e-05,0.000113884,-0.000275036,-0.0935799,0.0140445,1572,1181,0.0385305,-0.023455,36.7384,3.90007,36.6723,3.91768
34.972,-20.0724,-3.60834,0.00570184,0.00307063,-0.00190022,8.20003e-05,-0.000432756,-0.000112208,0.000105397,-0.000456152,-0.205562,0.0141093,1579,1181,0.0464942,-0.0486844,37.3255,3.95841,37.2676,3.96957
35.7212,-20.0769,-3.59341,0.00526031,0.00367528,-0.00427845,6.92413e-05,-0.000555681,-0.000206717,0.000131432,-0.000617871,-0.292235,0.0140805,1586,1181,0.0349151,-0.0639517,37.8174,3.99598,37.7629,4.00191
36.4714,-20.0811,-3.57943,0.00543892,0.00342122,-0.00872307,6.39842e-05,-0.000656976,-0.000249513,0.000141913,-0.000734905,-0.302725,0.0139742,1593,1181,0.022918,-0.0590814,38.3276,4.02549,38.2696,4.02721
37.2219,-20.086,-3.56471,0.00653863,0.00331844,-0.0106315,4.78027e-05,-0.000770463,-0.000177309,8.45713e-05,-0.000807232,-0.204472,0.0140902,1600,1181,0.0270887,-0.0632624,38.8507,4.07068,38.7811,4.06462
-31.2016,-20.3903,-4.33808,0.00845753,0.0023015,0.00659987,0.00173908,-0.000299505,0.00115082,0.0022571,-0.000817527,0.422965,0.0117554,942,1188,0.0961295,0.00550535,20.8114,-0.19766,20.7399,-0.139499
-30.4919,-20.3924,-4.34585,0.00808292,0.0030529,0.00526899,0.00163354,-0.000323931,0.000928894,0.00200416,-0.000694553,0.379638,0.0119871,949,1188,0.0897907,0.0020616,20.7264,-0.179558,20.656,-0.111037
-29.7831,-20.3946,-4.34702,0.00965337,0.00206416,0.00441023,0.00152144,-0.000277108,0.000788987,0.0018185,-0.000574158,0.360082,0.0123363,956,1188,0.103724,-0.00698375,20.6425,-0.12692,20.5555,-0.0881795
-29.0747,-20.397,-4.34424,0.0118509,0.000355879,0.00888562,0.0013907,-0.000163046,0.000682467,0.0016479,-0.000420239,0.360398,0.012619,963,1188,0.134387,-0.0138044,20.5486,-0.0637811,20.4477,-0.06234
-28.3666,-20.4004,-4.33776,0.0136116,-0.000490829,0.0171593,0.00125407,-2.49081e-05,0.000571647,0.00147233,-0.000243164,0.364721,0.0129213,970,1188,0.168267,-0.020359,20.438,-0.00675587,20.3333,-0.0214056
-27.6591,-20.4053,-4.32641,0.014198,-0.000172757,0.0210131,0.00114612,0.00013011,0.000441684,0.00131128,-3.50518e-05,0.357838,0.0126629,977,1188,0.181832,-0.0251932,20.3125,0.0548045,20.208,0.0450691
-26.9542,-20.4099,-4.30058,0.0142312,0.000371103,0.0203511,0.00108611,0.000288389,0.000306497,0.00119027,0.000184228,0.327598,0.0120702,984,1188,0.180981,-0.0195193,20.1442,0.0848513,20.0379,0.0912254
-26.2504,-20.4144,-4.26749,0.014344,0.000767426,0.0199544,0.00106909,0.000423651,0.000195605,0.00112374,0.000368999,0.272453,0.0118823,991,1188,0.181452,-0.0128936,19.957,0.108637,19.8485,0.129401
-25.5451,-20.4187,-4.24016,0.0149488,0.000755643,0.0214398,0.00108276,0.000530873,0.000125538,0.00110997,0.000503659,0.213478,0.0122142,998,1188,0.190633,-0.00205208,19.799,0.13556,19.6866,0.16853
-24.8388,-20.4244,-4.21647,0.015752,0.001062,0.0200272,0.0010925,0.000652026,0.000115223,0.00112082,0.000623706,0.241009,0.0119811,1005,1188,0.195786,-0.0100143,19.667,0.208925,19.5443,0.238711
-24.1306,-20.4289,-4.19944,0.0159519,0.00160534,0.0175905,0.00112004,0.000726988,0.000134207,0.00116149,0.000685535,0.299578,0.0116067,1012,1188,0.192813,-0.0232127,19.5617,0.266235,19.4329,0.291326
-23.4191,-20.4322,-4.19636,0.0158946,0.00142683,0.013153,0.00116812,0.000755252,0.000165964,0.00122656,0.000696811,0.338575,0.0113683,1019,1188,0.183208,-0.0232733,19.5141,0.313759,19.3787,0.331102
-22.7028,-20.4341,-4.21395,0.0161717,0.000759566,0.0138012,0.00122741,0.000737905,0.000226584,0.00131619,0.000649125,0.373434,0.0113372,1026,1188,0.187444,-0.0129832,19.5432,0.345626,19.406,0.360631
-21.9858,-20.4366,-4.23255,0.0175352,0.000705181,0.0130218,0.00128013,0.000680344,0.000346671,0.00143862,0.000521852,0.42881,0.011804,1033,1188,0.199278,-0.00949277,19.5958,0.386653,19.4438,0.403526
-21.2726,-20.4401,-4.23153,0.0200778,0.00173064,0.00815454,0.00130068,0.000607857,0.000510027,0.00157082,0.000337724,0.487081,0.0124775,1040,1188,0.213873,-0.01855,19.6023,0.42556,19.4179,0.449533
-20.5667,-20.4442,-4.19465,0.0217783,0.00345645,0.00388183,0.00128193,0.000516988,0.000675161,0.00167543,0.000123491,0.527691,0.012855,1047,1188,0.221226,-0.0390548,19.4776,0.43953,19.27,0.473438
-19.8602,-20.4487,-4.15902,0.022485,0.00419137,0.00489425,0.00123432,0.000383222,0.000811874,0.00172541,-0.000107871,0.544006,0.0125372,1054,1188,0.230129,-0.0504285,19.3466,0.470606,19.1333,0.508692
-19.1519,-20.4537,-4.12979,0.0231356,0.00387761,0.0103716,0.00115112,0.000211306,0.000872419,0.00167213,-0.000309711,0.538365,0.0119559,1061,1188,0.248239,-0.0477547,19.2382,0.518395,19.0264,0.557872
-18.4399,-20.4583,-4.11583,0.0241702,0.00356046,0.0139541,0.00102783,3.3769e-05,0.0008717,0.00153424,-0.000472646,0.526295,0.0107759,1068,1188,0.26614,-0.0448975,19.1986,0.571317,18.9815,0.610601
-17.7283,-20.4622,-4.09856,0.0253811,0.00388152,0.0125269,0.000875522,-0.000119305,0.000844004,0.00135778,-0.000601566,0.519122,0.0103375,1075,1188,0.274854,-0.0540693,19.163,0.614162,18.9317,0.649332
-17.0153,-20.4657,-4.08517,0.0256035,0.00401892,0.00971115,0.000704839,-0.000255699,0.00080002,0.00115768,-0.000708538,0.51507,0.0109382,1082,1188,0.270834,-0.0655436,19.1407,0.657122,18.9031,0.681
-16.2983,-20.4691,-4.08826,0.0257604,0.00427691,0.0121324,0.000522353,-0.000357562,0.000738124,0.000941691,-0.000776901,0.516644,0.0114049,1089,1188,0.27759,-0.0759068,19.1769,0.704288,18.9409,0.724997
-15.5801,-20.4723,-4.09432,0.0257614,0.00494027,0.0146253,0.0003253,-0.0004095,0.000650341,0.000704844,-0.000789045,0.52828,0.0117911,1096,1188,0.283,-0.0827253,19.2293,0.740019,18.9965,0.769337
-14.8614,-20.4755,-4.10025,0.0261217,0.00565399,0.0147626,0.000117867,-0.000428982,0.000550242,0.000458875,-0.00076999,0.554809,0.011654,1103,1188,0.28675,-0.083541,19.2952,0.76811,19.0587,0.811116
-14.1459,-20.4802,-4.09068,0.0263685,0.00563347,0.0088285,-9.10303e-05,-0.000435537,0.000469832,0.000237129,-0.000763696,0.609693,0.0115279,1110,1188,0.275944,-0.0728247,19.3191,0.822302,19.0717,0.870363
-13.4312,-20.4854,-4.07541,0.0260087,0.00521194,-0.0016418,-0.00030191,-0.000405312,0.000423416,7.29502e-05,-0.000780172,0.724647,0.0119527,1117,1188,0.248939,-0.0580295,19.3292,0.887742,19.071,0.932944
-12.7174,-20.4908,-4.05478,0.0256596,0.00515665,-0.00652273,-0.000520087,-0.000319899,0.000408176,2.76341e-07,-0.000840263,0.905637,0.0119314,1124,1188,0.234354,-0.0511156,19.3194,0.949191,19.058,0.995782
-12.0025,-20.4952,-4.03678,0.0256902,0.00499386,-0.00729378,-0.000746828,-0.000197552,0.000422195,3.14713e-05,-0.000975851,1.07376,0.01148,1131,1188,0.232678,-0.051613,19.3243,0.998682,19.0617,1.04083
-11.2858,-20.4992,-4.02499,0.0261005,0.00421977,-0.00323881,-0.000982177,-4.98063e-05,0.000420631,0.000111909,-0.00114389,1.20376,0.0106172,1138,1188,0.24577,-0.0536592,19.3563,1.05408,19.0951,1.08241
-10.565,-20.5029,-4.0287,0.0255277,0.00318029,-0.000977996,-0.00121228,9.91718e-05,0.000374956,0.000198806,-0.00131191,1.31108,0.0107545,1145,1188,0.24533,-0.047538,19.4443,1.11562,19.1917,1.13137
-9.8431,-20.5075,-4.0347,0.023564,0.00255906,-0.00123536,-0.00143654,0.000234156,0.000287223,0.000282156,-0.00148454,1.40521,0.0116013,1152,1188,0.225585,-0.0383272,19.5372,1.1883,19.3036,1.2006
-9.12135,-20.5122,-4.03819,0.0217814,0.00217314,-0.00279977,-0.0016533,0.000322622,0.000193566,0.000341406,-0.00167209,1.47406,0.0116182,1159,1188,0.204553,-0.0290288,19.6316,1.2562,19.4135,1.26876
-8.4009,-20.515,-4.03416,0.020807,0.00146329,-0.0015243,-0.00184219,0.000374877,0.000145945,0.000384443,-0.00185175,1.50534,0.0116992,1166,1188,0.198006,-0.0242301,19.7106,1.28776,19.5037,1.29209
-7.68515,-20.5188,-4.00883,0.0194776,-0.000119531,-0.00128454,-0.00200578,0.000384185,0.000103719,0.000388678,-0.00201028,1.52751,0.0117765,1173,1188,0.185764,-0.0130141,19.7171,1.33154,19.5237,1.3157
-6.96639,-20.5222,-3.99419,0.0175182,-0.00170063,-0.00255784,-0.00214744,0.000331656,-1.09687e-05,0.000331705,-0.00214748,-1.56637,0.0119959,1180,1188,0.163887,0.00487511,19.7653,1.37172,19.5896,1.34117
-6.24406,-20.526,-3.99228,0.0149201,-0.00275607,-0.00165872,-0.00224961,0.000211269,-0.000182412,0.000224717,-0.00226305,-1.49721,0.0122915,1187,1188,0.140909,0.0227815,19.8577,1.41749,19.7087,1.38461
-5.51787,-20.5284,-4.00405,0.0128493,-0.00399379,-0.00194641,-0.00229966,4.3508e-05,-0.000344224,9.30295e-05,-0.00234919,-1.42791,0.0122357,1194,1188,0.120268,0.0371535,20.0138,1.45706,19.8851,1.41364
-4.79104,-20.5309,-4.01629,0.0114924,-0.00628311,-0.00764366,-0.00230896,-0.000134738,-0.000434513,-5.11169e-05,-0.00239258,-1.38067,0.012149,1201,1188,0.0937422,0.0612416,20.1925,1.51343,20.0704,1.44344
-4.06553,-20.5349,-4.02116,0.0099407,-0.00773929,-0.0155596,-0.00230442,-0.000312086,-0.000458245,-0.000211742,-0.00240476,-1.35522,0.0121539,1208,1188,0.0597528,0.0803792,20.3516,1.58534,20.2358,1.49841
-3.34029,-20.5403,-4.02304,0.00805116,-0.00730296,-0.0170625,-0.00229836,-0.000494926,-0.000464607,-0.00038227,-0.00241101,-1.33291,0.0117174,1215,1188,0.0375653,0.0801145,20.496,1.65613,20.3972,1.57625
-2.61262,-20.5452,-4.03253,0.00610612,-0.00634793,-0.010101,-0.00226743,-0.00069239,-0.000451755,-0.000572017,-0.0023878,-1.31039,0.0121148,1222,1188,0.0353356,0.0697596,20.6651,1.71533,20.5937,1.65022
-1.88282,-20.5485,-4.04824,0.00418828,-0.00680672,-0.00233186,-0.00218497,-0.000878573,-0.000395961,-0.000767931,-0.00229561,-1.29832,0.0124237,1229,1188,0.0357479,0.0691641,20.864,1.76654,20.8205,1.69856
-1.15094,-20.5521,-4.06996,0.00281936,-0.00853195,-0.000260784,-0.00206176,-0.00103817,-0.000303238,-0.000955081,-0.00214485,-1.30335,0.012236,1236,1188,0.0278331,0.073804,21.1039,1.85308,21.0763,1.75727
-0.42013,-20.5565,-4.08538,0.00242958,-0.0106204,-0.00200094,-0.00193379,-0.00118589,-0.000197779,-0.00113681,-0.00198287,-1.32755,0.0115814,1243,1188,0.0200651,0.0845502,21.3418,1.9551,21.3164,1.82693
0.306598,-20.5601,-4.08278,0.00205811,-0.0114252,-0.00387152,-0.00180641,-0.00129568,-0.000109663,-0.00127313,-0.00182896,-1.36798,0.0107658,1250,1188,0.0119318,0.0891313,21.5221,2.00533,21.4983,1.86413
1.031,-20.5646,-4.06936,0.000986645,-0.0103212,-0.00137791,-0.00165072,-0.00133329,-4.9483e-05,-0.00132575,-0.00165826,-1.41969,0.0107223,1257,1188,0.00764951,0.0861462,21.6584,2.02907,21.6478,1.90897
1.75735,-20.5687,-4.06152,-0.00121539,-0.00864827,-9.79365e-05,-0.00146098,-0.00129309,-2.94487e-05,-0.00128808,-0.001466,-1.4021,0.0107157,1264,1188,-0.0105506,0.0786531,21.8126,2.04475,21.8251,1.9515
2.48636,-20.5721,-4.06195,-0.00334651,-0.00675478,-0.000946556,-0.00124514,-0.00120488,-4.28614e-05,-0.00117765,-0.00127236,-1.00494,0.0103816,1271,1188,-0.0334399,0.0597627,22.0074,2.06168,22.04,1.98625
3.22034,-20.575,-4.0792,-0.00487461,-0.00568975,5.4915e-05,-0.00100553,-0.00109212,-5.514e-05,-0.00097872,-0.00111893,-0.452565,0.0102803,1278,1188,-0.0457259,0.0469826,22.2749,2.09103,22.3236,2.02482
3.95492,-20.578,-4.0966,-0.00512757,-0.0045913,0.0033282,-0.000773839,-0.000965329,-3.95218e-05,-0.000766003,-0.000973165,-0.195738,0.0105793,1285,1188,-0.0399611,0.0370704,22.5606,2.11796,22.6152,2.06656
4.68908,-20.5828,-4.11035,-0.00511248,-0.00386093,0.00855388,-0.000571999,-0.000828753,-1.68101e-05,-0.000570903,-0.000829849,-0.0651013,0.0109156,1292,1188,-0.0264883,0.0337056,22.8408,2.17705,22.9004,2.14141
5.42101,-20.5883,-4.11372,-0.00579323,-0.0024735,0.011551,-0.000384979,-0.000690429,-2.03369e-05,-0.00038363,-0.000691777,-0.0661908,0.0110669,1299,1188,-0.0253962,0.0194284,23.0858,2.23866,23.1549,2.21899
6.15085,-20.5937,-4.10734,-0.00623499,-0.000795654,0.00877808,-0.000180789,-0.00058049,-8.51219e-05,-0.000163417,-0.000597863,-0.201328,0.0111338,1306,1188,-0.036899,-0.00514783,23.3107,2.29803,23.3811,2.28466
6.87986,-20.5975,-4.09594,-0.00547107,0.000878338,0.00199126,3.40042e-05,-0.000503942,-0.000195324,9.74438e-05,-0.000567382,-0.314043,0.0109504,1313,1188,-0.0473277,-0.0242067,23.5405,2.32143,23.5967,2.31621
7.60932,-20.601,-4.08436,-0.00431863,0.00186492,-0.00484877,0.000212123,-0.000439405,-0.000279968,0.000315898,-0.00054318,-0.354969,0.0110791,1320,1188,-0.0542486,-0.0370381,23.781,2.34434,23.8191,2.33995
8.33624,-20.6064,-4.06176,-0.00336885,0.00277835,-0.00302223,0.000333034,-0.000388347,-0.000332175,0.000462688,-0.000518001,-0.372132,0.0111953,1327,1188,-0.0406258,-0.0562954,23.9776,2.39576,24.0081,2.39197
9.06196,-20.6131,-4.03318,-0.0030494,0.00357312,0.00159929,0.000418124,-0.000359573,-0.000402373,0.000588835,-0.000530285,-0.401245,0.0115576,1334,1188,-0.0255987,-0.0688011,24.1505,2.46083,24.1821,2.46441
9.79296,-20.6175,-4.02186,-0.00330674,0.00395644,0.00361946,0.000500004,-0.000341934,-0.000511674,0.000741625,-0.000583554,-0.441174,0.0116109,1341,1188,-0.0227263,-0.0672499,24.3913,2.49189,24.4273,2.50644
10.5272,-20.6212,-4.02042,-0.00341633,0.00444187,0.00429868,0.000586104,-0.000312169,-0.000607013,0.000892076,-0.000618141,-0.466891,0.0113944,1348,1188,-0.0219609,-0.0644707,24.6786,2.51511,24.7161,2.5426
11.2698,-20.6238,-4.04669,-0.00357257,0.00536378,0.00464132,0.000644798,-0.000277749,-0.000638723,0.000971395,-0.000604346,-0.472669,0.0109726,1355,1188,-0.0226378,-0.0789235,25.0747,2.54968,25.1142,2.58137
12.011,-20.6268,-4.06579,-0.00279415,0.00582385,0.000969581,0.000665987,-0.00024954,-0.000630812,0.000987629,-0.000571181,-0.471524,0.0102836,1362,1188,-0.0250659,-0.0838922,25.465,2.58787,25.4934,2.62047
12.7457,-20.6322,-4.0599,-0.00150796,0.0051925,-0.00451964,0.000683355,-0.000224793,-0.000628387,0.00100456,-0.000545996,-0.472531,0.0101213,1369,1188,-0.0274453,-0.0716072,25.7769,2.65775,25.7879,2.68528
13.4787,-20.6371,-4.04644,-0.000602151,0.0046,-0.00498493,0.000710075,-0.000207404,-0.000643724,0.00104179,-0.000539122,-0.475821,0.00999882,1376,1188,-0.0200429,-0.0646487,26.0605,2.71086,26.0621,2.73318
14.2192,-20.6411,-4.05693,-0.000590141,0.0045998,-0.000154027,0.000729948,-0.000192156,-0.000660523,0.00107441,-0.000536623,-0.480703,0.0101811,1383,1188,-0.00691016,-0.0717027,26.4264,2.76349,26.4319,2.7831
14.9619,-20.6447,-4.07315,0.000238086,0.00480777,-0.00023525,0.000734306,-0.00019155,-0.000648954,0.00106853,-0.000525768,-0.475585,0.0103134,1390,1188,0.00067579,-0.0756706,26.833,2.81073,26.8303,2.83054
15.7027,-20.649,-4.08103,0.00141808,0.00482956,-0.00245121,0.000727031,-0.00020134,-0.000608165,0.00102792,-0.000502225,-0.459432,0.0104688,1397,1188,0.00578957,-0.0728017,27.2216,2.86342,27.2054,2.88461
16.4408,-20.6537,-4.07734,0.00251905,0.00390714,-0.00485775,0.000710161,-0.000212263,-0.000541957,0.00096059,-0.000462693,-0.432857,0.0107372,1404,1188,0.00972486,-0.0614826,27.5744,2.9234,27.5455,2.93546
17.1793,-20.6579,-4.07301,0.00168737,0.00301741,-0.00302708,0.00067861,-0.000213408,-0.000435537,0.000855992,-0.00039079,-0.38676,0.0112764,1411,1188,0.00699106,-0.05202,27.9099,2.97074,27.8907,2.97622
17.9218,-20.6612,-4.08041,0.00107909,0.00306955,-0.00278127,0.000639367,-0.00024504,-0.000328866,0.00074825,-0.000353923,-0.319728,0.0115617,1418,1188,0.00185788,-0.0539905,28.2997,3.00376,28.2868,3.00854
18.6661,-20.6648,-4.09202,0.00181826,0.00376723,-0.00603327,0.000616069,-0.000301,-0.000282035,0.000695863,-0.000380794,-0.275717,0.0126032,1425,1188,-0.000389921,-0.0633309,28.7285,3.04592,28.7058,3.05238
19.406,-20.6693,-4.0868,0.00345794,0.0049688,-0.00637914,0.000610325,-0.000346539,-0.000270734,0.000681615,-0.000417829,-0.257476,0.012995,1432,1188,0.0137864,-0.0822715,29.1094,3.08573,29.0703,3.09694
20.1469,-20.6735,-4.08274,0.00443296,0.00510071,-0.00652356,0.000598878,-0.000358706,-0.00023879,0.000655121,-0.000414949,-0.231317,0.0125756,1439,1188,0.0224299,-0.0877819,29.4955,3.12821,29.4466,3.13657
20.8874,-20.6786,-4.0758,0.00421478,0.00464602,-0.00334594,0.000562964,-0.000354351,-0.000190633,0.000601003,-0.00039239,-0.196955,0.011923,1446,1188,0.029316,-0.0789938,29.8641,3.1792,29.8196,3.19005
21.6326,-20.6836,-4.08256,0.00411006,0.00401778,-0.0016934,0.000504538,-0.000333054,-0.000175378,0.000539777,-0.000368293,-0.19829,0.011557,1453,1188,0.0330749,-0.0653295,30.2929,3.24075,30.2507,3.25415
22.3807,-20.6885,-4.09679,0.00469202,0.0030331,0.00205852,0.00044503,-0.000250122,-0.000210879,0.000503999,-0.000309091,-0.272671,0.0118891,1460,1188,0.0493563,-0.0505256,30.7622,3.31144,30.7168,3.32343
23.1256,-20.6944,-4.09876,0.00522188,0.00199861,0.00280053,0.000389659,-9.09831e-05,-0.000271177,0.000511679,-0.000213004,-0.422825,0.0125343,1467,1188,0.0566396,-0.0375792,31.1954,3.39543,31.1451,3.40049
23.8713,-20.6986,-4.10095,0.00508435,0.000914017,0.000511733,0.00032743,0.000117873,-0.000298339,0.000538855,-9.35516e-05,-0.616524,0.0134099,1474,1188,0.0489711,-0.0289453,31.6326,3.45288,31.5822,3.44305
24.6199,-20.7024,-4.11081,0.00527886,0.000292355,-0.00457885,0.000258197,0.00033547,-0.000270153,0.000569736,2.39316e-05,-0.856424,0.0137244,1481,1188,0.036242,-0.0197119,32.1108,3.50196,32.0553,3.48461
25.3716,-20.7061,-4.12847,0.00624979,0.00143741,-0.00253794,0.000185069,0.00055025,-0.000192947,0.000633306,0.000102013,-1.16431,0.0135434,1488,1188,0.0509057,-0.0384191,32.6287,3.54251,32.5647,3.53112
26.1219,-20.7094,-4.13986,0.00656492,0.00224025,0.000891259,0.000121545,0.000767466,-0.000106476,0.000784566,0.000104446,-1.41156,0.0128358,1495,1188,0.0635734,-0.0469539,33.1237,3.56545,33.0588,3.56439
26.8656,-20.7146,-4.12787,0.00594271,0.0030656,-0.00253255,7.82033e-05,0.000919643,-6.82838e-05,0.000925149,7.2698e-05,-1.49035,0.0127166,1502,1188,0.0475957,-0.0525694,33.5347,3.60608,33.4738,3.6127
27.6072,-20.7191,-4.10726,0.004584,0.00358878,-0.00709404,5.21978e-05,0.00100618,-7.13451e-05,0.00101148,4.68917e-05,-1.49656,0.0137277,1509,1188,0.0213611,-0.0618864,33.9145,3.63857,33.8646,3.6423
28.3488,-20.7236,-4.08499,0.0044314,0.00438073,-0.0127921,2.82893e-05,0.00104604,-5.2248e-05,0.00104871,2.5614e-05,-1.51964,0.0142829,1516,1188,0.00291898,-0.0753286,34.3084,3.66774,34.257,3.66881
29.0922,-20.7287,-4.06665,0.00532024,0.0044902,-0.0172184,2.74635e-06,0.00107916,3.17837e-05,0.00108009,1.80869e-06,1.5413,0.0141082,1523,1188,-0.00205256,-0.0818228,34.7338,3.71591,34.6713,3.7089
29.8382,-20.7346,-4.05511,0.00682511,0.00347139,-0.0120395,-1.43467e-05,0.00103681,0.00013549,0.00105399,-3.15299e-05,1.44465,0.0131689,1530,1188,0.0272013,-0.0864184,35.1926,3.79815,35.1181,3.77137
30.5882,-20.7399,-4.05406,0.00704045,0.00243648,3.81241e-05,-1.38006e-05,0.000887296,0.000181202,0.000922369,-4.88735e-05,1.3796,0.0126031,1537,1188,0.065021,-0.0914117,35.6817,3.87146,35.6115,3.83018
31.342,-20.7448,-4.06291,0.00612914,0.0022895,0.0122035,8.74613e-06,0.000667962,0.00016847,0.000708521,-3.18128e-05,1.33454,0.0129447,1544,1188,0.0927515,-0.0957859,36.2043,3.929,36.1492,3.89113
32.0959,-20.7495,-4.07006,0.00565662,0.0027417,0.00984475,5.37079e-05,0.000433143,0.00013625,0.000476999,9.85112e-06,1.25939,0.0132937,1551,1188,0.0813714,-0.0818259,36.7401,3.96169,36.6884,3.9443
32.8547,-20.7535,-4.09027,0.00587154,0.00314972,-0.00364309,9.36184e-05,0.000181985,0.000107981,0.000254473,2.11305e-05,0.979593,0.0132745,1558,1188,0.0429858,-0.0485135,37.3442,3.98474,37.2837,3.99602
33.6191,-20.7577,-4.12548,0.00622965,0.00307259,-0.0119138,0.000117518,-9.00988e-05,7.51323e-05,0.000141855,-0.000114435,0.313247,0.013465,1565,1188,0.0213895,-0.0248836,38.01,4.03659,37.9422,4.06227
34.3811,-20.7616,-4.15148,0.00605233,0.00340824,-0.00926769,0.000121578,-0.000355282,2.57636e-05,0.000122966,-0.00035667,0.0538188,0.0136108,1572,1188,0.0274837,-0.0321096,38.6391,4.08949,38.5744,4.11696
35.1391,-20.7654,-4.16276,0.00541473,0.0035151,-0.00400775,0.000126656,-0.000577597,-6.83882e-05,0.000133235,-0.000584176,-0.0959135,0.0140532,1579,1188,0.0373186,-0.0462892,39.2159,4.13519,39.1599,4.15544
35.8891,-20.7698,-4.14791,0.00515037,0.00352342,-0.00432464,0.000155314,-0.000748192,-0.000179323,0.000189604,-0.000782481,-0.188936,0.0146996,1586,1188,0.0337953,-0.0499743,39.7096,4.16687,39.6563,4.18339
36.6372,-20.7749,-4.12544,0.00584042,0.00321094,-0.00790407,0.000199729,-0.000885456,-0.000216351,0.000241272,-0.000926999,-0.189708,0.0146875,1593,1188,0.0291726,-0.0527417,40.1935,4.2123,40.1319,4.21697
37.3847,-20.7803,-4.09965,0.00661032,0.00323089,-0.00894491,0.0002399,-0.00102471,-0.00012017,0.000251218,-0.00103603,-0.0939051,0.0141751,1600,1188,0.0329059,-0.0648471,40.6724,4.26162,40.6029,4.25412
