 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1154,-17.0534,-2.04918,0.02528,-0.000256258,0.0123354,0.00209572,-4.22576e-05,0.000834293,0.00238275,-0.000329286,0.331354,0.00947462,1026,1153,0.275037,-0.00726409,12.598,0.84178,12.3689,0.842686
-22.4051,-17.0565,-2.04922,0.0274486,1.14171e-05,0.0133436,0.0021454,-3.80703e-05,0.000892306,0.00246367,-0.000356333,0.342608,0.0093104,1033,1153,0.298502,-0.00432023,12.5856,0.877618,12.3365,0.888054
-21.698,-17.0599,-2.03292,0.0295586,0.00106759,0.0154475,0.00216598,-5.44118e-05,0.00093237,0.00250556,-0.000393991,0.349279,0.00912322,1040,1153,0.323603,-0.0143637,12.5189,0.895181,12.252,0.918874
-20.9923,-17.0635,-2.00795,0.0314939,0.00267908,0.0176326,0.00216665,-8.41682e-05,0.000954658,0.00251702,-0.000434536,0.351746,0.00901667,1047,1153,0.347105,-0.0376413,12.426,0.911424,12.1429,0.946365
-20.2857,-17.0669,-1.98571,0.0331322,0.00329741,0.0197881,0.0021441,-0.000126712,0.000960555,0.00249591,-0.000478522,0.351084,0.00933256,1054,1153,0.36779,-0.0487745,12.3471,0.934399,12.0507,0.972759
-19.5787,-17.0703,-1.96321,0.0340704,0.00339045,0.021592,0.00209133,-0.000180263,0.000953294,0.00243837,-0.000527302,0.34913,0.00969027,1061,1153,0.380949,-0.0510456,12.2679,0.95857,11.9645,0.9984
-18.8689,-17.0747,-1.95176,0.0352421,0.00397719,0.0201464,0.00200547,-0.000238275,0.000937385,0.00234555,-0.000578349,0.348023,0.00979274,1068,1153,0.389323,-0.0508381,12.2425,1.00415,11.925,1.05448
-18.1582,-17.0787,-1.94267,0.0371182,0.00546587,0.0173222,0.00188375,-0.00029328,0.000919236,0.00221997,-0.000629497,0.350642,0.00964622,1075,1153,0.401425,-0.0599211,12.2418,1.03768,11.9012,1.10593
-17.4431,-17.0812,-1.95145,0.0392129,0.00768295,0.0101778,0.00172476,-0.000348036,0.000906332,0.00206515,-0.000688431,0.359274,0.00968902,1082,1153,0.405981,-0.0743459,12.3217,1.05523,11.9496,1.14603
-16.7255,-17.0829,-1.96933,0.0408417,0.00947451,0.000583593,0.00153311,-0.000400395,0.000904587,0.00189032,-0.000757609,0.376095,0.00983371,1089,1153,0.400385,-0.0980427,12.4405,1.08358,12.0384,1.17653
-16.0089,-17.0839,-1.97997,0.0420083,0.0107667,-0.00535601,0.00131923,-0.000452262,0.000912212,0.00170497,-0.000838003,0.400059,0.00988371,1096,1153,0.398175,-0.119936,12.5302,1.09605,12.1081,1.18668
-15.2955,-17.0858,-1.97471,0.0430344,0.0118662,-0.00801532,0.00108371,-0.000497567,0.000928856,0.00151286,-0.000926717,0.432805,0.00993872,1103,1153,0.401783,-0.139126,12.563,1.10834,12.127,1.19904
-14.5835,-17.0886,-1.96164,0.0435247,0.0126019,-0.0111251,0.000812714,-0.000535649,0.000958749,0.00131059,-0.00103353,0.478967,0.00943486,1110,1153,0.399141,-0.137212,12.5696,1.11634,12.1244,1.22053
-13.8689,-17.09,-1.95784,0.0441349,0.0136032,-0.0186148,0.000497028,-0.000568215,0.000996583,0.00109439,-0.00116558,0.539986,0.00969896,1117,1153,0.387668,-0.130761,12.6244,1.10095,12.1628,1.22392
-13.152,-17.0916,-1.96188,0.044723,0.0145326,-0.0251546,0.000143194,-0.00059193,0.0010291,0.000868407,-0.00131714,0.613876,0.0105302,1124,1153,0.377935,-0.127114,12.7131,1.09931,12.2368,1.23783
-12.4357,-17.0941,-1.96171,0.0446024,0.0156946,-0.030299,-0.000245152,-0.00060801,0.00105131,0.000640273,-0.00149343,0.699953,0.0108044,1131,1153,0.364239,-0.139121,12.7842,1.12229,12.3024,1.26666
-11.7204,-17.0976,-1.95499,0.0437116,0.0169824,-0.0346567,-0.000677469,-0.000612619,0.00107457,0.000430015,-0.0017201,0.800481,0.0104479,1138,1153,0.344688,-0.151535,12.8298,1.1545,12.3511,1.30765
-11.0074,-17.1022,-1.93675,0.0424354,0.0182609,-0.0357978,-0.00116541,-0.000605731,0.00110813,0.000257347,-0.00202849,0.90908,0.0096189,1145,1153,0.328702,-0.165532,12.8319,1.19639,12.3646,1.35987
-10.292,-17.1061,-1.92708,0.0423898,0.0183389,-0.0353356,-0.00170217,-0.000586366,0.00113813,0.00012325,-0.00241179,1.01328,0.00867677,1152,1153,0.328595,-0.163296,12.8827,1.23717,12.4167,1.40499
-9.575,-17.109,-1.92189,0.0415577,0.0177333,-0.0354744,-0.00225969,-0.000559793,0.00114325,1.48379e-05,-0.00283432,1.10505,0.00886694,1159,1153,0.319543,-0.150963,12.9499,1.26806,12.4924,1.43592
-8.85539,-17.1112,-1.92572,0.0386989,0.0170318,-0.034876,-0.00281174,-0.000536395,0.00111198,-8.32204e-05,-0.00326491,1.18381,0.00943083,1166,1153,0.292494,-0.1429,13.0366,1.29726,12.6084,1.45971
-8.13381,-17.1132,-1.93564,0.0355696,0.0166428,-0.0406033,-0.00333743,-0.000527322,0.00103632,-0.000186483,-0.00367827,1.25305,0.00992887,1173,1153,0.247904,-0.142381,13.1578,1.33805,12.7539,1.48719
-7.41275,-17.116,-1.94137,0.0326874,0.0170086,-0.0472394,-0.00382082,-0.000536051,0.00091776,-0.000297024,-0.00405985,1.31601,0.0106141,1180,1153,0.203359,-0.145569,13.2744,1.38017,12.8911,1.52649
-6.69383,-17.1181,-1.93627,0.0306721,0.0177269,-0.0533163,-0.00424061,-0.000557091,0.000767267,-0.000403662,-0.00439404,1.37343,0.0111971,1187,1153,0.168404,-0.144438,13.3665,1.38445,12.9961,1.53992
-5.97739,-17.1212,-1.91931,0.0270408,0.0179749,-0.0529049,-0.00457962,-0.000588424,0.000587349,-0.000503784,-0.00466426,1.42768,0.0109368,1194,1153,0.133232,-0.142368,13.398,1.39812,13.0647,1.56085
-5.25711,-17.1223,-1.91591,0.0217531,0.0179878,-0.0492324,-0.00483704,-0.000630033,0.000393069,-0.000593623,-0.00487345,1.47843,0.010732,1201,1153,0.0898938,-0.153856,13.4665,1.4,13.1905,1.55508
-4.53471,-17.123,-1.91905,0.0164819,0.0175875,-0.0446546,-0.00498859,-0.000680933,0.000209832,-0.000670736,-0.00499879,1.52224,0.0105978,1208,1153,0.0491172,-0.166741,13.5652,1.40846,13.3476,1.54715
-3.81075,-17.1245,-1.9265,0.0126372,0.0167713,-0.0447778,-0.00500542,-0.00073738,5.08827e-05,-0.000736774,-0.00500603,1.55888,0.0101647,1215,1153,0.0110082,-0.163152,13.7066,1.43568,13.5276,1.56141
-3.08845,-17.1293,-1.92546,0.010294,0.0154238,-0.0472233,-0.00489116,-0.000788532,-7.8285e-05,-0.000787039,-0.00489265,-1.55172,0.0101044,1222,1153,-0.0180751,-0.14093,13.841,1.51321,13.6829,1.63171
-2.36394,-17.1345,-1.93124,0.00765403,0.0136605,-0.0516223,-0.00466591,-0.000835055,-0.000178474,-0.000826758,-0.00467421,-1.52434,0.0108173,1229,1153,-0.054773,-0.108462,14.0066,1.60452,13.8704,1.71577
-1.63912,-17.1385,-1.93612,0.00374738,0.0114728,-0.0516504,-0.00435591,-0.000869289,-0.000254403,-0.000850824,-0.00437437,-1.49834,0.0104135,1236,1153,-0.0929474,-0.0774582,14.1588,1.67785,14.0622,1.77618
-0.917123,-17.1419,-1.92798,0.000143125,0.0100933,-0.0502498,-0.00397696,-0.000886769,-0.000311816,-0.000855619,-0.00400811,-1.47123,0.00999395,1243,1153,-0.124743,-0.0596166,14.2723,1.72105,14.2137,1.81105
-0.197484,-17.1455,-1.90883,-0.00281095,0.0089688,-0.0477787,-0.00353467,-0.000879828,-0.000352906,-0.000833717,-0.00358078,-1.44087,0.0102893,1250,1153,-0.147554,-0.0447485,14.3577,1.75315,14.332,1.83809
0.520554,-17.1499,-1.88182,-0.00562247,0.00877935,-0.0437229,-0.00305123,-0.000851049,-0.000372387,-0.00078973,-0.00311255,-1.4076,0.0101979,1257,1153,-0.165091,-0.0483113,14.4211,1.79187,14.4284,1.87351
1.24323,-17.1523,-1.87082,-0.00793937,0.00914584,-0.0374163,-0.00255903,-0.000802562,-0.000368887,-0.000728235,-0.00263336,-1.37197,0.0100214,1264,1153,-0.172156,-0.0641111,14.5536,1.80303,14.5914,1.88255
1.96762,-17.1546,-1.86451,-0.00950722,0.00958332,-0.0293645,-0.00208044,-0.000742163,-0.000347334,-0.000657386,-0.00216521,-1.3314,0.0101025,1271,1153,-0.167413,-0.0802998,14.7165,1.81649,14.7789,1.8968
2.69362,-17.1568,-1.86242,-0.0105933,0.00992788,-0.0226856,-0.00162186,-0.000676529,-0.000324757,-0.000575714,-0.00172267,-1.2698,0.00972041,1278,1153,-0.161282,-0.0947774,14.9086,1.83255,14.9893,1.91206
3.42469,-17.1577,-1.87743,-0.0117415,0.0101591,-0.0180024,-0.00117892,-0.000609583,-0.000312647,-0.000471422,-0.00131708,-1.15469,0.00961668,1285,1153,-0.16063,-0.102336,15.1728,1.83756,15.2702,1.91889
4.15465,-17.1595,-1.88619,-0.0129345,0.00967024,-0.0113049,-0.000765785,-0.000545829,-0.000309838,-0.000327029,-0.000984585,-0.955938,0.00974337,1292,1153,-0.154989,-0.0990113,15.4188,1.8564,15.5352,1.93808
4.88233,-17.1624,-1.88449,-0.0138024,0.00902378,-0.00579517,-0.000391803,-0.000494695,-0.000307888,-0.000131093,-0.000755406,-0.702616,0.00940252,1299,1153,-0.149065,-0.0870179,15.6381,1.88094,15.7689,1.96728
5.60501,-17.1678,-1.86246,-0.0140222,0.00823496,-0.00303905,-4.75302e-05,-0.000460912,-0.00030666,0.000115592,-0.000624034,-0.488865,0.00928146,1306,1153,-0.143883,-0.073761,15.7986,1.93687,15.9346,2.02354
6.32522,-17.1743,-1.8297,-0.0135834,0.00709807,-0.00516886,0.000259831,-0.000441231,-0.000309825,0.000377129,-0.000558529,-0.361917,0.00943851,1313,1153,-0.144959,-0.0530458,15.9381,2.01139,16.0678,2.09387
7.05222,-17.1792,-1.82015,-0.0130201,0.00603213,-0.00769809,0.000518766,-0.000424637,-0.000309892,0.000611454,-0.000517325,-0.290628,0.00987595,1320,1153,-0.14596,-0.0396954,16.1724,2.08097,16.2942,2.15296
7.78159,-17.1824,-1.81728,-0.012292,0.00549062,-0.00765083,0.000724439,-0.00040853,-0.000293643,0.000796023,-0.000480114,-0.239114,0.00973944,1327,1153,-0.138769,-0.0319525,16.4381,2.11654,16.5529,2.18547
8.51056,-17.1847,-1.81103,-0.0113403,0.00545462,-0.00403952,0.000884244,-0.000395593,-0.000263591,0.000936407,-0.000447755,-0.195367,0.00941206,1334,1153,-0.120137,-0.033615,16.698,2.12748,16.8068,2.19784
9.24005,-17.1857,-1.80472,-0.0101453,0.00559467,0.00170697,0.00101369,-0.000389719,-0.000234696,0.0010519,-0.000427927,-0.161384,0.00940572,1341,1153,-0.0934789,-0.0402522,16.9658,2.11065,17.0682,2.18302
9.9674,-17.1887,-1.78894,-0.00971963,0.00572517,0.00724974,0.0011177,-0.000389596,-0.000209348,0.00114623,-0.000418132,-0.135475,0.00978964,1348,1153,-0.0745974,-0.046931,17.1984,2.12509,17.3015,2.19917
10.6959,-17.1925,-1.77545,-0.0090831,0.00648274,0.00813689,0.00118827,-0.000392589,-0.000187125,0.00121012,-0.000414437,-0.116229,0.0100001,1355,1153,-0.0661339,-0.0598113,17.453,2.15552,17.5506,2.23269
11.4235,-17.1974,-1.75722,-0.00774034,0.00729801,0.00419825,0.00121759,-0.000397699,-0.00016727,0.00123473,-0.000414839,-0.10211,0.00986535,1362,1153,-0.0638839,-0.0690083,17.7086,2.20138,17.7892,2.28163
12.1525,-17.2019,-1.74214,-0.00616469,0.00783827,0.00183306,0.00121326,-0.000404758,-0.000155042,0.00122798,-0.00041948,-0.0946742,0.00976538,1369,1153,-0.0552298,-0.0748101,17.9844,2.24465,18.0471,2.32745
12.8843,-17.2053,-1.73483,-0.00569223,0.00811855,0.00133761,0.00118673,-0.00041141,-0.000156431,0.0012019,-0.000426578,-0.0966606,0.00989848,1376,1153,-0.0520676,-0.0819605,18.2837,2.27759,18.3413,2.35846
13.6202,-17.2071,-1.73999,-0.00575351,0.00810816,0.00490576,0.00114892,-0.000417806,-0.000172761,0.00116775,-0.000436629,-0.108531,0.010105,1383,1153,-0.0429068,-0.0929187,18.6282,2.29594,18.6895,2.36935
14.3574,-17.2089,-1.74809,-0.00499274,0.00766552,0.00635513,0.00110715,-0.000427797,-0.000208154,0.00113488,-0.000455524,-0.132424,0.0109234,1390,1153,-0.0315426,-0.095047,19.0012,2.31899,19.056,2.38297
15.0901,-17.2133,-1.73816,-0.0036234,0.00712647,0.00543092,0.00105746,-0.000442699,-0.00025614,0.00109998,-0.000485228,-0.164534,0.011288,1397,1153,-0.0208574,-0.0910829,19.3224,2.37317,19.3627,2.42955
15.8236,-17.2169,-1.72947,-0.00311976,0.00717549,0.00540279,0.000997654,-0.000456162,-0.000300739,0.00105741,-0.000515917,-0.19614,0.0108484,1404,1153,-0.0160663,-0.0894596,19.6465,2.40406,19.6817,2.463
16.5583,-17.2207,-1.72307,-0.00351509,0.00676456,0.00758343,0.000928098,-0.000455898,-0.00031661,0.000997088,-0.000524888,-0.214549,0.0104506,1411,1153,-0.0136136,-0.0807486,19.9757,2.44039,20.0166,2.50203
17.2955,-17.2234,-1.72286,-0.00315596,0.00599381,0.00553115,0.000845642,-0.000438824,-0.000302277,0.000913222,-0.000506405,-0.219953,0.0107804,1418,1153,-0.0156389,-0.0608541,20.3466,2.4599,20.3822,2.52387
18.0323,-17.2256,-1.7197,-0.00169949,0.00647928,0.00287253,0.000756399,-0.000408823,-0.00027595,0.000818446,-0.00047087,-0.22117,0.0110946,1425,1153,-0.00924448,-0.0595764,20.7256,2.46171,20.7445,2.53381
18.7666,-17.2291,-1.7064,-0.000470886,0.00660286,0.00181503,0.000665868,-0.000367494,-0.000243342,0.000720304,-0.00042193,-0.220078,0.0109763,1432,1153,-0.00053907,-0.0563033,21.0707,2.48091,21.0764,2.55763
19.5003,-17.2347,-1.68917,0.000437849,0.00661318,0.000255019,0.00056673,-0.000312524,-0.000193873,0.00060758,-0.000353374,-0.20767,0.0102943,1439,1153,0.00370479,-0.0493509,21.4053,2.53828,21.4008,2.62056
20.2353,-17.2404,-1.67449,0.00121975,0.00639553,-0.000930795,0.000458922,-0.000245194,-0.000113404,0.000476736,-0.000263008,-0.155811,0.00996083,1446,1153,0.00779219,-0.0430746,21.7553,2.60425,21.7422,2.68721
20.9718,-17.2446,-1.66306,0.00187453,0.00663035,-0.00181708,0.0003537,-0.000175398,-1.76422e-05,0.000354288,-0.000175986,-0.0332946,0.0102049,1453,1153,0.011395,-0.0462075,22.1237,2.64421,22.1034,2.72785
21.7072,-17.2475,-1.64589,0.0028132,0.00706117,-0.00281305,0.000256769,-0.000105859,8.19506e-05,0.000274429,-0.000123519,0.212251,0.0105789,1460,1153,0.0172928,-0.0543238,22.4816,2.65299,22.4512,2.73609
22.4445,-17.2511,-1.63354,0.00319889,0.00713642,-0.0011514,0.000166321,-3.73786e-05,0.000169261,0.000262012,-0.00013307,0.514552,0.0110311,1467,1153,0.0256175,-0.0577102,22.8574,2.67881,22.8243,2.7618
23.1844,-17.2545,-1.6276,0.00271221,0.00614029,0.0005863,8.15864e-05,2.62457e-05,0.000233426,0.000288976,-0.000181144,0.726403,0.0109673,1474,1153,0.0261849,-0.0416124,23.2558,2.71053,23.2288,2.79132
23.9281,-17.2585,-1.63239,0.00155116,0.00524001,0.00286611,1.7189e-05,8.04339e-05,0.000284101,0.000334667,-0.000237044,0.840824,0.010714,1481,1153,0.0219904,-0.0277224,23.6946,2.76313,23.6807,2.84214
24.6737,-17.2613,-1.64139,0.000770596,0.00515447,0.00172232,-1.95988e-05,0.000119968,0.000337923,0.000395238,-0.000294868,0.88722,0.0107282,1488,1153,0.0113589,-0.0249005,24.163,2.79403,24.1561,2.87284
25.4183,-17.264,-1.64507,0.000747933,0.0052245,0.0016209,-3.49988e-05,0.000139086,0.000395988,0.000457485,-0.000353398,0.893583,0.0111538,1495,1153,0.0108395,-0.0288824,24.6261,2.82018,24.6194,2.89637
26.1653,-17.2659,-1.6546,0.0008051,0.00532956,0.006453,-2.29914e-05,0.000125752,0.000418802,0.000476734,-0.000373973,0.873273,0.0116202,1502,1153,0.0254842,-0.0355226,25.1166,2.8338,25.1123,2.9104
26.9119,-17.2685,-1.66063,0.0013243,0.00489575,0.011238,8.16714e-06,8.54729e-05,0.000388083,0.000436823,-0.000343183,0.835034,0.0123098,1509,1153,0.0445648,-0.0291515,25.6065,2.85641,25.5996,2.93556
27.6552,-17.2724,-1.65419,0.0021651,0.00533193,0.0143697,3.43567e-05,3.30451e-05,0.000326946,0.000360648,-0.000293246,0.784395,0.0126332,1516,1153,0.061701,-0.042882,26.0615,2.89476,26.0479,2.97226
28.3935,-17.2782,-1.6305,0.00223344,0.00544577,0.0104736,4.33226e-05,-2.25762e-05,0.000275581,0.000287917,-0.00026717,0.725899,0.0127628,1523,1153,0.0509258,-0.0487849,26.4558,2.95886,26.4392,3.02888
29.1332,-17.2827,-1.60926,0.00176059,0.00551928,0.00582177,4.41015e-05,-8.51472e-05,0.000251191,0.000238848,-0.000279893,0.659492,0.013059,1530,1153,0.0327585,-0.0499026,26.8621,2.99481,26.8474,3.06041
29.8792,-17.2872,-1.60595,0.00102266,0.00463019,0.00431784,5.13164e-05,-0.000146347,0.000235717,0.000208082,-0.000303113,0.58689,0.0131497,1537,1153,0.0216175,-0.0276452,27.3383,3.04317,27.3301,3.11153
30.6274,-17.2916,-1.60755,0.000348261,0.00421802,0.00900551,6.40356e-05,-0.000189534,0.000210525,0.000183005,-0.000308503,0.514369,0.0135586,1544,1153,0.0294641,-0.0228478,27.8379,3.09655,27.8389,3.16614
31.3753,-17.2938,-1.60656,0.000364152,0.00503728,0.0106644,7.30792e-05,-0.000219038,0.000163184,0.000146023,-0.000291982,0.420359,0.0135168,1551,1153,0.0345304,-0.0342682,28.3445,3.09618,28.3461,3.1723
32.1247,-17.2956,-1.60803,0.00149209,0.00652017,0.00584135,6.53151e-05,-0.000233176,0.000112354,0.000102879,-0.000270739,0.322649,0.0125983,1558,1153,0.030352,-0.0454699,28.8827,3.08482,28.8704,3.17425
32.8808,-17.2954,-1.62798,0.00294758,0.00738474,0.00155992,5.45645e-05,-0.000240687,7.38007e-05,7.1984e-05,-0.000258107,0.231791,0.0116704,1565,1153,0.0308624,-0.0497765,29.5008,3.057,29.4717,3.15493
33.6361,-17.297,-1.6437,0.00341341,0.00661563,0.00157827,6.01771e-05,-0.000233321,3.28505e-05,6.38091e-05,-0.000236953,0.110112,0.011692,1572,1153,0.0353947,-0.0448087,30.0984,3.07844,30.0646,3.16615
34.3902,-17.3003,-1.65371,0.00212446,0.00633622,0.00611802,8.91115e-05,-0.000203592,-2.7665e-05,9.17033e-05,-0.000206184,-0.0934133,0.011805,1579,1153,0.037257,-0.0500883,30.6624,3.12473,30.6436,3.20631
35.1444,-17.3045,-1.66192,0.00121575,0.00686969,0.00815545,0.000149521,-0.000147874,-0.000124834,0.000194974,-0.000193327,-0.349188,0.0119309,1586,1153,0.0349587,-0.0632997,31.2322,3.1797,31.2234,3.26086
35.8975,-17.3097,-1.66503,0.00141032,0.00733997,0.0068638,0.000267522,-6.25576e-05,-0.000240432,0.000394108,-0.000189143,-0.484618,0.0128516,1593,1153,0.0327848,-0.0672216,31.8032,3.24315,31.7917,3.32831
36.6459,-17.3132,-1.65172,0.00162962,0.00657094,0.00535467,0.000462117,4.73431e-05,-0.000344787,0.000657082,-0.000147623,-0.51464,0.0137245,1600,1153,0.0304219,-0.0452017,32.3211,3.25905,32.3067,3.34912
37.3926,-17.317,-1.63167,0.00104345,0.00655415,0.00409653,0.000759444,0.000130741,-0.000517489,0.00105058,-0.000160392,-0.512456,0.0138974,1607,1153,0.0211533,-0.0365192,32.8132,3.26946,32.8041,3.36634
-32.2286,-17.6953,-2.51423,0.0123892,0.00124772,0.0106457,0.00130263,-0.00052594,-3.7419e-05,0.00130339,-0.000526705,-0.0204521,0.0100695,935,1160,0.143275,-0.0198863,15.0416,0.355571,14.9388,0.371516
-31.5193,-17.6964,-2.53366,0.0129309,0.000906224,0.00941006,0.00127421,-0.000548279,-2.66515e-05,0.0012746,-0.000548668,-0.0146195,0.0100491,942,1160,0.146351,-0.0219824,14.9976,0.39074,14.8873,0.396413
-30.8106,-17.6973,-2.54816,0.0136565,0.000930393,0.00822162,0.00128962,-0.000544871,-1.53897e-05,0.00128975,-0.000545,-0.00838826,0.00992753,949,1160,0.151262,-0.0268294,14.9447,0.411964,14.8251,0.412077
-30.1045,-17.6995,-2.54716,0.014667,0.000860251,0.00924987,0.00130076,-0.000528216,2.70276e-05,0.00130116,-0.000528615,0.0147732,0.0104048,956,1160,0.163318,-0.0323469,14.8417,0.443901,14.7139,0.438001
-29.3998,-17.7027,-2.53723,0.0148957,0.00071491,0.0098762,0.0013126,-0.000498429,9.38202e-05,0.00131745,-0.000503277,0.0516206,0.0109158,963,1160,0.16687,-0.0338506,14.7064,0.484387,14.5772,0.474648
-28.6968,-17.7063,-2.51744,0.0149825,0.000687455,0.00960934,0.00134189,-0.0004584,0.000175161,0.00135877,-0.000475284,0.0960954,0.010786,970,1160,0.167258,-0.027884,14.5425,0.514165,14.4118,0.509691
-27.9928,-17.7104,-2.50013,0.0163311,0.000637614,0.00774839,0.00139114,-0.000410151,0.000259629,0.00142781,-0.000446826,0.140331,0.0104752,977,1160,0.176932,-0.0216818,14.4091,0.556697,14.262,0.555765
-27.2887,-17.7134,-2.48176,0.0181452,0.000250805,0.00650711,0.00145292,-0.00036078,0.00034612,0.00151673,-0.000424587,0.182304,0.00983223,984,1160,0.192434,-0.013394,14.2825,0.580312,14.1156,0.578766
-26.5831,-17.7161,-2.46885,0.0200125,-0.000630481,0.00837394,0.00153179,-0.000300289,0.000441708,0.00163272,-0.000401223,0.224651,0.00971704,991,1160,0.214765,-0.0041336,14.178,0.610425,13.9957,0.602468
-25.8772,-17.7199,-2.4554,0.0210982,-0.00145437,0.0127473,0.00162791,-0.000246749,0.000538356,0.00177151,-0.000390351,0.260673,0.0102563,998,1160,0.234506,0.00329604,14.0666,0.659818,13.8804,0.647274
-25.1714,-17.7226,-2.4402,0.0213651,-0.00137705,0.0151055,0.00171906,-0.000192277,0.000619253,0.00190215,-0.000375369,0.287476,0.0106258,1005,1160,0.242012,0.000182063,13.9514,0.677469,13.766,0.665773
-24.4641,-17.7249,-2.42958,0.0219415,-0.00124984,0.014897,0.00180636,-0.000143939,0.000684921,0.00202286,-0.000360441,0.306159,0.0106304,1012,1160,0.247314,-0.00651657,13.8667,0.699153,13.6751,0.683006
-23.7534,-17.7264,-2.4336,0.02298,-0.00042895,0.0143163,0.00188896,-0.000101567,0.00074508,0.00213696,-0.000349563,0.321311,0.0101827,1019,1160,0.256297,-0.0121819,13.8471,0.703034,13.6441,0.69714
-23.041,-17.7285,-2.44362,0.0245674,5.00067e-05,0.0124322,0.00195579,-6.80086e-05,0.000813402,0.00224218,-0.000354402,0.338538,0.00942086,1026,1160,0.267991,-0.00617218,13.8634,0.722118,13.6416,0.730106
-22.331,-17.7323,-2.44022,0.0267158,0.000847923,0.00932107,0.00199876,-5.14022e-05,0.000882576,0.00232635,-0.000378998,0.355418,0.00896091,1033,1160,0.282519,-0.00521282,13.8451,0.762296,13.5972,0.784208
-21.6241,-17.7363,-2.4202,0.0288453,0.00211488,0.0086531,0.00201587,-5.856e-05,0.000934565,0.0023748,-0.000417492,0.366693,0.00879638,1040,1160,0.301859,-0.0158527,13.77,0.788305,13.4998,0.824333
-20.9173,-17.7403,-2.39817,0.0308676,0.00298891,0.0129145,0.00201143,-8.25767e-05,0.000965813,0.00238886,-0.000460006,0.372541,0.00898207,1047,1160,0.330627,-0.0347848,13.6859,0.822515,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.0325258,0.00319074,0.0205084,0.00197844,-0.0001236,0.000978034,0.0023631,-0.000508267,0.374722,0.0095503,1054,1160,0.363125,-0.0477665,13.6208,0.85633,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.0336436,0.00311044,0.0243637,0.00191021,-0.000181972,0.000973146,0.00229287,-0.000564628,0.374644,0.00995858,1061,1160,0.382492,-0.0493166,13.549,0.878716,13.254,0.916863
-18.792,-17.7511,-2.34416,0.0346023,0.00361131,0.022883,0.001808,-0.000250498,0.000956422,0.00218378,-0.000626275,0.374369,0.00991331,1068,1160,0.388744,-0.0508614,13.5011,0.917874,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.035546,0.00478339,0.0170352,0.00167269,-0.000318281,0.000937289,0.0020445,-0.000690092,0.377648,0.00965922,1075,1160,0.385197,-0.0528833,13.4593,0.947915,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.037104,0.00690331,0.00889956,0.00150339,-0.000388793,0.000923042,0.00187907,-0.00076448,0.386534,0.0096657,1082,1160,0.382338,-0.0668615,13.527,0.966708,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.0386339,0.00871265,0.00176649,0.00130524,-0.000460776,0.000918923,0.00169664,-0.000852179,0.402664,0.0098634,1089,1160,0.381202,-0.088724,13.6328,0.997953,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.0400746,0.0102356,-0.00379285,0.00108729,-0.000532529,0.000920157,0.0015032,-0.000948442,0.424518,0.00984729,1096,1160,0.382519,-0.11077,13.7252,1.01257,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.0411718,0.0114804,-0.00758723,0.000850287,-0.00059479,0.00092628,0.00130251,-0.00104701,0.454172,0.0096198,1103,1160,0.384298,-0.132594,13.756,1.03286,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.0414438,0.0119367,-0.0115684,0.000584005,-0.000645792,0.000945136,0.00109666,-0.00115845,0.497002,0.00938429,1110,1160,0.377623,-0.131364,13.7572,1.0549,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.0416895,0.0122079,-0.019423,0.000282047,-0.000685388,0.000970677,0.000882855,-0.0012862,0.554243,0.0100075,1117,1160,0.36189,-0.118267,13.7981,1.07612,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.0419984,0.0122654,-0.0269342,-4.95119e-05,-0.000708006,0.000988585,0.000663213,-0.00142073,0.624651,0.0108452,1124,1160,0.347386,-0.0996753,13.8702,1.0893,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.0418766,0.0133607,-0.0337004,-0.000410727,-0.000714246,0.000994022,0.000443053,-0.00156803,0.709647,0.0112152,1131,1160,0.330004,-0.108479,13.9255,1.10912,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.0408267,0.0145237,-0.0375616,-0.000811773,-0.000702897,0.000998248,0.000242395,-0.00175707,0.812638,0.0106626,1138,1160,0.310039,-0.121428,13.9907,1.14373,13.5372,1.27585
-10.9282,-17.7823,-2.3158,0.0394471,0.0157296,-0.0362908,-0.0012582,-0.00067497,0.00101184,8.64393e-05,-0.00201961,0.925698,0.00973901,1145,1160,0.298594,-0.13884,14.0286,1.17468,13.5906,1.31459
-10.2108,-17.7854,-2.31239,0.0391499,0.0157572,-0.0319714,-0.00173877,-0.000630701,0.00102323,-2.11373e-05,-0.00234833,1.03353,0.00887477,1152,1160,0.304994,-0.136441,14.0953,1.20227,13.6663,1.34949
