 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3681,-10.2772,0.762316,0.016688,0.00095634,0.00977158,0.00133521,0.000253527,9.88118e-05,0.00134417,0.000244575,0.0903533,0.00887207,949,1083,0.185388,-0.00456945,4.69935,1.95832,4.55224,1.98616
-30.6707,-10.2788,0.786928,0.0172403,0.00120192,0.0036826,0.00146339,0.000272009,0.000109026,0.00147329,0.000262114,0.0905102,0.0087248,956,1083,0.178903,-0.0173228,4.51328,1.9676,4.35027,1.9793
-29.974,-10.2812,0.816814,0.0174084,0.00186511,-0.00109566,0.00160297,0.000286063,0.000121416,0.00161407,0.000274963,0.0911735,0.00890443,963,1083,0.170976,-0.0320578,4.30862,1.97532,4.13577,1.97922
-29.2757,-10.2832,0.840884,0.0187247,0.00148307,0.00401777,0.00175698,0.000295949,0.000136398,0.0017696,0.000283324,0.0922949,0.00886272,970,1083,0.194237,-0.0332984,4.12657,1.9786,3.94926,1.98016
-28.5729,-10.284,0.843699,0.0205571,0.000855595,0.00913063,0.00191501,0.00030083,0.000156099,0.00192997,0.000285873,0.0955255,0.00874038,977,1083,0.222762,-0.0205368,4.03405,1.976,3.8471,1.98464
-27.8686,-10.2843,0.841823,0.0226532,2.87996e-05,0.0135728,0.00206341,0.000301969,0.00018468,0.00208256,0.000282814,0.103349,0.00864046,984,1083,0.252689,-0.00709374,3.96941,1.97386,3.76903,1.98528
-27.1632,-10.2833,0.836037,0.0242543,8.88937e-05,0.0113283,0.00220492,0.000297063,0.000223525,0.00223076,0.000271225,0.115084,0.00849202,991,1083,0.264055,-0.00540294,3.93249,1.9533,3.71242,1.96475
-26.4607,-10.284,0.847036,0.0260542,0.000904033,0.0104563,0.00234899,0.000282731,0.00026798,0.00238318,0.000248542,0.126897,0.00834015,998,1083,0.280048,-0.0166857,3.84076,1.94042,3.60129,1.95574
-25.7586,-10.2858,0.861246,0.0275723,0.00160567,0.0117484,0.00249979,0.000262167,0.000311264,0.00254228,0.000219676,0.135674,0.00853858,1005,1083,0.297677,-0.0254762,3.73782,1.94234,3.48513,1.96465
-25.0553,-10.2875,0.871401,0.0290734,0.00126169,0.0107264,0.00264753,0.000237447,0.000341816,0.00269507,0.000189906,0.138197,0.0084946,1012,1083,0.310477,-0.0162261,3.65995,1.95375,3.39066,1.97726
-24.3513,-10.2888,0.880807,0.0308809,0.000756928,0.00960487,0.00277841,0.000209067,0.000355522,0.00282669,0.00016078,0.134992,0.00857224,1019,1083,0.326082,-0.00374918,3.59505,1.95771,3.30598,1.98219
-23.6476,-10.289,0.892881,0.0328629,0.00124017,0.00658783,0.00289652,0.000176289,0.000368217,0.00294548,0.000127327,0.132193,0.00886045,1026,1083,0.339259,-0.0062663,3.53232,1.93545,3.21874,1.96324
-22.9413,-10.2881,0.895006,0.0349974,0.00283182,0.00325053,0.00300995,0.000134009,0.000388308,0.00306146,8.25028e-05,0.131874,0.00925081,1033,1083,0.353013,-0.0230123,3.51521,1.89404,3.17505,1.93263
-22.234,-10.2866,0.894759,0.0369083,0.00459901,0.00160937,0.00311184,8.00529e-05,0.000413788,0.0031673,2.45924e-05,0.133237,0.00953405,1040,1083,0.368026,-0.0480168,3.50906,1.84729,3.14715,1.89407
-21.5267,-10.2869,0.896012,0.0387151,0.0054612,0.00301336,0.00319422,1.39339e-05,0.000439106,0.00325374,-4.55803e-05,0.134714,0.00965535,1047,1083,0.388576,-0.0587569,3.49821,1.83282,3.12039,1.88798
-20.8192,-10.2882,0.898336,0.0413091,0.00563142,0.00657797,0.00325821,-6.17302e-05,0.000462775,0.00332151,-0.000125031,0.135941,0.00954642,1054,1083,0.421657,-0.0568802,3.49477,1.83669,3.09649,1.9019
-20.1102,-10.2883,0.895856,0.0440091,0.00536369,0.00887998,0.00331428,-0.00014484,0.000497797,0.00338449,-0.000215052,0.140121,0.01013,1061,1083,0.453164,-0.0473124,3.51915,1.82624,3.09746,1.89887
-19.401,-10.2876,0.894949,0.0464584,0.00589505,0.00183416,0.00335958,-0.000233116,0.0005503,0.00344198,-0.000315516,0.148633,0.0102278,1068,1083,0.461755,-0.0460417,3.5565,1.80005,3.09995,1.8754
-18.6919,-10.288,0.896086,0.049063,0.00667503,-0.0068345,0.00337705,-0.000328097,0.000612491,0.00347567,-0.000426721,0.159652,0.00990815,1075,1083,0.46808,-0.0495965,3.59708,1.79709,3.10173,1.87335
-17.9832,-10.2891,0.900766,0.0517926,0.00790353,-0.014482,0.00336279,-0.000429532,0.000681052,0.00348138,-0.000548131,0.172412,0.00915017,1082,1083,0.477572,-0.0582612,3.63109,1.79766,3.09746,1.87989
-17.2734,-10.2901,0.902718,0.054334,0.00992601,-0.0196999,0.00331968,-0.000534094,0.000753231,0.00346167,-0.000676084,0.186321,0.00888131,1089,1083,0.490248,-0.0745383,3.6767,1.78839,3.11026,1.8881
-16.5602,-10.2888,0.891616,0.0567819,0.0120696,-0.0226502,0.0032458,-0.000631826,0.000825636,0.00341428,-0.000800302,0.201294,0.0088531,1096,1083,0.506861,-0.0960456,3.77344,1.74876,3.17855,1.86618
-15.8444,-10.2856,0.871766,0.0589426,0.0141931,-0.026763,0.00313159,-0.000725187,0.000903666,0.00333282,-0.000926422,0.219112,0.00869086,1103,1083,0.517924,-0.11726,3.90868,1.68416,3.2865,1.81752
-15.1281,-10.2831,0.851506,0.0610835,0.01588,-0.0317604,0.00296489,-0.000820172,0.000991155,0.00320872,-0.00106401,0.241221,0.00869633,1110,1083,0.526725,-0.134619,4.0533,1.64052,3.40297,1.78375
-14.4115,-10.2814,0.83231,0.0633936,0.017649,-0.0379541,0.00275713,-0.000919714,0.00108701,0.00305445,-0.00121703,0.26699,0.009392,1117,1083,0.534309,-0.151991,4.20414,1.61148,3.52252,1.76471
-13.6964,-10.2818,0.821361,0.0657507,0.0202245,-0.0432304,0.00251721,-0.00102501,0.00118847,0.00287901,-0.00138681,0.295508,0.00969005,1124,1083,0.544144,-0.17642,4.33066,1.60288,3.61851,1.77642
-12.983,-10.2838,0.820125,0.0680114,0.0231917,-0.0518189,0.00222512,-0.00113095,0.00128937,0.00266327,-0.00156911,0.32758,0.00993855,1131,1083,0.545229,-0.202166,4.43179,1.61264,3.68561,1.80881
-12.2669,-10.2847,0.809027,0.0703387,0.02603,-0.063031,0.0018408,-0.00124394,0.00138955,0.00237443,-0.00177757,0.366662,0.00960859,1138,1083,0.540678,-0.225231,4.58037,1.61562,3.79637,1.83101
-11.549,-10.2853,0.792796,0.0718082,0.0288926,-0.0752572,0.00131641,-0.00136599,0.00150296,0.00198958,-0.00203917,0.421106,0.00945951,1145,1083,0.525045,-0.246004,4.74776,1.61793,3.93327,1.85397
-10.8314,-10.2854,0.780061,0.072463,0.0314808,-0.0890955,0.000628429,-0.0015027,0.00164394,0.00152194,-0.00239621,0.497852,0.00964142,1152,1083,0.497396,-0.259797,4.90322,1.60472,4.06467,1.86081
-10.1153,-10.286,0.775364,0.0722241,0.0355567,-0.103752,-0.000234031,-0.00164636,0.00180607,0.000999024,-0.00287941,0.599039,0.00972071,1159,1083,0.458514,-0.289443,5.02826,1.57939,4.17358,1.86831
-9.40035,-10.2866,0.777724,0.0713558,0.0400409,-0.118674,-0.00128284,-0.00179038,0.00195886,0.000438616,-0.00351183,0.720981,0.0100052,1166,1083,0.412434,-0.325344,5.1283,1.54309,4.26373,1.86646
-8.68075,-10.2864,0.762772,0.0711854,0.0453124,-0.135633,-0.00247162,-0.00192728,0.00206443,-0.000117156,-0.00428174,0.850939,0.0107474,1173,1083,0.367851,-0.369637,5.30843,1.50916,4.425,1.87162
-7.95868,-10.2847,0.739939,0.0696155,0.0505226,-0.152588,-0.00373212,-0.00205007,0.00211359,-0.000616322,-0.00516587,0.974751,0.0121338,1180,1083,0.309194,-0.409658,5.51099,1.45079,4.62294,1.85538
-7.23499,-10.2826,0.712736,0.0668089,0.0540551,-0.169785,-0.00501421,-0.00214923,0.00209779,-0.0010415,-0.00612195,1.08496,0.0135003,1187,1083,0.23773,-0.405406,5.72432,1.3806,4.84435,1.83777
-6.51361,-10.2815,0.697144,0.0612399,0.0578172,-0.19017,-0.00625548,-0.00221153,0.00200187,-0.00138818,-0.00707883,1.1806,0.0147267,1194,1083,0.131272,-0.409744,5.87801,1.32388,5.03004,1.82534
-5.79737,-10.2822,0.704334,0.0532679,0.0607803,-0.203363,-0.00737545,-0.00223284,0.00182178,-0.00165288,-0.00795541,1.26259,0.0145945,1201,1083,0.0184704,-0.417099,5.92128,1.2832,5.13857,1.81931
-5.08139,-10.2814,0.714508,0.0441617,0.064995,-0.213784,-0.00826379,-0.00221423,0.00155827,-0.00183644,-0.00864158,1.33294,0.0136721,1208,1083,-0.0990452,-0.468832,5.94623,1.22221,5.24369,1.77708
-4.36337,-10.2808,0.718378,0.0336741,0.0680947,-0.221917,-0.00883352,-0.00215801,0.00122867,-0.00193904,-0.00905248,1.39444,0.0122274,1215,1083,-0.224386,-0.51423,5.9846,1.18814,5.37925,1.74874
-3.64161,-10.2805,0.709331,0.0221279,0.0687821,-0.221612,-0.00906473,-0.00206919,0.000851854,-0.00196696,-0.00916697,1.45135,0.0108071,1222,1083,-0.339008,-0.545453,6.05692,1.20087,5.56969,1.74402
-2.91944,-10.2816,0.700621,0.0121485,0.0645422,-0.209541,-0.00896495,-0.00195628,0.000458459,-0.00192642,-0.00899482,1.50575,0.0103189,1229,1083,-0.408492,-0.516508,6.13643,1.26303,5.76588,1.76568
-2.19948,-10.283,0.702611,0.00312243,0.0587942,-0.193215,-0.00853471,-0.00183359,8.94979e-05,-0.00183239,-0.0085359,1.55744,0.0099137,1236,1083,-0.45752,-0.470705,6.18832,1.32401,5.92978,1.77855
-1.48422,-10.2857,0.724788,-0.00428544,0.0517945,-0.170932,-0.00778358,-0.00170067,-0.000234283,-0.00169166,-0.00779259,-1.53236,0.00936349,1243,1083,-0.475315,-0.410835,6.18228,1.38799,6.02603,1.79116
-0.771622,-10.289,0.758913,-0.0103494,0.0458842,-0.150204,-0.0067592,-0.0015631,-0.000506221,-0.00151424,-0.00680806,-1.47458,0.00973955,1250,1083,-0.483488,-0.362903,6.15486,1.44259,6.08513,1.80234
-0.0560422,-10.2905,0.783248,-0.0151854,0.0409506,-0.133237,-0.00556473,-0.00142371,-0.000717814,-0.00130281,-0.00568563,-1.40394,0.0106674,1257,1083,-0.488755,-0.328966,6.18829,1.47053,6.18814,1.78746
0.661279,-10.293,0.802509,-0.0190791,0.0342245,-0.116542,-0.00431094,-0.00129191,-0.000852134,-0.001068,-0.00453485,-1.31384,0.0106427,1264,1083,-0.484793,-0.276211,6.25753,1.54437,6.31693,1.80107
1.37911,-10.2919,0.821816,-0.0221859,0.0287717,-0.099641,-0.0030695,-0.0011682,-0.000892849,-0.000814657,-0.00342304,-1.19377,0.0104395,1271,1083,-0.472425,-0.231573,6.34288,1.52792,6.45367,1.74208
2.09252,-10.2932,0.859422,-0.0241322,0.0230714,-0.0837357,-0.00191308,-0.00105138,-0.000847694,-0.000531325,-0.00243313,-1.02052,0.00943113,1278,1083,-0.450878,-0.179958,6.38014,1.53402,6.52931,1.70635
2.8087,-10.2946,0.888124,-0.0254691,0.0205858,-0.071611,-0.000890826,-0.000938303,-0.000755822,-0.00015837,-0.00167076,-0.7697,0.00868006,1285,1083,-0.433218,-0.164284,6.46839,1.5319,6.64517,1.68593
3.52817,-10.2964,0.906127,-0.0251745,0.0184312,-0.0608113,-2.14978e-05,-0.000832702,-0.000646579,0.000336167,-0.00119037,-0.505271,0.0089544,1292,1083,-0.402931,-0.150298,6.62147,1.54644,6.80793,1.68535
4.2502,-10.298,0.916312,-0.0235071,0.0159007,-0.0489831,0.000692471,-0.000738453,-0.000534528,0.000870097,-0.000916079,-0.320824,0.00982045,1299,1083,-0.356394,-0.128812,6.824,1.56639,7.00709,1.69161
4.97161,-10.2995,0.930629,-0.0215312,0.0136229,-0.0396878,0.00125782,-0.000654489,-0.000424033,0.00134762,-0.000744296,-0.208709,0.0105758,1306,1083,-0.313239,-0.105942,7.02457,1.57545,7.19829,1.69004
5.69134,-10.3032,0.95276,-0.0201114,0.0104194,-0.0304698,0.00165952,-0.00057707,-0.000321768,0.00170489,-0.000622441,-0.140082,0.0109023,1313,1083,-0.275286,-0.0759671,7.19757,1.63028,7.36728,1.72269
6.40934,-10.3077,0.982925,-0.0190924,0.00777424,-0.0227575,0.00191971,-0.000508284,-0.000237483,0.00194272,-0.000531294,-0.0965908,0.0107569,1320,1083,-0.245028,-0.053023,7.34573,1.68888,7.51354,1.76143
7.13517,-10.3084,0.986345,-0.0173342,0.00680675,-0.0159075,0.00209909,-0.00045012,-0.000167115,0.00211,-0.000461029,-0.0651835,0.00992131,1327,1083,-0.210021,-0.0461775,7.61009,1.68899,7.76752,1.75785
7.8634,-10.3077,0.983079,-0.0147075,0.00660696,-0.0108913,0.00223313,-0.000400198,-0.000113697,0.00223803,-0.000405098,-0.0430693,0.00956144,1334,1083,-0.171498,-0.0490467,7.91795,1.66636,8.05413,1.7349
8.58901,-10.3049,0.991354,-0.0121421,0.00655121,-0.0080877,0.0023218,-0.000353455,-8.03932e-05,0.00232422,-0.000355869,-0.0300145,0.00961485,1341,1083,-0.139397,-0.0546949,8.19232,1.58993,8.30571,1.65542
9.31329,-10.3039,1.00616,-0.0103436,0.00518247,-0.00592039,0.0023597,-0.000311458,-5.85509e-05,0.00236098,-0.00031274,-0.0219057,0.00935112,1348,1083,-0.116106,-0.0431515,8.44225,1.54872,8.53999,1.60129
10.0357,-10.3047,1.02942,-0.00865437,0.00400005,-0.00613695,0.0023598,-0.000272759,-4.56963e-05,0.0023606,-0.000273552,-0.0173511,0.00899572,1355,1083,-0.100272,-0.0304613,8.66898,1.53388,8.74975,1.5752
10.7622,-10.307,1.03951,-0.0075226,0.00292049,-0.0014653,0.00233432,-0.000236863,-4.27178e-05,0.00233503,-0.000237573,-0.016608,0.00897336,1362,1083,-0.0766397,-0.0153379,8.94179,1.55366,9.01564,1.59457
11.4893,-10.3089,1.04934,-0.00691675,0.00296118,0.00151704,0.0022889,-0.000202216,-4.55804e-05,0.00228973,-0.00020305,-0.018289,0.00942788,1369,1083,-0.0627279,-0.00511414,9.21959,1.5499,9.29007,1.60558
12.2118,-10.311,1.07734,-0.00580577,0.00350717,0.00281135,0.00221899,-0.000170615,-4.86866e-05,0.00221998,-0.000171607,-0.020363,0.0100037,1376,1083,-0.048596,-0.00987207,9.44364,1.53496,9.50409,1.59848
12.9325,-10.3125,1.11339,-0.00324342,0.00347958,0.004,0.00212148,-0.000144051,-5.06202e-05,0.00212261,-0.000145181,-0.0223288,0.010149,1383,1083,-0.0207393,-0.0132879,9.65983,1.50577,9.69567,1.56696
13.6558,-10.3147,1.14156,-0.000739158,0.00317071,0.00310054,0.0020029,-0.00012202,-5.76432e-05,0.00200447,-0.000123582,-0.0271006,0.00989771,1390,1083,0.000873751,-0.0196887,9.91397,1.51268,9.92386,1.56025
14.3801,-10.3185,1.16787,0.00108054,0.00267977,0.00147616,0.00187399,-9.94648e-05,-6.98417e-05,0.00187646,-0.000101934,-0.0353317,0.00961477,1397,1083,0.0139171,-0.0176309,10.1758,1.55092,10.1661,1.58864
15.1057,-10.3222,1.19158,0.00251099,0.00263178,-8.5229e-06,0.00174255,-7.99246e-05,-7.88233e-05,0.00174596,-8.33274e-05,-0.0431432,0.00888995,1404,1083,0.0234836,-0.0149064,10.4508,1.57867,10.4255,1.61629
15.8341,-10.3254,1.20719,0.00380049,0.0032942,-0.00270816,0.00160138,-6.97293e-05,-8.12092e-05,0.00160532,-7.36665e-05,-0.0484437,0.0089813,1411,1083,0.0281388,-0.0207445,10.7632,1.60537,10.7227,1.64692
16.5637,-10.3272,1.22071,0.00480121,0.00399727,-0.00636572,0.00145075,-6.91529e-05,-7.74964e-05,0.00145469,-7.3094e-05,-0.0508122,0.00914371,1418,1083,0.0272712,-0.0310052,11.089,1.60946,11.0356,1.65011
17.2943,-10.3276,1.23271,0.00532959,0.00407657,-0.00949161,0.00129859,-7.14654e-05,-7.47056e-05,0.00130265,-7.55268e-05,-0.0543129,0.00963661,1425,1083,0.0234048,-0.0343411,11.4233,1.59326,11.3621,1.62815
18.0242,-10.3274,1.24913,0.00554342,0.00408906,-0.00868995,0.00114829,-7.30251e-05,-7.5717e-05,0.00115296,-7.77013e-05,-0.0616817,0.0100572,1432,1083,0.0275461,-0.0403227,11.7422,1.55969,11.6797,1.5899
18.7535,-10.3288,1.2687,0.0062538,0.00371041,-0.00630406,0.00101088,-7.56546e-05,-7.7544e-05,0.00101639,-8.11608e-05,-0.0708891,0.0100909,1439,1083,0.0409851,-0.0362976,12.0604,1.54634,11.9926,1.5761
19.4873,-10.3303,1.27536,0.00662321,0.00367133,-0.00663303,0.000899255,-8.35325e-05,-7.59694e-05,0.000905093,-8.93703e-05,-0.0766927,0.00996437,1446,1083,0.0434443,-0.0305287,12.433,1.54877,12.3614,1.5831
20.2215,-10.3316,1.28254,0.00756001,0.00323552,-0.00676314,0.000812741,-9.33731e-05,-6.63878e-05,0.000817579,-9.82112e-05,-0.0727488,0.00971506,1453,1083,0.0519238,-0.0205466,12.8169,1.54945,12.7359,1.58475
20.9537,-10.3319,1.29813,0.00859614,0.00321484,-0.00632447,0.000745111,-0.000100474,-4.69393e-05,0.000747709,-0.000103072,-0.0552847,0.00972103,1460,1083,0.0628861,-0.0202695,13.1776,1.52014,13.0866,1.55597
21.6844,-10.3325,1.32027,0.0092175,0.00359351,-0.00342537,0.000693502,-0.000102455,-2.3832e-05,0.000694215,-0.000103168,-0.0299056,0.00949604,1467,1083,0.0769184,-0.026826,13.5156,1.48351,13.4203,1.52405
22.4205,-10.3334,1.32665,0.00936599,0.0040259,0.000804422,0.000647233,-9.82047e-05,-8.65443e-06,0.000647333,-9.83052e-05,-0.0116078,0.00903376,1474,1083,0.090361,-0.0344963,13.9144,1.47208,13.8206,1.51906
23.1618,-10.3353,1.31763,0.00994046,0.003859,0.00138329,0.000597276,-9.14637e-05,-4.10948e-06,0.0005973,-9.14882e-05,-0.00596639,0.00857724,1481,1083,0.0974485,-0.0320637,14.3854,1.50508,14.2862,1.55196
23.9047,-10.3366,1.30573,0.010823,0.003286,-0.000762556,0.000537545,-8.42292e-05,-1.953e-06,0.000537551,-8.42353e-05,-0.00314097,0.00864259,1488,1083,0.0995919,-0.0230269,14.8798,1.53749,14.7703,1.57917
24.6465,-10.3367,1.29926,0.0116113,0.00248852,-0.00430991,0.000481543,-7.90125e-05,8.02978e-06,0.000481658,-7.91275e-05,0.0143208,0.00926817,1495,1083,0.0967246,-0.00999826,15.3617,1.53911,15.242,1.57323
25.3869,-10.3369,1.29952,0.0117958,0.00264028,-0.00769153,0.000434285,-7.56157e-05,2.46448e-05,0.000435473,-7.68041e-05,0.0481828,0.0100401,1502,1083,0.0883627,-0.00820655,15.8197,1.52662,15.696,1.56114
26.13,-10.3364,1.29272,0.0118008,0.0034852,-0.00893869,0.000376216,-6.67721e-05,3.58519e-05,0.000379098,-6.96549e-05,0.0802361,0.0101712,1509,1083,0.0843842,-0.0143027,16.3089,1.50016,16.1844,1.54374
26.8694,-10.3368,1.2998,0.0116036,0.00474149,-0.00633431,0.000315699,-5.07076e-05,3.15123e-05,0.000318389,-5.33981e-05,0.0851704,0.0101208,1516,1083,0.089796,-0.0317403,16.749,1.47277,16.6282,1.52744
27.6066,-10.337,1.3158,0.0113658,0.00514749,-0.00293771,0.00026262,-2.98527e-05,1.66907e-05,0.00026357,-3.08021e-05,0.0568214,0.00977918,1523,1083,0.0974103,-0.0440065,17.1624,1.44039,17.046,1.49543
28.3409,-10.3396,1.34246,0.0109795,0.00483766,-0.00236186,0.000210386,-8.42248e-06,4.82434e-06,0.000210493,-8.5288e-06,0.0220339,0.00971926,1530,1083,0.0954307,-0.0473993,17.543,1.45013,17.4309,1.49643
29.0785,-10.3424,1.36062,0.0111872,0.00389747,-0.00494799,0.000155797,1.04091e-05,-1.7125e-07,0.000155797,1.04089e-05,-0.00117788,0.00983551,1537,1083,0.0897098,-0.0393058,17.9709,1.47989,17.8553,1.51227
29.8184,-10.3442,1.37331,0.0113912,0.00343061,-0.00703653,0.000107738,3.04775e-05,-9.60671e-06,0.000108914,2.93009e-05,-0.12187,0.00985367,1544,1083,0.0852922,-0.0302037,18.427,1.48655,18.3082,1.51588
30.5606,-10.3459,1.38064,0.0121015,0.00348878,-0.00884429,7.05995e-05,5.63169e-05,-2.68215e-05,9.12142e-05,3.57023e-05,-0.65529,0.0102571,1551,1083,0.0863241,-0.0287611,18.9158,1.49344,18.789,1.52299
31.3018,-10.348,1.39285,0.0126476,0.00417498,-0.00794815,4.30394e-05,8.54781e-05,-5.02139e-05,0.000118772,9.74546e-06,-0.985307,0.0109568,1558,1083,0.0938341,-0.0384263,19.3909,1.49848,19.2591,1.53326
32.0444,-10.3493,1.40248,0.0129309,0.00503246,-0.00738394,1.87944e-05,0.000109378,-7.25464e-05,0.00014961,-2.14377e-05,-1.06445,0.0111362,1565,1083,0.097846,-0.0484689,19.8811,1.48675,19.7468,1.52934
32.7857,-10.3499,1.4179,0.0127849,0.00506433,-0.00872816,2.76051e-06,0.000128601,-9.11662e-05,0.000176452,-4.50904e-05,-1.08745,0.0109792,1572,1083,0.0921752,-0.04025,20.3538,1.45559,20.2205,1.5052
33.5265,-10.3516,1.43679,0.0125389,0.00436574,-0.00976929,4.20372e-06,0.000145879,-0.000101477,0.000198797,-4.87144e-05,-1.09011,0.010987,1579,1083,0.0866153,-0.0240319,20.8197,1.44736,20.6886,1.4976
34.2715,-10.3523,1.44482,0.0116998,0.00345776,-0.00802324,2.53758e-05,0.000167433,-0.000111404,0.000228525,-3.57163e-05,-1.06919,0.0111564,1586,1083,0.0841061,-0.0159329,21.3274,1.44088,21.2056,1.4834
35.0216,-10.3528,1.43916,0.0107961,0.00271672,-0.00338136,6.76522e-05,0.000195222,-0.000128289,0.000274708,-1.18337e-05,-1.0161,0.01111,1593,1083,0.0899596,-0.0198935,21.8925,1.4544,21.7821,1.48431
35.7724,-10.3523,1.43311,0.0105192,0.00191049,0.000574513,0.000136927,0.000229492,-0.000155286,0.000345246,2.1173e-05,-0.930231,0.0111993,1600,1083,0.0996753,-0.0213627,22.4741,1.44769,22.368,1.46538
36.5267,-10.349,1.41906,0.0108641,0.00201231,-8.04541e-05,0.000256732,0.000270774,-0.000186871,0.000450756,7.675e-05,-0.804176,0.0114106,1607,1083,0.100755,-0.02551,23.1024,1.38602,22.9926,1.40088
37.2827,-10.3464,1.40181,0.0116191,0.00261771,-0.00272593,0.000419229,0.000326279,-0.000214997,0.000592717,0.000152791,-0.678953,0.012043,1614,1083,0.0993161,-0.0284335,23.7555,1.33443,23.637,1.35498
-34.1251,-10.9501,0.466613,0.0134382,0.00131514,0.00614754,0.00113588,0.000324792,0.000103284,0.00114883,0.000311847,0.124689,0.00849337,921,1090,0.145762,-0.00137057,6.1087,1.87307,5.98784,1.90648
-33.4282,-10.9522,0.488212,0.0142762,0.000646339,0.00910431,0.00113885,0.000307226,0.000109706,0.00115307,0.000292997,0.128979,0.00886646,928,1090,0.159889,0.0065812,5.89393,1.88116,5.76994,1.91288
-32.7299,-10.953,0.504826,0.0153167,0.00056107,0.0124938,0.00117009,0.000294984,0.000108773,0.00118341,0.000281667,0.121827,0.00901795,935,1090,0.176873,0.00507421,5.70566,1.8662,5.57714,1.89906
-32.0318,-10.9546,0.523618,0.0159028,0.000284407,0.0140279,0.00123359,0.00029038,9.70222e-05,0.00124347,0.000280503,0.101448,0.00909928,942,1090,0.185817,0.00619564,5.5149,1.86877,5.38305,1.89916
-31.334,-10.9564,0.545747,0.0161864,0.000270794,0.0102997,0.00132806,0.000295826,9.3216e-05,0.00133641,0.000287476,0.0893421,0.00936439,949,1090,0.181444,0.00606681,5.3248,1.87342,5.18363,1.89863
-30.6363,-10.9579,0.570532,0.0161645,0.000941749,0.00101585,0.00144545,0.000306544,0.000102887,0.00145467,0.000297324,0.0893744,0.0092,956,1090,0.162897,-0.00642016,5.13832,1.87392,4.98143,1.88802
-29.9406,-10.959,0.606839,0.0162965,0.00239999,-0.0064872,0.00157815,0.000314972,0.000118633,0.0015892,0.000303927,0.0928346,0.0091736,963,1090,0.149075,-0.0246562,4.91529,1.83916,4.74431,1.85457
-29.243,-10.9605,0.635087,0.0180022,0.00249915,-0.000322604,0.00172775,0.000319927,0.000138349,0.00174121,0.00030646,0.0970346,0.00913668,970,1090,0.178179,-0.0327448,4.7206,1.82365,4.54309,1.84072
-28.5404,-10.961,0.640512,0.0196802,0.00179914,0.00637534,0.00188289,0.000319183,0.000162819,0.00189966,0.000302409,0.102657,0.00934937,977,1090,0.208307,-0.0226107,4.61473,1.8137,4.43181,1.83558
-27.8362,-10.9614,0.639576,0.0217895,0.000973056,0.00927857,0.00202751,0.000311725,0.000197957,0.00205005,0.000289182,0.113389,0.00928338,984,1090,0.235215,-0.0129439,4.54958,1.81613,4.35059,1.83492
-27.1297,-10.9611,0.630234,0.0239301,0.000566342,0.00762829,0.00216776,0.000298479,0.000245245,0.0021994,0.000266839,0.128305,0.0090259,991,1090,0.253154,-0.00558622,4.52989,1.81573,4.30701,1.83166
-26.4262,-10.9619,0.636657,0.026028,0.000858395,0.00850373,0.00231388,0.00027468,0.00029744,0.00235638,0.000232181,0.141923,0.00864366,998,1090,0.275697,-0.0104747,4.45513,1.81181,4.21282,1.82976
-25.7239,-10.9637,0.651249,0.0278234,0.00131208,0.0117836,0.0024673,0.000244325,0.000346709,0.00252012,0.000191505,0.151184,0.00873744,1005,1090,0.300178,-0.0171095,4.35059,1.81374,4.09558,1.8384
-25.0201,-10.9652,0.660499,0.0291499,0.00141816,0.0107708,0.00261595,0.000211223,0.000381686,0.00267508,0.000152094,0.153692,0.00873645,1012,1090,0.311205,-0.0156164,4.27473,1.82048,4.00478,1.84754
-24.3154,-10.9665,0.667216,0.0306278,0.00170938,0.00515792,0.00274526,0.000174846,0.000398577,0.00280565,0.00011446,0.15036,0.00878827,1019,1090,0.314058,-0.0124981,4.22379,1.82651,3.93019,1.85545
-23.6098,-10.9668,0.671993,0.0325617,0.00224093,-0.000624326,0.00285864,0.000133649,0.00041439,0.00292026,7.20258e-05,0.147626,0.00896273,1026,1090,0.320879,-0.0174891,4.19177,1.81728,3.86989,1.84448
-22.9027,-10.9662,0.671319,0.0345079,0.00328625,-0.00237096,0.00296222,8.3796e-05,0.00043798,0.00302739,1.86284e-05,0.147707,0.00913677,1033,1090,0.336106,-0.0294932,4.18055,1.79027,3.83663,1.82421
-22.1954,-10.9654,0.672122,0.0366603,0.00412482,0.000394182,0.00304856,2.54823e-05,0.000466484,0.0031189,-4.48627e-05,0.149671,0.00948351,1040,1090,0.362926,-0.047659,4.16619,1.76017,3.80506,1.79623
-21.4883,-10.9656,0.675513,0.038611,0.00456553,0.0049892,0.00311393,-4.09364e-05,0.00049338,0.00318929,-0.000116295,0.151567,0.00957911,1047,1090,0.391761,-0.0554153,4.14443,1.74321,3.77081,1.78622
-20.7821,-10.9667,0.68496,0.0410863,0.00493349,0.00636687,0.00316276,-0.000113516,0.000516662,0.00324231,-0.000193061,0.152761,0.0100333,1054,1090,0.418959,-0.0548171,4.11743,1.73404,3.72123,1.78687
-20.0739,-10.9675,0.687047,0.0435534,0.00505622,0.00486469,0.00320569,-0.000191583,0.000550269,0.0032926,-0.000278489,0.15664,0.0105532,1061,1090,0.439872,-0.0472695,4.1286,1.72825,3.70565,1.78931
