 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.5266,-18.5982,-2.59976,0.161331,-0.00613853,0.180183,0.00597429,-0.00196226,-0.00202867,0.00646277,-0.00245075,-0.236293,0.0119965,1418,1167,2.03077,-0.0670094,24.779,2.72658,23.3075,2.72018
18.266,-18.6002,-2.60148,0.164913,-0.00337356,0.166566,0.00498542,-0.00243014,-0.0020761,0.00552709,-0.00297181,-0.255218,0.01272,1425,1167,2.02711,-0.0862409,25.2096,2.71137,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.168757,-0.000999021,0.15359,0.00406284,-0.00272315,-0.00204015,0.00462896,-0.00328927,-0.270681,0.0133338,1432,1167,2.02748,-0.096375,25.5982,2.70545,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.172324,0.000789689,0.141047,0.0032144,-0.00315153,-0.00198571,0.00378301,-0.00372014,-0.278888,0.013428,1439,1167,2.02622,-0.103552,25.9595,2.75687,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.174278,0.00252755,0.130638,0.00243484,-0.00338509,-0.00196531,0.00303634,-0.00398658,-0.297003,0.0126877,1446,1167,2.01538,-0.108827,26.3308,2.83237,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.174577,0.00472323,0.118718,0.00170154,-0.00371798,-0.00202717,0.00237589,-0.00439233,-0.321141,0.0115481,1453,1167,1.98426,-0.117555,26.6997,2.88579,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.174947,0.00591212,0.104934,0.00102112,-0.00361607,-0.00200052,0.00176487,-0.00435982,-0.355943,0.0105845,1460,1167,1.94836,-0.117164,27.0859,2.91563,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.175519,0.00571386,0.09718,0.000408874,-0.00336051,-0.00189958,0.00120009,-0.00415172,-0.394667,0.0109296,1467,1167,1.93153,-0.108853,27.4961,2.93296,25.8059,3.04015
23.4302,-18.6335,-2.52228,0.175342,0.00480314,0.0917749,-0.000154397,-0.00305479,-0.00177306,0.000686002,-0.00389519,-0.442617,0.0116057,1474,1167,1.91432,-0.095869,27.9214,2.96624,26.2277,3.06304
24.1747,-18.6365,-2.52579,0.175288,0.00495558,0.0839354,-0.000683951,-0.00272077,-0.00162676,0.000216887,-0.00362161,-0.505727,0.0121864,1481,1167,1.89089,-0.0953525,28.3758,2.99707,26.6759,3.08995
24.9194,-18.6396,-2.52786,0.175393,0.00613966,0.0673837,-0.00118137,-0.00226998,-0.00143132,-0.000194353,-0.003257,-0.6037,0.0120695,1488,1167,1.84331,-0.101109,28.8393,3.02184,27.1264,3.11654
25.664,-18.6424,-2.52771,0.174562,0.00723115,0.0495709,-0.00163847,-0.00190304,-0.00123384,-0.000529845,-0.00301166,-0.731996,0.0121532,1495,1167,1.7829,-0.104566,29.2932,3.03999,27.5763,3.13569
26.4134,-18.644,-2.54113,0.172272,0.00777732,0.0396656,-0.00202972,-0.00160717,-0.00105184,-0.000745598,-0.00289129,-0.884512,0.012514,1502,1167,1.73155,-0.108349,29.7854,3.04865,28.0845,3.14179
27.1579,-18.647,-2.53677,0.169815,0.00758483,0.0368811,-0.00236667,-0.00138637,-0.000895315,-0.000855818,-0.00289722,-1.03584,0.0127095,1509,1167,1.69952,-0.109867,30.2128,3.07463,28.534,3.15968
27.9014,-18.6528,-2.52718,0.16702,0.00810807,0.0406107,-0.00267028,-0.00116498,-0.000766197,-0.000843601,-0.00299166,-1.17364,0.0123731,1516,1167,1.68335,-0.123205,30.6208,3.14146,28.9711,3.22725
28.6407,-18.6595,-2.50287,0.16487,0.00938064,0.0405329,-0.00293713,-0.000952712,-0.000618789,-0.000775571,-0.00311427,-1.29198,0.0124468,1523,1167,1.66201,-0.138621,30.9901,3.20368,29.361,3.29912
29.384,-18.6643,-2.48934,0.162856,0.0106133,0.0333111,-0.00315569,-0.000788472,-0.000455363,-0.000703899,-0.00324026,-1.38716,0.0126504,1530,1167,1.62073,-0.148292,31.4127,3.24,29.7989,3.34325
30.1333,-18.6678,-2.49277,0.160824,0.0112568,0.0215847,-0.00331922,-0.000698019,-0.000309242,-0.000662029,-0.00335521,-1.45494,0.0129486,1537,1167,1.56579,-0.145028,31.9082,3.2687,30.3078,3.3764
30.8853,-18.6714,-2.50273,0.157246,0.0111903,0.0142951,-0.00342183,-0.000581334,-0.000170891,-0.00057109,-0.00343207,-1.51092,0.0134998,1544,1167,1.50955,-0.137097,32.4175,3.31174,30.8486,3.41888
31.637,-18.6746,-2.50953,0.153173,0.0109644,0.0103414,-0.00346825,-0.000546438,-7.01804e-05,-0.000544753,-0.00346993,-1.5468,0.0134365,1551,1167,1.45864,-0.128146,32.9159,3.342,31.3854,3.44939
32.392,-18.6767,-2.52442,0.150176,0.012149,0.00415799,-0.00348435,-0.000505573,2.70667e-05,-0.000505327,-0.00348459,1.56171,0.0129476,1558,1167,1.41072,-0.13462,33.4641,3.34831,31.9603,3.46657
33.149,-18.6782,-2.54376,0.147909,0.0134757,-0.000624897,-0.00346324,-0.000518368,9.40695e-05,-0.000515367,-0.00346624,1.5389,0.0130223,1565,1167,1.37369,-0.142284,34.0432,3.34208,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.145863,0.013839,-0.0025309,-0.00339349,-0.000534155,0.000158914,-0.000525351,-0.0034023,1.51545,0.0129584,1572,1167,1.34757,-0.147386,34.6118,3.38611,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.142488,0.014736,-0.00407418,-0.00326971,-0.000531773,0.000247818,-0.000509523,-0.00329196,1.48125,0.0129302,1579,1167,1.31006,-0.172655,35.1353,3.4363,33.704,3.55985
35.4071,-18.6903,-2.5496,0.139764,0.0156028,-0.00783698,-0.00309546,-0.00052627,0.000343713,-0.000481082,-0.00314065,1.44008,0.0126257,1586,1167,1.27187,-0.191814,35.6138,3.47988,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.137667,0.0169157,-0.0108065,-0.00286451,-0.00053548,0.000409912,-0.000465442,-0.00293455,1.40157,0.0129107,1593,1167,1.24183,-0.202434,36.1495,3.52363,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.1357,0.017129,-0.0114145,-0.00256884,-0.000568497,0.000396229,-0.000492871,-0.00264447,1.3822,0.0135196,1600,1167,1.22046,-0.198356,36.6921,3.57927,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.0970667,-0.0257242,0.139757,0.00971293,0.00013635,0.00345519,0.0108294,-0.00098011,0.312535,0.0116908,942,1174,1.23485,0.191102,18.3851,0.336983,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.104564,-0.0281292,0.153596,0.00987969,-6.82547e-05,0.00317128,0.0108046,-0.000993214,0.283795,0.0115229,949,1174,1.33758,0.207433,18.3486,0.378256,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.113382,-0.0319193,0.172329,0.0100497,-0.000178208,0.00303588,0.0108829,-0.00101145,0.267868,0.0117362,956,1174,1.46343,0.229661,18.2931,0.420986,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.120618,-0.036505,0.191164,0.0103026,-0.000233869,0.00300441,0.0110991,-0.00103035,0.259142,0.0121742,963,1174,1.57434,0.25838,18.2188,0.470998,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.124984,-0.0416113,0.204694,0.0107281,-0.00026147,0.0030728,0.011529,-0.0010623,0.254947,0.0123623,970,1174,1.64686,0.290433,18.084,0.574336,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.129722,-0.0472261,0.218671,0.0113658,-0.000272364,0.00322343,0.012199,-0.00110552,0.252932,0.01241,977,1174,1.72432,0.336617,17.9763,0.704589,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.134838,-0.0529329,0.232495,0.0121936,-0.000279205,0.00342818,0.0130737,-0.00115934,0.251309,0.0118862,984,1174,1.80556,0.390348,17.8646,0.806085,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.141057,-0.0596113,0.24971,0.0131664,-0.000270707,0.00367823,0.0141073,-0.00121168,0.250451,0.0108046,991,1174,1.90502,0.453562,17.7386,0.881144,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.148391,-0.0653559,0.265708,0.0141882,-0.000237858,0.00396639,0.0152068,-0.00125648,0.25138,0.0103243,998,1174,2.01328,0.50757,17.6109,0.954343,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.157783,-0.0686723,0.272198,0.0152358,-0.000196663,0.00429012,0.0163482,-0.0013091,0.253715,0.0106024,1005,1174,2.12228,0.533622,17.5509,1.02763,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.169001,-0.0715173,0.283118,0.0163066,-0.000156741,0.00466982,0.017539,-0.00138909,0.258014,0.0112705,1012,1174,2.25838,0.56597,17.5825,1.08033,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.182226,-0.0751645,0.296424,0.0173431,-0.000136281,0.0051207,0.0187327,-0.00152594,0.264999,0.0120423,1019,1174,2.41939,0.602814,17.6686,1.14123,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.196988,-0.0790742,0.307091,0.0182766,-0.00012145,0.00561828,0.0198566,-0.00170144,0.274142,0.0115785,1026,1174,2.59017,0.634708,17.8117,1.22251,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.213008,-0.0830117,0.315646,0.0191315,-0.000109824,0.00614963,0.020929,-0.00190736,0.284376,0.0111284,1033,1174,2.76899,0.665706,17.9638,1.30767,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.229309,-0.0863422,0.322419,0.0199141,-0.00010576,0.00670973,0.0219549,-0.00214652,0.295259,0.011109,1040,1174,2.94682,0.684928,18.0617,1.37582,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.244364,-0.0901027,0.331128,0.0205714,-0.000121643,0.00728768,0.0228803,-0.00243059,0.306823,0.0109983,1047,1174,3.11671,0.712777,18.0831,1.42107,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.259761,-0.0942104,0.341407,0.0210455,-0.000146583,0.0078769,0.0236526,-0.00275363,0.319625,0.0110612,1054,1174,3.29343,0.750201,18.1197,1.47198,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.27503,-0.0975886,0.350215,0.0213393,-0.00017003,0.00844768,0.0242604,-0.00309111,0.332915,0.0111368,1061,1174,3.46567,0.78234,18.1829,1.54801,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.288093,-0.0992845,0.356559,0.0215224,-0.000186489,0.00906945,0.0248127,-0.00347679,0.348023,0.0107366,1068,1174,3.61071,0.802241,18.2548,1.60759,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.299251,-0.0988394,0.359224,0.0216199,-0.000179497,0.00986514,0.0254214,-0.00398096,0.367808,0.0107048,1075,1174,3.72878,0.796346,18.3058,1.64688,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.312673,-0.0952111,0.356415,0.0216701,-0.00020773,0.0108862,0.0261639,-0.00470156,0.391492,0.0111502,1082,1174,3.85638,0.760689,18.4313,1.64598,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.331836,-0.0901128,0.349348,0.0216331,-0.000316685,0.0121032,0.0269964,-0.00567996,0.417125,0.011132,1089,1174,4.03019,0.699054,18.6729,1.64569,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.352204,-0.083689,0.338445,0.0212725,-0.000319844,0.0134805,0.0277471,-0.00679447,0.447761,0.0109174,1096,1174,4.20659,0.633154,18.952,1.61772,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.371401,-0.0752959,0.326908,0.0205482,-0.00057687,0.0150349,0.02836,-0.00838865,0.479186,0.0109063,1103,1174,4.36935,0.546141,19.2012,1.57619,16.0049,0.942615
-14.3398,-19.1242,-3.1566,0.383963,-0.0649956,0.309195,0.0195507,-0.000652708,0.0167017,0.028968,-0.01007,0.513416,0.0110509,1110,1174,4.45271,0.450581,19.3505,1.54888,15.9998,1.00897
-13.626,-19.129,-3.14268,0.393599,-0.0526208,0.283574,0.018173,-0.000772717,0.0186793,0.0296442,-0.0122439,0.550731,0.0122453,1117,1174,4.48872,0.34215,19.4894,1.49231,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.406183,-0.0349551,0.25931,0.0162739,-0.000936447,0.0209046,0.0302751,-0.0149377,0.590148,0.014055,1124,1174,4.55492,0.184066,19.6914,1.35921,16.0416,1.10588
-12.194,-19.1353,-3.12876,0.41648,-0.007317,0.232026,0.0136791,-0.00113287,0.0233361,0.0307562,-0.01821,0.631744,0.0147396,1131,1174,4.58966,-0.0734313,19.875,1.11432,16.0806,1.1293
-11.4766,-19.1385,-3.12477,0.428967,0.0251735,0.205994,0.0102119,-0.00135498,0.0258983,0.0309646,-0.0221077,0.675544,0.0143122,1138,1174,4.64698,-0.384013,20.0997,0.836716,16.141,1.16472
-10.7581,-19.1425,-3.12355,0.436716,0.0603878,0.185619,0.00584472,-0.00155307,0.0284719,0.030857,-0.0265653,0.720803,0.0166579,1145,1174,4.66988,-0.739608,20.2867,0.562103,16.2184,1.21742
-10.0367,-19.1468,-3.13245,0.428659,0.101786,0.14114,0.000533639,-0.00164386,0.030886,0.0303501,-0.0314603,0.76778,0.0325366,1152,1174,4.48135,-1.16528,20.3924,0.274574,16.3396,1.28658
7.35818,-19.2322,-3.07494,0.0447621,-0.0622483,0.267269,0.0197027,0.00338767,-0.00253586,0.0200878,0.00300261,-0.150696,0.0439401,1320,1174,1.13629,0.52298,20.6196,2.69657,20.4354,2.23526
8.08869,-19.2366,-3.0703,0.0655733,-0.0414849,0.294792,0.01787,0.00122028,-0.00281734,0.0183339,0.000756477,-0.163163,0.0296886,1327,1174,1.40678,0.218093,21.0588,2.61241,20.689,2.28682
8.82018,-19.2411,-3.06734,0.0763528,-0.0364598,0.29624,0.0163175,-0.000586947,-0.00297408,0.0168255,-0.00109493,-0.16917,0.018797,1334,1174,1.51598,0.18815,21.4364,2.59358,20.9561,2.33966
9.5509,-19.2449,-3.05966,0.0871995,-0.0287457,0.283049,0.0149733,-0.00204608,-0.00306131,0.0155072,-0.00257998,-0.172664,0.0139822,1341,1174,1.58647,0.133349,21.8186,2.54208,21.2135,2.37479
10.2827,-19.248,-3.05396,0.0934323,-0.0246036,0.2707,0.0137845,-0.00278703,-0.00304831,0.0143274,-0.00332997,-0.176265,0.0142141,1348,1174,1.61525,0.105057,22.1683,2.52432,21.4856,2.39978
11.0164,-19.2501,-3.0532,0.100909,-0.0233882,0.26332,0.0126901,-0.00324674,-0.00301103,0.01324,-0.00379666,-0.180643,0.0140355,1355,1174,1.66921,0.0887008,22.5514,2.53063,21.7835,2.40744
11.7518,-19.2538,-3.05652,0.110454,-0.0194012,0.256114,0.0117019,-0.00335753,-0.00297702,0.0122691,-0.00392468,-0.188254,0.0140184,1362,1174,1.74255,0.0398118,22.977,2.54783,22.1036,2.44883
12.4857,-19.2582,-3.0526,0.12091,-0.0158468,0.267143,0.010712,-0.00316813,-0.00291436,0.0112991,-0.00375521,-0.198786,0.0169534,1369,1174,1.8735,-0.0152669,23.3763,2.57238,22.4042,2.5
13.2195,-19.2634,-3.04627,0.130789,-0.0127186,0.276085,0.00970649,-0.00296488,-0.00290793,0.010342,-0.00360034,-0.215147,0.0233359,1376,1174,1.99353,-0.0541796,23.7704,2.60322,22.7033,2.56303
13.955,-19.2672,-3.04448,0.139519,-0.0124751,0.252359,0.008871,-0.0028496,-0.00280242,0.0095066,-0.0034852,-0.223029,0.0282822,1383,1174,2.01441,-0.0159442,24.2052,2.62112,23.0269,2.60182
15.429,-19.2756,-3.04493,0.148395,-0.00921955,0.177387,0.00751096,-0.00269394,-0.00248028,0.00808185,-0.00326483,-0.226231,0.0273259,1397,1174,1.89651,0.0306873,25.0464,2.67854,23.7111,2.69987
16.1667,-19.2801,-3.04457,0.153895,-0.00798593,0.196786,0.00687855,-0.00241292,-0.00240884,0.00746592,-0.00300029,-0.239171,0.0191546,1404,1174,2.00295,0.00705056,25.4399,2.71156,24.0622,2.75241
16.9076,-19.2838,-3.05333,0.156125,-0.00265561,0.182695,0.00619017,-0.00233322,-0.0022421,0.00674398,-0.00288702,-0.242156,0.0137512,1411,1174,1.98517,-0.087611,25.8689,2.75874,24.4546,2.7983
17.6505,-19.286,-3.06686,0.158547,-0.000314834,0.168716,0.00539987,-0.00280466,-0.00215776,0.00593274,-0.00333753,-0.242113,0.012838,1418,1174,1.96977,-0.118544,26.3246,2.77688,24.8725,2.81917
18.3927,-19.2877,-3.0756,0.161412,0.00129757,0.160072,0.00452118,-0.0033712,-0.00225645,0.00512075,-0.00397077,-0.259715,0.013117,1425,1174,1.97327,-0.127323,26.7704,2.76701,25.2804,2.82448
19.1314,-19.2911,-3.07089,0.165309,0.00269056,0.151172,0.00370585,-0.0036935,-0.00224195,0.00433214,-0.00431978,-0.272404,0.0136168,1432,1174,1.98566,-0.130966,27.184,2.77914,25.6458,2.85235
19.8671,-19.2963,-3.05445,0.168664,0.00396903,0.139946,0.00296323,-0.00424529,-0.00221926,0.00359168,-0.00487373,-0.275953,0.0133849,1439,1174,1.98617,-0.133126,27.5574,2.81752,25.9749,2.90357
20.6051,-19.3025,-3.04352,0.170454,0.00529765,0.12905,0.00227579,-0.00452509,-0.00223273,0.00294328,-0.00519258,-0.2905,0.0129379,1446,1174,1.97249,-0.1381,27.9423,2.88163,26.3318,2.97895
21.3436,-19.3085,-3.03278,0.170953,0.00735563,0.113654,0.00160252,-0.00496634,-0.00236023,0.00236261,-0.00572644,-0.311554,0.0120321,1453,1174,1.93345,-0.141096,28.3254,2.93049,26.6969,3.05102
22.0836,-19.3137,-3.02507,0.171318,0.00782256,0.0997938,0.000966656,-0.00481066,-0.00236364,0.00181044,-0.00565445,-0.342885,0.0112466,1460,1174,1.89742,-0.129604,28.7245,2.98101,27.0809,3.10919
22.8245,-19.3175,-3.01845,0.171581,0.00710975,0.0937014,0.000382259,-0.00444636,-0.00226601,0.00127909,-0.0053432,-0.376861,0.0115033,1467,1174,1.88252,-0.116292,29.129,3.01838,27.4768,3.13991
23.5677,-19.3212,-3.01741,0.171184,0.00627365,0.0902861,-0.000168917,-0.00401691,-0.0021329,0.000779549,-0.00496537,-0.418424,0.0119794,1474,1174,1.86892,-0.10786,29.553,3.06533,27.9009,3.17547
24.313,-19.3251,-3.02119,0.171222,0.00686783,0.0835038,-0.000690067,-0.00355526,-0.00197294,0.000315538,-0.00456086,-0.471376,0.0123544,1481,1174,1.84934,-0.11505,30.0089,3.10906,28.3505,3.21756
25.0593,-19.3294,-3.02645,0.171403,0.00851383,0.0657861,-0.00117418,-0.00294619,-0.0017514,-9.74315e-05,-0.00402294,-0.551227,0.0124012,1488,1174,1.79908,-0.12479,30.4858,3.15441,28.813,3.26927
25.8051,-19.3328,-3.02787,0.17058,0.00962816,0.0494967,-0.00161455,-0.0024441,-0.00152753,-0.000446483,-0.00361217,-0.652828,0.0121488,1495,1174,1.74324,-0.128931,30.945,3.18062,29.2691,3.2981
26.5516,-19.335,-3.02994,0.168761,0.00955589,0.0398101,-0.0019925,-0.00203112,-0.00131524,-0.000696425,-0.00332719,-0.778057,0.0121601,1502,1174,1.69717,-0.127183,31.3999,3.19641,29.7355,3.30508
27.2969,-19.3377,-3.02575,0.165797,0.00916659,0.0416096,-0.00232218,-0.00171032,-0.00112584,-0.000849581,-0.00318292,-0.918061,0.0122332,1509,1174,1.67389,-0.135903,31.8208,3.22237,30.1862,3.31648
28.0397,-19.3428,-3.01221,0.16285,0.0095926,0.0473338,-0.00261879,-0.00139077,-0.000965951,-0.000860195,-0.00314937,-1.06851,0.0122099,1516,1174,1.66228,-0.151348,32.2123,3.27266,30.6094,3.36513
28.7788,-19.3492,-2.98487,0.160682,0.0104342,0.0447996,-0.00287163,-0.00108418,-0.000774635,-0.000795197,-0.00316061,-1.21373,0.0124844,1523,1174,1.63373,-0.16087,32.5723,3.3279,30.9887,3.4251
29.5215,-19.3534,-2.96755,0.158714,0.0112044,0.0332917,-0.00307416,-0.000836326,-0.000559551,-0.000704214,-0.00320627,-1.33894,0.0126207,1530,1174,1.58039,-0.162386,32.9845,3.35287,31.4132,3.453
30.2705,-19.3565,-2.96785,0.156882,0.0114512,0.0218257,-0.00322584,-0.000680408,-0.000370728,-0.000627513,-0.00327873,-1.42907,0.0131399,1537,1174,1.52824,-0.161588,33.4706,3.37921,31.911,3.47418
31.0252,-19.3596,-2.98397,0.153565,0.0115213,0.0179378,-0.00332118,-0.000482458,-0.000194837,-0.000469148,-0.00333449,-1.50259,0.0137136,1544,1174,1.48464,-0.160873,34.0041,3.41694,32.4752,3.51032
31.7792,-19.3636,-2.99623,0.150703,0.0113929,0.0145661,-0.00335844,-0.000392424,-6.85751e-05,-0.000390839,-0.00336003,-1.54769,0.0134644,1551,1174,1.44686,-0.150542,34.535,3.46168,33.0326,3.55933
32.5375,-19.3675,-3.01939,0.14857,0.0125002,0.00540362,-0.00336428,-0.000282189,6.16506e-05,-0.000280956,-0.00336551,1.5508,0.0130019,1558,1174,1.39815,-0.145087,35.1241,3.50019,33.6382,3.61629
33.2981,-19.3705,-3.04756,0.146642,0.0136275,-0.00447602,-0.0033349,-0.000253419,0.000150486,-0.000246088,-0.00334223,1.52212,0.0132695,1565,1174,1.34899,-0.13823,35.7418,3.52393,34.2703,3.65946
34.0565,-19.3744,-3.06692,0.143794,0.0140561,-0.00475033,-0.00326477,-0.000230439,0.000230062,-0.000213095,-0.00328212,1.49555,0.0133595,1572,1174,1.32031,-0.150343,36.3205,3.57999,34.8773,3.71175
34.8126,-19.3787,-3.07703,0.140276,0.0143893,-0.000147621,-0.00314613,-0.000177039,0.000330371,-0.000140722,-0.00318245,1.46131,0.0133508,1579,1174,1.30028,-0.172029,36.8635,3.64278,35.4575,3.76399
35.5598,-19.3833,-3.05817,0.137301,0.015635,-0.00181491,-0.00297874,-0.000106981,0.000432598,-4.32295e-05,-0.00304249,1.42448,0.0131737,1586,1174,1.26619,-0.202049,37.3149,3.68069,35.9376,3.79527
36.3117,-19.3875,-3.05186,0.134561,0.0174196,-0.00667682,-0.00275367,-4.50979e-05,0.000496195,4.29407e-05,-0.00284171,1.3952,0.0133719,1593,1174,1.2244,-0.220529,37.8243,3.70225,36.4723,3.82902
37.0652,-19.3924,-3.04846,0.132877,0.0184032,-0.0138824,-0.00246041,-5.84463e-06,0.000461278,7.79792e-05,-0.00254423,1.39104,0.0139827,1600,1174,1.18528,-0.223633,38.3634,3.74385,37.0253,3.88006
-31.2868,-19.7175,-3.85734,0.0988569,-0.0221104,0.139306,0.0100928,0.000246704,0.00386086,0.0114261,-0.00108666,0.33253,0.0118137,942,1181,1.25022,0.157063,19.9012,0.165467,19.174,0.0127514
-30.5787,-19.7193,-3.86009,0.107375,-0.025157,0.154026,0.00998228,1.61693e-05,0.00347062,0.0110718,-0.00107334,0.304182,0.0119757,949,1181,1.36475,0.179451,19.8592,0.20911,19.0716,0.0319448
-29.8709,-19.721,-3.8593,0.116101,-0.0293693,0.16815,0.00991359,-0.000104475,0.00324573,0.0108732,-0.00106413,0.287476,0.012249,956,1181,1.4806,0.209315,19.8147,0.264502,18.9634,0.0463706
-29.1636,-19.7229,-3.85425,0.123093,-0.0336457,0.182523,0.00996354,-0.000166733,0.00313647,0.010856,-0.0010592,0.277218,0.0126536,963,1181,1.58009,0.235903,19.745,0.3214,18.8468,0.0578658
-28.4567,-19.7264,-3.84484,0.127825,-0.0380105,0.195918,0.0102148,-0.000203698,0.00313914,0.0110876,-0.00107643,0.271168,0.0131278,970,1181,1.65564,0.261964,19.6461,0.4129,18.721,0.100643
-27.75,-19.7317,-3.83298,0.13259,-0.0426172,0.210677,0.0107036,-0.000224646,0.00323542,0.0115897,-0.00111069,0.267302,0.0130178,977,1181,1.7346,0.298342,19.5434,0.528853,18.5929,0.174849
-27.0444,-19.7366,-3.81346,0.137591,-0.0485878,0.224456,0.0114046,-0.000241877,0.00339377,0.0123214,-0.00115865,0.263837,0.0124628,984,1181,1.81445,0.349678,19.4242,0.641884,18.4443,0.233034
-26.3411,-19.7404,-3.78125,0.142531,-0.054933,0.237312,0.012271,-0.000244603,0.00360274,0.013234,-0.0012076,0.261188,0.0115516,991,1181,1.89224,0.40711,19.268,0.725409,18.2573,0.259498
-25.6386,-19.744,-3.74327,0.14748,-0.0607493,0.249661,0.0131978,-0.000225371,0.00385423,0.0142257,-0.00125333,0.260641,0.0113015,998,1181,1.96933,0.460771,19.0992,0.791366,18.0564,0.274726
-24.933,-19.7495,-3.71883,0.155346,-0.0636823,0.261874,0.0141525,-0.000197509,0.00415255,0.0152675,-0.00131252,0.262325,0.0115069,1005,1181,2.07472,0.487969,19.0148,0.877139,17.9105,0.340721
-24.2235,-19.7536,-3.71154,0.166147,-0.066099,0.273055,0.0151468,-0.000160898,0.00453034,0.0163871,-0.00140117,0.267222,0.0118016,1012,1181,2.20695,0.517657,19.0299,0.938136,17.8333,0.394083
-23.5102,-19.7566,-3.72001,0.179115,-0.0692953,0.287537,0.0161085,-0.000139676,0.00498493,0.0175159,-0.00154713,0.275179,0.0122324,1019,1181,2.36757,0.550359,19.125,1.00039,17.8199,0.439266
-22.7948,-19.7586,-3.7362,0.193819,-0.0735794,0.300102,0.0169702,-0.000119028,0.00548278,0.018578,-0.00172682,0.285247,0.0119701,1026,1181,2.54153,0.580034,19.2755,1.07677,17.8414,0.472032
-22.0792,-19.761,-3.75127,0.208571,-0.0776623,0.311117,0.0177725,-9.70689e-05,0.00602279,0.0196129,-0.00193746,0.29656,0.0122221,1033,1181,2.71281,0.606089,19.4321,1.16008,17.8659,0.510557
-21.3673,-19.7641,-3.74684,0.223009,-0.0811344,0.317165,0.0185112,-6.75664e-05,0.00660194,0.0206182,-0.0021746,0.308935,0.0128247,1040,1181,2.87061,0.626344,19.5303,1.23914,17.8271,0.546732
-20.6609,-19.7674,-3.71489,0.236423,-0.086183,0.322636,0.0190998,-5.43966e-05,0.00719068,0.0214988,-0.00245339,0.322013,0.0130737,1047,1181,3.01754,0.674374,19.5274,1.29949,17.6961,0.559968
-19.9542,-19.7712,-3.6833,0.250833,-0.0906275,0.331214,0.0194759,-4.70577e-05,0.00777382,0.0221932,-0.00276431,0.336264,0.0127535,1054,1181,3.18079,0.717426,19.538,1.35971,17.5732,0.583139
-19.2452,-19.7762,-3.65991,0.265781,-0.0939535,0.34124,0.0196496,-3.60058e-05,0.00831886,0.0226942,-0.00308056,0.350842,0.0123466,1061,1181,3.35229,0.747843,19.5885,1.44062,17.4865,0.638034
-18.5343,-19.7811,-3.64398,0.278267,-0.0961698,0.350173,0.0196965,-2.06167e-05,0.00890392,0.0231222,-0.00344629,0.36728,0.0111831,1068,1181,3.49719,0.770768,19.6506,1.51214,17.4336,0.697056
-17.8239,-19.7854,-3.62361,0.288328,-0.0968074,0.356265,0.0196584,2.38949e-05,0.00965914,0.0236135,-0.00393119,0.38864,0.0111377,1075,1181,3.61201,0.773246,19.6845,1.55877,17.3718,0.739532
-17.1126,-19.7886,-3.60576,0.29992,-0.0946965,0.354587,0.0195954,1.70517e-05,0.0106353,0.0242609,-0.00464842,0.4134,0.0120879,1082,1181,3.72439,0.7523,19.7613,1.56213,17.3263,0.763076
-16.3974,-19.7915,-3.60364,0.316244,-0.0927105,0.355531,0.0194863,-0.000106611,0.0117964,0.0250236,-0.00564396,0.438878,0.0122631,1089,1181,3.8885,0.717688,19.9447,1.58808,17.3446,0.79553
