 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0666,-15.0487,-0.969195,0.0826466,0.0168561,-0.0207372,0.00248421,-0.000410954,0.00206197,0.003556,-0.00148274,0.479352,0.00951591,1117,1132,0.760328,-0.170285,9.87079,1.23289,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.0850045,0.0202963,-0.0282643,0.00195127,-0.000412943,0.00220076,0.00326731,-0.00172898,0.538942,0.00938354,1124,1132,0.764989,-0.194118,10.0093,1.24157,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.0867564,0.0227962,-0.034771,0.0013372,-0.000417964,0.0023339,0.00295305,-0.00203382,0.605568,0.00954239,1131,1132,0.765984,-0.21394,10.0925,1.264,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.0883964,0.0256557,-0.0446775,0.000601228,-0.00041639,0.00247132,0.00261557,-0.00243074,0.683874,0.00934519,1138,1132,0.757858,-0.240337,10.1062,1.26628,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.0888404,0.0287407,-0.0544075,-0.000328521,-0.000402685,0.00261229,0.00224695,-0.00297816,0.778301,0.00880995,1145,1132,0.738134,-0.266884,10.1448,1.25401,9.19228,1.50354
-10.4922,-15.0598,-0.953244,0.0892118,0.0319931,-0.0645076,-0.00146177,-0.000376347,0.00272571,0.00186015,-0.00369827,0.883667,0.00878059,1152,1132,0.716518,-0.294101,10.296,1.21442,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.0894409,0.0356102,-0.0766901,-0.00273951,-0.000338306,0.00278126,0.00149042,-0.00456824,0.989154,0.00897099,1159,1132,0.688343,-0.325369,10.4364,1.17991,9.44961,1.48342
-9.05626,-15.0615,-0.958975,0.087879,0.0391025,-0.0898423,-0.00410796,-0.000288079,0.00276295,0.00116082,-0.00555686,1.08782,0.00966911,1166,1132,0.64015,-0.351812,10.5303,1.16096,9.5427,1.4931
-8.34066,-15.0649,-0.949209,0.0832653,0.0427848,-0.104571,-0.00550848,-0.00023703,0.00266087,0.000872543,-0.00661805,1.17572,0.0100285,1173,1132,0.558173,-0.377642,10.5745,1.16801,9.61453,1.53142
-7.62209,-15.0678,-0.949755,0.0778886,0.0465241,-0.11876,-0.00689223,-0.000190784,0.00246527,0.000618407,-0.00770142,1.25364,0.00970718,1180,1132,0.469721,-0.400767,10.655,1.17152,9.73144,1.57066
-6.90256,-15.0704,-0.952257,0.0716767,0.0498827,-0.127339,-0.00819723,-0.000154531,0.00217388,0.000395443,-0.00874721,1.323,0.00954365,1187,1132,0.386284,-0.42848,10.7343,1.17764,9.8628,1.60642
-6.18507,-15.0732,-0.944472,0.0647333,0.0529031,-0.129977,-0.0093489,-0.000134489,0.00177963,0.000197273,-0.00968066,1.38649,0.00922553,1194,1132,0.30989,-0.460005,10.7683,1.1791,9.96362,1.63352
-5.468,-15.0757,-0.933104,0.0547994,0.0539941,-0.128969,-0.0102918,-0.000138513,0.00128746,2.21962e-05,-0.0104525,1.44661,0.00968739,1201,1132,0.213532,-0.482682,10.762,1.19585,10.0586,1.65008
-4.74753,-15.0755,-0.933415,0.042396,0.053312,-0.128918,-0.0109382,-0.000166762,0.000733422,-0.000117054,-0.0109879,1.50312,0.0100636,1208,1132,0.0912964,-0.488964,10.7829,1.19335,10.2042,1.62733
-4.02616,-15.0765,-0.935361,0.0305686,0.0513163,-0.131304,-0.0112048,-0.000216755,0.000165301,-0.000214269,-0.0112073,1.55576,0.010068,1215,1132,-0.0308961,-0.470019,10.8253,1.21917,10.3628,1.62917
-3.30587,-15.078,-0.931106,0.0200616,0.0475477,-0.130833,-0.0110988,-0.000280831,-0.00037341,-0.000267957,-0.0111117,-1.53633,0.0093235,1222,1132,-0.132903,-0.423724,10.8615,1.25159,10.5058,1.63282
-2.58604,-15.0821,-0.923279,0.0127864,0.0428569,-0.125344,-0.0106668,-0.000361295,-0.000860734,-0.000289899,-0.0107382,-1.48804,0.00911097,1229,1132,-0.19095,-0.364052,10.9174,1.3331,10.6423,1.68618
-1.86462,-15.0863,-0.919841,0.00602459,0.0378651,-0.116963,-0.00994048,-0.000443365,-0.001282,-0.000273353,-0.0101105,-1.43895,0.00963746,1236,1132,-0.236602,-0.312392,10.9985,1.42988,10.8023,1.74403
-1.14374,-15.0893,-0.912289,-0.00186592,0.0339025,-0.108168,-0.00895419,-0.000516824,-0.00161364,-0.000218747,-0.00925227,-1.38813,0.00979717,1243,1132,-0.292029,-0.283754,11.0606,1.50266,10.9545,1.77586
-0.42311,-15.0932,-0.901948,-0.0102539,0.0291945,-0.100192,-0.00774499,-0.00056981,-0.00183272,-0.000128795,-0.008186,-1.33465,0.00999364,1250,1132,-0.353866,-0.249792,11.1156,1.5992,11.1037,1.82086
0.292668,-15.0971,-0.871078,-0.0182635,0.0247453,-0.0915788,-0.00640393,-0.000599371,-0.00193258,-1.48043e-05,-0.00698849,-1.27707,0.0102718,1257,1132,-0.410191,-0.214269,11.1056,1.66504,11.1844,1.84277
1.01142,-15.1004,-0.849967,-0.0220233,0.0207103,-0.0820041,-0.00503836,-0.000602915,-0.00192866,0.000118413,-0.00575969,-1.2129,0.0102181,1264,1132,-0.422766,-0.174677,11.1803,1.7174,11.3085,1.86464
1.73343,-15.1016,-0.839419,-0.0247967,0.0176252,-0.0713199,-0.0037022,-0.00058064,-0.00184202,0.000272929,-0.00455576,-1.13687,0.0101804,1271,1132,-0.422857,-0.139875,11.3105,1.72207,11.4793,1.85425
2.45869,-15.1023,-0.839347,-0.0258079,0.0146626,-0.0582848,-0.00244576,-0.000530389,-0.00170464,0.000467162,-0.00344331,-1.04133,0.00985101,1278,1132,-0.399675,-0.109414,11.5022,1.72807,11.6962,1.84595
3.18623,-15.1026,-0.845887,-0.026122,0.0117927,-0.0425858,-0.00130695,-0.000458259,-0.00155901,0.000733126,-0.00249833,-0.918274,0.00929884,1285,1132,-0.362647,-0.092961,11.7302,1.74331,11.9448,1.83775
3.91113,-15.1046,-0.840613,-0.0255534,0.0104025,-0.0319826,-0.000306124,-0.000364657,-0.00142729,0.0010922,-0.00176298,-0.775147,0.00937857,1292,1132,-0.330073,-0.0965583,11.9362,1.7734,12.1569,1.84833
4.63232,-15.1082,-0.81971,-0.0252401,0.00913214,-0.0238485,0.000557608,-0.000254296,-0.00129852,0.00151215,-0.00120884,-0.633897,0.00903492,1299,1132,-0.306096,-0.0951583,12.0917,1.81591,12.3182,1.87592
5.35209,-15.1129,-0.791874,-0.0246277,0.0072415,-0.0158589,0.00129713,-0.000133975,-0.00116594,0.00194958,-0.000786424,-0.510177,0.00961515,1306,1132,-0.279317,-0.0865404,12.232,1.87549,12.461,1.91526
6.07418,-15.1171,-0.770971,-0.0235626,0.00470397,-0.00631527,0.00189008,-1.4072e-05,-0.00104934,0.00235489,-0.000478881,-0.416979,0.0100107,1313,1132,-0.243821,-0.0650068,12.4084,1.93177,12.6368,1.95301
6.80099,-15.1212,-0.765606,-0.0212262,0.00204715,0.00233141,0.00233739,0.000102131,-0.000962919,0.002695,-0.000255471,-0.355587,0.0101454,1320,1132,-0.198198,-0.0367176,12.6635,2.00093,12.8774,2.00701
7.53258,-15.1241,-0.775742,-0.0180563,-0.000260958,0.00913961,0.00268033,0.000207052,-0.000901136,0.00297383,-8.64468e-05,-0.314864,0.0100459,1327,1132,-0.149288,-0.0177656,12.9941,2.0643,13.1831,2.05099
8.26456,-15.1245,-0.785132,-0.015209,-0.00129248,0.0115307,0.00294039,0.000298279,-0.000849455,0.00318993,4.87416e-05,-0.285723,0.00948057,1334,1132,-0.115242,-0.0114289,13.3311,2.07122,13.494,2.04646
8.99272,-15.1239,-0.778597,-0.0128235,-0.00208967,0.0110246,0.00312097,0.000366206,-0.000798188,0.00333553,0.000151644,-0.262604,0.00929548,1341,1132,-0.0933365,-0.00544471,13.6152,2.03859,13.7536,2.00335
9.71696,-15.1251,-0.756251,-0.0106834,-0.00222919,0.0113231,0.00323678,0.000412613,-0.000741213,0.00341949,0.000229899,-0.241688,0.00926426,1348,1132,-0.0717924,-0.00328453,13.8444,2.01385,13.9617,1.97848
10.4408,-15.1276,-0.730837,-0.00880103,-0.00182511,0.0140459,0.00330604,0.000433799,-0.000679817,0.00345882,0.000281022,-0.221059,0.00904584,1355,1132,-0.0463377,-0.00859103,14.0647,2.00702,14.1654,1.97743
11.1648,-15.1326,-0.704598,-0.00654965,-0.000742464,0.0171936,0.00332052,0.000425199,-0.000628535,0.00345108,0.00029464,-0.204807,0.00854274,1362,1132,-0.0162902,-0.0236468,14.292,2.04397,14.3729,2.02447
11.8903,-15.137,-0.68181,-0.00411466,-0.000157749,0.0182424,0.00326992,0.000391185,-0.000598655,0.00338945,0.000271653,-0.197075,0.00858489,1369,1132,0.00996768,-0.0344826,14.5435,2.07828,14.6008,2.06094
12.617,-15.141,-0.661423,-0.00122233,-0.000407712,0.0167844,0.0031609,0.000337892,-0.000582641,0.00327642,0.000222368,-0.195737,0.00898391,1376,1132,0.0339232,-0.0368701,14.8181,2.11979,14.845,2.09369
13.3483,-15.1435,-0.655429,0.0010762,-0.00133564,0.0146039,0.00302357,0.000274769,-0.000570152,0.00313714,0.000161201,-0.196616,0.00922912,1383,1132,0.0502946,-0.0242285,15.1486,2.14727,15.1505,2.11298
14.0815,-15.1457,-0.654073,0.00311151,-0.00161964,0.0078951,0.00287607,0.000207927,-0.000558143,0.00298813,9.58759e-05,-0.198123,0.0101,1390,1132,0.0515614,-0.00916937,15.5051,2.16146,15.4807,2.12911
14.8135,-15.1486,-0.647037,0.00468732,-0.00167845,0.0075309,0.00270581,0.000139689,-0.000556526,0.00282131,2.41913e-05,-0.204629,0.0106991,1397,1132,0.0656759,0.000316599,15.8378,2.17927,15.7972,2.15477
15.546,-15.1519,-0.639608,0.00673604,-0.00122204,0.0116183,0.00250884,7.70371e-05,-0.000575951,0.00263835,-5.24746e-05,-0.221187,0.0104789,1404,1132,0.0964579,-0.00762946,16.1775,2.20621,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.00960112,-0.00115424,0.0159487,0.00229508,2.41344e-05,-0.000607553,0.0024474,-0.000128189,-0.245653,0.0104247,1411,1132,0.135813,-0.0189221,16.4948,2.25878,16.4115,2.23504
17.008,-15.1602,-0.609113,0.0122657,-0.00126662,0.0131784,0.00207859,-1.2814e-05,-0.00062816,0.00225275,-0.00018698,-0.27047,0.0102733,1418,1132,0.153562,-0.0253186,16.8407,2.3026,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.0138588,-0.00128351,0.0061909,0.00186746,-3.29678e-05,-0.000629574,0.0020571,-0.000222609,-0.292577,0.0106041,1425,1132,0.149215,-0.0207448,17.1875,2.31133,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.01451,-0.00139771,0.00553962,0.00166775,-3.7021e-05,-0.000619335,0.001869,-0.000238265,-0.314174,0.0110036,1432,1132,0.153576,-0.0107517,17.5425,2.31196,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.0155949,-0.00139123,0.00617467,0.00147621,-2.86872e-05,-0.000599709,0.00168596,-0.000238439,-0.336458,0.010837,1439,1132,0.165624,-0.0107,17.9047,2.34217,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.0160338,-0.001446,0.00661809,0.00128416,-1.16992e-05,-0.000558645,0.00149174,-0.000219279,-0.355766,0.0108634,1446,1132,0.17101,-0.0129899,18.2704,2.38415,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.0162056,-0.000732253,0.000970937,0.00110015,1.00215e-05,-0.000496028,0.00129207,-0.000181893,-0.369166,0.0106362,1453,1132,0.156383,-0.0249703,18.5831,2.39874,18.4214,2.36133
21.408,-15.1779,-0.521581,0.0172131,0.000400555,-0.00591066,0.000935753,3.57399e-05,-0.000424073,0.00110409,-0.000132593,-0.377868,0.0106068,1460,1132,0.14593,-0.0354082,18.9279,2.39712,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.0186127,0.00107626,-0.0108121,0.000801513,6.03474e-05,-0.000347293,0.000938813,-7.69518e-05,-0.376483,0.0105057,1467,1132,0.144783,-0.0377762,19.2899,2.39457,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.0198051,0.000873946,-0.0115091,0.000688553,7.54489e-05,-0.000264712,0.000787027,-2.30254e-05,-0.356143,0.0104528,1474,1132,0.153816,-0.0355168,19.7068,2.41962,19.5003,2.39011
23.6221,-15.186,-0.50006,0.0199546,0.000815472,-0.0128922,0.000581483,8.06296e-05,-0.000185745,0.000642849,1.92633e-05,-0.319089,0.0106636,1481,1132,0.150943,-0.0381532,20.1564,2.45463,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.0198834,0.000487671,-0.0145298,0.000474746,7.67485e-05,-0.000111684,0.000503944,4.75503e-05,-0.255712,0.0113226,1488,1132,0.145265,-0.0335813,20.6697,2.47896,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.0193546,-0.000307966,-0.011792,0.00038123,6.39634e-05,-3.74996e-05,0.000385602,5.95913e-05,-0.116065,0.0121163,1495,1132,0.1481,-0.0224817,21.1569,2.51506,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.018796,-0.00176167,-0.00615173,0.000319098,4.15828e-05,3.32001e-05,0.000323015,3.76662e-05,0.117426,0.0119469,1502,1132,0.159352,-0.00873731,21.6081,2.53531,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.0194299,-0.00229698,-0.00533171,0.000279025,8.29386e-06,8.13493e-05,0.000301588,-1.42695e-05,0.270563,0.0115389,1509,1132,0.167622,-0.00270003,22.0598,2.5479,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.0199219,-0.00244762,-0.00967901,0.000244918,-3.71275e-05,8.54629e-05,0.000268793,-6.10027e-05,0.272418,0.0109172,1516,1132,0.159252,0.0097348,22.4961,2.56524,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.0209588,-0.00157157,-0.0177481,0.000204944,-9.91022e-05,5.05164e-05,0.000213117,-0.000107276,0.160408,0.0101128,1523,1132,0.144671,0.0173176,22.9537,2.56356,22.733,2.53099
28.8241,-15.2021,-0.499485,0.0207052,-0.000824938,-0.0174501,0.000156825,-0.000174179,2.94946e-06,0.000156852,-0.000174205,0.00890972,0.0102053,1530,1132,0.14267,0.0104662,23.4103,2.56462,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.020387,-0.000554134,-0.0150387,0.000108132,-0.000248156,-2.62317e-05,0.000110053,-0.000250077,-0.0730996,0.0113027,1537,1132,0.146457,-0.00293893,23.9009,2.58193,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.0196641,-0.000845261,-0.0117698,7.08066e-05,-0.000309637,-3.76559e-05,7.44979e-05,-0.000313329,-0.0977156,0.0117787,1544,1132,0.149198,-0.00790288,24.3846,2.61886,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.0198662,-0.00115646,-0.0103928,3.98984e-05,-0.000358741,-5.4949e-05,4.7334e-05,-0.000366177,-0.1345,0.0122373,1551,1132,0.155016,-0.00186883,24.8862,2.68046,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.0210284,-0.000815304,-0.0112696,-9.44087e-06,-0.000400574,-6.89672e-05,2.36362e-06,-0.000412378,-0.169518,0.0121584,1558,1132,0.16291,-0.00369258,25.3803,2.71533,25.1631,2.68422
32.5535,-15.218,-0.484698,0.022485,-0.000716988,-0.0187875,-8.34558e-05,-0.000430318,-5.18891e-05,-7.58597e-05,-0.000437914,-0.145357,0.0118921,1565,1132,0.153417,0.0019576,25.9211,2.72205,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.0229094,-0.0011461,-0.0251698,-0.000169013,-0.000445672,9.2501e-06,-0.000168704,-0.000445981,0.0333853,0.0114814,1572,1132,0.137651,0.0162971,26.4874,2.73585,26.245,2.70274
34.0564,-15.2222,-0.499662,0.02168,-0.00185053,-0.0271069,-0.000243524,-0.000438787,9.4891e-05,-0.000205008,-0.000477304,0.385581,0.0114627,1579,1132,0.119946,0.0380345,27.0463,2.75795,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.0202435,-0.00139361,-0.0246711,-0.000307169,-0.000405045,0.000204089,-0.000146233,-0.000565982,0.667727,0.0111531,1586,1132,0.113455,0.0358111,27.583,2.76404,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.0188906,-0.000231068,-0.0191395,-0.000366995,-0.000330158,0.000361399,1.32918e-05,-0.000710445,0.810859,0.0113316,1593,1132,0.117189,0.0125584,28.1226,2.7414,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.0183899,2.81635e-06,-0.0155346,-0.000418697,-0.000198888,0.000591015,0.000292354,-0.000909939,0.877327,0.0114772,1600,1132,0.123241,0.00127663,28.6674,2.71413,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.0181217,1.23082e-05,-0.0153147,-0.000416443,-1.87106e-06,0.000897053,0.000711534,-0.00112985,0.898942,0.0117887,1607,1132,0.121102,-0.00041134,29.1861,2.70872,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.0187894,-0.00255795,0.0123049,0.00168685,0.000578481,0.000535846,0.00190354,0.000361789,0.384288,0.0103553,935,1139,0.210871,0.0301794,11.6976,0.799031,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.0199829,-0.00280648,0.0175881,0.00172781,0.000347696,0.000351082,0.00181199,0.00026352,0.23532,0.0107178,942,1139,0.233049,0.0223583,11.6284,0.815579,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.0211517,-0.0027698,0.0202972,0.00181932,0.00017777,0.000252552,0.0018573,0.000139794,0.149252,0.0113042,949,1139,0.250054,0.0160567,11.5214,0.832977,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.0229026,-0.00328787,0.0237428,0.00192409,5.46362e-05,0.000217812,0.00194913,2.95941e-05,0.114469,0.0114038,956,1139,0.274419,0.0159128,11.3706,0.859573,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.0238293,-0.00472607,0.0224063,0.00203402,-2.43439e-05,0.000240261,0.00206169,-5.20162e-05,0.114671,0.0110113,963,1139,0.281349,0.0354805,11.1797,0.890012,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.0248897,-0.00652692,0.0211635,0.00216593,-6.30421e-05,0.000314733,0.00220952,-0.00010663,0.137617,0.0105828,970,1139,0.289798,0.0617221,10.9924,0.931892,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.0260155,-0.00708868,0.016703,0.00233773,-7.07545e-05,0.000415227,0.0024073,-0.00014033,0.166019,0.0102506,977,1139,0.292241,0.0714436,10.8263,0.976315,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.0287758,-0.00652565,0.0167055,0.00253708,-6.97497e-05,0.000525069,0.00263887,-0.000171535,0.191476,0.0105619,984,1139,0.319587,0.0640003,10.7491,0.986737,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.0313406,-0.00602524,0.017776,0.00275082,-4.32638e-05,0.000641391,0.00289102,-0.000183463,0.2152,0.010626,991,1139,0.34713,0.0511281,10.7079,0.990162,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.0333603,-0.00537456,0.0179784,0.00298113,-1.33178e-05,0.000767941,0.00316659,-0.000198774,0.236961,0.0106417,998,1139,0.367481,0.0367288,10.6678,0.986983,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.0346164,-0.00517357,0.0213688,0.00323471,1.15407e-05,0.000896338,0.0034672,-0.000220953,0.25379,0.0102149,1005,1139,0.386887,0.0271579,10.5605,0.998946,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.0354165,-0.00492588,0.0227671,0.00350724,2.49939e-05,0.00100891,0.00377843,-0.000246198,0.26259,0.00993343,1012,1139,0.397749,0.0271365,10.4185,1.03239,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.0370104,-0.00519849,0.0264451,0.00377782,2.43657e-05,0.00109943,0.00407614,-0.000273961,0.264966,0.0100872,1019,1139,0.421283,0.0315112,10.3299,1.08537,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.0414184,-0.00490978,0.0293244,0.00400878,6.72493e-06,0.00116274,0.00432207,-0.000306567,0.263193,0.0103354,1026,1139,0.470902,0.0282762,10.3502,1.11256,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.0453857,-0.00446493,0.0289468,0.00418,-2.56216e-05,0.00119539,0.00449602,-0.000341645,0.258457,0.0106409,1033,1139,0.509313,0.024523,10.3641,1.12833,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.0486174,-0.00372762,0.0306728,0.00429606,-7.17725e-05,0.00120524,0.00460656,-0.000382268,0.252139,0.0109348,1040,1139,0.544834,0.0157177,10.3605,1.13843,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.0514028,-0.0035338,0.0290054,0.00437078,-0.000122946,0.00121216,0.0046769,-0.000429067,0.247369,0.0106732,1047,1139,0.568816,0.0149629,10.3087,1.16022,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.0551411,-0.00323407,0.0318731,0.00439307,-0.00017818,0.00122714,0.00470166,-0.000486771,0.246363,0.0106077,1054,1139,0.611824,0.0129445,10.2625,1.17114,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.0598959,-0.00282056,0.0288877,0.00435125,-0.000235112,0.00124712,0.00466842,-0.000552291,0.24905,0.0101322,1061,1139,0.652218,0.010904,10.2329,1.17902,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.0641188,-0.0014989,0.0230933,0.00424209,-0.000281846,0.00126683,0.00457267,-0.000612434,0.255265,0.00968789,1068,1139,0.681008,-0.000231366,10.2408,1.19236,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.0669249,0.00122369,0.0158303,0.00406295,-0.000311293,0.00130188,0.0044211,-0.000669442,0.26846,0.00918987,1075,1139,0.692256,-0.0192371,10.2825,1.20532,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.0687622,0.00438357,0.00800857,0.00382643,-0.00032304,0.0013726,0.00423938,-0.000735986,0.292236,0.00943233,1082,1139,0.692459,-0.0421864,10.3579,1.22054,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.0704805,0.00758121,0.000828212,0.00355276,-0.000326393,0.00146981,0.00404676,-0.00082039,0.324236,0.00966716,1089,1139,0.69267,-0.0703397,10.4484,1.22902,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.0729153,0.00927199,-0.00486713,0.00326339,-0.000327348,0.00158117,0.00386039,-0.000924351,0.361023,0.00963794,1096,1139,0.703202,-0.0960499,10.5455,1.22776,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.0753539,0.010594,-0.00911989,0.0029455,-0.000324024,0.0017063,0.00367377,-0.00105229,0.403403,0.00998139,1103,1139,0.716879,-0.11908,10.6164,1.21813,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.0776521,0.0125206,-0.0119087,0.00255816,-0.000320014,0.00184683,0.00346039,-0.00122224,0.454428,0.00995305,1110,1139,0.732252,-0.140219,10.6873,1.20369,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.0797593,0.0152615,-0.0189978,0.00209156,-0.000324782,0.00198762,0.0032094,-0.00144262,0.512313,0.0094581,1117,1139,0.735801,-0.154037,10.8448,1.19431,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.0816405,0.0178781,-0.0265094,0.00155751,-0.000335895,0.00211302,0.00292621,-0.00170459,0.57479,0.00940524,1124,1139,0.735996,-0.168984,10.9801,1.20561,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.0828556,0.0202535,-0.0321992,0.000949518,-0.000348393,0.00222645,0.00261966,-0.00201854,0.643589,0.00948054,1131,1139,0.733664,-0.192026,11.0619,1.21897,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.0833649,0.0229614,-0.0394265,0.000225296,-0.000351465,0.00233814,0.00229278,-0.00241894,0.724039,0.00918714,1138,1139,0.720727,-0.2215,11.0529,1.23407,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.083104,0.0256952,-0.0466182,-0.000673024,-0.000339072,0.00244922,0.00194886,-0.00296095,0.819433,0.00885941,1145,1139,0.700152,-0.246977,11.0512,1.23898,10.1666,1.45723
-10.4304,-15.7421,-1.25701,0.0837222,0.0285894,-0.0569541,-0.00174442,-0.000309567,0.00253042,0.00160316,-0.00365715,0.923534,0.00867255,1152,1139,0.680614,-0.266577,11.1858,1.21345,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.083517,0.0310486,-0.0677268,-0.00293064,-0.000265092,0.00255421,0.00128315,-0.00447888,1.02586,0.00910524,1159,1139,0.651821,-0.282157,11.3184,1.19044,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.0809034,0.0338893,-0.077719,-0.00417681,-0.000207588,0.00251192,0.00100912,-0.00539351,1.11973,0.00991434,1166,1139,0.601066,-0.304337,11.4149,1.17334,10.5128,1.46404
-8.27535,-15.7467,-1.26291,0.0758499,0.0367327,-0.0898074,-0.00543327,-0.000149509,0.00239783,0.000776402,-0.00635918,1.20229,0.0101863,1173,1139,0.521392,-0.326231,11.4738,1.18392,10.607,1.49626
-7.55691,-15.7497,-1.26133,0.0708026,0.0392711,-0.102636,-0.00665889,-9.58378e-05,0.00220252,0.000574791,-0.00732952,1.27523,0.00970568,1180,1139,0.439836,-0.341013,11.5486,1.20082,10.7165,1.5351
-6.83736,-15.7529,-1.26236,0.0651835,0.0421291,-0.108652,-0.00779628,-5.06971e-05,0.00192678,0.000402134,-0.00824911,1.33997,0.00936029,1187,1139,0.368643,-0.366631,11.6257,1.21964,10.8428,1.57855
-6.1199,-15.7565,-1.25295,0.0596469,0.0442329,-0.109453,-0.00878041,-2.20661e-05,0.00156589,0.000249478,-0.00905195,1.39909,0.00975681,1194,1139,0.310784,-0.388847,11.6659,1.24088,10.9379,1.61856
-5.40022,-15.7569,-1.25048,0.049785,0.0436563,-0.105147,-0.00957149,-2.13534e-05,0.00112239,0.000108784,-0.00970163,1.45537,0.0100482,1201,1139,0.223662,-0.394511,11.69,1.23752,11.0664,1.60232
-4.67838,-15.7563,-1.25466,0.0386694,0.0428836,-0.103669,-0.0100973,-5.07411e-05,0.000626177,-1.18637e-05,-0.0101361,1.50879,0.0103365,1208,1139,0.117784,-0.40124,11.7371,1.23018,11.2267,1.574
-3.95679,-15.7574,-1.25592,0.0286693,0.0405998,-0.105626,-0.0102873,-0.000107692,0.000121459,-0.000106243,-0.0102888,1.55887,0.0102042,1215,1139,0.0148126,-0.377458,11.7952,1.25661,11.3833,1.57624
-3.23732,-15.7607,-1.24696,0.0200821,0.0374718,-0.107194,-0.0101504,-0.000182551,-0.000350659,-0.000170229,-0.0101627,-1.53568,0.00939634,1222,1139,-0.0732735,-0.334202,11.8361,1.31244,11.509,1.61091
-2.51675,-15.7661,-1.24056,0.0137555,0.0335938,-0.104814,-0.00972852,-0.000276857,-0.000773645,-0.000213949,-0.00979143,-1.48966,0.00954296,1229,1139,-0.129569,-0.285012,11.9108,1.41742,11.6509,1.69002
-1.79277,-15.77,-1.24557,0.00701691,0.0291942,-0.0980408,-0.00905501,-0.000376319,-0.00114182,-0.000228608,-0.00920272,-1.44215,0.00972654,1236,1139,-0.178785,-0.245249,12.0258,1.51852,11.8423,1.75012
-1.07134,-15.7727,-1.23857,-0.000517991,0.0255661,-0.0911196,-0.00815933,-0.000469038,-0.00143551,-0.000209815,-0.00841856,-1.39214,0.00984856,1243,1139,-0.235215,-0.221886,12.0964,1.58424,11.9971,1.77398
