 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.2969,-19.3377,-3.02575,0.0209075,0.00664946,0.0024061,0.000230995,0.000829745,0.000169519,0.000874407,0.000186332,1.31318,0.0119391,1509,1174,0.201692,-0.0831088,30.3941,3.26405,30.1862,3.31648
28.0397,-19.3428,-3.01221,0.0199666,0.0064547,0.00197803,0.00025366,0.000702023,0.000116501,0.000730487,0.000225196,1.33117,0.0118804,1516,1174,0.191526,-0.0812008,30.8083,3.31517,30.6094,3.36513
28.7788,-19.3492,-2.98487,0.0193007,0.00619477,-0.000623516,0.000291837,0.000550387,4.7387e-05,0.000558798,0.000283426,1.39512,0.0121883,1523,1174,0.17755,-0.075171,31.1823,3.37682,30.9887,3.4251
29.5215,-19.3534,-2.96755,0.0198776,0.005897,-0.00380196,0.000325815,0.000353912,-1.70689e-05,0.000361971,0.000317757,-1.12972,0.0123819,1530,1174,0.173424,-0.072297,31.6144,3.4106,31.4132,3.453
30.2705,-19.3565,-2.96785,0.0214181,0.00574709,-0.00532182,0.000347172,0.000123657,-9.48802e-05,0.000382016,8.88128e-05,-0.351951,0.0128303,1537,1174,0.183083,-0.0813909,32.1284,3.44501,31.911,3.47418
31.0252,-19.3596,-2.98397,0.0222522,0.00582058,-0.00287439,0.000365607,-0.000107009,-0.000191453,0.00043343,-0.000174832,-0.340459,0.0133131,1544,1174,0.197925,-0.0832824,32.6996,3.47914,32.4752,3.51032
31.7792,-19.3636,-2.99623,0.0227082,0.00592121,-0.000210494,0.000387692,-0.000302594,-0.000275572,0.000484209,-0.000399111,-0.336891,0.0130465,1551,1174,0.20996,-0.0769578,33.2603,3.51755,33.0326,3.55933
32.5375,-19.3675,-3.01939,0.0238338,0.0064661,-0.00536619,0.000397188,-0.000475913,-0.000314259,0.000498536,-0.000577261,-0.311968,0.0126318,1558,1174,0.204674,-0.0698515,33.8796,3.56158,33.6382,3.61629
33.2981,-19.3705,-3.04756,0.025143,0.00690432,-0.0148213,0.000385831,-0.000643154,-0.00033837,0.000487128,-0.000744451,-0.290876,0.0128062,1565,1174,0.187958,-0.0700888,34.5293,3.60518,34.2703,3.65946
34.0565,-19.3744,-3.06692,0.0251689,0.00692904,-0.0185649,0.000345702,-0.000786593,-0.000373164,0.000457621,-0.000898512,-0.291383,0.0129449,1572,1174,0.176433,-0.0784133,35.138,3.66851,34.8773,3.71175
34.8126,-19.3787,-3.07703,0.0248952,0.00711869,-0.0174598,0.000282645,-0.000890018,-0.000405404,0.000409151,-0.00101652,-0.302474,0.012972,1579,1174,0.17678,-0.085628,35.7146,3.72307,35.4575,3.76399
35.5598,-19.3833,-3.05817,0.0250434,0.00749291,-0.0169177,0.000221056,-0.000943259,-0.000404899,0.000348018,-0.00107022,-0.303855,0.0126962,1586,1174,0.179348,-0.0886103,36.1959,3.74946,35.9376,3.79527
36.3117,-19.3875,-3.05186,0.0245492,0.00798634,-0.0173512,0.000201122,-0.000923908,-0.000340804,0.000296308,-0.00101909,-0.272358,0.0127698,1593,1174,0.172968,-0.0867333,36.7256,3.77222,36.4723,3.82902
37.0652,-19.3924,-3.04846,0.0246431,0.00850125,-0.0186446,0.000228139,-0.000814004,-0.000146971,0.000248469,-0.000834334,-0.137457,0.013305,1600,1174,0.169372,-0.0884602,37.2799,3.81608,37.0253,3.88006
-31.2868,-19.7175,-3.85734,0.0244807,0.00383723,0.0222734,0.00170874,-0.000255104,0.000562802,0.00185859,-0.000404958,0.260227,0.011267,942,1181,0.284794,-0.0385116,19.3754,-0.0466673,19.174,0.0127514
-30.5787,-19.7193,-3.86009,0.0258769,0.00384534,0.0249928,0.00153811,-0.000369687,0.000350006,0.0016003,-0.000431872,0.175835,0.0116492,949,1181,0.304029,-0.0401765,19.2825,-0.0286022,19.0716,0.0319448
-29.8709,-19.721,-3.8593,0.0276216,0.00302515,0.0252684,0.00143112,-0.000413696,0.000259254,0.00146686,-0.000449437,0.136997,0.0119405,956,1181,0.322083,-0.0354997,19.1911,-0.00270862,18.9634,0.0463706
-29.1636,-19.7229,-3.85425,0.0286222,0.00213895,0.0221379,0.00137981,-0.00040561,0.000255117,0.00141555,-0.000441348,0.139179,0.0121711,963,1181,0.326064,-0.0348846,19.0897,0.0289115,18.8468,0.0578658
-28.4567,-19.7264,-3.84484,0.0285981,0.0015758,0.0200976,0.00138479,-0.0003618,0.000276414,0.00142749,-0.000404501,0.153271,0.0125229,970,1181,0.321959,-0.0372,18.9674,0.0873303,18.721,0.100643
-27.75,-19.7317,-3.83298,0.0279396,0.00191713,0.0213968,0.00143874,-0.000291972,0.000286341,0.00148489,-0.000338116,0.159776,0.0125612,977,1181,0.318107,-0.0408919,18.8312,0.157214,18.5929,0.174849
-27.0444,-19.7366,-3.81346,0.0286525,0.00197776,0.0219641,0.00153021,-0.000197136,0.000283068,0.00157541,-0.000242341,0.158358,0.0123199,984,1181,0.326402,-0.0367488,18.689,0.209358,18.4443,0.233034
-26.3411,-19.7404,-3.78125,0.0297775,0.00138243,0.0223089,0.00165143,-9.40671e-05,0.000281946,0.00169584,-0.000138479,0.156236,0.0116245,991,1181,0.338408,-0.0273894,18.5128,0.237881,18.2573,0.259498
-25.6386,-19.744,-3.74327,0.0312293,0.000587196,0.0235333,0.00178764,9.18133e-06,0.000292882,0.00183463,-3.78098e-05,0.159088,0.0113737,998,1181,0.355442,-0.0196726,18.3245,0.260028,18.0564,0.274726
-24.933,-19.7495,-3.71883,0.0323686,0.000602719,0.0268075,0.00192132,0.000106797,0.000327465,0.0019786,4.95086e-05,0.173193,0.0112833,1005,1181,0.373483,-0.0257508,18.185,0.328878,17.9105,0.340721
-24.2235,-19.7536,-3.71154,0.03405,0.00117223,0.0270415,0.00205361,0.000176406,0.000381181,0.00212806,0.000101956,0.192884,0.0112388,1012,1181,0.390585,-0.0344544,18.1245,0.379374,17.8333,0.394083
-23.5102,-19.7566,-3.72001,0.0360722,0.00146119,0.0271975,0.00217408,0.000235547,0.000437629,0.00226829,0.00014133,0.212053,0.0115079,1019,1181,0.410894,-0.0368066,18.131,0.420939,17.8199,0.439266
-22.7948,-19.7586,-3.7362,0.0378748,0.00118952,0.0238186,0.00226707,0.000280745,0.000497129,0.00238455,0.000163273,0.232044,0.0113013,1026,1181,0.421716,-0.0339765,18.1758,0.459287,17.8414,0.472032
-22.0792,-19.761,-3.75127,0.0393737,0.0013421,0.0214825,0.00232892,0.000306388,0.000592477,0.0024897,0.000145609,0.264985,0.0117806,1033,1181,0.431588,-0.0315081,18.2189,0.494424,17.8659,0.510557
-21.3673,-19.7641,-3.74684,0.0408736,0.0026216,0.0173683,0.00235572,0.000321618,0.000726128,0.00258833,8.90064e-05,0.310015,0.0126129,1040,1181,0.437494,-0.0420179,18.2015,0.519254,17.8271,0.546732
-20.6609,-19.7674,-3.71489,0.0437078,0.00427561,0.0113763,0.00234582,0.000322743,0.00086625,0.00266604,2.51574e-06,0.35409,0.0131422,1047,1181,0.452343,-0.0594545,18.1077,0.522476,17.6961,0.559968
-19.9542,-19.7712,-3.6833,0.0461741,0.00446258,0.0101246,0.0022863,0.000319802,0.000978812,0.00269044,-8.43398e-05,0.391569,0.01285,1054,1181,0.473702,-0.0728787,18.0111,0.556532,17.5732,0.583139
-19.2452,-19.7762,-3.65991,0.0479909,0.0042235,0.0104556,0.00217047,0.000311135,0.00105545,0.00264731,-0.000165705,0.424339,0.0122973,1061,1181,0.492098,-0.078186,17.942,0.621167,17.4865,0.638034
-18.5343,-19.7811,-3.64398,0.0489839,0.0034043,0.0153471,0.00201532,0.000326325,0.00112696,0.00257909,-0.000237443,0.463852,0.0109944,1068,1181,0.512372,-0.0676373,17.892,0.681406,17.4336,0.697056
-17.8239,-19.7854,-3.62361,0.0492453,0.00324292,0.0166717,0.00183755,0.000368057,0.00121925,0.00252633,-0.00032072,0.514225,0.0106935,1075,1181,0.517757,-0.0613048,17.8312,0.719446,17.3718,0.739532
-17.1126,-19.7886,-3.60576,0.0499579,0.00418364,0.0150369,0.00163878,0.000436167,0.00131936,0.0024874,-0.000412446,0.571582,0.0112476,1082,1181,0.520948,-0.0677724,17.7956,0.732131,17.3263,0.763076
-16.3974,-19.7915,-3.60364,0.0519412,0.00551532,0.0140257,0.00140906,0.00050301,0.00139337,0.0024212,-0.000509131,0.628224,0.0115173,1089,1181,0.537798,-0.0826899,17.8353,0.753818,17.3446,0.79553
-15.6798,-19.7944,-3.60971,0.0539198,0.00639128,0.015721,0.0011366,0.000559395,0.00141835,0.00229541,-0.000599411,0.685028,0.0111107,1096,1181,0.560595,-0.0925545,17.9079,0.781783,17.3997,0.832743
-14.9614,-19.7974,-3.61726,0.0548324,0.00697454,0.014561,0.000822763,0.000603704,0.00140445,0.00212195,-0.000695482,0.746483,0.0108679,1103,1181,0.566697,-0.0947279,17.9864,0.815678,17.4671,0.875035
-14.2452,-19.8023,-3.61346,0.054741,0.00713374,0.0112476,0.000483101,0.000627628,0.00136976,0.00192703,-0.000816301,0.811752,0.0106406,1110,1181,0.55822,-0.0908125,18.0234,0.880248,17.5001,0.943725
-13.5295,-19.8072,-3.60543,0.0545111,0.00667545,0.00493733,0.000127816,0.000625824,0.0013074,0.00170772,-0.000954081,0.8795,0.0115481,1117,1181,0.54165,-0.0833645,18.0548,0.951738,17.5249,1.00771
-12.8145,-19.8116,-3.59222,0.0547705,0.00603484,0.00399343,-0.000242572,0.000584238,0.00121887,0.0014579,-0.00111624,0.948895,0.0120171,1124,1181,0.541879,-0.0707873,18.072,1.00333,17.5382,1.05835
-12.0992,-19.815,-3.57857,0.0550197,0.0052423,0.00604402,-0.00064423,0.000501239,0.00111554,0.00118248,-0.00132547,1.02256,0.0122691,1131,1181,0.548814,-0.0584276,18.091,1.03304,17.5571,1.08657
-11.3831,-19.8188,-3.56668,0.0543086,0.00440794,0.00614682,-0.0010987,0.000393036,0.00100034,0.000894969,-0.00160063,1.10574,0.0113703,1138,1181,0.541988,-0.0495891,18.1163,1.07975,17.5895,1.1256
-10.6645,-19.823,-3.56349,0.0532286,0.00426344,0.00320573,-0.00158249,0.000262132,0.000875328,0.000611379,-0.00193173,1.19116,0.0104545,1145,1181,0.524473,-0.0464285,18.1807,1.13701,17.6603,1.18036
-9.94328,-19.8277,-3.56936,0.0512206,0.00471882,-0.00121278,-0.00206019,0.000135846,0.000751826,0.000368573,-0.00229292,1.2706,0.0108995,1152,1181,0.49436,-0.0500913,18.2776,1.20704,17.771,1.25165
-9.22349,-19.8319,-3.56719,0.0490619,0.00479397,-0.00612274,-0.00250467,-7.88484e-06,0.000632902,0.000143383,-0.00265593,1.33619,0.0117081,1159,1181,0.46162,-0.0495496,18.3515,1.26519,17.8599,1.30728
-8.50557,-19.8353,-3.55525,0.0473033,0.00408678,-0.0116161,-0.00290216,-0.000182739,0.000515604,-8.82632e-05,-0.00299664,1.38957,0.0123377,1166,1181,0.431428,-0.0421842,18.4018,1.30556,17.9206,1.33589
-7.79084,-19.839,-3.52829,0.0452968,0.00274591,-0.0158501,-0.00326843,-0.000354554,0.000409461,-0.00029811,-0.00332488,1.43381,0.0123607,1173,1181,0.401778,-0.031085,18.4004,1.34712,17.9338,1.35787
-7.07405,-19.842,-3.50815,0.0430672,0.00110132,-0.0231445,-0.00359648,-0.00051842,0.000302469,-0.000488979,-0.00362592,1.47377,0.0120636,1180,1181,0.362707,-0.0123906,18.4325,1.3806,17.979,1.37056
-6.35287,-19.845,-3.50413,0.0393647,-0.000508189,-0.0264361,-0.00385088,-0.000669226,0.000189351,-0.000657997,-0.00386211,1.51156,0.0119958,1187,1181,0.318707,0.00657551,18.5107,1.42474,18.09,1.39843
-5.62615,-19.8467,-3.52061,0.0354091,-0.00207965,-0.0229497,-0.00400673,-0.000782912,8.31503e-05,-0.000780769,-0.00400888,1.54503,0.0119074,1194,1181,0.288376,0.0208514,18.6601,1.4594,18.283,1.41917
-4.89907,-19.8495,-3.53641,0.0317938,-0.00293025,-0.0149834,-0.0040773,-0.000852551,9.04679e-06,-0.000852525,-0.00407733,1.56799,0.0123879,1201,1181,0.272106,0.0240532,18.8122,1.50595,18.4806,1.45914
-4.17334,-19.8532,-3.54472,0.0279232,-0.00323207,-0.0170935,-0.00407874,-0.000873893,-4.51513e-05,-0.000873258,-0.00407938,-1.55671,0.0126853,1208,1181,0.229242,0.0260687,18.9536,1.56377,18.6579,1.5109
-3.44838,-19.8581,-3.54795,0.0248218,-0.00324841,-0.0219842,-0.00401037,-0.000849895,-9.26019e-05,-0.000847184,-0.00401308,-1.54153,0.0121658,1215,1181,0.187044,0.0309769,19.0944,1.63653,18.8238,1.58372
-2.72202,-19.8626,-3.55472,0.0223239,-0.00384383,-0.0226468,-0.00386905,-0.000805253,-0.000129223,-0.000799812,-0.00387449,-1.52872,0.0120747,1222,1181,0.160996,0.0458765,19.2562,1.69984,19.0098,1.6494
-1.99406,-19.8666,-3.56567,0.0194217,-0.00522585,-0.0150674,-0.00365365,-0.00073295,-0.000153532,-0.000724902,-0.0036617,-1.51842,0.0126021,1229,1181,0.151356,0.0639184,19.4274,1.76168,19.2185,1.70868
-1.26518,-19.8701,-3.57815,0.0166538,-0.00764917,-0.00881548,-0.00338132,-0.000633405,-0.000174239,-0.000622401,-0.00339232,-1.50773,0.0126141,1236,1181,0.140128,0.0896934,19.6144,1.82883,19.4402,1.75902
-0.535864,-19.8747,-3.59029,0.0148409,-0.00929661,-0.00494384,-0.00306857,-0.000517191,-0.00021187,-0.000499717,-0.00308604,-1.48851,0.0118721,1243,1181,0.132263,0.09977,19.8194,1.91927,19.6677,1.83022
0.188932,-19.8779,-3.58274,0.0141785,-0.00980152,-0.00544579,-0.00272978,-0.000389396,-0.000258591,-0.000361164,-0.00275801,-1.46205,0.0104364,1250,1181,0.124551,0.0993998,19.9767,1.95715,19.831,1.85727
0.911577,-19.8824,-3.56509,0.0125329,-0.00860874,-0.00264995,-0.00237185,-0.00026449,-0.000288244,-0.000225775,-0.00241056,-1.43728,0.0100442,1257,1181,0.115336,0.0800784,20.0907,1.99284,19.9643,1.89988
1.63628,-19.8871,-3.55355,0.0105381,-0.00703928,-0.00195543,-0.00201233,-0.000135007,-0.000284253,-9.29114e-05,-0.00205442,-1.42377,0.0101106,1264,1181,0.0975329,0.0630661,20.2332,2.02876,20.1273,1.95055
2.36497,-19.8911,-3.55536,0.00854535,-0.0056117,-0.00120724,-0.00166481,-8.32689e-06,-0.000247368,2.78245e-05,-0.00170096,-1.42568,0.01013,1271,1181,0.0799594,0.0516258,20.432,2.06095,20.3463,2.00027
3.09751,-19.8935,-3.5697,0.00769329,-0.0043627,-0.00158842,-0.00132222,7.01142e-05,-0.000221107,0.000104383,-0.00135649,-1.41703,0.0102303,1278,1181,0.0705526,0.0440311,20.6966,2.074,20.6189,2.03023
3.83261,-19.895,-3.59152,0.00693252,-0.00308364,0.00170922,-0.000993584,8.34055e-05,-0.000222279,0.000127478,-0.00103766,-1.37506,0.0108791,1285,1181,0.0713661,0.030424,20.9933,2.07535,20.9264,2.04631
4.56656,-19.8981,-3.60693,0.00643322,-0.00142611,0.00452575,-0.000695268,7.20206e-05,-0.000234029,0.000137767,-0.000761015,-1.29692,0.0109633,1292,1181,0.0734802,0.012295,21.2766,2.10263,21.2175,2.09098
5.29787,-19.902,-3.6104,0.00649328,0.000115041,0.00360776,-0.000430392,4.37802e-05,-0.000254827,0.000154755,-0.000541367,-1.16007,0.010978,1299,1181,0.0714453,-0.00539531,21.5329,2.13692,21.4721,2.13743
6.02413,-19.9077,-3.5933,0.00700094,0.00166725,0.00128803,-0.000168316,-8.01928e-06,-0.000296844,0.000219306,-0.000395641,-0.917255,0.011027,1306,1181,0.0700429,-0.025718,21.7267,2.195,21.6584,2.20397
6.74919,-19.9128,-3.56991,0.0073468,0.00285168,0.00311331,9.747e-05,-8.21333e-05,-0.000355338,0.000374178,-0.000358841,-0.661629,0.0107885,1313,1181,0.0778517,-0.039885,21.8991,2.23057,21.8291,2.25054
7.47808,-19.9176,-3.55889,0.00718733,0.00457291,0.00497266,0.000335256,-0.000157,-0.000401931,0.000560432,-0.000382176,-0.510668,0.0108111,1320,1181,0.0808595,-0.060922,22.1192,2.26737,22.0524,2.30225
8.20749,-19.9219,-3.54793,0.00733276,0.00593209,0.00776672,0.000529822,-0.000195455,-0.000403025,0.000709342,-0.000374976,-0.419048,0.0112886,1327,1181,0.0893508,-0.0728386,22.3492,2.29103,22.2835,2.34353
8.93857,-19.9263,-3.54118,0.00715834,0.00615257,0.00824257,0.000693779,-0.000210518,-0.000378205,0.000831103,-0.000347841,-0.348291,0.0119218,1334,1181,0.0889423,-0.074075,22.601,2.33547,22.5373,2.39152
9.66919,-19.9309,-3.53089,0.00705825,0.00676273,0.00859032,0.000849506,-0.000209042,-0.00037427,0.000968467,-0.000328003,-0.30775,0.0121475,1341,1181,0.088843,-0.0819766,22.8481,2.37676,22.7855,2.43744
10.4017,-19.934,-3.52562,0.00726142,0.00726413,0.00954864,0.000992427,-0.000204152,-0.000395728,0.00111146,-0.000323184,-0.292185,0.0121048,1348,1181,0.0932886,-0.0867317,23.1238,2.3937,23.0599,2.46042
11.1372,-19.9369,-3.52884,0.00823756,0.00763871,0.00590277,0.00110708,-0.000194493,-0.000418777,0.00123018,-0.000317591,-0.285893,0.0110892,1355,1181,0.0928708,-0.0856554,23.4498,2.41521,23.3728,2.48708
11.8745,-19.9404,-3.53672,0.0100517,0.00708635,0.00599775,0.00118163,-0.000179923,-0.000418636,0.00130005,-0.000298342,-0.275666,0.0102176,1362,1181,0.11051,-0.0750145,23.8052,2.45648,23.7102,2.52812
12.6095,-19.9452,-3.53453,0.0118888,0.00652199,0.0030618,0.00121781,-0.000151253,-0.000389823,0.00132103,-0.000254469,-0.258836,0.0101543,1369,1181,0.120199,-0.0618821,24.1337,2.51469,24.0177,2.58566
13.3436,-19.9506,-3.52713,0.0137412,0.00641777,0.00315635,0.00122027,-9.35537e-05,-0.000365859,0.00131528,-0.000188563,-0.254077,0.0101304,1376,1181,0.138017,-0.0632459,24.4478,2.5818,24.3135,2.64945
14.0823,-19.9547,-3.53394,0.0145636,0.0070518,0.00997305,0.00118881,-1.43559e-05,-0.000371243,0.00129413,-0.000119684,-0.276453,0.0103877,1383,1181,0.164111,-0.0837513,24.806,2.63576,24.6691,2.70191
14.8225,-19.9587,-3.54393,0.015006,0.00833245,0.0127052,0.00113226,7.60129e-05,-0.000391981,0.00126183,-5.35595e-05,-0.31925,0.0106365,1390,1181,0.175512,-0.105139,25.1833,2.68048,25.044,2.75327
15.5615,-19.9631,-3.54772,0.0156757,0.00956185,0.00842463,0.00106418,0.000151673,-0.00042682,0.0012327,-1.68469e-05,-0.376039,0.0106717,1397,1181,0.169969,-0.113787,25.5533,2.72189,25.4035,2.80651
16.2995,-19.9671,-3.54624,0.017148,0.00949332,-0.00267034,0.000991366,0.000219913,-0.000479989,0.00122141,-1.01318e-05,-0.446927,0.0108532,1404,1181,0.153429,-0.101908,25.9245,2.76256,25.7512,2.84754
17.0393,-19.971,-3.54893,0.0180178,0.00793695,-0.00752652,0.000899514,0.00029114,-0.000543741,0.00121837,-2.7717e-05,-0.53037,0.0114398,1411,1181,0.148402,-0.0738688,26.3075,2.81341,26.1217,2.89106
17.7824,-19.9736,-3.56095,0.0187178,0.00748562,-0.00222237,0.000786623,0.000351093,-0.000604437,0.00121133,-7.36107e-05,-0.612498,0.0117307,1418,1181,0.169572,-0.074559,26.723,2.84366,26.5345,2.91651
18.525,-19.9762,-3.56897,0.0187555,0.00837828,0.00781312,0.000692115,0.000407445,-0.000664505,0.00122936,-0.000129798,-0.679894,0.0123107,1425,1181,0.1975,-0.100247,27.1214,2.86314,26.94,2.9373
19.2645,-19.9802,-3.56451,0.018467,0.0100511,0.0144733,0.000640839,0.000467334,-0.000715967,0.00127529,-0.000167117,-0.725108,0.0129336,1432,1181,0.212967,-0.143632,27.4804,2.90388,27.3067,2.97432
20.0037,-19.9845,-3.55768,0.0181546,0.0102319,0.0105069,0.000613368,0.000555061,-0.000694763,0.00127959,-0.00011116,-0.76443,0.0127734,1439,1181,0.198833,-0.156015,27.846,2.95692,27.6722,3.01511
20.7425,-19.9898,-3.5471,0.018226,0.00909156,0.00393951,0.000587203,0.000643715,-0.000585976,0.00120212,2.88027e-05,-0.80949,0.0124881,1446,1181,0.181205,-0.133894,28.2104,3.01944,28.0311,3.07096
21.4835,-19.9948,-3.54219,0.019418,0.00806446,-0.00472336,0.000546052,0.000730587,-0.000459881,0.00110736,0.000169274,-0.884401,0.0117685,1453,1181,0.168068,-0.0998658,28.6158,3.07076,28.4186,3.12788
22.2271,-20,-3.5442,0.0205581,0.00705595,-0.0111273,0.000487218,0.000830927,-0.000358013,0.0010562,0.000261949,-1.00917,0.0113817,1460,1181,0.160612,-0.075106,29.0519,3.13642,28.8391,3.19233
22.9702,-20.0054,-3.54259,0.0210007,0.0064162,-0.0157047,0.00042001,0.000944282,-0.000286681,0.00107061,0.000293686,-1.15575,0.0115847,1467,1181,0.151557,-0.0608715,29.474,3.20548,29.2537,3.25864
23.7136,-20.0096,-3.53985,0.0206395,0.00553523,-0.0156325,0.000360929,0.00104204,-0.000226059,0.00111024,0.000292729,-1.27779,0.0119989,1474,1181,0.148206,-0.0466903,29.8884,3.25001,29.672,3.29988
24.462,-20.0138,-3.55141,0.0205963,0.00526354,-0.012613,0.000327242,0.00110683,-0.000148656,0.00113421,0.000299858,-1.38862,0.0125317,1481,1181,0.156205,-0.0430981,30.3646,3.30198,30.1508,3.35275
25.2104,-20.018,-3.5613,0.0213942,0.00618449,-0.00653793,0.000306333,0.00114863,-4.04844e-05,0.00115057,0.000304392,-1.52288,0.0129606,1488,1181,0.180748,-0.0614212,30.8488,3.34885,30.6309,3.40524
25.9599,-20.0208,-3.57242,0.0223109,0.00712476,0.00143214,0.000277328,0.00116837,8.96609e-05,0.0011773,0.000268396,1.4715,0.012454,1495,1181,0.212022,-0.0825663,31.3458,3.3683,31.1236,3.42964
26.7045,-20.0248,-3.56557,0.0223375,0.00788165,0.00313761,0.000241168,0.00113613,0.000178699,0.00117049,0.000206806,1.38083,0.0122293,1502,1181,0.216923,-0.0968054,31.7787,3.39769,31.5571,3.46142
27.4474,-20.0277,-3.55176,0.0212099,0.00747494,0.000685887,0.000221661,0.00103585,0.000182187,0.00107476,0.000182753,1.3604,0.0124203,1509,1181,0.199122,-0.0953935,32.1846,3.41027,31.9728,3.46517
28.1885,-20.0324,-3.53043,0.019885,0.00753901,-0.00115179,0.000231363,0.000894641,0.000126103,0.000917807,0.000208197,1.38912,0.0129002,1516,1181,0.181147,-0.100425,32.5675,3.44887,32.3678,3.49837
28.9296,-20.0381,-3.50726,0.0196275,0.00755214,-0.00367814,0.000255399,0.000720406,6.68838e-05,0.000729835,0.00024597,1.43074,0.0128669,1523,1181,0.171114,-0.10217,32.9619,3.50251,32.7634,3.54822
29.6727,-20.0437,-3.4886,0.0204204,0.00704876,-0.00592914,0.000275865,0.000481751,1.92996e-05,0.000483544,0.000274071,1.47813,0.0126476,1530,1181,0.171756,-0.0975352,33.3908,3.5623,33.1833,3.60071
30.4208,-20.0478,-3.48412,0.0218861,0.00718019,-0.0058126,0.000288009,0.000186838,-5.35887e-05,0.000311117,0.000163731,-0.407111,0.0129277,1537,1181,0.185515,-0.10223,33.8858,3.59847,33.6637,3.63504
31.1755,-20.0513,-3.49796,0.0230533,0.00787573,-0.00330768,0.000304189,-0.000125109,-0.000157786,0.000355943,-0.000176864,-0.316945,0.0134439,1544,1181,0.203493,-0.110312,34.4522,3.62933,34.2197,3.67396
31.9288,-20.0556,-3.50589,0.0243677,0.00799443,-0.00224973,0.000331299,-0.000398903,-0.000248861,0.000408047,-0.000475651,-0.299143,0.013502,1551,1181,0.21869,-0.104307,35.0065,3.66858,34.7614,3.72248
32.6883,-20.0597,-3.53055,0.0253062,0.00743906,-0.00998038,0.000351301,-0.000648579,-0.00028507,0.000426865,-0.000724143,-0.259113,0.013329,1558,1181,0.204125,-0.0796309,35.631,3.7216,35.3728,3.78176
33.4525,-20.0639,-3.56772,0.025297,0.0068011,-0.0184494,0.000361009,-0.000882666,-0.000311027,0.000434455,-0.000956112,-0.231893,0.0135347,1565,1181,0.178305,-0.0628798,36.3002,3.79788,36.0384,3.85433
34.2139,-20.0681,-3.59429,0.0245984,0.0072416,-0.0207342,0.000350082,-0.00108546,-0.000358422,0.000434596,-0.00116998,-0.231565,0.0135567,1572,1181,0.164348,-0.0757841,36.928,3.8673,36.6723,3.91768
34.972,-20.0724,-3.60834,0.0235607,0.00750228,-0.0161793,0.000321517,-0.00123409,-0.000412173,0.000423978,-0.00133655,-0.243648,0.013744,1579,1181,0.168029,-0.0907208,37.5105,3.92464,37.2676,3.96957
35.7212,-20.0769,-3.59341,0.0235853,0.00740727,-0.0148145,0.000302162,-0.00131894,-0.00044106,0.000414393,-0.00143118,-0.249169,0.0139125,1586,1181,0.172057,-0.093523,38.0054,3.96033,37.7629,4.00191
36.4714,-20.0811,-3.57943,0.0239041,0.00747902,-0.0182213,0.000336811,-0.00131922,-0.000409885,0.000432708,-0.00141512,-0.229828,0.0137768,1593,1181,0.164239,-0.0852018,38.5165,3.97918,38.2696,4.02721
37.2219,-20.086,-3.56471,0.0244702,0.00770332,-0.0207339,0.00042655,-0.00121849,-0.000242306,0.000461498,-0.00125344,-0.143243,0.0139216,1600,1181,0.161345,-0.0798749,39.0344,4.00932,38.7811,4.06462
-31.2016,-20.3903,-4.33808,0.0242982,0.00414634,0.0194713,0.00181595,-0.000314116,0.000555256,0.001952,-0.000450168,0.240291,0.0119651,942,1188,0.277292,-0.0421393,20.9441,-0.198283,20.7399,-0.139499
-30.4919,-20.3924,-4.34585,0.0251862,0.00391988,0.0232939,0.00160574,-0.000416619,0.000319233,0.00165494,-0.000465813,0.1529,0.0123063,949,1188,0.293623,-0.0417244,20.863,-0.169146,20.656,-0.111037
-29.7831,-20.3946,-4.34702,0.0270176,0.00273792,0.0226291,0.00145733,-0.000441306,0.000208944,0.00148006,-0.000464028,0.108322,0.0125933,956,1188,0.31069,-0.0392961,20.7816,-0.124521,20.5555,-0.0881795
-29.0747,-20.397,-4.34424,0.0283329,0.00174576,0.020555,0.00136934,-0.000407898,0.000193617,0.00139019,-0.000428746,0.107266,0.0126867,963,1188,0.319822,-0.0427442,20.6902,-0.0732917,20.4477,-0.06234
-28.3666,-20.4004,-4.33776,0.0290249,0.00139507,0.0240536,0.00134684,-0.00033408,0.000205438,0.00137158,-0.000358823,0.119867,0.0128869,970,1188,0.333721,-0.0425138,20.5772,-0.0288163,20.3333,-0.0214056
-27.6591,-20.4053,-4.32641,0.0288379,0.00196677,0.024362,0.00137767,-0.000234941,0.000201975,0.00140258,-0.000259853,0.122722,0.0127643,977,1188,0.33257,-0.0455832,20.4501,0.0290707,20.208,0.0450691
-26.9542,-20.4099,-4.30058,0.0295351,0.00220815,0.0224724,0.00144527,-0.00011103,0.000181538,0.00146617,-0.000131925,0.114598,0.0124584,984,1188,0.335793,-0.0406957,20.2902,0.0670833,20.0379,0.0912254
-26.2504,-20.4144,-4.26749,0.0304458,0.00201539,0.0205441,0.00154385,1.57456e-05,0.000162998,0.00156104,-1.44739e-06,0.105091,0.0124542,991,1188,0.341036,-0.0351699,20.1132,0.105178,19.8485,0.129401
-25.5451,-20.4187,-4.24016,0.0313843,0.00168066,0.0222449,0.00166035,0.000123643,0.000160477,0.00167693,0.000107063,0.102949,0.0127793,998,1188,0.353879,-0.0310522,19.9582,0.145213,19.6866,0.16853
