 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.7457,-20.6322,-4.0599,-0.00465352,0.00696632,-0.00657387,0.000307749,0.000292797,8.69875e-05,0.000387581,0.000212965,0.742533,0.0100953,1369,1188,-0.063187,-0.0962101,25.7475,2.64907,25.7879,2.68528
13.4787,-20.6371,-4.04644,-0.00432325,0.00608698,-0.000444137,0.000355668,0.000330744,2.37832e-05,0.000370056,0.000316356,0.544076,0.0101655,1376,1188,-0.0434257,-0.0948484,26.0197,2.70759,26.0621,2.73318
14.2192,-20.6411,-4.05693,-0.00410148,0.00538448,0.00534238,0.000372732,0.000337442,-8.83516e-05,0.000445183,0.00026499,-0.686838,0.0103571,1383,1188,-0.0254998,-0.0923884,26.3869,2.7638,26.4319,2.7831
14.9619,-20.6447,-4.07315,-0.0031718,0.0054767,0.00224445,0.000374131,0.000319654,-0.000206868,0.000555546,0.000138239,-0.719939,0.0104118,1390,1188,-0.0250366,-0.088982,26.7971,2.80869,26.8303,2.83054
15.7027,-20.649,-4.08103,-0.00222721,0.00596549,-0.00301834,0.000386724,0.00028768,-0.000339933,0.000680723,-6.31926e-06,-0.713066,0.0105927,1397,1188,-0.0305087,-0.0886631,27.1859,2.8574,27.2054,2.88461
16.4408,-20.6537,-4.07734,-0.00207548,0.00618253,-0.0106386,0.000414704,0.000289454,-0.000488794,0.000844868,-0.00014071,-0.721685,0.0111238,1404,1188,-0.0500788,-0.092017,27.5333,2.91406,27.5455,2.93546
17.1793,-20.6579,-4.07301,-0.0024632,0.00628804,-0.0126331,0.000408847,0.000333523,-0.00059848,0.000970848,-0.000228479,-0.753975,0.0117563,1411,1188,-0.0594088,-0.0993469,27.8761,2.96173,27.8907,2.97622
17.9218,-20.6612,-4.08041,-0.00257048,0.00700385,-0.0104473,0.000339011,0.000423221,-0.000623203,0.00100574,-0.000243508,-0.819128,0.0119721,1418,1188,-0.0546273,-0.106324,28.2693,2.98488,28.2868,3.00854
18.6661,-20.6648,-4.09202,-0.00273345,0.00736498,-0.00454481,0.000255587,0.000583758,-0.000592834,0.00103479,-0.000195451,-0.920409,0.0127739,1425,1188,-0.0398736,-0.0996085,28.6823,3.00982,28.7058,3.05238
19.406,-20.6693,-4.0868,-0.00266414,0.00717238,-0.00787882,0.00019817,0.000817091,-0.000525259,0.00111727,-0.000102011,-1.0516,0.0129468,1432,1188,-0.0485101,-0.0887791,29.0497,3.05044,29.0703,3.09694
20.1469,-20.6735,-4.08274,-0.00239083,0.00644392,-0.0144231,0.000160295,0.00108034,-0.000393932,0.00122596,1.4675e-05,-1.21672,0.0124186,1439,1188,-0.0642272,-0.0755701,29.4333,3.09707,29.4466,3.13657
20.8874,-20.6786,-4.0758,-0.00201129,0.00614905,-0.0201489,0.000118963,0.0013153,-0.000198768,0.00134746,8.68023e-05,-1.41039,0.0118945,1446,1188,-0.0768633,-0.064464,29.814,3.15045,29.8196,3.19005
21.6326,-20.6836,-4.08256,-0.000723518,0.00635802,-0.0230192,6.7648e-05,0.00149336,6.41295e-06,0.00149339,6.76192e-05,1.5663,0.0116355,1453,1188,-0.0731076,-0.0615003,30.2596,3.20999,30.2507,3.25415
22.3807,-20.6885,-4.09679,-2.54754e-05,0.00589787,-0.0214142,8.22328e-06,0.00163547,0.000168667,0.00165277,-9.07556e-06,1.46859,0.0120529,1460,1188,-0.0621623,-0.0565163,30.7311,3.28193,30.7168,3.32343
23.1256,-20.6944,-4.09876,-0.00157482,0.00528536,-0.0139811,-5.74459e-05,0.00174174,0.000276024,0.00178313,-9.88401e-05,1.42194,0.0125721,1467,1188,-0.0556909,-0.0594544,31.1388,3.3675,31.1451,3.40049
23.8713,-20.6986,-4.10095,-0.00340956,0.00524833,-0.00172163,-0.000102336,0.00176024,0.000337071,0.00181937,-0.000161459,1.39716,0.0135088,1474,1188,-0.0379939,-0.0722073,31.5495,3.41274,31.5822,3.44305
24.6199,-20.7024,-4.11081,-0.0035206,0.00546956,0.00501709,-0.000107596,0.0016584,0.000360902,0.00172931,-0.000178503,1.37679,0.0140211,1481,1188,-0.0197154,-0.0816479,32.0171,3.45328,32.0553,3.48461
25.3716,-20.7061,-4.12847,-0.00198489,0.00565465,0.00382401,-9.66165e-05,0.00144401,0.000353715,0.00152134,-0.000173945,1.35556,0.0139078,1488,1188,-0.00872314,-0.0853188,32.5428,3.50072,32.5647,3.53112
26.1219,-20.7094,-4.13986,-0.00019841,0.0054957,-0.00122158,-0.000103913,0.00116011,0.000335444,0.00124361,-0.000187417,1.32682,0.013175,1495,1188,-0.00651357,-0.0781505,33.0576,3.53446,33.0588,3.56439
26.8656,-20.7146,-4.12787,-0.000709879,0.0060255,-0.00412674,-0.000135878,0.000807123,0.000309132,0.000899427,-0.000228181,1.28063,0.0128176,1502,1188,-0.0198724,-0.0823391,33.4693,3.57903,33.4738,3.6127
27.6072,-20.7191,-4.10726,-0.00228268,0.00745866,-0.00516687,-0.000167108,0.000368177,0.000257032,0.000471611,-0.000270542,1.18821,0.0136426,1509,1188,-0.0379806,-0.10653,33.845,3.60521,33.8646,3.6423
28.3488,-20.7236,-4.08499,-0.00373607,0.00898222,-0.00626046,-0.000169283,-9.04105e-05,0.000185003,5.9313e-05,-0.000319006,0.890409,0.0142558,1516,1188,-0.055159,-0.133658,34.2233,3.62951,34.257,3.66881
29.0922,-20.7287,-4.06665,-0.00411424,0.00982498,-0.00802191,-0.000144155,-0.00051877,0.000134722,-0.000100737,-0.000562187,0.311767,0.0142686,1523,1188,-0.0641314,-0.151369,34.6347,3.67206,34.6713,3.7089
29.8382,-20.7346,-4.05511,-0.0034574,0.00941053,-0.00770256,-0.000105491,-0.000916853,0.000149419,-7.88485e-05,-0.000943495,0.176449,0.0134353,1530,1188,-0.0570769,-0.153897,35.0878,3.74475,35.1181,3.77137
30.5882,-20.7399,-4.05406,-0.00174178,0.00840708,-0.0100399,-7.43598e-05,-0.00127494,0.000189486,-4.51635e-05,-0.00130414,0.152879,0.0128178,1537,1188,-0.0478702,-0.136063,35.5994,3.80765,35.6115,3.83018
31.342,-20.7448,-4.06291,-0.000858664,0.00794635,-0.00944551,-5.2174e-05,-0.0015489,0.000180544,-3.07036e-05,-0.00157037,0.118364,0.0131061,1544,1188,-0.0378422,-0.119536,36.1455,3.86091,36.1492,3.89113
32.0959,-20.7495,-4.07006,-0.00135442,0.00930552,-0.00617414,-5.19636e-08,-0.00170414,9.25374e-05,4.95842e-06,-0.00170915,0.0540912,0.0134658,1551,1188,-0.0330044,-0.126145,36.678,3.89109,36.6884,3.9443
32.8547,-20.7535,-4.09027,-0.00259237,0.0109601,-0.00665876,9.66602e-05,-0.00184414,3.25394e-05,9.72055e-05,-0.00184468,0.0167597,0.0133775,1558,1188,-0.0463368,-0.137692,37.2612,3.92236,37.2837,3.99602
33.6191,-20.7577,-4.12548,-0.00343926,0.0120563,-0.00768741,0.000210768,-0.00196576,-9.81302e-05,0.000215183,-0.00197017,-0.0449641,0.0133856,1565,1188,-0.0575833,-0.149346,37.9116,3.97951,37.9422,4.06227
34.3811,-20.7616,-4.15148,-0.00416761,0.0111857,-0.00617728,0.000323117,-0.00205019,-0.000326249,0.000367148,-0.00209422,-0.134151,0.0132757,1572,1188,-0.0596889,-0.144374,38.5357,4.0451,38.5744,4.11696
35.1391,-20.7654,-4.16276,-0.00356562,0.0104263,-0.00031824,0.000432623,-0.00205922,-0.000668616,0.000600691,-0.00222729,-0.246266,0.0135771,1579,1188,-0.0362378,-0.145226,39.1246,4.09412,39.1599,4.15544
35.8891,-20.7698,-4.14791,-0.00106603,0.0107046,0.0013721,0.000574186,-0.0019963,-0.00114526,0.00101042,-0.00243253,-0.363935,0.0141286,1586,1188,-0.00795228,-0.14729,39.6452,4.11704,39.6563,4.18339
36.6372,-20.7749,-4.12544,0.000102297,0.0109986,-0.00639911,0.000771065,-0.00185591,-0.0017928,0.00168005,-0.0027649,-0.469247,0.0143072,1593,1188,-0.0209086,-0.137114,40.1357,4.14166,40.1319,4.21697
37.3847,-20.7803,-4.09965,0.000509915,0.0110087,-0.0161234,0.00096295,-0.00159581,-0.00257603,0.0025598,-0.00319266,-0.554917,0.0141471,1600,1188,-0.047049,-0.125047,40.6143,4.17524,40.6029,4.25412
-30.4006,-21.0654,-4.85491,-0.00287469,0.00688051,-0.0115439,0.000898863,0.000547092,-9.61661e-06,0.000899126,0.000546829,-0.0273105,0.0123585,949,1195,-0.0516732,-0.0767536,22.3126,-0.312457,22.3209,-0.262588
-29.691,-21.0675,-4.85692,-0.00186278,0.00727388,-0.0110938,0.000795081,0.000759981,0.000107353,0.000886309,0.000668753,0.704373,0.0127201,956,1195,-0.0410169,-0.0884053,22.2249,-0.285388,22.2243,-0.23911
-28.9807,-21.0707,-4.85989,-0.000420363,0.00708396,-0.00940127,0.000649774,0.000863138,0.000177643,0.000963671,0.000549241,1.05581,0.0127754,963,1195,-0.0235862,-0.0892333,22.1494,-0.238551,22.1376,-0.195406
-28.2708,-21.074,-4.85932,0.00159805,0.00651488,-0.00810482,0.000498749,0.000903401,0.000203067,0.000987731,0.000414419,1.17718,0.0127204,970,1195,-0.00117111,-0.0801344,22.0744,-0.194671,22.0452,-0.152462
-27.5622,-21.0786,-4.85017,0.00197124,0.00576462,-0.00946227,0.000347214,0.000929116,0.000175206,0.000977797,0.000298534,1.29978,0.0125118,977,1195,-0.000189284,-0.060885,21.9636,-0.136105,21.9288,-0.0905542
-26.8567,-21.0832,-4.82388,0.00154482,0.00632098,-0.00922422,0.00018901,0.00093212,8.01138e-05,0.000940659,0.000180471,1.46461,0.0124266,984,1195,-0.00412278,-0.0677118,21.7882,-0.0940262,21.7579,-0.0440495
-26.1512,-21.0883,-4.79592,0.00103372,0.00747348,-0.0049259,4.53075e-05,0.000915181,-5.28754e-05,0.000918383,4.21052e-05,-1.51031,0.0127867,991,1195,-0.000791826,-0.0899564,21.6063,-0.0441757,21.5878,0.0100431
-25.4443,-21.0937,-4.77268,0.000509123,0.00848256,0.000303879,-4.26696e-05,0.000865212,-0.000166299,0.000894715,-7.21724e-05,-1.39522,0.0129016,998,1195,0.00444887,-0.103718,21.4465,0.0104779,21.4414,0.0755588
-24.7379,-21.099,-4.74588,-0.000581005,0.00841085,-0.00136493,-0.000100166,0.000819944,-0.000223541,0.000871378,-0.0001516,-1.34464,0.0121303,1005,1195,-0.00965614,-0.0974778,21.2862,0.0660524,21.289,0.134533
-24.0298,-21.1035,-4.72563,-0.00127722,0.00836165,-0.00439188,-0.000132567,0.000700288,-0.000235103,0.000762071,-0.00019435,-1.31382,0.0116405,1012,1195,-0.0227262,-0.0947347,21.1621,0.115673,21.167,0.183322
-23.3188,-21.1075,-4.71702,-0.00152058,0.00796061,-0.00647837,-0.000154061,0.000536899,-0.000187964,0.000584722,-0.000201884,-1.32166,0.0112468,1019,1195,-0.029449,-0.0968442,21.0894,0.175774,21.0938,0.231411
-22.6012,-21.1098,-4.73756,-0.000874598,0.00804471,-0.00627895,-0.000155473,0.000372853,-7.64332e-05,0.000383688,-0.000166308,-1.42997,0.0109874,1026,1195,-0.0228001,-0.102711,21.1338,0.219131,21.1322,0.270643
-21.8847,-21.112,-4.75068,-0.00100085,0.00830066,-0.01215,-0.000134883,0.000237303,8.20205e-05,0.000254576,-0.000152156,1.36323,0.0114531,1033,1195,-0.0364415,-0.10369,21.1602,0.251381,21.1511,0.301955
-21.1721,-21.1155,-4.74319,-0.00139592,0.00800433,-0.0179682,-0.000102156,0.000113695,0.000258733,0.000286109,-0.000274571,0.982991,0.0121815,1040,1195,-0.0526702,-0.0962241,21.1165,0.29302,21.1029,0.340089
-20.4666,-21.1205,-4.7013,-0.00157744,0.00732526,-0.0188615,-5.25558e-05,1.83729e-05,0.00045284,0.000437135,-0.000471318,0.824476,0.012528,1047,1195,-0.0564867,-0.0929121,20.9506,0.342071,20.9378,0.378088
-19.7601,-21.1257,-4.66282,-0.000960462,0.00671696,-0.0137878,1.3499e-05,-5.16176e-05,0.000666579,0.000648314,-0.000686433,0.760996,0.0123706,1054,1195,-0.0397971,-0.0909226,20.8029,0.393536,20.7918,0.423858
-19.0519,-21.1315,-4.63016,-0.000478589,0.00622394,-0.00629318,5.81958e-05,-0.00013079,0.000833345,0.000802387,-0.000874982,0.728944,0.0116096,1061,1195,-0.0191166,-0.0862396,20.6782,0.452659,20.6733,0.484473
-18.3391,-21.1355,-4.6169,-0.00039945,0.00658812,0.00109337,5.63536e-05,-0.000180455,0.000919236,0.000864779,-0.000988881,0.721347,0.0106982,1068,1195,-0.00254464,-0.0918782,20.6269,0.487623,20.6319,0.527395
-17.6264,-21.1399,-4.60145,-0.00134859,0.00721791,0.00746957,2.77783e-05,-0.000203709,0.000936628,0.000855787,-0.00103172,0.723922,0.0106729,1075,1195,0.00191379,-0.107748,20.5662,0.533652,20.5895,0.575497
-16.9124,-21.1444,-4.59004,-0.00245639,0.00734828,0.0106036,1.3387e-05,-0.000198867,0.000897102,0.000810618,-0.000996098,0.726522,0.0117057,1082,1195,-0.00201273,-0.118571,20.53,0.592696,20.5686,0.628934
-16.1932,-21.1484,-4.59951,-0.00328524,0.00741893,0.0144365,2.73728e-05,-0.000140673,0.000788508,0.000736322,-0.000849622,0.732319,0.0124709,1089,1195,-0.00157325,-0.125741,20.578,0.656451,20.6299,0.690251
-15.4728,-21.152,-4.61245,-0.00285829,0.00709752,0.0142182,2.72715e-05,-6.56129e-06,0.000598402,0.000608997,-0.000588286,0.771267,0.0129236,1096,1195,0.00235658,-0.120102,20.6637,0.712681,20.7109,0.745504
-14.7523,-21.1552,-4.62368,-0.00142738,0.00664816,0.0152984,-2.30829e-05,0.00018198,0.000373345,0.000466617,-0.00030772,0.919409,0.0123829,1103,1195,0.0189724,-0.109837,20.7584,0.757106,20.793,0.792284
-14.0353,-21.1597,-4.61717,-0.000409567,0.00630478,0.00974455,-0.000100407,0.000361637,0.00016509,0.000414562,-0.000153332,1.26057,0.0118056,1110,1195,0.0167488,-0.0995038,20.8011,0.81361,20.8179,0.847576
-13.3219,-21.164,-4.59336,-0.00096622,0.00674904,0.0018175,-0.000151391,0.000525518,8.98323e-06,0.000525638,-0.00015151,1.55753,0.0113293,1117,1195,-0.00641485,-0.103516,20.7761,0.852584,20.7876,0.884519
-12.6091,-21.169,-4.5657,-0.00203312,0.00720138,0.000182484,-0.000175164,0.000664404,-0.000102207,0.000676667,-0.000187427,-1.45138,0.0109107,1124,1195,-0.0205288,-0.10769,20.7304,0.897876,20.7502,0.933204
-11.8947,-21.1741,-4.54273,-0.00284629,0.00699785,0.00362751,-0.000193763,0.000753791,-0.000174737,0.000784987,-0.000224959,-1.39413,0.0104891,1131,1195,-0.0205847,-0.109211,20.7043,0.952442,20.7367,0.985178
-11.1775,-21.1786,-4.53001,-0.00254763,0.00674772,0.00738428,-0.000209569,0.000813988,-0.000212486,0.000856346,-0.000251928,-1.37403,0.0106205,1138,1195,-0.00901089,-0.10663,20.7331,1.00104,20.7674,1.03458
-10.4573,-21.1826,-4.52849,-0.00200167,0.00663192,0.00452165,-0.000217741,0.00082211,-0.000240986,0.000875244,-0.000270875,-1.35378,0.0118342,1145,1195,-0.0101535,-0.102627,20.8206,1.05164,20.8457,1.08447
-9.73548,-21.1866,-4.53132,-0.00223713,0.00699723,0.000423709,-0.000229815,0.000799237,-0.000260038,0.000861215,-0.000291793,-1.33682,0.0124837,1152,1195,-0.0218828,-0.104422,20.9249,1.10316,20.947,1.13793
-9.01238,-21.1906,-4.53767,-0.00348958,0.00707345,0.00094854,-0.000230464,0.000731569,-0.000232689,0.000784894,-0.000283789,-1.34552,0.0121989,1159,1195,-0.0328031,-0.103776,21.0329,1.15487,21.0681,1.19223
-8.2907,-21.1944,-4.53607,-0.0044559,0.00719349,0.00291074,-0.000189566,0.00058864,-0.000167343,0.000623099,-0.000224025,-1.36772,0.0116931,1166,1195,-0.0375782,-0.104552,21.1205,1.19691,21.1676,1.23753
-7.56956,-21.198,-4.53024,-0.00387977,0.00753325,0.00563209,-0.000120775,0.000348708,-0.000141816,0.000388221,-0.000160287,-1.29907,0.0116816,1173,1195,-0.0256352,-0.116119,21.2144,1.23614,21.2591,1.27423
-6.84932,-21.2023,-4.5189,-0.00341409,0.00801417,0.00530041,-5.64638e-05,4.88646e-05,-0.000202635,0.000205568,-0.000213167,-0.912534,0.0120331,1180,1195,-0.0219151,-0.126881,21.2979,1.28177,21.3376,1.31845
-6.1277,-21.2077,-4.51136,-0.00325715,0.00805163,0.00420975,-2.24655e-05,-0.000265225,-0.000295672,0.000175772,-0.000463462,-0.590626,0.0125554,1187,1195,-0.0229217,-0.131522,21.3999,1.35662,21.4367,1.38843
-5.40096,-21.2107,-4.52258,-0.00290133,0.00715565,0.00244419,-1.78215e-05,-0.000557811,-0.00035278,0.000156426,-0.000732058,-0.458777,0.0125752,1194,1195,-0.023489,-0.12382,21.5804,1.40636,21.6116,1.42654
-4.67303,-21.2141,-4.53648,-0.00187003,0.00636249,-0.00202715,-3.35728e-05,-0.000814112,-0.000354485,0.000103386,-0.000951071,-0.368693,0.0122606,1201,1195,-0.0240705,-0.115707,21.7875,1.46548,21.8033,1.47423
-3.94499,-21.2174,-4.54872,-0.00187111,0.00582596,-0.00060168,-6.70573e-05,-0.000998397,-0.000330865,3.85175e-05,-0.00110397,-0.308874,0.0122639,1208,1195,-0.0205726,-0.106801,21.9788,1.51121,21.9963,1.51949
-3.21994,-21.2234,-4.54706,-0.00203261,0.00717521,0.0031555,-0.00012679,-0.00107342,-0.000291015,-4.44825e-05,-0.00115573,-0.275631,0.0118266,1215,1195,-0.0132352,-0.115555,22.1221,1.57517,22.1455,1.60473
-2.49216,-21.2283,-4.55424,-0.00257765,0.0079224,0.00730729,-0.000209946,-0.00108063,-0.000231947,-0.000152011,-0.00113857,-0.244768,0.0122074,1222,1195,-0.00846524,-0.123648,22.3008,1.63686,22.3342,1.67674
-1.76223,-21.2315,-4.56769,-0.00264669,0.00712074,0.00606076,-0.000273196,-0.00105259,-0.000152974,-0.000244246,-0.00108154,-0.187031,0.0125015,1229,1195,-0.0119747,-0.122867,22.5207,1.69405,22.5534,1.71773
-1.03096,-21.2348,-4.58433,-0.00280132,0.00634306,0.00128787,-0.000304358,-0.00101197,-6.58437e-05,-0.000298283,-0.00101804,-0.0919984,0.0123647,1236,1195,-0.0249981,-0.121407,22.7625,1.75946,22.7915,1.76501
-0.300061,-21.2379,-4.59735,-0.00306918,0.00582997,-0.00330813,-0.000329936,-0.000959639,1.00898e-05,-0.000329774,-0.000959801,0.0160176,0.0117738,1243,1195,-0.0388247,-0.121244,22.9971,1.81376,23.0237,1.80531
0.429947,-21.2415,-4.60482,-0.00405665,0.0060586,-0.00396964,-0.000351826,-0.000873949,6.92368e-05,-0.0003428,-0.000882975,0.129622,0.0112953,1250,1195,-0.0499662,-0.108854,23.2074,1.84206,23.2429,1.84989
1.16032,-21.2454,-4.61168,-0.00550739,0.00579697,0.00100506,-0.000343632,-0.000783052,9.16569e-05,-0.00032528,-0.000801404,0.197611,0.0111379,1257,1195,-0.051439,-0.0937633,23.4119,1.87724,23.4672,1.8992
1.89067,-21.2497,-4.61639,-0.00696079,0.00530286,0.00784108,-0.000306994,-0.000705082,7.93393e-05,-0.000291764,-0.000720312,0.18965,0.0110869,1264,1195,-0.0481168,-0.0822934,23.614,1.92406,23.6908,1.95356
2.62046,-21.2539,-4.61699,-0.00759484,0.00512812,0.0123694,-0.000255345,-0.000637008,6.31918e-05,-0.000245155,-0.000647198,0.159887,0.0107742,1271,1195,-0.0426595,-0.0880752,23.819,1.97885,23.9069,2.003
3.35262,-21.2578,-4.62456,-0.00716114,0.00519364,0.0124986,-0.000180029,-0.000593853,3.74726e-05,-0.000176663,-0.000597219,0.089581,0.0104732,1278,1195,-0.0380169,-0.0966047,24.0721,2.03516,24.1557,2.05215
4.08606,-21.2613,-4.63492,-0.00567453,0.00589685,0.00827414,-9.22415e-05,-0.000595405,-1.67328e-05,-9.16857e-05,-0.000595961,-0.0332063,0.0104853,1285,1195,-0.0344202,-0.0995425,24.3577,2.07177,24.422,2.09621
4.82131,-21.2661,-4.65005,-0.00483368,0.00605757,0.00509184,-1.62019e-05,-0.00061514,-0.000106599,2.20476e-06,-0.000633546,-0.170987,0.0109052,1292,1195,-0.0343431,-0.0878266,24.6602,2.13104,24.7129,2.16769
5.55465,-21.2719,-4.65599,-0.00497636,0.00622143,0.00233407,2.17876e-05,-0.000628495,-0.000205952,8.1527e-05,-0.000688234,-0.282317,0.0113655,1299,1195,-0.042687,-0.0806996,24.9261,2.20716,24.9773,2.25178
6.28683,-21.2767,-4.65554,-0.00510682,0.00626213,-0.00174356,3.66988e-05,-0.000629101,-0.000304152,0.000154721,-0.000747123,-0.370151,0.011727,1306,1195,-0.0543979,-0.0826612,25.1776,2.2713,25.2261,2.31124
7.01789,-21.2806,-4.649,-0.00567924,0.00598654,-0.00222684,5.68478e-05,-0.000587416,-0.000377508,0.000230983,-0.000761551,-0.432191,0.0114642,1313,1195,-0.061095,-0.0893929,25.4063,2.31905,25.4602,2.3464
7.74901,-21.2847,-4.64079,-0.00612297,0.00568888,-0.000530816,7.10986e-05,-0.000504793,-0.000375919,0.00025668,-0.000690374,-0.458574,0.0111611,1320,1195,-0.0608902,-0.0945999,25.6356,2.36637,25.6955,2.38411
8.47807,-21.2907,-4.6233,-0.00613111,0.00546554,0.00355239,7.01604e-05,-0.00036603,-0.000298307,0.000221595,-0.000517465,-0.469747,0.0108046,1327,1195,-0.0502495,-0.0979552,25.8399,2.43828,25.9038,2.4517
9.20425,-21.2976,-4.59362,-0.00464645,0.00550487,-0.000454234,6.69252e-05,-0.000196749,-0.00019041,0.000166685,-0.000296509,-0.482599,0.0109507,1334,1195,-0.0465311,-0.0922968,26.0293,2.51037,26.0747,2.52693
9.93629,-21.3019,-4.58334,-0.00330483,0.00514346,-0.00707978,9.02067e-05,-3.02058e-05,-0.000102592,0.000148954,-8.8953e-05,-0.520051,0.0115337,1341,1195,-0.0511196,-0.0798778,26.2983,2.54938,26.3245,2.56545
10.6747,-21.3057,-4.59398,-0.00354229,0.00550932,-0.0108236,0.000142293,0.000112466,-5.13584e-05,0.00018086,7.38999e-05,-0.644093,0.0116691,1348,1195,-0.0633857,-0.0727449,26.6329,2.58485,26.6582,2.61204
11.4222,-21.309,-4.63506,-0.00539124,0.00595455,-0.00895365,0.000203563,0.000246258,-4.52778e-06,0.000246733,0.000203088,-1.4663,0.0113984,1355,1195,-0.076154,-0.0743838,27.0655,2.63934,27.1108,2.67511
12.1672,-21.3127,-4.66516,-0.00659711,0.00652277,-0.00917393,0.00027255,0.000345251,5.62142e-05,0.000375844,0.000241958,1.0724,0.0107453,1362,1195,-0.0883649,-0.0805632,27.4734,2.69413,27.5306,2.73476
12.9039,-21.3178,-4.66331,-0.00624282,0.00662022,-0.0072806,0.000347157,0.000424269,8.83667e-05,0.000482125,0.000289301,0.991107,0.0104053,1369,1195,-0.0800297,-0.0885045,27.7852,2.75834,27.8408,2.79468
13.6376,-21.3221,-4.64925,-0.00594873,0.00649125,-0.00126219,0.000406581,0.000470943,4.1826e-05,0.000491536,0.000385989,1.1133,0.0106867,1376,1195,-0.0610723,-0.0971281,28.056,2.7998,28.1138,2.83022
14.3759,-21.3259,-4.6492,-0.00484292,0.00646625,0.00235397,0.00043012,0.000477387,-6.39171e-05,0.0005219,0.000385607,-0.96248,0.0110497,1383,1195,-0.0407913,-0.10279,28.3958,2.83871,28.4456,2.86615
15.1149,-21.33,-4.65001,-0.00379053,0.00626403,0.000723422,0.000434585,0.000447748,-0.000182107,0.000623392,0.00025894,-0.803461,0.0111506,1390,1195,-0.0351549,-0.0969966,28.7499,2.88123,28.788,2.9091
15.8527,-21.3353,-4.64429,-0.00237493,0.00609713,-0.00701031,0.000452573,0.000396277,-0.000328084,0.000753714,9.51358e-05,-0.742605,0.0114089,1397,1195,-0.0428228,-0.0916946,29.0958,2.94522,29.1137,2.96853
16.5896,-21.3402,-4.63391,-0.00208352,0.00592756,-0.0142348,0.000486267,0.000388981,-0.000500846,0.000940827,-6.55779e-05,-0.736989,0.0119494,1404,1195,-0.0599536,-0.0933023,29.4204,3.00508,29.4298,3.01734
17.3296,-21.3445,-4.63242,-0.00203557,0.00633422,-0.01626,0.000474763,0.000428437,-0.00063483,0.00108685,-0.000183653,-0.767163,0.0119922,1411,1195,-0.0653451,-0.105127,29.7786,3.05319,29.7862,3.06
18.0766,-21.3481,-4.65238,-0.00213535,0.00737434,-0.0109724,0.000385242,0.000516623,-0.000682619,0.00113671,-0.00023484,-0.833367,0.01185,1418,1195,-0.0520117,-0.11522,30.2161,3.08445,30.2289,3.10633
18.8231,-21.3519,-4.66892,-0.00182518,0.00779503,-0.00680847,0.000281021,0.000700259,-0.000678755,0.00120103,-0.000219746,-0.935167,0.0124476,1425,1195,-0.0376466,-0.105625,30.6536,3.11195,30.6665,3.15514
19.5623,-21.3578,-4.65875,-0.0018618,0.00704013,-0.0111301,0.000209049,0.000989811,-0.000628774,0.00133953,-0.000140674,-1.06321,0.0127573,1432,1195,-0.049926,-0.0804507,31.0029,3.17166,31.0132,3.22116
20.3022,-21.363,-4.64873,-0.00156384,0.00580592,-0.0174489,0.000161853,0.00133047,-0.000489291,0.00150828,-1.5955e-05,-1.22223,0.012545,1439,1195,-0.0646799,-0.0535738,31.3651,3.22772,31.368,3.27411
21.0425,-21.3689,-4.63859,-0.00106537,0.00500449,-0.0228668,0.000110381,0.00164429,-0.000267176,0.00168949,6.51763e-05,-1.40319,0.0124344,1446,1195,-0.0752479,-0.033343,31.7354,3.2947,31.7298,3.34066
21.7916,-21.3739,-4.65569,-0.000147098,0.00521887,-0.025145,4.65293e-05,0.00188985,-3.83026e-05,0.00189065,4.57337e-05,-1.55003,0.0122503,1453,1195,-0.0733522,-0.0351321,32.2154,3.36395,32.1994,3.41041
22.5432,-21.3784,-4.67903,0.000395013,0.0054393,-0.023395,-2.1561e-05,0.00210346,0.000138609,0.00211246,-3.0564e-05,1.50594,0.0125386,1460,1195,-0.0636505,-0.0437497,32.7194,3.43189,32.6996,3.47577
23.2907,-21.3834,-4.68648,-0.00107384,0.00544645,-0.0156451,-8.52915e-05,0.00228327,0.000259487,0.00231136,-0.000113386,1.46295,0.0132517,1467,1195,-0.0556799,-0.0558491,33.1487,3.50043,33.1489,3.53897
24.0373,-21.3874,-4.68931,-0.00305951,0.00528556,-0.0053275,-0.000119248,0.00235104,0.000340618,0.00239715,-0.000165354,1.43625,0.0144358,1474,1195,-0.0449853,-0.0687162,33.5621,3.54481,33.589,3.5762
24.7855,-21.3909,-4.69502,-0.00267206,0.00512194,-0.00164806,-0.000114553,0.00225851,0.000390464,0.0023211,-0.000177148,1.41184,0.0150487,1481,1195,-0.0308151,-0.0726501,34.0219,3.58025,34.0474,3.6077
25.5376,-21.3943,-4.71147,-0.00122238,0.00475335,-9.91238e-05,-9.93085e-05,0.00201328,0.000404091,0.00208793,-0.000173964,1.38811,0.014702,1488,1195,-0.0127073,-0.0701709,34.5409,3.62052,34.553,3.64463
26.2893,-21.3985,-4.72466,2.83454e-05,0.00480782,0.00116193,-0.00010997,0.00166859,0.000397472,0.00175337,-0.000194756,1.36063,0.0137986,1495,1195,0.00266484,-0.0661049,35.0537,3.66257,35.054,3.69287
27.0348,-21.4047,-4.71588,-0.00103593,0.00582733,0.00175433,-0.000154601,0.0012189,0.00037635,0.00131526,-0.000250963,1.32014,0.0135531,1502,1195,-0.00574524,-0.0766438,35.47,3.72341,35.4812,3.76378
