 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.5144,-10.9693,0.602659,-0.000954649,0.0046276,2.17252e-05,-0.000679147,-0.000162581,0.000326632,-4.45289e-06,-0.000837276,1.11994,0.00840224,1145,1090,-0.00998954,-0.0439757,4.46558,1.75299,4.47472,1.80175
-10.7971,-10.9689,0.591875,-0.00343472,0.00561853,-0.00493386,-0.000646348,-0.000245227,0.000442529,4.00693e-05,-0.000931644,0.99816,0.00948571,1152,1090,-0.0459525,-0.0445584,4.57219,1.73282,4.59926,1.79448
-10.0794,-10.9686,0.581532,-0.00211419,0.00566088,-0.00352344,-0.00047988,-0.00036505,0.00059667,0.000176961,-0.00102189,0.833363,0.0169426,1159,1090,-0.0297817,-0.0477087,4.71343,1.72904,4.72936,1.79019
5.73091,-10.992,0.762156,0.00248914,0.00569116,0.00107799,-0.000398696,0.00170131,0.000682384,0.00190357,-0.000600953,1.28265,0.020209,1313,1090,0.0258438,-0.051144,7.93888,1.67628,7.91478,1.74027
6.44921,-10.9972,0.791925,-0.00355621,0.00528427,-0.00138199,-0.000101482,0.00113879,0.000505489,0.00131871,-0.000281401,1.22885,0.0134554,1320,1090,-0.0387819,-0.0454105,8.02876,1.73383,8.06262,1.79222
7.17696,-10.997,0.789189,-0.00321996,0.00468105,-0.00470413,6.07322e-05,0.000737657,0.0003764,0.00090539,-0.000107001,1.15159,0.0106331,1327,1090,-0.0442001,-0.0298833,8.31252,1.71922,8.33991,1.77676
7.90781,-10.9947,0.777253,-0.00207676,0.00507681,-0.00692844,0.00014637,0.000456112,0.000278238,0.000619677,-1.71952e-05,1.03935,0.0102257,1334,1090,-0.0392023,-0.0327219,8.64552,1.67267,8.65931,1.73252
8.63539,-10.9914,0.779298,-0.0010832,0.0071592,-0.00674817,0.000186493,0.000265468,0.000201497,0.00043131,2.06504e-05,0.882158,0.00969929,1341,1090,-0.0296061,-0.0584448,8.93039,1.57278,8.93443,1.64872
9.35779,-10.9922,0.801618,0.00023512,0.00750724,-0.00469136,0.000186434,0.000155665,0.00014308,0.000314954,2.71447e-05,0.731841,0.00939633,1348,1090,-0.0115879,-0.064601,9.14769,1.54122,9.14058,1.62062
10.0793,-10.9952,0.828455,0.000639956,0.00714163,-0.00562338,0.00023023,2.39267e-05,8.94417e-05,0.000263607,-9.45026e-06,0.357165,0.00927145,1355,1090,-0.010207,-0.0607443,9.34868,1.55868,9.33675,1.6335
10.8035,-10.9997,0.847667,-4.28138e-06,0.00673243,-0.00565479,0.000235443,-3.50679e-05,4.36261e-05,0.000242305,-4.19296e-05,0.156005,0.00930331,1362,1090,-0.0164772,-0.0574775,9.57385,1.61337,9.56839,1.68321
11.53,-11.0019,0.860547,-0.000623825,0.00655758,-0.00566608,0.000268434,-7.03963e-05,1.0233e-05,0.000268743,-7.07051e-05,0.0301642,0.00933178,1369,1090,-0.0224894,-0.0508807,9.83078,1.62153,9.83158,1.69435
12.2545,-11.0039,0.882183,-0.00102231,0.00665201,-0.00566164,0.000176341,-6.47148e-05,-3.39832e-05,0.00018104,-6.9414e-05,-0.13741,0.0094986,1376,1090,-0.0263804,-0.0508954,10.0647,1.61857,10.0696,1.69324
12.9777,-11.0061,0.909958,-0.00108562,0.00636765,-0.00538748,0.000137796,-4.3249e-05,-3.00654e-05,0.000142659,-4.81113e-05,-0.160334,0.00941113,1383,1090,-0.0262531,-0.0530142,10.2862,1.61944,10.2921,1.68668
13.7006,-11.0092,0.940235,-0.00104371,0.00675137,-0.00605376,0.000154086,-4.46174e-05,-4.63772e-05,0.000164377,-5.49088e-05,-0.218368,0.00926633,1390,1090,-0.0278131,-0.0662517,10.5076,1.63384,10.5125,1.6948
14.4247,-11.0125,0.968296,-0.00120253,0.00706695,-0.00725501,0.000155655,-2.77584e-05,-7.75547e-05,0.000184051,-5.61553e-05,-0.350991,0.0092151,1397,1090,-0.0327731,-0.0704482,10.7429,1.64645,10.7486,1.70794
15.1492,-11.0152,0.996418,-0.00120843,0.00673219,-0.00811222,0.000162677,-1.09995e-05,-9.91733e-05,0.000207657,-5.59803e-05,-0.425808,0.00892399,1404,1090,-0.0352304,-0.0603284,10.9868,1.64642,10.9919,1.71027
15.8767,-11.0179,1.01624,-5.02209e-05,0.00609794,-0.0108242,0.000163951,5.37964e-06,-0.00011562,0.000224858,-5.55278e-05,-0.484851,0.0089746,1411,1090,-0.0317046,-0.0476361,11.2823,1.66455,11.2738,1.72487
16.6061,-11.0198,1.03091,0.0013384,0.00537785,-0.0115878,0.000155084,2.48125e-05,-0.000131619,0.000236803,-5.69058e-05,-0.555625,0.00894645,1418,1090,-0.0206007,-0.0387682,11.6055,1.67259,11.5826,1.72644
17.34,-11.0207,1.03257,0.000883155,0.0058719,-0.0117617,0.000144811,4.69382e-05,-0.000148668,0.00025239,-6.06408e-05,-0.626401,0.00959104,1425,1090,-0.025669,-0.0461233,11.9661,1.67004,11.9478,1.72613
18.0718,-11.0203,1.04297,-0.00067705,0.00594522,-0.00719199,0.000131917,7.04849e-05,-0.00016323,0.000267296,-6.48939e-05,-0.692398,0.0102807,1432,1090,-0.0278098,-0.0528798,12.2871,1.63357,12.2882,1.69027
18.8019,-11.0217,1.06085,-0.00124015,0.00549968,-0.00336953,0.000118255,8.93182e-05,-0.000171108,0.000275505,-6.79317e-05,-0.743219,0.0106318,1439,1090,-0.0223518,-0.0549572,12.598,1.62777,12.6077,1.67841
19.5321,-11.024,1.08021,-0.000949837,0.00525011,-0.00495181,0.000116747,0.000103608,-0.000169738,0.000280042,-5.96873e-05,-0.766055,0.0105777,1446,1090,-0.0240789,-0.0549981,12.9232,1.64057,12.9289,1.68412
20.2636,-11.0265,1.09707,-0.000182385,0.00541441,-0.0121929,0.000129194,0.000112786,-0.000162867,0.000284063,-4.20827e-05,-0.760233,0.0101234,1453,1090,-0.0375436,-0.0557936,13.2742,1.6583,13.267,1.69528
20.9973,-11.0267,1.10827,0.000399437,0.00609382,-0.0157633,0.000139126,0.000119534,-0.000151333,0.00028098,-2.23203e-05,-0.753077,0.00933386,1460,1090,-0.0425294,-0.0604586,13.6499,1.6266,13.6345,1.66795
21.7294,-11.0278,1.12656,0.000238162,0.00636654,-0.0124015,0.000135785,0.00012509,-0.000132519,0.000263064,-2.18986e-06,-0.765233,0.00907998,1467,1090,-0.034631,-0.0598692,13.994,1.59928,13.9827,1.65079
22.4651,-11.0291,1.13476,0.000678082,0.0065869,-0.0119428,0.000137524,0.0001327,-0.000103836,0.000238975,3.12478e-05,-0.773786,0.00888169,1474,1090,-0.0293313,-0.0593887,14.3915,1.59353,14.3763,1.65043
23.2065,-11.0322,1.12619,0.000873895,0.00672992,-0.0151756,0.000162994,0.00013919,-6.69979e-05,0.000219139,8.30449e-05,-0.697493,0.00876755,1481,1090,-0.0370349,-0.0594648,14.8592,1.64965,14.84,1.70524
23.9491,-11.0338,1.11588,0.00102196,0.0068874,-0.0183729,0.000194655,0.000144408,-2.59909e-05,0.00020568,0.000133383,-0.401181,0.00908806,1488,1090,-0.0451682,-0.0641471,15.3407,1.68175,15.3182,1.73184
24.6914,-11.0337,1.10856,0.000973348,0.00743203,-0.0198855,0.00021318,0.000151239,2.34047e-05,0.000221029,0.00014339,0.323574,0.0096561,1495,1090,-0.0503845,-0.0765156,15.8161,1.67581,15.7933,1.72264
25.434,-11.0327,1.10238,0.00123554,0.00832343,-0.0220415,0.000219608,0.000162626,7.52239e-05,0.000271556,0.000110678,0.60437,0.0100731,1502,1090,-0.054656,-0.0867867,16.2984,1.64152,16.272,1.69314
26.1788,-11.0312,1.09108,0.00204269,0.00847968,-0.0234464,0.000221528,0.000175133,0.000114766,0.000315418,8.12435e-05,0.685678,0.0100625,1509,1090,-0.0514824,-0.0909784,16.8128,1.6107,16.7777,1.65961
26.9186,-11.031,1.0976,0.00225529,0.00844494,-0.0221242,0.000224181,0.000182923,0.000133803,0.000338936,6.81681e-05,0.708913,0.0099001,1516,1090,-0.0458543,-0.0956383,17.26,1.58481,17.2238,1.63004
27.6556,-11.0329,1.11481,0.00216148,0.00754695,-0.0183765,0.00021957,0.000184091,0.000145343,0.000348252,5.54084e-05,0.724672,0.00961496,1523,1090,-0.0357106,-0.0875728,17.6696,1.58754,17.6369,1.62775
28.3902,-11.0363,1.14121,0.00211986,0.00710692,-0.0142764,0.000203656,0.000182675,0.000165973,0.00035947,2.68612e-05,0.753838,0.00986007,1530,1090,-0.0240224,-0.0795898,18.0525,1.60038,18.0228,1.64485
29.1274,-11.0387,1.16123,0.00237907,0.00712016,-0.012438,0.000181819,0.000172012,0.000190264,0.000367243,-1.34116e-05,0.772516,0.0100769,1537,1090,-0.016268,-0.0721108,18.4715,1.59484,18.4405,1.64917
29.867,-11.0407,1.17548,0.00256117,0.00723587,-0.0102969,0.000158317,0.000154268,0.00020214,0.000358442,-4.58573e-05,0.780391,0.00990528,1544,1090,-0.00830944,-0.0774893,18.9193,1.59764,18.8877,1.65164
30.6096,-11.0425,1.18216,0.00181599,0.00707046,-0.00602723,0.000129947,0.000130314,0.00019241,0.00032254,-6.2279e-05,0.785875,0.0101462,1551,1090,-0.00253421,-0.0826428,19.3928,1.61133,19.3711,1.66243
31.3523,-11.0446,1.19062,0.0013167,0.00640935,-0.00278791,9.78538e-05,0.000102445,0.000163303,0.000263469,-6.31702e-05,0.792426,0.0107614,1558,1090,0.00263735,-0.0697205,19.8703,1.61964,19.8555,1.67439
32.0974,-11.0458,1.19322,0.00120993,0.00633317,-0.000460102,6.58163e-05,7.79871e-05,0.000133626,0.000205666,-6.18625e-05,0.808153,0.0110765,1565,1090,0.00868549,-0.0566095,20.3823,1.60711,20.3698,1.67602
32.8402,-11.0469,1.20489,0.00136079,0.00652223,-0.00364549,4.53502e-05,4.1726e-05,9.78719e-05,0.000141427,-5.43505e-05,0.776142,0.0109348,1572,1090,0.00031607,-0.0451871,20.8733,1.58446,20.8577,1.66427
33.5833,-11.0489,1.21755,0.00180808,0.00657011,-0.00817716,2.5541e-05,5.56273e-06,4.33321e-05,6.00205e-05,-2.89168e-05,0.672115,0.0106457,1579,1090,-0.00945288,-0.0429706,21.3716,1.59335,21.3494,1.6706
34.33,-11.05,1.22112,0.00231024,0.00665625,-0.010075,9.42438e-06,-1.84729e-05,-3.15107e-05,2.99357e-05,-3.89842e-05,-0.57703,0.0106732,1586,1090,-0.0107248,-0.0470544,21.9114,1.59666,21.8834,1.66912
35.0783,-11.0501,1.22154,0.00253599,0.00701043,-0.00607894,1.21341e-05,-2.22062e-05,-0.000132351,0.000128424,-0.000138496,-0.720892,0.0108682,1593,1090,0.00351332,-0.0629359,22.4656,1.58217,22.4372,1.65114
35.8303,-11.0494,1.21302,0.00238679,0.00786928,-6.47716e-05,3.43222e-05,-1.35867e-06,-0.000273317,0.000290381,-0.000257417,-0.752807,0.011026,1600,1090,0.0204885,-0.0894669,23.0569,1.56112,23.0327,1.62865
36.5828,-11.0486,1.20472,0.00196028,0.0077632,0.000552238,5.8894e-05,5.02081e-05,-0.00047037,0.000524941,-0.000415839,-0.780782,0.01125,1607,1090,0.0184226,-0.0902795,23.6549,1.53896,23.6352,1.6043
37.3412,-11.0474,1.1811,0.0021866,0.00655305,-0.00345609,6.76352e-05,0.000133471,-0.000749329,0.000850605,-0.000649499,-0.807349,0.0125073,1614,1090,0.008251,-0.0677587,24.3269,1.53271,24.3033,1.59127
-34.0901,-11.6247,0.241193,0.000157416,0.00792113,-0.00436301,0.000248966,-0.000238378,-9.10524e-05,0.000265422,-0.000254834,-0.178801,0.00855738,921,1097,-0.00768663,-0.0843297,6.66047,1.6596,6.65046,1.72863
-33.3933,-11.6275,0.264362,-0.000200143,0.0075408,-0.00149065,0.000275557,-0.000188878,-8.96813e-05,0.000292273,-0.000205594,-0.184275,0.00860459,928,1097,-0.00576471,-0.0801134,6.42855,1.67883,6.42709,1.74812
-32.6948,-11.629,0.280731,9.62322e-06,0.00672212,0.000790583,0.000256604,-0.000148316,-0.000120771,0.000289889,-0.000181601,-0.268926,0.00865336,935,1097,0.000806845,-0.071889,6.23486,1.68476,6.23538,1.74872
-31.9961,-11.6312,0.298018,-0.000234956,0.00614082,8.07426e-05,0.000224435,-0.000116132,-0.000146446,0.000278746,-0.000170443,-0.355139,0.0089347,942,1097,-0.00294086,-0.0547954,6.04518,1.69352,6.04698,1.7622
-31.2976,-11.6334,0.317953,-0.000183362,0.00577111,-0.00158562,0.000197627,-8.60765e-05,-0.000150118,0.000262312,-0.000150762,-0.406852,0.00951083,949,1097,-0.00565092,-0.0392145,5.85733,1.69614,5.8558,1.77112
-30.5989,-11.6344,0.338615,0.000146822,0.00619822,-0.00626649,0.000170465,-5.75149e-05,-0.000134017,0.000232414,-0.000119463,-0.432988,0.00919908,956,1097,-0.0116633,-0.0419879,5.68165,1.68221,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.000693441,0.00716631,-0.00866155,0.000136857,-3.23348e-05,-0.000105173,0.000187234,-8.27124e-05,-0.446705,0.00882563,963,1097,-0.0111788,-0.0597551,5.47505,1.64299,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.00112525,0.00795949,-0.00904563,9.83249e-05,-1.4255e-05,-7.4768e-05,0.000135623,-5.15536e-05,-0.462733,0.00876454,970,1097,-0.00786896,-0.0775657,5.29939,1.61662,5.27256,1.6874
-28.5,-11.636,0.397705,0.00101728,0.00825743,-0.0128335,6.65149e-05,4.83005e-07,-5.08645e-05,9.41393e-05,-2.71414e-05,-0.497528,0.0092027,977,1097,-0.0167187,-0.0846903,5.19246,1.61993,5.16052,1.68471
-27.7961,-11.6369,0.399875,0.000967497,0.00811574,-0.0133518,3.98761e-05,1.17533e-05,-2.75385e-05,5.67354e-05,-5.10606e-06,-0.549349,0.00977063,984,1097,-0.0184224,-0.0814227,5.10036,1.62592,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.000988956,0.00783833,-0.0112085,1.73979e-05,1.48052e-05,-1.00494e-06,1.77418e-05,1.44613e-05,-0.329721,0.00975947,991,1097,-0.013997,-0.0792614,5.01691,1.62464,4.98827,1.6885
-26.3884,-11.639,0.410732,0.00142292,0.00693853,-0.00488336,-2.85981e-06,1.23332e-05,2.22914e-05,2.8287e-05,-1.88135e-05,0.949618,0.0090371,998,1097,0.00321894,-0.065629,4.90321,1.63091,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.00160976,0.00659062,0.000625697,-2.93395e-05,2.41336e-06,3.75745e-05,2.73279e-05,-5.42541e-05,0.985287,0.00859078,1005,1097,0.0163915,-0.0600203,4.78518,1.63516,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.00108268,0.00744873,-0.00130174,-6.04022e-05,-1.15955e-05,4.46487e-05,1.48836e-05,-8.68814e-05,1.0355,0.00838102,1012,1097,0.00705152,-0.0715429,4.71063,1.6361,4.6972,1.7124
-24.275,-11.6432,0.432385,0.000542576,0.00842211,-0.00716282,-8.53973e-05,-3.07786e-05,4.73237e-05,-3.4497e-06,-0.000112726,1.04709,0.00830493,1019,1097,-0.0106869,-0.0765242,4.64902,1.641,4.63164,1.72457
-23.5692,-11.6446,0.437598,-0.000293817,0.00889628,-0.0130562,-9.9428e-05,-5.39888e-05,4.27874e-05,-2.82631e-05,-0.000125154,1.02946,0.00835389,1026,1097,-0.0315046,-0.0779629,4.58809,1.65102,4.56982,1.73523
-22.8623,-11.6449,0.439226,-0.000180046,0.0083106,-0.0148886,-0.000103977,-8.08242e-05,2.42008e-05,-6.55734e-05,-0.000119228,1.00848,0.00846774,1033,1097,-0.0343425,-0.0735738,4.55025,1.65487,4.5283,1.72938
-22.155,-11.6445,0.440735,0.000469718,0.00749372,-0.0129938,-0.000107454,-0.000107579,-2.322e-07,-0.000107276,-0.000107757,-0.653821,0.00865976,1040,1097,-0.0239753,-0.073565,4.51957,1.64774,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.00112586,0.00682796,-0.0092947,-0.000113189,-0.000129761,-2.00778e-05,-9.97542e-05,-0.000143195,-0.589697,0.00858453,1047,1097,-0.00966803,-0.0718117,4.50169,1.63252,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.00111097,0.00647052,-0.00723555,-0.000112442,-0.000144288,-3.90028e-05,-8.62373e-05,-0.000170493,-0.5916,0.0087013,1054,1097,-0.00547015,-0.0686454,4.4597,1.62336,4.43726,1.67531
-20.0324,-11.646,0.454731,0.000427875,0.00625182,-0.00594297,-0.000100107,-0.000150274,-5.72315e-05,-6.27036e-05,-0.000187678,-0.578866,0.00864642,1061,1097,-0.00949285,-0.0613815,4.41314,1.62976,4.39951,1.68628
-19.3229,-11.647,0.454148,-0.000456875,0.00594616,-0.00239305,-8.42699e-05,-0.000150116,-6.95284e-05,-4.02635e-05,-0.000194122,-0.564279,0.00849661,1068,1097,-0.0105384,-0.0573705,4.40054,1.63703,4.40099,1.69584
-18.6128,-11.6482,0.452905,-0.00082583,0.00588793,-0.00213651,-7.40996e-05,-0.000140793,-6.91604e-05,-3.06665e-05,-0.000184227,-0.560758,0.00818076,1075,1097,-0.0136394,-0.0547574,4.40741,1.65021,4.41189,1.71083
-17.9017,-11.6487,0.44967,-0.000988075,0.00585761,-0.00356746,-6.82654e-05,-0.00012259,-5.06354e-05,-3.7967e-05,-0.000152889,-0.539215,0.00778835,1082,1097,-0.0184098,-0.0557072,4.4332,1.65581,4.43732,1.71304
-17.1901,-11.6492,0.445814,-0.000818667,0.00627924,-0.0070957,-5.9317e-05,-0.000109519,-3.10021e-05,-4.45283e-05,-0.000124308,-0.445097,0.00771222,1089,1097,-0.0246558,-0.0596914,4.47482,1.65947,4.4721,1.71671
-16.4778,-11.6487,0.441007,-0.000294431,0.00648996,-0.00554334,-0.000128998,-0.000100176,-3.99713e-05,-7.20974e-05,-0.000157077,-0.958411,0.00753742,1096,1097,-0.0161604,-0.0671692,4.52331,1.64289,4.51773,1.69877
-15.7639,-11.6473,0.431183,-0.000164577,0.00644616,-0.00048413,-0.000312179,-0.000100609,-2.7102e-05,-9.71929e-05,-0.000315595,-1.44539,0.00743854,1103,1097,-0.00362159,-0.0765113,4.58867,1.61986,4.58903,1.67184
-15.0492,-11.6477,0.419842,-6.55496e-05,0.0065088,0.000881842,-0.000444534,-6.85662e-05,1.68068e-05,-6.78164e-05,-0.000445283,1.52621,0.00747824,1110,1097,0.000408179,-0.0813929,4.67127,1.63269,4.67261,1.6827
-14.3347,-11.6486,0.411852,-0.000353987,0.00675617,-0.00237467,-0.000506917,-5.07445e-05,4.00092e-05,-4.7262e-05,-0.0005104,1.48397,0.00790612,1117,1097,-0.00982822,-0.0798359,4.75129,1.64511,4.75096,1.69759
-13.6194,-11.6496,0.402214,-0.000881567,0.0065957,-0.0052071,-0.000677645,-6.08454e-05,7.7672e-05,-5.12147e-05,-0.000687275,1.44743,0.00800008,1124,1097,-0.0214649,-0.0731684,4.84137,1.66544,4.84247,1.71785
-12.9063,-11.6514,0.403999,-0.00107324,0.00637263,-0.00536991,-0.000880074,-2.75448e-05,0.000100683,-1.58156e-05,-0.000891803,1.45482,0.00788288,1131,1097,-0.0237508,-0.0689597,4.8963,1.68618,4.89908,1.73807
-12.1919,-11.6526,0.402186,-0.00076991,0.00549581,-0.00173651,-0.00107971,-9.27221e-06,0.000127754,5.76361e-06,-0.00109475,1.45364,0.00779449,1138,1097,-0.012352,-0.0589807,4.97127,1.70353,4.97616,1.75243
-11.4748,-11.6522,0.391113,-0.000819801,0.00519446,-0.00200985,-0.00123362,2.30126e-05,0.000138218,3.80357e-05,-0.00124864,1.46253,0.00839927,1145,1097,-0.0134517,-0.0468505,5.08981,1.69081,5.09479,1.74555
-10.7577,-11.6516,0.382589,-0.00447538,0.00661155,-0.0113085,-0.00128193,8.58341e-05,0.000139645,9.99459e-05,-0.00129604,1.47008,0.0100269,1152,1097,-0.071101,-0.052096,5.18239,1.66425,5.21131,1.73045
-10.0387,-11.6513,0.367498,-0.00468318,0.00687927,-0.0107441,-0.00115091,0.000201278,0.000119924,0.000211831,-0.00116146,1.48302,0.0220454,1159,1097,-0.071968,-0.0638561,5.32718,1.6703,5.3591,1.73071
5.77472,-11.6804,0.555964,0.00315714,0.00621667,-7.49304e-05,0.000253548,0.00217799,0.00113844,0.00270638,-0.000274843,1.13625,0.0284165,1313,1097,0.0291746,-0.0499743,8.55192,1.6863,8.51999,1.7605
6.49707,-11.6843,0.571798,-0.00631343,0.00741461,0.000781784,0.000413742,0.00151002,0.000865474,0.00198633,-6.25715e-05,1.06768,0.0162492,1320,1097,-0.0599997,-0.0644916,8.65668,1.7194,8.72016,1.80386
7.22689,-11.6832,0.562466,-0.0018649,0.0053719,-0.00377404,0.000453591,0.00103348,0.000662492,0.0014667,2.03746e-05,0.99167,0.0111127,1327,1097,-0.0288084,-0.0352667,9.00778,1.71034,9.02238,1.7776
7.9561,-11.6817,0.557425,-0.00191296,0.00488706,-0.00532345,0.000436603,0.000694324,0.000504205,0.00108587,4.50528e-05,0.910506,0.0108082,1334,1097,-0.0333268,-0.0268985,9.30251,1.67445,9.3162,1.73841
8.68248,-11.6798,0.564608,-0.00148181,0.0059877,-0.0067999,0.000395233,0.000456734,0.00037682,0.000804056,4.79108e-05,0.826111,0.00985799,1341,1097,-0.0333578,-0.0418984,9.56409,1.605,9.57214,1.67411
9.40303,-11.6819,0.594319,-0.000314732,0.00668107,-0.00668706,0.000337033,0.000301968,0.000274519,0.000594579,4.44219e-05,0.753509,0.00948198,1348,1097,-0.0220502,-0.0516624,9.75423,1.58965,9.75075,1.66308
10.1228,-11.6872,0.628251,0.000196827,0.0070747,-0.00743271,0.00032627,0.000145186,0.000185167,0.000441846,2.96096e-05,0.558005,0.00956972,1355,1097,-0.0192983,-0.0578953,9.92941,1.63771,9.92026,1.71183
10.8467,-11.6919,0.649134,-0.000178903,0.00716663,-0.00694219,0.000295221,6.36852e-05,0.000113196,0.000341365,1.75408e-05,0.387084,0.00974608,1362,1097,-0.0216916,-0.0600391,10.1508,1.6874,10.1459,1.7619
11.5749,-11.6942,0.656763,-0.000300387,0.00713761,-0.00673463,0.000310314,6.78486e-06,5.77016e-05,0.000320913,-3.81425e-06,0.181663,0.00933693,1369,1097,-0.0223762,-0.0555522,10.4322,1.70247,10.4288,1.78101
12.3021,-11.6959,0.669742,-0.000553987,0.00707784,-0.00668411,0.000186538,8.81477e-07,-6.71124e-06,0.00018678,6.392e-07,-0.0360859,0.00906158,1376,1097,-0.0247409,-0.0510788,10.7001,1.70093,10.6994,1.7828
13.0277,-11.6979,0.690081,-0.000333148,0.00663974,-0.00659787,0.000141564,1.51769e-05,-1.07047e-05,0.000142465,1.42767e-05,-0.0839011,0.00859209,1383,1097,-0.0223982,-0.0500299,10.9528,1.70554,10.95,1.77979
13.7522,-11.7007,0.71576,-0.000403248,0.00702816,-0.00620424,0.000155181,-1.08143e-05,-4.60783e-05,0.000167114,-2.27473e-05,-0.253405,0.00859483,1390,1097,-0.0221412,-0.0612872,11.1895,1.7161,11.1879,1.78744
14.4769,-11.7036,0.742458,-0.000611482,0.00738723,-0.00702037,0.00015447,2.41233e-06,-8.78418e-05,0.000194616,-3.77335e-05,-0.42868,0.00902996,1397,1097,-0.0265245,-0.0697791,11.4295,1.72633,11.4294,1.79538
15.2021,-11.7058,0.769137,-0.000246135,0.00698573,-0.00791514,0.000162223,1.72763e-05,-0.000111986,0.000223141,-4.3642e-05,-0.498209,0.00913194,1404,1097,-0.0255297,-0.0652334,11.683,1.72487,11.6786,1.78925
15.9291,-11.7084,0.791396,0.00069159,0.00654173,-0.00969028,0.000162256,3.40623e-05,-0.000131752,0.000244676,-4.83575e-05,-0.559006,0.00923033,1411,1097,-0.0215415,-0.0611753,11.9668,1.73766,11.9517,1.79508
16.6592,-11.71,0.804808,0.00169134,0.00642417,-0.0104742,0.000150485,5.26467e-05,-0.000152428,0.000261651,-5.85196e-05,-0.630124,0.00907423,1418,1097,-0.014307,-0.0600785,12.2911,1.73747,12.2655,1.79272
17.3931,-11.7109,0.807315,0.00102978,0.0070151,-0.010293,0.000135424,7.21127e-05,-0.000173771,0.0002804,-7.28627e-05,-0.695301,0.009273,1425,1097,-0.0203504,-0.0657188,12.6464,1.72863,12.6278,1.79019
18.1266,-11.7107,0.813032,-0.000196577,0.00699509,-0.00686796,0.000119602,9.00635e-05,-0.000190497,0.000295901,-8.6236e-05,-0.746711,0.00992319,1432,1097,-0.0225055,-0.0692294,12.9894,1.69957,12.9858,1.76155
18.8581,-11.7119,0.826928,-0.000884832,0.00634277,-0.00293475,0.000105429,0.00010327,-0.000198888,0.00030324,-9.45419e-05,-0.782685,0.0102539,1439,1097,-0.0178896,-0.0686621,13.3142,1.69487,13.3206,1.74926
19.5882,-11.7142,0.847515,-0.000912981,0.00585623,-0.00560726,0.00010362,0.000112027,-0.000197561,0.00030543,-8.97826e-05,-0.796035,0.00994255,1446,1097,-0.0256961,-0.06732,13.6327,1.70916,13.6375,1.75194
20.3202,-11.7166,0.863608,-0.000474257,0.00584567,-0.0110795,0.000114342,0.000114234,-0.000190462,0.00030475,-7.61735e-05,-0.785256,0.00963329,1453,1097,-0.0372074,-0.0657688,13.9823,1.7257,13.9788,1.76299
21.0542,-11.7184,0.87458,7.16203e-05,0.00618271,-0.0143744,0.00012111,0.000112406,-0.000178651,0.000295462,-6.19465e-05,-0.77322,0.00908404,1460,1097,-0.0416634,-0.0648427,14.3581,1.72556,14.347,1.76646
21.7876,-11.7205,0.889481,0.000169342,0.00627276,-0.0125897,0.000114375,0.0001104,-0.000159739,0.000272138,-4.73638e-05,-0.779176,0.00898369,1467,1097,-0.0357938,-0.0593548,14.7186,1.71981,14.7079,1.77004
22.5205,-11.7242,0.907698,0.000467983,0.00658997,-0.0135647,0.000114531,0.000112852,-0.00012877,0.000242464,-1.50815e-05,-0.78214,0.00910188,1474,1097,-0.0359966,-0.0610728,15.0778,1.75028,15.0636,1.80388
23.2596,-11.7272,0.907584,0.000799567,0.00670196,-0.016824,0.000141004,0.000116339,-8.5567e-05,0.000215123,4.22205e-05,-0.713826,0.00943179,1481,1097,-0.0425034,-0.068317,15.5153,1.79983,15.4958,1.84458
24.0006,-11.7286,0.903307,0.00109605,0.00677765,-0.0186757,0.000174901,0.000118841,-3.5988e-05,0.000192487,0.000101255,-0.454534,0.00985456,1488,1097,-0.0453172,-0.076194,15.9751,1.82202,15.9517,1.85825
24.7445,-11.7278,0.891439,0.00114184,0.00697946,-0.0194181,0.000196454,0.000122825,2.2527e-05,0.0002028,0.00011648,0.274564,0.0102431,1495,1097,-0.0473266,-0.0808401,16.4683,1.8037,16.4441,1.83846
25.4886,-11.7266,0.881398,0.00146937,0.00764624,-0.020302,0.000207112,0.000132807,8.38903e-05,0.000261708,7.82101e-05,0.576943,0.0101625,1502,1097,-0.0471964,-0.0845135,16.9652,1.76318,16.9375,1.80632
26.2352,-11.7253,0.865076,0.00228631,0.00809993,-0.0225708,0.000214503,0.000146162,0.000133597,0.00031823,4.24349e-05,0.660196,0.00987303,1509,1097,-0.0465162,-0.0903005,17.4992,1.73862,17.4622,1.78228
26.9768,-11.7258,0.866864,0.00269771,0.00827712,-0.0216581,0.000223072,0.000155634,0.000162821,0.000355629,2.30769e-05,0.683295,0.00962976,1516,1097,-0.040261,-0.0985901,17.9664,1.7305,17.9261,1.77066
27.7128,-11.7299,0.887855,0.00245683,0.00752346,-0.0177408,0.000223347,0.000159693,0.000182404,0.00037668,6.36031e-06,0.699025,0.00942976,1523,1097,-0.0310271,-0.0881122,18.36,1.765,18.3248,1.80541
