 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6798,-19.7944,-3.60971,0.0648923,0.00775334,0.00860353,0.00153328,0.000225459,0.0016554,0.00265925,-0.000900504,0.597296,0.0107109,1096,1181,0.651847,-0.107327,18.0256,0.77563,17.3997,0.832743
-14.9614,-19.7974,-3.61726,0.0663582,0.00847617,0.00853205,0.00115322,0.000201667,0.00165235,0.00239693,-0.00104204,0.645221,0.0106652,1103,1181,0.665568,-0.120249,18.108,0.81655,17.4671,0.875035
-14.2452,-19.8023,-3.61346,0.0677878,0.00905487,0.00560225,0.000729793,0.000180754,0.00161283,0.0020913,-0.00118075,0.701101,0.0108724,1110,1181,0.672569,-0.125359,18.1594,0.881413,17.5001,0.943725
-13.5295,-19.8072,-3.60543,0.0686692,0.00907447,-0.000403336,0.000291914,0.000180095,0.00151235,0.00174939,-0.00127738,0.766922,0.0119495,1117,1181,0.667298,-0.122619,18.2014,0.94776,17.5249,1.00771
-12.8145,-19.8116,-3.59222,0.0690507,0.0085324,-0.00340086,-0.000150808,0.000232235,0.00137781,0.00143177,-0.00135034,0.854458,0.0121008,1124,1181,0.663894,-0.112728,18.2225,1.00197,17.5382,1.05835
-12.0992,-19.815,-3.57857,0.069008,0.00776785,-0.00490446,-0.000617182,0.00031119,0.00127273,0.00120174,-0.00150773,0.960261,0.0119463,1131,1181,0.659696,-0.107125,18.2432,1.04121,17.5571,1.08657
-11.3831,-19.8188,-3.56668,0.0686034,0.00695937,-0.00578784,-0.00114327,0.000414837,0.00119542,0.00106265,-0.00179108,1.07418,0.0108835,1138,1181,0.653358,-0.101862,18.2728,1.09188,17.5895,1.1256
-10.6645,-19.823,-3.56349,0.0673164,0.00681082,-0.00702213,-0.00172036,0.000525217,0.00110278,0.000976207,-0.00217135,1.18259,0.010153,1145,1181,0.637514,-0.0993726,18.3328,1.14831,17.6603,1.18036
-9.94328,-19.8277,-3.56936,0.0656496,0.00695053,-0.010644,-0.00231954,0.000648401,0.000976121,0.000940657,-0.0026118,1.27989,0.0107775,1152,1181,0.612403,-0.0932692,18.4319,1.21405,17.771,1.25165
-9.22349,-19.8319,-3.56719,0.0631962,0.00630188,-0.0160069,-0.00290896,0.00076317,0.000851152,0.000950862,-0.00309666,1.35375,0.0116246,1159,1181,0.575662,-0.078739,18.5034,1.27301,17.8599,1.30728
-8.50557,-19.8353,-3.55525,0.0608237,0.00476555,-0.0221172,-0.00345351,0.000819451,0.000745711,0.000945853,-0.00357991,1.40289,0.0122322,1166,1181,0.537988,-0.0607576,18.5483,1.31983,17.9206,1.33589
-7.79084,-19.839,-3.52829,0.0587006,0.00312728,-0.0292463,-0.00395826,0.000819582,0.000649181,0.000906217,-0.0040449,1.43813,0.012262,1173,1181,0.500238,-0.0450407,18.5492,1.36534,17.9338,1.35787
-7.07405,-19.842,-3.50815,0.055731,0.00220054,-0.0380391,-0.00442067,0.000765517,0.000535433,0.00082022,-0.00447537,1.46898,0.0120973,1180,1181,0.450092,-0.0340156,18.5758,1.3936,17.979,1.37056
-6.35287,-19.845,-3.50413,0.0511478,0.00163409,-0.0402712,-0.00480635,0.000655242,0.000409375,0.000685757,-0.00483687,1.4964,0.0120297,1187,1181,0.399637,-0.0298766,18.6439,1.43087,18.09,1.39843
-5.62615,-19.8467,-3.52061,0.0454007,0.0002263,-0.0350289,-0.00508826,0.000495864,0.00029505,0.000511411,-0.0051038,1.51815,0.0118718,1194,1181,0.35587,-0.0199269,18.7734,1.46505,18.283,1.41917
-4.89907,-19.8495,-3.53641,0.0407262,-0.00187099,-0.0295688,-0.00527206,0.000304747,0.000197448,0.000311729,-0.00527904,1.53545,0.0121467,1201,1181,0.323326,-0.000395673,18.9178,1.52241,18.4806,1.45914
-4.17334,-19.8532,-3.54472,0.0363659,-0.00325279,-0.0332587,-0.00536367,8.38583e-05,0.000112747,8.61906e-05,-0.005366,1.55011,0.0124158,1208,1181,0.271852,0.0148095,19.056,1.58998,18.6579,1.5109
-3.44838,-19.8581,-3.54795,0.0327661,-0.00431833,-0.0367327,-0.00534916,-0.000153202,5.36835e-05,-0.000152647,-0.00534972,1.56047,0.0120989,1215,1181,0.228168,0.0253884,19.1899,1.67665,18.8238,1.58372
-2.72202,-19.8626,-3.55472,0.029442,-0.00498076,-0.0376455,-0.0052193,-0.000397713,4.01285e-05,-0.000397379,-0.00521963,1.56247,0.0121418,1222,1181,0.193274,0.0280267,19.3436,1.75381,19.0098,1.6494
-1.99406,-19.8666,-3.56567,0.0257211,-0.00667298,-0.0336023,-0.004972,-0.000632422,6.53157e-05,-0.000631439,-0.00497298,1.55575,0.0127342,1229,1181,0.166881,0.0442918,19.5105,1.82685,19.2185,1.70868
-1.26518,-19.8701,-3.57815,0.0223391,-0.00915542,-0.0298428,-0.004626,-0.000827515,8.32775e-05,-0.00082569,-0.00462783,1.54889,0.0127155,1236,1181,0.143339,0.0707325,19.694,1.89679,19.4402,1.75902
-0.535864,-19.8747,-3.59029,0.019737,-0.0111205,-0.0270089,-0.00421048,-0.000971472,7.51286e-05,-0.00096973,-0.00421223,1.54762,0.012046,1243,1181,0.125082,0.0914433,19.8921,1.98387,19.6677,1.83022
0.188932,-19.8779,-3.58274,0.0169978,-0.0122251,-0.0208431,-0.00376571,-0.00105599,5.58321e-05,-0.00105484,-0.00376686,1.5502,0.0107183,1250,1181,0.113756,0.102829,20.0212,2.01588,19.831,1.85727
0.911577,-19.8824,-3.56509,0.0139217,-0.0118927,-0.017024,-0.00331247,-0.0010795,4.88186e-05,-0.00107843,-0.00331353,1.54895,0.0103123,1257,1181,0.093301,0.103868,20.1198,2.04744,19.9643,1.89988
1.63628,-19.8871,-3.55355,0.0114402,-0.0107032,-0.0147875,-0.00285674,-0.00104914,5.48418e-05,-0.00104748,-0.0028584,1.54049,0.0101911,1264,1181,0.0745803,0.0951755,20.2556,2.0812,20.1273,1.95055
2.36497,-19.8911,-3.55536,0.00945071,-0.00906655,-0.0138782,-0.00240639,-0.000965135,5.97702e-05,-0.00096266,-0.00240886,1.52942,0.0100229,1271,1181,0.0572613,0.0851526,20.4541,2.10767,20.3463,2.00027
3.09751,-19.8935,-3.5697,0.00862541,-0.00732332,-0.0081068,-0.00195658,-0.000856181,4.32818e-05,-0.000854482,-0.00195828,1.53154,0.00996182,1278,1181,0.0634318,0.0619309,20.7124,2.12084,20.6189,2.03023
3.83261,-19.895,-3.59152,0.0075047,-0.00503957,0.00146321,-0.00152925,-0.000741025,1.21285e-05,-0.000740839,-0.00152943,1.55541,0.0106195,1285,1181,0.0764632,0.0217253,20.999,2.12302,20.9264,2.04631
4.56656,-19.8981,-3.60693,0.00624922,-0.00244153,0.0092809,-0.00114888,-0.000619466,-2.13325e-05,-0.000618608,-0.00114974,-1.53059,0.010867,1292,1181,0.0839281,-0.016456,21.2698,2.14705,21.2175,2.09098
5.29787,-19.902,-3.6104,0.00545354,-0.000302982,0.0120331,-0.000812782,-0.00049799,-4.73192e-05,-0.000491031,-0.000819741,-1.42478,0.011031,1299,1181,0.0830768,-0.0440227,21.514,2.17599,21.4721,2.13743
6.02413,-19.9077,-3.5933,0.00472789,0.00134716,0.00557642,-0.00049581,-0.000390195,-6.76688e-05,-0.000357167,-0.000528838,-1.11673,0.0113061,1306,1181,0.0593173,-0.0522651,21.6998,2.22394,21.6584,2.20397
6.74919,-19.9128,-3.56991,0.00404314,0.00242879,0.00101894,-0.000193185,-0.000297749,-8.2759e-05,-0.000147577,-0.000343357,-0.503683,0.0111108,1313,1181,0.0408207,-0.0553745,21.8682,2.25641,21.8291,2.25054
7.47808,-19.9176,-3.55889,0.00370839,0.00360955,0.00162433,7.39892e-05,-0.000226021,-7.41812e-05,9.13292e-05,-0.000243361,-0.229629,0.0109359,1320,1181,0.0389975,-0.0627214,22.0878,2.29145,22.0524,2.30225
8.20749,-19.9219,-3.54793,0.00437872,0.00478922,0.00621545,0.000299064,-0.000172049,-4.25601e-05,0.000302878,-0.000175863,-0.0893752,0.0111519,1327,1181,0.0572311,-0.0703549,22.3213,2.31274,22.2835,2.34353
8.93857,-19.9263,-3.54118,0.00530818,0.00568502,0.0126195,0.000491918,-0.000136432,-1.76437e-05,0.000492413,-0.000136927,-0.0280499,0.0116334,1334,1181,0.0828233,-0.0855602,22.5785,2.35222,22.5373,2.39152
9.66919,-19.9309,-3.53089,0.005626,0.00603339,0.0146782,0.000667671,-0.000108373,-1.49596e-05,0.000667959,-0.000108661,-0.0192672,0.0119925,1341,1181,0.0913534,-0.087711,22.8283,2.39139,22.7855,2.43744
10.4017,-19.934,-3.52562,0.00624968,0.00684449,0.0161897,0.000831515,-8.31674e-05,-2.97664e-05,0.000832482,-8.4135e-05,-0.032497,0.0120357,1348,1181,0.10129,-0.100814,23.1077,2.40996,23.0599,2.46042
11.1372,-19.9369,-3.52884,0.00748611,0.00770467,0.0187417,0.000979422,-4.89685e-05,-4.55078e-05,0.000981432,-5.09783e-05,-0.0441365,0.0111791,1355,1181,0.119843,-0.117899,23.4308,2.4342,23.3728,2.48708
11.8745,-19.9404,-3.53672,0.00904436,0.00798683,0.0211226,0.00108976,-1.45515e-05,-8.29055e-05,0.00109595,-2.07408e-05,-0.0745176,0.0103628,1362,1181,0.141162,-0.123018,23.7819,2.47251,23.7102,2.52812
12.6095,-19.9452,-3.53453,0.0103916,0.00799727,0.0212309,0.00114935,2.02696e-05,-0.00016982,0.00117434,-4.7193e-06,-0.146101,0.0102612,1369,1181,0.154453,-0.121578,24.1032,2.52818,24.0177,2.58566
13.3436,-19.9506,-3.52713,0.0118511,0.00793216,0.0224748,0.00116847,5.275e-05,-0.000286112,0.00123756,-1.63415e-05,-0.236947,0.0101575,1376,1181,0.17187,-0.121716,24.4126,2.59227,24.3135,2.64945
14.0823,-19.9547,-3.53394,0.0124705,0.00840912,0.027367,0.0011698,8.69656e-05,-0.000407285,0.00130589,-4.91226e-05,-0.322472,0.010365,1383,1181,0.191114,-0.130429,24.7707,2.63942,24.6691,2.70191
14.8225,-19.9587,-3.54393,0.0128452,0.00900291,0.0286036,0.00117004,0.000128723,-0.000516541,0.0013828,-8.40355e-05,-0.390715,0.0105816,1390,1181,0.198164,-0.136339,25.1487,2.68374,25.044,2.75327
15.5615,-19.9631,-3.54772,0.0132027,0.00974548,0.0249733,0.00116098,0.000193997,-0.000627854,0.00146993,-0.000114955,-0.457287,0.0106177,1397,1181,0.191752,-0.133887,25.5153,2.7232,25.4035,2.80651
16.2995,-19.9671,-3.54624,0.014365,0.00989158,0.0162372,0.00113634,0.00028978,-0.000750426,0.00157463,-0.000148512,-0.528613,0.0108773,1404,1181,0.178935,-0.12491,25.8818,2.76038,25.7512,2.84754
17.0393,-19.971,-3.54893,0.0153101,0.00944196,0.0123319,0.00108953,0.000412282,-0.000834685,0.00165167,-0.000149851,-0.592696,0.0115791,1411,1181,0.177265,-0.116891,26.2651,2.80831,26.1217,2.89106
17.7824,-19.9736,-3.56095,0.0156872,0.00919558,0.0114012,0.00102975,0.000571721,-0.000846489,0.00167766,-7.61871e-05,-0.653288,0.0119536,1418,1181,0.178304,-0.118088,26.6824,2.8407,26.5345,2.91651
18.525,-19.9762,-3.56897,0.0154727,0.00864475,0.0121979,0.000976438,0.000769026,-0.00081662,0.00169591,4.95534e-05,-0.722239,0.012571,1425,1181,0.178595,-0.11553,27.0854,2.86915,26.94,2.9373
19.2645,-19.9802,-3.56451,0.0159659,0.00827475,0.0162441,0.000934161,0.000991576,-0.000774176,0.00173758,0.00018816,-0.80393,0.0130583,1432,1181,0.194641,-0.119134,27.4542,2.91323,27.3067,2.97432
20.0037,-19.9845,-3.55768,0.0172272,0.00797892,0.0177168,0.00089342,0.00123044,-0.00071992,0.00180131,0.000322553,-0.900364,0.0126157,1439,1181,0.210785,-0.122547,27.8315,2.96181,27.6722,3.01511
20.7425,-19.9898,-3.5471,0.0178026,0.00832568,0.0183943,0.000845323,0.00147042,-0.000641638,0.00187158,0.000444157,-1.01204,0.0122653,1446,1181,0.218128,-0.129379,28.196,3.01698,28.0311,3.07096
21.4835,-19.9948,-3.54219,0.0183407,0.00978015,0.0119102,0.00078671,0.00170066,-0.000550315,0.001959,0.000528372,-1.1319,0.0116128,1453,1181,0.204678,-0.133176,28.5936,3.05478,28.4186,3.12788
22.2271,-20,-3.5442,0.0188476,0.00995196,0.00535516,0.000709153,0.00191609,-0.000478477,0.00208276,0.000542482,-1.2356,0.0114337,1460,1181,0.190824,-0.118234,29.0238,3.10707,28.8391,3.19233
22.9702,-20.0054,-3.54259,0.0190624,0.00941357,0.00514584,0.000613993,0.00209636,-0.00043935,0.00221679,0.000493561,-1.30325,0.0118019,1467,1181,0.192302,-0.101309,29.441,3.16755,29.2537,3.25864
23.7136,-20.0096,-3.53985,0.0199315,0.00850241,0.0112538,0.000512647,0.00220734,-0.000429131,0.00230981,0.000410178,-1.3364,0.0122134,1474,1181,0.218063,-0.0952322,29.864,3.21513,29.672,3.29988
24.462,-20.0138,-3.55141,0.0212046,0.00862854,0.0167167,0.000413147,0.00223335,-0.000443327,0.00233559,0.000310913,-1.34415,0.012634,1481,1181,0.245647,-0.112441,30.3522,3.27744,30.1508,3.35275
25.2104,-20.018,-3.5613,0.0228643,0.0100807,0.0171485,0.000312033,0.00218275,-0.000452286,0.00228636,0.000208422,-1.3456,0.0131595,1488,1181,0.262145,-0.149817,30.8488,3.33764,30.6309,3.40524
25.9599,-20.0208,-3.57242,0.0226709,0.0107665,0.0149234,0.000225086,0.0020726,-0.000450299,0.00217651,0.000121178,-1.34401,0.0127493,1495,1181,0.25373,-0.163488,31.3413,3.36402,31.1236,3.42964
26.7045,-20.0248,-3.56557,0.021883,0.0108389,0.0111494,0.000165109,0.00187684,-0.000449275,0.00198759,5.43544e-05,-1.3291,0.0124537,1502,1181,0.235349,-0.158346,31.7695,3.39281,31.5571,3.46142
27.4474,-20.0277,-3.55176,0.0209529,0.0106979,0.0104475,0.000118985,0.00160854,-0.000458072,0.00173813,-1.06081e-05,-1.29509,0.0125182,1509,1181,0.22457,-0.157682,32.1764,3.39932,31.9728,3.46517
28.1885,-20.0324,-3.53043,0.0202434,0.0109907,0.00773682,7.37446e-05,0.00132492,-0.000479867,0.00148777,-8.91042e-05,-1.24363,0.0129915,1516,1181,0.209859,-0.164609,32.5661,3.43604,32.3678,3.49837
28.9296,-20.0381,-3.50726,0.019996,0.0118268,0.0017626,2.38366e-05,0.00104579,-0.000473733,0.0012316,-0.00016198,-1.197,0.013197,1523,1181,0.189661,-0.182656,32.9626,3.49262,32.7634,3.54822
29.6727,-20.0437,-3.4886,0.0204713,0.011925,-0.00657643,-4.77172e-06,0.000778848,-0.000397696,0.000945319,-0.000171242,-1.17437,0.0130233,1530,1181,0.169233,-0.187467,33.3917,3.55537,33.1833,3.60071
30.4208,-20.0478,-3.48412,0.0212272,0.0116113,-0.0112708,5.36162e-06,0.000540632,-0.000269763,0.000652997,-0.000107004,-1.17612,0.0131725,1537,1181,0.162198,-0.171134,33.8821,3.58406,33.6637,3.63504
31.1755,-20.0513,-3.49796,0.0213651,0.0114281,-0.00570739,4.50723e-05,0.00033395,-0.000142405,0.000392345,-1.33232e-05,-1.18164,0.0137077,1544,1181,0.179856,-0.1595,34.4366,3.61015,34.2197,3.67396
31.9288,-20.0556,-3.50589,0.0223283,0.0112057,-0.00525466,0.000108644,0.00015257,-3.89558e-05,0.000175328,8.58861e-05,-1.04209,0.0137692,1551,1181,0.190053,-0.14025,34.9877,3.64369,34.7614,3.72248
32.6883,-20.0597,-3.53055,0.0237663,0.0113632,-0.0114546,0.000157322,2.16848e-05,0.000105235,0.000214698,-3.56911e-05,0.499165,0.0136179,1558,1181,0.184556,-0.13032,35.6164,3.69577,35.3728,3.78176
33.4525,-20.0639,-3.56772,0.0238452,0.011351,-0.014963,0.000220469,-8.20392e-05,0.000243388,0.000355773,-0.000217343,0.507376,0.0137655,1565,1181,0.174399,-0.120748,36.2842,3.76236,36.0384,3.85433
34.2139,-20.0681,-3.59429,0.0222906,0.0108812,-0.0108736,0.000300875,-0.000166769,0.000348232,0.000486503,-0.000352397,0.489743,0.0136267,1572,1181,0.172057,-0.116818,36.9006,3.82748,36.6723,3.91768
34.972,-20.0724,-3.60834,0.019983,0.00998699,-0.00041868,0.000396368,-0.000240048,0.00038484,0.000577517,-0.000421198,0.439946,0.0136784,1579,1181,0.182251,-0.118711,37.468,3.88944,37.2676,3.96957
35.7212,-20.0769,-3.59341,0.0199505,0.0114203,0.00504154,0.000515944,-0.000323581,0.000327256,0.000628438,-0.000436075,0.331095,0.0136994,1586,1181,0.198075,-0.158679,37.9608,3.92785,37.7629,4.00191
36.4714,-20.0811,-3.57943,0.021178,0.0132432,0.00135287,0.000689051,-0.000413268,0.000191277,0.000721299,-0.000445515,0.16702,0.0136473,1593,1181,0.197652,-0.186258,38.4814,3.94769,38.2696,4.02721
37.2219,-20.086,-3.56471,0.0234134,0.0148368,-0.0114267,0.000949371,-0.000493277,-4.93739e-06,0.000949388,-0.000493294,-0.00342239,0.0139423,1600,1181,0.178596,-0.197239,39.0203,3.9761,38.7811,4.06462
-31.2016,-20.3903,-4.33808,0.0273601,0.00772387,0.017131,0.00200404,0.000229425,-6.68226e-05,0.00200655,0.000226912,-0.0375837,0.0117387,942,1188,0.302579,-0.0861829,20.9781,-0.223333,20.7399,-0.139499
-30.4919,-20.3924,-4.34585,0.0284554,0.0069477,0.0144822,0.00206029,0.000100073,4.09306e-05,0.00206114,9.92187e-05,0.0208685,0.0119662,949,1188,0.308436,-0.0664213,20.9097,-0.197022,20.656,-0.111037
-29.7831,-20.3946,-4.34702,0.0307584,0.00509013,0.0085663,0.0020714,9.92451e-07,0.000142376,0.00208115,-8.75234e-06,0.0683382,0.0123317,956,1188,0.319869,-0.0463485,20.8413,-0.152059,20.5555,-0.0881795
-29.0747,-20.397,-4.34424,0.0322642,0.00395625,0.0126136,0.00202922,-7.79611e-05,0.00020178,0.00204837,-9.71091e-05,0.0946126,0.0126947,963,1188,0.342758,-0.0429232,20.7417,-0.110521,20.4477,-0.06234
-28.3666,-20.4004,-4.33776,0.0332713,0.00337702,0.0209001,0.00198722,-0.000138997,0.000215661,0.00200888,-0.00016065,0.100071,0.0129206,970,1188,0.369141,-0.0467755,20.6239,-0.0616171,20.3333,-0.0214056
-27.6591,-20.4053,-4.32641,0.0343928,0.00361067,0.0272414,0.00197663,-0.000162187,0.000207164,0.00199651,-0.000182068,0.0956744,0.0127467,977,1188,0.392873,-0.0583209,20.4998,0.00621516,20.208,0.0450691
-26.9542,-20.4099,-4.30058,0.0360711,0.00343788,0.0261746,0.00198807,-0.000158311,0.000174215,0.00200212,-0.00017236,0.0804649,0.0121899,984,1188,0.407436,-0.0662631,20.3481,0.0648405,20.0379,0.0912254
-26.2504,-20.4144,-4.26749,0.037802,0.00254495,0.0233561,0.00201661,-0.000134142,0.000118202,0.00202309,-0.000140619,0.0547386,0.0120162,991,1188,0.419043,-0.0620364,20.1805,0.119098,19.8485,0.129401
-25.5451,-20.4187,-4.24016,0.0391009,0.00149832,0.025564,0.00208164,-8.57384e-05,8.50106e-05,0.00208497,-8.90675e-05,0.0391425,0.0121845,998,1188,0.43657,-0.0447114,20.0282,0.159523,19.6866,0.16853
-24.8388,-20.4244,-4.21647,0.0393895,0.00125652,0.0270921,0.00217699,-3.82817e-05,0.000112627,0.0021827,-4.39932e-05,0.0506673,0.0118431,1005,1188,0.442692,-0.038591,19.8868,0.226925,19.5443,0.238711
-24.1306,-20.4289,-4.19944,0.0401289,0.0015671,0.0249139,0.00229516,2.38812e-05,0.000166187,0.00230725,1.17859e-05,0.0726532,0.0115342,1012,1188,0.445566,-0.040305,19.7865,0.276971,19.4329,0.291326
-23.4191,-20.4322,-4.19636,0.0415745,0.00239986,0.0180596,0.00241786,8.93198e-05,0.000233837,0.00244111,6.60695e-05,0.0991039,0.0113017,1019,1188,0.445534,-0.0513657,19.7576,0.31748,19.3787,0.331102
-22.7028,-20.4341,-4.21395,0.0440146,0.0031674,0.0161649,0.00251164,0.0001784,0.000330145,0.00255745,0.000132586,0.137891,0.0111806,1026,1188,0.46541,-0.0577517,19.812,0.339685,19.406,0.360631
-21.9858,-20.4366,-4.23255,0.0462239,0.00368423,0.0171164,0.00257184,0.000249009,0.000491684,0.00267163,0.000149219,0.200235,0.0114156,1033,1188,0.488945,-0.0599303,19.8704,0.373403,19.4438,0.403526
-21.2726,-20.4401,-4.23153,0.0481598,0.00412146,0.0145086,0.00259787,0.000312718,0.000711934,0.00280152,0.000109066,0.278615,0.0119427,1040,1188,0.502321,-0.0594099,19.8677,0.412367,19.4179,0.449533
-20.5667,-20.4442,-4.19465,0.0497963,0.00379171,0.00899442,0.00259421,0.000365235,0.000946152,0.00294167,1.77776e-05,0.351943,0.0125005,1047,1188,0.506632,-0.0561575,19.7443,0.444573,19.27,0.473438
-19.8602,-20.4487,-4.15902,0.0527271,0.00350601,0.00882146,0.00256849,0.00039021,0.00115993,0.00307047,-0.000111771,0.408432,0.0124604,1054,1188,0.53484,-0.0613904,19.6368,0.490859,19.1333,0.508692
-19.1519,-20.4537,-4.12979,0.055866,0.00330746,0.0105974,0.00248564,0.000385357,0.00133347,0.00313283,-0.000261831,0.451853,0.0120775,1061,1188,0.569206,-0.07064,19.5584,0.551634,19.0264,0.557872
-18.4399,-20.4583,-4.11583,0.0586977,0.00390303,0.0165889,0.00232333,0.000356094,0.0014759,0.00311334,-0.000433924,0.491471,0.0110516,1068,1188,0.609564,-0.0841686,19.5331,0.600598,18.9815,0.610601
-17.7283,-20.4622,-4.09856,0.0599549,0.00483656,0.0141571,0.00209632,0.000315314,0.00157986,0.00301936,-0.000607725,0.528762,0.0107386,1075,1188,0.616315,-0.0913857,19.4996,0.630075,18.9317,0.649332
-17.0153,-20.4657,-4.08517,0.0599273,0.00555186,0.0080508,0.00183204,0.00027222,0.00163338,0.00286216,-0.000757897,0.562662,0.0114013,1082,1188,0.60244,-0.0900382,19.4798,0.651446,18.9031,0.681
-16.2983,-20.4691,-4.08826,0.0602417,0.00576959,0.00534009,0.00154978,0.000258683,0.00165814,0.0026836,-0.000875142,0.599766,0.0118381,1089,1188,0.599258,-0.0862363,19.5248,0.689695,18.9409,0.724997
-15.5801,-20.4723,-4.09432,0.0611766,0.00594897,0.0074305,0.00123656,0.000266533,0.00166952,0.00249009,-0.000986998,0.644034,0.0121776,1096,1188,0.612663,-0.0876742,19.587,0.729992,18.9965,0.769337
-14.8614,-20.4755,-4.10025,0.0626858,0.00630015,0.0109424,0.000869049,0.000282079,0.0016499,0.00225136,-0.00110024,0.697379,0.0121018,1103,1188,0.634825,-0.0980973,19.6595,0.771949,19.0587,0.811116
-14.1459,-20.4802,-4.09068,0.0641839,0.0063535,0.00933952,0.000462623,0.000296991,0.00157918,0.00196116,-0.00120154,0.759201,0.0121114,1110,1188,0.645597,-0.0960728,19.6898,0.829484,19.0717,0.870363
-13.4312,-20.4854,-4.07541,0.0645557,0.00601313,0.00574579,5.49473e-05,0.000329734,0.00142893,0.00162786,-0.00124318,0.833326,0.0124683,1117,1188,0.640924,-0.0899545,19.698,0.895837,19.071,0.932944
-12.7174,-20.4908,-4.05478,0.0646257,0.00522189,0.00363057,-0.000348043,0.000416957,0.00123784,0.00133005,-0.00126114,0.935247,0.0122017,1124,1188,0.636643,-0.075642,19.6888,0.962017,19.058,0.995782
-12.0025,-20.4952,-4.03678,0.0642187,0.0039174,0.00330431,-0.000769431,0.000523612,0.00108742,0.00114219,-0.00138801,1.0536,0.0115846,1131,1188,0.631775,-0.0671234,19.689,1.02483,19.0617,1.04083
-11.2858,-20.4992,-4.02499,0.0638072,0.00262296,0.00408444,-0.00123958,0.000651759,0.000971153,0.00106161,-0.00164943,1.17145,0.0107129,1138,1188,0.629377,-0.060317,19.7175,1.08465,19.0951,1.08241
-10.565,-20.5029,-4.0287,0.0627674,0.00223886,0.000504328,-0.00173706,0.000775166,0.000837981,0.00102903,-0.00199092,1.27664,0.011027,1145,1188,0.610731,-0.0578698,19.8087,1.14202,19.1917,1.13137
-9.8431,-20.5075,-4.0347,0.0608918,0.00199959,-0.00339298,-0.00224001,0.00090238,0.000672205,0.00104014,-0.00237777,1.36866,0.0122157,1152,1188,0.583162,-0.0474382,19.9073,1.20908,19.3036,1.2006
-9.12135,-20.5122,-4.03819,0.0584759,0.000835821,-0.00620913,-0.002731,0.00100492,0.000528339,0.0010782,-0.00280429,1.43298,0.0123093,1159,1188,0.552934,-0.0266742,19.9972,1.28209,19.4135,1.26876
-8.4009,-20.515,-4.03416,0.0562953,-0.00110684,-0.0101349,-0.00317597,0.00102264,0.000426834,0.00106559,-0.00321893,1.4705,0.0122097,1166,1188,0.522465,-0.00457395,20.0708,1.32553,19.5037,1.29209
-7.68515,-20.5188,-4.00883,0.0541989,-0.00343543,-0.0179005,-0.00357946,0.000966034,0.000347892,0.000992506,-0.00360593,1.49485,0.0120476,1173,1188,0.483798,0.0188242,20.0796,1.37911,19.5237,1.3157
-6.96639,-20.5222,-3.99419,0.0516355,-0.0053699,-0.0268901,-0.00394085,0.000843885,0.000261374,0.000858121,-0.00395508,1.51639,0.0121808,1180,1188,0.437503,0.0449934,20.1312,1.42491,19.5896,1.34117
-6.24406,-20.526,-3.99228,0.0476081,-0.00664885,-0.0285259,-0.00423354,0.000653703,0.00017422,0.000659905,-0.00423975,1.53521,0.0125905,1187,1188,0.394185,0.062998,20.2123,1.47733,19.7087,1.38461
-5.51787,-20.5284,-4.00405,0.0433284,-0.00825718,-0.0241213,-0.00443821,0.000406372,0.000112071,0.000408963,-0.0044408,1.54768,0.0126125,1194,1188,0.362849,0.0714583,20.3407,1.52608,19.8851,1.41364
-4.79104,-20.5309,-4.01629,0.0396146,-0.0101238,-0.0224639,-0.00456254,0.000131646,8.05396e-05,0.000133028,-0.00456392,1.55365,0.0125096,1201,1188,0.330605,0.0828105,20.4872,1.5803,20.0704,1.44344
-4.06553,-20.5349,-4.02116,0.0356456,-0.0119007,-0.0222522,-0.00461701,-0.000161976,6.90626e-05,-0.000160906,-0.00461808,1.5553,0.0123952,1208,1188,0.292515,0.0995278,20.6128,1.65385,20.2358,1.49841
-3.34029,-20.5403,-4.02304,0.0323124,-0.0128297,-0.0242676,-0.00459179,-0.000461536,8.2833e-05,-0.000459875,-0.00459345,1.55075,0.0119173,1215,1188,0.25511,0.112029,20.7434,1.7395,20.3972,1.57625
-2.61262,-20.5452,-4.03253,0.0292152,-0.0137153,-0.0230308,-0.00447431,-0.00075963,0.000138922,-0.000754441,-0.00447949,1.53347,0.0122223,1222,1188,0.227863,0.117111,20.9076,1.82497,20.5937,1.65022
-1.88282,-20.5485,-4.04824,0.0257552,-0.0150787,-0.0187969,-0.00425124,-0.00103561,0.000225336,-0.0010199,-0.00426695,1.50117,0.0124643,1229,1188,0.204593,0.125861,21.0951,1.88798,20.8205,1.69856
-1.15094,-20.5521,-4.06996,0.0225457,-0.0170324,-0.014743,-0.00393967,-0.00124672,0.000285385,-0.00121681,-0.00396958,1.46637,0.012221,1236,1188,0.18354,0.141208,21.3144,1.96663,21.0763,1.75727
-0.42013,-20.5565,-4.08538,0.0198964,-0.0181497,-0.011969,-0.00358301,-0.00138366,0.000298171,-0.00134395,-0.00362271,1.43841,0.0115566,1243,1188,0.164739,0.150793,21.5249,2.04656,21.3164,1.82693
