 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.8496,-12.4128,0.640196,0.0515381,0.00278205,0.00446225,-0.000823871,-0.000152729,-9.94082e-05,-0.000138315,-0.000838286,-1.4268,0.0100194,1467,1104,0.500783,-0.0534545,15.9933,1.87775,15.4784,1.88698
22.5825,-12.4169,0.65946,0.0506093,0.00278168,0.00502264,-0.000889362,-0.000152276,-0.000116806,-0.000134208,-0.000907429,-1.41733,0.0104533,1474,1104,0.493285,-0.0563318,16.3357,1.91788,15.8304,1.925
23.3191,-12.4197,0.668167,0.0493901,0.00297183,0.00413824,-0.000933878,-0.000158996,-0.00012726,-0.000138632,-0.000954243,-1.41212,0.0108847,1481,1104,0.478827,-0.0600156,16.7237,1.94228,16.2298,1.94845
24.0603,-12.4205,0.664017,0.0482918,0.00302199,0.000846703,-0.000969014,-0.000172128,-0.000121953,-0.000153883,-0.000987259,-1.42229,0.0108941,1488,1104,0.458517,-0.0525209,17.1707,1.93932,16.6855,1.94983
24.8043,-12.42,0.653053,0.0470112,0.00268764,-0.000863284,-0.000992127,-0.000185016,-9.34122e-05,-0.000174346,-0.0010028,-1.45706,0.0110467,1495,1104,0.441116,-0.0437129,17.6483,1.92099,17.1747,1.93143
25.5487,-12.4194,0.64276,0.0459673,0.00239848,-0.00413273,-0.000998023,-0.000192094,-4.00621e-05,-0.000190108,-0.00100001,-1.52125,0.010622,1502,1104,0.421339,-0.037886,18.1342,1.90579,17.6691,1.91227
26.2959,-12.4194,0.625427,0.0453623,0.00238564,-0.00759082,-0.00099863,-0.000193411,2.30681e-05,-0.000192751,-0.00099929,1.54218,0.0103945,1509,1104,0.405026,-0.0379184,18.6586,1.90827,18.1974,1.91037
27.0391,-12.4205,0.623054,0.0461608,0.00304767,-0.0136998,-0.0010085,-0.000191252,7.00492e-05,-0.000185291,-0.00101447,1.48591,0.0104076,1516,1104,0.393912,-0.0366204,19.1498,1.90557,18.6771,1.91467
27.7768,-12.4248,0.639582,0.0465386,0.00301678,-0.0173112,-0.00104358,-0.000179424,9.25225e-05,-0.000169629,-0.00105338,1.46532,0.0104658,1523,1104,0.386255,-0.0187755,19.5712,1.93633,19.0927,1.95793
28.5133,-12.4288,0.661765,0.0459099,0.00269039,-0.0175167,-0.0011016,-0.000146993,0.000112251,-0.000133972,-0.00111462,1.45531,0.0108124,1530,1104,0.37925,-0.00603152,19.967,1.96178,19.4948,1.98917
29.2511,-12.4313,0.681649,0.0447499,0.00278346,-0.0186572,-0.00115748,-9.36163e-05,0.000149363,-7.30442e-05,-0.00117805,1.43392,0.0106549,1537,1104,0.364361,-0.0115943,20.3746,1.97187,19.9136,1.99434
29.9914,-12.4333,0.695544,0.0435819,0.00299699,-0.0184496,-0.00119307,-2.77777e-05,0.000191792,2.97697e-06,-0.00122383,1.4118,0.0104622,1544,1104,0.353409,-0.0240644,20.8116,1.98006,20.3626,1.99473
30.7347,-12.4347,0.701923,0.0423828,0.00351301,-0.0137932,-0.00120307,4.28763e-05,0.000209486,7.71549e-05,-0.00123735,1.4086,0.0109391,1551,1104,0.355543,-0.0400186,21.282,1.97757,20.8477,1.99239
31.4796,-12.4363,0.705214,0.0407898,0.003284,-0.00494103,-0.0012135,0.000110401,0.000208528,0.000142469,-0.00124557,1.41821,0.0110802,1558,1104,0.36697,-0.037622,21.7656,1.97481,21.352,1.99802
32.2249,-12.437,0.709133,0.0393646,0.00421227,-0.0021601,-0.00122865,0.000182586,0.000200204,0.000210438,-0.0012565,1.43256,0.0115286,1565,1104,0.361508,-0.047821,22.2599,1.95004,21.8619,1.98485
32.9688,-12.4387,0.719138,0.0380855,0.00493228,-0.00774649,-0.00121121,0.000259682,0.00019465,0.000285005,-0.00123653,1.44143,0.0116257,1572,1104,0.332011,-0.0484031,22.7442,1.94357,22.3564,1.98523
33.7142,-12.4411,0.72644,0.0363428,0.00486186,-0.013082,-0.00114669,0.000335975,0.000196107,0.000361475,-0.00117219,1.44149,0.0111893,1579,1104,0.298993,-0.0377739,23.2414,1.95652,22.8687,2.00066
34.4632,-12.4426,0.724865,0.0348605,0.00440754,-0.0141769,-0.00103155,0.000409592,0.000212377,0.000440238,-0.0010622,1.42749,0.0110434,1586,1104,0.281423,-0.0282985,23.7803,1.96615,23.4223,2.00928
35.2129,-12.4431,0.722838,0.0350068,0.00372539,-0.0124822,-0.00086656,0.000472321,0.000249432,0.00051728,-0.000911519,1.39247,0.0113036,1593,1104,0.287714,-0.0217739,24.3443,1.96144,23.9856,1.9996
35.9638,-12.4433,0.719391,0.0357043,0.0043287,-0.0109332,-0.000652622,0.000514622,0.0003135,0.000593492,-0.000731492,1.32433,0.0114069,1600,1104,0.298469,-0.0338029,24.927,1.94353,24.5621,1.98371
36.712,-12.4456,0.725712,0.0359624,0.00442809,-0.0103651,-0.000397758,0.000532096,0.000439577,0.000707001,-0.000572664,1.19211,0.0113554,1607,1104,0.30221,-0.0390865,25.4763,1.96197,25.1091,1.99955
37.4622,-12.4483,0.727851,0.0348908,0.0046814,-0.00815305,-0.000113028,0.000506001,0.000643329,0.000910399,-0.000517426,1.00961,0.0117669,1614,1104,0.29867,-0.0424916,26.035,1.98399,25.6796,2.02587
-33.3128,-12.9758,-0.239434,-0.0041398,-0.00514891,0.0234664,0.000289983,0.000195887,-0.000238569,0.000486099,-2.2928e-07,-0.688043,0.00888968,928,1111,0.0043284,0.0238668,7.86158,1.45918,7.94323,1.40739
-32.6155,-12.9781,-0.213907,-0.00363197,-0.00571118,0.0249036,0.000302796,0.000146599,-0.000158056,0.000400997,4.83991e-05,-0.555933,0.00883654,935,1111,0.0125633,0.0369799,7.64019,1.46165,7.71911,1.41367
-31.9159,-12.9808,-0.19825,-0.00342616,-0.00665643,0.0265182,0.000330417,0.000109319,-9.95182e-05,0.000368612,7.11236e-05,-0.366469,0.00912783,942,1111,0.0182148,0.0511541,7.45788,1.48765,7.53734,1.43691
-31.2151,-12.9827,-0.187172,-0.00340995,-0.00719888,0.0280773,0.000386451,7.71289e-05,-5.31221e-05,0.00039532,6.82601e-05,-0.165425,0.00968464,949,1111,0.0218615,0.0535612,7.29743,1.50839,7.37909,1.45103
-30.5146,-12.9839,-0.172365,-0.00329884,-0.00774089,0.027531,0.000478718,4.75581e-05,-8.24875e-06,0.000478876,4.74003e-05,-0.0191222,0.00968147,956,1111,0.0223483,0.0567801,7.135,1.5112,7.21436,1.44552
-29.8152,-12.9844,-0.150541,-0.00265494,-0.00829546,0.0290208,0.000601766,2.35039e-05,4.0732e-05,0.000604621,2.06489e-05,0.0699781,0.00959988,963,1111,0.0321559,0.0590771,6.95597,1.49155,7.03121,1.41879
-29.1158,-12.9855,-0.126841,-0.00177353,-0.00930114,0.0335101,0.00075573,7.02108e-06,9.71784e-05,0.000768138,-5.38657e-06,0.126992,0.00908979,970,1111,0.0503972,0.0681745,6.77414,1.47893,6.84794,1.40043
-28.4128,-12.9866,-0.119066,-0.00169381,-0.0105701,0.036301,0.00093883,-5.57906e-06,0.000151544,0.000962552,-2.93006e-05,0.155272,0.00926267,977,1111,0.0574055,0.0757812,6.65192,1.49449,6.7292,1.40148
-27.7068,-12.9877,-0.124293,-0.00201412,-0.0116054,0.0374254,0.00114531,-1.35743e-05,0.000211735,0.00118279,-5.10477e-05,0.175168,0.00991299,984,1111,0.0571158,0.073504,6.58255,1.53291,6.66447,1.41804
-27.0011,-12.9894,-0.12602,-0.00157853,-0.0118639,0.0361739,0.00138,-2.73901e-05,0.000280511,0.00143385,-8.12393e-05,0.18966,0.0099921,991,1111,0.0594282,0.0725634,6.51866,1.5668,6.59384,1.44421
-26.297,-12.9913,-0.118138,0.000129019,-0.0120348,0.0358873,0.00164083,-3.9666e-05,0.000351223,0.00171128,-0.000110118,0.197963,0.00978687,998,1111,0.0762805,0.0759582,6.43778,1.58215,6.49527,1.45931
-25.5942,-12.9932,-0.101777,0.00158918,-0.0123545,0.0394892,0.00191458,-4.78418e-05,0.000418972,0.00200028,-0.000133548,0.20178,0.00939602,1005,1111,0.0986831,0.0849332,6.32439,1.58292,6.3728,1.46706
-24.8893,-12.994,-0.093644,0.00269018,-0.0135695,0.0463,0.00218448,-4.68849e-05,0.000479088,0.00228299,-0.000145399,0.202801,0.0085765,1012,1111,0.124371,0.103015,6.23949,1.57352,6.28741,1.45972
-24.183,-12.9957,-0.0902564,0.00379015,-0.0152877,0.0560527,0.0024424,-4.16854e-05,0.000530469,0.00255094,-0.000150223,0.201821,0.00826723,1019,1111,0.156413,0.113832,6.1741,1.60375,6.22597,1.47802
-23.4776,-12.9984,-0.0809054,0.00574461,-0.016618,0.0630368,0.00268974,-3.99947e-05,0.000576572,0.00280652,-0.000156781,0.199849,0.00839186,1026,1111,0.191289,0.119987,6.10674,1.64696,6.14958,1.5091
-22.7711,-13.0008,-0.0745789,0.00850439,-0.0175519,0.066641,0.00292773,-4.1956e-05,0.000610677,0.00304841,-0.00016263,0.195093,0.0086908,1033,1111,0.227097,0.124766,6.07077,1.68452,6.09123,1.53699
-22.0634,-13.0015,-0.0718494,0.0111898,-0.0180259,0.06981,0.00316683,-4.31732e-05,0.000640164,0.00328979,-0.00016613,0.18976,0.008694,1040,1111,0.261242,0.127933,6.05536,1.68408,6.05336,1.53413
-21.3543,-13.0015,-0.0735752,0.0139716,-0.018568,0.0748369,0.00342277,-3.44203e-05,0.000680181,0.00355178,-0.000163428,0.18744,0.00856831,1047,1111,0.300363,0.131788,6.06165,1.6738,6.03888,1.52285
-20.6466,-13.0021,-0.0669649,0.0163909,-0.0194689,0.0792322,0.00371427,-1.35478e-05,0.000726498,0.00385085,-0.000150128,0.185829,0.0084544,1054,1111,0.334699,0.135888,6.04187,1.67342,6.0009,1.51387
-19.9404,-13.0044,-0.0517978,0.0189155,-0.0209634,0.0835766,0.0040725,1.26875e-05,0.000770584,0.00421385,-0.000128655,0.181405,0.00806251,1061,1111,0.370135,0.151956,5.99866,1.69656,5.93834,1.52842
-19.2322,-13.0053,-0.0434602,0.0214815,-0.0230487,0.0891842,0.00450702,3.25258e-05,0.000805649,0.00464766,-0.000108114,0.172825,0.00818363,1068,1111,0.408888,0.176915,5.98641,1.70248,5.90799,1.52431
-18.5217,-13.0059,-0.0438644,0.0242569,-0.0254544,0.0941385,0.00502308,4.71258e-05,0.00083963,0.00516093,-9.07318e-05,0.162737,0.008596,1075,1111,0.448426,0.204946,6.01631,1.71498,5.91667,1.52279
-17.808,-13.0067,-0.0567207,0.0271618,-0.0270221,0.0963285,0.00565463,5.91253e-05,0.000902339,0.00579654,-8.27878e-05,0.155995,0.00874457,1082,1111,0.483119,0.219628,6.10422,1.74597,5.97784,1.53975
-17.0951,-13.0076,-0.0637639,0.0301274,-0.0283195,0.0973846,0.00643137,5.84699e-05,0.00100665,0.0065866,-9.67572e-05,0.152997,0.00879324,1089,1111,0.515885,0.229585,6.18019,1.77342,6.02485,1.55241
-16.3835,-13.0099,-0.0628013,0.0335536,-0.0298941,0.100995,0.00729732,3.92874e-05,0.00115495,0.00747668,-0.000140064,0.154059,0.00844058,1096,1111,0.558901,0.24132,6.23474,1.81936,6.04939,1.58293
-15.672,-13.011,-0.0598293,0.0384031,-0.0319177,0.109452,0.0082416,2.52711e-07,0.00141513,0.00847782,-0.000235969,0.165401,0.0082437,1103,1111,0.626875,0.254246,6.29662,1.84259,6.07394,1.58883
-14.9585,-13.0123,-0.0633461,0.0449143,-0.033215,0.116927,0.00939899,-6.51296e-05,0.00183389,0.00974192,-0.000408061,0.184862,0.00873183,1110,1111,0.708994,0.257297,6.40752,1.87071,6.12931,1.60296
-14.2441,-13.0132,-0.0686954,0.0523751,-0.0336497,0.115516,0.0106952,-0.000159156,0.0023773,0.0111931,-0.000656991,0.206429,0.00930418,1117,1111,0.780288,0.259814,6.55415,1.88986,6.19857,1.61443
-13.5277,-13.0136,-0.0802511,0.0592045,-0.0336132,0.105005,0.0119461,-0.000202135,0.0031284,0.0127044,-0.000960429,0.237803,0.0100893,1124,1111,0.82446,0.266282,6.73714,1.90161,6.29784,1.62118
-12.8123,-13.0134,-0.0857316,0.0671549,-0.0331469,0.0917016,0.0132893,-0.000290484,0.00397457,0.0143671,-0.00136823,0.264794,0.010586,1131,1111,0.872812,0.275926,6.91984,1.88468,6.38218,1.60764
-12.0983,-13.0148,-0.0835667,0.0764693,-0.0308632,0.0800321,0.0146635,-0.000372598,0.00504966,0.0162019,-0.00191105,0.29573,0.010148,1138,1111,0.937586,0.2619,7.0924,1.87867,6.44526,1.61971
-11.3819,-13.0155,-0.0893686,0.0871893,-0.0256859,0.0615453,0.0160374,-0.000429168,0.00639169,0.0182272,-0.00261897,0.330069,0.0103206,1145,1111,0.999467,0.217912,7.32447,1.84689,6.54487,1.62583
-10.6648,-13.0158,-0.09573,0.0957838,-0.0143726,0.0308072,0.0173771,-0.00042848,0.008055,0.0204803,-0.00353163,0.367722,0.0107915,1152,1111,1.01051,0.123451,7.56102,1.7482,6.65384,1.62277
-9.94671,-13.0163,-0.104538,0.104285,0.00117199,-0.00841002,0.0186451,-0.00031402,0.0100936,0.0230127,-0.00468158,0.40838,0.0116316,1159,1111,0.999271,-0.0147592,7.82315,1.62733,6.77892,1.6282
-9.23049,-13.0175,-0.103438,0.126019,0.0193885,-0.047623,0.0197899,-8.80075e-06,0.0125109,0.0258443,-0.00606314,0.450704,0.0254741,1166,1111,1.11575,-0.160184,8.18638,1.46194,6.87467,1.63574
-8.51212,-13.0196,-0.109358,0.126725,0.0419835,-0.121646,0.020672,0.000579869,0.0152484,0.0288862,-0.00763436,0.494121,0.0436247,1173,1111,0.942778,-0.337869,8.41742,1.30885,7.0032,1.66873
3.71968,-13.0465,0.0101554,0.0217127,0.000594152,0.117077,0.00320224,-0.00472603,-0.00659146,0.00692977,-0.00845355,-0.514672,0.0413406,1292,1111,0.510699,-0.0949954,9.58378,1.7192,9.48919,1.77602
4.43773,-13.0496,0.038929,0.0150069,-0.000285973,0.101736,0.00397064,-0.00384728,-0.00505242,0.00644971,-0.00632635,-0.456155,0.0222617,1299,1111,0.407808,-0.0772701,9.66529,1.74817,9.62026,1.78667
5.1551,-13.0527,0.0718164,0.015958,-0.011026,0.0868201,0.00440946,-0.00302325,-0.00383551,0.00603374,-0.00464754,-0.400587,0.0130757,1306,1111,0.381178,0.0419662,9.8138,1.86615,9.74337,1.79154
5.87382,-13.0564,0.101319,0.0190643,-0.0091679,0.088641,0.00460362,-0.00228437,-0.00287283,0.00564451,-0.00332526,-0.347612,0.0107939,1313,1111,0.41651,0.0250361,9.98719,1.86249,9.88621,1.81033
6.60224,-13.0587,0.0969428,0.0238243,-0.00924056,0.0898164,0.00458386,-0.00164304,-0.00211452,0.00523402,-0.0022932,-0.2983,0.0103617,1320,1111,0.466364,0.0377644,10.3109,1.88258,10.1623,1.84317
7.33447,-13.0587,0.0807625,0.0291009,-0.00955676,0.0926901,0.00442753,-0.00107775,-0.00147898,0.0047997,-0.00144992,-0.246517,0.0105058,1327,1111,0.525649,0.0495805,10.6901,1.87315,10.4901,1.84277
8.06368,-13.0581,0.0777077,0.0330489,-0.009019,0.0913708,0.00414789,-0.000659417,-0.00106839,0.00437463,-0.000886165,-0.20913,0.0106416,1334,1111,0.560918,0.0425105,11.019,1.84386,10.7769,1.81569
8.78718,-13.06,0.0970872,0.0366737,-0.00753492,0.0857879,0.00375695,-0.000420155,-0.000796751,0.00390376,-0.000566969,-0.182222,0.0103984,1341,1111,0.581515,0.0268101,11.2722,1.83252,10.9872,1.81179
9.50847,-13.0636,0.126021,0.039898,-0.00565875,0.0752608,0.00336708,-4.64271e-05,-0.00058268,0.0034638,-0.000143149,-0.164495,0.00990246,1348,1111,0.584812,0.0106701,11.4975,1.84259,11.169,1.83081
10.2307,-13.0672,0.153211,0.0431839,-0.00334943,0.0670977,0.00297444,9.96513e-05,-0.000437019,0.00303941,3.46848e-05,-0.147577,0.0102562,1355,1111,0.594665,-0.00622992,11.7348,1.84314,11.3647,1.85096
10.957,-13.0697,0.167853,0.0459885,-0.00125598,0.0638617,0.00264721,0.000247033,-0.000321513,0.00268953,0.000204711,-0.13088,0.0101441,1362,1111,0.612962,-0.030159,12.0168,1.84203,11.6146,1.86395
11.6852,-13.071,0.177177,0.046897,0.000267971,0.0615023,0.00224866,0.000271215,-0.000307693,0.00229543,0.000224444,-0.150852,0.00995691,1369,1111,0.615446,-0.0540108,12.3065,1.83328,11.892,1.85921
12.4135,-13.0732,0.188237,0.0467398,0.00117636,0.057455,0.00182375,0.000248641,-0.000308719,0.0018821,0.000190294,-0.186794,0.0100881,1376,1111,0.603183,-0.0649526,12.5878,1.84006,12.1703,1.86839
13.1386,-13.0766,0.212437,0.0480894,0.00186085,0.0489141,0.0014809,0.000194318,-0.000312984,0.001553,0.00012222,-0.226409,0.0103374,1383,1111,0.593007,-0.0644238,12.8462,1.85533,12.4067,1.88776
13.8658,-13.0802,0.230635,0.0498608,0.00211199,0.042603,0.00120703,0.000114904,-0.000323027,0.00129542,2.65142e-05,-0.267093,0.0104969,1390,1111,0.592819,-0.0644357,13.1363,1.88761,12.673,1.91758
14.5929,-13.0838,0.251116,0.0516677,0.00232778,0.036758,0.000952477,3.4621e-05,-0.000320173,0.00105313,-6.60273e-05,-0.304575,0.0106317,1397,1111,0.594084,-0.0665251,13.4252,1.91977,12.9381,1.94514
15.3221,-13.0871,0.265835,0.0522571,0.00180971,0.029363,0.000715487,-3.47783e-05,-0.000297608,0.000819202,-0.000138493,-0.335334,0.0106337,1404,1111,0.579403,-0.057228,13.732,1.95716,13.2323,1.97273
16.0513,-13.0902,0.282789,0.0529241,0.00214169,0.0202688,0.000494768,-8.79224e-05,-0.000263296,0.000596114,-0.000189269,-0.367434,0.0110637,1411,1111,0.560399,-0.0562439,14.04,1.98101,13.5257,1.99339
16.7829,-13.0919,0.293001,0.0534728,0.00234632,0.0160362,0.000302266,-0.000127175,-0.000219259,0.000394432,-0.000219341,-0.397928,0.0112644,1418,1111,0.553629,-0.0573207,14.3755,1.98531,13.852,1.99565
17.5149,-13.0928,0.303968,0.053411,0.00224211,0.017232,0.000131845,-0.000150113,-0.000171767,0.00021308,-0.000231348,-0.441764,0.010412,1425,1111,0.55622,-0.0578477,14.7056,1.96941,14.1832,1.97864
18.2482,-13.0934,0.312276,0.0534366,0.00191103,0.01869,-4.62959e-05,-0.000155476,-0.000135885,4.55547e-05,-0.000247327,-0.594397,0.00988007,1432,1111,0.560448,-0.0533717,15.0539,1.95179,14.532,1.96059
18.9811,-13.0938,0.323702,0.0537993,0.00105095,0.0174797,-0.00023296,-0.000144175,-0.000113053,-6.71111e-05,-0.000310024,-0.972485,0.00977753,1439,1111,0.56047,-0.0392422,15.4035,1.928,14.8767,1.93234
19.7105,-13.0972,0.348537,0.0537656,0.00132433,0.0153213,-0.000411009,-0.000124668,-9.75725e-05,-9.4581e-05,-0.000441096,-1.27169,0.0097421,1446,1111,0.553802,-0.0427529,15.7066,1.94554,15.1781,1.94925
20.4433,-13.0997,0.36392,0.0531627,0.00230666,0.0116264,-0.000560722,-0.0001093,-9.17058e-05,-9.13811e-05,-0.000578641,-1.37783,0.00976853,1453,1111,0.537153,-0.0543338,16.0481,1.95314,15.5226,1.9605
21.1779,-13.1029,0.374991,0.0523429,0.00312368,0.00658872,-0.000683546,-9.69249e-05,-9.50719e-05,-8.19017e-05,-0.00069857,-1.41407,0.00993004,1460,1111,0.514549,-0.0605653,16.4118,1.97661,15.8907,1.98814
21.9133,-13.1059,0.385272,0.0512659,0.00296469,0.00463978,-0.000787183,-8.92654e-05,-0.00010826,-7.2858e-05,-0.00080359,-1.42039,0.0100583,1467,1111,0.498463,-0.0581015,16.781,2.00535,16.2692,2.01381
22.6491,-13.1086,0.395804,0.0499152,0.00301983,0.00508287,-0.000865405,-8.86411e-05,-0.000124972,-6.90299e-05,-0.000885017,-1.41514,0.0102184,1474,1111,0.486622,-0.0586059,17.1527,2.02423,16.6545,2.03381
23.3868,-13.1114,0.40223,0.048639,0.00353909,0.00491569,-0.000921066,-9.90837e-05,-0.000132457,-7.82664e-05,-0.000941884,-1.41491,0.0106128,1481,1111,0.473655,-0.0631351,17.5485,2.04476,17.0628,2.05993
24.1295,-13.112,0.394339,0.0477008,0.00383807,0.000621159,-0.000962997,-0.000120734,-0.000124269,-0.000102782,-0.000980949,-1.42733,0.0106411,1488,1111,0.451912,-0.0592403,18.012,2.03842,17.5328,2.05829
24.8744,-13.1119,0.381413,0.0463175,0.00369511,-0.00156917,-0.000988543,-0.000145467,-9.27311e-05,-0.000135388,-0.000998622,-1.46253,0.0108989,1495,1111,0.432104,-0.056833,18.4963,2.03169,18.0294,2.04839
25.6179,-13.1122,0.375204,0.0450838,0.00339881,-0.00427704,-0.000993602,-0.000165585,-3.515e-05,-0.000164096,-0.000995091,-1.52845,0.0106826,1502,1111,0.412191,-0.0565657,18.9646,2.03134,18.5085,2.03924
26.3631,-13.1134,0.365077,0.044812,0.00340826,-0.00869823,-0.000990077,-0.000179872,3.24132e-05,-0.000178577,-0.000991371,1.53088,0.0107925,1509,1111,0.396199,-0.0524405,19.4658,2.04566,19.0098,2.05269
27.1058,-13.1156,0.365035,0.0452858,0.00377134,-0.0127958,-0.000990742,-0.000190852,8.10838e-05,-0.000182715,-0.000998879,1.47078,0.011048,1516,1111,0.388033,-0.0451674,19.9439,2.05589,19.4806,2.07239
27.8448,-13.1195,0.378589,0.0451417,0.00379463,-0.0160439,-0.00101116,-0.000193311,0.000101183,-0.000180979,-0.00102349,1.44951,0.0109265,1523,1111,0.376552,-0.0289226,20.3714,2.0819,19.9078,2.11096
28.5818,-13.1234,0.400169,0.0446719,0.0034547,-0.0174328,-0.00105366,-0.000176202,0.000117386,-0.000160769,-0.00106909,1.44008,0.0108779,1530,1111,0.367541,-0.0211756,20.7721,2.11009,20.3125,2.13841
29.3205,-13.1261,0.41834,0.0439155,0.00334444,-0.0181705,-0.00109781,-0.000135804,0.000152913,-0.000112083,-0.00112153,1.4169,0.0105571,1537,1111,0.357706,-0.0241489,21.1901,2.12627,20.7379,2.14858
30.0616,-13.1289,0.430859,0.0436734,0.00359395,-0.0192182,-0.00112445,-7.88833e-05,0.000196215,-4.32736e-05,-0.00116006,1.39127,0.010765,1544,1111,0.351687,-0.0301108,21.6423,2.14536,21.1922,2.16559
30.8046,-13.1314,0.439086,0.0428668,0.00365656,-0.0166399,-0.00112992,-1.48973e-05,0.000216016,2.54893e-05,-0.00117031,1.38597,0.0117754,1551,1111,0.351328,-0.0260985,22.1108,2.15172,21.6703,2.18012
31.5496,-13.1332,0.442835,0.0418086,0.00380135,-0.0128679,-0.00113881,4.97763e-05,0.000218743,8.87546e-05,-0.00117779,1.39445,0.0118614,1558,1111,0.352282,-0.0179898,22.6009,2.14527,22.1731,2.18874
32.2965,-13.1335,0.442998,0.0404102,0.00491902,-0.0116046,-0.00115675,0.000124576,0.000214691,0.000159591,-0.00119177,1.40912,0.011866,1565,1111,0.342321,-0.030697,23.1105,2.11511,22.6975,2.16959
33.0431,-13.1344,0.445848,0.0386262,0.00482415,-0.0156714,-0.00114509,0.000206089,0.00021658,0.000239955,-0.00117895,1.41568,0.011676,1572,1111,0.312784,-0.0286811,23.6161,2.11136,23.2193,2.16114
33.7891,-13.1374,0.452114,0.0370044,0.00380814,-0.0200346,-0.00108896,0.000289801,0.000230718,0.000327385,-0.00112654,1.40932,0.0112214,1579,1111,0.283979,-0.0142258,24.1179,2.14819,23.7356,2.18697
34.5371,-13.1392,0.454515,0.0358196,0.00328216,-0.0208331,-0.000985636,0.000373084,0.000268442,0.000424197,-0.00103675,1.38264,0.0111556,1586,1111,0.270039,-0.00604054,24.6449,2.1612,24.2744,2.19663
35.2883,-13.1399,0.449118,0.0358461,0.00364308,-0.0158589,-0.000834403,0.000446675,0.000337874,0.000530325,-0.000918053,1.3281,0.0114455,1593,1111,0.285029,-0.0128631,25.219,2.14889,24.8506,2.19061
36.0394,-13.14,0.445831,0.0365627,0.00459096,-0.0117746,-0.000631721,0.000499203,0.000446358,0.000654145,-0.000786663,1.23668,0.0118159,1600,1111,0.303684,-0.0368382,25.8004,2.13072,25.4267,2.1724
36.7861,-13.1419,0.457975,0.0367637,0.00458954,-0.0101288,-0.000382259,0.000525432,0.000635119,0.000852196,-0.000709024,1.09562,0.0120591,1607,1111,0.310242,-0.0467539,26.3271,2.13722,25.9521,2.17122
-33.268,-13.6498,-0.515243,-0.00338192,-0.00578994,0.0278496,0.000282871,0.000360906,-0.000259711,0.000584514,5.92633e-05,-0.859958,0.00926659,928,1118,0.020355,0.0347986,8.7049,1.29521,8.78672,1.24615
-32.5697,-13.6517,-0.493303,-0.00307842,-0.00623101,0.0268229,0.000282836,0.000277501,-0.000159405,0.000439596,0.000120741,-0.777031,0.00941053,935,1118,0.0218384,0.0460396,8.49938,1.29493,8.57616,1.24724
-31.8686,-13.6538,-0.483724,-0.00282359,-0.00699675,0.0258774,0.000309044,0.000216443,-8.96719e-05,0.000363663,0.000161824,-0.547084,0.00965153,942,1118,0.0230046,0.0563207,8.34454,1.32004,8.41694,1.26632
-31.1672,-13.6553,-0.473928,-0.00279382,-0.00707079,0.0269288,0.000366848,0.000163643,-3.73977e-05,0.000373512,0.000156979,-0.176345,0.00973049,949,1118,0.0257209,0.0477968,8.19032,1.33482,8.26391,1.27209
-30.4663,-13.6571,-0.459324,-0.00277179,-0.00748734,0.0268872,0.000461521,0.000115122,1.01333e-05,0.000461817,0.000114826,0.02922,0.00971641,956,1118,0.0262796,0.0465147,8.02725,1.35282,8.10025,1.28029
-29.7664,-13.6583,-0.438406,-0.00253826,-0.00779582,0.0291929,0.000586384,7.27254e-05,5.98884e-05,0.000593274,6.58353e-05,0.114545,0.00960405,963,1118,0.0335768,0.0458737,7.84649,1.34314,7.92074,1.26641
-29.0663,-13.6604,-0.416445,-0.00214023,-0.00897263,0.0314624,0.000740404,3.91841e-05,0.000117174,0.000759466,2.01224e-05,0.161266,0.00868781,970,1118,0.0426055,0.0619933,7.67018,1.35295,7.74404,1.27153
-28.3628,-13.6619,-0.409407,-0.0020347,-0.010366,0.032558,0.000923877,1.36958e-05,0.000172783,0.000955573,-1.80004e-05,0.181428,0.00832218,977,1118,0.0464563,0.0775191,7.55398,1.37413,7.62832,1.28171
-27.6567,-13.6632,-0.413617,-0.00180979,-0.0109299,0.0308161,0.00113036,-3.90024e-06,0.000235719,0.00117739,-5.09365e-05,0.196956,0.00901012,984,1118,0.0456788,0.0732375,7.49133,1.40983,7.56031,1.29957
-26.9513,-13.6651,-0.4119,-0.000847761,-0.0101855,0.0288113,0.00136132,-2.41959e-05,0.00030844,0.00142688,-8.97576e-05,0.209442,0.0102612,991,1118,0.0514619,0.0602697,7.42175,1.43377,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.000347228,-0.0105079,0.0306568,0.00161242,-3.84394e-05,0.000382517,0.00169675,-0.000122764,0.216977,0.0101011,998,1118,0.0675066,0.0617471,7.31399,1.44078,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.00133325,-0.0107536,0.0354977,0.00187223,-4.59863e-05,0.000451982,0.00197339,-0.00014715,0.220193,0.00994974,1005,1118,0.0876729,0.0655845,7.19356,1.45771,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.00228485,-0.0125708,0.0423668,0.00212737,-4.02343e-05,0.000513686,0.00224294,-0.000155807,0.221302,0.00866731,1012,1118,0.112024,0.0931602,7.08722,1.45153,7.13271,1.34214
