 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.10197,-12.3648,0.31338,-0.378516,-0.0103536,-0.325276,0.0549682,-0.0234899,-0.0237026,0.0615729,-0.0300946,-0.271755,0.0198782,1306,1104,-4.49007,0.315646,5.56238,2.05123,9.00799,1.75556
5.82147,-12.3686,0.33895,-0.368336,-0.0596586,-0.180901,0.0555169,-0.0200877,-0.0199388,0.060453,-0.0250238,-0.242682,0.0187237,1313,1104,-4.00957,0.720065,5.66659,2.48401,9.16501,1.78331
6.54825,-12.3718,0.339491,-0.335271,-0.107733,-0.0646444,0.0550284,-0.0169563,-0.0165965,0.0586706,-0.0205984,-0.216028,0.0178995,1320,1104,-3.37857,1.13807,6.13214,2.93008,9.4224,1.82866
7.27956,-12.3708,0.325704,-0.288886,-0.146492,0.035754,0.0538907,-0.0140076,-0.0135441,0.0564927,-0.0166096,-0.189801,0.0171105,1327,1104,-2.65992,1.46109,6.8121,3.23713,9.74138,1.80734
8.00774,-12.3697,0.325357,-0.240035,-0.183304,0.132597,0.0522662,-0.0114114,-0.0109851,0.0541079,-0.0132532,-0.166116,0.0177172,1334,1104,-1.92528,1.7595,7.48096,3.5169,10.0179,1.7686
8.73085,-12.3702,0.345158,-0.202308,-0.209489,0.212238,0.0503454,-0.00911853,-0.00882144,0.0516265,-0.0103996,-0.144213,0.0153026,1341,1104,-1.3432,1.97459,7.99091,3.69664,10.2267,1.73761
9.44972,-12.3735,0.381775,-0.173611,-0.220001,0.253738,0.0482385,-0.00717383,-0.00706222,0.0491244,-0.00805973,-0.124791,0.0128404,1348,1104,-0.95085,2.05246,8.39387,3.78195,10.3796,1.74179
10.1703,-12.3786,0.413505,-0.147955,-0.225355,0.276205,0.0459112,-0.00557666,-0.00566669,0.0465275,-0.00619295,-0.108331,0.0133217,1355,1104,-0.638957,2.1048,8.81075,3.85272,10.5577,1.78574
10.8969,-12.3817,0.425991,-0.121705,-0.224083,0.295332,0.0433978,-0.00428252,-0.00451404,0.0438214,-0.00470611,-0.0935653,0.0128638,1362,1104,-0.331274,2.07545,9.3174,3.86151,10.8152,1.81464
11.625,-12.3837,0.434831,-0.0961356,-0.220641,0.312893,0.0406129,-0.00325026,-0.00359562,0.0409057,-0.00354305,-0.0812507,0.0117479,1369,1104,-0.0346436,2.01985,9.84062,3.83762,11.0939,1.8263
12.3528,-12.3862,0.446305,-0.0669604,-0.21509,0.31848,0.037598,-0.00245719,-0.0029141,0.0378089,-0.00266809,-0.0722453,0.0108115,1376,1104,0.26362,1.952,10.4089,3.80347,11.3702,1.84321
13.08,-12.3888,0.461843,-0.0377224,-0.209227,0.313024,0.0346155,-0.0018886,-0.00245012,0.0347792,-0.00205231,-0.0667201,0.010139,1383,1104,0.531947,1.89591,10.98,3.76333,11.6388,1.85859
13.8075,-12.3915,0.478154,-0.00895818,-0.203244,0.30223,0.031851,-0.00151111,-0.0021367,0.0319873,-0.0016474,-0.0636986,0.0102453,1390,1104,0.780487,1.84121,11.5554,3.72471,11.912,1.87272
14.5338,-12.3943,0.500439,0.017869,-0.196729,0.283536,0.0292063,-0.00129464,-0.00188038,0.0293218,-0.00141013,-0.0613401,0.0106757,1397,1104,0.987937,1.78299,12.1031,3.68539,12.1703,1.88378
15.261,-12.3969,0.521258,0.0421203,-0.191368,0.259675,0.0264559,-0.00116878,-0.00162777,0.0265514,-0.00126436,-0.058654,0.0110333,1404,1104,1.15582,1.7379,12.6417,3.65806,12.4416,1.89059
15.9879,-12.3999,0.54474,0.0628377,-0.185112,0.236278,0.0235701,-0.00110858,-0.00140238,0.0236495,-0.00118802,-0.0565828,0.0116047,1411,1104,1.29018,1.67885,13.1413,3.63307,12.7103,1.90407
16.7174,-12.401,0.561249,0.0769745,-0.17693,0.216467,0.0207235,-0.00108799,-0.00121513,0.020791,-0.00115548,-0.0554817,0.0115915,1418,1104,1.3706,1.5991,13.6057,3.55514,13.0129,1.88664
17.4497,-12.4016,0.570081,0.0859606,-0.168789,0.200738,0.0180043,-0.00109219,-0.00105266,0.0180621,-0.00115004,-0.0549016,0.0106949,1425,1104,1.41272,1.53958,14.0508,3.45262,13.3519,1.86862
18.1843,-12.4014,0.573047,0.0940777,-0.161509,0.189016,0.0154092,-0.00108863,-0.000896027,0.0154577,-0.00113715,-0.0540997,0.0106287,1432,1104,1.45747,1.48106,14.5135,3.35259,13.7205,1.84168
18.9177,-12.4018,0.581871,0.101847,-0.154046,0.175387,0.0130064,-0.00106565,-0.000755583,0.0130469,-0.00110611,-0.0534889,0.0105817,1439,1104,1.49308,1.40964,14.9593,3.26857,14.0746,1.81935
19.6471,-12.4051,0.605565,0.108898,-0.14687,0.159723,0.0108775,-0.00102855,-0.000654506,0.0109134,-0.00106442,-0.0547525,0.00987082,1446,1104,1.51572,1.34001,15.3502,3.23091,14.38,1.83689
20.3799,-12.4077,0.619829,0.115773,-0.14031,0.141666,0.00906389,-0.000983057,-0.00058698,0.00909807,-0.00101723,-0.05816,0.00978266,1453,1104,1.52945,1.28078,15.7836,3.19489,14.7284,1.85122
21.1147,-12.4103,0.629168,0.121437,-0.134322,0.123382,0.00754956,-0.000927055,-0.000538897,0.00758368,-0.000961178,-0.0632352,0.00993413,1460,1104,1.53058,1.23412,16.2304,3.16392,15.1028,1.87142
21.8496,-12.4128,0.640196,0.126743,-0.129016,0.107988,0.0062871,-0.000858669,-0.000512643,0.00632369,-0.000895259,-0.0712545,0.0102382,1467,1104,1.53625,1.19477,16.6725,3.13131,15.4784,1.88698
22.5825,-12.4169,0.65946,0.131785,-0.123977,0.0923207,0.00519317,-0.000789407,-0.00049791,0.00523433,-0.000830563,-0.0824705,0.0105871,1474,1104,1.53823,1.15344,17.0879,3.12863,15.8304,1.925
23.3191,-12.4197,0.668167,0.135927,-0.118311,0.074293,0.00417225,-0.000724546,-0.000476583,0.00421821,-0.000770499,-0.0961234,0.0108403,1481,1104,1.52425,1.10198,17.543,3.11186,16.2298,1.94845
24.0603,-12.4205,0.664017,0.13851,-0.112488,0.060147,0.00318855,-0.00066351,-0.000442063,0.00323863,-0.00071359,-0.112806,0.0107029,1488,1104,1.50626,1.0506,18.0355,3.0652,16.6855,1.94983
24.8043,-12.42,0.653053,0.139512,-0.107254,0.0489123,0.00226986,-0.00060865,-0.000392393,0.00232239,-0.000661181,-0.133084,0.010824,1495,1104,1.48156,1.00499,18.5434,3.00127,17.1747,1.93143
25.5487,-12.4194,0.64276,0.139101,-0.102956,0.0379022,0.00144556,-0.000568023,-0.000328556,0.00149781,-0.000620277,-0.157722,0.0105306,1502,1104,1.44409,0.965745,19.0417,2.94863,17.6691,1.91227
26.2959,-12.4194,0.625427,0.138647,-0.0990037,0.0253131,0.000709002,-0.000547778,-0.000262548,0.000761645,-0.000600421,-0.197883,0.0104721,1509,1104,1.40133,0.934185,19.5742,2.91433,18.1974,1.91037
27.0391,-12.4205,0.623054,0.138831,-0.0951283,0.00975357,5.70794e-05,-0.000548994,-0.000212049,0.000123902,-0.000615817,-0.305278,0.0105407,1516,1104,1.35556,0.90909,20.0656,2.88512,18.6771,1.91467
27.7768,-12.4248,0.639582,0.138091,-0.091497,-0.0057062,-0.000515982,-0.000562966,-0.000182747,-0.000355223,-0.000723725,-0.721474,0.010603,1523,1104,1.30112,0.895266,20.4834,2.88868,19.0927,1.95793
28.5133,-12.4288,0.661765,0.13665,-0.0877137,-0.0158762,-0.00101484,-0.000579599,-0.000161646,-0.000526133,-0.00106831,-1.25136,0.0110285,1530,1104,1.25548,0.871191,20.8772,2.88092,19.4948,1.98917
29.2511,-12.4313,0.681649,0.135587,-0.0837202,-0.025846,-0.00143585,-0.000581397,-0.000145587,-0.000557272,-0.00145997,-1.40658,0.0110123,1537,1104,1.21373,0.835293,21.291,2.8542,19.9136,1.99434
29.9914,-12.4333,0.695544,0.1343,-0.0800545,-0.0329776,-0.00177559,-0.000577398,-0.00014398,-0.000560339,-0.00179265,-1.45287,0.0108138,1544,1104,1.17822,0.794477,21.731,2.83068,20.3626,1.99473
30.7347,-12.4347,0.701923,0.133691,-0.0775869,-0.0394194,-0.00203978,-0.000561555,-0.000154817,-0.000545515,-0.00205582,-1.46756,0.0112979,1551,1104,1.15121,0.759896,22.2132,2.82102,20.8477,1.99239
31.4796,-12.4363,0.705214,0.132418,-0.0756853,-0.0419877,-0.0022621,-0.000527735,-0.000168636,-0.000511491,-0.00227834,-1.47476,0.0115571,1558,1104,1.12969,0.73752,22.7058,2.81398,21.352,1.99802
32.2249,-12.437,0.709133,0.130096,-0.0729498,-0.0463681,-0.00246899,-0.000478622,-0.000189449,-0.00046075,-0.00248686,-1.47674,0.0121422,1565,1104,1.09262,0.71519,23.1943,2.77386,21.8619,1.98485
32.9688,-12.4387,0.719138,0.127305,-0.0700418,-0.0538533,-0.00263582,-0.00040923,-0.000216319,-0.000388409,-0.00265664,-1.47484,0.0122538,1572,1104,1.04159,0.69855,23.6639,2.74211,22.3564,1.98523
33.7142,-12.4411,0.72644,0.124547,-0.0678492,-0.061562,-0.00274919,-0.000320106,-0.000240938,-0.000296438,-0.00277286,-1.47288,0.0116525,1579,1104,0.990182,0.687627,24.1516,2.73423,22.8687,2.00066
34.4632,-12.4426,0.724865,0.122261,-0.0655501,-0.0686778,-0.00282296,-0.000215079,-0.00024932,-0.000191458,-0.00284659,-1.47633,0.0113255,1586,1104,0.944822,0.667374,24.6846,2.7257,23.4223,2.00928
35.2129,-12.4431,0.722838,0.12087,-0.0631361,-0.0760427,-0.00285566,-0.000104333,-0.00022755,-8.56403e-05,-0.00287435,-1.48883,0.0114533,1593,1104,0.9069,0.638563,25.2365,2.70524,23.9856,1.9996
35.9638,-12.4433,0.719391,0.119119,-0.0607787,-0.0845287,-0.00283059,6.54935e-08,-0.000168943,1.01129e-05,-0.00284064,-1.51139,0.0114846,1600,1104,0.862008,0.613765,25.798,2.67714,24.5621,1.98371
36.712,-12.4456,0.725712,0.116879,-0.0586795,-0.0888098,-0.00274143,7.46672e-05,-5.94746e-05,7.59227e-05,-0.00274269,-1.54969,0.0115023,1607,1104,0.825533,0.595914,26.3232,2.67422,25.1091,1.99955
37.4622,-12.4483,0.727851,0.114026,-0.0568463,-0.088982,-0.00263056,7.3098e-05,0.000105301,7.71929e-05,-0.00263466,1.53193,0.0119635,1614,1104,0.796156,0.585344,26.864,2.67489,25.6796,2.02587
-33.3128,-12.9758,-0.239434,0.070556,-0.171284,0.128914,0.00780917,-0.00149097,0.00107543,0.00793191,-0.00161371,0.113638,0.0100489,928,1111,0.971592,1.64907,8.3921,3.03923,7.94323,1.40739
-32.6155,-12.9781,-0.213907,0.0759206,-0.178792,0.144377,0.00995062,-0.00150998,0.00123498,0.0100822,-0.00164155,0.106135,0.00997161,935,1111,1.05733,1.72483,8.19522,3.10158,7.71911,1.41367
-31.9159,-12.9808,-0.19825,0.0807832,-0.187976,0.162352,0.012268,-0.00145465,0.00147729,0.0124253,-0.00161188,0.106035,0.0102731,942,1111,1.14351,1.81332,8.03176,3.19892,7.53734,1.43691
-31.2151,-12.9827,-0.187172,0.0875054,-0.197541,0.184041,0.0145661,-0.00135221,0.00175516,0.0147573,-0.00154344,0.108523,0.0109333,949,1111,1.25594,1.89376,7.90425,3.2985,7.37909,1.45103
-30.5146,-12.9839,-0.172365,0.0975329,-0.205811,0.203799,0.0167388,-0.00122521,0.00205832,0.0169716,-0.00145803,0.112635,0.0107812,956,1111,1.39782,1.95982,7.80664,3.36915,7.21436,1.44552
-29.8152,-12.9844,-0.150541,0.110961,-0.214208,0.225282,0.018737,-0.00109106,0.00239297,0.0190217,-0.00137577,0.118421,0.0107908,963,1111,1.57741,2.02149,7.72167,3.42356,7.03121,1.41879
-29.1158,-12.9855,-0.126841,0.127688,-0.221517,0.244591,0.0206069,-0.000963141,0.00276224,0.020955,-0.00131125,0.125364,0.0104214,970,1111,1.78575,2.08004,7.67331,3.47013,6.84794,1.40043
-28.4128,-12.9866,-0.119066,0.145813,-0.229441,0.26632,0.0224572,-0.000847456,0.00314157,0.0228733,-0.00126353,0.131674,0.0108359,977,1111,2.01322,2.14313,7.69988,3.54074,6.7292,1.40148
-27.7068,-12.9877,-0.124293,0.164219,-0.238098,0.289808,0.0243244,-0.000756517,0.00353886,0.0248141,-0.00124628,0.137522,0.0117148,984,1111,2.24745,2.21754,7.78099,3.62794,6.66447,1.41804
-27.0011,-12.9894,-0.12602,0.183675,-0.248123,0.306422,0.0261983,-0.00067553,0.00395206,0.0267675,-0.00124466,0.143026,0.0116923,991,1111,2.47869,2.30671,7.87827,3.74573,6.59384,1.44421
-26.297,-12.9913,-0.118138,0.201075,-0.258422,0.324849,0.0280945,-0.000614763,0.00436922,0.0287447,-0.00126498,0.147734,0.0112901,998,1111,2.69356,2.40296,7.92512,3.84864,6.49527,1.45931
-25.5942,-12.9932,-0.101777,0.21852,-0.267705,0.338999,0.0299974,-0.000597485,0.00477784,0.0307261,-0.00132626,0.151365,0.0108176,1005,1111,2.90024,2.48997,7.95605,3.93834,6.3728,1.46706
-24.8893,-12.994,-0.093644,0.235687,-0.275963,0.352613,0.0318893,-0.000638337,0.00518412,0.0326955,-0.00144458,0.154285,0.00993505,1012,1111,3.10306,2.56623,8.0228,4.00358,6.28741,1.45972
-24.183,-12.9957,-0.0902564,0.253688,-0.284122,0.369065,0.0337299,-0.000763023,0.00562397,0.0346237,-0.00165683,0.157611,0.00979497,1019,1111,3.3202,2.6399,8.11783,4.09163,6.22597,1.47802
-23.4776,-12.9984,-0.0809054,0.275045,-0.290605,0.383384,0.0354485,-0.00100517,0.00614669,0.036457,-0.0020137,0.162628,0.0103339,1026,1111,3.56609,2.69885,8.23501,4.17606,6.14958,1.5091
-22.7711,-13.0008,-0.0745789,0.302643,-0.295035,0.391876,0.0370542,-0.00137478,0.00676172,0.0382093,-0.00252981,0.169186,0.0105882,1033,1111,3.86119,2.73951,8.4414,4.24125,6.09123,1.53699
-22.0634,-13.0015,-0.0718494,0.334579,-0.298299,0.399759,0.0386697,-0.00188211,0.00749312,0.04001,-0.00322238,0.176996,0.0103742,1040,1111,4.19758,2.76325,8.71248,4.26975,6.05336,1.53413
-21.3543,-13.0015,-0.0735752,0.367546,-0.30023,0.399858,0.0404212,-0.00253914,0.00839167,0.0420022,-0.00412014,0.186219,0.0101967,1047,1111,4.52702,2.77614,9.02951,4.28324,6.03888,1.52285
-20.6466,-13.0021,-0.0669649,0.399868,-0.301979,0.391327,0.042347,-0.00339033,0.00947872,0.0442336,-0.0052769,0.196465,0.00993882,1054,1111,4.8311,2.79313,9.32985,4.30138,6.0009,1.51387
-19.9404,-13.0044,-0.0517978,0.430476,-0.300668,0.371647,0.0444733,-0.0044493,0.0107816,0.046744,-0.00671995,0.207572,0.00952277,1061,1111,5.09308,2.78729,9.60546,4.3179,5.93834,1.52842
-19.2322,-13.0053,-0.0434602,0.461002,-0.297772,0.347984,0.0466843,-0.00570077,0.0123224,0.0494381,-0.00845455,0.219866,0.0100762,1068,1111,5.34435,2.76787,9.91827,4.30221,5.90799,1.52431
-18.5217,-13.0059,-0.0438644,0.49052,-0.289833,0.319532,0.0488393,-0.00711062,0.014121,0.0522013,-0.0104726,0.233729,0.0111838,1075,1111,5.57332,2.71271,10.2671,4.22909,5.91667,1.52279
-17.808,-13.0067,-0.0567207,0.517137,-0.270793,0.28393,0.0510155,-0.00869561,0.01627,0.0551609,-0.012841,0.249481,0.0116436,1082,1111,5.75507,2.54368,10.6503,4.07438,5.97784,1.53975
-17.0951,-13.0076,-0.0637639,0.541629,-0.248161,0.228922,0.0533847,-0.0104655,0.018835,0.0585267,-0.0156075,0.266507,0.0124713,1089,1111,5.87098,2.35161,11.0254,3.88969,6.02485,1.55241
-16.3835,-13.0099,-0.0628013,0.56807,-0.221201,0.162051,0.0557033,-0.0123615,0.0218595,0.0621189,-0.0187772,0.285477,0.0128762,1096,1111,5.97722,2.11753,11.4132,3.69235,6.04939,1.58293
-15.672,-13.011,-0.0598293,0.609003,-0.187014,0.0828862,0.0574825,-0.0143062,0.0253326,0.0655216,-0.0223453,0.307289,0.0127325,1103,1111,6.19502,1.81439,11.9603,3.40912,6.07394,1.58883
-14.9585,-13.0123,-0.0633461,0.658252,-0.144343,-0.00587466,0.0585318,-0.0162116,0.0291962,0.0685844,-0.0262642,0.331598,0.0131733,1110,1111,6.46874,1.43243,12.6324,3.05464,6.12931,1.60296
-14.2441,-13.0132,-0.0686954,0.70044,-0.0960797,-0.113767,0.0588407,-0.0180123,0.0334227,0.0713423,-0.0305139,0.357933,0.0145408,1117,1111,6.62584,1.01768,13.2727,2.64139,6.19857,1.61443
-13.5277,-13.0136,-0.0802511,0.727045,-0.0499652,-0.223649,0.0583453,-0.0196021,0.0380764,0.0738579,-0.0351147,0.386877,0.0160137,1124,1111,6.62255,0.623443,13.7885,2.249,6.29784,1.62118
-12.8123,-13.0134,-0.0857316,0.747613,0.00083041,-0.343186,0.0573117,-0.0212142,0.0429694,0.0762549,-0.0401573,0.41522,0.0188248,1131,1111,6.5342,0.182733,14.24,1.80148,6.38218,1.60764
-12.0983,-13.0148,-0.0835667,0.768649,0.0649013,-0.474736,0.0550906,-0.022639,0.0482288,0.0781653,-0.0457136,0.446252,0.0199178,1138,1111,6.4175,-0.397774,14.6885,1.26879,6.44526,1.61971
-11.3819,-13.0155,-0.0893686,0.793958,0.139935,-0.621286,0.0515298,-0.0238068,0.0538225,0.079556,-0.051833,0.480082,0.0224727,1145,1111,6.30237,-1.07029,15.2326,0.621582,6.54487,1.62583
-10.6648,-13.0158,-0.09573,0.806325,0.225272,-0.787353,0.0466637,-0.0246364,0.0596601,0.0805137,-0.0584864,0.516089,0.0242913,1152,1111,6.00982,-1.80994,15.6799,-0.149053,6.65384,1.62277
-9.94671,-13.0163,-0.104538,0.7979,0.313533,-0.960112,0.0406982,-0.0250529,0.0656253,0.0812221,-0.0655768,0.553191,0.027495,1159,1111,5.49418,-2.58686,15.9414,-0.922428,6.77892,1.6282
-9.23049,-13.0175,-0.103438,0.784354,0.39761,-1.15175,0.0338887,-0.025002,0.0715618,0.0818263,-0.0729396,0.590222,0.0298779,1166,1111,4.88098,-3.30788,16.1418,-1.64213,6.87467,1.63574
-8.51212,-13.0196,-0.109358,0.76159,0.472356,-1.34891,0.0261746,-0.0243521,0.0772486,0.082186,-0.0803635,0.62736,0.0355819,1173,1111,4.16211,-3.93601,16.2844,-2.23478,7.0032,1.66873
2.99735,-13.045,-0.000922239,-0.374516,0.146208,-0.716843,0.0391482,-0.030336,-0.0367056,0.0549464,-0.0461342,-0.406436,0.0301671,1285,1111,-5.46902,-1.01412,6.33669,0.736322,9.29954,1.77882
3.71968,-13.0465,0.0101554,-0.370939,0.0809885,-0.557749,0.0440681,-0.0268711,-0.0321066,0.0564412,-0.0392443,-0.367836,0.0254964,1292,1111,-5.02281,-0.453357,6.3804,1.28506,9.48919,1.77602
4.43773,-13.0496,0.038929,-0.368179,0.0298738,-0.409135,0.0475667,-0.0235741,-0.0277928,0.0571371,-0.0331445,-0.331632,0.0224203,1299,1111,-4.60973,-0.0394648,6.37327,1.72548,9.62026,1.78667
5.1551,-13.0527,0.0718164,-0.362577,-0.0151834,-0.266753,0.0496703,-0.0204736,-0.0238574,0.0570156,-0.0278188,-0.298671,0.0195067,1306,1111,-4.18248,0.314621,6.39731,2.10663,9.74337,1.79154
5.87382,-13.0564,0.101319,-0.349811,-0.0644624,-0.135747,0.0506219,-0.0175833,-0.0202886,0.0562007,-0.0231621,-0.268341,0.0175997,1313,1111,-3.71134,0.732869,6.52779,2.5356,9.88621,1.81033
6.60224,-13.0587,0.0969428,-0.315826,-0.107048,-0.0314375,0.0505792,-0.0149101,-0.0170679,0.0547605,-0.0190915,-0.240249,0.0167159,1320,1111,-3.10336,1.09409,7.03416,2.93316,10.1623,1.84317
7.33447,-13.0587,0.0807625,-0.271709,-0.145223,0.0608211,0.0498547,-0.0124006,-0.0141259,0.05291,-0.0154558,-0.213007,0.0158462,1327,1111,-2.42796,1.42821,7.70904,3.25059,10.4901,1.84277
8.06368,-13.0581,0.0777077,-0.225051,-0.179566,0.151808,0.0486052,-0.0101582,-0.0116117,0.0508165,-0.0123695,-0.188181,0.0165487,1334,1111,-1.73036,1.70495,8.37251,3.52361,10.7769,1.81569
8.78718,-13.06,0.0970872,-0.188626,-0.203022,0.21707,0.0470412,-0.00815281,-0.00944876,0.048614,-0.00972554,-0.164937,0.0148704,1341,1111,-1.19953,1.90014,8.88516,3.71477,10.9872,1.81179
9.50847,-13.0636,0.126021,-0.158575,-0.212159,0.254604,0.045306,-0.00643418,-0.00766201,0.0464168,-0.00754497,-0.143971,0.0123221,1348,1111,-0.805187,1.97643,9.33445,3.79477,11.169,1.83081
10.2307,-13.0672,0.153211,-0.131951,-0.218229,0.275123,0.0433261,-0.00503049,-0.00622787,0.0441153,-0.0058197,-0.12605,0.0123072,1355,1111,-0.489323,2.03394,9.78041,3.85363,11.3647,1.85096
10.957,-13.0697,0.167853,-0.107868,-0.218353,0.290334,0.0411306,-0.00390705,-0.00503325,0.0416863,-0.00446269,-0.109949,0.0114316,1362,1111,-0.212994,2.02325,10.2611,3.86088,11.6146,1.86395
11.6852,-13.071,0.177177,-0.0833189,-0.216413,0.303973,0.0386076,-0.00299221,-0.00406616,0.0390013,-0.00338593,-0.0965274,0.01079,1369,1111,0.0632152,1.98692,10.7762,3.83638,11.892,1.85921
12.4135,-13.0732,0.188237,-0.0560653,-0.21141,0.30833,0.0358067,-0.00227793,-0.00333152,0.0360959,-0.00256717,-0.0866003,0.0106255,1376,1111,0.339496,1.92494,11.328,3.8013,12.1703,1.86839
13.1386,-13.0766,0.212437,-0.0293455,-0.205458,0.302504,0.0330014,-0.00176683,-0.00281855,0.0332284,-0.00199384,-0.0803675,0.010761,1383,1111,0.582393,1.86877,11.8418,3.76383,12.4067,1.88776
13.8658,-13.0802,0.230635,-0.00295743,-0.199081,0.289725,0.0303806,-0.0014296,-0.00246125,0.0305699,-0.00161891,-0.0767642,0.0108766,1390,1111,0.802405,1.81118,12.3879,3.738,12.673,1.91758
14.5929,-13.0838,0.251116,0.0232433,-0.192678,0.272833,0.0278602,-0.00123906,-0.00216733,0.0280208,-0.0013996,-0.0739368,0.0110805,1397,1111,1.00858,1.75445,12.9344,3.71334,12.9381,1.94514
15.3221,-13.0871,0.265835,0.0474426,-0.185887,0.250779,0.025236,-0.00113246,-0.00188426,0.0253699,-0.00126643,-0.0709784,0.0112749,1404,1111,1.18045,1.69158,13.4936,3.69319,13.2323,1.97273
16.0513,-13.0902,0.282789,0.0690657,-0.178656,0.228169,0.0224892,-0.00108472,-0.00163149,0.0226016,-0.0011971,-0.0687705,0.0117848,1411,1111,1.32524,1.62099,14.0263,3.66578,13.5257,1.99339
16.7829,-13.0919,0.293001,0.0825908,-0.170936,0.211518,0.0197749,-0.00107168,-0.00142083,0.0198713,-0.00116807,-0.067739,0.0117789,1418,1111,1.40854,1.55079,14.5053,3.60312,13.852,1.99565
17.5149,-13.0928,0.303968,0.0901552,-0.164166,0.19847,0.0171749,-0.00107853,-0.00124368,0.0172593,-0.00116288,-0.0677168,0.010639,1425,1111,1.44478,1.49819,14.9263,3.51849,14.1832,1.97864
18.2482,-13.0934,0.312276,0.0970995,-0.157717,0.186742,0.0147054,-0.00107541,-0.0010831,0.0147794,-0.0011494,-0.0682077,0.0100071,1432,1111,1.47845,1.44493,15.3571,3.4384,14.532,1.96059
18.9811,-13.0938,0.323702,0.104702,-0.15086,0.170939,0.0124319,-0.0010512,-0.000940493,0.0124971,-0.00111648,-0.0693064,0.00986744,1439,1111,1.50637,1.38253,15.7933,3.35379,14.8767,1.93234
19.7105,-13.0972,0.348537,0.111368,-0.143787,0.153367,0.0104101,-0.00101275,-0.000835728,0.0104709,-0.00107357,-0.0726472,0.00972172,1446,1111,1.51986,1.31273,16.1777,3.31965,15.1781,1.94925
20.4433,-13.0997,0.36392,0.117482,-0.13711,0.137015,0.00867071,-0.0009693,-0.000765814,0.00873117,-0.00102976,-0.0787827,0.00985052,1453,1111,1.5311,1.24786,16.5983,3.28136,15.5226,1.9605
21.1779,-13.1029,0.374991,0.122734,-0.13117,0.118725,0.00720917,-0.000917381,-0.000718032,0.00727213,-0.000980337,-0.0874534,0.0101772,1460,1111,1.52826,1.20151,17.0345,3.25801,15.8907,1.98814
21.9133,-13.1059,0.385272,0.127547,-0.126466,0.101607,0.00599227,-0.000858204,-0.000689104,0.0060609,-0.000926835,-0.0992669,0.0103585,1467,1111,1.52433,1.17311,17.4755,3.23826,16.2692,2.01381
22.6491,-13.1086,0.395804,0.13179,-0.121607,0.0843066,0.00493997,-0.000804212,-0.000664576,0.00501586,-0.000880098,-0.113695,0.0103214,1474,1111,1.51397,1.13636,17.9173,3.21816,16.6545,2.03381
23.3868,-13.1114,0.40223,0.135245,-0.115978,0.0672616,0.003957,-0.000758272,-0.000629555,0.0040396,-0.00084088,-0.13047,0.0104745,1481,1111,1.49624,1.08414,18.3734,3.20393,17.0628,2.05993
24.1295,-13.112,0.394339,0.138049,-0.10976,0.0539667,0.00301001,-0.000716354,-0.000578405,0.00309773,-0.000804069,-0.150503,0.0103775,1488,1111,1.48267,1.02803,18.8818,3.14965,17.5328,2.05829
24.8744,-13.1119,0.381413,0.139353,-0.103984,0.0417665,0.00212598,-0.000678907,-0.000506633,0.00221469,-0.000767612,-0.173331,0.0107533,1495,1111,1.45783,0.974302,19.4006,3.09242,18.0294,2.04839
25.6179,-13.1122,0.375204,0.139728,-0.0993959,0.0284153,0.00133305,-0.000652785,-0.00041662,0.00141691,-0.000736649,-0.198641,0.0108004,1502,1111,1.42078,0.930519,19.8928,3.05096,18.5085,2.03924
26.3631,-13.1134,0.365077,0.140138,-0.0959659,0.0146575,0.000624941,-0.000640934,-0.000325612,0.000703785,-0.000719778,-0.237568,0.0111282,1509,1111,1.38275,0.904349,20.4074,3.03808,19.0098,2.05269
27.1058,-13.1156,0.365035,0.140187,-0.0927961,0.00189268,-1.48034e-06,-0.000644284,-0.000256039,8.80376e-05,-0.000733802,-0.336342,0.0113659,1516,1111,1.34401,0.88827,20.8871,3.02571,19.4806,2.07239
27.8448,-13.1195,0.378589,0.138817,-0.0895945,-0.00965788,-0.000550506,-0.000654569,-0.000214204,-0.000382104,-0.000822971,-0.666252,0.0110597,1523,1111,1.29525,0.878597,21.3076,3.02398,19.9078,2.11096
28.5818,-13.1234,0.400169,0.13681,-0.0859027,-0.0196798,-0.00102641,-0.000663875,-0.000185156,-0.000586028,-0.00110426,-1.17279,0.0109598,1530,1111,1.24471,0.85323,21.6981,3.01509,20.3125,2.13841
29.3205,-13.1261,0.41834,0.13545,-0.0817589,-0.0303377,-0.00142679,-0.000657269,-0.000163406,-0.000624008,-0.00146006,-1.36999,0.0108465,1537,1111,1.19805,0.817923,22.1159,2.99052,20.7379,2.14858
30.0616,-13.1289,0.430859,0.134872,-0.0779773,-0.0405959,-0.00174895,-0.000642836,-0.000159537,-0.000620286,-0.0017715,-1.43038,0.0111998,1544,1111,1.15974,0.782567,22.5698,2.97937,21.1922,2.16559
30.8046,-13.1314,0.439086,0.134403,-0.0757924,-0.0486051,-0.00199874,-0.000616772,-0.000172814,-0.00059549,-0.00202002,-1.44826,0.012302,1551,1111,1.12931,0.755742,23.0472,2.98627,21.6703,2.18012
31.5496,-13.1332,0.442835,0.13344,-0.0736696,-0.051394,-0.00220935,-0.00057073,-0.000190853,-0.000548794,-0.00223129,-1.45637,0.0124144,1558,1111,1.10986,0.725808,23.5414,2.98551,22.1731,2.18874
