 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.434,-11.0327,1.10238,0.00642747,0.000657609,-0.0216377,0.00025806,0.000157822,-2.14931e-05,0.000262474,0.000153408,-0.202561,0.00996077,1502,1090,-0.00294986,0.00958226,16.3502,1.69781,16.272,1.69314
26.1788,-11.0312,1.09108,0.00671846,0.000804305,-0.019681,0.000242413,0.000193617,7.09517e-06,0.000243424,0.000192606,0.141503,0.00982389,1509,1090,0.00523482,0.000693055,16.8573,1.66756,16.7777,1.65961
26.9186,-11.031,1.0976,0.00623931,0.00114615,-0.0154428,0.000231409,0.000224789,1.45726e-05,0.000243043,0.000213156,0.673725,0.00962791,1516,1090,0.0129127,-0.0112398,17.2959,1.63771,17.2238,1.63004
27.6556,-11.0329,1.11481,0.00618587,0.00153088,-0.0131131,0.000212815,0.000249469,7.05255e-06,0.000250779,0.000211505,1.38712,0.00938169,1523,1090,0.0190291,-0.0138956,17.7069,1.6274,17.6369,1.62775
28.3902,-11.0363,1.14121,0.00713813,0.00177899,-0.012972,0.000170079,0.000265388,5.54174e-06,0.000265709,0.000169758,1.51291,0.00975301,1530,1090,0.0281685,-0.0121103,18.1021,1.63767,18.0228,1.64485
29.1274,-11.0387,1.16123,0.00848945,0.002117,-0.0156145,0.000116108,0.000267093,1.64775e-05,0.000268871,0.00011433,1.46335,0.0101083,1537,1090,0.0326959,-0.0155613,18.5347,1.64202,18.4405,1.64917
29.867,-11.0407,1.17548,0.00868338,0.00289361,-0.0172955,7.68855e-05,0.000259418,1.99164e-05,0.000261566,7.47377e-05,1.46337,0.0100941,1544,1090,0.029063,-0.026476,18.9847,1.64199,18.8877,1.65164
30.6096,-11.0425,1.18216,0.00748753,0.0036069,-0.0168895,5.47736e-05,0.000246227,6.83286e-06,0.000246471,5.453e-05,1.53517,0.0103413,1551,1090,0.0186424,-0.0419815,19.4556,1.65333,19.3711,1.66243
31.3523,-11.0446,1.19062,0.00652795,0.00429579,-0.0152401,3.75925e-05,0.000233366,-1.93984e-05,0.00023527,3.5689e-05,-1.47298,0.0108081,1558,1090,0.0142399,-0.0510013,19.9292,1.65848,19.8555,1.67439
32.0974,-11.0458,1.19322,0.00659521,0.00464141,-0.0145477,2.85411e-05,0.00021264,-3.63633e-05,0.000219562,2.16189e-05,-1.38268,0.0111138,1565,1090,0.0166773,-0.0538297,20.4436,1.65523,20.3698,1.67602
32.8402,-11.0469,1.20489,0.00682601,0.00421051,-0.0161056,3.68476e-05,0.000178063,-4.95663e-05,0.000193724,2.11867e-05,-1.26476,0.0110847,1572,1090,0.013947,-0.042652,20.9344,1.64297,20.8577,1.66427
33.5833,-11.0489,1.21755,0.00614401,0.00295588,-0.0165516,5.82412e-05,0.000143124,-5.8705e-05,0.000173123,2.82427e-05,-1.09838,0.0107688,1579,1090,0.00620483,-0.0237463,21.4192,1.6561,21.3494,1.6706
34.33,-11.05,1.22112,0.00439418,0.00178787,-0.0123987,9.32333e-05,0.00012258,-6.54426e-05,0.000174974,4.08394e-05,-0.895684,0.0105939,1586,1090,0.00260511,-0.0132064,21.9334,1.66229,21.8834,1.66912
35.0783,-11.0501,1.22154,0.00439011,0.00138212,-0.00939063,0.000143315,0.00012894,-6.43262e-05,0.000200854,7.14008e-05,-0.729761,0.0105706,1593,1090,0.0117588,-0.0201702,22.4857,1.65528,22.4372,1.65114
35.8303,-11.0494,1.21302,0.00580492,0.00211967,-0.00806713,0.000193632,0.00016792,-4.57413e-05,0.000228289,0.000133262,-0.648405,0.0107379,1600,1090,0.0287789,-0.0457126,23.0947,1.64144,23.0327,1.62865
36.5828,-11.0486,1.20472,0.00738195,0.00315185,-0.0116211,0.000229496,0.000233816,8.01088e-07,0.00023396,0.000229352,1.39323,0.0109835,1607,1090,0.0320868,-0.0592082,23.7145,1.6144,23.6352,1.6043
37.3412,-11.0474,1.1811,0.00760532,0.00336065,-0.012009,0.00027215,0.000308472,6.38626e-05,0.000356705,0.000223916,0.92393,0.012203,1614,1090,0.0327192,-0.0627053,24.3849,1.60105,24.3033,1.59127
-34.0901,-11.6247,0.241193,0.00354038,0.00321208,-0.000822288,0.000385892,-0.000106702,-0.000429071,0.000634332,-0.000355141,-0.524848,0.00877835,921,1097,0.0333884,-0.0190087,6.68688,1.68385,6.65046,1.72863
-33.3933,-11.6275,0.264362,0.00412375,0.00287853,-0.00175236,0.000383509,-4.52985e-05,-0.000328422,0.000561317,-0.000223107,-0.496217,0.0090163,928,1097,0.0374321,-0.0115193,6.47082,1.70358,6.42709,1.74812
-32.6948,-11.629,0.280731,0.00452117,0.0026437,-0.00298438,0.000354321,1.71344e-06,-0.000257712,0.000490265,-0.00013423,-0.485407,0.00918566,935,1097,0.0390021,-0.0183847,6.28509,1.71752,6.23538,1.74872
-31.9961,-11.6312,0.298018,0.00428031,0.00242018,-0.00367404,0.000319959,3.95102e-05,-0.000220671,0.000441189,-8.17199e-05,-0.50236,0.00944383,942,1097,0.0352243,-0.0199019,6.09542,1.73802,6.04698,1.7622
-31.2976,-11.6334,0.317953,0.00451188,0.00247071,-0.00623442,0.000284938,7.44018e-05,-0.000200935,0.000406509,-4.71697e-05,-0.544109,0.00977165,949,1097,0.0324421,-0.0223816,5.91087,1.75167,5.8558,1.77112
-30.5989,-11.6344,0.338615,0.00514152,0.00286904,-0.00775347,0.000245814,0.000107564,-0.00018119,0.000370617,-1.72385e-05,-0.603167,0.00921201,956,1097,0.0355615,-0.0255573,5.73276,1.73474,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.00586828,0.00354551,-0.00761,0.000201405,0.000136246,-0.000158404,0.000330546,7.10585e-06,-0.683976,0.00881594,963,1097,0.0428641,-0.0329682,5.52367,1.68765,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.00600972,0.00434522,-0.00476636,0.000153177,0.000160104,-0.000132206,0.000288892,2.43895e-05,-0.798494,0.00885762,970,1097,0.0497145,-0.0445081,5.33985,1.65068,5.27256,1.6874
-28.5,-11.636,0.397705,0.00591304,0.00505081,-0.00606055,0.000104219,0.000181001,-0.00010635,0.000255677,2.95434e-05,-0.958613,0.00936743,977,1097,0.0459633,-0.050534,5.22905,1.64147,5.16052,1.68471
-27.7961,-11.6369,0.399875,0.00582373,0.00472301,-0.00614827,6.17193e-05,0.000196307,-7.54569e-05,0.000230118,2.79082e-05,-1.14954,0.00987968,984,1097,0.0448231,-0.0456982,5.13595,1.64909,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.00568609,0.00478639,-0.0110248,3.03574e-05,0.000202292,-4.35483e-05,0.000212693,1.99565e-05,-1.33635,0.00976848,991,1097,0.0334071,-0.0445852,5.06245,1.65082,4.98827,1.6885
-26.3884,-11.639,0.410732,0.00604121,0.00411057,-0.0106627,1.32675e-06,0.000199038,-1.30516e-05,0.000199896,4.68892e-07,-1.50516,0.00898334,998,1097,0.0375802,-0.0346621,4.95761,1.66384,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.00609171,0.00395313,-0.00804578,-3.75232e-05,0.000191165,1.48613e-05,0.000192127,-3.84849e-05,1.50617,0.00856274,1005,1097,0.0433179,-0.0302733,4.84282,1.66911,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.00570752,0.00397456,-0.00697775,-8.12582e-05,0.000185269,3.92983e-05,0.000190943,-8.69318e-05,1.42741,0.00841326,1012,1097,0.0415786,-0.0292928,4.76476,1.67049,4.6972,1.7124
-24.275,-11.6432,0.432385,0.00529497,0.003903,-0.00757338,-0.000114681,0.000179631,5.83052e-05,0.000190761,-0.000125811,1.38218,0.00835975,1019,1097,0.0361315,-0.0266258,4.696,1.68211,4.63164,1.72457
-23.5692,-11.6446,0.437598,0.0045687,0.00375099,-0.0100418,-0.000140625,0.000171356,6.87996e-05,0.000185855,-0.000155123,1.3631,0.00833843,1026,1097,0.0236495,-0.0283438,4.63079,1.70076,4.56982,1.73523
-22.8623,-11.6449,0.439226,0.00447196,0.00383009,-0.0110858,-0.000166269,0.00015911,6.8534e-05,0.000172956,-0.000180115,1.37145,0.00829391,1033,1097,0.0203207,-0.0379718,4.58978,1.70441,4.5283,1.72938
-22.155,-11.6445,0.440735,0.0047626,0.0039097,-0.00831983,-0.000194904,0.000147698,6.84984e-05,0.000160885,-0.000208092,1.3806,0.0083067,1040,1097,0.0288914,-0.0473026,4.55438,1.68755,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.00527981,0.00360681,-0.00328851,-0.000225994,0.00013828,6.96101e-05,0.000151129,-0.000238843,1.38827,0.00810582,1047,1097,0.0446607,-0.0481225,4.53323,1.66593,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.00530319,0.00305501,0.000392283,-0.000251761,0.000132143,5.91163e-05,0.00014104,-0.000260658,1.42142,0.00824512,1054,1097,0.0528044,-0.0404044,4.48925,1.65404,4.43726,1.67531
-20.0324,-11.646,0.454731,0.00465043,0.00271579,0.0014615,-0.000264104,0.000130835,3.86837e-05,0.000134588,-0.000267857,1.47407,0.00846704,1061,1097,0.0486904,-0.0333753,4.44343,1.66338,4.39951,1.68628
-19.3229,-11.647,0.454148,0.00377764,0.00259278,0.00343629,-0.000262599,0.000131996,1.84718e-05,0.000132859,-0.000263461,1.52412,0.00856783,1068,1097,0.0443833,-0.0357376,4.43341,1.67539,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.00340742,0.00272372,0.00310905,-0.000255152,0.000134619,5.86326e-06,0.000134707,-0.00025524,1.55576,0.00823997,1075,1097,0.040018,-0.0407479,4.44124,1.69319,4.41189,1.71083
-17.9017,-11.6487,0.44967,0.00315023,0.00259784,0.00106009,-0.000239452,0.000137556,5.50402e-06,0.000137636,-0.000239532,1.5562,0.0076694,1082,1097,0.0330081,-0.0418473,4.46706,1.70163,4.43732,1.71304
-17.1901,-11.6492,0.445814,0.00302073,0.00259654,-0.00188745,-0.000212022,0.000137163,8.21392e-06,0.000137356,-0.000212215,1.54729,0.00757108,1089,1097,0.0251996,-0.0427775,4.50494,1.70999,4.4721,1.71671
-16.4778,-11.6487,0.441007,0.00321356,0.00250916,-0.00197567,-0.000217658,0.00013904,-6.98323e-06,0.000139177,-0.000217794,-1.55123,0.0075518,1096,1097,0.0268677,-0.0430879,4.55255,1.69423,4.51773,1.69877
-15.7639,-11.6473,0.431183,0.00293879,0.00254461,0.00172471,-0.000239048,0.000139569,-1.26728e-05,0.000139993,-0.000239472,-1.53737,0.00740831,1103,1097,0.0323993,-0.0487232,4.6159,1.66755,4.58903,1.67184
-15.0492,-11.6477,0.419842,0.00254722,0.00273371,0.00438282,-0.000129273,0.000126796,3.1837e-05,0.000130695,-0.000133172,1.44894,0.00729437,1110,1097,0.0345094,-0.0503883,4.6919,1.67296,4.67261,1.6827
-14.3347,-11.6486,0.411852,0.00207986,0.0030087,0.00302852,0.000186733,0.000129785,8.84371e-05,0.000251167,6.53511e-05,0.629656,0.00748953,1117,1097,0.0268498,-0.0525468,4.76758,1.68618,4.75096,1.69759
-13.6194,-11.6496,0.402214,0.0020622,0.00300768,0.000106987,0.000530875,0.000133602,0.000162552,0.000588909,7.55682e-05,0.342912,0.00757168,1124,1097,0.0200467,-0.0523467,4.86292,1.70992,4.84247,1.71785
-12.9063,-11.6514,0.403999,0.00258297,0.00266729,-0.00233419,0.000930399,0.000135177,0.000265027,0.00101063,5.49456e-05,0.29396,0.00750801,1131,1097,0.0195996,-0.0442584,4.92807,1.73194,4.89908,1.73807
-12.1919,-11.6526,0.402186,0.00382875,0.00221994,-0.00335897,0.00151184,0.000141314,0.000413203,0.00162678,2.63761e-05,0.271305,0.00742827,1138,1097,0.0294659,-0.0327312,5.01873,1.74489,4.97616,1.75243
-11.4748,-11.6522,0.391113,0.00476782,0.00181086,-0.00377877,0.0023602,0.00015231,0.000622736,0.00252373,-1.12209e-05,0.256802,0.00805502,1145,1097,0.0376807,-0.0188368,5.14726,1.73272,5.09479,1.74555
-10.7577,-11.6516,0.382589,0.00254656,0.00220394,-0.00791195,0.00357905,0.000171553,0.000930036,0.00381637,-6.57619e-05,0.249836,0.00909426,1152,1097,0.00618405,-0.0161797,5.24716,1.71228,5.21131,1.73045
-10.0387,-11.6513,0.367498,0.00236056,0.00212825,-0.00626371,0.00530793,0.000206462,0.00137408,0.0056545,-0.0001401,0.247062,0.0116973,1159,1097,0.00811522,-0.0208376,5.39079,1.71671,5.3591,1.73071
-9.32314,-11.652,0.369271,0.0097004,0.00678794,-0.000353161,0.00776638,0.000267431,0.00197249,0.00825356,-0.000219753,0.242143,0.0315054,1166,1097,0.0929568,-0.0793915,5.54903,1.67374,5.45188,1.72996
4.33799,-11.6728,0.499902,0.000757005,0.0030596,-0.00430053,0.000918294,-0.00259926,-0.000414934,0.000966577,-0.00264755,-0.115843,0.0377536,1299,1097,-0.00433434,-0.0509046,8.2443,1.70502,8.23209,1.71007
5.05581,-11.6765,0.529116,0.000742042,0.00202905,-0.0174952,0.00095706,-0.00155461,-0.00015422,0.000966494,-0.00156405,-0.0610953,0.0193731,1306,1097,-0.0386631,-0.0179831,8.39334,1.73119,8.36802,1.73206
5.77472,-11.6804,0.555964,0.00443214,0.00232295,-0.0130611,0.000910519,-0.000885021,5.82534e-06,0.000910537,-0.00088504,0.00324429,0.0120862,1313,1097,0.00820114,-0.0105794,8.57748,1.74083,8.51999,1.7605
6.49707,-11.6843,0.571798,0.00144338,0.0024283,-0.0111285,0.000806463,-0.000470135,0.000103836,0.000814854,-0.000478526,0.0806317,0.0108668,1320,1097,-0.0157147,-0.0106843,8.7457,1.77989,8.72016,1.80386
7.22689,-11.6832,0.562466,0.00206873,0.00147614,-0.0088673,0.00067714,-0.000221383,0.000154855,0.000703079,-0.000247322,0.165967,0.0101728,1327,1097,-0.00372184,-0.00243983,9.05185,1.76157,9.02238,1.7776
7.9561,-11.6817,0.557425,0.00170279,0.000738343,-0.00807014,0.000544315,-8.40846e-05,0.000142398,0.000575078,-0.000114847,0.212759,0.0104645,1334,1097,-0.00512623,-0.00111305,9.34108,1.73479,9.3162,1.73841
8.68248,-11.6798,0.564608,0.0019765,0.000582192,-0.00942018,0.000419597,-4.49577e-06,9.42205e-05,0.000439588,-2.44864e-05,0.209068,0.00987943,1341,1097,-0.00617204,-0.0061238,9.60087,1.68027,9.57214,1.67411
9.40303,-11.6819,0.594319,0.0030563,0.00103207,-0.0100491,0.000382472,0.000187502,0.000133061,0.000449937,0.000120036,0.469252,0.0095583,1348,1097,0.00230735,-0.00998679,9.7908,1.66482,9.75075,1.66308
10.1228,-11.6872,0.628251,0.0039977,0.00152947,-0.0131677,0.000327128,0.000160495,7.89553e-05,0.000358596,0.000129027,0.379265,0.00967753,1355,1097,0.00273681,-0.00622414,9.97244,1.70382,9.92026,1.71183
10.8467,-11.6919,0.649134,0.0039973,0.00245019,-0.0137352,0.000260875,7.84529e-05,-2.45078e-05,0.00026411,7.52178e-05,-0.131247,0.00988273,1362,1097,0.000852824,-0.0137554,10.1985,1.74365,10.1459,1.7619
11.5749,-11.6942,0.656763,0.0034722,0.0036285,-0.0117378,0.000207145,0.000119533,-0.000102424,0.000274738,5.19399e-05,-0.583323,0.00948648,1369,1097,0.000829221,-0.0316663,10.4743,1.75469,10.4288,1.78101
12.3021,-11.6959,0.669742,0.00303746,0.0045458,-0.0106655,0.000167725,0.000112189,-0.000176976,0.000319099,-3.91839e-05,-0.707581,0.00909639,1376,1097,-0.000747159,-0.0484433,10.7394,1.75349,10.6994,1.7828
13.0277,-11.6979,0.690081,0.00321857,0.00414823,-0.0108876,0.000178166,0.000129439,-0.000212794,0.000367986,-6.03816e-05,-0.7284,0.00855185,1383,1097,0.000294838,-0.0469864,10.9919,1.75726,10.95,1.77979
13.7522,-11.7007,0.71576,0.00366346,0.00321462,-0.0132536,0.00021719,0.000133331,-0.00023634,0.000415291,-6.47696e-05,-0.697606,0.00863848,1390,1097,-0.00193779,-0.0312819,11.2361,1.77079,11.1879,1.78744
14.4769,-11.7036,0.742458,0.00401451,0.00261973,-0.01675,0.000236592,0.000130149,-0.000255427,0.000444283,-7.75417e-05,-0.682686,0.00933809,1397,1097,-0.00830668,-0.0222261,11.4838,1.78591,11.4294,1.79538
15.2021,-11.7058,0.769137,0.00439056,0.00192089,-0.0203397,0.000252022,0.000121327,-0.000261158,0.000455884,-8.25347e-05,-0.662805,0.0096567,1404,1097,-0.0147646,-0.0104921,11.7395,1.78657,11.6786,1.78925
15.9291,-11.7084,0.791396,0.00487989,0.00159535,-0.0250157,0.000260209,0.000108752,-0.000252634,0.000448221,-7.92593e-05,-0.639781,0.009715,1411,1097,-0.0233217,-0.00372478,12.021,1.79791,11.9517,1.79508
16.6592,-11.71,0.804808,0.00483664,0.00177142,-0.027259,0.00026113,9.52002e-05,-0.000230659,0.000423291,-6.6961e-05,-0.61276,0.00927591,1418,1097,-0.030368,-0.000783715,12.3358,1.79189,12.2655,1.79272
17.3931,-11.7109,0.807315,0.0045827,0.00213647,-0.0288605,0.000255837,8.35028e-05,-0.000200936,0.000388302,-4.89624e-05,-0.582844,0.00932322,1425,1097,-0.0377077,-0.00176439,12.6964,1.78511,12.6278,1.79019
18.1266,-11.7107,0.813032,0.00431911,0.00218912,-0.0252507,0.000238399,7.53117e-05,-0.000169603,0.000345043,-3.13324e-05,-0.561317,0.00995563,1432,1097,-0.0304357,-0.00665684,13.0487,1.75572,12.9858,1.76155
18.8581,-11.7119,0.826928,0.00450081,0.0017239,-0.0199198,0.000212588,7.1898e-05,-0.000135907,0.000295276,-1.07896e-05,-0.546584,0.0104566,1439,1097,-0.0138751,-0.0121874,13.3808,1.75157,13.3206,1.74926
19.5882,-11.7142,0.847515,0.00510413,0.00140015,-0.0165085,0.00019401,6.8991e-05,-0.000103603,0.000252501,1.05001e-05,-0.513957,0.0101589,1446,1097,0.00133813,-0.0178896,13.701,1.76205,13.6375,1.75194
20.3202,-11.7166,0.863608,0.00543547,0.00143662,-0.0168716,0.000188872,6.0728e-05,-7.92117e-05,0.000226681,2.29191e-05,-0.445336,0.00982683,1453,1097,0.00320616,-0.0217142,14.0457,1.77663,13.9788,1.76299
21.0542,-11.7184,0.87458,0.0055614,0.0022751,-0.0178098,0.000189212,5.26935e-05,-6.62924e-05,0.000216105,2.58002e-05,-0.385391,0.00930873,1460,1097,0.00131438,-0.0327333,14.4156,1.77542,14.347,1.76646
21.7876,-11.7205,0.889481,0.00510465,0.00319412,-0.0169343,0.00019198,5.04134e-05,-6.6512e-05,0.000218326,2.40673e-05,-0.377149,0.00927938,1467,1097,-0.000923589,-0.0411181,14.7712,1.76803,14.7079,1.77004
22.5205,-11.7242,0.907698,0.0049818,0.0034438,-0.015078,0.000205143,5.71942e-05,-7.29899e-05,0.00023509,2.72467e-05,-0.389351,0.00935522,1474,1097,0.00298716,-0.0453945,15.1241,1.79886,15.0636,1.80388
23.2596,-11.7272,0.907584,0.00490111,0.00250025,-0.0139529,0.000230854,7.23552e-05,-8.0833e-05,0.000264806,3.84038e-05,-0.397645,0.0095779,1481,1097,0.00544841,-0.0318186,15.5545,1.84342,15.4958,1.84458
24.0006,-11.7286,0.903307,0.00518928,0.00127301,-0.0146591,0.000249794,9.39975e-05,-8.34722e-05,0.00028607,5.77215e-05,-0.409963,0.00990086,1488,1097,0.00615048,-0.00921209,16.0135,1.86001,15.9517,1.85825
24.7445,-11.7278,0.891439,0.00579286,0.00031878,-0.0151203,0.000249904,0.000122978,-6.73842e-05,0.000279005,9.38766e-05,-0.407679,0.010126,1495,1097,0.0104782,0.00741708,16.5121,1.84328,16.4441,1.83846
25.4886,-11.7266,0.881398,0.0069362,0.000185271,-0.0164746,0.000240933,0.000156429,-3.36612e-05,0.000252702,0.00014466,-0.336356,0.00990931,1502,1097,0.017103,0.00769325,17.0176,1.81524,16.9375,1.80632
26.2352,-11.7253,0.865076,0.00759777,0.000406051,-0.0167724,0.000231437,0.000191203,-2.29941e-06,0.000231568,0.000191072,-0.0569035,0.00959134,1509,1097,0.022177,0.000125022,17.5489,1.7946,17.4622,1.78228
26.9768,-11.7258,0.866864,0.00771755,0.000815454,-0.0152538,0.000226215,0.000223347,7.17506e-06,0.000232098,0.000217464,0.686763,0.0094701,1516,1097,0.0274638,-0.0129711,18.0129,1.78586,17.9261,1.77066
27.7128,-11.7299,0.887855,0.00781265,0.00110741,-0.0155315,0.000210748,0.000251457,2.56087e-06,0.000251617,0.000210588,1.50822,0.0093904,1523,1097,0.0272429,-0.0107131,18.4125,1.81292,18.3248,1.80541
28.4483,-11.7339,0.912277,0.0086683,0.00117687,-0.0169238,0.000169505,0.000272419,6.21233e-06,0.000272793,0.000169132,1.51072,0.00999454,1530,1097,0.0308928,-0.00417637,18.8151,1.83799,18.7182,1.83661
29.1857,-11.7358,0.932631,0.00944839,0.00176715,-0.0206856,0.000118087,0.000281854,2.28397e-05,0.000284979,0.000114961,1.43479,0.0102995,1537,1097,0.0265864,-0.0109562,19.2417,1.83033,19.135,1.82927
29.9259,-11.7373,0.945745,0.0088611,0.00256142,-0.0214969,8.38348e-05,0.000281391,3.00434e-05,0.000285859,7.9367e-05,1.42317,0.0102835,1544,1097,0.0181556,-0.0245066,19.6878,1.82191,19.5869,1.82228
30.6691,-11.7384,0.951703,0.00702879,0.00338299,-0.0193571,6.65591e-05,0.000274514,1.56864e-05,0.000275691,6.53825e-05,1.49593,0.0104729,1551,1097,0.00691957,-0.0446401,20.1544,1.81767,20.0733,1.81714
31.4134,-11.7403,0.955642,0.00564599,0.00402501,-0.0167139,5.17994e-05,0.000267469,-1.34485e-05,0.000268304,5.0964e-05,-1.50876,0.0108603,1558,1097,0.00154125,-0.0554121,20.6405,1.82382,20.575,1.82855
32.1584,-11.7414,0.959501,0.00572692,0.00430929,-0.0167608,4.32601e-05,0.000252561,-3.05555e-05,0.000256931,3.88906e-05,-1.42876,0.0112959,1565,1097,0.00186105,-0.0561429,21.1509,1.8171,21.0848,1.8267
32.9011,-11.7428,0.972584,0.00631037,0.00422632,-0.0188107,5.19498e-05,0.000218363,-4.63069e-05,0.00023038,3.9932e-05,-1.31687,0.0113216,1572,1097,0.000845677,-0.0514791,21.6403,1.8069,21.5676,1.81692
33.6453,-11.7448,0.982477,0.00582454,0.00275231,-0.01825,7.56024e-05,0.000177534,-6.45369e-05,0.000208803,4.43337e-05,-1.11962,0.0107682,1579,1097,-0.0019536,-0.0265199,22.1372,1.81861,22.0699,1.8247
34.3939,-11.7463,0.981017,0.00478406,0.00176327,-0.0141126,0.000113471,0.00014587,-8.69002e-05,0.000218068,4.12735e-05,-0.877548,0.0105137,1586,1097,0.000982655,-0.0148716,22.6775,1.83113,22.6229,1.83419
35.1433,-11.7465,0.979061,0.00497329,0.00126306,-0.0117249,0.000164514,0.000138647,-0.000103678,0.000256062,4.70981e-05,-0.723345,0.0105908,1593,1097,0.010019,-0.0173204,23.2412,1.82644,23.1858,1.82018
35.8952,-11.7461,0.971749,0.00617891,0.0022299,-0.0119365,0.000209528,0.000162777,-9.89544e-05,0.00028783,8.44746e-05,-0.669413,0.0105242,1600,1097,0.0202426,-0.0392319,23.8443,1.8086,23.7769,1.79973
36.6456,-11.7473,0.970566,0.00730882,0.00340146,-0.0137826,0.000232494,0.000214504,-5.84373e-05,0.000282625,0.000164373,-0.709037,0.0106207,1607,1097,0.0246116,-0.0581804,24.4317,1.81063,24.3522,1.80412
37.4009,-11.7487,0.956692,0.0068325,0.00385448,-0.0137842,0.000262932,0.000281814,-6.41623e-07,0.000281835,0.00026291,-1.53687,0.0118576,1614,1097,0.0198551,-0.0637232,25.0576,1.83052,24.9831,1.82759
-33.3553,-12.302,0.0240899,0.00361752,0.0030909,0.00278807,0.00046067,6.61853e-05,-0.000394968,0.000704907,-0.000178052,-0.553819,0.00889001,928,1104,0.0410542,-0.0265493,7.17426,1.53643,7.14337,1.57546
-32.6576,-12.3045,0.0464454,0.00455636,0.00330802,-0.0015987,0.000404836,0.000101131,-0.000306329,0.000594884,-8.89177e-05,-0.55529,0.00893284,935,1104,0.0419326,-0.0248786,6.97792,1.54851,6.9302,1.58827
-31.9586,-12.3069,0.0631321,0.00441954,0.00313736,-0.0044417,0.000347325,0.000128479,-0.000259318,0.000519361,-4.35574e-05,-0.58575,0.00952415,942,1104,0.0350169,-0.0231917,6.79547,1.57257,6.7443,1.60713
-31.2591,-12.3084,0.0793648,0.00426093,0.00308031,-0.00708093,0.000295096,0.000150701,-0.000234785,0.000468534,-2.27367e-05,-0.636235,0.010013,949,1104,0.0281966,-0.0236077,6.62113,1.57713,6.56708,1.6068
-30.5602,-12.3095,0.10062,0.00464786,0.00300149,-0.00637974,0.000244639,0.000169844,-0.000210332,0.000420873,-6.38925e-06,-0.697416,0.00965153,956,1104,0.033322,-0.025908,6.43513,1.5653,6.37857,1.59184
-29.8611,-12.3092,0.122528,0.0050952,0.0030448,-0.0048115,0.000193651,0.00018361,-0.000182003,0.000370703,6.55839e-06,-0.771609,0.00932816,963,1104,0.0407656,-0.0277073,6.25311,1.5216,6.19482,1.54918
-29.1605,-12.3087,0.138874,0.00535957,0.00380057,-0.00303878,0.000142975,0.000192945,-0.000150168,0.000320193,1.5728e-05,-0.867833,0.00921093,970,1104,0.0467436,-0.0377381,6.0961,1.47274,6.0381,1.50763
-28.4565,-12.3104,0.139883,0.00528016,0.00461861,-0.00597165,9.58179e-05,0.000200889,-0.000119306,0.000278714,1.79931e-05,-0.992796,0.00973868,977,1104,0.039887,-0.0484934,6.00542,1.49372,5.94331,1.53059
-27.7518,-12.3125,0.139813,0.00514344,0.00476116,-0.00840874,5.715e-05,0.000204312,-8.27667e-05,0.000241476,1.99859e-05,-1.14876,0.0104323,984,1104,0.0334737,-0.053001,5.92395,1.53078,5.85927,1.56288
-27.0469,-12.3137,0.140419,0.00498399,0.00502969,-0.013841,3.1014e-05,0.000199407,-4.41153e-05,0.000210264,2.01568e-05,-1.32948,0.0104187,991,1104,0.0206644,-0.0554979,5.85177,1.54608,5.77992,1.57443
-26.3442,-12.3154,0.153655,0.00519804,0.00462788,-0.0159268,8.34648e-06,0.000186414,-8.00854e-06,0.000186773,7.98703e-06,-1.52594,0.00965219,998,1104,0.0183586,-0.0478717,5.7386,1.55673,5.6615,1.58207
-25.6421,-12.3167,0.171716,0.00527024,0.00455835,-0.0137474,-2.3261e-05,0.000170875,2.24909e-05,0.000173447,-2.58325e-05,1.45695,0.00889058,1005,1104,0.0233331,-0.0407714,5.60673,1.54057,5.53256,1.57439
-24.9368,-12.3177,0.176409,0.00519377,0.00404598,-0.0111029,-6.03379e-05,0.000160617,4.7854e-05,0.000170536,-7.02568e-05,1.36642,0.00855465,1012,1104,0.027912,-0.0304923,5.52822,1.53939,5.45919,1.57664
-24.2309,-12.3196,0.180345,0.00511759,0.00371279,-0.00916818,-8.97948e-05,0.000153682,6.84243e-05,0.000171593,-0.000107706,1.31477,0.00842549,1019,1104,0.0310605,-0.0282672,5.46044,1.56282,5.39532,1.59799
-23.5258,-12.3224,0.189473,0.00475609,0.00356191,-0.00876055,-0.000115241,0.000146031,8.07055e-05,0.00016895,-0.00013816,1.2941,0.00837128,1026,1104,0.0282086,-0.0313198,5.38001,1.60246,5.31929,1.63188
-22.8194,-12.3238,0.194645,0.00475279,0.00377574,-0.00916395,-0.000143743,0.000136564,8.0747e-05,0.00015816,-0.00016534,1.30945,0.00841838,1033,1104,0.027153,-0.0403258,5.32628,1.61901,5.26495,1.64311
