 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.2141,-8.92153,1.05942,0.00147837,0.00611564,0.00149557,-9.17796e-05,-0.000263392,-0.000266248,0.000102147,-0.000457319,-0.629514,0.00855812,921,1069,0.0169172,-0.0703611,4.3134,2.34462,4.30086,2.399
-33.5165,-8.92146,1.07428,0.00116518,0.00684406,-0.00571168,-4.31195e-05,-0.00025835,-0.00018663,6.4699e-05,-0.000366169,-0.523871,0.00830711,928,1069,-0.000127177,-0.0801566,4.129,2.32218,4.10691,2.37137
-32.8191,-8.92136,1.09212,0.00116105,0.00752093,-0.00779915,-2.97997e-05,-0.000254181,-0.00013332,3.22536e-05,-0.000316234,-0.435625,0.00841481,935,1069,-0.00437034,-0.0882754,3.93459,2.28721,3.90892,2.33901
-32.1224,-8.92264,1.11504,0.00153738,0.00768209,-0.0045549,-3.4391e-05,-0.000245204,-9.79835e-05,4.11675e-06,-0.000283712,-0.374459,0.00840834,942,1069,0.00556463,-0.0901522,3.72272,2.27009,3.69902,2.32774
-31.4251,-8.9238,1.13704,0.00179798,0.00770758,0.00111704,-4.73415e-05,-0.000229367,-7.92633e-05,-1.76646e-05,-0.000259044,-0.358253,0.00835187,949,1069,0.0191976,-0.0902038,3.51581,2.24927,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.00182772,0.00801986,0.00211728,-5.87165e-05,-0.000208775,-7.03304e-05,-3.09073e-05,-0.000236584,-0.376542,0.0082006,956,1069,0.0214261,-0.0931672,3.2895,2.21674,3.27426,2.28733
-30.032,-8.92495,1.19309,0.00156803,0.00828319,-0.00139048,-6.11486e-05,-0.000186599,-6.35537e-05,-3.45792e-05,-0.000213168,-0.39598,0.00881462,963,1069,0.0118465,-0.0911697,3.09512,2.17627,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.000672001,0.00823913,-0.00835277,-5.1272e-05,-0.000163517,-5.65475e-05,-2.77242e-05,-0.000187065,-0.394585,0.00905745,970,1069,-0.0110294,-0.0815554,2.92453,2.16144,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.000578222,0.00825058,-0.00926031,-3.43429e-05,-0.000137629,-5.53406e-05,-1.02919e-05,-0.00016168,-0.409973,0.0089883,977,1069,-0.01391,-0.0808235,2.79889,2.15827,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.000521928,0.00833167,-0.00808733,-1.47726e-05,-0.000104827,-6.30639e-05,1.76889e-05,-0.000137289,-0.475369,0.00868431,984,1069,-0.0122379,-0.0808032,2.68512,2.15188,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.00084767,0.00851406,-0.00386717,5.29439e-06,-7.2936e-05,-7.72513e-05,5.27688e-05,-0.00012041,-0.551046,0.00837755,991,1069,-0.000528469,-0.093258,2.60121,2.13794,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.00089244,0.00886469,-0.00491796,2.70031e-05,-4.50043e-05,-9.21447e-05,8.99282e-05,-0.000107929,-0.599154,0.00832191,998,1069,-0.00234471,-0.0973268,2.49071,2.1328,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.000984805,0.00894761,-0.00800863,4.94137e-05,-2.01116e-05,-9.96493e-05,0.00012019,-9.08878e-05,-0.617573,0.00856297,1005,1069,-0.00789215,-0.0965128,2.38859,2.1209,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.00146617,0.00871504,-0.00896988,6.97563e-05,2.49637e-06,-9.75629e-05,0.000139323,-6.707e-05,-0.619425,0.00823401,1012,1069,-0.00520545,-0.0869915,2.30065,2.10845,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.00190931,0.00835409,-0.00516507,8.55044e-05,2.63631e-05,-8.92402e-05,0.000149946,-3.80781e-05,-0.625411,0.00809459,1019,1069,0.00704172,-0.0753145,2.24782,2.10359,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.00216312,0.00810506,-0.001356,8.6057e-05,4.99047e-05,-8.36175e-05,0.00015353,-1.75681e-05,-0.678948,0.00834606,1026,1069,0.0175033,-0.0679623,2.19094,2.09436,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.00210672,0.0086487,-0.00349044,6.55213e-05,6.8719e-05,-8.49399e-05,0.000152075,-1.78348e-05,-0.794809,0.00860494,1033,1069,0.012325,-0.0759241,2.13972,2.06432,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.00187228,0.00914963,-0.00840006,2.7433e-05,8.42062e-05,-8.29861e-05,0.000143526,-3.18873e-05,-0.950192,0.00877421,1040,1069,-0.000564561,-0.086023,2.09146,2.04263,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.00188007,0.00905493,-0.0104234,-2.62541e-05,9.45082e-05,-6.97448e-05,0.000126378,-5.81238e-05,-1.14218,0.00879195,1047,1069,-0.00492497,-0.0900168,2.05225,2.02057,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.00230755,0.00869412,-0.00714226,-8.75169e-05,0.000101342,-4.92237e-05,0.000113402,-9.95764e-05,-1.33054,0.00829204,1054,1069,0.00626551,-0.0900766,2.008,2.03222,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.00254524,0.00796633,-0.000999074,-0.000143176,0.000104198,-3.25087e-05,0.000108399,-0.000147377,-1.44229,0.00801704,1061,1069,0.0219067,-0.0863048,2.00061,2.03416,1.97319,2.10625
-19.4682,-8.92901,1.28554,0.0026042,0.00733322,0.00220697,-0.000185639,0.000104202,-2.01776e-05,0.0001056,-0.000187037,-1.50162,0.00823602,1068,1069,0.0295214,-0.078458,2.0042,2.0317,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.00217958,0.00717804,0.000121219,-0.000216518,0.00010353,-8.56531e-06,0.000103759,-0.000216747,-1.54406,0.00819042,1075,1069,0.0207865,-0.0758068,2.00513,2.05024,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.00179424,0.00731531,-0.00496221,-0.000237643,0.000103107,3.8341e-06,0.00010315,-0.000237686,1.55955,0.00819469,1082,1069,0.00574305,-0.0738393,2.02602,2.04499,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.00169998,0.00764611,-0.00799309,-0.000246888,0.000101251,1.36761e-05,0.000101787,-0.000247425,1.53159,0.00794995,1089,1069,-0.00202397,-0.0822244,2.08389,2.03902,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.0012526,0.00762146,-0.00575116,-0.000248416,9.85012e-05,1.37027e-05,9.90416e-05,-0.000248957,1.53138,0.00716092,1096,1069,-0.00154716,-0.0848204,2.16571,1.99857,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.000457998,0.00761864,-0.00329186,-0.000236808,9.91347e-05,8.70992e-06,9.93603e-05,-0.000237034,1.54489,0.00688845,1103,1069,-0.0039429,-0.0870461,2.29058,1.93973,2.28074,2.00094
-15.1904,-8.91869,1.21048,-1.33899e-06,0.00746676,-0.00265744,-0.000131456,0.000105608,2.82843e-05,0.000108936,-0.000134784,1.45368,0.0073714,1110,1069,-0.00706531,-0.0823844,2.40306,1.88809,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.000140743,0.00711247,-0.00202455,0.00015957,0.000106245,5.5526e-05,0.000194503,7.13115e-05,0.561565,0.00803197,1117,1069,-0.00421941,-0.0821631,2.49818,1.87102,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.000549506,0.00679998,0.00306885,0.000520314,0.000132743,6.82312e-05,0.000531975,0.000121082,0.169271,0.00870188,1124,1069,0.0114272,-0.0890118,2.58436,1.86682,2.5826,1.91818
-13.0493,-8.91854,1.19104,-6.63346e-05,0.00587342,0.00668925,0.000914215,0.000157942,0.000104039,0.000928267,0.000143891,0.134247,0.00874561,1131,1069,0.0138451,-0.0835279,2.62725,1.90814,2.6365,1.95128
-12.3356,-8.91856,1.18885,-0.000685724,0.00540682,0.00726156,0.00146098,0.000193463,0.000156797,0.00148009,0.000174355,0.121269,0.00852485,1138,1069,0.00923128,-0.0765748,2.69811,1.90512,2.71431,1.94658
-11.6186,-8.9173,1.17472,-0.00110288,0.00518586,0.00609004,0.00220792,0.000241666,0.000225996,0.00223356,0.000216025,0.112974,0.00838637,1145,1069,0.0025483,-0.0727432,2.82492,1.89283,2.84354,1.9322
-10.8999,-8.91462,1.15587,-0.000588203,0.00532183,0.00440787,0.00321262,0.000306781,0.000322817,0.00324805,0.000271351,0.109317,0.00838242,1152,1069,0.0037375,-0.0788232,2.98642,1.86203,2.99766,1.89572
-10.1812,-8.91431,1.13867,-0.000641439,0.0062791,0.000771316,0.00454832,0.000393398,0.000460898,0.00459883,0.000342886,0.10916,0.00827765,1159,1069,-0.00539256,-0.0840965,3.14559,1.86183,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.000878049,0.00617401,0.00244031,0.0063331,0.000503955,0.000642103,0.00640299,0.000434063,0.108422,0.0110013,1166,1069,0.0134202,-0.0756081,3.26152,1.87694,3.25548,1.92826
-8.74801,-8.91569,1.1285,0.00623227,-0.000247379,0.0236117,0.00873668,0.000651827,0.000861034,0.00882737,0.000561144,0.104931,0.0364532,1173,1069,0.116878,-0.0159564,3.42546,1.91806,3.39389,1.92913
1.31275,-8.91472,1.16382,0.0760745,0.0530088,0.172275,-0.0199136,-0.0155687,-0.0198604,0.00223766,-0.03772,-0.839874,0.0446881,1271,1069,1.16631,-0.850299,6.08084,1.28953,5.50613,1.73488
2.02441,-8.91672,1.20669,0.0155838,0.0149887,0.0178205,-0.0142087,-0.0112266,-0.0142909,0.00165084,-0.0270861,-0.837377,0.0385655,1278,1069,0.193916,-0.212146,5.69894,1.59532,5.56157,1.70761
2.7419,-8.91501,1.22931,-0.0060367,0.00706526,-0.0142051,-0.0100411,-0.00799277,-0.0101525,0.00118711,-0.019221,-0.835667,0.0245251,1285,1069,-0.0959947,-0.0709262,5.65561,1.58194,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.00257879,0.00741297,-0.00732162,-0.00700299,-0.00560775,-0.00711368,0.000842435,-0.0134532,-0.834276,0.012283,1292,1069,-0.0450342,-0.0727769,5.84207,1.52714,5.85965,1.59271
4.17994,-8.91669,1.26786,0.00038233,0.00818286,-0.00380417,-0.00480505,-0.00387528,-0.00491297,0.000594754,-0.00927508,-0.83257,0.00997377,1299,1069,-0.00752697,-0.0860038,6.0316,1.52256,6.02332,1.59518
4.89737,-8.92147,1.29535,0.000517672,0.00826549,-0.00585148,-0.00323433,-0.00263561,-0.00333773,0.000416162,-0.0062861,-0.830124,0.00888273,1306,1069,-0.0116196,-0.0847961,6.17603,1.57108,6.16434,1.64372
5.6152,-8.92504,1.32309,0.000894714,0.00783878,-0.00664821,-0.00212407,-0.00176537,-0.00222541,0.00028791,-0.00417735,-0.825607,0.00847717,1313,1069,-0.0100747,-0.0814315,6.32824,1.60128,6.31206,1.66766
6.33431,-8.92762,1.34782,0.00125139,0.0077124,-0.0057718,-0.00136532,-0.00120216,-0.00146365,0.000182178,-0.00274966,-0.813238,0.00816322,1320,1069,-0.00440301,-0.0847843,6.49721,1.61393,6.47851,1.67574
7.06112,-8.92865,1.34623,0.00129554,0.00773624,-0.00256921,-0.000600089,-0.000596779,-0.000723303,0.000124871,-0.00132174,-0.786542,0.00820276,1327,1069,0.0043813,-0.0839603,6.76657,1.62093,6.75069,1.68827
7.78911,-8.92889,1.34234,0.00165743,0.00716342,0.00178808,-0.000191686,-0.000379772,-0.000381307,0.000107004,-0.000678462,-0.664495,0.00837687,1334,1069,0.019461,-0.0732324,7.05428,1.6155,7.03905,1.68792
8.51369,-8.92821,1.35285,0.00150858,0.006598,0.00322813,-4.00736e-05,-0.000154205,-0.000182479,9.40542e-05,-0.000288333,-0.633853,0.00881182,1341,1069,0.0219598,-0.0614363,7.29382,1.57497,7.28141,1.64986
9.23576,-8.92842,1.37412,0.000948782,0.00677679,0.00165636,7.44913e-05,-7.3963e-05,-7.25909e-05,0.000104087,-0.000103558,-0.387127,0.00883234,1348,1069,0.0123688,-0.0655559,7.49917,1.54296,7.49092,1.61513
9.95513,-8.92831,1.40677,0.000405567,0.00722708,-0.00103773,0.000147595,-9.65699e-05,-5.37531e-05,0.000158905,-0.00010788,-0.20738,0.00837639,1355,1069,-0.000151337,-0.0787413,7.67083,1.49426,7.66541,1.55864
10.6825,-8.92825,1.41274,0.000448557,0.0069348,-0.00262227,0.00017524,-6.40927e-05,-6.36191e-05,0.0001911,-7.99528e-05,-0.244318,0.0079476,1362,1069,-0.00398003,-0.0824075,7.9541,1.48607,7.94681,1.53886
11.4115,-8.92827,1.4146,0.000802227,0.0063567,-0.00320049,0.000179936,-3.84159e-05,-8.6315e-05,0.000209935,-6.84148e-05,-0.334493,0.0080999,1369,1069,-0.00209709,-0.0738271,8.26232,1.47704,8.25103,1.52611
12.1364,-8.92825,1.43256,0.00114862,0.00636057,-0.00247966,0.000175684,-1.20124e-05,-0.000102851,0.000221069,-5.73971e-05,-0.415568,0.00868332,1376,1069,0.00312481,-0.0626835,8.51665,1.42981,8.50259,1.49096
12.8543,-8.9291,1.47722,0.00158357,0.00642291,0.0004063,0.000168758,1.93633e-05,-0.000109553,0.000226656,-3.85346e-05,-0.486181,0.00933449,1383,1069,0.0151257,-0.0567443,8.67754,1.36491,8.66167,1.4371
13.5758,-8.93025,1.5105,0.00141543,0.00700905,0.000717383,0.000162829,5.46927e-05,-0.000110456,0.00023174,-1.42187e-05,-0.557793,0.00971139,1390,1069,0.0142528,-0.0604258,8.88442,1.32396,8.87056,1.40453
14.2968,-8.93385,1.54706,0.00106469,0.00772093,-0.00185684,0.000158748,9.35975e-05,-0.000114095,0.000244827,7.51897e-06,-0.646342,0.00958244,1397,1069,0.00365951,-0.0697324,9.08663,1.33422,9.074,1.41619
15.0258,-8.93675,1.55734,0.00136777,0.0083979,-0.00732986,0.000161221,0.000130077,-0.000123978,0.000270601,2.0697e-05,-0.722925,0.0086232,1404,1069,-0.00877065,-0.081591,9.40353,1.3727,9.38338,1.44916
15.7606,-8.93715,1.55006,0.00202023,0.00870396,-0.01213,0.000164538,0.000159024,-0.000136664,0.000298473,2.50892e-05,-0.775313,0.00825306,1411,1069,-0.0160587,-0.09029,9.79714,1.38832,9.76659,1.45578
16.4945,-8.93664,1.54787,0.00212517,0.00826215,-0.0136829,0.000171552,0.000179235,-0.000145455,0.0003209,2.98874e-05,-0.798599,0.00833179,1418,1069,-0.0194814,-0.0904898,10.1712,1.3809,10.1385,1.43732
17.2264,-8.93659,1.5544,0.00214137,0.00817717,-0.0138674,0.000190066,0.000192471,-0.000150708,0.000341982,4.0556e-05,-0.789387,0.00860732,1425,1069,-0.0200176,-0.0874991,10.518,1.35897,10.4852,1.4163
17.9529,-8.93811,1.58083,0.00214808,0.00841029,-0.0137835,0.000211229,0.000198818,-0.000156134,0.00036128,4.87665e-05,-0.765537,0.00857544,1432,1069,-0.0199518,-0.0868882,10.7972,1.33712,10.7646,1.3998
18.6797,-8.94019,1.60777,0.00235919,0.00878638,-0.0114391,0.000229881,0.000192998,-0.000161679,0.000374167,4.87119e-05,-0.728612,0.00845891,1439,1069,-0.0115609,-0.0896153,11.0821,1.32291,11.0493,1.39355
19.4099,-8.9418,1.62511,0.00259103,0.00861527,-0.00932299,0.00025052,0.000174564,-0.000163732,0.000380621,4.4463e-05,-0.671438,0.00860414,1446,1069,-0.0034657,-0.0884427,11.4111,1.31974,11.3778,1.39098
20.1442,-8.94301,1.63077,0.0030423,0.00798652,-0.00957086,0.000267374,0.000146881,-0.00016283,0.000380746,3.3509e-05,-0.608209,0.00871556,1453,1069,9.57447e-05,-0.0805304,11.7955,1.32945,11.7577,1.39565
20.8762,-8.94354,1.64567,0.00349657,0.00751292,-0.0115844,0.000274653,0.000117085,-0.000161348,0.000375424,1.63142e-05,-0.558281,0.00875518,1460,1069,-0.00141755,-0.0750717,12.1543,1.31518,12.1106,1.37472
21.6108,-8.94169,1.65411,0.00396467,0.00764763,-0.0145383,0.000272796,8.49761e-05,-0.000158814,0.000363388,-5.61615e-06,-0.518392,0.00853728,1467,1069,-0.00567261,-0.079932,12.5463,1.26168,12.4959,1.31508
22.3492,-8.9409,1.65167,0.00442925,0.00709209,-0.0103541,0.000266622,5.39098e-05,-0.000158139,0.000350843,-3.0311e-05,-0.489367,0.00845605,1474,1069,0.0107349,-0.0798208,12.9815,1.24261,12.9295,1.29076
23.0902,-8.94113,1.64296,0.00445833,0.0065209,-0.00713057,0.000257153,2.74447e-05,-0.000158269,0.000337851,-5.3253e-05,-0.471518,0.00859047,1481,1069,0.0203186,-0.0767203,13.4439,1.25097,13.394,1.29516
23.8282,-8.94172,1.64548,0.00408654,0.0062433,-0.00965699,0.000232341,1.16204e-05,-0.000154009,0.000311449,-6.74876e-05,-0.474514,0.00893553,1488,1069,0.00935896,-0.0690671,13.8716,1.24872,13.8239,1.29152
24.5687,-8.94218,1.64219,0.00389448,0.00635605,-0.0130301,0.000190373,7.31897e-06,-0.000142774,0.000268439,-7.07466e-05,-0.500365,0.00992496,1495,1069,-0.00250854,-0.0626418,14.3311,1.24622,14.2833,1.29301
25.3086,-8.94356,1.64267,0.00469938,0.00751034,-0.0153225,0.00014209,1.23561e-05,-0.000123024,0.000216301,-6.18552e-05,-0.542786,0.0107019,1502,1069,-0.0020493,-0.069715,14.7932,1.24796,14.736,1.30756
26.0496,-8.94463,1.64172,0.00514421,0.0081339,-0.015551,0.000104721,2.35458e-05,-0.000103507,0.000175313,-4.70467e-05,-0.598549,0.0106012,1509,1069,0.00113313,-0.0721651,15.2634,1.24851,15.2018,1.31776
26.7875,-8.94652,1.65234,0.00506496,0.00856916,-0.0157288,8.72872e-05,3.76991e-05,-9.03887e-05,0.000156221,-3.12344e-05,-0.651538,0.0100736,1516,1069,-0.000457563,-0.0727722,15.6922,1.25155,15.6315,1.32853
27.5201,-8.94629,1.6817,0.00428015,0.00797809,-0.0152932,7.4391e-05,5.40505e-05,-7.58396e-05,0.000140739,-1.22978e-05,-0.718745,0.00905711,1523,1069,-0.00667759,-0.0685682,16.0512,1.20268,15.9988,1.27264
28.2527,-8.94591,1.71247,0.00458546,0.00702392,-0.0157038,6.01499e-05,7.16027e-05,-5.4186e-05,0.000120364,1.13886e-05,-0.838043,0.00947748,1530,1069,-0.0050544,-0.06153,16.4239,1.15404,16.3685,1.21161
28.9948,-8.94581,1.71543,0.00507904,0.00634954,-0.0156361,4.79526e-05,7.82634e-05,-2.32462e-05,9.08581e-05,3.53578e-05,-1.07427,0.0103832,1537,1069,-0.000292827,-0.0567625,16.9106,1.14422,16.8505,1.19321
29.7358,-8.94738,1.72346,0.00525841,0.00719896,-0.0174607,4.37604e-05,7.75501e-05,3.46661e-06,7.79021e-05,4.34084e-05,1.46961,0.0108666,1544,1069,-0.00449051,-0.0641877,17.3835,1.14485,17.3207,1.20089
30.4783,-8.94982,1.72857,0.00549507,0.00866552,-0.0223644,4.41823e-05,7.34013e-05,2.41653e-05,8.703e-05,3.05535e-05,1.05728,0.0105704,1551,1069,-0.0176148,-0.0832438,17.877,1.16993,17.8095,1.22964
31.2203,-8.94956,1.73729,0.00508117,0.0100531,-0.024966,4.45859e-05,6.28444e-05,4.35603e-05,9.82218e-05,9.20848e-06,0.888691,0.0105392,1558,1069,-0.0299756,-0.100098,18.3573,1.13288,18.2929,1.20004
31.9613,-8.94938,1.75091,0.0053258,0.00985902,-0.0261602,4.26142e-05,4.59202e-05,6.3993e-05,0.000108282,-1.97472e-05,0.798311,0.0105249,1565,1069,-0.0316137,-0.0969538,18.8326,1.10071,18.7656,1.16551
32.7057,-8.9492,1.75576,0.0060737,0.00955874,-0.0239958,4.55564e-05,2.39688e-05,8.28746e-05,0.000118337,-4.88119e-05,0.720641,0.0103538,1572,1069,-0.0182842,-0.0863444,19.3523,1.07066,19.2791,1.14274
33.4471,-8.95207,1.77158,0.00695834,0.00982707,-0.02224,4.27667e-05,-1.48758e-06,9.91704e-05,0.000122248,-8.09694e-05,0.675635,0.0108856,1579,1069,-0.00500519,-0.0779657,19.8392,1.07735,19.7582,1.16522
35.6894,-8.95215,1.77591,0.00449331,0.0077305,-0.0174676,-2.03965e-06,-3.41111e-05,7.96639e-05,6.31865e-05,-9.93372e-05,0.686079,0.0114707,1600,1069,-0.0137716,-0.057986,21.4598,1.04915,21.4069,1.1215
36.4406,-8.94632,1.77,0.00437416,0.00683822,-0.0166372,-4.8609e-05,-1.29957e-05,3.65575e-05,9.86127e-06,-7.1466e-05,1.01203,0.0114324,1607,1069,-0.0123433,-0.0681617,22.0523,0.95536,22.0012,1.00136
37.186,-8.94699,1.78297,0.00375635,0.00617968,-0.0123425,-9.1708e-05,2.28052e-05,-4.09386e-05,3.59353e-05,-0.000104838,-1.26043,0.0115216,1614,1069,-0.00478042,-0.0684229,22.5733,0.94539,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.00108783,0.00674091,-0.000223353,4.45152e-06,-0.000275256,-0.00031431,0.000208618,-0.000479423,-0.576073,0.00808078,921,1076,0.00965549,-0.0776866,4.8134,2.14439,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.000929694,0.00725648,-0.00507459,3.64097e-05,-0.000255146,-0.000226773,0.000160219,-0.000378955,-0.499737,0.00825152,928,1076,-0.00130915,-0.0862704,4.61372,2.13189,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.000972426,0.00799754,-0.00750572,3.26923e-05,-0.000238739,-0.000170468,0.000114871,-0.000320918,-0.449208,0.00847862,935,1076,-0.00574441,-0.097284,4.42512,2.10419,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.00137616,0.00829457,-0.00529454,1.39375e-05,-0.00022161,-0.000135085,7.53802e-05,-0.000283053,-0.426876,0.0084949,942,1076,0.00243864,-0.0997029,4.22387,2.08816,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.00172876,0.00855811,-0.00149385,-8.76678e-06,-0.000199964,-0.000117036,4.67525e-05,-0.000255483,-0.442939,0.00846952,949,1076,0.0132806,-0.100379,4.03637,2.07652,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.00221774,0.00874486,-0.00110773,-2.79142e-05,-0.000175467,-0.000108537,2.95464e-05,-0.000232928,-0.486899,0.00827101,956,1076,0.0188568,-0.103042,3.83385,2.05768,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.00227816,0.00881174,-0.0039379,-3.83776e-05,-0.000150314,-0.000101417,2.14899e-05,-0.000210181,-0.533263,0.00861969,963,1076,0.0138002,-0.104845,3.62892,2.05092,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.00122374,0.0085215,-0.00862525,-3.51099e-05,-0.000124892,-9.41501e-05,2.43035e-05,-0.000184306,-0.562938,0.00875324,970,1076,-0.00610509,-0.0948815,3.44073,2.05046,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.00101566,0.00830705,-0.00837724,-2.20513e-05,-9.74345e-05,-9.28978e-05,4.05101e-05,-0.000159996,-0.592679,0.00866104,977,1076,-0.00778076,-0.0884831,3.32216,2.0472,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.000898585,0.00797654,-0.00759795,-5.53294e-06,-6.47285e-05,-9.89917e-05,6.81911e-05,-0.000138453,-0.640132,0.00847032,984,1076,-0.00745505,-0.0782098,3.22778,2.04395,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.00118759,0.00778582,-0.00546771,1.28322e-05,-3.49825e-05,-0.00010995,0.000101444,-0.000123594,-0.678345,0.00813315,991,1076,-0.000327328,-0.0793734,3.15764,2.02403,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.00143913,0.00795818,-0.00658557,3.3698e-05,-9.75883e-06,-0.000120644,0.000134555,-0.000110616,-0.696302,0.00788695,998,1076,-0.000224708,-0.0826287,3.04118,2.01477,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.00162185,0.00825349,-0.00809099,5.49834e-05,1.22396e-05,-0.000123458,0.000158906,-9.16827e-05,-0.699692,0.00800164,1005,1076,-0.00165375,-0.0859227,2.93181,2.01429,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.00183735,0.00862825,-0.00896452,7.28518e-05,3.24207e-05,-0.000117224,0.00017159,-6.63177e-05,-0.700011,0.00786989,1012,1076,-0.0015047,-0.0835367,2.84412,2.01328,2.81097,2.09103
-24.384,-9.60968,1.07883,0.00200316,0.00858401,-0.00691119,8.58039e-05,5.43119e-05,-0.000105371,0.000176599,-3.64835e-05,-0.71123,0.00792485,1019,1076,0.00429106,-0.0754481,2.76995,2.00592,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.00192412,0.00855861,-0.00456871,8.38591e-05,7.65753e-05,-9.50702e-05,0.000175357,-1.49228e-05,-0.766254,0.00821323,1026,1076,0.00832213,-0.0733774,2.68871,1.98523,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.00179763,0.0091616,-0.00617506,6.18006e-05,9.39201e-05,-9.09724e-05,0.000170239,-1.45187e-05,-0.872765,0.00840048,1033,1076,0.00352167,-0.0853527,2.63949,1.95265,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.00174398,0.00980043,-0.00995033,2.27375e-05,0.00010769,-8.25048e-05,0.00015801,-2.75833e-05,-1.02312,0.00849181,1040,1076,-0.00521359,-0.0994881,2.60838,1.92287,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.00182431,0.00978987,-0.0120143,-3.26201e-05,0.000116151,-6.22176e-05,0.000138741,-5.521e-05,-1.22252,0.00838959,1047,1076,-0.00897573,-0.102996,2.58181,1.91243,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.00242221,0.00905163,-0.00905024,-9.58552e-05,0.000121211,-3.59795e-05,0.00012702,-0.000101663,-1.41074,0.00801081,1054,1076,0.00324021,-0.0947364,2.55944,1.93105,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.00295649,0.00804221,-0.00319915,-0.000152004,0.000122175,-1.56109e-05,0.000123061,-0.00015289,-1.5141,0.00825834,1061,1076,0.0211852,-0.0850442,2.57039,1.93269,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.00287774,0.00732461,0.000324726,-0.0001946,0.000118917,-2.18812e-06,0.000118932,-0.000194615,-1.56382,0.00858513,1068,1076,0.0281143,-0.0786664,2.57223,1.921,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.00228072,0.00710652,0.000241756,-0.000226844,0.000114347,9.05504e-06,0.000114587,-0.000227085,1.54428,0.00820795,1075,1076,0.0220513,-0.0763109,2.56114,1.93135,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.00188452,0.00716408,-0.00364402,-0.000248501,0.000110794,2.13274e-05,0.000112056,-0.000249762,1.51171,0.0077262,1082,1076,0.00955604,-0.0738803,2.5441,1.93236,2.51953,1.99738
-17.308,-9.60986,1.09994,0.00157466,0.00750859,-0.00519282,-0.000256446,0.000106238,3.08201e-05,0.000108839,-0.000259047,1.48662,0.00762363,1089,1076,0.00295709,-0.0766302,2.56709,1.91956,2.54335,1.98659
-16.5939,-9.608,1.08405,0.000980611,0.00737547,-0.00240789,-0.000258599,0.00010083,2.70759e-05,0.000102858,-0.000260627,1.49603,0.00717554,1096,1076,0.00325021,-0.0778183,2.64282,1.89463,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.000285996,0.00730243,4.92099e-05,-0.000247564,0.000100022,1.71526e-05,0.000100866,-0.000248409,1.52161,0.00689048,1103,1076,0.00189103,-0.0823592,2.76152,1.84716,2.75815,1.91123
-15.1611,-9.60114,1.03883,2.76434e-05,0.00722736,0.000472481,-0.000122048,0.00010424,3.56747e-05,0.000109731,-0.000127539,1.41808,0.00713868,1110,1076,0.000309131,-0.0843936,2.87234,1.80491,2.87215,1.86596
