 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.9327,-8.23768,1.3897,0.0632712,0.0138075,-0.0282075,0.00381393,-0.000922177,0.000790035,0.00394224,-0.00105049,0.161005,0.00913921,1103,1062,0.557755,-0.117764,2.52362,1.93514,1.85609,2.05593
-15.2162,-8.23374,1.36634,0.0648592,0.0156018,-0.036441,0.00371302,-0.00106128,0.000889681,0.00387342,-0.00122168,0.178375,0.00978512,1110,1062,0.553748,-0.125511,2.67855,1.86463,1.98377,2.00232
-14.5004,-8.23082,1.34866,0.0670931,0.0181961,-0.0469147,0.00357844,-0.00121901,0.000993501,0.00377605,-0.00141662,0.196334,0.0105733,1117,1062,0.550666,-0.13742,2.82895,1.79791,2.09755,1.96129
-13.7871,-8.2297,1.3433,0.0702578,0.0206762,-0.0551398,0.00340937,-0.00139523,0.0011018,0.00364999,-0.00163584,0.21501,0.0108481,1124,1062,0.561603,-0.159318,2.94668,1.75942,2.17277,1.93922
-13.0749,-8.231,1.34462,0.0734264,0.0231296,-0.0635735,0.0032018,-0.00159033,0.00121113,0.00349049,-0.00187903,0.234005,0.0104716,1131,1062,0.571863,-0.183917,3.04655,1.76401,2.23003,1.95675
-12.3613,-8.23135,1.34209,0.075626,0.0251074,-0.071843,0.00291595,-0.00180458,0.00132149,0.00326072,-0.00214934,0.255202,0.0101758,1138,1062,0.572801,-0.204161,3.15782,1.75985,2.30883,1.96046
-11.6451,-8.22971,1.33084,0.0767375,0.0284012,-0.082712,0.00250522,-0.00203657,0.00144829,0.00292774,-0.00245909,0.283862,0.0101276,1145,1062,0.556594,-0.232891,3.30143,1.71321,2.42736,1.93604
-10.9267,-8.22764,1.31241,0.0770038,0.0325726,-0.0982533,0.00193743,-0.00227974,0.0016048,0.00247866,-0.00282097,0.325278,0.0103984,1152,1062,0.520779,-0.263165,3.47638,1.65828,2.5797,1.91288
-10.2096,-8.22686,1.30141,0.0778852,0.0379135,-0.119803,0.00115438,-0.00252343,0.00179062,0.00188216,-0.00325121,0.386048,0.0103026,1159,1062,0.476344,-0.300166,3.64456,1.6103,2.71158,1.90515
-9.49413,-8.22799,1.29933,0.0798796,0.0446449,-0.144655,0.000109056,-0.00276183,0.0019808,0.00111985,-0.00377262,0.47185,0.0101151,1166,1062,0.434267,-0.349751,3.80136,1.57772,2.81733,1.92353
-8.77492,-8.22732,1.2838,0.0813147,0.0516275,-0.171406,-0.00116035,-0.00298767,0.00212971,0.000243407,-0.00439143,0.582768,0.0105044,1173,1062,0.381521,-0.401159,4.01172,1.52717,2.98034,1.9244
-8.05112,-8.22475,1.25172,0.081123,0.0593181,-0.199523,-0.00259691,-0.00318884,0.00221563,-0.000657569,-0.00512818,0.719001,0.0130308,1180,1062,0.30882,-0.454252,4.27562,1.45051,3.21213,1.90968
-7.32664,-8.22282,1.21911,0.0787617,0.0667525,-0.237066,-0.00414022,-0.00335321,0.00223,-0.00148226,-0.00601116,0.872729,0.017524,1187,1062,0.191713,-0.476938,4.53807,1.37516,3.45301,1.90863
-6.60635,-8.22346,1.20573,0.074393,0.0728351,-0.269278,-0.0057076,-0.0034699,0.00215261,-0.00216274,-0.00701476,1.02507,0.0215743,1194,1062,0.0671744,-0.496065,4.7086,1.34087,3.62965,1.93234
-5.88549,-8.22251,1.19227,0.0664266,0.0766582,-0.292098,-0.0071995,-0.00353452,0.00197469,-0.00267305,-0.00806097,1.15943,0.0219035,1201,1062,-0.0701128,-0.505052,4.83872,1.29713,3.81424,1.92436
-5.16131,-8.22075,1.16763,0.0548937,0.0808249,-0.309566,-0.00846824,-0.00354613,0.00170829,-0.00301134,-0.00900302,1.26741,0.0188884,1208,1062,-0.229635,-0.52679,4.97501,1.25089,4.04764,1.91534
-4.4329,-8.21681,1.12853,0.0420767,0.0846313,-0.315504,-0.00939432,-0.00350022,0.00137898,-0.00319355,-0.00970099,1.35197,0.0158119,1215,1062,-0.373696,-0.570471,5.14535,1.19424,4.34231,1.88258
-3.71009,-8.21424,1.11396,0.0292704,0.0866243,-0.307194,-0.00991504,-0.00339944,0.000997136,-0.00325026,-0.0100642,1.42229,0.0143471,1222,1062,-0.482399,-0.623252,5.21498,1.15705,4.55334,1.84356
-2.99149,-8.21233,1.11804,0.0183312,0.0818639,-0.286302,-0.010009,-0.00325287,0.000582552,-0.00320301,-0.0100589,1.48541,0.0140617,1229,1062,-0.540537,-0.610002,5.22636,1.15872,4.70258,1.79187
-2.2769,-8.21195,1.1397,0.00684093,0.0743499,-0.257374,-0.00967497,-0.003072,0.000189431,-0.00306657,-0.0096804,1.54214,0.0141875,1236,1062,-0.583031,-0.581425,5.16531,1.1954,4.79371,1.7465
-1.56331,-8.21457,1.16674,-0.00450998,0.0639851,-0.221116,-0.00891721,-0.00285892,-0.000146877,-0.00285536,-0.00892076,-1.54657,0.0141098,1243,1062,-0.60462,-0.513454,5.08419,1.2922,4.87142,1.75389
-0.851682,-8.21816,1.20296,-0.0149154,0.0552093,-0.192361,-0.00779175,-0.00262082,-0.000420702,-0.00258682,-0.00782576,-1.49014,0.0134728,1250,1062,-0.635036,-0.436433,4.99515,1.36512,4.92216,1.76776
-0.140231,-8.22112,1.24145,-0.0211309,0.0482743,-0.171723,-0.00641843,-0.00236439,-0.000631071,-0.00226843,-0.0065144,-1.41989,0.0125589,1257,1062,-0.644671,-0.370885,4.95655,1.40804,4.9718,1.7659
0.572942,-8.22288,1.27494,-0.0242213,0.0419476,-0.147409,-0.00491538,-0.00209964,-0.00076552,-0.00190498,-0.00511005,-1.32178,0.0112861,1264,1062,-0.614218,-0.314565,4.97163,1.42579,5.04747,1.74687
1.28609,-8.225,1.31008,-0.0262031,0.0364161,-0.122385,-0.0033889,-0.0018294,-0.000799173,-0.0014926,-0.0037257,-1.17195,0.0106594,1271,1062,-0.570689,-0.274618,4.99874,1.44788,5.12414,1.73278
1.99932,-8.22605,1.34654,-0.0276845,0.0301878,-0.0992061,-0.0019722,-0.00156073,-0.000726933,-0.00101098,-0.00252195,-0.9233,0.0107433,1278,1062,-0.526239,-0.229836,5.03608,1.45837,5.20341,1.69534
2.71799,-8.22418,1.36419,-0.028748,0.0252383,-0.0820834,-0.000739053,-0.00130476,-0.000591794,-0.000365989,-0.00167782,-0.562469,0.0108374,1285,1062,-0.492858,-0.196249,5.16245,1.43039,5.36047,1.62552
3.43604,-8.22428,1.38582,-0.0292805,0.021614,-0.0651484,0.000287277,-0.0010721,-0.000441323,0.000417985,-0.00120281,-0.287942,0.0110549,1292,1062,-0.454612,-0.168669,5.28692,1.41575,5.5096,1.58933
4.15228,-8.22656,1.41575,-0.0287183,0.0182808,-0.0490147,0.00110647,-0.00086583,-0.000298377,0.00115062,-0.000909981,-0.146905,0.0108119,1299,1062,-0.407488,-0.140962,5.39971,1.42842,5.63467,1.58521
4.86419,-8.23199,1.46315,-0.0271279,0.014845,-0.0340025,0.00173372,-0.000686754,-0.000172854,0.001746,-0.000699035,-0.0709336,0.0101304,1306,1062,-0.352955,-0.106452,5.46586,1.47691,5.70132,1.62014
5.57952,-8.23687,1.49937,-0.025304,0.0123278,-0.0246427,0.00215484,-0.000535647,-7.00413e-05,0.00215666,-0.000537469,-0.0260095,0.0097424,1313,1062,-0.310717,-0.0896661,5.58953,1.53655,5.81693,1.6591
6.29888,-8.23874,1.52256,-0.0227117,0.0110908,-0.0193584,0.00240543,-0.000416763,6.51081e-06,0.00240544,-0.000416778,0.00230699,0.00916474,1320,1062,-0.271763,-0.0903071,5.78182,1.55138,5.98905,1.65592
7.02566,-8.23886,1.52048,-0.0198525,0.0101654,-0.0149162,0.00256026,-0.000330856,6.80787e-05,0.00256186,-0.000332459,0.0235302,0.00872337,1327,1062,-0.23241,-0.087456,6.07974,1.55731,6.26312,1.65236
7.75485,-8.23821,1.51167,-0.0172488,0.00851974,-0.00719819,0.00266271,-0.000268423,0.000112905,0.00266705,-0.000272766,0.0384433,0.00871121,1334,1062,-0.18665,-0.0672839,6.40468,1.54979,6.56987,1.64276
8.47934,-8.23854,1.52179,-0.0159491,0.00737616,-0.00156288,0.00272002,-0.000218235,0.00013092,0.00272584,-0.000224057,0.0444395,0.00892814,1341,1062,-0.158923,-0.0496942,6.65547,1.53127,6.81327,1.62659
9.20187,-8.23881,1.54076,-0.0146685,0.00674782,0.00334179,0.0027286,-0.000178867,0.000132664,0.00273464,-0.000184908,0.0455028,0.0088837,1348,1062,-0.133296,-0.045483,6.88138,1.5032,7.03112,1.59692
9.92018,-8.23918,1.57657,-0.0128154,0.00655512,0.00615068,0.00269241,-0.000147887,0.000124727,0.00269787,-0.000153354,0.0438011,0.00856584,1355,1062,-0.107768,-0.0515452,7.05973,1.45868,7.1935,1.5464
10.6469,-8.2384,1.58413,-0.0103471,0.00627771,0.00667241,0.00262214,-0.000123492,0.000112001,0.0026267,-0.000128053,0.0407022,0.00800447,1362,1062,-0.0824472,-0.0537736,7.35943,1.43057,7.46896,1.51126
11.3747,-8.23831,1.58967,-0.00819191,0.00569835,0.00872631,0.0025244,-0.000100844,0.000100344,0.00252823,-0.000104674,0.0381484,0.00782514,1369,1062,-0.0559471,-0.0491377,7.66956,1.41612,7.75928,1.49276
12.1005,-8.23759,1.60414,-0.00666575,0.00535867,0.00804644,0.00240422,-7.50032e-05,8.34048e-05,0.00240703,-7.78058e-05,0.0335908,0.00794839,1376,1062,-0.0429592,-0.0377691,7.95007,1.36944,8.02387,1.4496
12.8183,-8.23824,1.64809,-0.00487907,0.00505776,0.0115998,0.00227785,-4.73029e-05,5.56617e-05,0.00227918,-4.86345e-05,0.0239207,0.00797989,1383,1062,-0.0159338,-0.0298304,8.12649,1.30606,8.18538,1.39303
13.5391,-8.23964,1.68341,-0.00296052,0.00511791,0.0150087,0.00215213,-1.91413e-05,2.0005e-05,0.00215231,-1.93255e-05,0.00921246,0.00787475,1390,1062,0.0119616,-0.0290899,8.34398,1.26964,8.38636,1.36324
14.2613,-8.24327,1.71519,-0.000908905,0.00556575,0.0163506,0.00201848,7.76437e-06,-1.44707e-05,0.00201859,7.66024e-06,-0.00719629,0.00776786,1397,1062,0.0354178,-0.0379402,8.58483,1.28692,8.60748,1.38252
14.994,-8.24372,1.71231,0.000577749,0.00544085,0.0168694,0.00186998,3.05725e-05,-4.13412e-05,0.00187091,2.96438e-05,-0.0224601,0.00770611,1404,1062,0.0513029,-0.0480789,8.95855,1.30234,8.96654,1.38609
15.7301,-8.2424,1.7,0.00184537,0.00525591,0.0150173,0.00171208,4.84634e-05,-5.96537e-05,0.00171421,4.6327e-05,-0.0357966,0.00802899,1411,1062,0.0584906,-0.055462,9.37531,1.29704,9.36886,1.36723
16.4637,-8.24032,1.69833,0.00262843,0.00535208,0.0128304,0.00156031,6.07313e-05,-7.12904e-05,0.00156369,5.73498e-05,-0.0473977,0.00827415,1418,1062,0.0599964,-0.0597793,9.75541,1.25372,9.7391,1.3186
17.1939,-8.24103,1.71004,0.00332469,0.00643456,0.00977653,0.00141836,6.91199e-05,-7.82718e-05,0.00142289,6.45945e-05,-0.0577533,0.00815294,1425,1062,0.0579866,-0.0665014,10.092,1.23141,10.0661,1.30698
17.9183,-8.24358,1.74304,0.00412943,0.00683368,0.00750754,0.00127878,7.53855e-05,-8.47877e-05,0.00128472,6.9441e-05,-0.0699963,0.00810102,1432,1062,0.0592676,-0.0661258,10.3563,1.22214,10.3204,1.30292
18.6458,-8.24594,1.76733,0.00501007,0.00617728,0.00795949,0.00115185,7.79343e-05,-9.25378e-05,0.00115976,7.00187e-05,-0.0853305,0.00817449,1439,1062,0.06911,-0.0572751,10.6594,1.22959,10.6149,1.30664
19.3772,-8.24719,1.77994,0.00571438,0.00537017,0.00787389,0.00104967,7.77487e-05,-9.71806e-05,0.00105929,6.8127e-05,-0.0986866,0.00824882,1446,1062,0.0757731,-0.048653,11.0128,1.23503,10.9609,1.30444
20.1117,-8.24759,1.78436,0.00615698,0.00482163,0.00754145,0.000964259,7.68519e-05,-9.74813e-05,0.000974841,6.62698e-05,-0.108132,0.00817746,1453,1062,0.0791834,-0.0445112,11.4021,1.23432,11.3455,1.29643
20.8473,-8.24658,1.78705,0.00676693,0.00518353,0.00635127,0.000886979,7.80159e-05,-9.28666e-05,0.000897503,6.7492e-05,-0.112841,0.00811622,1460,1062,0.0815408,-0.0519532,11.8083,1.20249,11.7446,1.26283
21.5835,-8.2449,1.78993,0.00789041,0.00585499,0.00589086,0.000813636,8.05073e-05,-8.24848e-05,0.000822802,7.13414e-05,-0.110667,0.00845153,1467,1062,0.0907746,-0.0585628,12.2261,1.14903,12.1506,1.21557
22.3204,-8.24529,1.79176,0.0088663,0.00592772,0.00814887,0.000740408,8.67196e-05,-7.19862e-05,0.000748242,7.88862e-05,-0.108392,0.00878492,1474,1062,0.106555,-0.0595632,12.6516,1.14057,12.5678,1.21061
23.0595,-8.2445,1.78878,0.00942705,0.00592,0.00897954,0.000662821,9.56605e-05,-6.15033e-05,0.000669414,8.90676e-05,-0.106787,0.00902914,1481,1062,0.114307,-0.0590059,13.1,1.11737,13.0109,1.1889
23.7963,-8.24349,1.79512,0.00963073,0.00555695,0.00871369,0.000574494,0.00011065,-4.64699e-05,0.000579104,0.00010604,-0.0988748,0.00925162,1488,1062,0.115558,-0.0527815,13.5181,1.07991,13.4267,1.1501
24.5345,-8.2436,1.79872,0.0103887,0.00518902,0.00649222,0.00048558,0.00012624,-2.80449e-05,0.000487756,0.000124064,-0.0774209,0.0101723,1495,1062,0.116315,-0.0405162,13.9608,1.06518,13.8601,1.13707
25.2742,-8.24444,1.79926,0.0114845,0.00437181,0.00405475,0.000408579,0.000140657,-1.08907e-05,0.000409021,0.000140215,-0.0405594,0.0109733,1502,1062,0.119654,-0.023921,14.4258,1.07374,14.3126,1.14243
26.0143,-8.2465,1.80066,0.0116364,0.00365599,0.00311492,0.000338894,0.000152801,5.64516e-07,0.000338895,0.000152799,0.00303348,0.010804,1509,1062,0.118405,-0.0106124,14.8847,1.10458,14.7692,1.17087
26.753,-8.2479,1.80825,0.0114765,0.00371775,0.00389082,0.000279373,0.000161937,1.91635e-06,0.000279404,0.000161906,0.0163124,0.00998286,1516,1062,0.119131,-0.014339,15.3237,1.11274,15.2103,1.17761
27.4864,-8.24783,1.83452,0.0107676,0.00436829,0.00760937,0.000229633,0.000168977,-3.74304e-06,0.000229863,0.000168747,-0.0613994,0.00921049,1523,1062,0.123344,-0.0273404,15.6933,1.06009,15.5891,1.13006
28.2211,-8.24618,1.85839,0.0107521,0.0056291,0.00902003,0.000187272,0.000170056,-8.34897e-06,0.000190655,0.000166672,-0.385066,0.0098324,1530,1062,0.127173,-0.043728,16.0884,0.973487,15.9849,1.05423
28.9651,-8.24459,1.85506,0.0108522,0.00651457,0.00855721,0.00015232,0.000167607,-1.07313e-05,0.000173139,0.000146789,-1.09485,0.0109096,1537,1062,0.126576,-0.058823,16.5958,0.933933,16.4909,1.01674
29.7047,-8.2453,1.86691,0.011204,0.00630698,0.00496764,0.000119034,0.000147928,-1.81285e-05,0.000156662,0.0001103,-1.12183,0.011293,1544,1062,0.119135,-0.0546801,17.0573,0.926142,16.9468,1.00396
30.4446,-8.24719,1.87985,0.0118421,0.00595596,0.000465487,8.85416e-05,0.000124103,-3.91485e-05,0.000149319,6.3325e-05,-0.998561,0.0108224,1551,1062,0.111574,-0.0527001,17.5255,0.946055,17.406,1.01275
31.1874,-8.2471,1.88559,0.0122491,0.00538409,0.000211113,6.27111e-05,0.000100157,-6.68212e-05,0.000150829,1.20395e-05,-0.921994,0.010245,1558,1062,0.114654,-0.0492296,18.0242,0.933826,17.9006,0.992384
31.9302,-8.24662,1.89333,0.0120765,0.00513715,5.34608e-05,3.94495e-05,7.82178e-05,-9.15435e-05,0.000152407,-3.47396e-05,-0.889731,0.0101475,1565,1062,0.112505,-0.0456466,18.5174,0.904476,18.3954,0.961347
32.6768,-8.24561,1.89109,0.0123743,0.00506944,-0.00104503,2.79617e-05,5.20641e-05,-0.000124404,0.000164999,-8.49731e-05,-0.833683,0.0104967,1572,1062,0.111842,-0.0318524,19.0613,0.866048,18.9357,0.933529
33.4217,-8.24872,1.89577,0.0123863,0.00538538,0.000844038,-8.57391e-07,2.38267e-05,-0.000152465,0.000164449,-0.000141479,-0.825785,0.0117191,1579,1062,0.117555,-0.0198353,19.5815,0.88915,19.4568,0.977178
34.9107,-8.24919,1.91356,0.0117042,0.00846798,-0.000835316,-8.54503e-05,-3.07723e-06,-0.000200072,0.000160004,-0.000248531,-0.886909,0.0129404,1593,1062,0.105187,-0.0660112,20.6103,0.838495,20.4915,0.939888
35.6572,-8.24869,1.91937,0.0107943,0.00841175,-0.00460677,-0.00013128,1.48696e-05,-0.000233146,0.000186124,-0.000302535,-0.937264,0.0124095,1600,1062,0.0848935,-0.0743083,21.1435,0.82391,21.0324,0.910892
36.4054,-8.2461,1.92188,0.00982764,0.00718397,-0.00250337,-0.000167038,5.74923e-05,-0.000279174,0.000246128,-0.000355674,-0.97657,0.0118765,1607,1062,0.0825303,-0.0720552,21.6946,0.777356,21.594,0.845213
37.1514,-8.24741,1.93271,0.00851585,0.00599585,0.00231697,-0.00018347,0.000126509,-0.000332564,0.000338426,-0.000395387,-1.00346,0.0119773,1614,1062,0.0854897,-0.0655719,22.2163,0.787639,22.1311,0.844966
-34.9122,-8.92164,1.04945,0.0148877,0.00272863,0.014614,0.000731746,-0.000495987,-3.7784e-05,0.000732908,-0.000497148,-0.0307366,0.00936679,914,1069,0.176267,-0.030556,4.60407,2.37631,4.48388,2.42066
-34.2141,-8.92153,1.05942,0.0151974,0.00243773,0.0174617,0.000711115,-0.000424566,-3.98992e-05,0.000712515,-0.000425966,-0.0350748,0.00891352,921,1069,0.184945,-0.0341741,4.41933,2.36031,4.30086,2.399
-33.5165,-8.92146,1.07428,0.0153196,0.0024974,0.0170097,0.000764525,-0.000358063,-3.18807e-05,0.00076543,-0.000358967,-0.0283688,0.00850638,928,1069,0.185444,-0.0418465,4.22763,2.34002,4.10691,2.37137
-32.8191,-8.92136,1.09212,0.0155778,0.00267808,0.015176,0.000867921,-0.000287709,-1.59843e-05,0.000868142,-0.000287931,-0.0138281,0.00857011,935,1069,0.184601,-0.0497416,4.03566,2.31454,3.90892,2.33901
-32.1224,-8.92264,1.11504,0.0162361,0.00280322,0.0160968,0.00099885,-0.000212722,5.52405e-06,0.000998875,-0.000212747,0.00455928,0.00861803,942,1069,0.193063,-0.0507319,3.8309,2.30043,3.69902,2.32774
-31.4251,-8.9238,1.13704,0.0171949,0.00289005,0.0190672,0.00114819,-0.000135535,2.67257e-05,0.00114874,-0.000136091,0.0208069,0.00861952,949,1069,0.208556,-0.0503857,3.63577,2.28165,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.0182163,0.00295879,0.0191754,0.00130517,-6.21323e-05,4.47859e-05,0.00130664,-6.35976e-05,0.0327081,0.00846932,956,1069,0.219099,-0.0471322,3.42098,2.24893,3.27426,2.28733
-30.032,-8.92495,1.19309,0.019139,0.00321484,0.0177789,0.00146019,1.92663e-07,6.09703e-05,0.00146273,-2.34903e-06,0.0416638,0.00899964,963,1069,0.225635,-0.0465709,3.23496,2.20717,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.0199376,0.00323302,0.0138787,0.00161305,5.78576e-05,7.73253e-05,0.00161688,5.40224e-05,0.0495578,0.00923524,970,1069,0.225911,-0.0419579,3.07624,2.19197,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.0211245,0.00282604,0.0119486,0.00176863,0.000106493,9.3515e-05,0.00177387,0.000101249,0.0560264,0.00922521,977,1069,0.233952,-0.0341979,2.9652,2.1915,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.022573,0.00262484,0.0108574,0.00193405,0.000145413,0.000115354,0.00194146,0.000138005,0.0641387,0.00905333,984,1069,0.246207,-0.0299034,2.87028,2.18956,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.0242671,0.00315385,0.0107502,0.00210358,0.000170658,0.000143083,0.00211412,0.000160123,0.0734902,0.00870579,991,1069,0.26278,-0.0442171,2.80724,2.1764,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.0259487,0.00369756,0.0082436,0.00227181,0.000179959,0.000170297,0.00228558,0.000166186,0.0807016,0.00855066,998,1069,0.274284,-0.0549008,2.71551,2.17605,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.0274693,0.00404468,0.00547163,0.00243337,0.000174931,0.000191859,0.00244955,0.000158748,0.0841486,0.00877067,1005,1069,0.28358,-0.0615734,2.62725,2.16596,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.0291506,0.00392409,0.00258169,0.00258241,0.000156013,0.000206548,0.00259986,0.000138556,0.0843172,0.00840424,1012,1069,0.294186,-0.0562896,2.55448,2.15816,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.0311584,0.00407886,0.00405766,0.00272644,0.000126339,0.000223003,0.00274543,0.000107351,0.0849406,0.00845593,1019,1069,0.317013,-0.0530368,2.52106,2.15458,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.0330175,0.00451295,0.00722859,0.00287786,8.66306e-05,0.000246914,0.00289953,6.49567e-05,0.0875548,0.00891306,1026,1069,0.341906,-0.0527802,2.48131,2.13958,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.0354206,0.00488218,0.00620988,0.00304498,3.49184e-05,0.00027094,0.00306917,1.0725e-05,0.0890577,0.00941172,1033,1069,0.363399,-0.052874,2.45283,2.10352,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.0379309,0.00518075,0.00371562,0.00321411,-2.68415e-05,0.000294729,0.00324069,-5.3426e-05,0.0899559,0.0096586,1040,1069,0.38277,-0.0549246,2.42817,2.07441,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.0404499,0.00525468,0.00189205,0.0033578,-9.95713e-05,0.000328976,0.00338882,-0.000130596,0.0940278,0.00983704,1047,1069,0.403598,-0.0556246,2.41375,2.0453,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.0429418,0.00551453,0.00366837,0.00347812,-0.000179465,0.000377116,0.0035166,-0.000217943,0.10168,0.00935517,1054,1069,0.431813,-0.0621713,2.39254,2.05301,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.0451472,0.00618003,0.00263435,0.00359026,-0.000265221,0.000435147,0.00363876,-0.000313723,0.111004,0.00919304,1061,1069,0.451052,-0.0669833,2.41575,2.04527,1.97319,2.10625
-19.4682,-8.92901,1.28554,0.0472795,0.00714134,-0.00144007,0.00369161,-0.000357923,0.000497303,0.00375179,-0.0004181,0.120421,0.00933185,1068,1069,0.46284,-0.0688892,2.45097,2.0304,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.0499723,0.00863657,-0.00703026,0.00376656,-0.00045836,0.000560714,0.00383971,-0.000531509,0.129725,0.00927251,1075,1069,0.476638,-0.0790794,2.48814,2.03336,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.0534516,0.0103689,-0.0138548,0.00379903,-0.000564469,0.000627446,0.00388746,-0.0006529,0.140016,0.0094873,1082,1069,0.495257,-0.0902754,2.55,2.01157,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.0572364,0.0122016,-0.0198009,0.00378655,-0.0006756,0.000704529,0.00389515,-0.000784195,0.152935,0.00940092,1089,1069,0.518599,-0.109813,2.65063,1.99052,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.0603572,0.0136965,-0.0237041,0.00373473,-0.000787818,0.000790094,0.00386879,-0.000921875,0.168071,0.00862727,1096,1069,0.539785,-0.120972,2.77669,1.93643,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.0623541,0.0149678,-0.0275194,0.00364818,-0.00090327,0.000883382,0.00381362,-0.00106871,0.185136,0.00838047,1103,1069,0.549977,-0.1273,2.93813,1.86459,2.28074,2.00094
-15.1904,-8.91869,1.21048,0.0642642,0.0164208,-0.0346547,0.00352818,-0.00102818,0.000984477,0.00373179,-0.00123179,0.203949,0.00911282,1110,1069,0.551682,-0.132291,3.08498,1.80093,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.0667336,0.0187983,-0.043897,0.00337304,-0.00116727,0.00108876,0.00362062,-0.00141485,0.223596,0.0100879,1117,1069,0.553777,-0.146097,3.21687,1.75643,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.0697498,0.0213399,-0.0510556,0.00317939,-0.00132053,0.0011963,0.00347765,-0.00161879,0.244341,0.0108694,1124,1069,0.565714,-0.172268,3.34563,1.73093,2.5826,1.91818
-13.0493,-8.91854,1.19104,0.072348,0.0235791,-0.0594069,0.00293724,-0.00148926,0.00130421,0.00329293,-0.00184495,0.266248,0.0105487,1131,1069,0.570645,-0.1935,3.43647,1.75173,2.6365,1.95128
-12.3356,-8.91856,1.18885,0.074355,0.0257147,-0.0684895,0.00260702,-0.00167439,0.00141383,0.00303176,-0.00209914,0.291843,0.0101115,1138,1069,0.567853,-0.213783,3.54596,1.73692,2.71431,1.94658
-11.6186,-8.9173,1.17472,0.0750745,0.0289748,-0.0793672,0.00214531,-0.00187463,0.00154155,0.00266839,-0.00239771,0.327132,0.0100289,1145,1069,0.547838,-0.243395,3.69649,1.70152,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.0755737,0.0330338,-0.0932897,0.00152478,-0.00208497,0.00170076,0.00219985,-0.00276004,0.377854,0.00992952,1152,1069,0.518153,-0.274292,3.87337,1.63353,2.99766,1.89572
-10.1812,-8.91431,1.13867,0.0758098,0.0390714,-0.112663,0.000697792,-0.0022945,0.0018894,0.00161169,-0.00320839,0.450519,0.00953628,1159,1069,0.472471,-0.319783,4.05527,1.59313,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.0770938,0.0461173,-0.13485,-0.000372391,-0.0024959,0.00208109,0.000902148,-0.00377044,0.549515,0.0100014,1166,1069,0.429781,-0.374121,4.199,1.56022,3.25548,1.92826
-8.74801,-8.91569,1.1285,0.0778212,0.0533801,-0.160082,-0.00164445,-0.00268194,0.00223044,0.000126776,-0.00445316,0.671142,0.0109433,1173,1069,0.373824,-0.425121,4.37586,1.50086,3.39389,1.92913
-8.02562,-8.91412,1.10277,0.0771539,0.0607424,-0.186643,-0.00305931,-0.00284435,0.0023172,-0.000632134,-0.00527152,0.808573,0.0117659,1180,1069,0.30041,-0.476454,4.60963,1.43543,3.60213,1.92373
-7.3007,-8.91127,1.06904,0.0746378,0.0638469,-0.218886,-0.00455761,-0.00297266,0.00233156,-0.00130258,-0.00622769,0.949218,0.0153986,1187,1069,0.195321,-0.442884,4.86812,1.36316,3.84748,1.90354
-6.5808,-8.91096,1.05789,0.0700996,0.0640584,-0.242072,-0.00605692,-0.00305546,0.00225243,-0.0018496,-0.00726278,1.07926,0.0182624,1194,1069,0.0919782,-0.38259,5.01775,1.33033,4.01624,1.90373
-5.86363,-8.91246,1.0597,0.0627707,0.0681787,-0.260507,-0.00745963,-0.00309013,0.00207154,-0.00226416,-0.0082856,1.19139,0.0199165,1201,1069,-0.0281477,-0.405626,5.09243,1.31488,4.14402,1.92254
-5.14201,-8.91153,1.0458,0.0507996,0.073847,-0.275456,-0.00862943,-0.00307923,0.00179923,-0.00254701,-0.00916165,1.28319,0.0188552,1208,1069,-0.185597,-0.465661,5.18214,1.2734,4.33764,1.91388
-4.41528,-8.90785,1.01378,0.0377508,0.07954,-0.280979,-0.00945644,-0.00301978,0.00146132,-0.00270355,-0.00977267,1.35768,0.0158364,1215,1069,-0.330721,-0.549402,5.32414,1.21148,4.60615,1.87426
