 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.9122,-8.92164,1.04945,0.0102141,0.00341768,0.0186049,0.00123834,-0.000128016,-0.000261716,0.00128676,-0.00017643,-0.18292,0.00921336,914,1069,0.136999,-0.0365765,4.55136,2.36303,4.48388,2.42066
-34.2141,-8.92153,1.05942,0.0105268,0.00287295,0.0203534,0.00119033,-4.78838e-05,-0.00022406,0.00122963,-8.71811e-05,-0.173622,0.00881339,921,1069,0.143719,-0.0385499,4.36858,2.35201,4.30086,2.399
-33.5165,-8.92146,1.07428,0.0110829,0.00279809,0.0185162,0.00120673,2.23521e-05,-0.000155159,0.00122672,2.36306e-06,-0.128124,0.00846532,928,1069,0.145967,-0.0418656,4.18354,2.3319,4.10691,2.37137
-32.8191,-8.92136,1.09212,0.0118277,0.00286727,0.0150356,0.00129524,8.42878e-05,-7.76266e-05,0.0013002,7.9332e-05,-0.0637558,0.00859957,935,1069,0.146845,-0.040862,3.99916,2.30185,3.90892,2.33901
-32.1224,-8.92264,1.11504,0.0130968,0.0025897,0.0125716,0.00143199,0.000141791,-5.93474e-06,0.00143202,0.000141764,-0.00459973,0.00867642,942,1069,0.154876,-0.0337775,3.80613,2.2923,3.69902,2.32774
-31.4251,-8.9238,1.13704,0.0146752,0.0023215,0.0141526,0.00159192,0.000196999,5.60083e-05,0.00159416,0.000194754,0.0400657,0.0086357,949,1069,0.173843,-0.0305528,3.61936,2.2797,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.0160271,0.0019139,0.0168799,0.0017623,0.000244864,0.000107095,0.00176982,0.000237343,0.0701128,0.00843769,956,1069,0.192862,-0.0288432,3.40325,2.25463,3.27426,2.28733
-30.032,-8.92495,1.19309,0.0169869,0.00194364,0.0219101,0.00193413,0.000282607,0.000144795,0.00194673,0.000270009,0.086791,0.00906915,963,1069,0.212553,-0.0363141,3.20676,2.21686,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.017956,0.00188953,0.0239052,0.00210823,0.000313998,0.000172098,0.00212459,0.00029764,0.094766,0.00942917,970,1069,0.226389,-0.0339469,3.03994,2.19733,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.0196648,0.00151227,0.0232598,0.00227897,0.00034027,0.000194507,0.0022983,0.000320948,0.0990135,0.00949357,977,1069,0.242347,-0.0250085,2.93203,2.1933,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.0219727,0.00124041,0.022941,0.00244272,0.000362551,0.000216382,0.00246499,0.000340281,0.102558,0.00937917,984,1069,0.264873,-0.0143759,2.84442,2.18527,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.0242712,0.00139942,0.0228971,0.00259601,0.000374802,0.000239904,0.00262163,0.000349187,0.106372,0.0090278,991,1069,0.28778,-0.015564,2.78734,2.16615,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.0259263,0.00193136,0.0218628,0.00274825,0.000373634,0.000256477,0.00277563,0.000346248,0.106373,0.00882612,998,1069,0.302191,-0.0187922,2.69312,2.15645,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.0273192,0.00282617,0.0190274,0.00291041,0.000362689,0.000261151,0.00293691,0.000336195,0.101103,0.00890691,1005,1069,0.310186,-0.0248908,2.60392,2.13478,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.0294216,0.003017,0.0166903,0.00307707,0.000344837,0.000254459,0.00310057,0.00032134,0.092077,0.00843536,1012,1069,0.326263,-0.02832,2.53464,2.1288,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.0320822,0.00279267,0.0192451,0.00323656,0.000323258,0.000243358,0.00325675,0.000303069,0.0827692,0.00840051,1019,1069,0.358054,-0.0249184,2.5061,2.13127,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.0344724,0.00290821,0.0231804,0.00339102,0.00029812,0.000240245,0.00340957,0.00027957,0.0770603,0.00880213,1026,1069,0.390058,-0.0247578,2.47057,2.12177,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.0365256,0.00327766,0.0223488,0.00355196,0.000263839,0.000247512,0.00357048,0.000245312,0.0747135,0.00925124,1033,1069,0.408679,-0.0265327,2.43856,2.08717,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.0383615,0.00405548,0.0190825,0.0037225,0.000217953,0.000265952,0.00374257,0.000197886,0.0753128,0.0095549,1040,1069,0.419877,-0.0407347,2.4087,2.06177,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.0409136,0.0047775,0.016856,0.00389393,0.000156165,0.000295274,0.00391711,0.000132983,0.0783499,0.00981706,1047,1069,0.440287,-0.0557915,2.3955,2.03468,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.0441014,0.0053988,0.018824,0.00405233,8.0095e-05,0.000332231,0.00407993,5.24996e-05,0.082871,0.00949363,1054,1069,0.475941,-0.0695148,2.3811,2.0421,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.0475759,0.00583947,0.0174282,0.00418937,-6.95715e-06,0.000378125,0.00422317,-4.0757e-05,0.0891517,0.00933976,1061,1069,0.507157,-0.0732519,2.41757,2.03829,1.97319,2.10625
-19.4682,-8.92901,1.28554,0.0507335,0.0061004,0.0139482,0.00429737,-0.000106311,0.000436796,0.00434028,-0.000149218,0.0979175,0.0095034,1068,1069,0.53064,-0.0705633,2.46218,2.03208,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.0537726,0.00712721,0.00534187,0.00436914,-0.00021935,0.000507455,0.00442459,-0.000274801,0.108841,0.00941887,1075,1069,0.541483,-0.0726807,2.50738,2.04044,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.057273,0.00925172,-0.00591852,0.00440403,-0.000344519,0.000588898,0.00447597,-0.000416463,0.121563,0.00960328,1082,1069,0.550606,-0.083712,2.57612,2.01662,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.0608556,0.0116854,-0.0156734,0.00440178,-0.000477278,0.000683409,0.00449569,-0.000571195,0.136569,0.00954118,1089,1069,0.563494,-0.1018,2.68042,1.98717,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.0640629,0.013833,-0.021499,0.00435488,-0.000610561,0.000785739,0.00447625,-0.000731931,0.153255,0.0088315,1096,1069,0.581181,-0.119141,2.81022,1.92878,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.0671706,0.0156519,-0.0284217,0.00426017,-0.000746641,0.000892902,0.00441465,-0.000901113,0.171304,0.00853605,1103,1069,0.595271,-0.13635,2.98714,1.86112,2.28074,2.00094
-15.1904,-8.91869,1.21048,0.0700364,0.0174027,-0.0368957,0.00412206,-0.000894417,0.0010089,0.00431737,-0.00108972,0.191215,0.00911641,1110,1069,0.603283,-0.154556,3.14536,1.80662,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.0728515,0.0194337,-0.0453602,0.00394726,-0.00106193,0.00113497,0.00419242,-0.00130709,0.212737,0.00996163,1117,1069,0.610527,-0.17036,3.27956,1.77004,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.0756114,0.0220202,-0.0523508,0.00374301,-0.00125105,0.00127433,0.00404939,-0.00155743,0.235942,0.0107274,1124,1069,0.620258,-0.192329,3.40555,1.73916,2.5826,1.91818
-13.0493,-8.91854,1.19104,0.0780578,0.0246073,-0.061062,0.00349996,-0.00146141,0.00142797,0.00388159,-0.00184305,0.261155,0.0104935,1131,1069,0.622761,-0.210547,3.4954,1.75041,2.6365,1.95128
-12.3356,-8.91856,1.18885,0.0805309,0.0277933,-0.0724047,0.00316709,-0.00169565,0.00159275,0.00364234,-0.00217089,0.289971,0.0100532,1138,1069,0.619115,-0.239167,3.61265,1.72593,2.71431,1.94658
-11.6186,-8.9173,1.17472,0.0823063,0.0320984,-0.0834244,0.00267421,-0.00195544,0.001779,0.00327885,-0.00256007,0.327626,0.00995163,1145,1069,0.608874,-0.279295,3.77388,1.68029,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.0834068,0.0368055,-0.100727,0.00197973,-0.00223348,0.0020012,0.00277874,-0.00303249,0.379872,0.00996443,1152,1069,0.576999,-0.311147,3.96121,1.60482,2.99766,1.89572
-10.1812,-8.91431,1.13867,0.0840096,0.0431846,-0.120755,0.0010417,-0.00251451,0.00225263,0.00213344,-0.00360625,0.451293,0.00964746,1159,1069,0.533162,-0.353664,4.14753,1.55547,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.0850408,0.0506461,-0.145216,-0.000181351,-0.00278934,0.00249043,0.00132582,-0.00429651,0.544223,0.010192,1166,1069,0.482423,-0.409003,4.29164,1.51832,3.25548,1.92826
-8.74801,-8.91569,1.1285,0.0853217,0.0584909,-0.1755,-0.00164776,-0.00304912,0.00266107,0.000403327,-0.00510021,0.656666,0.0112508,1173,1069,0.409871,-0.465784,4.47045,1.45997,3.39389,1.92913
-8.02562,-8.91412,1.10277,0.0842753,0.0674476,-0.208184,-0.0032932,-0.00328115,0.00274012,-0.00054704,-0.0060273,0.786498,0.0121807,1180,1069,0.317703,-0.534537,4.70814,1.38837,3.60213,1.92373
-7.3007,-8.91127,1.06904,0.0820263,0.0734545,-0.243539,-0.0050459,-0.00346981,0.00271058,-0.00143504,-0.00708066,0.926863,0.0130159,1187,1069,0.207036,-0.545647,4.97312,1.30698,3.84748,1.90354
-6.5808,-8.91096,1.05789,0.0769244,0.0776932,-0.272335,-0.00680126,-0.00359728,0.00255928,-0.00217995,-0.00821859,1.06504,0.0136508,1194,1069,0.0837636,-0.548016,5.12409,1.26391,4.01624,1.90373
-5.86363,-8.91246,1.0597,0.0685782,0.0831377,-0.292414,-0.00844156,-0.00365937,0.0022887,-0.00274056,-0.00936037,1.18904,0.0143938,1201,1069,-0.0508775,-0.585752,5.19038,1.23891,4.14402,1.92254
-5.14201,-8.91153,1.0458,0.0548131,0.088873,-0.312313,-0.00980977,-0.00365902,0.00191101,-0.00311363,-0.0103552,1.2928,0.0145773,1208,1069,-0.238266,-0.63434,5.26781,1.19136,4.33764,1.91388
-4.41528,-8.90785,1.01378,0.0395802,0.0947014,-0.324744,-0.0107726,-0.0035936,0.00145328,-0.00331056,-0.0110557,1.37845,0.0151594,1215,1069,-0.422004,-0.704247,5.39587,1.12229,4.60615,1.87426
-3.69124,-8.90505,0.994701,0.024668,0.096418,-0.320723,-0.0112658,-0.0034689,0.000939293,-0.00335734,-0.0113774,1.45258,0.0160225,1222,1069,-0.561737,-0.756137,5.4664,1.09562,4.83401,1.83505
-2.96936,-8.90273,0.986323,0.0119232,0.0911541,-0.300917,-0.0112773,-0.00329497,0.000410557,-0.0032739,-0.0112983,1.51954,0.016677,1229,1069,-0.640143,-0.73733,5.5071,1.11127,5.02952,1.79065
-2.25312,-8.90248,1.00194,-0.00062488,0.082204,-0.277037,-0.0108143,-0.00308916,-7.50525e-05,-0.00308843,-0.0108151,-1.56108,0.0159756,1236,1069,-0.705341,-0.67459,5.46353,1.16036,5.14312,1.75552
-1.54038,-8.90585,1.03273,-0.0135657,0.0700707,-0.245632,-0.00989144,-0.00285518,-0.000480182,-0.00282257,-0.00992406,-1.50297,0.0143082,1243,1069,-0.754398,-0.561778,5.35791,1.26457,5.20695,1.77215
-0.829545,-8.9097,1.07249,-0.0230874,0.0605468,-0.216357,-0.00857017,-0.00260329,-0.000790866,-0.00250024,-0.00867321,-1.44123,0.0122372,1250,1069,-0.775091,-0.4676,5.26361,1.3355,5.24467,1.78627
-0.117187,-8.91242,1.10795,-0.0289633,0.0533241,-0.19323,-0.00698861,-0.00234407,-0.00100197,-0.00213714,-0.00719555,-1.36713,0.0121688,1257,1069,-0.775383,-0.402475,5.23667,1.38073,5.30575,1.78334
0.598217,-8.91395,1.13337,-0.0318928,0.0455515,-0.165631,-0.00529011,-0.0020871,-0.001109,-0.00174061,-0.00563661,-1.26797,0.0116048,1264,1069,-0.735047,-0.345804,5.27959,1.42897,5.41156,1.7701
1.31275,-8.91472,1.16382,-0.0336312,0.0386102,-0.138655,-0.00358589,-0.00183318,-0.00110108,-0.00130228,-0.0041168,-1.12152,0.010755,1271,1069,-0.68416,-0.295139,5.32449,1.44556,5.50613,1.73488
2.02441,-8.91672,1.20669,-0.0353356,0.0311849,-0.113691,-0.00201051,-0.00158407,-0.000990836,-0.000783771,-0.00281081,-0.891378,0.0106789,1278,1069,-0.637301,-0.239914,5.33354,1.4778,5.56157,1.70761
2.7419,-8.91501,1.22931,-0.0359333,0.0265918,-0.0940487,-0.000652967,-0.00134363,-0.000821807,-0.000106885,-0.00188972,-0.586494,0.0106727,1285,1069,-0.593158,-0.213249,5.44337,1.44202,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.0363609,0.0228116,-0.0777379,0.000463706,-0.00111915,-0.000634237,0.000686485,-0.00134193,-0.337792,0.0109944,1292,1069,-0.555584,-0.188577,5.57965,1.43057,5.85965,1.59271
4.17994,-8.91669,1.26786,-0.0356071,0.0188357,-0.0619699,0.00135254,-0.000917341,-0.000461418,0.00144275,-0.00100755,-0.193073,0.0110016,1299,1069,-0.507562,-0.152435,5.73302,1.45506,6.02332,1.59518
4.89737,-8.92147,1.29535,-0.0341386,0.0145844,-0.0457679,0.00204012,-0.000740947,-0.000315504,0.00207547,-0.000776291,-0.111558,0.0106946,1306,1069,-0.451093,-0.105008,5.87089,1.51944,6.16434,1.64372
5.6152,-8.92504,1.32309,-0.0326789,0.0115678,-0.0302406,0.00251373,-0.000589316,-0.000194903,0.00252592,-0.00060151,-0.0624829,0.0104228,1313,1069,-0.396281,-0.0759303,6.01659,1.5537,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.0304784,0.00947662,-0.0195558,0.00280009,-0.000468431,-9.86304e-05,0.00280306,-0.000471405,-0.0301393,0.00980444,1320,1069,-0.346817,-0.0640126,6.19367,1.57712,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.0271364,0.0077201,-0.0108835,0.00298138,-0.000377799,-1.65763e-05,0.00298146,-0.000377881,-0.00493447,0.0089537,1327,1069,-0.291464,-0.0577281,6.49027,1.60679,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.0238202,0.00633835,-0.00392447,0.00310697,-0.000315086,4.77218e-05,0.00310764,-0.000315752,0.0139417,0.0087302,1334,1069,-0.240794,-0.0554741,6.8048,1.62237,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.0224708,0.00622455,0.0017258,0.00317599,-0.000269808,9.03891e-05,0.00317836,-0.000272178,0.0262077,0.00882057,1341,1069,-0.212633,-0.0622535,7.05519,1.58559,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.0207864,0.00643927,0.00395365,0.00318209,-0.000239738,0.000124166,0.00318659,-0.000244238,0.0362228,0.00888728,1348,1069,-0.19035,-0.0682039,7.27933,1.54952,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.0182808,0.00648406,0.00449724,0.00313716,-0.000217409,0.000152594,0.00314409,-0.000224336,0.0453635,0.0085835,1355,1069,-0.164649,-0.0696208,7.47846,1.49282,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.01479,0.00502975,0.00505097,0.0030521,-0.000199598,0.000173327,0.00306131,-0.000208811,0.053103,0.00822285,1362,1069,-0.129219,-0.0487537,7.79429,1.48053,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.0126762,0.00378809,0.00748814,0.00292923,-0.000184763,0.000185949,0.00294029,-0.000195827,0.0594325,0.00833458,1369,1069,-0.101957,-0.0334108,8.11747,1.47392,8.25103,1.52611
12.1364,-8.92825,1.43256,-0.0114146,0.00362757,0.0119336,0.00276601,-0.000168296,0.000188936,0.00277813,-0.000180411,0.0640361,0.00897956,1376,1069,-0.0775532,-0.0329108,8.37779,1.43549,8.50259,1.49096
12.8543,-8.9291,1.47722,-0.00961617,0.00372361,0.0167023,0.00257557,-0.000146826,0.000181486,0.00258762,-0.000158872,0.0662732,0.00967186,1383,1069,-0.047082,-0.0332533,8.55088,1.37359,8.66167,1.4371
13.5758,-8.93025,1.5105,-0.00739951,0.0038972,0.0170981,0.00238381,-0.000120415,0.000157564,0.00239369,-0.00013029,0.0625903,0.0100228,1390,1069,-0.0245449,-0.0332657,8.78178,1.33706,8.87056,1.40453
14.2968,-8.93385,1.54706,-0.00475658,0.00426866,0.0166667,0.00219189,-9.0109e-05,0.000120543,0.00219824,-9.64588e-05,0.0526283,0.009751,1397,1069,-0.000266093,-0.0390999,9.01241,1.34773,9.074,1.41619
15.0258,-8.93675,1.55734,-0.00278631,0.00461129,0.0172451,0.00199048,-5.82833e-05,7.82245e-05,0.00199346,-6.12656e-05,0.0381074,0.00863109,1404,1069,0.0203451,-0.0496733,9.34126,1.38343,9.38338,1.44916
15.7606,-8.93715,1.55006,-0.0010042,0.00479929,0.0175587,0.00178332,-2.90399e-05,3.94947e-05,0.00178418,-2.99002e-05,0.0217781,0.00817843,1411,1069,0.0384339,-0.0590612,9.74239,1.39519,9.76659,1.45578
16.4945,-8.93664,1.54787,-0.000109056,0.00564835,0.0140327,0.0015918,-4.32938e-06,7.69396e-06,0.00159184,-4.36645e-06,0.00482023,0.00817898,1418,1069,0.0371763,-0.0697084,10.1264,1.37509,10.1385,1.43732
17.2264,-8.93659,1.5544,8.14891e-05,0.00632771,0.00928982,0.00142414,1.55265e-05,-2.56658e-05,0.00142461,1.5059e-05,-0.0182126,0.00838328,1425,1069,0.0257075,-0.0703294,10.479,1.34767,10.4852,1.4163
17.9529,-8.93811,1.58083,0.000261534,0.00599434,0.0118064,0.00126744,3.25884e-05,-6.42189e-05,0.00127077,2.92576e-05,-0.0518189,0.0083126,1432,1069,0.0346846,-0.0634801,10.7584,1.32765,10.7646,1.3998
18.6797,-8.94019,1.60777,0.000880843,0.00518698,0.0168775,0.00113042,4.65802e-05,-0.000102525,0.00114003,3.69672e-05,-0.0934893,0.00825727,1439,1069,0.0552244,-0.0495165,11.0456,1.3168,11.0493,1.39355
19.4099,-8.9418,1.62511,0.001971,0.00438099,0.0198526,0.00103207,5.47164e-05,-0.000129958,0.00104905,3.77311e-05,-0.129961,0.00850737,1446,1069,0.0743992,-0.0394147,11.3829,1.31627,11.3778,1.39098
20.1442,-8.94301,1.63077,0.00327806,0.00450566,0.0131485,0.000967085,5.7832e-05,-0.000144435,0.000989477,3.54399e-05,-0.153808,0.00869794,1453,1069,0.067875,-0.0435038,11.7812,1.33151,11.7577,1.39565
20.8762,-8.94354,1.64567,0.00442108,0.00487737,0.00614868,0.000922808,5.60556e-05,-0.000149765,0.000947956,3.09077e-05,-0.166364,0.00876319,1460,1069,0.0587238,-0.0545572,12.1508,1.32342,12.1106,1.37472
21.6108,-8.94169,1.65411,0.00532662,0.00570117,0.0026362,0.00089434,5.11602e-05,-0.000149727,0.000920138,2.5362e-05,-0.170627,0.0086214,1467,1069,0.0570906,-0.0694138,12.5479,1.26684,12.4959,1.31508
22.3492,-8.9409,1.65167,0.00580431,0.00583359,0.00777315,0.000870803,4.98475e-05,-0.000142707,0.000894902,2.5748e-05,-0.167295,0.0085962,1474,1069,0.0764352,-0.0689811,12.9828,1.23256,12.9295,1.29076
23.0902,-8.94113,1.64296,0.00570147,0.00494007,0.014462,0.000841839,5.35198e-05,-0.000129092,0.00086244,3.29186e-05,-0.158251,0.00875747,1481,1069,0.0950884,-0.0545489,13.4418,1.23153,13.394,1.29516
23.8282,-8.94172,1.64548,0.00563508,0.00376297,0.015766,0.000800502,5.88824e-05,-0.000119749,0.000819359,4.00259e-05,-0.156183,0.00916805,1488,1069,0.0986058,-0.038433,13.8704,1.23364,13.8239,1.29152
24.5687,-8.94218,1.64219,0.00645325,0.0031363,0.0118028,0.000753646,6.19175e-05,-0.000119141,0.000773591,4.19723e-05,-0.165871,0.0102945,1495,1069,0.0950074,-0.033432,14.3408,1.24794,14.2833,1.29301
25.3086,-8.94356,1.64267,0.00799824,0.00381572,0.00565581,0.00070682,6.36564e-05,-0.000122203,0.000729257,4.12201e-05,-0.181576,0.0112501,1502,1069,0.0915065,-0.0406916,14.8131,1.26441,14.736,1.30756
26.0496,-8.94463,1.64172,0.00905132,0.00445166,0.000636121,0.000652081,6.49878e-05,-0.000125472,0.000677772,3.92965e-05,-0.201965,0.0111433,1509,1069,0.0865194,-0.0425713,15.2927,1.27054,15.2018,1.31776
26.7875,-8.94652,1.65234,0.00953108,0.00531654,-2.39434e-06,0.000597046,6.81798e-05,-0.000135954,0.000629948,3.52774e-05,-0.237446,0.0104788,1516,1069,0.0889244,-0.0515859,15.7277,1.27394,15.6315,1.32853
27.5201,-8.94629,1.6817,0.00953202,0.00569436,0.0018096,0.000539494,7.34297e-05,-0.000155277,0.000586488,2.64354e-05,-0.293885,0.00924805,1523,1069,0.0941766,-0.0568252,16.0941,1.21333,15.9988,1.27264
28.2527,-8.94591,1.71247,0.00961991,0.00512899,0.00587272,0.000477916,8.08434e-05,-0.000170369,0.000540995,1.77649e-05,-0.354596,0.00951258,1530,1069,0.107197,-0.0526108,16.4623,1.1538,16.3685,1.21161
28.9948,-8.94581,1.71543,0.00972253,0.0040022,0.00742942,0.000421224,7.97995e-05,-0.000174823,0.00049486,6.16437e-06,-0.398646,0.0101209,1537,1069,0.11304,-0.0380946,16.9445,1.14138,16.8505,1.19321
29.7358,-8.94738,1.72346,0.00958991,0.00317147,0.00395861,0.000368439,7.70378e-05,-0.000179849,0.0004542,-8.72284e-06,-0.444955,0.0103699,1544,1069,0.101512,-0.0181272,17.4154,1.15058,17.3207,1.20089
30.4783,-8.94982,1.72857,0.0106745,0.00313729,-0.00438854,0.00032486,7.38565e-05,-0.000189908,0.000426989,-2.82724e-05,-0.493414,0.00999216,1551,1069,0.0864681,-0.0133967,17.9196,1.18658,17.8095,1.22964
31.2203,-8.94956,1.73729,0.0120585,0.00368798,-0.0106252,0.000286906,7.10133e-05,-0.000198179,0.00040463,-4.67111e-05,-0.536019,0.00998753,1558,1069,0.0803135,-0.0194256,18.4202,1.16026,18.2929,1.20004
31.9613,-8.94938,1.75091,0.0127894,0.0043734,-0.0131836,0.000255095,7.43413e-05,-0.000198921,0.000383208,-5.37713e-05,-0.572171,0.0101374,1565,1069,0.0790321,-0.0279368,18.9014,1.12397,18.7656,1.16551
32.7057,-8.9492,1.75576,0.0134914,0.00544356,-0.0131755,0.000239481,8.18256e-05,-0.000197063,0.000372898,-5.15915e-05,-0.59514,0.0102608,1572,1069,0.0851717,-0.0418109,19.4219,1.09369,19.2791,1.14274
33.4471,-8.95207,1.77158,0.0129204,0.00585368,-0.0114149,0.000237082,8.30945e-05,-0.000188181,0.000363411,-4.32349e-05,-0.591215,0.0113816,1579,1069,0.0848708,-0.0368191,19.8942,1.10091,19.7582,1.16522
35.6894,-8.95215,1.77591,0.0099715,0.00322872,-0.0128103,0.000291946,9.96248e-05,-0.000211207,0.000427853,-3.6282e-05,-0.571776,0.0122212,1600,1069,0.0528113,-0.0228953,21.5131,1.09721,21.4069,1.1215
36.4406,-8.94632,1.77,0.010677,0.00308918,-0.0147636,0.000355648,0.000117018,-0.000276764,0.00053772,-6.50541e-05,-0.581882,0.0119413,1607,1069,0.0531255,-0.0300867,22.1152,0.989392,22.0012,1.00136
37.186,-8.94699,1.78297,0.0104716,0.0030613,-0.00947594,0.000448609,0.000139906,-0.000366135,0.000691597,-0.000103083,-0.585917,0.0119623,1614,1069,0.067486,-0.0370387,22.64,0.972202,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.0101563,0.00319912,0.0160354,0.00119958,-2.96664e-05,-0.000275423,0.00125847,-8.85557e-05,-0.210643,0.00841845,921,1076,0.131695,-0.0330388,4.8733,2.14871,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.0106065,0.00310086,0.0152036,0.00120714,2.74249e-05,-0.000201449,0.0012406,-6.02606e-06,-0.16455,0.00847865,928,1076,0.134765,-0.0376349,4.67277,2.1392,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.0115139,0.00290893,0.0127148,0.00129132,7.74069e-05,-0.000115989,0.0013023,6.64236e-05,-0.0944115,0.00867878,935,1076,0.139178,-0.0374985,4.49294,2.11912,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.0129491,0.00205828,0.0120032,0.0014249,0.000124684,-3.66264e-05,0.00142594,0.000123653,-0.0281396,0.00874713,942,1076,0.152315,-0.0251538,4.30699,2.11523,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.0145989,0.00168868,0.0130649,0.00158089,0.000173286,3.36979e-05,0.0015817,0.000172479,0.0239216,0.00884755,949,1076,0.170977,-0.0207406,4.13708,2.11491,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.0158802,0.00156094,0.0123029,0.00174752,0.000219018,9.53675e-05,0.00175345,0.00021309,0.0620718,0.00874466,956,1076,0.182357,-0.0228302,3.94449,2.10341,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.0167768,0.00197467,0.0141889,0.00191817,0.000258039,0.000144515,0.00193065,0.000245552,0.0861867,0.00911844,963,1076,0.195064,-0.0324448,3.74015,2.09125,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.0178489,0.00202575,0.0173276,0.00209145,0.000292479,0.000180888,0.00210945,0.000274471,0.0992276,0.00929684,970,1076,0.212097,-0.0318979,3.56015,2.08294,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.0197697,0.00151488,0.0200244,0.00225958,0.000322825,0.000211253,0.00228236,0.00030005,0.107393,0.00916909,977,1076,0.236813,-0.0216864,3.45883,2.0785,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.0221998,0.000916324,0.0230988,0.00241932,0.000349259,0.000242213,0.00244729,0.000321296,0.114939,0.00898352,984,1076,0.267416,-0.00755288,3.38616,2.07364,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.0242302,0.00117331,0.0212367,0.00257184,0.000367656,0.000275752,0.00260581,0.000333682,0.122587,0.00866482,991,1076,0.283931,-0.00632356,3.34015,2.04755,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.0258989,0.00174603,0.0192315,0.00272672,0.000374915,0.000300808,0.00276459,0.00033705,0.125219,0.00839143,998,1076,0.296458,-0.010289,3.23955,2.03208,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.027461,0.00230941,0.0180296,0.00289145,0.000373381,0.000311023,0.0029293,0.000335534,0.121092,0.00841739,1005,1076,0.309515,-0.0169249,3.14374,2.02916,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.0295815,0.0024819,0.0177185,0.0030576,0.000363615,0.000306987,0.00309214,0.000329075,0.112039,0.00817176,1012,1076,0.329963,-0.0226019,3.07435,2.03967,2.81097,2.09103
-24.384,-9.60968,1.07883,0.0320579,0.00251587,0.0197621,0.0032128,0.000347294,0.000296098,0.00324308,0.000317018,0.101897,0.00825464,1019,1076,0.358835,-0.0221845,3.02343,2.03851,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.0343027,0.00281244,0.0220665,0.00335904,0.000324875,0.000292611,0.003387,0.000296914,0.095269,0.00865113,1026,1076,0.385948,-0.0229677,2.96565,2.01423,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.0362471,0.00369094,0.0195841,0.00350841,0.000291503,0.000300645,0.00353627,0.000263646,0.0923916,0.00906544,1033,1076,0.399915,-0.0297272,2.9387,1.97192,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.0381771,0.00472802,0.015763,0.00366463,0.000244653,0.000321682,0.00369462,0.000214659,0.0929733,0.00932862,1040,1076,0.410785,-0.0453009,2.92774,1.9356,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.0406183,0.00531411,0.0138896,0.00382026,0.000180569,0.000355351,0.00385462,0.0001462,0.096419,0.0094251,1047,1076,0.43082,-0.0591873,2.92472,1.92333,2.54458,1.98981
