 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.7298,-17.8102,-2.29352,0.0115896,0.0144771,-0.027908,-0.00433596,-0.000470837,-2.332e-05,-0.000470696,-0.0043361,-1.56476,0.010493,1215,1160,0.0422435,-0.113478,14.8621,1.45678,14.7136,1.6044
-3.0061,-17.8146,-2.29618,0.00923597,0.0130642,-0.0263592,-0.00424689,-0.000535334,-0.000114021,-0.000531834,-0.00425039,-1.54011,0.00994638,1222,1160,0.0230489,-0.0946479,15.006,1.53022,14.883,1.66995
-2.28069,-17.8188,-2.30356,0.00672063,0.0116042,-0.0263158,-0.00407357,-0.000574253,-0.000164008,-0.000566583,-0.00408124,-1.52406,0.0102831,1229,1160,-0.00133057,-0.0787187,15.1746,1.60706,15.0771,1.73361
-1.55523,-17.8228,-2.30912,0.00420084,0.0105655,-0.0267939,-0.00382438,-0.000584137,-0.000191296,-0.000572882,-0.00383563,-1.51203,0.0101634,1236,1160,-0.027055,-0.0610494,15.3446,1.66998,15.2718,1.79291
-0.832778,-17.8274,-2.30093,0.00204278,0.0103729,-0.0272367,-0.00349601,-0.000568177,-0.000212509,-0.000552833,-0.00351135,-1.49872,0.0100562,1243,1160,-0.0493134,-0.0531427,15.4749,1.72365,15.4234,1.85001
-0.111565,-17.8298,-2.28597,-0.000446236,0.00942561,-0.0250513,-0.00310096,-0.000525133,-0.00022794,-0.000505118,-0.00312098,-1.48321,0.0100506,1250,1160,-0.0680931,-0.0426891,15.5818,1.73755,15.5578,1.85756
0.608093,-17.8336,-2.2633,-0.003301,0.00899503,-0.0241793,-0.00267452,-0.000467293,-0.000229981,-0.000443585,-0.00269823,-1.46807,0.0100732,1257,1160,-0.0936889,-0.0396901,15.6653,1.76782,15.671,1.88298
1.33109,-17.8364,-2.25167,-0.00583757,0.00869832,-0.024757,-0.00224044,-0.000394976,-0.000207103,-0.00037202,-0.00226339,-1.4604,0.0102027,1264,1160,-0.119819,-0.0356582,15.8016,1.78798,15.8321,1.90055
2.05673,-17.8393,-2.2483,-0.00756226,0.00867719,-0.0235547,-0.00181014,-0.000314609,-0.000166696,-0.000296254,-0.0018285,-1.46113,0.0107032,1271,1160,-0.133654,-0.0344644,15.9814,1.81262,16.0308,1.92705
2.78426,-17.8422,-2.25016,-0.00833863,0.00881634,-0.0199059,-0.00138979,-0.000227862,-0.0001241,-0.000214755,-0.0014029,-1.46557,0.0107788,1278,1160,-0.132134,-0.0400857,16.1947,1.84393,16.256,1.95919
3.51596,-17.8437,-2.26571,-0.00873788,0.00916738,-0.00985804,-0.000990105,-0.000148608,-9.45893e-05,-0.000138106,-0.00100061,-1.46023,0.0104212,1285,1160,-0.110615,-0.0583036,16.4632,1.86345,16.5391,1.9775
4.24615,-17.846,-2.27349,-0.00940248,0.00895637,0.00203827,-0.000625517,-8.70802e-05,-9.56398e-05,-7.05968e-05,-0.000642,-1.40012,0.0100242,1292,1160,-0.0865675,-0.0711289,16.706,1.89289,16.8009,2.00172
4.97366,-17.8489,-2.26928,-0.00997158,0.00885279,0.00974371,-0.000299107,-4.63595e-05,-0.000124872,4.92763e-06,-0.000350394,-1.18109,0.00943758,1299,1160,-0.0720932,-0.0740022,16.9175,1.91546,17.0259,2.02705
5.69728,-17.8526,-2.2488,-0.010008,0.00914174,0.00828571,1.97723e-06,-2.78176e-05,-0.000173343,0.000161062,-0.000186902,-0.742533,0.00974932,1306,1160,-0.0760866,-0.0768596,17.091,1.93858,17.1982,2.05159
6.41952,-17.858,-2.22161,-0.00973079,0.00900527,0.00059902,0.000273478,-1.86615e-05,-0.0002252,0.000395832,-0.000141015,-0.497695,0.010352,1313,1160,-0.0932269,-0.0720541,17.2559,1.9967,17.3528,2.10404
7.14788,-17.8631,-2.2152,-0.00938105,0.00895391,-0.00307178,0.000500808,-1.424e-05,-0.000270276,0.000616604,-0.000130036,-0.404777,0.0103862,1320,1160,-0.0993802,-0.0676764,17.5014,2.06358,17.5912,2.17058
7.87646,-17.8677,-2.20768,-0.00873093,0.00901432,-0.00182122,0.000682751,-1.00269e-05,-0.000317932,0.000806538,-0.000133815,-0.371294,0.010029,1327,1160,-0.0898512,-0.0639427,17.7484,2.11163,17.833,2.22483
8.60425,-17.8713,-2.19538,-0.00786796,0.00868692,0.00581647,0.00082767,-5.59602e-06,-0.000382188,0.000976414,-0.00015434,-0.371153,0.00962375,1334,1160,-0.0613604,-0.0580329,17.9815,2.1348,18.0648,2.25498
9.33369,-17.8735,-2.18713,-0.00729726,0.00791291,0.0116111,0.000960189,5.70927e-06,-0.000450757,0.00113941,-0.000173511,-0.378434,0.00948965,1341,1160,-0.0403125,-0.0547409,18.2364,2.14599,18.3193,2.25985
10.0648,-17.8755,-2.18305,-0.00733947,0.00755177,0.0165251,0.00108791,3.53542e-05,-0.000493536,0.00128312,-0.000159857,-0.376653,0.00988654,1348,1160,-0.0274157,-0.0610625,18.5087,2.1621,18.5965,2.26734
10.7981,-17.8782,-2.1849,-0.00734248,0.00840196,0.0154742,0.00119887,8.16837e-05,-0.000497103,0.00138803,-0.000107478,-0.363609,0.01017,1355,1160,-0.0301645,-0.0735544,18.8163,2.18308,18.9029,2.29167
11.5296,-17.8824,-2.17831,-0.00626604,0.00933905,0.0108487,0.00127964,0.000132906,-0.00047806,0.00145279,-4.02464e-05,-0.3475,0.010302,1362,1160,-0.0322485,-0.0844461,19.1137,2.22564,19.1853,2.33743
12.26,-17.887,-2.16637,-0.00512483,0.00990857,0.0124585,0.00131689,0.000183164,-0.000474005,0.00148895,1.10986e-05,-0.348212,0.0102088,1369,1160,-0.0169589,-0.0910355,19.3938,2.26885,19.4552,2.38707
12.9913,-17.8911,-2.15553,-0.00415307,0.0103947,0.0131622,0.00130893,0.000224157,-0.000486926,0.00149543,3.76537e-05,-0.365785,0.0102223,1376,1160,-0.00570606,-0.0983055,19.6846,2.30542,19.7368,2.42676
13.7251,-17.8936,-2.15137,-0.00299424,0.0103134,0.0137445,0.00128081,0.000250635,-0.000501808,0.00148484,4.66065e-05,-0.386171,0.0103935,1383,1160,0.00708651,-0.104787,20.0099,2.32822,20.0508,2.44207
14.4595,-17.8964,-2.14763,-0.00112015,0.00998227,0.0127652,0.00125473,0.000264298,-0.000504256,0.00146627,5.27508e-05,-0.397222,0.0112686,1390,1160,0.0224709,-0.103146,20.3526,2.35327,20.3738,2.46138
15.1928,-17.9004,-2.13837,0.000897228,0.00958803,0.0124181,0.00122323,0.000267978,-0.000488971,0.00142913,6.20691e-05,-0.398568,0.0115352,1397,1160,0.0409198,-0.0989098,20.6829,2.39692,20.6836,2.5011
15.9286,-17.9046,-2.13548,0.0016343,0.00926176,0.013184,0.00117041,0.000272354,-0.000454746,0.00136046,8.23044e-05,-0.395862,0.0110482,1404,1160,0.0502391,-0.0904704,21.0306,2.44131,21.0244,2.54812
16.6676,-17.9086,-2.14208,0.00157854,0.00894459,0.0109405,0.00108515,0.000285285,-0.000398879,0.00125006,0.000120372,-0.392041,0.0108419,1411,1160,0.0437014,-0.0831749,21.4154,2.4965,21.4079,2.60198
17.4076,-17.9106,-2.14967,0.00190719,0.00914709,0.00658749,0.000979363,0.000287716,-0.000335483,0.00111535,0.000151727,-0.385111,0.0112053,1418,1160,0.0347964,-0.0817715,21.8174,2.5107,21.8029,2.61729
18.146,-17.9131,-2.14999,0.00255713,0.00998089,0.0021153,0.000878873,0.00027935,-0.000279162,0.000988731,0.000169492,-0.374915,0.0115453,1425,1160,0.0283701,-0.0912476,22.2029,2.52521,22.1785,2.63444
18.8826,-17.9165,-2.1423,0.0029301,0.010037,0.00282291,0.000794978,0.000268442,-0.000234517,0.000884283,0.000179136,-0.363853,0.0114943,1432,1160,0.0338598,-0.0977639,22.5595,2.55762,22.5318,2.66231
19.6147,-17.9233,-2.11791,0.00383387,0.00916369,0.00396994,0.000719297,0.000272107,-0.000181802,0.000783881,0.000207524,-0.341335,0.0111635,1439,1160,0.0458115,-0.0873579,22.8658,2.64022,22.83,2.73903
20.3491,-17.9301,-2.09954,0.00514146,0.00824067,0.00371367,0.000638417,0.00029324,-0.000116768,0.000674207,0.00025745,-0.297413,0.010545,1446,1160,0.0576586,-0.068453,23.207,2.72324,23.1579,2.82227
21.0856,-17.9351,-2.08614,0.00621762,0.00814506,0.00484935,0.000555851,0.000323844,-7.33943e-05,0.000577119,0.000302576,-0.282056,0.010031,1453,1160,0.0710816,-0.0637022,23.5714,2.77169,23.5122,2.87465
21.8218,-17.9387,-2.07,0.00677494,0.00880795,0.00406099,0.000479573,0.000367075,-6.28521e-05,0.00050767,0.000338977,-0.420392,0.00993746,1460,1160,0.0739646,-0.0760472,23.9295,2.79356,23.8642,2.8967
22.5605,-17.9421,-2.06018,0.0066716,0.00900198,0.00324327,0.000415241,0.000420246,-7.7682e-05,0.000495466,0.000340021,-0.8015,0.010415,1467,1160,0.0705805,-0.0864433,24.3122,2.8244,24.2472,2.92022
23.3013,-17.9454,-2.05541,0.00642825,0.00817451,0.00617317,0.000368411,0.000460733,-0.000111911,0.00053563,0.000293514,-0.981006,0.0110857,1474,1160,0.0768439,-0.079628,24.7171,2.8584,24.6566,2.94758
24.0451,-17.9488,-2.0588,0.00664983,0.0068709,0.00829344,0.000340498,0.000483085,-0.000159309,0.000586326,0.000237257,-0.995792,0.0115441,1481,1160,0.0853316,-0.0600507,25.1653,2.89824,25.1038,2.98303
24.792,-17.9509,-2.07002,0.00731639,0.00591621,0.00947977,0.000318174,0.000504992,-0.000194945,0.000627751,0.000195414,-1.00882,0.0114109,1488,1160,0.0952734,-0.0466629,25.6556,2.92042,25.5881,3.0008
25.5377,-17.9528,-2.07528,0.00723777,0.00562064,0.0132275,0.000298178,0.00053569,-0.000192997,0.000643541,0.000190326,-1.0612,0.0114518,1495,1160,0.105543,-0.0460645,26.1224,2.93047,26.0578,3.00919
26.2872,-17.9543,-2.09095,0.00633207,0.0057296,0.0182321,0.000298686,0.00055524,-0.000180297,0.000648236,0.000205689,-1.09459,0.0117865,1502,1160,0.111715,-0.0525781,26.6266,2.93883,26.574,3.01819
27.0333,-17.9569,-2.09359,0.00543817,0.00606372,0.0218358,0.000322826,0.000550681,-0.000195026,0.000662618,0.00021089,-1.04975,0.0121226,1509,1160,0.113989,-0.0574906,27.0909,2.95228,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.00556916,0.00641143,0.0182223,0.000359908,0.000531242,-0.000227462,0.000688635,0.000202516,-0.965494,0.0123015,1516,1160,0.104708,-0.0637058,27.5432,3.02107,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.00634637,0.00644956,0.0104,0.000390262,0.000519104,-0.000233959,0.00069735,0.000212017,-0.919745,0.0126197,1523,1160,0.0890444,-0.0557166,27.9379,3.09456,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.00735746,0.0062214,0.0018254,0.000398944,0.000503246,-0.000191228,0.000649307,0.000252884,-0.91852,0.012815,1530,1160,0.0731979,-0.0433346,28.3658,3.13811,28.2928,3.22
30.003,-17.9786,-2.0391,0.00857293,0.00574571,-0.00196504,0.000382115,0.000484494,-0.000118414,0.00056231,0.000304299,-0.989414,0.0129364,1537,1160,0.0733723,-0.0228273,28.8689,3.1774,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.00973807,0.00637738,-0.000222617,0.000355568,0.000462152,-5.46637e-05,0.000485202,0.000332518,-1.17174,0.0135168,1544,1160,0.0892489,-0.0352513,29.3824,3.22127,29.2843,3.31223
31.5004,-17.985,-2.04015,0.0107235,0.00730697,0.00542897,0.000326996,0.00044149,-2.23317e-05,0.000445691,0.000322794,-1.38483,0.0135577,1551,1160,0.11513,-0.0582604,29.9052,3.22844,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.0112513,0.007669,0.00555321,0.000271821,0.000410817,8.51756e-06,0.000411337,0.000271301,1.50982,0.0128322,1558,1160,0.120306,-0.0706168,30.4719,3.24196,30.3615,3.32936
33.0094,-17.987,-2.06909,0.0106458,0.00683026,0.00578406,0.00019768,0.000385627,4.10337e-05,0.000394195,0.000189112,1.36495,0.0123469,1565,1160,0.115485,-0.0627591,31.0586,3.23474,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.0102777,0.00594796,0.00323298,0.000111632,0.000368993,6.74262e-05,0.000385588,9.5037e-05,1.32947,0.0119651,1572,1160,0.104441,-0.0575459,31.6379,3.26751,31.5361,3.33162
34.5169,-17.993,-2.08507,0.0103113,0.005905,-0.0031908,2.39932e-05,0.000361619,8.4461e-05,0.000381569,4.04315e-06,1.33884,0.0118149,1579,1160,0.0851261,-0.0563905,32.1953,3.31379,32.0902,3.37176
35.2688,-17.998,-2.08477,0.0109647,0.00653518,-0.00967001,-4.62492e-05,0.000351142,8.73913e-05,0.000369511,-6.46186e-05,1.36362,0.0117616,1586,1160,0.0711382,-0.0587162,32.7529,3.36992,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.0100517,0.00695833,-0.00791711,-6.88873e-05,0.000345028,0.000104906,0.000370098,-9.39572e-05,1.33622,0.0124484,1593,1160,0.0677443,-0.0654881,33.3088,3.43692,33.2045,3.50199
36.7722,-18.008,-2.07695,0.00910861,0.00700877,0.000255307,-1.84916e-05,0.000391226,0.000216517,0.000484439,-0.000111704,1.16427,0.0132173,1600,1160,0.0839725,-0.0763805,33.8226,3.4806,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.00846624,0.00657923,0.00521788,0.000132713,0.000494367,0.000424074,0.000774557,-0.000147478,0.986928,0.0136587,1607,1160,0.0933827,-0.0734047,34.3172,3.516,34.234,3.57874
-31.4476,-18.3705,-2.94527,0.0127337,0.00555092,0.0144228,0.00143894,0.000744223,0.000684977,0.0018596,0.000323565,0.550738,0.0106633,942,1167,0.153468,-0.0268827,16.3127,0.170659,16.2121,0.269861
-30.7389,-18.3719,-2.95698,0.0138582,0.00622377,0.0150733,0.00137745,0.000480411,0.000658729,0.00172586,0.000132003,0.486507,0.0104952,949,1167,0.165886,-0.0393352,16.2511,0.189586,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.0151908,0.00679504,0.0169272,0.00133413,0.000275284,0.000649911,0.00164297,-3.35483e-05,0.443605,0.0106815,956,1167,0.182735,-0.0544839,16.16,0.207302,16.039,0.305902
-29.325,-18.3757,-2.95628,0.0156115,0.0064427,0.0218234,0.00129855,0.000117094,0.000637254,0.00157676,-0.000161115,0.411633,0.0112219,963,1167,0.196729,-0.0514852,16.0481,0.230248,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.0153552,0.00588777,0.021924,0.00129216,2.32161e-06,0.000633696,0.00155139,-0.000256912,0.38831,0.0111534,970,1167,0.194669,-0.0396198,15.88,0.276907,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.0156304,0.00528465,0.0229616,0.00132358,-6.52532e-05,0.000640606,0.00157393,-0.000315607,0.372557,0.0109311,977,1167,0.199743,-0.029369,15.7441,0.34026,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.016517,0.00459942,0.0230296,0.00137467,-0.000105036,0.000641213,0.00161387,-0.000344231,0.357047,0.0104562,984,1167,0.208933,-0.022463,15.6116,0.387796,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.0181617,0.00351865,0.0296631,0.00143478,-0.000127255,0.000641981,0.00166477,-0.000357241,0.344,0.00984971,991,1167,0.238925,-0.0258098,15.4707,0.424809,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.0196552,0.00287442,0.0360998,0.00150841,-0.000133193,0.000663114,0.0017428,-0.000367586,0.339766,0.00986522,998,1167,0.267131,-0.0278387,15.3217,0.469313,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.0207628,0.00321808,0.0337124,0.00159096,-0.000110977,0.000690038,0.00183557,-0.00035559,0.340671,0.0099623,1005,1167,0.273467,-0.0320317,15.2005,0.489624,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.02196,0.0037137,0.0327781,0.00168005,-8.05523e-05,0.000717253,0.00193526,-0.000335761,0.341845,0.0101345,1012,1167,0.283604,-0.0242182,15.1429,0.501904,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0233816,0.00440326,0.0299192,0.00177185,-3.52187e-05,0.000762067,0.00205031,-0.000313683,0.350333,0.0104976,1019,1167,0.291891,-0.0162395,15.1267,0.507408,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.0251255,0.00454034,0.0308952,0.00185607,1.67964e-05,0.00082634,0.00217278,-0.00029992,0.366007,0.010083,1026,1167,0.311323,-0.0121913,15.1366,0.53778,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.0268531,0.00485056,0.0301254,0.0019228,5.45738e-05,0.000887482,0.00227717,-0.000299797,0.379902,0.00966972,1033,1167,0.326897,-0.017277,15.122,0.587463,14.9039,0.697872
-21.545,-18.4125,-2.832,0.0281714,0.00532871,0.0267319,0.00195714,6.28867e-05,0.000927872,0.00233591,-0.00031588,0.387564,0.00946613,1040,1167,0.332832,-0.0286152,15.0712,0.62432,14.8345,0.729567
-20.837,-18.416,-2.8133,0.0294535,0.00563301,0.0271926,0.00195421,4.64806e-05,0.000956122,0.00235091,-0.000350221,0.393291,0.00973481,1047,1167,0.346538,-0.0371521,14.9985,0.656643,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.0310946,0.006044,0.0299448,0.00192027,1.42754e-05,0.000991627,0.0023426,-0.000408055,0.40263,0.0101529,1054,1167,0.36866,-0.0430652,14.9357,0.682783,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.0324118,0.00657097,0.0308257,0.00184597,-3.91737e-05,0.00100498,0.00228123,-0.000474437,0.408717,0.0103245,1061,1167,0.383611,-0.0491721,14.8703,0.709926,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.034002,0.00732731,0.0312454,0.00172179,-0.000111275,0.000966604,0.00213731,-0.000526791,0.40599,0.0100605,1068,1167,0.400218,-0.0550232,14.8271,0.74682,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.0353437,0.0082841,0.0281167,0.00154802,-0.000192058,0.000887334,0.00192069,-0.00056473,0.397619,0.00951869,1075,1167,0.406624,-0.0630146,14.7771,0.785823,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.0368653,0.00915361,0.0251905,0.00133522,-0.000274145,0.000799613,0.00166495,-0.000603877,0.39112,0.00947057,1082,1167,0.415133,-0.070963,14.8106,0.818342,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.0384231,0.010197,0.0195297,0.0010977,-0.000334908,0.000727182,0.00140212,-0.000639332,0.396468,0.00967438,1089,1167,0.417832,-0.0848759,14.8945,0.848053,14.5433,0.987181
-15.854,-18.439,-2.7519,0.0395339,0.0113847,0.0142044,0.000830786,-0.000380244,0.000656918,0.00111869,-0.000668143,0.413046,0.00969443,1096,1167,0.416719,-0.0995573,14.9718,0.862782,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.0406425,0.0127548,0.0108469,0.000524094,-0.000405729,0.000583064,0.000804908,-0.000686542,0.448834,0.00940527,1103,1167,0.419803,-0.115912,15.0004,0.87165,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.0406064,0.0127244,0.0121008,0.000183634,-0.000411016,0.000519455,0.000484837,-0.000712219,0.525467,0.0098082,1110,1167,0.422158,-0.112904,14.9822,0.911592,14.598,1.06581
-13.715,-18.4498,-2.71312,0.0404094,0.012155,0.00756069,-0.00016638,-0.00038858,0.000465432,0.000201028,-0.000755989,0.668239,0.0109708,1117,1167,0.409996,-0.100972,14.9873,0.962978,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.0403051,0.0122818,-0.0023003,-0.00050718,-0.000341396,0.000416586,4.64293e-07,-0.000849041,0.883606,0.011853,1124,1167,0.386459,-0.0963235,15.0401,1.00476,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.039414,0.0139355,-0.0123048,-0.000841588,-0.000271309,0.000385909,-7.66251e-05,-0.00103627,1.10357,0.0122481,1131,1167,0.354438,-0.111806,15.0942,1.02982,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.0378098,0.0153438,-0.0172634,-0.00119144,-0.000185707,0.000389348,-5.25969e-05,-0.00132455,1.24137,0.0114693,1138,1167,0.326816,-0.125002,15.1669,1.05737,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.0355855,0.0161714,-0.0183651,-0.00155953,-0.000103144,0.000412655,5.65132e-06,-0.00166832,1.31302,0.0101794,1145,1167,0.302024,-0.129656,15.2461,1.08538,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.0342454,0.0160519,-0.0164292,-0.00192959,-2.50615e-05,0.00042592,6.58499e-05,-0.0020205,1.36051,0.00970037,1152,1167,0.293026,-0.119987,15.3406,1.12073,14.9803,1.30616
-9.40875,-18.4687,-2.70468,0.0325292,0.0153819,-0.0111533,-0.00229029,3.23201e-05,0.000424269,0.000107394,-0.00236537,1.39566,0.0103598,1159,1167,0.288292,-0.11018,15.3717,1.15102,15.0351,1.338
-8.69351,-18.4737,-2.68629,0.0300678,0.0140822,-0.00985577,-0.0026307,6.85189e-05,0.000428709,0.000134973,-0.00269715,1.41701,0.0109787,1166,1167,0.267239,-0.100024,15.3811,1.22154,15.0707,1.39385
-7.97703,-18.4778,-2.6713,0.0281823,0.0132815,-0.0182054,-0.00295006,6.83919e-05,0.000434924,0.00012981,-0.00301148,1.43051,0.0111726,1173,1167,0.229054,-0.0990721,15.428,1.28736,15.1259,1.43642
-7.2592,-18.4802,-2.65989,0.0267163,0.0127819,-0.0262598,-0.00324135,2.55151e-05,0.000410228,7.62409e-05,-0.00329207,1.44777,0.0112607,1180,1167,0.195401,-0.104902,15.4991,1.32149,15.2017,1.44685
-6.53874,-18.4824,-2.6574,0.02539,0.0125199,-0.0324247,-0.00348541,-5.22758e-05,0.000347638,-1.74278e-05,-0.00352026,1.47089,0.0111173,1187,1167,0.167408,-0.0990501,15.6088,1.34409,15.3172,1.46398
-5.81744,-18.4849,-2.65638,0.0215353,0.0117403,-0.0291182,-0.00367017,-0.000149555,0.000257199,-0.000130865,-0.00368886,1.49825,0.0107154,1194,1167,0.137485,-0.0881405,15.6943,1.36838,15.4452,1.4867
-5.09389,-18.4876,-2.66248,0.0168532,0.0112797,-0.0266621,-0.00379849,-0.000252856,0.000160057,-0.000245646,-0.0038057,1.52578,0.0120321,1201,1167,0.0975799,-0.0810675,15.8059,1.40166,15.6064,1.52011
-4.36921,-18.4918,-2.67118,0.0136116,0.0104668,-0.0194059,-0.00386369,-0.000360409,6.41377e-05,-0.000359235,-0.00386486,1.5525,0.0123962,1208,1167,0.0833874,-0.074462,15.9423,1.46961,15.7839,1.58535
-3.64306,-18.4946,-2.68356,0.0100105,0.00905094,-0.0193774,-0.00385405,-0.000463352,-2.58678e-05,-0.000463154,-0.00385424,-1.56317,0.0115359,1215,1167,0.0485036,-0.0551585,16.1049,1.51898,15.9825,1.62572
-2.91845,-18.498,-2.68779,0.00784884,0.00775823,-0.0172043,-0.00376961,-0.000552483,-8.83692e-05,-0.000550057,-0.00377204,-1.54336,0.0105296,1222,1167,0.0327949,-0.0413344,16.2567,1.57432,16.1584,1.67107
-2.19136,-18.5016,-2.6998,0.00571158,0.00671794,-0.0202005,-0.00361137,-0.000609372,-0.000113019,-0.000605123,-0.00361562,-1.53322,0.0107795,1229,1167,0.00469763,-0.0274869,16.4502,1.63882,16.3701,1.72578
-1.46404,-18.505,-2.71056,0.00387721,0.00582773,-0.0241197,-0.00338573,-0.000625888,-0.000119058,-0.000620761,-0.00339085,-1.52776,0.0111602,1236,1167,-0.0227987,-0.00865939,16.6506,1.69304,16.5844,1.77712
-0.739441,-18.5102,-2.70878,0.00258899,0.00550641,-0.0233143,-0.0030918,-0.000605198,-0.000124738,-0.000598957,-0.00309804,-1.5208,0.0110472,1243,1167,-0.0334981,-0.000645401,16.812,1.76575,16.7598,1.85217
-0.0180496,-18.5132,-2.69249,0.000579477,0.00490494,-0.0213198,-0.00274552,-0.000544523,-0.000129072,-0.000536979,-0.00275306,-1.51242,0.0103835,1250,1167,-0.0481192,0.00727258,16.9197,1.78362,16.8899,1.86787
0.702452,-18.5167,-2.67103,-0.00192084,0.00506024,-0.0193939,-0.00237819,-0.000462806,-0.000123761,-0.000454842,-0.00238615,-1.50654,0.010002,1257,1167,-0.0677115,-0.0018455,17.0108,1.8082,17.0082,1.88816
1.42533,-18.5202,-2.65696,-0.00443245,0.00480098,-0.0196952,-0.00200558,-0.0003659,-9.89634e-05,-0.000359949,-0.00201153,-1.51073,0.0103061,1264,1167,-0.0928447,0.000426891,17.1385,1.83871,17.1608,1.91537
2.15152,-18.5235,-2.6537,-0.00601499,0.004996,-0.0187139,-0.00163429,-0.000261579,-6.15173e-05,-0.000258828,-0.00163704,-1.5261,0.0107403,1271,1167,-0.105837,0.0002952,17.321,1.86795,17.3603,1.94914
2.88002,-18.5267,-2.65726,-0.00633402,0.00524583,-0.0141203,-0.00126886,-0.000151178,-2.5693e-05,-0.000150588,-0.00126945,-1.54782,0.0110238,1278,1167,-0.097488,-0.00585174,17.5447,1.90362,17.5922,1.98813
3.61101,-18.5292,-2.66816,-0.00687289,0.00600371,-0.00294999,-0.000923358,-5.02086e-05,-5.576e-06,-5.0173e-05,-0.000923393,-1.56441,0.0110712,1285,1167,-0.0744798,-0.0298634,17.7938,1.93159,17.8585,2.01797
4.34137,-18.5315,-2.67465,-0.00735271,0.00659373,0.00724249,-0.000611339,2.43226e-05,-1.84283e-05,2.48564e-05,-0.000611872,-1.54184,0.0106184,1292,1167,-0.0530953,-0.0484783,18.0361,1.95096,18.1161,2.04033
5.0701,-18.5338,-2.67303,-0.00795586,0.00729018,0.0146256,-0.000331939,6.6501e-05,-6.04439e-05,7.54686e-05,-0.000340907,-1.42351,0.0102058,1299,1167,-0.0398896,-0.0674554,18.2579,1.96493,18.3512,2.05639
5.79656,-18.5375,-2.66113,-0.00799843,0.00843785,0.0109333,-6.91265e-05,7.62173e-05,-0.000124123,0.000147377,-0.000140287,-1.05024,0.0110851,1306,1167,-0.0498224,-0.0826562,18.4658,1.99229,18.5556,2.08779
6.52066,-18.5424,-2.63879,-0.00783496,0.0087236,0.00217996,0.000174772,6.95615e-05,-0.00019357,0.000322757,-7.84236e-05,-0.65272,0.0111292,1313,1167,-0.0708614,-0.0816712,18.6493,2.03987,18.7288,2.13355
7.24951,-18.5473,-2.63215,-0.00780041,0.00913403,-9.93228e-05,0.000382034,5.50916e-05,-0.000256167,0.000522445,-8.53191e-05,-0.501401,0.010668,1320,1167,-0.0764704,-0.0834315,18.8901,2.09588,18.967,2.19372
7.9781,-18.5523,-2.62268,-0.00736151,0.00927582,0.00186282,0.000547928,3.89183e-05,-0.000321307,0.000703314,-0.000116468,-0.450448,0.0102969,1327,1167,-0.0670856,-0.0784465,19.1276,2.14616,19.202,2.25366
8.70677,-18.5565,-2.61164,-0.00705576,0.00859138,0.012123,0.000681063,2.39652e-05,-0.00040352,0.000872873,-0.000167844,-0.443726,0.0104516,1334,1167,-0.036933,-0.0678509,19.3578,2.1809,19.4389,2.29521
9.43683,-18.5599,-2.60373,-0.00774291,0.0078203,0.0189118,0.000806888,2.08405e-05,-0.000488702,0.001041,-0.00021327,-0.446744,0.010915,1341,1167,-0.0252077,-0.0603892,19.6009,2.21099,19.6949,2.32398
10.1697,-18.562,-2.60411,-0.00771734,0.00744062,0.0210879,0.000932144,4.77582e-05,-0.000544271,0.00119121,-0.000211308,-0.444255,0.0111781,1348,1167,-0.0188479,-0.0615109,19.8935,2.22807,19.9891,2.33449
