 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.88593,-16.44,-1.58252,0.0218525,0.0252119,-0.0705551,-0.00655559,-0.000435279,1.01302e-05,-0.000435262,-0.00655561,1.56914,0.0100715,1215,1146,0.0363581,-0.247676,12.726,1.36659,12.4244,1.54829
-3.16597,-16.4446,-1.57397,0.0174979,0.024295,-0.0706811,-0.00646015,-0.000468823,-0.000222019,-0.000460607,-0.00646837,-1.53381,0.00971916,1222,1146,-0.00700285,-0.222475,12.8093,1.42074,12.5517,1.60902
-2.44256,-16.4502,-1.57717,0.0136397,0.0221634,-0.0685574,-0.00620386,-0.000499423,-0.000420398,-0.000468608,-0.00623467,-1.49763,0.0100358,1229,1146,-0.0397887,-0.188314,12.9451,1.51901,12.7292,1.70104
-1.71767,-16.4542,-1.58411,0.00898175,0.0190427,-0.0677444,-0.0058129,-0.000524911,-0.000579544,-0.00046214,-0.00587567,-1.46291,0.00972125,1236,1146,-0.0833059,-0.159063,13.0957,1.61474,12.9281,1.76443
-0.995932,-16.4575,-1.57665,0.00400836,0.0171635,-0.0644753,-0.0053046,-0.000546877,-0.00069593,-0.00044717,-0.0054043,-1.42849,0.00971299,1243,1146,-0.123904,-0.148762,13.1952,1.67132,13.0817,1.79712
-0.276722,-16.4617,-1.55761,-0.00041717,0.0152341,-0.059347,-0.00469178,-0.000563743,-0.000775099,-0.000423005,-0.00483252,-1.39118,0.0102316,1250,1146,-0.154416,-0.135415,13.2625,1.73187,13.1997,1.83784
0.438856,-16.4659,-1.52282,-0.00424219,0.0139028,-0.0545964,-0.00400871,-0.000574188,-0.000828548,-0.000384756,-0.00419814,-1.34603,0.0104085,1257,1146,-0.179992,-0.128694,13.2857,1.77054,13.267,1.86154
1.1604,-16.4689,-1.50926,-0.00685733,0.0130713,-0.0491302,-0.00329714,-0.000564939,-0.00085749,-0.000318116,-0.00354396,-1.29053,0.0102708,1264,1146,-0.191994,-0.124805,13.406,1.79861,13.42,1.8825
1.88528,-16.4708,-1.50657,-0.00876687,0.0123645,-0.0455249,-0.00259191,-0.000533858,-0.000856908,-0.000223785,-0.00290198,-1.2236,0.0101448,1271,1146,-0.201738,-0.118759,13.5828,1.81341,13.6204,1.89305
2.61133,-16.4718,-1.50632,-0.0101978,0.0111034,-0.0376897,-0.00191456,-0.000480814,-0.000826588,-0.000103541,-0.00229183,-1.14261,0.00973191,1278,1146,-0.195908,-0.1067,13.7765,1.8122,13.8373,1.88694
3.34091,-16.4719,-1.51736,-0.0115982,0.00970373,-0.0298018,-0.00126949,-0.000412589,-0.000779434,4.83927e-05,-0.00173047,-1.0367,0.00926893,1285,1146,-0.189415,-0.0965692,14.0198,1.81037,14.1034,1.87558
4.0688,-16.4736,-1.52009,-0.0123618,0.00857333,-0.0216118,-0.000673259,-0.000333858,-0.000736436,0.000252177,-0.00125929,-0.898639,0.00959249,1292,1146,-0.175851,-0.0888006,14.2456,1.82817,14.3459,1.88712
4.79482,-16.4767,-1.51397,-0.0126305,0.00819355,-0.0148476,-0.000142099,-0.000252083,-0.000702755,0.000507812,-0.000901994,-0.746352,0.00931081,1299,1146,-0.16112,-0.088652,14.4527,1.85993,14.5628,1.9186
5.51691,-16.4827,-1.49158,-0.0120358,0.00807174,-0.0120844,0.000320641,-0.000171445,-0.000665548,0.000784169,-0.000634973,-0.608347,0.00919775,1306,1146,-0.148327,-0.0850287,14.6192,1.92546,14.7264,1.98821
6.23609,-16.489,-1.45674,-0.0112054,0.00760181,-0.010908,0.000711638,-9.06582e-05,-0.000625063,0.0010532,-0.000432224,-0.500113,0.00888375,1313,1146,-0.137283,-0.0760312,14.7511,1.98781,14.8514,2.05149
6.96233,-16.4936,-1.44614,-0.0101208,0.00629661,-0.010826,0.00103426,-1.27527e-05,-0.000591847,0.00130091,-0.000279399,-0.423296,0.00884394,1320,1146,-0.126497,-0.0594844,14.9835,2.05221,15.0734,2.10647
7.69195,-16.4958,-1.44591,-0.00882207,0.00574474,-0.00754941,0.00129549,5.86288e-05,-0.000569267,0.00151761,-0.000163489,-0.372013,0.00878635,1327,1146,-0.105414,-0.0590682,15.2614,2.07558,15.3417,2.12279
8.4224,-16.4972,-1.4467,-0.00731223,0.00525943,-0.00231919,0.00149503,0.000107474,-0.000555863,0.00169025,-8.7743e-05,-0.337739,0.00891067,1334,1146,-0.0771032,-0.0619028,15.5509,2.08506,15.6213,2.12529
9.15176,-16.497,-1.44152,-0.00597395,0.00518275,0.00112857,0.00164095,0.000131075,-0.000542641,0.00181573,-4.37131e-05,-0.311613,0.00948425,1341,1146,-0.0551229,-0.0665161,15.8264,2.05173,15.8867,2.08952
9.87764,-16.4998,-1.42214,-0.00518797,0.00480447,0.00288429,0.00175305,0.000136429,-0.000520168,0.00190596,-1.64786e-05,-0.285905,0.00978636,1348,1146,-0.0428001,-0.0577586,16.0522,2.05698,16.1063,2.09788
10.602,-16.5046,-1.39581,-0.00459039,0.00478264,0.00121161,0.00183554,0.000125185,-0.000488777,0.00196536,-4.64078e-06,-0.259619,0.00983901,1355,1146,-0.041492,-0.0564527,16.2605,2.09939,16.3071,2.13947
11.3254,-16.5102,-1.36412,-0.00322019,0.00560759,0.000983669,0.00187248,9.03958e-05,-0.000462978,0.00198558,-2.27061e-05,-0.239599,0.00930512,1362,1146,-0.0291197,-0.0675003,16.4626,2.14377,16.4953,2.18905
12.0543,-16.5145,-1.35047,-0.000731349,0.00604098,-0.00102419,0.00185581,3.33034e-05,-0.00045293,0.00196217,-7.30524e-05,-0.230639,0.00937515,1369,1146,-0.0108341,-0.0768077,16.7518,2.19194,16.7579,2.23458
12.786,-16.5182,-1.34492,0.00147035,0.00597988,-0.0027039,0.00179596,-2.97873e-05,-0.000449198,0.00190049,-0.000134321,-0.228642,0.00968312,1376,1146,0.00561096,-0.0779683,17.0754,2.23506,17.0581,2.27365
13.5216,-16.5201,-1.35062,0.00284733,0.00490886,-0.00345125,0.00171865,-8.82842e-05,-0.000445399,0.00182247,-0.000192107,-0.229011,0.0097715,1383,1146,0.016849,-0.0641134,17.4395,2.25874,17.4079,2.28906
14.2594,-16.5216,-1.3625,0.00353308,0.00414758,-0.000750581,0.00164363,-0.000145747,-0.000443834,0.00174767,-0.000249786,-0.230252,0.0107582,1390,1146,0.030838,-0.0581627,17.8242,2.27899,17.7881,2.30297
14.9921,-16.5252,-1.35438,0.00454862,0.00454545,-0.00209893,0.00157078,-0.00020668,-0.000444238,0.00167563,-0.000311523,-0.231766,0.0112704,1397,1146,0.0366852,-0.0648379,18.1486,2.31357,18.1012,2.33743
15.7249,-16.5283,-1.34501,0.00543318,0.00562199,-0.00281063,0.00149274,-0.000254968,-0.000443694,0.00159893,-0.000361157,-0.234911,0.0111332,1404,1146,0.0428686,-0.0818803,18.4741,2.33355,18.4173,2.36114
16.456,-16.5323,-1.32772,0.00653232,0.00671664,-0.00330926,0.00140215,-0.000277044,-0.000437679,0.00150938,-0.000384276,-0.24027,0.0107288,1411,1146,0.0516538,-0.0964979,18.7795,2.35903,18.7113,2.39343
17.1889,-16.5349,-1.31499,0.00698991,0.00703955,-0.00743984,0.0012987,-0.000266944,-0.000420556,0.00140452,-0.00037276,-0.246493,0.0108753,1418,1146,0.0443606,-0.0933627,19.1059,2.36399,19.03,2.40357
17.9223,-16.5376,-1.30192,0.00735303,0.0069914,-0.00838339,0.00119172,-0.000230964,-0.000395588,0.00129431,-0.000333562,-0.253764,0.0112494,1425,1146,0.045045,-0.0868717,19.4351,2.36938,19.3549,2.41345
18.656,-16.5405,-1.28822,0.00783415,0.00629937,-0.00556791,0.00109508,-0.00017258,-0.000366212,0.00119327,-0.000270769,-0.261959,0.0113863,1432,1146,0.0574932,-0.0752996,19.7678,2.38363,19.685,2.42837
19.392,-16.5454,-1.28085,0.00936075,0.00586609,-0.00400632,0.00101275,-9.56395e-05,-0.000334947,0.0011061,-0.000188995,-0.271819,0.0105697,1439,1146,0.0763217,-0.0682585,20.1424,2.44225,20.0456,2.48707
20.1287,-16.5505,-1.27367,0.0110857,0.00588612,-0.0077939,0.000934202,-9.70675e-06,-0.000308922,0.00102632,-0.000101821,-0.289787,0.0102145,1446,1146,0.0818181,-0.0617922,20.5314,2.50287,20.4145,2.55062
20.8655,-16.5542,-1.26468,0.0127649,0.00612533,-0.0140374,0.000843097,7.33088e-05,-0.000288438,0.000939181,-2.27756e-05,-0.321558,0.0104097,1453,1146,0.0797338,-0.0606509,20.9224,2.5387,20.7844,2.58582
21.601,-16.557,-1.24967,0.0141092,0.00624549,-0.0176964,0.000729393,0.000150011,-0.000263949,0.000831607,4.77963e-05,-0.369468,0.010814,1460,1146,0.0816924,-0.0689353,21.2936,2.55816,21.1398,2.59572
22.337,-16.5605,-1.23492,0.0150212,0.00556415,-0.0159336,0.000605564,0.000218969,-0.000232399,0.000714546,0.000109986,-0.438497,0.0111332,1467,1146,0.0951507,-0.072617,21.665,2.59723,21.5035,2.61962
23.0751,-16.5644,-1.22476,0.0154785,0.00429108,-0.0114824,0.000492191,0.000278555,-0.00019761,0.000610006,0.000160741,-0.537619,0.0110361,1474,1146,0.11221,-0.0648406,22.0546,2.64571,21.8917,2.65528
23.8177,-16.5689,-1.22771,0.0149972,0.00321593,-0.00690906,0.000397668,0.000320507,-0.0001647,0.000528245,0.00018993,-0.670349,0.0106588,1481,1146,0.120849,-0.0500146,22.4912,2.70738,22.3362,2.71502
24.5624,-16.5723,-1.23548,0.0145577,0.00279453,-0.00491285,0.000314509,0.000341869,-0.000127584,0.000456504,0.000199874,-0.838806,0.010936,1488,1146,0.122387,-0.0440257,22.9557,2.75298,22.8066,2.76029
25.3071,-16.575,-1.24145,0.0145637,0.00233572,-0.0043548,0.000241919,0.000345199,-6.97011e-05,0.000380305,0.000206813,-1.10422,0.0114859,1495,1146,0.123988,-0.0377319,23.4269,2.7824,23.278,2.78747
26.0541,-16.5757,-1.25226,0.0142552,0.00211172,-0.00506585,0.000192543,0.000326849,1.09547e-06,0.000326858,0.000192534,1.56264,0.0115433,1502,1146,0.118883,-0.0346725,23.9217,2.77809,23.7756,2.781
26.799,-16.578,-1.25484,0.0141295,0.00154136,-0.00668377,0.000170743,0.000288518,6.14097e-05,0.000314712,0.000144549,1.16762,0.0116134,1509,1146,0.112888,-0.0273803,24.3956,2.801,24.2498,2.79813
27.5406,-16.582,-1.24456,0.0135796,0.00183473,-0.0105048,0.000170493,0.000232746,9.93955e-05,0.000305775,9.74643e-05,0.937139,0.01153,1516,1146,0.0962069,-0.0315824,24.8256,2.83827,24.6833,2.83311
28.2788,-16.5864,-1.22199,0.0131933,0.00263697,-0.0135328,0.000180416,0.000159462,0.000121203,0.000291594,4.82836e-05,0.742284,0.0118027,1523,1146,0.083226,-0.0435825,25.2186,2.86928,25.0785,2.86492
29.0203,-16.5897,-1.20808,0.013215,0.00326563,-0.0153609,0.000194914,7.10935e-05,0.000142176,0.000288074,-2.20667e-05,0.580054,0.0122714,1530,1146,0.0776112,-0.051436,25.655,2.88503,25.5139,2.88347
29.7682,-16.5933,-1.21263,0.0133175,0.00314346,-0.0134831,0.00020772,-1.75331e-05,0.000160555,0.000291212,-0.000101026,0.479538,0.0127245,1537,1146,0.0839201,-0.0490093,26.1668,2.92623,26.0257,2.92665
30.5171,-16.597,-1.21826,0.0139016,0.00247238,-0.0119415,0.000213301,-8.69921e-05,0.000168296,0.000288693,-0.000162384,0.421165,0.0131197,1544,1146,0.0938848,-0.0389171,26.6953,2.97335,26.5494,2.97213
31.2659,-16.6003,-1.2214,0.0146035,0.00299527,-0.00738686,0.000206699,-0.000144553,0.000152301,0.000263538,-0.000201392,0.357195,0.0130735,1551,1146,0.113788,-0.0501889,27.2219,3.00425,27.0714,3.00699
32.0092,-16.6027,-1.20543,0.0154684,0.00477177,-0.00378208,0.000185753,-0.000225033,0.000122405,0.000219461,-0.000258741,0.268721,0.0123061,1558,1146,0.132197,-0.0754999,27.6874,2.98973,27.53,3.00645
32.7605,-16.6036,-1.21249,0.0160626,0.00673584,-0.00398246,0.000146071,-0.00030042,7.29373e-05,0.000157684,-0.000312033,0.15789,0.0115958,1565,1146,0.136578,-0.0978756,28.2461,2.96422,28.0826,2.99751
33.5158,-16.6048,-1.22976,0.0163649,0.0065196,-0.00731982,9.48981e-05,-0.000376368,1.28097e-06,9.49016e-05,-0.000376371,0.00271812,0.0121516,1572,1146,0.129124,-0.0880182,28.8491,2.96923,28.6812,3.00446
34.2734,-16.6068,-1.25216,0.0157084,0.00544029,-0.0114167,3.87798e-05,-0.000448827,-9.42316e-05,5.63568e-05,-0.000466404,-0.18441,0.0125576,1579,1146,0.11051,-0.065408,29.4696,3.00208,29.3064,3.0339
35.0294,-16.6096,-1.26742,0.015196,0.00476178,-0.0109352,-1.11288e-06,-0.000508538,-0.000205448,7.1639e-05,-0.00058129,-0.340334,0.0124987,1586,1146,0.107094,-0.0548727,30.0702,3.03988,29.9126,3.06916
35.7833,-16.613,-1.27449,0.0152645,0.00446191,-0.0116108,3.16389e-06,-0.00054652,-0.000314261,0.000145812,-0.000689168,-0.426106,0.0130021,1593,1146,0.105478,-0.0456999,30.6542,3.07849,30.4957,3.11009
36.5316,-16.617,-1.26258,0.0159418,0.00504247,-0.0125973,7.00062e-05,-0.000567621,-0.000403215,0.00026522,-0.000762834,-0.450882,0.0134766,1600,1146,0.108361,-0.0517284,31.181,3.10447,31.0155,3.1406
37.278,-16.6204,-1.24312,0.0161069,0.00521314,-0.0160916,0.000215206,-0.000599513,-0.000455941,0.000419258,-0.000803565,-0.420806,0.0135017,1607,1146,0.0987585,-0.0540558,31.6832,3.11992,31.5148,3.15347
-32.2941,-17.0215,-2.13228,0.0190111,0.0017561,0.0098656,0.00152659,0.000386709,0.000222558,0.0015685,0.000344796,0.186142,0.00971593,935,1153,0.207574,-0.0299808,13.888,0.497479,13.7192,0.51313
-31.584,-17.0219,-2.15838,0.0202699,0.00112349,0.0108558,0.00150301,0.000180545,0.000168814,0.00152422,0.000159336,0.124981,0.00986289,942,1153,0.22208,-0.0177355,13.8709,0.51517,13.6913,0.531523
-30.8765,-17.0226,-2.16907,0.0212347,0.000540599,0.0120853,0.0015123,4.22888e-05,0.000193665,0.00153738,1.72026e-05,0.128817,0.0103993,949,1153,0.234148,-0.00609508,13.802,0.523368,13.6149,0.54115
-30.1727,-17.0255,-2.15922,0.022428,5.67366e-05,0.0141332,0.00152809,-6.60843e-05,0.000261216,0.0015698,-0.000107795,0.158342,0.0108011,956,1153,0.250103,0.00178419,13.6666,0.554082,13.471,0.572285
-29.4709,-17.0291,-2.13696,0.0228101,-0.000340822,0.0163318,0.00154129,-0.000161114,0.000330264,0.00160312,-0.000222939,0.185058,0.0109485,963,1153,0.258346,0.00368979,13.4852,0.590639,13.2893,0.605089
-28.7697,-17.0327,-2.1104,0.0231109,-0.000258284,0.0141745,0.00156417,-0.000242874,0.000383348,0.00164213,-0.000320834,0.200631,0.0109496,970,1153,0.257119,0.00469757,13.3015,0.617835,13.0988,0.63277
-28.0677,-17.0362,-2.08576,0.0245776,1.26599e-05,0.00822503,0.0016136,-0.000301357,0.000424546,0.0017035,-0.000391259,0.208676,0.0107561,977,1153,0.259755,0.00272378,13.1491,0.64872,12.922,0.660963
-27.3628,-17.0386,-2.07421,0.0268995,-0.000179492,0.00640243,0.0016886,-0.000337915,0.000473169,0.00179363,-0.000442951,0.218441,0.0100937,984,1153,0.279049,0.00568452,13.0523,0.671049,12.7995,0.680605
-26.6549,-17.0412,-2.07469,0.0287825,-4.38873e-05,0.0116261,0.00178368,-0.000347458,0.00053138,0.00190883,-0.000472604,0.231296,0.0097091,991,1153,0.308147,-0.00981542,12.9903,0.713846,12.7272,0.715803
-25.9468,-17.0438,-2.07485,0.0295133,-0.000180384,0.019711,0.00189777,-0.000343691,0.000584553,0.00204106,-0.000486978,0.240382,0.0102667,998,1153,0.331846,-0.0209091,12.9183,0.753733,12.6606,0.750096
-25.2406,-17.0464,-2.06319,0.0299586,-0.000386904,0.0258649,0.00202404,-0.000326183,0.000627838,0.00218125,-0.000483388,0.245347,0.0106017,1005,1153,0.348988,-0.0224206,12.811,0.775436,12.5583,0.772538
-24.5349,-17.0488,-2.04782,0.0304073,-0.00067564,0.0270407,0.00215995,-0.000294584,0.000665132,0.0023286,-0.000463234,0.248326,0.0103899,1012,1153,0.35605,-0.018768,12.7053,0.789982,12.4496,0.786156
-23.8264,-17.0512,-2.04354,0.0314527,-0.00076861,0.0233749,0.00229532,-0.000251889,0.000712912,0.00248128,-0.000437843,0.255152,0.00982797,1019,1153,0.35893,-0.0113134,12.66,0.81338,12.3879,0.811455
-23.1154,-17.0534,-2.04918,0.0330659,-0.000403049,0.0185818,0.00241272,-0.000201514,0.000775407,0.00262541,-0.000414204,0.26771,0.00949505,1026,1153,0.364864,-0.0155777,12.6647,0.846485,12.3689,0.842686
-22.4051,-17.0565,-2.04922,0.0354954,0.000202021,0.0167701,0.00250032,-0.000153331,0.000837769,0.00274267,-0.000395684,0.281597,0.00947993,1033,1153,0.384941,-0.0240636,12.6593,0.890043,12.3365,0.888054
-21.698,-17.0599,-2.03292,0.0383345,0.000787287,0.019588,0.00255211,-0.000112784,0.000886357,0.00281999,-0.000380663,0.293496,0.00943679,1040,1153,0.418795,-0.0303629,12.5988,0.912515,12.252,0.918874
-20.9923,-17.0635,-2.00795,0.0412849,0.00104009,0.0254093,0.00257302,-8.29281e-05,0.00092527,0.00286357,-0.000373484,0.304272,0.0093896,1047,1153,0.460233,-0.0331197,12.5104,0.931484,12.1429,0.946365
-20.2857,-17.0669,-1.98571,0.0439623,0.00123805,0.0296409,0.00255776,-5.97047e-05,0.00096429,0.00287464,-0.000376591,0.317504,0.00954241,1054,1153,0.495694,-0.0384987,12.4387,0.954896,12.0507,0.972759
-19.5787,-17.0703,-1.96321,0.0454191,0.00244487,0.02713,0.00250956,-4.40149e-05,0.00100373,0.00285686,-0.000391313,0.333115,0.00978592,1061,1153,0.504558,-0.0536609,12.3712,0.974176,11.9645,0.9984
-18.8689,-17.0747,-1.95176,0.0465616,0.00426526,0.022467,0.00242803,-3.05488e-05,0.00104267,0.00281067,-0.000413187,0.35172,0.0097447,1068,1153,0.505501,-0.0644059,12.3504,1.00937,11.925,1.05448
-18.1582,-17.0787,-1.94267,0.0480505,0.00653168,0.0155286,0.00229405,-2.12889e-05,0.00107708,0.00271761,-0.000444853,0.374676,0.00963006,1075,1153,0.50469,-0.0732421,12.3521,1.03129,11.9012,1.10593
-17.4431,-17.0812,-1.95145,0.0501035,0.00825643,0.00853489,0.00210505,-2.51959e-05,0.00110201,0.00257254,-0.000492687,0.401208,0.00972581,1082,1153,0.509151,-0.0776581,12.4312,1.04845,11.9496,1.14603
-16.7255,-17.0829,-1.96933,0.0519248,0.00917031,0.00243181,0.00187683,-4.18202e-05,0.00111036,0.00238489,-0.000549877,0.429123,0.00998634,1089,1153,0.513173,-0.0943526,12.5469,1.08373,12.0384,1.17653
-16.0089,-17.0839,-1.97997,0.0534544,0.00991317,-0.00172072,0.00163263,-6.43857e-05,0.00111086,0.00218197,-0.000613723,0.459251,0.0101217,1096,1153,0.518517,-0.109787,12.6378,1.09883,12.1081,1.18668
-15.2955,-17.0858,-1.97471,0.0542632,0.0105541,-0.00217663,0.00137387,-7.53679e-05,0.00112836,0.00199025,-0.000691747,0.499967,0.0101949,1103,1153,0.524957,-0.123291,12.6654,1.11231,12.127,1.19904
-14.5835,-17.0886,-1.96164,0.0549087,0.0112897,-0.003528,0.00107735,-8.20867e-05,0.00116595,0.00179975,-0.000804483,0.554692,0.0095015,1110,1153,0.527774,-0.129521,12.6712,1.1267,12.1244,1.22053
-13.8689,-17.09,-1.95784,0.0556127,0.0126794,-0.00836437,0.00073429,-9.47224e-05,0.00121139,0.00160013,-0.000960558,0.620555,0.00974571,1117,1153,0.523159,-0.136314,12.7235,1.11414,12.1628,1.22392
-13.152,-17.0916,-1.96188,0.0562834,0.0144803,-0.0130546,0.000353873,-0.000118449,0.00125296,0.00139273,-0.00115731,0.69225,0.0105217,1124,1153,0.518343,-0.149535,12.8107,1.1101,12.2368,1.23783
-12.4357,-17.0941,-1.96171,0.0561941,0.0164283,-0.0186917,-6.44718e-05,-0.00015134,0.00128956,0.00118239,-0.0013982,0.768564,0.0108243,1131,1153,0.503793,-0.166937,12.8831,1.12326,12.3024,1.26666
-11.7204,-17.0976,-1.95499,0.0552644,0.0180939,-0.0259894,-0.000543397,-0.000185554,0.00131865,0.000966257,-0.00169521,0.852829,0.0104617,1138,1153,0.477138,-0.179509,12.9324,1.15109,12.3511,1.30765
-11.0074,-17.1022,-1.93675,0.0541374,0.0193719,-0.0332599,-0.00110271,-0.000218719,0.00133013,0.00074093,-0.00206236,0.945806,0.00972526,1145,1153,0.448511,-0.190393,12.9442,1.19618,12.3646,1.35987
-10.292,-17.1061,-1.92708,0.0541705,0.0196513,-0.0376684,-0.00173311,-0.000238645,0.00132194,0.000532634,-0.00250438,1.04264,0.00889553,1152,1153,0.437806,-0.188595,13.0021,1.23839,12.4167,1.40499
-9.575,-17.109,-1.92189,0.0531646,0.0199515,-0.0408666,-0.00240236,-0.000249141,0.00129652,0.000359494,-0.00301099,1.1319,0.00914659,1159,1153,0.419684,-0.18568,13.0717,1.26377,12.4924,1.43592
-8.85539,-17.1112,-1.92572,0.0503459,0.0201616,-0.0430926,-0.00307396,-0.000254019,0.00125169,0.000221411,-0.00354939,1.2078,0.00959362,1166,1153,0.386123,-0.187841,13.1623,1.28791,12.6084,1.45971
-8.13381,-17.1132,-1.93564,0.0474601,0.0201,-0.0459917,-0.00371741,-0.000266767,0.0011727,9.40457e-05,-0.00407822,1.27231,0.00991278,1173,1153,0.350341,-0.186623,13.2824,1.31852,12.7539,1.48719
-7.41275,-17.116,-1.94137,0.0451394,0.0201695,-0.0475003,-0.00431324,-0.000287614,0.0010413,-3.42133e-05,-0.00456664,1.33209,0.0106936,1180,1153,0.323296,-0.186439,13.398,1.35787,12.8911,1.52649
-6.69383,-17.1181,-1.93627,0.0433323,0.0207851,-0.0489816,-0.0048387,-0.000305871,0.000868581,-0.000145134,-0.00499944,1.38781,0.0114543,1187,1153,0.301216,-0.195693,13.4866,1.36988,12.9961,1.53992
-5.97739,-17.1212,-1.91931,0.0387701,0.0201384,-0.0489781,-0.00527507,-0.000318974,0.000674134,-0.000228914,-0.00536513,1.43799,0.0113692,1194,1153,0.256123,-0.193899,13.5094,1.40215,13.0647,1.56085
-5.25711,-17.1223,-1.91591,0.0323806,0.0197354,-0.0524746,-0.00561789,-0.000332931,0.000461266,-0.000292974,-0.00565785,1.48439,0.0110356,1201,1153,0.184891,-0.196213,13.5756,1.41054,13.1905,1.55508
-4.53471,-17.123,-1.91905,0.0260194,0.0191794,-0.0567361,-0.00583809,-0.000361954,0.000234337,-0.000351944,-0.0058481,1.52811,0.0106329,1208,1153,0.112106,-0.196065,13.6741,1.41817,13.3476,1.54715
-3.81075,-17.1245,-1.9265,0.0209091,0.0183733,-0.0585331,-0.00589488,-0.000398431,1.3676e-05,-0.000398397,-0.00589491,1.56831,0.00993193,1215,1153,0.0574839,-0.175486,13.8048,1.42993,13.5276,1.56141
-3.08845,-17.1293,-1.92546,0.0177642,0.0170615,-0.0561131,-0.00578843,-0.000437925,-0.000184383,-0.000431579,-0.00579478,-1.53639,0.00981709,1222,1153,0.0322997,-0.149267,13.9254,1.49777,13.6829,1.63171
-2.36394,-17.1345,-1.93124,0.0147031,0.0153111,-0.0548667,-0.00554504,-0.000472431,-0.000350816,-0.000448284,-0.00556919,-1.50207,0.0105228,1229,1153,0.00520414,-0.126191,14.0803,1.59243,13.8704,1.71577
-1.63912,-17.1385,-1.93612,0.0105411,0.0133321,-0.0539701,-0.0051941,-0.000500969,-0.000481062,-0.000452166,-0.00524291,-1.46969,0.0100953,1236,1153,-0.0333022,-0.109424,14.2289,1.67489,14.0622,1.77618
-0.917123,-17.1419,-1.92798,0.00646458,0.0122588,-0.0531798,-0.00475103,-0.000526243,-0.000574875,-0.000449416,-0.00482785,-1.43794,0.00974813,1243,1153,-0.0713177,-0.104746,14.3383,1.72578,14.2137,1.81105
-0.197484,-17.1455,-1.90883,0.00256548,0.0107125,-0.047798,-0.00422284,-0.000545476,-0.000641231,-0.00043687,-0.00433144,-1.40302,0.0100075,1250,1153,-0.0960211,-0.0904974,14.4112,1.76394,14.332,1.83809
0.520554,-17.1499,-1.88182,-0.00119798,0.00971416,-0.0430856,-0.00363419,-0.000553629,-0.000693719,-0.000404616,-0.0037832,-1.35921,0.0100006,1257,1153,-0.120999,-0.0829343,14.4643,1.80701,14.4284,1.87351
1.24323,-17.1523,-1.87082,-0.00380186,0.00937442,-0.0406731,-0.00301879,-0.00054092,-0.000731418,-0.000341129,-0.00321858,-1.30415,0.00984826,1264,1153,-0.140524,-0.0846741,14.5982,1.82219,14.5914,1.88255
1.96762,-17.1546,-1.86451,-0.00572682,0.00916343,-0.035876,-0.00240729,-0.000508159,-0.000744788,-0.000250917,-0.00266453,-1.23823,0.00998801,1271,1153,-0.147406,-0.0902018,14.7609,1.84127,14.7789,1.8968
2.69362,-17.1568,-1.86242,-0.00707739,0.008152,-0.0284294,-0.00181617,-0.000457197,-0.000732159,-0.000137804,-0.00213556,-1.15945,0.00978875,1278,1153,-0.141738,-0.0829168,14.9495,1.86182,14.9893,1.91206
3.42469,-17.1577,-1.87743,-0.00843248,0.00679825,-0.0193953,-0.00124759,-0.000394315,-0.000704921,3.02168e-06,-0.00164493,-1.05753,0.0098363,1285,1153,-0.131795,-0.071011,15.2069,1.87452,15.2702,1.91889
4.15465,-17.1595,-1.88619,-0.00933607,0.00599651,-0.0116718,-0.000716625,-0.000323119,-0.000681235,0.000189208,-0.00122895,-0.925982,0.00996292,1292,1153,-0.120724,-0.0649768,15.4547,1.89581,15.5352,1.93808
4.88233,-17.1624,-1.88449,-0.00973153,0.00609031,-0.00759218,-0.000239423,-0.000250246,-0.000663389,0.000418577,-0.000908246,-0.781319,0.00944011,1299,1153,-0.114109,-0.06687,15.6802,1.92089,15.7689,1.96728
5.60501,-17.1678,-1.86246,-0.0098073,0.00649539,-0.00765129,0.000181308,-0.000180847,-0.000639812,0.000665174,-0.000664712,-0.647496,0.00910132,1306,1153,-0.115081,-0.0656251,15.8451,1.96791,15.9346,2.02354
6.32522,-17.1743,-1.8297,-0.0092667,0.00622745,-0.0119026,0.000544107,-0.000113539,-0.000611992,0.00091002,-0.000479452,-0.538878,0.00910051,1313,1153,-0.120932,-0.0557431,15.9877,2.0381,16.0678,2.09387
7.05222,-17.1792,-1.82015,-0.00833805,0.00547373,-0.0149297,0.000849214,-5.00129e-05,-0.000589226,0.00114078,-0.000341574,-0.459495,0.00949148,1320,1153,-0.119903,-0.0498822,16.226,2.10941,16.2942,2.15296
7.78159,-17.1824,-1.81728,-0.00704138,0.00512505,-0.0131497,0.00109712,9.44811e-06,-0.000570675,0.00134159,-0.000235023,-0.404738,0.00936209,1327,1153,-0.102886,-0.0532949,16.4956,2.15042,16.5529,2.18547
8.51056,-17.1847,-1.81103,-0.0055472,0.00474604,-0.00684526,0.00128684,5.06304e-05,-0.000555209,0.00149959,-0.000162114,-0.365922,0.00906545,1334,1153,-0.0720073,-0.0559233,16.7583,2.16634,16.8068,2.19784
9.24005,-17.1857,-1.80472,-0.0040518,0.00452747,0.000348599,0.00143024,7.24417e-05,-0.000538985,0.00161818,-0.000115498,-0.335509,0.00909027,1341,1153,-0.0386458,-0.056546,17.0277,2.14915,17.0682,2.18302
