 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.596464,-13.0349,-0.0972349,-0.0133125,0.0376333,-0.100319,-0.0058119,-0.00102123,-0.000705548,-0.00091948,-0.00591365,-1.42757,0.00909838,1250,1111,-0.385616,-0.295262,8.5956,1.44065,8.61281,1.77781
0.11874,-13.0379,-0.0678316,-0.0183535,0.0340637,-0.0910255,-0.00481502,-0.000982887,-0.000846439,-0.000804253,-0.00499365,-1.36281,0.00924032,1257,1111,-0.411698,-0.263034,8.61861,1.4773,8.69793,1.78619
0.836587,-13.0396,-0.0468525,-0.0215073,0.0303617,-0.0772615,-0.00379192,-0.000950687,-0.00092181,-0.00067782,-0.00406479,-1.283,0.00907404,1264,1111,-0.407923,-0.236798,8.69433,1.5005,8.82171,1.77796
1.55607,-13.0412,-0.0303989,-0.022667,0.026432,-0.0603499,-0.0027944,-0.000923319,-0.000930582,-0.000539307,-0.00317841,-1.17943,0.00922912,1271,1111,-0.376463,-0.215854,8.8108,1.53364,8.9695,1.77358
2.27679,-13.0436,-0.0169092,-0.024652,0.02285,-0.0460312,-0.00186398,-0.000892715,-0.000888627,-0.00036568,-0.00239102,-1.03547,0.0097373,1278,1111,-0.359196,-0.199045,8.94041,1.58459,9.13538,1.78675
2.99735,-13.045,-0.000922239,-0.0256903,0.020235,-0.0339056,-0.0010282,-0.000847716,-0.00082333,-0.000109699,-0.00176622,-0.839984,0.0100699,1285,1111,-0.338176,-0.186969,9.0805,1.60244,9.29954,1.77882
3.71968,-13.0465,0.0101554,-0.0261224,0.0180868,-0.0267722,-0.000305956,-0.000786047,-0.000755209,0.000246439,-0.00133844,-0.631521,0.0109086,1292,1111,-0.323901,-0.16992,9.25779,1.61706,9.48919,1.77602
4.43773,-13.0496,0.038929,-0.0262415,0.016636,-0.0224797,0.000303732,-0.000708498,-0.000691519,0.00065456,-0.00105933,-0.469493,0.0110842,1299,1111,-0.31389,-0.154187,9.38265,1.63592,9.62026,1.78667
5.1551,-13.0527,0.0718164,-0.0262514,0.0157285,-0.0201419,0.000811043,-0.000621053,-0.000621098,0.00104288,-0.000852891,-0.357254,0.010557,1306,1111,-0.307885,-0.142484,9.50278,1.64446,9.74337,1.79154
5.87382,-13.0564,0.101319,-0.0257688,0.0142744,-0.0151734,0.00120582,-0.000531042,-0.000547288,0.00136389,-0.000689108,-0.281166,0.0101035,1313,1111,-0.290121,-0.129025,9.645,1.67294,9.88621,1.81033
6.60224,-13.0587,0.0969428,-0.0242266,0.0120275,-0.0078785,0.0014992,-0.000442884,-0.000481916,0.00161221,-0.000555892,-0.230336,0.0100969,1320,1111,-0.255788,-0.105847,9.92881,1.71882,10.1623,1.84317
7.33447,-13.0587,0.0807625,-0.021952,0.00930638,-0.000221753,0.00172919,-0.000360482,-0.000421922,0.00181116,-0.000442456,-0.191896,0.0103384,1327,1111,-0.21321,-0.069774,10.2717,1.72763,10.4901,1.84277
8.06368,-13.0581,0.0777077,-0.0196792,0.00713388,0.00543405,0.00191282,-0.000282632,-0.000373473,0.00197461,-0.000344425,-0.16397,0.0103987,1334,1111,-0.175887,-0.0441503,10.5755,1.71164,10.7769,1.81569
8.78718,-13.06,0.0970872,-0.017882,0.00615181,0.00825159,0.00205401,-0.000212376,-0.000331608,0.00210153,-0.000259899,-0.142341,0.00999132,1341,1111,-0.150781,-0.0348356,10.8011,1.71468,10.9872,1.81179
9.50847,-13.0636,0.126021,-0.0166798,0.00641309,0.00971859,0.00215208,-0.000151341,-0.000295289,0.00218933,-0.000188593,-0.125492,0.00930207,1348,1111,-0.135165,-0.0444908,10.9936,1.73632,11.169,1.83081
10.2307,-13.0672,0.153211,-0.0150048,0.00666282,0.011137,0.00221296,-0.000103812,-0.000271356,0.00224431,-0.000135171,-0.115052,0.00951026,1355,1111,-0.115122,-0.0506195,11.2048,1.75588,11.3647,1.85096
10.957,-13.0697,0.167853,-0.0129289,0.00673171,0.0134558,0.00223938,-7.09702e-05,-0.000258678,0.00226799,-9.95788e-05,-0.110148,0.00935631,1362,1111,-0.0887628,-0.0504468,11.4734,1.7646,11.6146,1.86395
11.6852,-13.071,0.177177,-0.0108857,0.00677928,0.0149886,0.00222762,-4.49911e-05,-0.000265941,0.00225832,-7.56966e-05,-0.114951,0.0092907,1369,1111,-0.0648117,-0.049356,11.7701,1.75589,11.892,1.85921
12.4135,-13.0732,0.188237,-0.00864791,0.00671523,0.0150714,0.00217579,-2.03083e-05,-0.000292147,0.00221399,-5.85085e-05,-0.130018,0.00953158,1376,1111,-0.0429155,-0.0487756,12.0708,1.76567,12.1703,1.86839
13.1386,-13.0766,0.212437,-0.0072131,0.00653783,0.0142428,0.00209594,5.41397e-06,-0.000321136,0.00214416,-4.28052e-05,-0.149038,0.00984473,1383,1111,-0.0311956,-0.0480494,12.3226,1.78877,12.4067,1.88776
13.8658,-13.0802,0.230635,-0.00562671,0.00686179,0.0130253,0.00200618,3.05654e-05,-0.000344138,0.00206441,-2.76649e-05,-0.167618,0.0099031,1390,1111,-0.0192257,-0.0563812,12.6059,1.82185,12.673,1.91758
14.5929,-13.0838,0.251116,-0.00386024,0.00721507,0.0128412,0.00190529,5.32501e-05,-0.000359536,0.00197264,-1.40975e-05,-0.185172,0.0099066,1397,1111,-0.00274696,-0.0660022,12.8891,1.85208,12.9381,1.94514
15.3221,-13.0871,0.265835,-0.00213568,0.00700852,0.0101343,0.0017822,7.45744e-05,-0.000362827,0.0018561,6.80448e-07,-0.200914,0.00985873,1404,1111,0.00642365,-0.064774,13.2029,1.88572,13.2323,1.97273
16.0513,-13.0902,0.282789,-0.000643569,0.00654759,0.00602569,0.00163016,9.44677e-05,-0.000363207,0.00171173,1.2898e-05,-0.220916,0.0103548,1411,1111,0.00944312,-0.0544869,13.5147,1.91023,13.5257,1.99339
16.7829,-13.0919,0.293001,0.000183953,0.00638275,0.00700942,0.00146414,0.000115283,-0.000363062,0.00155565,2.37687e-05,-0.246918,0.0106908,1418,1111,0.0201706,-0.0559269,13.8485,1.91608,13.852,1.99565
17.5149,-13.0928,0.303968,0.00140505,0.00655528,0.00772358,0.00130238,0.000141614,-0.000356662,0.00140321,4.07827e-05,-0.275517,0.00981963,1425,1111,0.0338385,-0.0608383,14.1916,1.89958,14.1832,1.97864
18.2482,-13.0934,0.312276,0.00224292,0.00646201,0.00931017,0.001156,0.000173284,-0.000342231,0.00126344,6.58478e-05,-0.304186,0.00918313,1432,1111,0.0463643,-0.0652026,14.5476,1.88583,14.532,1.96059
18.9811,-13.0938,0.323702,0.0026221,0.00617916,0.00849824,0.00102802,0.000205528,-0.000317559,0.00113636,9.71908e-05,-0.328775,0.00904438,1439,1111,0.0478099,-0.066821,14.8969,1.86569,14.8767,1.93234
19.7105,-13.0972,0.348537,0.00237822,0.00630328,0.00717888,0.000917451,0.000230592,-0.000292481,0.00102512,0.000122925,-0.352725,0.00908272,1446,1111,0.0418023,-0.068787,15.197,1.88371,15.1781,1.94925
20.4433,-13.0997,0.36392,0.00236592,0.00634445,0.00691562,0.000829302,0.000243847,-0.00027411,0.000937606,0.000135544,-0.376283,0.0092487,1453,1111,0.0409906,-0.0692509,15.5417,1.89495,15.5226,1.9605
21.1779,-13.1029,0.374991,0.00286029,0.00602181,0.00744598,0.000763796,0.0002519,-0.00025782,0.000871139,0.000144556,-0.394521,0.00931263,1460,1111,0.04732,-0.0616607,15.9144,1.92079,15.8907,1.98814
21.9133,-13.1059,0.385272,0.00362698,0.00540442,0.00715183,0.000718872,0.000259124,-0.00024055,0.000821724,0.000156272,-0.404044,0.00927465,1467,1111,0.0539182,-0.0526947,16.3009,1.95023,16.2692,2.01381
22.6491,-13.1086,0.395804,0.00412735,0.00510374,0.00461988,0.000686401,0.000264463,-0.000213859,0.000775837,0.000175026,-0.3961,0.00931174,1474,1111,0.0514569,-0.0473879,16.6931,1.97391,16.6545,2.03381
23.3868,-13.1114,0.40223,0.0046612,0.00496421,0.00210211,0.000662319,0.000265846,-0.000176579,0.00072956,0.000198606,-0.363841,0.00966048,1481,1111,0.0492524,-0.0477428,17.1084,2.0061,17.0628,2.05993
24.1295,-13.112,0.394339,0.00549605,0.00483548,0.000225666,0.00063574,0.000263575,-0.000136044,0.000680167,0.000219149,-0.315645,0.00982535,1488,1111,0.0516885,-0.0487418,17.5881,2.01014,17.5328,2.05829
24.8744,-13.1119,0.381413,0.00597611,0.00474646,0.000439634,0.000598837,0.000258833,-8.57969e-05,0.00061926,0.00023841,-0.233693,0.010286,1495,1111,0.0568173,-0.0509875,18.0894,2.00405,18.0294,2.04839
25.6179,-13.1122,0.375204,0.00691151,0.00488017,0.00108933,0.000555054,0.000251663,-2.13683e-05,0.000556551,0.000250165,-0.0699711,0.0103392,1502,1111,0.0674755,-0.0571168,18.5775,1.99749,18.5085,2.03924
26.3631,-13.1134,0.365077,0.00791506,0.0050601,0.00101164,0.000509858,0.000238336,3.65283e-05,0.000514686,0.000233507,0.131419,0.0105254,1509,1111,0.07663,-0.0571878,19.0889,2.00744,19.0098,2.05269
27.1058,-13.1156,0.365035,0.0086918,0.00540428,-0.00236188,0.000479677,0.000215418,6.41445e-05,0.000494424,0.000200671,0.225977,0.0106902,1516,1111,0.0738592,-0.0516574,19.5697,2.01891,19.4806,2.07239
27.8448,-13.1195,0.378589,0.008863,0.00546188,-0.00501556,0.000453468,0.000186019,6.26348e-05,0.00046741,0.000172077,0.219019,0.010404,1523,1111,0.0674957,-0.039351,20,2.04742,19.9078,2.11096
28.5818,-13.1234,0.400169,0.00915964,0.00560648,-0.00492235,0.000408784,0.00015557,5.43924e-05,0.000419974,0.000144381,0.202887,0.0102996,1530,1111,0.0704098,-0.0384542,20.4077,2.07102,20.3125,2.13841
29.3205,-13.1261,0.41834,0.0095531,0.00601884,-0.00418247,0.000342935,0.000130531,5.20672e-05,0.000355011,0.000118454,0.227915,0.0102628,1537,1111,0.0761068,-0.047889,20.8366,2.08147,20.7379,2.14858
30.0616,-13.1289,0.430859,0.00936825,0.00592284,-0.00341488,0.000272152,0.000111619,4.43325e-05,0.000283582,0.00010019,0.25231,0.010743,1544,1111,0.0765651,-0.0525357,21.2885,2.10396,21.1922,2.16559
30.8046,-13.1314,0.439086,0.00900683,0.00556863,-0.00325205,0.000215716,9.5613e-05,1.71778e-05,0.000218125,9.32045e-05,0.139306,0.0118465,1551,1111,0.0736248,-0.0425838,21.7629,2.11556,21.6703,2.18012
31.5496,-13.1332,0.442835,0.00847711,0.00520259,-0.000542617,0.000171284,8.57298e-05,-2.17532e-05,0.000176498,8.05165e-05,-0.235221,0.0119839,1558,1111,0.0768286,-0.031564,22.259,2.11757,22.1731,2.18874
32.2965,-13.1335,0.442998,0.00866063,0.00515656,-0.00197088,0.000120535,8.83893e-05,-6.12648e-05,0.0001678,4.1124e-05,-0.657115,0.0120977,1565,1111,0.0741357,-0.0355462,22.7859,2.1049,22.6975,2.16959
33.0431,-13.1344,0.445848,0.0097941,0.00490719,-0.0078537,6.74614e-05,8.95547e-05,-9.99309e-05,0.000179048,-2.20316e-05,-0.840446,0.0120681,1572,1111,0.0667513,-0.0366298,23.3219,2.10926,23.2193,2.16114
33.7891,-13.1374,0.452114,0.0107139,0.00411296,-0.0125073,1.68503e-05,9.7797e-05,-0.000127992,0.000191562,-7.69152e-05,-0.938532,0.0117459,1579,1111,0.0610953,-0.0260152,23.8495,2.14574,23.7356,2.18697
34.5371,-13.1392,0.454515,0.0105477,0.00416781,-0.0127127,-3.36797e-05,0.000121704,-0.000133822,0.000198751,-0.000110727,-1.0484,0.0117195,1586,1111,0.0586757,-0.0196946,24.3865,2.14843,24.2744,2.19663
35.2883,-13.1399,0.449118,0.00976177,0.00437132,-0.0063462,-7.81539e-05,0.000164935,-0.000107851,0.000205886,-0.000119105,-1.20791,0.0119142,1593,1111,0.0707001,-0.0257974,24.9519,2.13692,24.8506,2.19061
36.0394,-13.14,0.445831,0.00946264,0.00438526,-0.00276536,-0.000111397,0.000226767,-4.51485e-05,0.000232691,-0.000117321,-1.44033,0.0118466,1600,1111,0.0788281,-0.0381233,25.5234,2.12637,25.4267,2.1724
36.7861,-13.1419,0.457975,0.010477,0.00413574,-0.00463569,-0.00012124,0.000302526,6.8149e-05,0.000313216,-0.00013193,1.4152,0.0117984,1607,1111,0.0824077,-0.0402565,26.0597,2.13426,25.9521,2.17122
-33.268,-13.6498,-0.515243,0.0113803,0.00359903,0.0103905,0.00127471,0.000203984,-2.24561e-06,0.00127471,0.000203979,-0.00209727,0.00910062,928,1118,0.132884,-0.0344182,8.88037,1.19599,8.78672,1.24615
-32.5697,-13.6517,-0.493303,0.0125211,0.00376299,0.0102359,0.00129738,6.29842e-05,-1.98441e-05,0.0012977,6.26653e-05,-0.0160705,0.00929261,935,1118,0.144004,-0.0260524,8.68145,1.18535,8.57616,1.24724
-31.8686,-13.6538,-0.483724,0.0131836,0.00343018,0.010208,0.00134257,-2.76827e-05,-2.51046e-05,0.00134303,-2.81425e-05,-0.0183129,0.00962987,942,1118,0.150646,-0.0237946,8.52893,1.20881,8.41694,1.26632
-31.1672,-13.6553,-0.473928,0.0134071,0.00358188,0.00862819,0.00140183,-9.148e-05,-1.26119e-05,0.00140194,-9.15865e-05,-0.00844481,0.00979676,949,1118,0.149818,-0.0287011,8.38094,1.21843,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.0143738,0.00360428,0.00754389,0.00146589,-0.000140333,2.08311e-05,0.00146616,-0.000140603,0.0129661,0.00977911,956,1118,0.15733,-0.0352357,8.22875,1.23413,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.0157024,0.00362353,0.00567616,0.00152769,-0.000178428,6.78853e-05,0.00153039,-0.000181125,0.0397055,0.00972333,963,1118,0.166849,-0.0395069,8.06552,1.22643,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.0173115,0.0033131,0.00650889,0.00159111,-0.000205025,0.000127569,0.00160012,-0.00021404,0.0705524,0.00881833,970,1118,0.184518,-0.040255,7.90331,1.23757,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.0186559,0.00270942,0.00709628,0.00165775,-0.000221963,0.000191576,0.00167707,-0.000241289,0.10054,0.00837767,977,1118,0.199104,-0.0324467,7.79991,1.25122,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.0196809,0.00265615,0.005387,0.00173487,-0.000245469,0.000262737,0.00176914,-0.000279734,0.129684,0.00912083,984,1118,0.205809,-0.0255104,7.74487,1.26513,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.0208315,0.00302638,0.00104425,0.00182716,-0.000262565,0.000339657,0.00188098,-0.000316385,0.157149,0.0103182,991,1118,0.208294,-0.0285658,7.68063,1.28933,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.0218293,0.00319259,-0.000794114,0.00193505,-0.000283318,0.000415422,0.00201029,-0.000358561,0.179179,0.0103326,998,1118,0.214294,-0.0291936,7.5766,1.29296,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.0229432,0.00313234,-0.00150022,0.00204889,-0.000305729,0.000478252,0.00214232,-0.000399161,0.192931,0.0103858,1005,1118,0.223746,-0.0280274,7.46593,1.3154,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.0242883,0.0025562,0.000620042,0.00216608,-0.000326786,0.000523765,0.00227166,-0.00043236,0.198904,0.00919678,1012,1118,0.24138,-0.0126662,7.37066,1.30215,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.0261975,0.00243231,0.0056486,0.0022885,-0.000351105,0.000558353,0.00240174,-0.000464354,0.200113,0.00898265,1019,1118,0.270626,-0.0133986,7.33714,1.31185,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.0280153,0.00282709,0.0100589,0.00240359,-0.000381666,0.000592024,0.00252421,-0.000502281,0.200983,0.00947205,1026,1118,0.297711,-0.0189112,7.28396,1.32726,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.029652,0.00319282,0.0111004,0.00249974,-0.000415263,0.000626093,0.00262852,-0.000544048,0.202866,0.00964578,1033,1118,0.315996,-0.0247097,7.23067,1.36087,6.95569,1.41384
-22.014,-13.6792,-0.345119,0.032325,0.00399003,0.00647637,0.0025714,-0.000448553,0.00065685,0.00270808,-0.000585233,0.205158,0.00928407,1040,1118,0.332433,-0.0338534,7.20258,1.37918,6.89392,1.43366
-21.3053,-13.6804,-0.343507,0.034817,0.00473233,0.00223637,0.00261663,-0.000476075,0.000685146,0.00276162,-0.000621062,0.208539,0.00876383,1047,1118,0.347755,-0.0428511,7.20723,1.38657,6.8674,1.44196
-20.5975,-13.6816,-0.336095,0.0375287,0.00611438,-0.0018089,0.00263379,-0.000498371,0.000716252,0.00278981,-0.000654389,0.214476,0.00851969,1054,1118,0.365437,-0.0580874,7.19968,1.38029,6.82677,1.4433
-19.8901,-13.6832,-0.324529,0.0395912,0.00665877,-0.00225755,0.002628,-0.000515887,0.000757683,0.00280108,-0.000688962,0.224574,0.00830583,1061,1118,0.384476,-0.0591582,7.17194,1.37601,6.77791,1.44842
-19.182,-13.6841,-0.31474,0.0416826,0.00714677,-0.00330478,0.00259312,-0.000525617,0.00080971,0.00279082,-0.000723308,0.239466,0.00852845,1068,1118,0.402465,-0.0611476,7.15912,1.3616,6.7427,1.44075
-18.4717,-13.6849,-0.312693,0.0433489,0.00760881,-0.00513681,0.00251961,-0.000530359,0.000867036,0.00274885,-0.000759607,0.258488,0.00885961,1075,1118,0.414496,-0.0668294,7.17842,1.35729,6.74278,1.43785
-17.7574,-13.6856,-0.326732,0.0444571,0.00961515,-0.00752457,0.00241186,-0.000534048,0.000929525,0.00268063,-0.00080282,0.281473,0.00899703,1082,1118,0.419515,-0.0855117,7.25889,1.35585,6.8086,1.45516
-17.0435,-13.6872,-0.336585,0.0452656,0.0127003,-0.0119172,0.00227851,-0.000538752,0.000997582,0.00259598,-0.000856218,0.308101,0.0092985,1089,1118,0.416923,-0.113874,7.33095,1.35473,6.86609,1.4823
-16.3303,-13.6895,-0.34131,0.0463653,0.0154219,-0.0161136,0.00213097,-0.000543789,0.0010737,0.00250865,-0.000921467,0.338235,0.0091518,1096,1118,0.41756,-0.136819,7.39369,1.36528,6.91177,1.51946
-15.6176,-13.691,-0.341871,0.0478545,0.0173663,-0.0209356,0.00196134,-0.00055517,0.00116339,0.00241676,-0.00101059,0.373121,0.00922709,1103,1118,0.420612,-0.151888,7.45298,1.36264,6.94955,1.53509
-14.9039,-13.6911,-0.345008,0.04973,0.0190851,-0.0247576,0.00174942,-0.000580244,0.00126019,0.00230067,-0.00113149,0.41235,0.00960894,1110,1118,0.429589,-0.166537,7.53153,1.33747,7.00417,1.52528
-14.1883,-13.6917,-0.353843,0.051476,0.020989,-0.0285153,0.00149158,-0.000626028,0.00135394,0.00215157,-0.00128601,0.453559,0.00946948,1117,1118,0.437285,-0.182344,7.63636,1.32657,7.08664,1.53234
-13.471,-13.6925,-0.368593,0.0518258,0.0234734,-0.0364665,0.00119018,-0.000690728,0.00143731,0.00196737,-0.00146792,0.495696,0.00995672,1124,1118,0.421548,-0.207956,7.76187,1.3283,7.19786,1.54876
-12.7559,-13.6924,-0.370916,0.0523201,0.0257241,-0.0452295,0.000834146,-0.000771105,0.00151423,0.00174531,-0.00168227,0.541697,0.0105043,1131,1118,0.405207,-0.22681,7.85157,1.29757,7.27098,1.53404
-12.0436,-13.695,-0.360149,0.0524408,0.0270451,-0.0536508,0.000391986,-0.000870648,0.00159568,0.0014767,-0.00195536,0.597027,0.0103169,1138,1118,0.385915,-0.233951,7.89541,1.31095,7.3027,1.55682
-11.3287,-13.6969,-0.358166,0.0536718,0.0282904,-0.0627889,-0.000178122,-0.000985695,0.00168681,0.00115256,-0.00231638,0.66792,0.00991547,1145,1118,0.375613,-0.240483,7.99038,1.32424,7.37386,1.57789
-10.6109,-13.697,-0.366451,0.0541683,0.0302231,-0.0680309,-0.000881236,-0.00110466,0.00177781,0.00078837,-0.00277426,0.754022,0.0093602,1152,1118,0.366829,-0.259423,8.11806,1.30575,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.0539727,0.0332076,-0.0746289,-0.00169515,-0.00121842,0.00184647,0.000405008,-0.00331858,0.84959,0.00878894,1159,1118,0.347823,-0.2865,8.22841,1.28536,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.0529888,0.0360437,-0.0827069,-0.00259051,-0.00131387,0.00187571,2.91647e-05,-0.00393354,0.949405,0.00868045,1166,1118,0.317511,-0.305674,8.313,1.27124,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.0514578,0.0385734,-0.0919679,-0.00352653,-0.00138528,0.00185404,-0.000314947,-0.00459686,1.04724,0.0086579,1173,1118,0.278924,-0.311525,8.41844,1.27758,7.78876,1.63178
-7.74061,-13.7047,-0.375353,0.0490701,0.0410024,-0.101,-0.00447106,-0.00142884,0.00177173,-0.000614821,-0.00528508,1.14011,0.00904282,1180,1118,0.232328,-0.315813,8.55366,1.28201,7.93721,1.66983
-7.02077,-13.7061,-0.38186,0.0455127,0.0433035,-0.109513,-0.00538335,-0.00143763,0.00162733,-0.000853075,-0.0059679,1.22594,0.00950819,1187,1118,0.175398,-0.335303,8.67349,1.28454,8.08283,1.68883
-6.30254,-13.7081,-0.379847,0.0405424,0.0456822,-0.111764,-0.00621334,-0.00141583,0.00142159,-0.00102622,-0.00660295,1.3033,0.00966701,1194,1118,0.119553,-0.367129,8.74729,1.29073,8.20426,1.70789
-5.58423,-13.7099,-0.376181,0.0339037,0.0471768,-0.109901,-0.00690911,-0.00137129,0.00115102,-0.00114158,-0.00713882,1.37382,0.00979696,1201,1118,0.0575404,-0.39122,8.80037,1.29791,8.32687,1.72278
-4.86456,-13.711,-0.376027,0.0263292,0.0475451,-0.107408,-0.007398,-0.00130635,0.000835309,-0.00119389,-0.00751047,1.43696,0.00962765,1208,1118,-0.011734,-0.403061,8.86369,1.30442,8.46979,1.72743
-4.14165,-13.7112,-0.386812,0.0183628,0.0470759,-0.10707,-0.0076272,-0.00122722,0.0005125,-0.00118644,-0.00766798,1.49139,0.00945375,1215,1118,-0.0897673,-0.403495,8.97349,1.31168,8.66045,1.72498
-3.42011,-13.7123,-0.390104,0.0114905,0.045441,-0.106697,-0.00760576,-0.00114082,0.00020407,-0.00113438,-0.00761219,1.53927,0.00924351,1222,1118,-0.156791,-0.388129,9.07338,1.33628,8.8306,1.7325
-2.69882,-13.7131,-0.390388,0.00494072,0.0430552,-0.102943,-0.00735931,-0.00106288,-7.33953e-05,-0.00106202,-0.00736016,-1.55914,0.00907215,1229,1118,-0.212148,-0.366146,9.16865,1.35728,8.99701,1.73192
-1.97854,-13.7145,-0.384783,-0.0012041,0.0404181,-0.0971799,-0.0069031,-0.000997451,-0.000317825,-0.000980396,-0.00692015,-1.51719,0.00909943,1236,1118,-0.258384,-0.336875,9.25131,1.37582,9.14891,1.73352
-1.26014,-13.7171,-0.37007,-0.00679214,0.0377996,-0.0913954,-0.00625354,-0.000942723,-0.000528657,-0.00089061,-0.00630565,-1.47254,0.00887781,1243,1118,-0.298953,-0.306808,9.31302,1.40828,9.27421,1.75025
-0.541956,-13.7206,-0.352757,-0.0121079,0.0347814,-0.0835574,-0.00544077,-0.000895073,-0.000700135,-0.000789681,-0.00554616,-1.42139,0.00883244,1250,1118,-0.331478,-0.275837,9.37258,1.46019,9.39697,1.78175
0.172195,-13.7241,-0.318152,-0.0170842,0.0316862,-0.078377,-0.00453495,-0.000859256,-0.000825027,-0.000682568,-0.00471164,-1.35982,0.00920544,1257,1118,-0.367125,-0.251106,9.38218,1.50321,9.46318,1.79357
0.889926,-13.7262,-0.295618,-0.0196251,0.028315,-0.0687675,-0.00360595,-0.000831057,-0.000889524,-0.000570395,-0.00386661,-1.28574,0.00936626,1264,1118,-0.367806,-0.229358,9.46321,1.53437,9.58148,1.79024
1.61033,-13.7276,-0.281547,-0.0209332,0.0252931,-0.0546619,-0.00269913,-0.000808518,-0.000894618,-0.000452308,-0.00305534,-1.19187,0.00950578,1271,1118,-0.344954,-0.212374,9.5907,1.55386,9.73847,1.78262
2.33298,-13.7296,-0.274217,-0.0224915,0.0224534,-0.041942,-0.00184889,-0.000783412,-0.000859644,-0.000304817,-0.00232749,-1.0628,0.00968193,1278,1118,-0.327698,-0.192468,9.74972,1.58808,9.92753,1.79472
3.05703,-13.7309,-0.270237,-0.0229939,0.0195405,-0.0282948,-0.00107564,-0.000744672,-0.000808277,-8.51108e-05,-0.0017352,-0.88637,0.00985698,1285,1118,-0.297527,-0.175168,9.93836,1.6149,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.0235008,0.0173887,-0.0241884,-0.000398977,-0.000689472,-0.000756723,0.000226312,-0.00131476,-0.69058,0.0105585,1292,1118,-0.291707,-0.157572,10.1418,1.65681,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.0235873,0.0157331,-0.0187915,0.000177925,-0.000618093,-0.000708535,0.000592586,-0.00103275,-0.529494,0.0108374,1299,1118,-0.278482,-0.141889,10.2704,1.68974,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.0235694,0.0151007,-0.016413,0.000663729,-0.000536992,-0.000649706,0.000947987,-0.00082125,-0.412426,0.0104922,1306,1118,-0.272126,-0.134782,10.3776,1.70674,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0231278,0.0140987,-0.0126704,0.00104899,-0.000451547,-0.000583848,0.0012494,-0.000651953,-0.330648,0.0103896,1313,1118,-0.258011,-0.127634,10.5118,1.73986,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.0216975,0.0121487,-0.00642769,0.00134201,-0.000367406,-0.000523147,0.00148941,-0.0005148,-0.274626,0.0102684,1320,1118,-0.227569,-0.110573,10.7786,1.78423,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.0195653,0.00998639,-0.00102935,0.00157533,-0.000289461,-0.000465705,0.00168516,-0.000399295,-0.231612,0.0103362,1327,1118,-0.192423,-0.0844045,11.1035,1.81112,11.2973,1.9243
8.12441,-13.749,-0.187445,-0.0179035,0.00797132,0.00433951,0.00176267,-0.00021744,-0.000418382,0.00184744,-0.000302212,-0.199912,0.0100172,1334,1118,-0.161793,-0.0584149,11.4171,1.81684,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.0167965,0.00676214,0.0090871,0.00190872,-0.000155484,-0.000376467,0.00197524,-0.000222,-0.17488,0.00966037,1341,1118,-0.138181,-0.0499384,11.6435,1.83557,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.0157973,0.00678145,0.0118611,0.00201437,-0.00010282,-0.000338942,0.00206731,-0.000155758,-0.154934,0.00920328,1348,1118,-0.120984,-0.0558416,11.8528,1.83798,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.0142433,0.0067982,0.0144717,0.00208423,-6.42126e-05,-0.000312874,0.00212887,-0.000108849,-0.141708,0.0093013,1355,1118,-0.09885,-0.0575945,12.0789,1.83165,12.2341,1.92602
11.0219,-13.7575,-0.10744,-0.0121354,0.00688304,0.0167232,0.00211951,-3.94414e-05,-0.000299322,0.00216024,-8.01715e-05,-0.135244,0.00901238,1362,1118,-0.072346,-0.0589657,12.3411,1.81901,12.4772,1.9163
11.7501,-13.7585,-0.0968441,-0.0101226,0.00675598,0.0180114,0.00211611,-2.2795e-05,-0.000308325,0.00215967,-6.63532e-05,-0.140345,0.00913504,1369,1118,-0.049296,-0.0588641,12.6334,1.80581,12.7503,1.90229
