 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.9186,-11.031,1.0976,0.00877837,0.000122666,-0.00778624,0.000348251,0.000115764,7.46392e-05,0.000370151,9.38644e-05,0.285398,0.00963558,1516,1090,0.0597228,-0.00774771,17.3169,1.64482,17.2238,1.63004
27.6556,-11.0329,1.11481,0.00939182,-7.48332e-05,-0.00565084,0.000307525,8.77191e-05,5.65039e-05,0.000321199,7.40447e-05,0.237442,0.00940411,1523,1090,0.0717328,0.00060931,17.7348,1.63544,17.6369,1.62775
28.3902,-11.0363,1.14121,0.00997756,-5.9891e-05,-0.00379258,0.000258099,5.82234e-05,3.5498e-05,0.000264216,5.21062e-05,0.17065,0.00983188,1530,1090,0.0826564,0.0061784,18.1255,1.64446,18.0228,1.64485
29.1274,-11.0387,1.16123,0.0102452,0.000221339,-0.0022194,0.000205454,2.40256e-05,1.91489e-05,0.000207453,2.20265e-05,0.104019,0.0102388,1537,1090,0.089714,0.00268295,18.545,1.64471,18.4405,1.64917
29.867,-11.0407,1.17548,0.00998261,0.000754853,-0.0014716,0.000168226,-1.06441e-05,-4.10843e-06,0.00016832,-1.07384e-05,-0.0229527,0.0104154,1544,1090,0.0892857,-0.00961286,18.9892,1.64779,18.8877,1.65164
30.6096,-11.0425,1.18216,0.00920942,0.000871715,-0.000220776,0.00014535,-4.44817e-05,-3.60076e-05,0.00015195,-5.10822e-05,-0.181295,0.0107524,1551,1090,0.0856802,-0.0155705,19.4642,1.66048,19.3711,1.66243
31.3523,-11.0446,1.19062,0.00858301,0.000410152,0.0029498,0.000128189,-7.10494e-05,-7.13403e-05,0.000151099,-9.39594e-05,-0.310734,0.0112324,1558,1090,0.0894265,-0.0128547,19.9405,1.67491,19.8555,1.67439
32.0974,-11.0458,1.19322,0.00845483,0.000251559,0.00430201,0.000110492,-8.16963e-05,-9.90797e-05,0.000152423,-0.000123627,-0.400347,0.011357,1565,1090,0.0923367,-0.00805665,20.4529,1.67332,20.3698,1.67602
32.8402,-11.0469,1.20489,0.0085448,0.000699526,0.0010408,9.56772e-05,-9.46057e-05,-0.00011337,0.000148538,-0.000147467,-0.4363,0.0110109,1572,1090,0.0831165,-0.00844148,20.9434,1.65718,20.8577,1.66427
33.5833,-11.0489,1.21755,0.0091212,0.000718819,-0.00484029,8.2015e-05,-9.96489e-05,-0.000119875,0.000141584,-0.000159218,-0.461185,0.010549,1579,1090,0.0704294,-0.00408725,21.4437,1.66621,21.3494,1.6706
34.33,-11.05,1.22112,0.00961236,0.000363176,-0.00749493,6.78047e-05,-9.38519e-05,-0.000123539,0.000134608,-0.000160655,-0.495711,0.0104664,1586,1090,0.0668003,-0.00705769,21.9838,1.67805,21.8834,1.66912
35.0783,-11.0501,1.22154,0.0101998,-9.76665e-05,-0.00592697,5.2128e-05,-7.59841e-05,-0.000122506,0.000126314,-0.00015017,-0.544505,0.0106305,1593,1090,0.0770637,-0.0157767,22.5428,1.67562,22.4372,1.65114
35.8303,-11.0494,1.21302,0.0105607,0.000128609,-0.00327143,3.3578e-05,-4.27037e-05,-0.000112506,0.000114233,-0.000123358,-0.621972,0.0109438,1600,1090,0.0884674,-0.0289511,23.1406,1.65814,23.0327,1.62865
36.5828,-11.0486,1.20472,0.0101242,0.000444597,-0.00253151,5.63355e-06,5.46877e-06,-9.18514e-05,9.74025e-05,-8.63002e-05,-0.78495,0.0112965,1607,1090,0.0865087,-0.0253797,23.7385,1.62323,23.6352,1.6043
37.3412,-11.0474,1.1811,0.0102509,0.000547331,-0.00461012,-3.03287e-05,5.81083e-05,-7.43288e-05,0.000100377,-7.25975e-05,-1.05373,0.0125478,1614,1090,0.0810662,-0.0132148,24.4087,1.59883,24.3033,1.59127
-34.0901,-11.6247,0.241193,0.0107106,0.00140604,0.0172505,0.00057943,0.0002487,-4.21556e-05,0.000584719,0.000243411,-0.124804,0.00888623,921,1097,0.139625,-0.00710998,6.72525,1.68543,6.65046,1.72863
-33.3933,-11.6275,0.264362,0.0110932,0.000655557,0.0200079,0.000705999,0.000196541,-1.61211e-05,0.000706508,0.000196031,-0.0316016,0.00911063,928,1097,0.148989,0.00811979,6.50106,1.70105,6.42709,1.74812
-32.6948,-11.629,0.280731,0.0118587,0.000404697,0.0171148,0.000853282,0.00015038,4.74916e-06,0.000853314,0.000150348,0.00675609,0.00925139,935,1097,0.151267,0.0118667,6.3221,1.70657,6.23538,1.74872
-31.9961,-11.6312,0.298018,0.0127741,-0.000123238,0.0154181,0.0010135,0.000122751,2.00598e-05,0.00101395,0.0001223,0.022505,0.00947546,942,1097,0.157317,0.01594,6.14573,1.72879,6.04698,1.7622
-31.2976,-11.6334,0.317953,0.013549,-0.000388446,0.0101275,0.00117695,0.000115635,3.73327e-05,0.00117826,0.000114324,0.035118,0.010061,949,1097,0.154849,0.0153451,5.97138,1.75037,5.8558,1.77112
-30.5989,-11.6344,0.338615,0.0141613,-0.000223675,0.00643603,0.00133852,0.000122745,6.7354e-05,0.00134224,0.000119025,0.0551749,0.00994237,956,1097,0.153712,0.0123822,5.79698,1.7407,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.014798,0.000462528,0.00670554,0.00149248,0.000136118,0.00011193,0.00150166,0.000126944,0.0817848,0.00971755,963,1097,0.160508,0.00528933,5.58701,1.69293,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.016145,0.000828194,0.0127162,0.00164048,0.00015215,0.000167412,0.00165908,0.000133552,0.110641,0.00968451,970,1097,0.185871,-0.00407679,5.40996,1.65854,5.27256,1.6874
-28.5,-11.636,0.397705,0.0175538,0.000770897,0.0154451,0.00178905,0.000171807,0.000213376,0.00181673,0.000144128,0.128998,0.00987352,977,1097,0.205441,-0.00868007,5.30751,1.65825,5.16052,1.68471
-27.7961,-11.6369,0.399875,0.0189539,0.000453976,0.0184797,0.00193394,0.000178801,0.000260128,0.00197168,0.00014106,0.144084,0.0101698,984,1097,0.225628,-0.00896811,5.22426,1.66691,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.0205094,0.00047529,0.0160189,0.00207034,0.000185434,0.0003023,0.00211763,0.000138138,0.155195,0.0100314,991,1097,0.236186,-0.00466,5.16386,1.66317,4.98827,1.6885
-26.3884,-11.639,0.410732,0.022606,-0.000120752,0.016917,0.00220519,0.000183991,0.000335916,0.00225955,0.000129625,0.160452,0.00933262,998,1097,0.258996,0.00952276,5.07569,1.66954,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.0248152,-0.000635185,0.0211719,0.00234476,0.000177512,0.000360068,0.00240302,0.000119256,0.160402,0.00897283,1005,1097,0.289832,0.018991,4.97991,1.67478,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.0259978,-0.000783733,0.0223217,0.00248086,0.000165196,0.00037316,0.00253951,0.000106549,0.15589,0.00891643,1012,1097,0.304086,0.022244,4.91758,1.67717,4.6972,1.7124
-24.275,-11.6432,0.432385,0.0272983,-0.000776001,0.020668,0.00260484,0.00014625,0.000374232,0.00266054,9.0548e-05,0.147757,0.00885287,1019,1097,0.31365,0.0240055,4.8678,1.68942,4.63164,1.72457
-23.5692,-11.6446,0.437598,0.0287475,-0.00040948,0.0204794,0.00271735,0.000118378,0.00036969,0.00276891,6.68145e-05,0.138584,0.00881581,1026,1097,0.327661,0.0152958,4.82097,1.70179,4.56982,1.73523
-22.8623,-11.6449,0.439226,0.0311618,4.42443e-05,0.0204439,0.00282419,8.38162e-05,0.000365838,0.00287218,3.58177e-05,0.130456,0.00896351,1033,1097,0.351506,0.0028855,4.80367,1.69939,4.5283,1.72938
-22.155,-11.6445,0.440735,0.0337235,0.000453053,0.0220268,0.00292127,4.5401e-05,0.000373833,0.00296907,-2.39885e-06,0.127174,0.00944237,1040,1097,0.380222,-0.00805224,4.79301,1.67896,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.0359448,0.00137167,0.0188622,0.00299873,3.77561e-06,0.000401306,0.00305157,-4.90648e-05,0.130918,0.00968497,1047,1097,0.395358,-0.0186816,4.80171,1.6529,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.0384465,0.00249051,0.0112613,0.00305508,-4.096e-05,0.000437378,0.00311568,-0.000101562,0.137681,0.00999131,1054,1097,0.403587,-0.0274564,4.7997,1.63813,4.43726,1.67531
-20.0324,-11.646,0.454731,0.0408739,0.00354529,0.00367235,0.00310329,-8.86799e-05,0.000480673,0.0031741,-0.000159493,0.146268,0.00995902,1061,1097,0.41089,-0.0307011,4.79756,1.64057,4.39951,1.68628
-19.3229,-11.647,0.454148,0.0429411,0.00428367,0.000893517,0.00313919,-0.000139489,0.000535704,0.0032245,-0.000224799,0.15792,0.00975004,1068,1097,0.424921,-0.0338807,4.82382,1.64195,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.0452042,0.0053895,-0.00232427,0.0031446,-0.000195153,0.000603048,0.00325015,-0.000300707,0.173279,0.00935787,1075,1097,0.439772,-0.0392626,4.86208,1.64406,4.41189,1.71083
-17.9017,-11.6487,0.44967,0.0474148,0.00678576,-0.00770066,0.00311093,-0.000259247,0.000688142,0.00324602,-0.000394341,0.193851,0.00885014,1082,1097,0.449199,-0.0566413,4.91731,1.64243,4.43732,1.71304
-17.1901,-11.6492,0.445814,0.0495929,0.00862721,-0.0140808,0.00303716,-0.000328239,0.000785189,0.00321134,-0.000502418,0.218296,0.00864908,1089,1097,0.455851,-0.0756141,4.98312,1.63616,4.4721,1.71671
-16.4778,-11.6487,0.441007,0.0517681,0.0101395,-0.016994,0.00292711,-0.000396416,0.000883724,0.00314748,-0.000616786,0.244381,0.00838782,1096,1097,0.470049,-0.0953499,5.05448,1.61132,4.51773,1.69877
-15.7639,-11.6473,0.431183,0.0536083,0.0120651,-0.0170817,0.00277733,-0.000464925,0.000982062,0.00305159,-0.000739186,0.272333,0.00812395,1103,1097,0.487113,-0.117907,5.14421,1.5684,4.58903,1.67184
-15.0492,-11.6477,0.419842,0.0557725,0.0142264,-0.0181403,0.00257921,-0.000537024,0.00107558,0.00291439,-0.00087221,0.302095,0.00817531,1110,1097,0.505106,-0.138766,5.25076,1.55811,4.67261,1.6827
-14.3347,-11.6486,0.411852,0.057978,0.0164021,-0.0242635,0.00233656,-0.000614707,0.00116333,0.00273998,-0.00101812,0.333802,0.00860438,1117,1097,0.511974,-0.156512,5.35951,1.55475,4.75096,1.69759
-13.6194,-11.6496,0.402214,0.0598923,0.0187667,-0.0322721,0.00204239,-0.000697838,0.00125261,0.00252868,-0.00118413,0.370313,0.00888981,1124,1097,0.511475,-0.172818,5.48095,1.5539,4.84247,1.71785
-12.9063,-11.6514,0.403999,0.0611116,0.0215287,-0.0427804,0.00167178,-0.000785629,0.00134635,0.00226581,-0.00137966,0.415526,0.00886338,1131,1097,0.498158,-0.189585,5.56397,1.54869,4.89908,1.73807
-12.1919,-11.6526,0.402186,0.0624746,0.0242579,-0.0532314,0.00119946,-0.000882942,0.0014398,0.00193509,-0.00161857,0.472349,0.00876886,1138,1097,0.486098,-0.206587,5.66836,1.53836,4.97616,1.75243
-11.4748,-11.6522,0.391113,0.0637394,0.0269426,-0.0609715,0.000597383,-0.000988501,0.00153799,0.0015348,-0.00192592,0.547385,0.00920019,1145,1097,0.479066,-0.227357,5.80959,1.5081,5.09479,1.74555
-10.7577,-11.6516,0.382589,0.0648017,0.0303247,-0.0722202,-0.00015103,-0.00109781,0.00164885,0.00109104,-0.00233987,0.645607,0.00959371,1152,1097,0.461568,-0.25373,5.95102,1.46573,5.21131,1.73045
-10.0387,-11.6513,0.367498,0.0650591,0.0341339,-0.0836532,-0.00104629,-0.00120502,0.00176265,0.000638787,-0.00289009,0.7629,0.00971598,1159,1097,0.4354,-0.285527,6.1157,1.43585,5.3591,1.73071
-9.32314,-11.652,0.369271,0.064087,0.038164,-0.0978673,-0.00207642,-0.00130018,0.00185656,0.000208391,-0.00358499,0.88844,0.00960219,1166,1097,0.390362,-0.315885,6.21656,1.40253,5.45188,1.72996
-8.60431,-11.6524,0.359335,0.0627946,0.0415478,-0.109545,-0.00319662,-0.00137867,0.00189706,-0.000184062,-0.00439123,1.00881,0.00922264,1173,1097,0.347938,-0.342018,6.36092,1.38234,5.595,1.7367
-7.88449,-11.6527,0.347444,0.0604628,0.0452777,-0.12093,-0.00435301,-0.00144239,0.00187586,-0.000523503,-0.00527189,1.11531,0.00994587,1180,1097,0.295736,-0.370337,6.50869,1.35707,5.7526,1.7435
-7.16326,-11.6533,0.331851,0.0563205,0.0509337,-0.135444,-0.0054979,-0.00148288,0.00178692,-0.000802795,-0.00617799,1.20713,0.0107993,1187,1097,0.217851,-0.420087,6.66293,1.3297,5.93099,1.76131
-6.44376,-11.6527,0.325511,0.0511342,0.0549862,-0.15154,-0.00657365,-0.00149661,0.00161472,-0.00102658,-0.00704368,1.28753,0.0108505,1194,1097,0.125943,-0.45462,6.78182,1.2852,6.08288,1.74311
-5.72509,-11.6514,0.32464,0.0434939,0.0583658,-0.158852,-0.00750836,-0.00148164,0.0013658,-0.00118656,-0.00780344,1.35802,0.0105568,1201,1097,0.0311108,-0.484236,6.85232,1.21802,6.22203,1.70449
-5.00596,-11.6493,0.323918,0.0356861,0.0598734,-0.161119,-0.00821603,-0.00143711,0.00105818,-0.00127577,-0.00837737,1.41949,0.0108553,1208,1097,-0.0529076,-0.48631,6.92161,1.13891,6.36806,1.65041
-4.28555,-11.6492,0.319925,0.0273649,0.0598079,-0.163273,-0.00862918,-0.00136566,0.000719425,-0.00129509,-0.00869975,1.47302,0.0111499,1215,1097,-0.141346,-0.476441,7.00427,1.12098,6.53298,1.63809
-3.56478,-11.6511,0.316383,0.0180449,0.0570549,-0.16338,-0.00873131,-0.00127518,0.000363734,-0.00125748,-0.00874901,1.52217,0.0113447,1222,1097,-0.233989,-0.452288,7.07938,1.18184,6.70302,1.66769
-2.8427,-11.6539,0.309622,0.00907159,0.0529208,-0.162765,-0.00852985,-0.00117467,9.59235e-06,-0.00117466,-0.00852986,1.56949,0.0106998,1229,1097,-0.321136,-0.423905,7.17586,1.28588,6.89203,1.71796
-2.12218,-11.657,0.310993,0.000275218,0.0476241,-0.153805,-0.00803637,-0.001074,-0.000316917,-0.00105961,-0.00805077,-1.5254,0.00975232,1236,1097,-0.385595,-0.38202,7.24174,1.38534,7.05826,1.7642
-1.40521,-11.6597,0.328133,-0.00700731,0.0418347,-0.138917,-0.00727959,-0.000973713,-0.000595741,-0.000917925,-0.00733538,-1.47742,0.00902753,1243,1097,-0.420218,-0.332435,7.26518,1.45154,7.17363,1.78267
-0.690376,-11.6623,0.355349,-0.0133068,0.0365046,-0.125308,-0.0063039,-0.000878087,-0.000815647,-0.000758125,-0.00642386,-1.42477,0.00940764,1250,1097,-0.448121,-0.28315,7.27023,1.49539,7.25905,1.786
0.0250786,-11.6645,0.381837,-0.0183711,0.0324249,-0.11111,-0.00518547,-0.000789508,-0.000967919,-0.000585826,-0.00538916,-1.36339,0.00992121,1257,1097,-0.462358,-0.250554,7.29734,1.52307,7.35447,1.78216
0.741442,-11.6669,0.406486,-0.0219159,0.0285489,-0.0946964,-0.00402119,-0.000710484,-0.00104007,-0.000410859,-0.00432082,-1.29031,0.00998772,1264,1097,-0.455898,-0.22792,7.35161,1.55919,7.4639,1.78388
1.45818,-11.6679,0.431456,-0.0240239,0.0241293,-0.0763654,-0.00288384,-0.000643727,-0.00103636,-0.000237818,-0.00328975,-1.19749,0.00979137,1271,1097,-0.430126,-0.198114,7.42479,1.56896,7.57972,1.75774
2.17722,-11.6684,0.449411,-0.0253191,0.0196916,-0.0599646,-0.00182542,-0.000587723,-0.000969977,-5.59948e-05,-0.00235715,-1.06935,0.00938908,1278,1097,-0.400916,-0.176961,7.542,1.59008,7.72887,1.73177
2.89741,-11.6693,0.464773,-0.0258273,0.0171336,-0.0500157,-0.000886047,-0.000528986,-0.000868146,0.000178796,-0.00159383,-0.886807,0.00926967,1285,1097,-0.380506,-0.159732,7.69127,1.59566,7.89486,1.71579
3.6185,-11.6705,0.478498,-0.0256563,0.0154537,-0.043713,-8.23915e-05,-0.000471043,-0.000755941,0.000503801,-0.00105724,-0.65959,0.00944863,1292,1097,-0.36281,-0.140424,7.86479,1.59373,8.07417,1.70732
4.33799,-11.6728,0.499902,-0.0253409,0.0139491,-0.0389049,0.000588231,-0.000415972,-0.000645181,0.000903665,-0.000731406,-0.454735,0.00990971,1299,1097,-0.347465,-0.114447,8.02019,1.5946,8.23209,1.71007
5.05581,-11.6765,0.529116,-0.0245475,0.011807,-0.0320657,0.00112845,-0.000365323,-0.000542943,0.00130494,-0.000541815,-0.31429,0.0101395,1306,1097,-0.322012,-0.0913119,8.15625,1.6278,8.36802,1.73206
5.77472,-11.6804,0.555964,-0.0233971,0.00959963,-0.0242177,0.00152894,-0.00031688,-0.000451186,0.00163332,-0.000421263,-0.227353,0.0104778,1313,1097,-0.290309,-0.0736795,8.31115,1.67297,8.51999,1.7605
6.49707,-11.6843,0.571798,-0.021964,0.00741727,-0.0172361,0.00180521,-0.000273073,-0.000372741,0.00187004,-0.000337902,-0.172202,0.0110723,1320,1097,-0.257972,-0.0604867,8.51817,1.73806,8.72016,1.80386
7.22689,-11.6832,0.562466,-0.0198421,0.00537831,-0.0109358,0.00200339,-0.00023396,-0.000307212,0.0020448,-0.000275376,-0.134007,0.01099,1327,1097,-0.220657,-0.044943,8.83511,1.72911,9.02238,1.7776
7.9561,-11.6817,0.557425,-0.0175845,0.00305405,-0.00535998,0.00215268,-0.000199485,-0.000258466,0.00218075,-0.000227551,-0.108165,0.0110039,1334,1097,-0.183784,-0.0230583,9.14578,1.70753,9.3162,1.73841
8.68248,-11.6798,0.564608,-0.0160694,0.00186789,-0.000824761,0.00225825,-0.000167611,-0.000221585,0.00227833,-0.000187685,-0.0903464,0.0100699,1341,1097,-0.156905,-0.0130653,9.41232,1.65131,9.57214,1.67411
9.40303,-11.6819,0.594319,-0.0147069,0.00100419,0.00203041,0.00232442,-0.000140056,-0.00019396,0.00233959,-0.000155227,-0.0780618,0.00960783,1348,1097,-0.13595,-0.0087892,9.60181,1.64962,9.75075,1.66308
10.1228,-11.6872,0.628251,-0.0132113,0.000652612,0.00251947,0.00236169,-0.00011943,-0.000182058,0.00237498,-0.000132718,-0.0728573,0.00968283,1355,1097,-0.120106,-0.00226146,9.78573,1.6983,9.92026,1.71183
10.8467,-11.6919,0.649134,-0.0113372,0.000929238,0.00243147,0.00236906,-0.000105459,-0.000178036,0.0023818,-0.000118203,-0.0714572,0.00987828,1362,1097,-0.102303,-0.00287423,10.0302,1.74346,10.1459,1.7619
11.5749,-11.6942,0.656763,-0.00955785,0.0016294,0.00348628,0.00233954,-9.45098e-05,-0.000175094,0.00235207,-0.000107041,-0.0714451,0.00936584,1369,1097,-0.0824133,-0.0119669,10.3301,1.75638,10.4288,1.78101
12.3021,-11.6959,0.669742,-0.00731062,0.00206848,0.00405233,0.00227457,-8.11764e-05,-0.000171073,0.00228693,-9.35348e-05,-0.0721153,0.00885917,1376,1097,-0.0593291,-0.0215,10.6227,1.75808,10.6994,1.7828
13.0277,-11.6979,0.690081,-0.00477231,0.00199038,0.00404333,0.00218814,-6.33169e-05,-0.000171672,0.00220115,-7.63315e-05,-0.0756666,0.00829046,1383,1097,-0.0349595,-0.0298573,10.8989,1.7649,10.95,1.77979
13.7522,-11.7007,0.71576,-0.00274231,0.00234035,0.00342397,0.00209766,-4.47197e-05,-0.000184996,0.00211352,-6.05769e-05,-0.0855072,0.00828502,1390,1097,-0.0172367,-0.0423237,11.1577,1.77861,11.1879,1.78744
14.4769,-11.7036,0.742458,-0.000997005,0.002667,0.00278665,0.00199269,-2.47995e-05,-0.000205193,0.00201334,-4.54575e-05,-0.100338,0.00882939,1397,1097,-0.00232175,-0.0494888,11.4172,1.78789,11.4294,1.79538
15.2021,-11.7058,0.769137,0.000707813,0.00224425,-0.000971421,0.00185377,-4.43708e-06,-0.000225399,0.00188072,-3.13867e-05,-0.119,0.00907798,1404,1097,0.00365985,-0.0385254,11.6866,1.784,11.6786,1.78925
15.9291,-11.7084,0.791396,0.00265018,0.00134275,-0.00382872,0.00168341,1.61991e-05,-0.000241576,0.00171771,-1.80995e-05,-0.141035,0.00930877,1411,1097,0.0143866,-0.0217227,11.9814,1.79458,11.9517,1.79508
16.6592,-11.71,0.804808,0.00342863,0.00101844,-0.0028476,0.00150416,3.64269e-05,-0.000255208,0.00154727,-6.6823e-06,-0.167338,0.0092542,1418,1097,0.0245419,-0.0151845,12.3022,1.79093,12.2655,1.79272
17.3931,-11.7109,0.807315,0.00375465,0.00132146,-0.00053267,0.00133389,5.91854e-05,-0.000274327,0.00139042,2.65503e-06,-0.203225,0.00950437,1425,1097,0.0340265,-0.0213663,12.6659,1.78567,12.6278,1.79019
18.1266,-11.7107,0.813032,0.00412557,0.000890868,0.00491125,0.00117625,8.4772e-05,-0.000293851,0.00125033,1.06888e-05,-0.246965,0.00996433,1432,1097,0.0529401,-0.0199303,13.0235,1.75733,12.9858,1.76155
18.8581,-11.7119,0.826928,0.00459043,-0.000198912,0.00863862,0.00103295,0.000110759,-0.000300986,0.00112249,2.1217e-05,-0.289157,0.0101337,1439,1097,0.0681373,-0.0123513,13.3602,1.7546,13.3206,1.74926
19.5882,-11.7142,0.847515,0.00523231,-0.000755356,0.0101356,0.000905267,0.000131819,-0.000291138,0.00100261,3.44798e-05,-0.322655,0.00969389,1446,1097,0.0786652,-0.0105334,13.6825,1.76464,13.6375,1.75194
20.3202,-11.7166,0.863608,0.0058452,-0.000664867,0.00535069,0.000796432,0.000145628,-0.00026572,0.000891142,5.09187e-05,-0.342388,0.00952623,1453,1097,0.0708972,-0.0149056,14.0336,1.78414,13.9788,1.76299
21.0542,-11.7184,0.87458,0.00621429,-0.000253899,-0.000175325,0.00070726,0.000157929,-0.000230008,0.000790847,7.43418e-05,-0.34857,0.00917237,1460,1097,0.058509,-0.0198956,14.4095,1.79111,14.347,1.76646
21.7876,-11.7205,0.889481,0.00620166,-0.000349183,-0.00172417,0.000643156,0.000166258,-0.00019415,0.000712201,9.72142e-05,-0.341675,0.00920757,1467,1097,0.0539045,-0.0147231,14.7715,1.79343,14.7079,1.77004
22.5205,-11.7242,0.907698,0.00654653,-0.000297552,-0.00389227,0.000601224,0.000168602,-0.000156995,0.000652192,0.000117634,-0.313911,0.00930599,1474,1097,0.050835,-0.007865,15.1321,1.82217,15.0636,1.80388
23.2596,-11.7272,0.907584,0.00754354,-0.00046481,-0.00681976,0.000567504,0.000163627,-0.000113052,0.000596995,0.000134136,-0.255181,0.00947305,1481,1097,0.0517199,0.0019838,15.5762,1.86,15.4958,1.84458
24.0006,-11.7286,0.903307,0.00870755,-0.000197028,-0.00919701,0.000527264,0.000155387,-6.00284e-05,0.000536714,0.000145938,-0.156139,0.0098338,1488,1097,0.0556188,0.00133385,16.0452,1.8719,15.9517,1.85825
24.7445,-11.7278,0.891439,0.00934831,2.52741e-05,-0.00921486,0.000476805,0.000144225,-4.44858e-07,0.000476806,0.000144225,-0.00133759,0.0101353,1495,1097,0.0614044,-0.00300514,16.5441,1.85196,16.4441,1.83846
25.4886,-11.7266,0.881398,0.00907126,0.000135045,-0.00860743,0.000425831,0.000129583,5.57003e-05,0.000435958,0.000119457,0.17984,0.00991593,1502,1097,0.0603686,-0.00874755,17.0342,1.82263,16.9375,1.80632
26.2352,-11.7253,0.865076,0.00908039,-7.36474e-06,-0.00766195,0.00038286,0.000110832,9.55949e-05,0.000413093,8.05986e-05,0.306312,0.00960795,1509,1097,0.0630959,-0.0100933,17.5583,1.80155,17.4622,1.78228
26.9768,-11.7258,0.866864,0.00943171,-8.88295e-05,-0.00711513,0.000350819,8.7366e-05,0.000104634,0.000387318,5.08662e-05,0.335636,0.00934675,1516,1097,0.0678832,-0.00930282,18.0253,1.79007,17.9261,1.77066
27.7128,-11.7299,0.887855,0.0103659,-6.56394e-05,-0.00590104,0.00031692,6.16339e-05,8.67244e-05,0.000343594,3.49595e-05,0.298393,0.0091841,1523,1097,0.0801371,-0.000304391,18.4326,1.81398,18.3248,1.80541
28.4483,-11.7339,0.912277,0.0107903,1.86232e-06,-0.00484289,0.000269671,3.66972e-05,6.58062e-05,0.000286974,1.93946e-05,0.257114,0.00974769,1530,1097,0.0871332,0.00680132,18.8296,1.83552,18.7182,1.83661
29.1857,-11.7358,0.932631,0.0109673,0.000129576,-0.00604423,0.000215737,8.47776e-06,4.95478e-05,0.000226973,-2.75811e-06,0.222997,0.0101418,1537,1097,0.0850393,0.00446952,19.2489,1.82951,19.135,1.82927
29.9259,-11.7373,0.945745,0.0103836,0.000377921,-0.00574766,0.000177604,-2.05997e-05,2.36193e-05,0.00018038,-2.33755e-05,0.116984,0.0102929,1544,1097,0.0802402,-0.00521387,19.6947,1.82671,19.5869,1.82228
30.6691,-11.7384,0.951703,0.00929732,0.000301229,-0.00284792,0.000154875,-4.86253e-05,-1.50016e-05,0.000155974,-4.97253e-05,-0.0731907,0.0106306,1551,1097,0.078656,-0.0115684,20.1685,1.82575,20.0733,1.81714
31.4134,-11.7403,0.955642,0.00828695,-0.000267441,0.00272687,0.000135278,-7.0753e-05,-5.73223e-05,0.000150153,-8.56275e-05,-0.253888,0.0110632,1558,1097,0.086072,-0.00611154,20.6572,1.83628,20.575,1.82855
32.1584,-11.7414,0.959501,0.00810974,-0.000225682,0.00529193,0.000111517,-7.48079e-05,-9.10937e-05,0.000148651,-0.000111942,-0.387086,0.0114398,1565,1097,0.0921704,-0.00697884,21.1639,1.83128,21.0848,1.8267
32.9011,-11.7428,0.972584,0.00863375,0.000512113,0.000242536,9.12683e-05,-8.29066e-05,-0.000111021,0.000145283,-0.000136921,-0.452812,0.011329,1572,1097,0.0815175,-0.0123399,21.6545,1.81839,21.5676,1.81692
33.6453,-11.7448,0.982477,0.00937612,0.00032254,-0.0046281,7.77511e-05,-8.388e-05,-0.000122622,0.000143794,-0.000149923,-0.494039,0.0106993,1579,1097,0.0735155,-0.00916352,22.1666,1.83269,22.0699,1.8247
34.3939,-11.7463,0.981017,0.00981381,-4.51204e-05,-0.0061809,6.80659e-05,-7.64002e-05,-0.000130091,0.000144633,-0.000152967,-0.531966,0.0105674,1586,1097,0.0727776,-0.0092132,22.7247,1.85132,22.6229,1.83419
35.1433,-11.7465,0.979061,0.0102576,-0.000741907,-0.00493416,6.16985e-05,-5.92865e-05,-0.000130846,0.000145359,-0.000142947,-0.568873,0.0107484,1593,1097,0.0807633,-0.00834949,23.2915,1.84865,23.1858,1.82018
35.8952,-11.7461,0.971749,0.0107367,-0.000357643,-0.00490122,6.05904e-05,-3.04535e-05,-0.00011898,0.00014246,-0.000112323,-0.60269,0.0106354,1600,1097,0.0851202,-0.013868,23.8873,1.826,23.7769,1.79973
36.6456,-11.7473,0.970566,0.010357,-0.000345298,-0.00623752,5.89106e-05,7.999e-06,-9.15411e-05,0.000128469,-6.15597e-05,-0.649784,0.0107386,1607,1097,0.0772806,-0.00771489,24.4593,1.82579,24.3522,1.80412
37.4009,-11.7487,0.956692,0.0101906,-0.000706117,-0.00880437,5.78879e-05,4.7308e-05,-6.8229e-05,0.000121032,-1.58358e-05,-0.746709,0.0119338,1614,1097,0.0676395,0.00375349,25.0895,1.84823,24.9831,1.82759
-33.3553,-12.302,0.0240899,0.010612,0.000305671,0.0231179,0.000748124,0.000380185,-1.79615e-05,0.000748999,0.00037931,-0.0486623,0.00902712,928,1104,0.150143,0.00914576,7.20719,1.53123,7.14337,1.57546
