 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7389,-18.3719,-2.95698,0.0202471,0.00319471,0.00570001,0.00151549,0.000576505,0.000540876,0.00176221,0.000329777,0.427967,0.0107776,949,1167,0.211257,-0.0396953,16.3287,0.260164,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.0228068,0.00305694,0.0108768,0.0014844,0.00050529,0.000465015,0.00167005,0.000319639,0.379848,0.0111471,956,1167,0.246699,-0.0497142,16.2438,0.283614,16.039,0.305902
-29.325,-18.3757,-2.95628,0.0241463,0.00305394,0.0193247,0.00145605,0.000431791,0.000430148,0.00161273,0.000275113,0.349307,0.0118044,963,1167,0.276619,-0.0566294,16.1351,0.30607,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.0238408,0.00307251,0.0207971,0.00145496,0.00036017,0.000424422,0.00160023,0.000214908,0.329763,0.011668,970,1167,0.276644,-0.0531348,15.9643,0.348322,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.0236537,0.00316867,0.020661,0.00149614,0.000303405,0.000441106,0.00164155,0.000157998,0.318423,0.0112875,977,1167,0.274648,-0.0516393,15.8258,0.407642,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.0244628,0.0023522,0.0161356,0.00157546,0.000261006,0.000473779,0.00172843,0.00010804,0.312299,0.0107367,984,1167,0.273781,-0.0408587,15.7,0.45838,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.025271,0.000586743,0.020012,0.0016815,0.000232301,0.000526988,0.00185287,6.09314e-05,0.3144,0.0100724,991,1167,0.289904,-0.0286311,15.5551,0.49605,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.0261974,-0.000211223,0.023984,0.00180817,0.000226338,0.000609917,0.00201603,1.8482e-05,0.328451,0.0100558,998,1167,0.307371,-0.0179012,15.4045,0.533094,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.0267689,-0.000167872,0.0247204,0.00193931,0.000214921,0.000689914,0.00218136,-2.71308e-05,0.337426,0.0101732,1005,1167,0.31468,-0.0167932,15.2729,0.550984,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.0278684,0.000224734,0.0230478,0.00207445,0.000197439,0.000760605,0.00234397,-7.20749e-05,0.340537,0.0104528,1012,1167,0.32218,-0.0173499,15.2155,0.574553,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0298045,0.000732748,0.0212238,0.00221028,0.000174905,0.000830309,0.00250602,-0.000120839,0.342175,0.0108071,1019,1167,0.337532,-0.0177028,15.2025,0.591113,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.0317747,0.00124535,0.0189754,0.0023228,0.000147543,0.000900244,0.00264704,-0.000176697,0.345705,0.0103801,1026,1167,0.352251,-0.0209171,15.2195,0.624438,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.0347227,0.00206006,0.0158125,0.00239079,0.000112859,0.000959174,0.00274087,-0.00023722,0.349958,0.00983563,1033,1167,0.374544,-0.0305657,15.2204,0.67089,14.9039,0.697872
-21.545,-18.4125,-2.832,0.0375433,0.00280821,0.0141471,0.00241005,6.10358e-05,0.000993286,0.00277375,-0.000302665,0.350997,0.00939449,1040,1167,0.398642,-0.0444415,15.1816,0.70312,14.8345,0.729567
-20.837,-18.416,-2.8133,0.0399479,0.00309219,0.0182742,0.00239127,-1.27097e-05,0.00101606,0.00276318,-0.000384621,0.350885,0.00949141,1047,1167,0.430959,-0.0568096,15.1144,0.736069,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.0421858,0.00308993,0.0230025,0.00233546,-0.000104663,0.00104439,0.00272142,-0.000490619,0.353986,0.00983997,1054,1167,0.463052,-0.0606955,15.0544,0.766468,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.0435417,0.00327171,0.0243051,0.00222402,-0.000210431,0.0010561,0.00261831,-0.00060472,0.357319,0.010254,1061,1167,0.47919,-0.0634675,14.9886,0.79672,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.0449675,0.00350537,0.0231167,0.00205011,-0.000309363,0.00104787,0.00244828,-0.000707537,0.363135,0.0102508,1068,1167,0.490632,-0.0619035,14.9461,0.838154,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.0457355,0.0046263,0.0167819,0.00183159,-0.00038311,0.00104654,0.00224788,-0.0007994,0.378588,0.00984527,1075,1167,0.484252,-0.0665105,14.895,0.873571,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.0469007,0.00643074,0.0102978,0.00158595,-0.000437263,0.00106633,0.00204418,-0.000895491,0.405865,0.00987803,1082,1167,0.481146,-0.0786386,14.9301,0.895025,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.0484364,0.00858077,0.00338985,0.00132693,-0.000473843,0.00110056,0.00184849,-0.000995402,0.442553,0.00986678,1089,1167,0.480489,-0.0955999,15.0155,0.906813,14.5433,0.987181
-15.854,-18.439,-2.7519,0.049938,0.010483,-0.00216169,0.00106379,-0.000498008,0.00112915,0.00165576,-0.00108998,0.482871,0.00967629,1096,1167,0.48234,-0.111836,15.0969,0.90897,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.0516707,0.0118861,-0.00658949,0.000789707,-0.000504572,0.00115754,0.00146872,-0.00118359,0.53051,0.00931511,1103,1167,0.488874,-0.125676,15.1329,0.915645,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.0519997,0.0123821,-0.00746647,0.000489203,-0.000495568,0.00120074,0.00129459,-0.00130096,0.59082,0.00978537,1110,1167,0.489654,-0.130278,15.1211,0.954775,14.598,1.06581
-13.715,-18.4498,-2.71312,0.051105,0.0121495,-0.0105546,0.000158275,-0.000482636,0.001245,0.0011234,-0.00144776,0.659435,0.0110821,1117,1167,0.473573,-0.127635,15.1171,1.00736,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.0499977,0.0116608,-0.0157424,-0.000189394,-0.000476033,0.0012733,0.000948631,-0.00161406,0.729356,0.0121245,1124,1167,0.450618,-0.124338,15.1535,1.05827,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.0489885,0.0116862,-0.0193288,-0.00054318,-0.000478028,0.00128214,0.000771946,-0.00179315,0.798099,0.0125094,1131,1167,0.432075,-0.126303,15.1976,1.096,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.0482317,0.0121223,-0.0208065,-0.000932081,-0.000478868,0.00127184,0.000586398,-0.00199735,0.873559,0.0116766,1138,1167,0.420686,-0.129122,15.2739,1.1291,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.0477403,0.0131728,-0.0227218,-0.00138149,-0.000474218,0.00122589,0.000379275,-0.00223499,0.962609,0.0102311,1145,1167,0.410767,-0.131587,15.3713,1.15115,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.0474154,0.0140927,-0.0229396,-0.00187523,-0.000465808,0.00112818,0.000159675,-0.00250071,1.06457,0.00970318,1152,1167,0.406372,-0.133859,15.4787,1.17977,14.9803,1.30616
-9.40875,-18.4687,-2.70468,0.046162,0.0141576,-0.0203485,-0.00238076,-0.000463397,0.000995734,-3.98486e-05,-0.0028043,1.16862,0.0104896,1159,1167,0.399623,-0.128735,15.5178,1.20266,15.0351,1.338
-8.69351,-18.4737,-2.68629,0.0436785,0.0126791,-0.0174054,-0.00286278,-0.000468623,0.000856795,-0.000193596,-0.00313781,1.26019,0.0111448,1166,1167,0.382039,-0.116107,15.5249,1.27264,15.0707,1.39385
-7.97703,-18.4778,-2.6713,0.0414254,0.0115774,-0.0211956,-0.00330914,-0.000480026,0.000703433,-0.000314776,-0.00347439,1.34006,0.0113416,1173,1167,0.350895,-0.105707,15.5624,1.33052,15.1259,1.43642
-7.2592,-18.4802,-2.65989,0.0390139,0.0111021,-0.023838,-0.00371687,-0.000487132,0.000513662,-0.000407407,-0.0037966,1.41682,0.0112679,1180,1167,0.320753,-0.106473,15.6174,1.35381,15.2017,1.44685
-6.53874,-18.4824,-2.6574,0.0369954,0.0111707,-0.0268221,-0.00406645,-0.000478315,0.000305445,-0.000452499,-0.00409227,1.48648,0.0110455,1187,1167,0.293498,-0.108981,15.7164,1.37511,15.3172,1.46398
-5.81744,-18.4849,-2.65638,0.0329251,0.00967907,-0.0237424,-0.00433773,-0.000453332,0.000119515,-0.000449659,-0.0043414,1.54007,0.0106857,1194,1167,0.261032,-0.0971642,15.8001,1.41291,15.4452,1.4867
-5.09389,-18.4876,-2.66248,0.0274419,0.00841701,-0.0265875,-0.00452701,-0.000429087,-2.80059e-05,-0.000428896,-0.0045272,-1.56396,0.012207,1201,1167,0.200738,-0.0838237,15.9102,1.46107,15.6064,1.52011
-4.36921,-18.4918,-2.67118,0.0232582,0.00653409,-0.0275741,-0.00461885,-0.000421421,-0.000148054,-0.000416206,-0.00462406,-1.53558,0.0126414,1208,1167,0.157619,-0.0634379,16.047,1.5446,15.7839,1.58535
-3.64306,-18.4946,-2.68356,0.0193742,0.00483235,-0.0330505,-0.00459114,-0.000428689,-0.000233248,-0.00041566,-0.00460417,-1.51499,0.0118328,1215,1167,0.10652,-0.0395365,16.2132,1.6004,15.9825,1.62572
-2.91845,-18.498,-2.68779,0.0171722,0.00346949,-0.0330158,-0.0044526,-0.000445096,-0.000272689,-0.000426626,-0.00447107,-1.50317,0.0107643,1222,1167,0.0849924,-0.0231567,16.3669,1.65664,16.1584,1.67107
-2.19136,-18.5016,-2.6998,0.015568,0.00317581,-0.0353081,-0.00422982,-0.000471029,-0.000276445,-0.000450806,-0.00425005,-1.49777,0.0108874,1229,1167,0.0633783,-0.0258337,16.5647,1.72206,16.3701,1.72578
-1.46404,-18.505,-2.71056,0.013003,0.00252863,-0.0368227,-0.00394899,-0.000510401,-0.000263719,-0.000490293,-0.0039691,-1.4947,0.0111034,1236,1167,0.0344261,-0.0244496,16.7549,1.78654,16.5844,1.77712
-0.739441,-18.5102,-2.70878,0.0103085,0.00221521,-0.0358197,-0.00360507,-0.00056737,-0.000246762,-0.000547455,-0.00362498,-1.49027,0.0107679,1243,1167,0.0104008,-0.0287123,16.902,1.87118,16.7598,1.85217
-0.0180496,-18.5132,-2.69249,0.00742693,0.00121572,-0.0292013,-0.00320001,-0.000624031,-0.000225089,-0.000604511,-0.00321953,-1.48429,0.00997738,1250,1167,-0.00123972,-0.0082029,16.9959,1.87989,16.8899,1.86787
0.702452,-18.5167,-2.67103,0.0048323,0.000955809,-0.0213782,-0.00276913,-0.000665542,-0.000209118,-0.000644955,-0.00278972,-1.47267,0.00966311,1257,1167,-0.00702945,0.00046322,17.0795,1.88923,17.0082,1.88816
1.42533,-18.5202,-2.65696,0.00244258,0.00115899,-0.0151885,-0.00233976,-0.000683813,-0.000212999,-0.000656855,-0.00236672,-1.4449,0.0102029,1264,1167,-0.0148178,-0.00293553,17.2015,1.90986,17.1608,1.91537
2.15152,-18.5235,-2.6537,0.000437327,0.00202505,-0.012493,-0.00192822,-0.000682237,-0.000229686,-0.000641245,-0.00196921,-1.39419,0.0107987,1271,1167,-0.0276601,-0.0147957,17.3781,1.93578,17.3603,1.94914
2.88002,-18.5267,-2.65726,-0.000889743,0.00289644,-0.0117869,-0.00153773,-0.000676076,-0.000259207,-0.000604111,-0.0016097,-1.29998,0.0110114,1278,1167,-0.0389337,-0.0251361,17.596,1.96707,17.5922,1.98813
3.61101,-18.5292,-2.66816,-0.00197556,0.00336149,-0.00996499,-0.00116259,-0.000667766,-0.000311725,-0.000517201,-0.00131316,-1.12084,0.010894,1285,1167,-0.0449384,-0.0301038,17.8495,1.99094,17.8585,2.01797
4.34137,-18.5315,-2.67465,-0.00243912,0.0036559,-0.00287318,-0.000805513,-0.000648286,-0.000389104,-0.000329934,-0.00112387,-0.885075,0.0104635,1292,1167,-0.0313902,-0.037663,18.095,2.00815,18.1161,2.04033
5.0701,-18.5338,-2.67303,-0.00255924,0.00405398,0.00204953,-0.000470995,-0.000613027,-0.000478088,-5.86771e-05,-0.00102534,-0.711667,0.0100727,1299,1167,-0.0199672,-0.0454498,18.3239,2.01925,18.3512,2.05639
5.79656,-18.5375,-2.66113,-0.00279477,0.00488157,0.00371941,-0.000155625,-0.000559437,-0.000557812,0.000235698,-0.000950759,-0.611753,0.0108486,1306,1167,-0.0180369,-0.0658137,18.5244,2.0529,18.5556,2.08779
6.52066,-18.5424,-2.63879,-0.0030401,0.00526481,-0.00186742,0.000132025,-0.000487206,-0.000617892,0.000513533,-0.000868715,-0.553141,0.0109453,1313,1167,-0.0349266,-0.0755675,18.7007,2.10616,18.7288,2.13355
7.24951,-18.5473,-2.63215,-0.00301035,0.00580435,-0.00508166,0.000380899,-0.000399488,-0.000650851,0.000749558,-0.000768148,-0.515368,0.0105874,1320,1167,-0.0431445,-0.0862691,18.9422,2.16937,18.967,2.19372
7.9781,-18.5523,-2.62268,-0.00257565,0.00582285,-0.00593009,0.000588442,-0.000294108,-0.000647495,0.000930732,-0.000636398,-0.486293,0.0103685,1327,1167,-0.0412513,-0.0834438,19.1823,2.22693,19.202,2.25366
8.70677,-18.5565,-2.61164,-0.00222684,0.00505053,-0.00226694,0.000764024,-0.000184574,-0.000627686,0.00107646,-0.000497009,-0.461851,0.010512,1334,1167,-0.0281632,-0.0651424,19.4191,2.26211,19.4389,2.29521
9.43683,-18.5599,-2.60373,-0.00220096,0.00426479,0.00157968,0.000927327,-7.35784e-05,-0.000609289,0.00121535,-0.000361596,-0.44158,0.0109023,1341,1167,-0.0176096,-0.0551304,19.6718,2.29275,19.6949,2.32398
10.1697,-18.562,-2.60411,-0.001343,0.00454073,0.00440307,0.00107936,3.70791e-05,-0.000584521,0.00134133,-0.000224884,-0.421329,0.0113048,1348,1167,-0.00195544,-0.0690179,19.9719,2.30882,19.9891,2.33449
10.9044,-18.5638,-2.60877,0.000522169,0.00586918,0.00438459,0.00120791,0.000146328,-0.000532406,0.00142891,-7.46757e-05,-0.393459,0.011173,1355,1167,0.0155989,-0.0906302,20.308,2.31216,20.3065,2.34278
11.6389,-18.5674,-2.61096,0.00205841,0.00689662,0.000626139,0.00130709,0.000248293,-0.000457159,0.00147717,7.82229e-05,-0.356151,0.0110557,1362,1167,0.0200369,-0.0972726,20.6421,2.34459,20.6219,2.38545
12.371,-18.5716,-2.60286,0.00305736,0.00709132,0.00122322,0.00138355,0.000333687,-0.000399557,0.00151831,0.000198922,-0.325303,0.0108807,1369,1167,0.0311395,-0.0910796,20.9364,2.37624,20.9067,2.4277
13.1029,-18.5767,-2.59217,0.0041769,0.00685694,0.0039582,0.00144351,0.000396764,-0.000387187,0.00157116,0.000269112,-0.318469,0.0107227,1376,1167,0.0492375,-0.0864155,21.2277,2.43243,21.1891,2.48655
13.8355,-18.5808,-2.58198,0.00553603,0.00653583,0.00849209,0.00148024,0.000445249,-0.000410591,0.00162334,0.000302148,-0.335358,0.0106214,1383,1167,0.0745461,-0.0902524,21.5294,2.47658,21.4811,2.52494
14.57,-18.5844,-2.5765,0.00693962,0.00658396,0.00917343,0.00147951,0.000478202,-0.000444885,0.00164861,0.000309098,-0.363243,0.0110625,1390,1167,0.089791,-0.0933214,21.8599,2.5116,21.798,2.55867
15.3052,-18.5886,-2.57186,0.0080016,0.00689444,0.00790798,0.00144224,0.000499806,-0.0004794,0.00164324,0.00029881,-0.397003,0.0110878,1397,1167,0.0964073,-0.096197,22.1989,2.55525,22.1253,2.60438
16.0435,-18.5927,-2.57572,0.00892963,0.00720074,0.00784501,0.00138944,0.000524209,-0.000508836,0.00162471,0.000288939,-0.433091,0.0108194,1404,1167,0.105016,-0.0997357,22.5747,2.60446,22.4916,2.65619
16.7851,-18.5962,-2.58897,0.00964452,0.00759566,0.00740695,0.00132756,0.000549971,-0.000522686,0.0015902,0.000287336,-0.465624,0.0108589,1411,1167,0.110524,-0.106857,22.9908,2.65156,22.9001,2.70361
17.5266,-18.5982,-2.59976,0.0100509,0.0080005,0.00600996,0.00124547,0.000563782,-0.000527872,0.00153297,0.000276276,-0.498728,0.0113261,1418,1167,0.110411,-0.117313,23.4035,2.67175,23.3075,2.72018
18.266,-18.6002,-2.60148,0.0106227,0.00809688,0.00309632,0.00114989,0.000577395,-0.000543153,0.00147761,0.000249677,-0.542887,0.0119084,1425,1167,0.107655,-0.122545,23.7929,2.6853,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.0119704,0.00738512,0.000486052,0.00105407,0.000599112,-0.000556371,0.00142767,0.000225511,-0.591338,0.0125276,1432,1167,0.113174,-0.114861,24.1461,2.71289,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.0132786,0.00711047,-0.00437888,0.000947933,0.00063938,-0.000528228,0.00134395,0.000243361,-0.643318,0.0126167,1439,1167,0.111847,-0.10154,24.4766,2.77755,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.0133501,0.00741786,-0.00591924,0.000823855,0.000681136,-0.000465201,0.00122314,0.000281853,-0.709293,0.0118989,1446,1167,0.107994,-0.0936005,24.8202,2.85982,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.0131651,0.00772777,-0.00601201,0.000694562,0.000702958,-0.00042459,0.00112337,0.000274149,-0.790341,0.0109286,1453,1167,0.105769,-0.0920599,25.1736,2.92899,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.0137458,0.00769388,-0.00789588,0.000574153,0.000706686,-0.000426436,0.00107197,0.000208866,-0.86248,0.0101838,1460,1167,0.105714,-0.0910888,25.5516,2.97093,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.0145691,0.00631469,-0.00494637,0.000462901,0.000703684,-0.000435318,0.00103495,0.000131633,-0.920307,0.0106213,1467,1167,0.121976,-0.0750588,25.9552,2.99367,25.8059,3.04015
23.4302,-18.6335,-2.52228,0.0150662,0.00481654,-0.00208605,0.000358099,0.000705295,-0.000406369,0.000973593,8.98012e-05,-0.987262,0.0111893,1474,1167,0.134992,-0.057196,26.3799,3.02578,26.2277,3.06304
24.1747,-18.6365,-2.52579,0.0158218,0.00468192,-0.0034047,0.000269392,0.000702678,-0.000345769,0.000894067,7.80024e-05,-1.06526,0.011543,1481,1167,0.138187,-0.0534053,26.8365,3.05277,26.6759,3.08995
24.9194,-18.6396,-2.52786,0.016518,0.00572996,-0.0117233,0.000204847,0.000680096,-0.000286964,0.000815049,6.9894e-05,-1.13121,0.0112289,1488,1167,0.120275,-0.0645709,27.2992,3.07764,27.1264,3.11654
25.664,-18.6424,-2.52771,0.0156923,0.00652419,-0.0165502,0.000172367,0.000630422,-0.000247694,0.000738746,6.40433e-05,-1.15853,0.0114042,1495,1167,0.0980535,-0.075446,27.7437,3.0965,27.5763,3.13569
26.4134,-18.644,-2.54113,0.0143247,0.00579412,-0.0110362,0.000166713,0.000551458,-0.000230211,0.000659092,5.90784e-05,-1.13345,0.0120592,1502,1167,0.101106,-0.0767782,28.2347,3.11304,28.0845,3.14179
27.1579,-18.647,-2.53677,0.0140944,0.00484344,-0.00779384,0.000167578,0.000463284,-0.000216757,0.000577812,5.30495e-05,-1.08471,0.012581,1509,1167,0.108349,-0.0804497,28.6797,3.15017,28.534,3.15968
27.9014,-18.6528,-2.52718,0.0146663,0.004978,-0.00761199,0.000168655,0.000391477,-0.000173463,0.000486226,7.3906e-05,-1.07086,0.0125423,1516,1167,0.113992,-0.090181,29.1224,3.22435,28.9711,3.22725
28.6407,-18.6595,-2.50287,0.0147648,0.00582012,-0.00898027,0.000168877,0.000337129,-6.77925e-05,0.000361045,0.000144961,-1.23165,0.0125805,1523,1167,0.110496,-0.103753,29.5139,3.29436,29.361,3.29912
29.384,-18.6643,-2.48934,0.0148325,0.00601837,-0.00983167,0.000165852,0.000267095,7.49481e-05,0.000306916,0.000126032,1.08242,0.0124361,1530,1167,0.108368,-0.0986731,29.9529,3.33036,29.7989,3.34325
30.1333,-18.6678,-2.49277,0.0160583,0.00579388,-0.0122774,0.000161078,0.00018661,0.000195259,0.00036952,-2.18319e-05,0.818042,0.0124905,1537,1167,0.112364,-0.093567,30.4752,3.36526,30.3078,3.3764
30.8853,-18.6714,-2.50273,0.016514,0.00565085,-0.0133869,0.000159418,0.000118665,0.000267258,0.000407076,-0.000128993,0.74735,0.0130257,1544,1167,0.113051,-0.094436,31.021,3.41231,30.8486,3.41888
31.637,-18.6746,-2.50953,0.0168832,0.00539319,-0.0158139,0.000156892,7.85039e-05,0.000300508,0.000420751,-0.000185355,0.720551,0.0130802,1551,1167,0.109016,-0.0790425,31.5626,3.43521,31.3854,3.44939
32.392,-18.6767,-2.52442,0.0169942,0.00540935,-0.0150433,0.000121795,3.82779e-05,0.000360519,0.000442965,-0.000282893,0.727741,0.0126555,1558,1167,0.112101,-0.0637545,32.138,3.43637,31.9603,3.46657
33.149,-18.6782,-2.54376,0.0178784,0.00512604,-0.0135903,6.73239e-05,9.28192e-06,0.000400703,0.000440056,-0.00036345,0.749249,0.0126132,1565,1167,0.1245,-0.0533543,32.7453,3.43792,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.0176081,0.00486936,-0.00675693,5.20623e-07,-8.48741e-06,0.000374774,0.000370818,-0.000378785,0.77939,0.0125796,1572,1167,0.142435,-0.0629841,33.3273,3.49009,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.0169779,0.00491288,-0.00330955,-7.00749e-05,-8.85859e-07,0.00027884,0.000245497,-0.000316458,0.847116,0.0125013,1579,1167,0.146804,-0.0764954,33.8759,3.54061,33.704,3.55985
35.4071,-18.6903,-2.5496,0.0167173,0.00607544,-0.00575926,-0.000128559,4.74265e-05,0.000133764,0.000119545,-0.000200677,1.07632,0.0121685,1586,1167,0.13645,-0.099649,34.3783,3.58094,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.0165206,0.00738125,-0.0065471,-0.000151931,0.000133532,-7.33915e-05,0.000151295,-0.000169694,-1.33333,0.0123525,1593,1167,0.131736,-0.115415,34.932,3.62767,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.015996,0.0080765,-0.00609719,-0.000120953,0.000227995,-0.000419191,0.000507572,-0.000400529,-0.982602,0.0128123,1600,1167,0.12794,-0.112356,35.4886,3.67381,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.0194241,0.00432255,0.00520814,0.00156672,0.000508529,0.000735538,0.00194369,0.000131556,0.473608,0.0111976,942,1174,0.201901,-0.043417,17.8573,0.101555,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.0206652,0.00442251,0.00458628,0.0015216,0.000489568,0.000595918,0.00179386,0.000217301,0.428567,0.0112209,949,1174,0.212905,-0.0492508,17.7821,0.129027,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.0225842,0.00391737,0.00965215,0.00147962,0.000456847,0.000526197,0.00170199,0.000234477,0.399835,0.0116028,956,1174,0.241796,-0.0540517,17.6798,0.146434,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.0233497,0.00300677,0.0177662,0.00143484,0.000423855,0.000492826,0.00163532,0.000223373,0.386356,0.0120805,963,1174,0.26546,-0.0514133,17.5579,0.159457,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.0229377,0.00216186,0.0192555,0.00141407,0.000388472,0.000481124,0.00160443,0.000198103,0.376771,0.0121124,970,1174,0.264554,-0.0425146,17.3939,0.212216,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.0228697,0.00209038,0.0174418,0.00143519,0.000364047,0.000485266,0.00162233,0.000176901,0.36808,0.0119001,977,1174,0.260393,-0.0397306,17.2624,0.29029,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.0233567,0.00169228,0.0158602,0.00149662,0.000351398,0.000501849,0.00168541,0.000162604,0.359819,0.0115173,984,1174,0.26217,-0.0361403,17.1276,0.35083,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.0242482,0.00095595,0.0201383,0.00158643,0.000349129,0.000537817,0.00178752,0.000148039,0.357807,0.0105281,991,1174,0.279787,-0.0329919,16.9673,0.379921,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.0250769,6.07859e-05,0.0262844,0.00169769,0.000363836,0.000606762,0.00193241,0.000129125,0.369097,0.00999638,998,1174,0.300724,-0.0236086,16.7885,0.410506,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.0257801,7.4061e-05,0.0271808,0.00181347,0.000364543,0.000674502,0.00207885,9.91576e-05,0.37485,0.0101975,1005,1174,0.309697,-0.0207724,16.6489,0.446034,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.026632,0.000823165,0.0261493,0.00193665,0.000348586,0.000735768,0.00222514,6.01016e-05,0.373665,0.0106614,1012,1174,0.316069,-0.0218062,16.5942,0.472174,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.02839,0.00128791,0.0228708,0.00206121,0.00031883,0.000798394,0.00237171,8.32346e-06,0.370913,0.011294,1019,1174,0.326688,-0.0229797,16.5899,0.505289,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.0304562,0.0014554,0.0201896,0.00216139,0.000277627,0.000863655,0.00249741,-5.83964e-05,0.37105,0.0108359,1026,1174,0.341498,-0.0282584,16.6251,0.555604,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.0333839,0.00184413,0.0183739,0.00221901,0.000224364,0.000923266,0.00258076,-0.000137383,0.373428,0.0104516,1033,1174,0.36647,-0.0373912,16.6604,0.60497,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.036095,0.00278881,0.0153801,0.00222976,0.000149665,0.000965948,0.00260913,-0.000229708,0.374238,0.0103841,1040,1174,0.386673,-0.0538996,16.6355,0.633318,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.0382297,0.0040827,0.0155313,0.0021996,4.74321e-05,0.00100276,0.0025944,-0.000347366,0.375072,0.0102511,1047,1174,0.407765,-0.070637,16.5385,0.630879,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.0404934,0.00496887,0.0167002,0.00212988,-7.66467e-05,0.00104463,0.00254597,-0.000492742,0.379054,0.0102815,1054,1174,0.432344,-0.0776758,16.455,0.63573,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.0421349,0.00471832,0.0186222,0.00200309,-0.000215054,0.0010607,0.00242865,-0.000640623,0.381554,0.0104403,1061,1174,0.452599,-0.0725,16.3896,0.683353,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.0435764,0.00408667,0.0189856,0.00181514,-0.000343302,0.00104743,0.00223986,-0.000768017,0.385224,0.010135,1068,1174,0.467595,-0.0644457,16.3506,0.739752,15.9502,0.776024
-17.9147,-19.1082,-3.1708,0.044084,0.00425416,0.014343,0.00158726,-0.000435702,0.0010392,0.00202596,-0.000874406,0.399458,0.00991201,1075,1174,0.462427,-0.0654904,16.302,0.787142,15.8894,0.821317
-17.2022,-19.1115,-3.16115,0.0447816,0.00561659,0.00966581,0.00133727,-0.000501798,0.00105351,0.0018161,-0.000980627,0.426598,0.0101666,1082,1174,0.458742,-0.0780334,16.2993,0.810736,15.8727,0.85519
-16.4863,-19.1142,-3.16437,0.0459342,0.00793802,0.00457527,0.00107807,-0.000546003,0.00108155,0.0016185,-0.00108643,0.463391,0.0100785,1089,1174,0.458321,-0.0991729,16.3553,0.824209,15.9098,0.889016
-15.7691,-19.1164,-3.17115,0.0470356,0.00982769,0.00145974,0.000817482,-0.000573793,0.00109815,0.00142179,-0.0011781,0.503068,0.00965942,1096,1174,0.461683,-0.117093,16.4279,0.83221,15.9669,0.913888
-15.0531,-19.119,-3.17071,0.0480472,0.011073,-0.000793539,0.000551634,-0.000578714,0.0011093,0.00123144,-0.00125852,0.549794,0.00974593,1103,1174,0.466092,-0.127637,16.4793,0.848782,16.0049,0.942615
