 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.51948,-6.15536,1.85623,-0.0388636,0.022008,-0.0612988,0.00669669,-0.00159493,-0.000780268,0.00676947,-0.00166771,-0.0930152,0.0117226,1313,1041,-0.539235,-0.175562,4.64975,1.328,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.0324113,0.0183369,-0.0427867,0.00700174,-0.00112596,-0.000628322,0.00705003,-0.00117424,-0.076699,0.012433,1320,1041,-0.428212,-0.16194,4.91831,1.22918,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.0255678,0.0145988,-0.0291822,0.00714598,-0.000717198,-0.000411113,0.00716741,-0.000738634,-0.052094,0.0124079,1327,1041,-0.325984,-0.142378,5.22745,1.22414,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.0201615,0.0107704,-0.014943,0.00716744,-0.000490907,-0.000218415,0.00717366,-0.000497131,-0.0284889,0.0118786,1334,1041,-0.235654,-0.121192,5.53004,1.23323,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.0149705,0.00853992,0.00032158,0.00703539,-0.000348108,-9.66584e-05,0.00703665,-0.000349373,-0.0130881,0.0108498,1341,1041,-0.144685,-0.105862,5.80669,1.23603,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.0105853,0.00712993,0.0118714,0.00682146,-0.00019027,-1.97314e-05,0.00682152,-0.000190326,-0.00281402,0.00940649,1348,1041,-0.0712573,-0.0907732,6.08196,1.23834,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.00625222,0.00604829,0.0186325,0.00657848,-7.39768e-05,6.33697e-05,0.00657908,-7.45803e-05,0.00952461,0.00835742,1355,1041,-0.0110401,-0.076508,6.36195,1.22634,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.00190153,0.004966,0.0225698,0.00628729,7.56211e-06,0.000128715,0.00628992,4.9253e-06,0.0204855,0.00783597,1362,1041,0.0418354,-0.0652521,6.63409,1.2238,6.67365,1.29079
11.3117,-6.15192,1.94891,0.00273139,0.00471404,0.0271317,0.00595479,7.03974e-05,0.00017935,0.00596025,6.4936e-05,0.0304412,0.00822288,1369,1041,0.0990235,-0.070909,6.91043,1.20108,6.90731,1.26414
12.0345,-6.15317,1.97249,0.00677711,0.00485865,0.0324021,0.00558912,9.32114e-05,0.000187534,0.00559551,8.68198e-05,0.0340696,0.00916711,1376,1041,0.152491,-0.0821375,7.17652,1.18776,7.13707,1.25018
12.7602,-6.15525,1.98794,0.0103462,0.00562921,0.0353927,0.0052316,0.000125362,0.000179859,0.00523793,0.000119034,0.0351652,0.00991185,1383,1041,0.195089,-0.0899978,7.47764,1.18991,7.40444,1.26435
13.4854,-6.15432,2.00699,0.0140142,0.0060455,0.0328598,0.00490883,0.000155559,0.000164731,0.00491454,0.000149857,0.034601,0.0099789,1390,1041,0.223521,-0.0878866,7.77928,1.13256,7.66654,1.2137
14.2124,-6.15304,2.02139,0.018189,0.00618153,0.0275996,0.00459539,0.000188328,0.000140107,0.00459984,0.000183878,0.0317487,0.00944533,1397,1041,0.249206,-0.0830584,8.11319,1.0816,7.95361,1.16258
14.9384,-6.14992,2.04128,0.0224451,0.00587891,0.0232318,0.00425361,0.0002234,0.000115272,0.0042569,0.000220106,0.0285708,0.00870089,1404,1041,0.278051,-0.0794197,8.43439,0.994687,8.22801,1.06696
15.6718,-6.14876,2.03757,0.0253924,0.00608209,0.0221413,0.00388072,0.000256228,9.60781e-05,0.00388326,0.000253683,0.0264832,0.00841968,1411,1041,0.303255,-0.0855991,8.83525,0.976086,8.59793,1.04461
16.402,-6.14965,2.04631,0.0273409,0.00675831,0.0235514,0.0035053,0.000285665,8.17789e-05,0.00350737,0.00028359,0.0253783,0.00865452,1418,1041,0.325762,-0.093819,9.18435,0.968799,8.92821,1.04477
17.1297,-6.15068,2.06551,0.0287178,0.00799594,0.0255484,0.00314649,0.000309248,6.93701e-05,0.00314818,0.000307553,0.0244304,0.00912832,1425,1041,0.344356,-0.10034,9.49554,0.935694,9.22675,1.03269
17.8576,-6.15023,2.08576,0.0302529,0.00931794,0.0237216,0.00279915,0.000327494,5.35937e-05,0.00280031,0.000326333,0.0216698,0.00931952,1432,1041,0.353683,-0.110019,9.8154,0.878552,9.52925,0.989533
18.5899,-6.14987,2.09304,0.0327947,0.010187,0.0170759,0.00245811,0.00033965,3.55916e-05,0.00245871,0.000339053,0.0167944,0.00955077,1439,1041,0.358955,-0.115775,10.2051,0.854138,9.88791,0.967122
19.3225,-6.15036,2.10104,0.0356826,0.010388,0.011504,0.00212735,0.000347418,2.72877e-05,0.00212777,0.000347,0.015326,0.00967842,1446,1041,0.370514,-0.119565,10.6021,0.85517,10.2513,0.960308
20.0584,-6.1493,2.10002,0.0373372,0.0100263,0.0101675,0.00181546,0.000347354,3.20352e-05,0.00181616,0.000346655,0.021807,0.00970783,1453,1041,0.382363,-0.116395,11.0251,0.836614,10.6564,0.935764
20.8,-6.14616,2.08227,0.0381662,0.00921914,0.0111279,0.00153941,0.000336798,3.91212e-05,0.00154068,0.000335526,0.0324845,0.0102843,1460,1041,0.392962,-0.105344,11.509,0.798795,11.1326,0.89423
21.5377,-6.14493,2.07918,0.0389215,0.00860686,0.0104599,0.00131901,0.00031433,4.01276e-05,0.00132061,0.00031273,0.0398561,0.0109192,1467,1041,0.398152,-0.0951575,11.9456,0.777111,11.5608,0.869391
22.2749,-6.14457,2.07967,0.0402817,0.00902422,0.00673849,0.00114621,0.000289248,3.96348e-05,0.00114804,0.000287418,0.0461189,0.0109746,1474,1041,0.400033,-0.0970067,12.3843,0.763068,11.983,0.856425
23.0065,-6.14619,2.10019,0.0414523,0.00946335,0.00463189,0.000995367,0.000269309,4.32596e-05,0.000997936,0.00026674,0.0593017,0.0106815,1481,1041,0.404707,-0.0987134,12.7517,0.756441,12.337,0.853751
23.7415,-6.14617,2.11159,0.0416926,0.00905978,0.00292097,0.000852866,0.000254314,5.23689e-05,0.000857414,0.000249767,0.0866157,0.0100797,1488,1041,0.401805,-0.0913733,13.1517,0.737783,12.7334,0.831864
24.4795,-6.14528,2.11527,0.0412545,0.00844121,0.00305513,0.00072108,0.000240609,6.13174e-05,0.000728782,0.000232907,0.124951,0.0101561,1495,1041,0.397883,-0.0859063,13.5805,0.716435,13.1666,0.803803
25.2171,-6.1452,2.1218,0.0406447,0.00912024,0.00266885,0.000601305,0.000225434,6.65638e-05,0.000612744,0.000213995,0.170199,0.0106823,1502,1041,0.390571,-0.0955695,14.0048,0.696907,13.5965,0.787665
25.9512,-6.14508,2.14165,0.0403911,0.0102256,0.0024376,0.000492987,0.000212291,7.08389e-05,0.000509852,0.000195427,0.233715,0.0111604,1509,1041,0.387008,-0.109503,14.3899,0.652871,13.984,0.751377
26.6839,-6.14612,2.16725,0.0415001,0.0112225,0.00188626,0.000405309,0.000200567,7.06089e-05,0.000427298,0.000178577,0.301901,0.0117423,1516,1041,0.395364,-0.110489,14.7747,0.613451,14.3571,0.729891
27.4162,-6.14722,2.19609,0.0424437,0.0122319,0.00384081,0.000311808,0.000193701,7.51416e-05,0.000348324,0.000157184,0.452357,0.0121354,1523,1041,0.409575,-0.10748,15.1518,0.562511,14.7256,0.704697
28.1553,-6.14566,2.20527,0.0427857,0.0123972,0.00895822,0.000184706,0.000191844,8.80383e-05,0.000276385,0.000100164,0.805657,0.0122241,1530,1041,0.427745,-0.0984322,15.6033,0.493731,15.1765,0.655328
28.8875,-6.14533,2.23773,0.0428907,0.0125415,0.0066718,3.56525e-05,0.00018861,9.90774e-05,0.000237293,-1.30299e-05,1.11409,0.0114971,1537,1041,0.421624,-0.0927044,15.9763,0.429948,15.547,0.596763
29.6231,-6.14377,2.26152,0.0428127,0.01272,-0.000841236,-0.000101994,0.000183277,0.000101088,0.000215466,-0.000134183,1.26252,0.0108742,1544,1041,0.397997,-0.0992255,16.3909,0.37326,15.9581,0.526334
30.3614,-6.14444,2.27813,0.0426053,0.0124341,-0.00739462,-0.000206935,0.000171858,8.91966e-05,0.000191811,-0.000226888,1.35073,0.0106553,1551,1041,0.375959,-0.098472,16.8378,0.371721,16.4034,0.510311
31.111,-6.14459,2.26173,0.0412194,0.0116196,-0.00409181,-0.000305318,0.00015966,6.99681e-05,0.000169961,-0.000315618,1.42463,0.0107194,1558,1041,0.372686,-0.0966642,17.3998,0.402457,16.9813,0.531567
31.8642,-6.14292,2.23638,0.040076,0.0107449,-0.00231413,-0.000393948,0.000147724,5.01266e-05,0.000152324,-0.000398548,1.47929,0.0110623,1565,1041,0.367145,-0.0917224,18.0073,0.410462,17.6011,0.52964
32.6167,-6.14017,2.21539,0.0408358,0.0114884,-0.0082753,-0.000464327,0.000130826,2.33415e-05,0.00013174,-0.000465241,1.53166,0.011456,1572,1041,0.355538,-0.10023,18.6294,0.383155,18.2126,0.500075
33.3647,-6.13695,2.21022,0.0409493,0.0130874,-0.0108459,-0.000504603,0.000105661,-1.11518e-05,0.000105865,-0.000504807,-1.55253,0.0116145,1579,1041,0.347978,-0.126689,19.1912,0.319847,18.7721,0.438628
34.1045,-6.13422,2.23216,0.0410414,0.0146669,-0.0111533,-0.000501038,7.31094e-05,-6.51155e-05,8.04017e-05,-0.000508331,-1.45927,0.0116833,1586,1041,0.347141,-0.15049,19.657,0.221453,19.2369,0.347733
34.8377,-6.13357,2.27546,0.0404508,0.0146431,-0.00779839,-0.000451515,4.25905e-05,-0.000146086,8.25505e-05,-0.000491475,-1.30379,0.011744,1593,1041,0.351561,-0.155208,20.0406,0.14131,19.628,0.267253
35.5676,-6.13456,2.33024,0.0409938,0.0143749,-0.0101203,-0.000356675,1.81774e-05,-0.000261836,0.000152755,-0.000491253,-1.09603,0.0114426,1600,1041,0.349103,-0.151033,20.4021,0.0811781,19.9831,0.202564
36.3042,-6.13627,2.36609,0.0416365,0.0145063,-0.0113924,-0.00023939,-3.13214e-06,-0.000414284,0.000309535,-0.000552057,-0.924283,0.0112326,1607,1041,0.350685,-0.150193,20.8433,0.0561519,20.4172,0.179116
37.0472,-6.13814,2.38462,0.041852,0.0147645,-0.0125326,-0.000143269,-1.97963e-05,-0.000586581,0.000508288,-0.000671353,-0.837829,0.0112118,1614,1041,0.348615,-0.152178,21.3532,0.0592779,20.9246,0.183743
37.8009,-6.13728,2.37286,0.0409627,0.0147555,-0.0144267,-1.4387e-05,-4.08898e-05,-0.00076417,0.000736647,-0.000791924,-0.776729,0.0116354,1621,1041,0.333867,-0.147029,21.9753,0.0513693,21.5552,0.177953
-34.9735,-6.8866,1.49817,0.039533,0.00678891,0.0162617,0.00234901,-0.000390828,9.22212e-06,0.00234904,-0.000390859,0.00336588,0.011569,914,1048,0.425738,-0.106159,3.67814,2.86229,3.31894,2.91544
-34.2777,-6.88769,1.51831,0.0402777,0.0062358,0.0186669,0.00233566,-0.000408229,-3.45596e-06,0.00233566,-0.000408234,-0.00125951,0.0110743,921,1048,0.437836,-0.097311,3.4607,2.85067,3.09815,2.90516
-33.581,-6.88612,1.53567,0.0417009,0.00568661,0.0211947,0.00244996,-0.000410122,3.06497e-06,0.00244997,-0.000410125,0.00107163,0.010664,928,1048,0.457018,-0.0954183,3.26728,2.7957,2.89483,2.84464
-32.8839,-6.886,1.55299,0.0434584,0.00490587,0.0223833,0.00266598,-0.00040676,2.5281e-05,0.00266619,-0.000406968,0.00822676,0.0101273,935,1048,0.477024,-0.0893631,3.08608,2.77256,2.69808,2.81366
-32.188,-6.88611,1.57749,0.0449021,0.00447818,0.0225076,0.00295175,-0.000406194,5.76015e-05,0.00295274,-0.000407182,0.0171471,0.00993653,942,1048,0.491797,-0.0847636,2.88436,2.73959,2.48199,2.77685
-31.4939,-6.88706,1.61315,0.0460027,0.00440634,0.0197971,0.0032836,-0.000412868,9.14665e-05,0.00328586,-0.00041513,0.0247241,0.00966066,949,1048,0.497529,-0.0776387,2.65022,2.70178,2.23194,2.74095
-30.8014,-6.8891,1.6585,0.0477378,0.00515112,0.0185615,0.00363861,-0.000431565,0.000120444,0.00364217,-0.000435126,0.0295575,0.00940408,956,1048,0.512333,-0.0801577,2.39105,2.6633,1.95312,2.71319
-30.1039,-6.88962,1.6803,0.0506681,0.00503027,0.0203109,0.00399322,-0.00045635,0.000151538,0.00399837,-0.000461505,0.0340044,0.00966305,963,1048,0.545034,-0.0833681,2.23131,2.6416,1.76705,2.68843
-29.4025,-6.88865,1.68426,0.054184,0.00436918,0.0241062,0.00435626,-0.000480321,0.00018671,0.00436346,-0.000487518,0.0385273,0.0099072,970,1048,0.587732,-0.0860601,2.14601,2.62322,1.65314,2.6594
-28.7005,-6.88809,1.68736,0.057685,0.00326154,0.0283293,0.00471401,-0.000505812,0.000222727,0.0047235,-0.000515298,0.0425664,0.0096876,977,1048,0.631239,-0.0760899,2.06982,2.60991,1.54911,2.6399
-27.9987,-6.88638,1.69328,0.0612908,0.00221144,0.0339553,0.00506224,-0.000532953,0.000257482,0.00507406,-0.000544776,0.0458892,0.00952254,984,1048,0.678696,-0.0655935,1.98945,2.56538,1.44201,2.59299
-27.2972,-6.8862,1.70277,0.064982,0.00200016,0.0357896,0.00539254,-0.000559932,0.000290718,0.00540671,-0.000574097,0.0486854,0.00983791,991,1048,0.719265,-0.0586712,1.90992,2.53881,1.32848,2.57188
-26.5946,-6.88565,1.70857,0.0688147,0.0021938,0.0341439,0.00571415,-0.00058919,0.000323916,0.00573075,-0.000605791,0.0512082,0.00968453,998,1048,0.754052,-0.0593796,1.85796,2.51461,1.23539,2.54855
-25.8914,-6.88637,1.71377,0.0729666,0.00202271,0.0318005,0.0060392,-0.00061994,0.000356475,0.00605823,-0.000638968,0.0533285,0.00949229,1005,1048,0.79052,-0.0526738,1.81906,2.51792,1.15112,2.55184
-25.1908,-6.88683,1.73275,0.0770512,0.00184552,0.0319237,0.00635908,-0.000653273,0.000383164,0.00637995,-0.000674148,0.0544253,0.00921965,1012,1048,0.831357,-0.0457524,1.73225,2.49229,1.02355,2.5298
-24.4877,-6.88715,1.7421,0.0815227,0.00128517,0.0329113,0.00667343,-0.000685066,0.000398594,0.00669496,-0.000706594,0.0539574,0.00850854,1019,1048,0.877835,-0.0377159,1.69003,2.48314,0.938122,2.51894
-23.7821,-6.88623,1.74133,0.0866081,0.00128777,0.0308068,0.00700506,-0.000712628,0.000409079,0.00702668,-0.000734251,0.0528081,0.00912546,1026,1048,0.923777,-0.0358308,1.70295,2.46269,0.896918,2.49745
-23.0748,-6.88618,1.73493,0.0928859,0.00107859,0.0235926,0.00738183,-0.00074537,0.00041681,0.00740315,-0.000766691,0.0511071,0.0108844,1033,1048,0.970609,-0.025234,1.76299,2.47081,0.883123,2.5017
-22.3691,-6.8858,1.73784,0.0987412,0.00190955,0.0196077,0.00781696,-0.000791664,0.000427228,0.00783811,-0.000812815,0.0494659,0.0114186,1040,1048,1.01977,-0.0347919,1.78695,2.45356,0.842375,2.48577
-21.6639,-6.8858,1.74509,0.103725,0.00223873,0.0180928,0.00828554,-0.000859415,0.000451333,0.00830776,-0.000881635,0.0491939,0.0112922,1047,1048,1.06549,-0.0414,1.78955,2.44093,0.792663,2.47103
-20.96,-6.88394,1.76021,0.108256,0.0025547,0.0179118,0.00875374,-0.000951253,0.000495417,0.00877897,-0.000976477,0.0508714,0.0102054,1054,1048,1.10954,-0.0583846,1.76409,2.38856,0.721539,2.40758
-20.2551,-6.88362,1.77253,0.114455,0.00284948,0.0166532,0.00920906,-0.00107041,0.000559235,0.0092394,-0.00110074,0.0541899,0.0099342,1061,1048,1.16767,-0.0602135,1.77368,2.35784,0.667312,2.37916
-19.5483,-6.88363,1.77782,0.121252,0.00368868,0.0124615,0.00964905,-0.00122389,0.000647538,0.00968747,-0.00126231,0.0592758,0.0103533,1068,1048,1.22509,-0.0608172,1.82633,2.33568,0.645817,2.36739
-18.838,-6.88269,1.76993,0.128742,0.00641557,0.00240678,0.0100678,-0.00141193,0.00076738,0.0101189,-0.001463,0.0664524,0.0110647,1075,1048,1.27598,-0.0724363,1.95021,2.29512,0.67993,2.3556
-18.1256,-6.88011,1.75437,0.136926,0.00939965,-0.00905158,0.0104592,-0.00163922,0.000916319,0.0105282,-0.00170823,0.0751674,0.0112085,1082,1048,1.33021,-0.0928566,2.11839,2.23796,0.74972,2.32153
-17.4126,-6.87597,1.73841,0.146327,0.0121053,-0.0219268,0.0108383,-0.00191566,0.00107376,0.0109281,-0.00200543,0.0834075,0.0119583,1089,1048,1.39295,-0.114681,2.30933,2.15915,0.828442,2.25664
-16.6953,-6.8713,1.70602,0.155743,0.0143663,-0.0347183,0.0112191,-0.00221475,0.00122876,0.0113305,-0.00232622,0.0904675,0.0123435,1096,1048,1.45557,-0.128015,2.56758,2.09349,0.974815,2.20478
-15.9784,-6.86787,1.67745,0.162043,0.017034,-0.0471763,0.0116047,-0.00258743,0.00140959,0.0117434,-0.00272608,0.0980456,0.0115563,1103,1048,1.48772,-0.139434,2.78713,2.03697,1.1141,2.17255
-15.262,-6.8653,1.65336,0.167781,0.0208165,-0.061217,0.0120273,-0.00312295,0.00162202,0.012199,-0.00329467,0.10547,0.0109277,1110,1048,1.51023,-0.163588,2.99362,1.9838,1.24386,2.1509
-14.5463,-6.86209,1.63435,0.175052,0.0252738,-0.0767142,0.0125372,-0.00372893,0.00178423,0.0127306,-0.00392234,0.10798,0.0107588,1117,1048,1.54399,-0.195357,3.20586,1.90661,1.36234,2.10906
-13.831,-6.85877,1.61984,0.18353,0.0303454,-0.0944297,0.0130825,-0.00449617,0.00197535,0.0133017,-0.00471541,0.110536,0.0104012,1124,1048,1.58397,-0.231653,3.42335,1.81612,1.47146,2.05866
-13.1154,-6.85624,1.60578,0.191965,0.0369423,-0.11093,0.0137805,-0.00542509,0.00219059,0.0140272,-0.00567178,0.112141,0.010141,1131,1048,1.62553,-0.291063,3.64375,1.73186,1.58593,2.02344
-12.3993,-6.85379,1.59178,0.199577,0.0443366,-0.131016,0.0146996,-0.00656587,0.00245139,0.0149785,-0.0068448,0.113296,0.0106679,1138,1048,1.65007,-0.353682,3.86743,1.64129,1.70735,1.98961
-11.6798,-6.85284,1.56545,0.205828,0.0529338,-0.169086,0.0157604,-0.00794694,0.00278044,0.0160821,-0.00826867,0.115199,0.0116848,1145,1048,1.61872,-0.422863,4.15356,1.60708,1.88111,2.00375
-10.9624,-6.85197,1.5506,0.211724,0.0633962,-0.229382,0.0167168,-0.00952878,0.00321578,0.017105,-0.00991705,0.120159,0.0151701,1152,1048,1.53075,-0.49586,4.4295,1.55623,2.01976,2.00281
-10.2494,-6.85216,1.55599,0.220716,0.0754631,-0.308869,0.0171198,-0.011259,0.00371251,0.0175974,-0.0117366,0.127952,0.0191124,1159,1048,1.42629,-0.547847,4.69215,1.47188,2.09076,1.99413
-9.53581,-6.85112,1.56066,0.229775,0.0901365,-0.392349,0.0157951,-0.0130186,0.00431172,0.0164265,-0.01365,0.145399,0.0205848,1166,1048,1.31057,-0.612977,4.9689,1.33053,2.1719,1.9617
-8.81591,-6.84761,1.54151,0.237795,0.104971,-0.463796,0.0130023,-0.0147266,0.0049463,0.0138582,-0.0155825,0.171343,0.0208563,1173,1048,1.21093,-0.702811,5.31303,1.17826,2.34871,1.91388
-8.09075,-6.84302,1.50303,0.242785,0.124226,-0.532898,0.00900973,-0.0163751,0.00536007,0.0100951,-0.0174605,0.199793,0.0203717,1180,1048,1.0847,-0.837851,5.70133,0.985555,2.60443,1.87212
-7.36391,-6.83923,1.46007,0.246725,0.146969,-0.635997,0.00451814,-0.0178578,0.00580757,0.00593566,-0.0192754,0.239401,0.0218952,1187,1048,0.864595,-0.979226,6.14346,0.800609,2.88382,1.85262
-6.63847,-6.83763,1.42508,0.250708,0.1757,-0.782373,-3.15876e-05,-0.0190302,0.00629769,0.00186637,-0.0209282,0.292717,0.0322746,1194,1048,0.537544,-1.17352,6.61444,0.644181,3.14061,1.86588
-4.46699,-6.83262,1.35359,0.207312,0.243208,-1.05889,-0.0114845,-0.0203784,0.00641718,-0.00812401,-0.0237388,0.482399,0.0307818,1215,1048,-0.603613,-1.63627,7.17813,0.142958,3.83136,1.85263
-3.74876,-6.83161,1.35633,0.160283,0.24349,-0.977244,-0.0141693,-0.0207016,0.00533055,-0.0111839,-0.023687,0.51054,0.0248148,1222,1048,-0.875431,-1.64116,6.7468,-0.00368675,3.97786,1.8234
-3.03421,-6.8329,1.37541,0.115964,0.222139,-0.838209,-0.0160278,-0.0196179,0.00295886,-0.014362,-0.0212836,0.51274,0.0274995,1229,1048,-0.973587,-1.56956,6.22227,0.145315,4.07062,1.81665
0.536045,-6.84012,1.50581,-0.0484437,0.0834384,-0.347935,-0.0115533,-0.0115907,-0.00392831,-0.00764365,-0.0155004,-0.783019,0.029172,1264,1048,-1.36245,-0.608333,4.42061,1.18581,4.51309,1.74758
1.24806,-6.84101,1.54463,-0.0513591,0.0663801,-0.256594,-0.00698929,-0.00951972,-0.00386058,-0.00419189,-0.0123171,-0.62705,0.0170243,1271,1048,-1.16019,-0.505315,4.34863,1.24979,4.57616,1.70442
1.96422,-6.83916,1.56946,-0.0538141,0.0531772,-0.210829,-0.00266361,-0.00753507,-0.00341638,-0.000903577,-0.0092951,-0.475714,0.0131085,1278,1048,-1.06795,-0.399726,4.39297,1.26477,4.69905,1.62636
2.68621,-6.8373,1.57395,-0.0522683,0.0446389,-0.165197,0.000862717,-0.0056661,-0.00271487,0.00184412,-0.0066475,-0.346874,0.0124565,1285,1048,-0.936836,-0.360734,4.5619,1.2821,4.90481,1.5773
3.39867,-6.84036,1.61573,-0.0502216,0.038054,-0.125509,0.00330027,-0.00420951,-0.00211254,0.00385374,-0.00476299,-0.256237,0.0124319,1292,1048,-0.815483,-0.314707,4.61091,1.30679,4.97812,1.57317
4.10784,-6.84586,1.67108,-0.0483922,0.0319112,-0.100702,0.00494824,-0.00309782,-0.00164386,0.00527113,-0.00342071,-0.193955,0.0122757,1299,1048,-0.733876,-0.254804,4.63058,1.35929,5.00765,1.59827
4.81399,-6.85076,1.73904,-0.0454147,0.026178,-0.0800375,0.00609502,-0.00228053,-0.0012922,0.00628986,-0.00247536,-0.149647,0.0116477,1306,1048,-0.651403,-0.208468,4.62711,1.39298,4.99753,1.59325
5.53057,-6.85088,1.77005,-0.0402026,0.0213123,-0.0598393,0.00677629,-0.00166944,-0.00102746,0.00689948,-0.00179264,-0.119336,0.0114372,1313,1048,-0.548161,-0.183235,4.79309,1.38844,5.13333,1.54563
6.254,-6.84772,1.77777,-0.0333379,0.0169226,-0.0439513,0.0070653,-0.00117537,-0.000820803,0.00714626,-0.00125633,-0.0983169,0.0118384,1320,1048,-0.439908,-0.163205,5.07533,1.35344,5.36401,1.4657
6.98066,-6.84641,1.7754,-0.0261813,0.013192,-0.0309791,0.00720432,-0.00074066,-0.000550616,0.0072423,-0.000778638,-0.0688649,0.0120004,1327,1048,-0.336355,-0.138186,5.40852,1.35583,5.63928,1.43713
7.70844,-6.84566,1.77088,-0.0201272,0.0101091,-0.0170197,0.00722429,-0.000513132,-0.00032147,0.00723763,-0.000526465,-0.0414521,0.0115156,1334,1048,-0.240702,-0.111765,5.74547,1.35689,5.92984,1.4229
8.43365,-6.84629,1.77752,-0.0157242,0.00800343,-0.000855812,0.00708211,-0.000375775,-0.000183681,0.00708663,-0.000380296,-0.0246092,0.010685,1341,1048,-0.154979,-0.0952492,6.02976,1.35638,6.18595,1.42002
9.15687,-6.84759,1.79314,-0.0116062,0.00659499,0.0105352,0.00685239,-0.000212326,-0.000100229,0.00685381,-0.000213748,-0.0141835,0.00952586,1348,1048,-0.0845625,-0.0795062,6.28991,1.3503,6.41577,1.41774
9.87996,-6.84786,1.81108,-0.00697267,0.00603188,0.0168894,0.0066017,-9.54615e-05,-8.33518e-06,0.00660171,-9.54717e-05,-0.00124458,0.00834332,1355,1048,-0.0226505,-0.0731808,6.55939,1.31984,6.64465,1.39141
10.6032,-6.84848,1.83024,-0.0019264,0.00538976,0.0210065,0.00631138,-1.66549e-05,6.39192e-05,0.00631202,-1.73005e-05,0.0100996,0.00755487,1362,1048,0.0372985,-0.0695534,6.83796,1.30217,6.87629,1.37056
11.3289,-6.84857,1.84229,0.00278748,0.00488936,0.0263457,0.0059875,4.42817e-05,0.000122446,0.00599003,4.176e-05,0.0205909,0.00734606,1369,1048,0.0973837,-0.070171,7.14652,1.28348,7.14202,1.34894
12.0526,-6.84806,1.86348,0.00676712,0.00483249,0.0318673,0.00562707,5.82773e-05,0.000130486,0.00563013,5.52216e-05,0.0234145,0.00799971,1376,1048,0.150918,-0.0783354,7.42103,1.23839,7.38121,1.30249
12.7746,-6.85003,1.892,0.0107944,0.0053683,0.033743,0.00526513,8.83953e-05,0.000122442,0.00526802,8.55008e-05,0.0236347,0.00873007,1383,1048,0.194889,-0.0821374,7.67891,1.22143,7.59983,1.29509
13.4986,-6.85053,1.91539,0.0147955,0.00567281,0.0306247,0.00493857,0.000116582,0.0001048,0.00494085,0.000114305,0.02172,0.00915637,1390,1048,0.2249,-0.0787126,7.96783,1.1867,7.84542,1.2654
14.2238,-6.84995,1.93607,0.0187152,0.00573902,0.0268026,0.00462137,0.000146932,7.94426e-05,0.00462278,0.000145522,0.0177473,0.00912697,1397,1048,0.252103,-0.0769576,8.27434,1.14187,8.10886,1.21818
14.9515,-6.84933,1.95009,0.0225084,0.00557669,0.0227067,0.00427218,0.000178843,5.72871e-05,0.00427298,0.000178042,0.0139916,0.00880666,1404,1048,0.27724,-0.0798997,8.61219,1.11526,8.4047,1.17962
15.6863,-6.8479,1.9416,0.0252907,0.00586588,0.0216547,0.00389191,0.000208722,4.2967e-05,0.00389241,0.00020822,0.0116636,0.00873913,1411,1048,0.300948,-0.0876913,9.02927,1.09608,8.79261,1.15702
16.4177,-6.84708,1.94684,0.026785,0.00663353,0.0240768,0.00351073,0.000235097,3.48472e-05,0.0035111,0.000234727,0.0106367,0.00900723,1418,1048,0.321924,-0.0972828,9.38665,1.05673,9.1365,1.12689
17.1458,-6.84832,1.96502,0.0282969,0.00813464,0.0265863,0.00314655,0.000255852,2.97752e-05,0.00314686,0.000255546,0.0102989,0.00909804,1425,1048,0.343212,-0.109155,9.70266,1.0274,9.43891,1.11933
17.87,-6.84892,1.99774,0.0299293,0.00972087,0.0246947,0.00279203,0.000271162,2.26715e-05,0.00279223,0.000270958,0.00899256,0.00911753,1432,1048,0.353261,-0.122789,9.97661,0.971077,9.69443,1.07834
18.6005,-6.84847,2.01121,0.032977,0.0104625,0.0166595,0.00244441,0.000278836,1.48105e-05,0.00244451,0.000278735,0.00683866,0.0092747,1439,1048,0.359458,-0.128231,10.3494,0.938607,10.0299,1.0438
19.3337,-6.84977,2.01728,0.0361174,0.0103154,0.00934148,0.00211159,0.000280865,1.72214e-05,0.00211175,0.000280703,0.00940574,0.0094636,1446,1048,0.368501,-0.125156,10.7572,0.959392,10.4004,1.05423
20.0696,-6.85051,2.01631,0.038095,0.009582,0.00695592,0.00180229,0.0002758,3.17307e-05,0.00180295,0.00027514,0.0207747,0.00943066,1453,1048,0.380462,-0.116412,11.1836,0.978185,10.805,1.06373
20.8105,-6.84844,2.00111,0.0388042,0.00881755,0.00670488,0.00153253,0.000262295,4.72889e-05,0.00153429,0.000260537,0.0371599,0.00995051,1460,1048,0.386393,-0.103913,11.6574,0.955235,11.2713,1.03759
21.546,-6.84781,2.00542,0.0393804,0.00835634,0.00496422,0.00131816,0.00023947,5.38977e-05,0.00132084,0.000236784,0.0498008,0.0107348,1467,1048,0.38671,-0.092674,12.0648,0.930548,11.6716,1.01239
