 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1844,-17.2545,-1.6276,0.12503,-0.0331257,0.0296177,-0.00188382,-0.000344922,-0.000205829,-0.000317868,-0.00191088,-1.44011,0.0111861,1474,1153,1.27073,0.265769,24.4601,3.14762,23.2288,2.79132
23.9281,-17.2585,-1.63239,0.123356,-0.0335666,0.0247151,-0.00205176,-0.000249138,-0.000139377,-0.000238426,-0.00206247,-1.49408,0.0110778,1481,1153,1.24028,0.275021,24.8992,3.20286,23.6807,2.84214
24.6737,-17.2613,-1.64139,0.120783,-0.0340465,0.0189227,-0.00219613,-9.34278e-05,-6.20951e-05,-9.15956e-05,-0.00219796,-1.5413,0.0112442,1488,1153,1.19869,0.284509,25.3531,3.23959,24.1561,2.87284
25.4183,-17.264,-1.64507,0.117469,-0.0338759,0.0142724,-0.00232051,2.15265e-05,-9.6104e-06,2.15659e-05,-0.00232055,-1.56669,0.0117655,1495,1153,1.15325,0.28502,25.7866,3.26394,24.6194,2.89637
26.1653,-17.2659,-1.6546,0.115093,-0.0334209,0.0149697,-0.00240933,0.000101393,1.73425e-06,0.000101394,-0.00240933,1.57011,0.0122495,1502,1153,1.13214,0.27998,26.2557,3.27322,25.1123,2.9104
26.9119,-17.2685,-1.66063,0.113856,-0.0334116,0.0167295,-0.00248369,0.000152548,-1.72017e-05,0.00015266,-0.0024838,-1.56427,0.0127771,1509,1153,1.12501,0.283314,26.7301,3.29308,25.5996,2.93556
27.6552,-17.2724,-1.65419,0.113411,-0.0330776,0.0149929,-0.00256969,0.000217407,-4.93055e-05,0.000218278,-0.00257056,-1.55311,0.013086,1516,1153,1.115,0.278422,27.1754,3.32961,26.0479,2.97226
28.3935,-17.2782,-1.6305,0.112044,-0.032221,0.00690237,-0.00266293,0.000283736,-7.04027e-05,0.000285417,-0.00266461,-1.54692,0.0133345,1523,1153,1.07744,0.272376,27.558,3.38342,26.4392,3.02888
29.1332,-17.2827,-1.60926,0.110137,-0.0313812,0.000977081,-0.00273986,0.000344451,-7.44596e-05,0.000346248,-0.00274166,-1.54667,0.0135263,1530,1153,1.04111,0.274367,27.9509,3.4025,26.8474,3.06041
29.8792,-17.2872,-1.60595,0.107632,-0.0304934,0.000594654,-0.00277866,0.000368174,-8.2946e-05,0.000370359,-0.00278084,-1.54446,0.0134445,1537,1153,1.01558,0.28315,28.409,3.42794,27.3301,3.11153
30.6274,-17.2916,-1.60755,0.104605,-0.0296942,0.00110076,-0.00277528,0.000375331,-0.00010386,0.000378751,-0.0027787,-1.53788,0.0138183,1544,1153,0.987821,0.27989,28.8874,3.4696,27.8389,3.16614
31.3753,-17.2938,-1.60656,0.102019,-0.0280194,-0.00366414,-0.00275123,0.000390428,-0.000128868,0.000395705,-0.00275651,-1.52987,0.0137892,1551,1153,0.948218,0.264348,29.3713,3.46294,28.3461,3.1723
32.1247,-17.2956,-1.60803,0.100436,-0.0259396,-0.0115038,-0.00272258,0.000423023,-0.000134477,0.000428762,-0.00272832,-1.52815,0.0130591,1558,1153,0.908511,0.234064,29.8837,3.46155,28.8704,3.17425
32.8808,-17.2954,-1.62798,0.0980813,-0.0249164,-0.0107684,-0.00266392,0.000460303,-0.000121987,0.000465059,-0.00266868,-1.53183,0.0122636,1565,1153,0.887633,0.223525,30.4611,3.43166,29.4717,3.15493
33.6361,-17.297,-1.6437,0.0950515,-0.0251912,-0.00913955,-0.0025381,0.000494966,-9.24097e-05,0.000497779,-0.00254091,-1.54037,0.0121899,1572,1153,0.863486,0.225679,31.0228,3.44454,30.0646,3.16615
34.3902,-17.3003,-1.65371,0.0922393,-0.0257086,-0.0083669,-0.00234128,0.000513987,-7.27624e-05,0.00051584,-0.00234313,-1.54533,0.0120897,1579,1153,0.838884,0.22649,31.5732,3.49328,30.6436,3.20631
35.1444,-17.3045,-1.66192,0.0909257,-0.024401,-0.0186616,-0.00208136,0.000517882,-6.59672e-05,0.000519555,-0.00208303,-1.54544,0.0120589,1586,1153,0.794044,0.216745,32.1443,3.542,31.2234,3.26086
35.8975,-17.3097,-1.66503,0.0904307,-0.022296,-0.0264425,-0.0017617,0.000513306,-4.69973e-05,0.000514276,-0.00176267,-1.55015,0.0128796,1593,1153,0.764168,0.194062,32.7108,3.59813,31.7917,3.32831
36.6459,-17.3132,-1.65172,0.0899679,-0.0212481,-0.0267717,-0.00138156,0.000490683,-1.89498e-05,0.000490875,-0.00138175,-1.56068,0.0138695,1600,1153,0.757674,0.187591,33.2211,3.60494,32.3067,3.34912
37.3926,-17.317,-1.63167,0.0882107,-0.020391,-0.023798,-0.000931397,0.000424482,-1.54849e-05,0.000424659,-0.000931574,-1.55938,0.0141296,1607,1153,0.749414,0.174386,33.6996,3.61525,32.8041,3.36634
-32.2286,-17.6953,-2.51423,0.0260481,-0.0517935,0.055554,0.00274649,1.27795e-05,0.000146765,0.00275435,4.92262e-06,0.0534821,0.0102103,935,1160,0.371745,0.457954,15.0931,0.893269,14.9388,0.371516
-31.5193,-17.6964,-2.53366,0.0282504,-0.0533185,0.060606,0.00303466,-0.000138513,0.000169205,0.00304365,-0.00014751,0.0531227,0.0101964,942,1160,0.404161,0.472139,15.0553,0.929189,14.8873,0.396413
-30.8106,-17.6973,-2.54816,0.0309015,-0.0551506,0.0626294,0.0033636,-0.000231609,0.000250274,0.00338094,-0.000248948,0.0691684,0.010219,949,1160,0.435268,0.487322,15.0163,0.964038,14.8251,0.412077
-30.1045,-17.6995,-2.54716,0.0337465,-0.0573355,0.0654755,0.00369612,-0.000272544,0.000389145,0.00373392,-0.000310342,0.0968255,0.0107295,956,1160,0.469986,0.503305,14.9289,1.01477,14.7139,0.438001
-29.3998,-17.7027,-2.53723,0.0360325,-0.0606118,0.0700155,0.00403844,-0.000270189,0.000568606,0.00411221,-0.000343965,0.129027,0.0112867,963,1160,0.502709,0.532278,14.8077,1.08329,14.5772,0.474648
-28.6968,-17.7063,-2.51744,0.0376682,-0.0639478,0.076585,0.00442343,-0.000232425,0.000754701,0.00454271,-0.000351704,0.156752,0.0111421,970,1160,0.53316,0.572185,14.6484,1.13824,14.4118,0.509691
-27.9928,-17.7104,-2.50013,0.0401702,-0.066728,0.0812113,0.00488787,-0.000160023,0.000930848,0.00505405,-0.000326203,0.176665,0.0109228,977,1160,0.568378,0.609306,14.5165,1.19771,14.262,0.555765
-27.2887,-17.7134,-2.48176,0.0435232,-0.0700064,0.0891113,0.00542768,-6.56464e-05,0.00110239,0.00564065,-0.000278614,0.190837,0.0104539,984,1160,0.618762,0.64915,14.3911,1.23817,14.1156,0.578766
-26.5831,-17.7161,-2.46885,0.0475559,-0.0742387,0.10002,0.00601086,5.85751e-05,0.0012743,0.0062722,-0.000202761,0.202277,0.010381,991,1160,0.68223,0.684611,14.2942,1.29994,13.9957,0.602468
-25.8772,-17.7199,-2.4554,0.0511695,-0.0781872,0.110412,0.00660308,0.000183205,0.00145537,0.0069176,-0.000131316,0.212837,0.0108808,998,1160,0.740703,0.711582,14.199,1.38624,13.8804,0.647274
-25.1714,-17.7226,-2.4402,0.0547614,-0.080483,0.122442,0.00720989,0.000316828,0.00162574,0.00757408,-4.7364e-05,0.220378,0.0111128,1005,1160,0.802335,0.720215,14.1024,1.42985,13.766,0.665773
-24.4641,-17.7249,-2.42958,0.0588787,-0.0824415,0.134457,0.00782056,0.000457341,0.00178438,0.00823019,4.77075e-05,0.225656,0.0110282,1012,1160,0.869345,0.72923,14.0348,1.46506,13.6751,0.683006
-23.7534,-17.7264,-2.4336,0.0644091,-0.0838872,0.143688,0.00839915,0.000589819,0.0019316,0.0088508,0.000138169,0.229695,0.0106782,1019,1160,0.94468,0.740165,14.0457,1.48756,13.6441,0.69714
-23.041,-17.7285,-2.44362,0.0712883,-0.0866105,0.149049,0.00892271,0.000714203,0.00208392,0.00942146,0.000215456,0.234913,0.0100312,1026,1160,1.02554,0.767255,14.1043,1.54209,13.6416,0.730106
-22.331,-17.7323,-2.44022,0.0796499,-0.0899971,0.152459,0.00940596,0.000819856,0.00226181,0.00996534,0.000260478,0.242449,0.00968522,1033,1160,1.11707,0.801642,14.1387,1.62569,13.5972,0.784208
-21.6241,-17.7363,-2.4202,0.0882538,-0.0935095,0.15807,0.00986975,0.000889553,0.00246133,0.0105001,0.000259191,0.250718,0.009479,1040,1160,1.21568,0.830222,14.1194,1.70148,13.4998,0.824333
-20.9173,-17.7403,-2.39817,0.095971,-0.097529,0.169841,0.0103371,0.000918114,0.0026686,0.0110406,0.000214591,0.257765,0.00950653,1047,1160,1.31881,0.859796,14.0818,1.77715,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.102417,-0.102949,0.183772,0.0108061,0.000905241,0.00286621,0.011576,0.000135363,0.262411,0.00991846,1054,1160,1.41447,0.904532,14.0563,1.85893,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.108374,-0.108688,0.192356,0.0112932,0.000859723,0.00304558,0.0121172,3.5773e-05,0.264215,0.0101349,1061,1160,1.49416,0.958435,14.0271,1.93395,13.254,0.916863
-18.792,-17.7511,-2.34416,0.115084,-0.114576,0.19577,0.011824,0.000800587,0.00324821,0.0127099,-8.53455e-05,0.266269,0.00983835,1068,1160,1.57019,1.01847,14.0306,2.03397,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.12165,-0.119272,0.196928,0.0123933,0.000731148,0.00353103,0.0133791,-0.000254638,0.272247,0.00954465,1075,1160,1.63974,1.06809,14.0362,2.12232,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.130124,-0.123651,0.202788,0.0130326,0.00062628,0.00391843,0.0141665,-0.000507682,0.281696,0.00961171,1082,1160,1.73814,1.1064,14.1542,2.20423,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.140982,-0.127283,0.210317,0.0137753,0.000510658,0.00438352,0.015093,-0.000807047,0.292011,0.00999903,1089,1160,1.86348,1.13217,14.3337,2.28123,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.152655,-0.131108,0.214109,0.0145034,0.000369059,0.00492781,0.0160518,-0.00117935,0.30445,0.0102789,1096,1160,1.9886,1.16307,14.5165,2.33968,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.164935,-0.133988,0.21128,0.0151601,0.000207929,0.00552996,0.0169831,-0.00161504,0.318434,0.0102361,1103,1160,2.10476,1.18436,14.6592,2.39766,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.175458,-0.136981,0.201674,0.0157744,0.000205946,0.00626882,0.0179848,-0.00200444,0.338989,0.01002,1110,1160,2.18835,1.22139,14.7723,2.45786,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.18504,-0.139707,0.188288,0.0162145,0.000138814,0.00718901,0.0189604,-0.00260706,0.364854,0.0107379,1117,1160,2.25376,1.26296,14.916,2.51543,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.196793,-0.140639,0.177377,0.0165014,7.27436e-05,0.00821423,0.0199039,-0.00332966,0.392695,0.0117085,1124,1160,2.34527,1.28993,15.1088,2.54272,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.211176,-0.132275,0.170728,0.0165146,7.85146e-05,0.00935765,0.0207505,-0.00415743,0.425074,0.0121678,1131,1160,2.47039,1.21198,15.3109,2.48568,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.223878,-0.12107,0.158086,0.0161339,0.000149526,0.0106091,0.0214243,-0.00514089,0.462583,0.0115244,1138,1160,2.56451,1.10334,15.5277,2.42354,13.5372,1.27585
-10.9282,-17.7823,-2.3158,0.233144,-0.107765,0.131047,0.0153111,0.000315625,0.011944,0.0219157,-0.00628896,0.505114,0.0114283,1145,1160,2.5911,0.977942,15.7119,2.34865,13.5906,1.31459
-10.2108,-17.7854,-2.31239,0.233389,-0.0954216,0.0967127,0.0140209,0.000601038,0.0132976,0.0222056,-0.00758368,0.55174,0.0163392,1152,1160,2.51219,0.875992,15.8379,2.27316,13.6663,1.34949
-9.49484,-17.7885,-2.30084,0.244832,-0.0904719,0.0374751,0.0122046,0.0010356,0.0145354,0.0221913,-0.00895112,0.601991,0.0386595,1159,1160,2.48439,0.825629,16.0822,2.31049,13.7193,1.37649
6.41952,-17.858,-2.22161,0.0864319,-0.0839725,0.160251,0.00661827,-0.00509087,-0.00582115,0.00901971,-0.00749231,-0.391268,0.039359,1313,1160,1.25959,0.655354,18.05,2.95724,17.3528,2.10404
7.14788,-17.8631,-2.2152,0.0967368,-0.0739315,0.168875,0.00623639,-0.00328177,-0.00437903,0.00794452,-0.0049899,-0.371916,0.0225705,1320,1160,1.38072,0.585174,18.3858,2.885,17.5912,2.17058
7.87646,-17.8677,-2.20768,0.102591,-0.0708339,0.155382,0.00581531,-0.00204368,-0.00321762,0.00696459,-0.00319296,-0.343061,0.0152275,1327,1160,1.40234,0.589669,18.7017,2.88625,17.833,2.22483
8.60425,-17.8713,-2.19538,0.10237,-0.0683196,0.144356,0.00537317,-0.00119593,-0.00231981,0.00610979,-0.00193254,-0.307463,0.0119151,1334,1160,1.37196,0.577828,18.9444,2.88907,18.0648,2.25498
9.33369,-17.8735,-2.18713,0.104858,-0.064041,0.140866,0.0049272,-0.000525655,-0.00164972,0.00538746,-0.000985917,-0.272075,0.0105097,1341,1160,1.38687,0.538774,19.2295,2.85103,18.3193,2.25985
10.0648,-17.8755,-2.18305,0.107019,-0.0593055,0.137996,0.00449896,3.56195e-05,-0.00113895,0.00477279,-0.000238215,-0.235949,0.0106425,1348,1160,1.40009,0.497107,19.5334,2.8086,18.5965,2.26734
10.7981,-17.8782,-2.1849,0.110041,-0.0547745,0.133658,0.0040422,0.000424858,-0.000788946,0.00420679,0.000260276,-0.20566,0.0109202,1355,1160,1.41754,0.466809,19.8763,2.77723,18.9029,2.29167
11.5296,-17.8824,-2.17831,0.11418,-0.0514512,0.122463,0.00373827,0.000805954,-0.000469958,0.00381175,0.000732476,-0.155095,0.0112377,1362,1160,1.42725,0.440767,20.2122,2.79374,19.1853,2.33743
12.26,-17.887,-2.16637,0.117357,-0.0483649,0.113456,0.00336228,0.0010147,-0.000319126,0.00340489,0.000972087,-0.132729,0.0113911,1369,1160,1.43344,0.418885,20.524,2.81256,19.4552,2.38707
12.9913,-17.8911,-2.15553,0.120054,-0.0455042,0.108726,0.00295838,0.00129619,-0.000226009,0.00298856,0.001266,-0.13276,0.0114076,1376,1160,1.44637,0.379632,20.8386,2.83895,19.7368,2.42676
13.7251,-17.8936,-2.15137,0.122615,-0.0433444,0.104797,0.00260789,0.00139925,-0.000220412,0.00264683,0.00136031,-0.174866,0.0111799,1383,1160,1.46013,0.348371,21.1835,2.84617,20.0508,2.44207
14.4595,-17.8964,-2.14763,0.124211,-0.0423342,0.100911,0.00223951,0.00134755,-0.000281083,0.00232069,0.00126636,-0.281188,0.01153,1390,1160,1.46489,0.333968,21.5275,2.86328,20.3738,2.46138
15.1928,-17.9004,-2.13837,0.125123,-0.0418144,0.0966696,0.0019052,0.00123831,-0.000341867,0.00204931,0.0010942,-0.398933,0.0116226,1397,1160,1.46218,0.333192,21.8516,2.89757,20.6836,2.5011
15.9286,-17.9046,-2.13548,0.12584,-0.0412693,0.0921472,0.00155502,0.00100756,-0.000453662,0.00181113,0.000751445,-0.51395,0.0113229,1404,1160,1.45672,0.337525,22.205,2.93388,21.0244,2.54812
16.6676,-17.9086,-2.14208,0.12667,-0.0403033,0.0843046,0.00111612,0.000736927,-0.000522451,0.00148231,0.000370732,-0.611341,0.0114208,1411,1160,1.44291,0.338056,22.6046,2.97573,21.4079,2.60198
17.4076,-17.9106,-2.14967,0.127293,-0.0383491,0.0762703,0.000670287,0.000392908,-0.000561315,0.00110979,-4.6597e-05,-0.664284,0.012104,1418,1160,1.42617,0.314585,23.0137,2.98332,21.8029,2.61729
18.146,-17.9131,-2.14999,0.127432,-0.0368561,0.0684967,0.000256415,7.28526e-05,-0.000628918,0.000800213,-0.000470945,-0.712942,0.0125316,1425,1160,1.40546,0.290309,23.398,3.00254,22.1785,2.63444
18.8826,-17.9165,-2.1423,0.12711,-0.0363254,0.0608952,-0.000107764,-0.000291563,-0.000649137,0.000455946,-0.000855274,-0.71508,0.0126823,1432,1160,1.38088,0.279296,23.7551,3.0381,22.5318,2.66231
19.6147,-17.9233,-2.11791,0.126974,-0.0361604,0.0506605,-0.000450014,-0.000594155,-0.000615282,9.74037e-05,-0.00114157,-0.727096,0.0125186,1439,1160,1.35062,0.291388,24.0606,3.10973,22.83,2.73903
20.3491,-17.9301,-2.09954,0.126447,-0.0364485,0.0402103,-0.00076937,-0.000863158,-0.000550365,-0.000263904,-0.00136862,-0.742898,0.0117428,1446,1160,1.31591,0.323026,24.3918,3.17771,23.1579,2.82227
21.0856,-17.9351,-2.08614,0.125629,-0.0354088,0.0338026,-0.00107705,-0.000986941,-0.000494151,-0.000535793,-0.00152819,-0.830858,0.0108897,1453,1160,1.28939,0.319413,24.7435,3.21941,23.5122,2.87465
21.8218,-17.9387,-2.07,0.124617,-0.0336807,0.0290198,-0.00135721,-0.000876367,-0.000417738,-0.000634807,-0.00159877,-1.04652,0.0103835,1460,1160,1.26537,0.293242,25.0895,3.23777,23.8642,2.8967
22.5605,-17.9421,-2.06018,0.123598,-0.0320594,0.0297094,-0.00159796,-0.00071315,-0.000342729,-0.000595925,-0.00171518,-1.24124,0.0107421,1467,1160,1.25686,0.261519,25.4627,3.25987,24.2472,2.92022
23.3013,-17.9454,-2.05541,0.1226,-0.0320178,0.0298483,-0.00179587,-0.000538051,-0.000281493,-0.000477928,-0.001856,-1.36037,0.0113071,1474,1160,1.24727,0.251632,25.8626,3.29581,24.6566,2.94758
24.0451,-17.9488,-2.0588,0.121467,-0.032688,0.0271901,-0.00195375,-0.000352079,-0.00020912,-0.000325225,-0.00198061,-1.44308,0.0117938,1481,1160,1.22848,0.257666,26.3009,3.34111,25.1038,2.98303
24.792,-17.9509,-2.07002,0.119522,-0.032966,0.0189241,-0.00209052,-9.52752e-05,-0.000123712,-8.7634e-05,-0.00209816,-1.50911,0.0117344,1488,1160,1.18567,0.269239,26.7716,3.36101,25.5881,3.0008
25.5377,-17.9528,-2.07528,0.11576,-0.0329334,0.0147621,-0.00221144,9.44282e-05,-6.97478e-05,9.6536e-05,-0.00221354,-1.54059,0.0118671,1495,1160,1.13752,0.277846,27.2068,3.36454,26.0578,3.00919
26.2872,-17.9543,-2.09095,0.112892,-0.0328481,0.0163717,-0.00229943,0.000223375,-6.33603e-05,0.000224965,-0.00230102,-1.5457,0.012333,1502,1160,1.11456,0.281159,27.6937,3.367,26.574,3.01819
27.0333,-17.9569,-2.09359,0.111275,-0.0331103,0.01982,-0.00237357,0.000295546,-8.99434e-05,0.000298573,-0.0023766,-1.53715,0.0127686,1509,1160,1.1089,0.281467,28.1511,3.3871,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.1107,-0.0321458,0.019321,-0.00245973,0.000372992,-0.000128992,0.000378854,-0.00246559,-1.52539,0.0129617,1516,1160,1.10126,0.266309,28.5948,3.44935,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.10941,-0.0309918,0.0142133,-0.00255081,0.000440623,-0.000150306,0.000448156,-0.00255834,-1.52072,0.0131976,1523,1160,1.0733,0.258512,28.9675,3.51369,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.10793,-0.0298436,0.00576284,-0.00262311,0.00049543,-0.000145134,0.00050217,-0.00262985,-1.52439,0.0131441,1530,1160,1.03354,0.259451,29.3707,3.54128,28.2928,3.22
30.003,-17.9786,-2.0391,0.106033,-0.0291798,-7.25509e-05,-0.00265776,0.000499345,-0.000142482,0.000505763,-0.00266418,-1.52579,0.0129959,1537,1160,0.99758,0.275054,29.8441,3.56501,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.104047,-0.0282349,-0.00531083,-0.00265274,0.000479193,-0.000157788,0.000487123,-0.00266067,-1.52059,0.0135229,1544,1160,0.962378,0.274514,30.3298,3.59798,29.2843,3.31223
31.5004,-17.985,-2.04015,0.10241,-0.0270612,-0.0105098,-0.0026286,0.000470597,-0.000180994,0.000481131,-0.00263914,-1.51266,0.0137305,1551,1160,0.930372,0.257457,30.8319,3.60519,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.100822,-0.0251555,-0.0149551,-0.00260204,0.000485436,-0.000183067,0.000496253,-0.00261286,-1.51178,0.0132181,1558,1160,0.900808,0.225625,31.3796,3.61191,30.3615,3.32936
33.0094,-17.987,-2.06909,0.0979841,-0.0243143,-0.013057,-0.00254523,0.000505713,-0.000163127,0.000514411,-0.00255392,-1.51753,0.0126928,1565,1160,0.878946,0.213357,31.943,3.58974,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.0947716,-0.0250547,-0.0119589,-0.00242647,0.000527913,-0.000124549,0.000533154,-0.00243171,-1.52874,0.0121105,1572,1160,0.851575,0.220731,32.492,3.61404,31.5361,3.33162
34.5169,-17.993,-2.08507,0.0921747,-0.0258816,-0.015164,-0.00224327,0.0005391,-0.000101131,0.000542771,-0.00224694,-1.53451,0.0118192,1579,1160,0.816925,0.232135,33.0216,3.66252,32.0902,3.37176
35.2688,-17.998,-2.08477,0.0912023,-0.0252788,-0.0231592,-0.00199984,0.000536464,-9.7838e-05,0.000540232,-0.00200361,-1.5323,0.011812,1586,1160,0.782413,0.230327,33.5634,3.72011,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.0910954,-0.0229335,-0.031359,-0.00169564,0.000522027,-8.72855e-05,0.000525457,-0.00169907,-1.53152,0.0125387,1593,1160,0.754795,0.209722,34.1316,3.77255,33.2045,3.50199
36.7722,-18.008,-2.07695,0.0899935,-0.0216714,-0.0323176,-0.00132841,0.00048123,-7.70102e-05,0.000484501,-0.00133168,-1.52834,0.0133694,1600,1160,0.740318,0.199748,34.6473,3.80048,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.0879402,-0.021016,-0.0295664,-0.000880874,0.000377387,-0.000118914,0.000388527,-0.000892014,-1.47739,0.0137149,1607,1160,0.728608,0.190733,35.1283,3.82848,34.234,3.57874
-31.4476,-18.3705,-2.94527,0.0287037,-0.0494077,0.0515872,0.00307855,-0.000138363,0.000274115,0.00310174,-0.000161553,0.0843996,0.0109476,942,1167,0.39044,0.441965,16.4002,0.764225,16.2121,0.269861
-30.7389,-18.3719,-2.95698,0.0316263,-0.0514151,0.0545457,0.00333814,-0.000300166,0.000344545,0.00337048,-0.000332506,0.0935908,0.0109265,949,1167,0.42593,0.455305,16.3526,0.808465,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.0352014,-0.0540401,0.0594692,0.00360774,-0.000381441,0.000469458,0.00366224,-0.000435944,0.115579,0.0111548,956,1167,0.471857,0.469458,16.2785,0.857578,16.039,0.305902
-29.325,-18.3757,-2.95628,0.0374386,-0.0576776,0.0680579,0.00389475,-0.000391273,0.000631946,0.00398599,-0.000482508,0.14338,0.0116717,963,1167,0.512008,0.498013,16.1787,0.916941,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.0385901,-0.0610582,0.0751919,0.00422946,-0.000341232,0.000796109,0.00436415,-0.000475927,0.167604,0.0115338,970,1167,0.538741,0.538416,16.0133,0.984462,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.039694,-0.0637898,0.0853608,0.00464526,-0.000237201,0.00094681,0.00482243,-0.000414378,0.184991,0.0113571,977,1167,0.571163,0.57497,15.8714,1.05484,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.0421478,-0.0669044,0.0937542,0.0051368,-9.87598e-05,0.00109257,0.00535566,-0.000317612,0.197693,0.0109823,984,1167,0.613653,0.613722,15.7416,1.11061,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.0459664,-0.0709946,0.102355,0.00567002,6.97159e-05,0.00124031,0.00593242,-0.000192684,0.208486,0.0104066,991,1167,0.670344,0.649577,15.6196,1.16632,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.0498543,-0.0743454,0.110485,0.00620721,0.000233353,0.00140067,0.00651932,-7.87498e-05,0.219243,0.0104281,998,1167,0.726846,0.675203,15.4923,1.23544,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.0534744,-0.0765606,0.119943,0.00675843,0.000404945,0.00155179,0.00711719,4.61913e-05,0.227196,0.0106103,1005,1167,0.783443,0.685422,15.378,1.28085,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.0574507,-0.0773171,0.131243,0.00731431,0.000582555,0.00169871,0.00771867,0.000178189,0.233694,0.0108471,1012,1167,0.847347,0.686116,15.3298,1.31336,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0629043,-0.0782065,0.137423,0.00783587,0.000745165,0.00184049,0.00828513,0.000295906,0.239416,0.0111247,1019,1167,0.915422,0.693378,15.3404,1.34222,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.0693698,-0.0812809,0.140343,0.00830421,0.000890163,0.00199456,0.00880674,0.000387639,0.246811,0.0106219,1026,1167,0.98703,0.726903,15.395,1.40506,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.0779625,-0.0850056,0.138591,0.00874075,0.00100704,0.0021884,0.00931705,0.000430738,0.257499,0.0101559,1033,1167,1.06984,0.764339,15.4505,1.49334,14.9039,0.697872
-21.545,-18.4125,-2.832,0.0858589,-0.0885898,0.141211,0.00916188,0.00108082,0.00241445,0.00982831,0.000414392,0.269311,0.00993651,1040,1167,1.1549,0.789312,15.4564,1.56882,14.8345,0.729567
-20.837,-18.416,-2.8133,0.0925305,-0.0922606,0.151728,0.0095766,0.00110934,0.00264853,0.0103368,0.000349144,0.279513,0.0101869,1047,1167,1.24473,0.810858,15.4231,1.64043,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.0986598,-0.0973532,0.166144,0.00997363,0.00109217,0.00286479,0.0108175,0.00024829,0.286467,0.0106093,1054,1167,1.33799,0.852202,15.3886,1.71761,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.104556,-0.103605,0.177345,0.0103682,0.0010388,0.00304728,0.0112754,0.000131672,0.289332,0.0107455,1061,1167,1.42252,0.912503,15.3545,1.80334,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.110806,-0.11031,0.184518,0.0107932,0.000970564,0.00324098,0.0117662,-2.42144e-06,0.291652,0.0104175,1068,1167,1.50207,0.979022,15.349,1.90994,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.115951,-0.116308,0.1874,0.0112522,0.000894658,0.00351145,0.0123305,-0.000183561,0.297919,0.00981015,1075,1167,1.56145,1.03658,15.3296,2.01614,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.123409,-0.121418,0.193711,0.0117903,0.000779216,0.00387821,0.0130191,-0.000449601,0.306844,0.00977749,1082,1167,1.65084,1.08016,15.4103,2.10713,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.133805,-0.125355,0.19831,0.0124485,0.000662485,0.00429942,0.0138501,-0.000739205,0.315153,0.00993229,1089,1167,1.7651,1.11319,15.5688,2.1787,14.5433,0.987181
-15.854,-18.439,-2.7519,0.144704,-0.129362,0.203938,0.0130875,0.000521167,0.00478604,0.0147027,-0.00109404,0.325482,0.0100185,1096,1167,1.88657,1.14762,15.7296,2.23669,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.155706,-0.132374,0.203633,0.0136658,0.000348912,0.00530146,0.0155185,-0.00150384,0.33621,0.00977708,1103,1167,1.99573,1.17557,15.8541,2.28514,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.164477,-0.135874,0.198769,0.0142333,0.000329935,0.00594054,0.0164258,-0.00186255,0.353564,0.0101782,1110,1167,2.07281,1.21065,15.9337,2.36776,14.598,1.06581
