 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.292668,-15.0971,-0.871078,-0.0104689,0.0192901,-0.0640061,-0.00375028,-0.000532173,-0.000787294,-0.00034989,-0.00393256,-1.34327,0.0100283,1257,1132,-0.264839,-0.174127,11.1522,1.703,11.1844,1.84277
1.01142,-15.1004,-0.849967,-0.0114949,0.0174627,-0.0554991,-0.00303765,-0.000539875,-0.000789678,-0.00031116,-0.00326637,-1.28888,0.0102092,1264,1132,-0.253767,-0.165694,11.2559,1.74353,11.3085,1.86464
1.73343,-15.1016,-0.839419,-0.0119733,0.0162623,-0.0482785,-0.00234322,-0.000551355,-0.00076606,-0.000268499,-0.00262608,-1.21709,0.0102281,1271,1132,-0.240521,-0.151535,11.4131,1.73498,11.4793,1.85425
2.45869,-15.1023,-0.839347,-0.012057,0.0152842,-0.0425105,-0.00168282,-0.000554263,-0.000730345,-0.000195603,-0.00204148,-1.11431,0.00996645,1278,1132,-0.227004,-0.135833,11.6223,1.72414,11.6962,1.84595
3.18623,-15.1026,-0.845887,-0.0125138,0.0140949,-0.0383127,-0.00106496,-0.000531548,-0.000686708,-6.15731e-05,-0.00153494,-0.970625,0.00958251,1285,1132,-0.220928,-0.127922,11.8613,1.72713,11.9448,1.83775
3.91113,-15.1046,-0.840613,-0.0128992,0.0133926,-0.0346848,-0.000501479,-0.000484613,-0.000637877,0.000144887,-0.00113098,-0.792008,0.00960691,1292,1132,-0.21561,-0.130239,12.0652,1.74999,12.1569,1.84833
4.63232,-15.1082,-0.81971,-0.013252,0.0128391,-0.0295657,-1.80752e-06,-0.000421156,-0.000591297,0.00041589,-0.000838853,-0.615014,0.00912923,1299,1132,-0.206064,-0.134397,12.2171,1.78711,12.3182,1.87592
5.35209,-15.1129,-0.791874,-0.0130324,0.0116046,-0.0213259,0.000421595,-0.00035056,-0.000544914,0.000703339,-0.000632305,-0.47719,0.00957858,1306,1132,-0.18267,-0.129736,12.3533,1.8373,12.461,1.91526
6.07418,-15.1171,-0.770971,-0.012528,0.00979623,-0.0118511,0.000754442,-0.000272494,-0.000494796,0.000954046,-0.000472098,-0.383441,0.00993604,1313,1132,-0.153005,-0.110443,12.5242,1.88139,12.6368,1.95301
6.80099,-15.1212,-0.765606,-0.0111902,0.00799357,-0.00653868,0.00101484,-0.000185778,-0.000441512,0.00115971,-0.000330657,-0.317071,0.0101323,1320,1132,-0.125997,-0.0887062,12.7726,1.94379,12.8774,2.00701
7.53258,-15.1241,-0.775742,-0.00930427,0.00600667,-0.00254824,0.00122865,-9.89625e-05,-0.00038637,0.00133291,-0.000203219,-0.263559,0.0100314,1327,1132,-0.0970597,-0.0680383,13.093,2.00222,13.1831,2.05099
8.26456,-15.1245,-0.785132,-0.00818502,0.00487933,0.00132343,0.00139812,-1.9402e-05,-0.000330912,0.00147157,-9.28458e-05,-0.218404,0.00941382,1334,1132,-0.0758785,-0.0658316,13.4112,2.01358,13.494,2.04646
8.99272,-15.1239,-0.778597,-0.00752126,0.00407125,0.00662785,0.00151976,4.22883e-05,-0.000281263,0.0015715,-9.44367e-06,-0.181894,0.00921203,1341,1132,-0.0552414,-0.0700262,13.6726,1.98493,13.7536,2.00335
9.71696,-15.1251,-0.756251,-0.00705581,0.00373881,0.0123819,0.0016,8.1263e-05,-0.000244697,0.00163846,4.28113e-05,-0.155865,0.00926423,1348,1132,-0.0352572,-0.0720138,13.8799,1.96219,13.9617,1.97848
10.4408,-15.1276,-0.730837,-0.00644743,0.0040721,0.0129664,0.00165308,9.72405e-05,-0.000220132,0.00168363,6.66945e-05,-0.137883,0.00916832,1355,1132,-0.0277278,-0.0733955,14.0894,1.95527,14.1654,1.97743
11.1648,-15.1326,-0.704598,-0.00547236,0.0045593,0.0133187,0.00168166,9.51678e-05,-0.000198879,0.00170621,7.06167e-05,-0.122826,0.00878181,1362,1132,-0.01734,-0.079058,14.3065,1.99785,14.3729,2.02447
11.8903,-15.137,-0.68181,-0.00427946,0.00489068,0.013075,0.00167969,8.19598e-05,-0.000181015,0.00169994,6.17083e-05,-0.111414,0.00880312,1369,1132,-0.0064561,-0.0806427,14.5467,2.0295,14.6008,2.06094
12.617,-15.141,-0.661423,-0.00250541,0.00526736,0.00893047,0.00165036,6.16331e-05,-0.0001783,0.00167012,4.18687e-05,-0.110398,0.00903657,1376,1132,-0.000640511,-0.0788258,14.8124,2.05741,14.845,2.09369
13.3483,-15.1435,-0.655429,-0.000958657,0.00587042,0.00518982,0.00161366,3.77455e-05,-0.000202109,0.00163916,1.22382e-05,-0.125542,0.00920039,1383,1132,0.0039403,-0.0804775,15.1367,2.07044,15.1505,2.11298
14.0815,-15.1457,-0.654073,-0.000120611,0.00613972,0.00234465,0.00158158,1.03401e-05,-0.000249176,0.00162015,-2.8229e-05,-0.153568,0.0100776,1390,1132,0.00415614,-0.0820035,15.4778,2.08587,15.4807,2.12911
14.8135,-15.1486,-0.647037,0.000502322,0.00648685,0.00182017,0.00154351,-1.36339e-05,-0.000302464,0.0016002,-7.03218e-05,-0.18527,0.0107962,1397,1132,0.00861781,-0.0817076,15.801,2.10494,15.7972,2.15477
15.546,-15.1519,-0.639608,0.00194046,0.00670683,0.00109572,0.00148665,-2.13659e-05,-0.000343407,0.00156117,-9.58847e-05,-0.213686,0.0105377,1404,1132,0.0202872,-0.0830251,16.1384,2.13534,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.00398514,0.00677925,0.00191092,0.00140786,-8.78371e-06,-0.000372511,0.00149984,-0.000100764,-0.242078,0.0102367,1411,1132,0.0419897,-0.0845554,16.4501,2.18208,16.4115,2.23504
17.008,-15.1602,-0.609113,0.00565191,0.00577375,0.00565796,0.00130749,1.42697e-05,-0.000396851,0.00141956,-9.78002e-05,-0.275231,0.00989799,1418,1132,0.068448,-0.0811842,16.7807,2.22683,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.00658176,0.00484224,0.00904641,0.0011944,3.5449e-05,-0.000412414,0.00132617,-9.63263e-05,-0.309269,0.0102813,1425,1132,0.086957,-0.0760919,17.1127,2.2418,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.0070241,0.004092,0.00998585,0.00108915,5.42622e-05,-0.000415003,0.00123501,-9.16009e-05,-0.337988,0.0108278,1432,1132,0.0939935,-0.0674487,17.4644,2.25462,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.00810644,0.00347284,0.00643666,0.000994511,7.57151e-05,-0.000406689,0.00114866,-7.8436e-05,-0.362307,0.010708,1439,1132,0.0944284,-0.0548205,17.8297,2.28942,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.00913375,0.00328028,0.00182413,0.000891346,0.000103996,-0.000384491,0.00104796,-5.26138e-05,-0.386799,0.0106489,1446,1132,0.0911487,-0.046281,18.2049,2.329,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.00956436,0.00343873,0.0002519,0.000775359,0.000130223,-0.000356219,0.000933355,-2.77737e-05,-0.417467,0.0104298,1453,1132,0.0906717,-0.0512933,18.5172,2.34324,18.4214,2.36133
21.408,-15.1779,-0.521581,0.00986414,0.00431174,0.00260019,0.000660912,0.000144028,-0.000332883,0.0008239,-1.89601e-05,-0.455314,0.0105372,1460,1132,0.0999774,-0.0715592,18.8484,2.34634,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.00975912,0.0046878,0.00340096,0.000568325,0.00014423,-0.000316628,0.000737351,-2.47971e-05,-0.490347,0.0105778,1467,1132,0.101165,-0.0785749,19.1915,2.3481,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.00968618,0.00410393,0.00303726,0.000498509,0.000139474,-0.000290793,0.000660733,-2.27492e-05,-0.508863,0.0103974,1474,1132,0.0995199,-0.0603881,19.5956,2.36472,19.5003,2.39011
23.6221,-15.186,-0.50006,0.00959976,0.00391561,-0.00156247,0.000437288,0.000138634,-0.000242509,0.000572758,3.16405e-06,-0.509436,0.0104278,1481,1132,0.0853995,-0.0471783,20.0452,2.39028,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.0102661,0.00434736,-0.00542601,0.000376647,0.00014098,-0.000177695,0.000472028,4.55999e-05,-0.492625,0.0109679,1488,1132,0.0802785,-0.0518456,20.5675,2.41114,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.0105079,0.00448273,-0.0067126,0.000321053,0.000145104,-0.000102962,0.000368507,9.76511e-05,-0.431867,0.0117562,1495,1132,0.0786162,-0.0616819,21.0651,2.45382,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.00998312,0.00333398,-0.00204952,0.000288998,0.000154597,-2.94337e-05,0.000295161,0.000148434,-0.206415,0.011806,1502,1132,0.0873789,-0.0571915,21.5172,2.47823,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.0106232,0.00241621,-0.00501597,0.000282406,0.000172285,3.11436e-05,0.000290603,0.000164087,0.25738,0.0116503,1509,1132,0.0847502,-0.0483891,21.9713,2.4998,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.0113541,0.00249522,-0.0103607,0.000284277,0.000193036,7.57166e-05,0.000327055,0.000150258,0.514263,0.0111938,1516,1132,0.0756901,-0.0458883,22.4106,2.52344,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.0126396,0.00410666,-0.0182199,0.000274069,0.000207644,0.000113433,0.000359052,0.000122661,0.642983,0.0103769,1523,1132,0.0639626,-0.055663,22.8705,2.52405,22.733,2.53099
28.8241,-15.2021,-0.499485,0.0123207,0.00409605,-0.0118965,0.000247319,0.000211331,0.000152109,0.000382495,7.61553e-05,0.726524,0.010384,1530,1132,0.079485,-0.053581,23.3231,2.5247,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.0120773,0.00315352,-0.00470353,0.000215114,0.000210634,0.000192246,0.000405133,2.06146e-05,0.779572,0.0114539,1537,1132,0.0986461,-0.0423934,23.8119,2.5366,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.011989,0.00193199,-0.00120496,0.000193321,0.000204629,0.000226825,0.000425871,-2.79204e-05,0.797858,0.0120513,1544,1132,0.108415,-0.0227039,24.3019,2.56747,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.0127979,0.00223684,-0.00223138,0.000185206,0.000183304,0.000241609,0.000425867,-5.73561e-05,0.78343,0.0125015,1551,1132,0.112741,-0.0214985,24.8111,2.6243,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.0134422,0.00373351,-0.00440249,0.00016986,0.000144704,0.000247278,0.00040488,-9.03161e-05,0.759988,0.012196,1558,1132,0.111783,-0.0404706,25.3007,2.65465,25.1631,2.68422
32.5535,-15.218,-0.484698,0.0140724,0.00430336,-0.00634759,0.000129787,0.000100928,0.000249543,0.000365317,-0.000134602,0.756519,0.0115923,1565,1132,0.111489,-0.0541993,25.8305,2.66501,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.0141174,0.0035824,-0.0062475,7.34735e-05,3.97181e-05,0.000250767,0.00030793,-0.000194739,0.751797,0.0110916,1572,1132,0.112165,-0.0487869,26.3902,2.68622,26.245,2.70274
34.0564,-15.2222,-0.499662,0.0130569,0.00204001,-0.00343703,1.63609e-05,-3.64008e-05,0.000249622,0.000240992,-0.000261032,0.732752,0.0112831,1579,1132,0.110986,-0.0276275,26.9488,2.72018,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.0121334,0.0019676,0.00075229,-3.73452e-05,-0.000120533,0.000265768,0.000190064,-0.000347942,0.707776,0.0112882,1586,1132,0.115099,-0.0266478,27.4902,2.73161,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.0117366,0.00289723,0.00275223,-9.04016e-05,-0.00020373,0.000321345,0.000179237,-0.000473369,0.698128,0.0117002,1593,1132,0.117271,-0.0439429,28.0413,2.71154,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.0117313,0.00337872,0.00157018,-0.000138959,-0.00028294,0.00042036,0.00021553,-0.00063743,0.700591,0.0118858,1600,1132,0.113391,-0.0570321,28.5934,2.68637,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.0121944,0.0033787,-0.00191725,-0.000153791,-0.000341237,0.000561459,0.000321714,-0.000816742,0.702697,0.0119868,1607,1132,0.106803,-0.0562267,29.1211,2.68273,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.0141621,0.00187396,0.0174715,0.000932454,0.000659016,0.000241077,0.00107288,0.000518589,0.527454,0.0102604,935,1139,0.174255,-0.0196838,11.644,0.754704,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.0151747,0.00189738,0.0191204,0.00100544,0.000498073,8.20076e-05,0.00101837,0.000485147,0.156331,0.0106516,942,1139,0.187653,-0.0202325,11.5793,0.762321,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.0156599,0.00202811,0.0177161,0.00109598,0.000359394,5.35322e-07,0.00109598,0.000359394,0.00072676,0.0112057,949,1139,0.189873,-0.0222601,11.4726,0.777991,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.0166194,0.00140482,0.0200877,0.00119237,0.000235427,-1.12249e-05,0.0011925,0.000235296,-0.0117279,0.0112433,956,1139,0.204277,-0.0199467,11.3157,0.805411,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.0170821,0.000518098,0.0208385,0.00128145,0.000129209,1.89523e-05,0.00128176,0.000128897,0.0164424,0.010949,963,1139,0.210636,-0.0147412,11.1168,0.837077,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.017992,-0.000921089,0.0198624,0.00136964,4.35683e-05,7.41666e-05,0.00137377,3.94331e-05,0.0556981,0.0106128,970,1139,0.218079,-0.0025488,10.9276,0.885681,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.0189955,-0.00128387,0.0150501,0.00146718,-1.7216e-05,0.000149004,0.00148199,-3.20253e-05,0.0990632,0.0102456,977,1139,0.218587,-0.00433606,10.7608,0.938197,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.0208507,-0.000755849,0.014117,0.00157504,-4.78253e-05,0.00023137,0.00160738,-8.0167e-05,0.138883,0.0104888,984,1139,0.2351,-0.00901473,10.6761,0.947555,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.0222489,9.36597e-05,0.0141222,0.00168168,-6.561e-05,0.000319928,0.00173842,-0.000122346,0.175516,0.0104023,991,1139,0.248901,-0.0165257,10.6252,0.939669,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.0233599,0.0011434,0.013691,0.00179178,-6.5163e-05,0.000411339,0.00187882,-0.000152201,0.208521,0.0102718,998,1139,0.258929,-0.0221474,10.5772,0.920227,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.0243969,0.00182408,0.0120964,0.0018983,-5.00937e-05,0.000498522,0.00201845,-0.000170238,0.236492,0.00977069,1005,1139,0.265862,-0.0249423,10.4756,0.921088,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.0250735,0.00199985,0.00955214,0.0019917,-2.68912e-05,0.000566708,0.00213992,-0.000175108,0.25581,0.0095079,1012,1139,0.26729,-0.0215525,10.3384,0.956847,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.0259097,0.00162922,0.00815304,0.00207725,-7.52278e-06,0.000620507,0.00224796,-0.000178231,0.268469,0.00984201,1019,1139,0.272667,-0.0167599,10.25,1.01696,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.0286508,0.00150618,0.0137329,0.00215108,-1.99736e-06,0.000666289,0.00234059,-0.000191506,0.277107,0.0103946,1026,1139,0.311361,-0.0262903,10.2495,1.05594,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.0308517,0.00156426,0.0184297,0.00220106,-9.49742e-06,0.000703469,0.00240594,-0.000214375,0.2834,0.0109408,1033,1139,0.342954,-0.0349478,10.2379,1.079,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.0322974,0.00238582,0.0206341,0.0022271,-3.26389e-05,0.000726943,0.00244076,-0.000246291,0.285856,0.0112213,1040,1139,0.361816,-0.0452853,10.2159,1.08848,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.0329297,0.00300388,0.0185296,0.00223823,-7.10894e-05,0.000740465,0.00245525,-0.000288118,0.285112,0.010747,1047,1139,0.363556,-0.046698,10.1434,1.10293,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.034765,0.0036118,0.017359,0.00223045,-0.000128,0.000753696,0.00245074,-0.000348284,0.284353,0.0105236,1054,1139,0.379084,-0.0488374,10.0842,1.11223,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.0372879,0.00451984,0.0141429,0.00220462,-0.000195956,0.000775327,0.00243325,-0.000424592,0.286762,0.0101497,1061,1139,0.39687,-0.0563318,10.0329,1.11599,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.0394605,0.00550611,0.0100109,0.00215918,-0.000263256,0.000809119,0.00240458,-0.000508651,0.29447,0.00979651,1068,1139,0.409087,-0.0681073,10.0178,1.13498,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.041171,0.0073138,0.00379567,0.00207955,-0.000327164,0.000840508,0.00234403,-0.000591636,0.304849,0.00935808,1075,1139,0.411957,-0.0851985,10.0468,1.16331,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.0422889,0.00949248,-0.00274751,0.00195874,-0.000386898,0.000868923,0.00224555,-0.000673714,0.318821,0.00963421,1082,1139,0.408045,-0.104096,10.1129,1.1928,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.0430664,0.0113563,-0.005666,0.00180104,-0.000438173,0.000900437,0.0021182,-0.000755335,0.338662,0.00995062,1089,1139,0.408653,-0.121701,10.1878,1.21282,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.0444621,0.0122923,-0.0079108,0.00162201,-0.000478412,0.000944909,0.00198453,-0.000840927,0.366333,0.00998366,1096,1139,0.41687,-0.130396,10.2695,1.20582,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.0462756,0.013259,-0.0101138,0.00141942,-0.00050704,0.00100016,0.00184476,-0.000932385,0.402103,0.0102641,1103,1139,0.429198,-0.141793,10.3313,1.18938,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.0482453,0.0147248,-0.012146,0.00117186,-0.00052591,0.00105277,0.00167536,-0.00102941,0.446103,0.010061,1110,1139,0.443294,-0.153788,10.3977,1.17416,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.0496383,0.0165762,-0.0147997,0.000877408,-0.000542654,0.00109581,0.00147311,-0.00113836,0.497932,0.00955735,1117,1139,0.450186,-0.168107,10.5419,1.17834,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.0505762,0.0182259,-0.0188676,0.000542422,-0.000558145,0.00112677,0.00124611,-0.00126183,0.558248,0.00966442,1124,1139,0.44936,-0.181027,10.6631,1.2033,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.0508076,0.0194269,-0.0243514,0.000167904,-0.000574784,0.00115631,0.00101103,-0.00141791,0.630027,0.00978449,1131,1139,0.438353,-0.189568,10.7348,1.22542,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.0506311,0.0208358,-0.0302046,-0.000262244,-0.000601862,0.00118946,0.000769467,-0.00163357,0.714497,0.00938054,1138,1139,0.422355,-0.203148,10.7171,1.24909,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.049449,0.0219721,-0.0355336,-0.000773075,-0.000639767,0.00122523,0.000520623,-0.00193346,0.812572,0.00888453,1145,1139,0.39764,-0.211892,10.7037,1.26719,10.1666,1.45723
-10.4304,-15.7421,-1.25701,0.0486135,0.0228931,-0.0377458,-0.00135979,-0.000679336,0.00124695,0.000272965,-0.00231209,0.918581,0.00846164,1152,1139,0.383428,-0.219578,10.8132,1.26043,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.047645,0.0231921,-0.0413297,-0.00198784,-0.000708174,0.00123522,4.30924e-05,-0.0027391,1.02437,0.00865041,1159,1139,0.364768,-0.21884,10.929,1.2565,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.0460669,0.0242399,-0.0448546,-0.00262316,-0.000723701,0.00119001,-0.000150898,-0.00319597,1.12218,0.00912856,1166,1139,0.340119,-0.224994,11.0276,1.25213,10.5128,1.46404
-8.27535,-15.7467,-1.26291,0.0438455,0.0252297,-0.0503822,-0.00324963,-0.000726474,0.00111836,-0.000302136,-0.00367397,1.20815,0.00950368,1173,1139,0.304432,-0.224724,11.1064,1.27034,10.607,1.49626
-7.55691,-15.7497,-1.26133,0.0414178,0.0260527,-0.0563074,-0.00385637,-0.000717718,0.00101622,-0.000417422,-0.00415667,1.28347,0.00935892,1180,1139,0.265707,-0.223869,11.1988,1.29829,10.7165,1.5351
-6.83736,-15.7529,-1.26236,0.0385489,0.0268611,-0.0595843,-0.00441938,-0.000696275,0.000871732,-0.000502276,-0.00461338,1.35182,0.00926011,1187,1139,0.228881,-0.228253,11.3002,1.33374,10.8428,1.57855
-6.1199,-15.7565,-1.25295,0.0350646,0.0277028,-0.0617478,-0.00491494,-0.000666994,0.00068484,-0.000559315,-0.00502262,1.41484,0.00964999,1194,1139,0.18868,-0.243067,11.3629,1.37422,10.9379,1.61856
-5.40022,-15.7569,-1.25048,0.0296887,0.0276933,-0.0623379,-0.0053224,-0.00063245,0.000465292,-0.000586734,-0.00536811,1.47286,0.00974314,1201,1139,0.134006,-0.256129,11.438,1.3721,11.0664,1.60232
-4.67838,-15.7563,-1.25466,0.0237826,0.0273834,-0.0644406,-0.00559429,-0.000596507,0.000240548,-0.000584956,-0.00560584,1.52281,0.00990984,1208,1139,0.070629,-0.263815,11.5415,1.36016,11.2267,1.574
-3.95679,-15.7574,-1.25592,0.0187966,0.0259709,-0.0679683,-0.00568898,-0.000563813,3.07968e-05,-0.000563628,-0.00568917,1.56479,0.00975738,1215,1139,0.012926,-0.249132,11.6518,1.37984,11.3833,1.57624
-3.23732,-15.7607,-1.24696,0.0145549,0.0246084,-0.0682442,-0.00561407,-0.000535409,-0.000157108,-0.000530553,-0.00561893,-1.5399,0.00926617,1222,1139,-0.029628,-0.228699,11.7349,1.42171,11.509,1.61091
-2.51675,-15.7661,-1.24056,0.0110622,0.0229728,-0.065665,-0.00540101,-0.000519925,-0.000321402,-0.000498853,-0.00542208,-1.50533,0.00947274,1229,1139,-0.0578117,-0.203125,11.8381,1.50523,11.6509,1.69002
-1.79277,-15.77,-1.24557,0.00683653,0.0213604,-0.0638014,-0.00507086,-0.000518482,-0.00046406,-0.000471659,-0.00511769,-1.47024,0.00957908,1236,1139,-0.0947524,-0.182055,11.9844,1.57463,11.8423,1.75012
-1.07134,-15.7727,-1.23857,0.00151337,0.019549,-0.0626366,-0.0046239,-0.000527774,-0.000575615,-0.000448422,-0.00470325,-1.4338,0.00957328,1243,1139,-0.143913,-0.161367,12.0841,1.61293,11.9971,1.77398
-0.351749,-15.7772,-1.22266,-0.00385244,0.0170755,-0.0610276,-0.00406856,-0.000539475,-0.000648674,-0.000424021,-0.00418402,-1.39466,0.0102893,1250,1139,-0.192188,-0.144469,12.157,1.69385,12.1261,1.82408
0.362415,-15.7818,-1.18407,-0.00800066,0.0151386,-0.0562667,-0.0034511,-0.000552933,-0.000679514,-0.000401522,-0.00360251,-1.35156,0.0106522,1257,1139,-0.220785,-0.134501,12.1623,1.74441,12.1788,1.85101
1.08104,-15.7856,-1.161,-0.00885575,0.0140531,-0.0453417,-0.00282311,-0.00056632,-0.000675178,-0.000379746,-0.00300968,-1.30119,0.0105145,1264,1139,-0.202017,-0.13386,12.2582,1.78301,12.296,1.88035
1.80505,-15.787,-1.15664,-0.00938181,0.0134257,-0.0381349,-0.00221098,-0.000577357,-0.000656005,-0.000346541,-0.00244179,-1.23247,0.0104512,1271,1139,-0.189256,-0.128593,12.4385,1.78159,12.49,1.8794
2.53156,-15.7876,-1.15978,-0.00960334,0.0128457,-0.0309027,-0.00162456,-0.000576829,-0.000636738,-0.000276152,-0.00192524,-1.12962,0.0100043,1278,1139,-0.17331,-0.121574,12.6571,1.77174,12.7191,1.87273
3.26126,-15.7875,-1.17294,-0.0105564,0.0121458,-0.0279816,-0.00106798,-0.000550892,-0.000615404,-0.000141929,-0.00147695,-0.984265,0.00918879,1285,1139,-0.175239,-0.12142,12.9176,1.76965,12.9927,1.86006
3.98747,-15.7884,-1.17098,-0.0113508,0.0117003,-0.0265523,-0.000554159,-0.000501323,-0.000588077,6.093e-05,-0.00111641,-0.807844,0.00902928,1292,1139,-0.17943,-0.12192,13.1327,1.76968,13.2176,1.85217
4.71058,-15.792,-1.15569,-0.0118081,0.0107164,-0.022563,-9.61891e-05,-0.000435866,-0.000559975,0.000319137,-0.000851192,-0.638159,0.00906878,1299,1139,-0.173634,-0.11377,13.3061,1.80878,13.4001,1.88412
5.43115,-15.798,-1.12932,-0.0115191,0.00940746,-0.0168887,0.000294088,-0.000363871,-0.0005293,0.000588315,-0.000658097,-0.507345,0.00931993,1306,1139,-0.156134,-0.100208,13.4514,1.88195,13.5485,1.95082
6.15204,-15.8031,-1.10244,-0.0112222,0.00820675,-0.010743,0.00060641,-0.000283748,-0.000494014,0.000826271,-0.000503609,-0.41873,0.00922483,1313,1139,-0.137208,-0.0869279,13.6018,1.93367,13.7025,1.99846
6.87877,-15.8069,-1.09527,-0.0102486,0.00681174,-0.00865161,0.000858092,-0.000194401,-0.000452371,0.0010258,-0.000362111,-0.355026,0.00928597,1320,1139,-0.122207,-0.0708698,13.8437,1.98702,13.937,2.04229
7.60958,-15.8092,-1.10101,-0.00893942,0.0054665,-0.00504062,0.00106798,-0.000104137,-0.000403248,0.00119331,-0.000229467,-0.301337,0.00896511,1327,1139,-0.0999666,-0.061498,14.1429,2.02852,14.2269,2.07033
8.34201,-15.8096,-1.11054,-0.00752527,0.00436122,-0.00126699,0.00123477,-2.047e-05,-0.000348775,0.00132517,-0.000110869,-0.253608,0.00888013,1334,1139,-0.0762676,-0.0599625,14.4651,2.03838,14.5386,2.06392
9.0715,-15.8092,-1.10734,-0.00662027,0.00391107,0.00440603,0.00135709,4.85475e-05,-0.000296682,0.00142121,-1.55761e-05,-0.212862,0.00952227,1341,1139,-0.0524507,-0.0670927,14.741,2.01033,14.811,2.02597
9.79674,-15.8115,-1.08713,-0.00586901,0.00378524,0.00919817,0.00144203,9.80898e-05,-0.000256989,0.0014895,5.06247e-05,-0.182639,0.00981686,1348,1139,-0.0323746,-0.0708582,14.9603,2.01092,15.0272,2.02544
10.5193,-15.816,-1.05588,-0.0053563,0.00411261,0.00994256,0.00150204,0.000126365,-0.000230153,0.00153952,8.88811e-05,-0.161447,0.00973402,1355,1139,-0.0253868,-0.0752071,15.147,2.03833,15.2093,2.05591
11.2427,-15.8215,-1.026,-0.00445338,0.00464346,0.0111874,0.00153871,0.000136843,-0.00020806,0.00156894,0.000106616,-0.144274,0.00891359,1362,1139,-0.013345,-0.0809333,15.3495,2.08455,15.4037,2.10838
11.9697,-15.8256,-1.00678,-0.00293823,0.00532039,0.0102477,0.001547,0.000135406,-0.000190648,0.00157229,0.000110111,-0.131911,0.00882816,1369,1139,-0.00135781,-0.083742,15.6072,2.10992,15.6453,2.14343
12.6985,-15.8291,-0.992704,-0.00105959,0.00584123,0.00752021,0.00153105,0.000126744,-0.000190778,0.0015565,0.000101288,-0.13265,0.00911002,1376,1139,0.00923165,-0.0835225,15.8967,2.13058,15.9135,2.17176
13.4318,-15.8313,-0.992035,0.000350392,0.0058334,0.00718418,0.0015091,0.000115389,-0.000219326,0.0015428,8.16894e-05,-0.15246,0.00920881,1383,1139,0.0218634,-0.0820752,16.2368,2.14633,16.2392,2.18854
