 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.33799,-11.6728,0.499902,-0.00759954,0.00199188,0.000293621,-6.33042e-05,-0.00040148,-8.92153e-06,-6.3069e-05,-0.000401716,-0.0263569,0.00962419,1299,1097,-0.0728981,-0.0210014,8.15609,1.69102,8.23209,1.71007
5.05581,-11.6765,0.529116,-0.00735123,0.00182354,0.00200392,-4.13296e-05,-0.000399549,-7.10764e-06,-4.11886e-05,-0.00039969,-0.0198311,0.0098864,1306,1097,-0.0659793,-0.0188499,8.29265,1.71212,8.36802,1.73206
5.77472,-11.6804,0.555964,-0.00736926,0.0012971,0.00500218,-2.55245e-05,-0.000394617,-5.09446e-06,-2.54541e-05,-0.000394687,-0.0137992,0.0102059,1313,1097,-0.0581629,-0.0128795,8.44139,1.74141,8.51999,1.7605
6.49707,-11.6843,0.571798,-0.00751557,0.000920302,0.00701272,-1.94042e-05,-0.000387016,-2.11063e-06,-1.93921e-05,-0.000387028,-0.00574121,0.0105258,1320,1097,-0.0541225,-0.00933132,8.63812,1.78629,8.72016,1.80386
7.22689,-11.6832,0.562466,-0.00781451,0.00103371,0.00705287,-1.39567e-05,-0.000376716,3.5732e-06,-1.39216e-05,-0.000376751,0.0098488,0.0103017,1327,1097,-0.0567741,-0.0122844,8.93749,1.76064,9.02238,1.7776
7.9561,-11.6817,0.557425,-0.00826702,0.00131424,0.00571364,-2.17018e-06,-0.000363526,7.53585e-06,-2.0131e-06,-0.000363684,0.0208423,0.0105192,1334,1097,-0.0645791,-0.0175115,9.22817,1.72274,9.3162,1.73841
8.68248,-11.6798,0.564608,-0.00842114,0.0023958,0.00291014,1.1992e-05,-0.000348466,5.31715e-06,1.20704e-05,-0.000348544,0.0147468,0.00990283,1341,1097,-0.0735789,-0.0309338,9.48529,1.65374,9.57214,1.67411
9.40303,-11.6819,0.594319,-0.00817342,0.00246796,0.00252978,2.93261e-05,-0.000332435,-1.86152e-06,2.93357e-05,-0.000332445,-0.00514553,0.00963591,1348,1097,-0.0721407,-0.029899,9.66677,1.64066,9.75075,1.66308
10.1228,-11.6872,0.628251,-0.00786977,0.00235495,0.000787086,5.91771e-05,-0.000317995,-1.50426e-05,5.97761e-05,-0.000318594,-0.0397983,0.00975044,1355,1097,-0.0738041,-0.0241811,9.84087,1.68819,9.92026,1.71183
10.8467,-11.6919,0.649134,-0.00763554,0.00216706,0.00122581,9.72871e-05,-0.000308568,-3.51535e-05,0.000100309,-0.000311591,-0.0857646,0.00981096,1362,1097,-0.0702812,-0.0194944,10.0684,1.73672,10.1459,1.7619
11.5749,-11.6942,0.656763,-0.00733928,0.00217597,0.00204073,0.000131514,-0.000302508,-5.93694e-05,0.000139488,-0.000310483,-0.133522,0.00937148,1369,1097,-0.0651695,-0.0158538,10.3536,1.7511,10.4288,1.78101
12.3021,-11.6959,0.669742,-0.00727619,0.00275118,0.000991033,0.000155232,-0.00029842,-8.41697e-05,0.000170345,-0.000313533,-0.177663,0.00910463,1376,1097,-0.0674494,-0.0214432,10.6258,1.74824,10.6994,1.7828
13.0277,-11.6979,0.690081,-0.00739722,0.00295598,0.000186582,0.000174275,-0.000292055,-0.000109514,0.000198712,-0.000316492,-0.219551,0.00869612,1383,1097,-0.070784,-0.0311609,10.8759,1.75184,10.95,1.77979
13.7522,-11.7007,0.71576,-0.00758957,0.00316892,0.00124954,0.000200669,-0.000282545,-0.000137327,0.00023697,-0.000318846,-0.258426,0.0087072,1390,1097,-0.0696939,-0.0401881,11.111,1.76284,11.1879,1.78744
14.4769,-11.7036,0.742458,-0.0074546,0.00291534,0.00309526,0.000230304,-0.00026864,-0.000163584,0.000279154,-0.00031749,-0.290193,0.0091292,1397,1097,-0.0632063,-0.0422571,11.3522,1.77558,11.4294,1.79538
15.2021,-11.7058,0.769137,-0.00668623,0.00214569,0.00356775,0.00025668,-0.000249725,-0.000177729,0.00031283,-0.000305875,-0.306008,0.00927477,1404,1097,-0.0543375,-0.0305686,11.6087,1.77267,11.6786,1.78925
15.9291,-11.7084,0.791396,-0.00543098,0.00176697,0.0013938,0.000275804,-0.000224451,-0.000175545,0.000331257,-0.000279905,-0.305974,0.00956871,1411,1097,-0.0482534,-0.0227981,11.8962,1.78096,11.9517,1.79508
16.6592,-11.71,0.804808,-0.00457634,0.00172726,-0.00185672,0.000291988,-0.000192241,-0.000162563,0.0003415,-0.000241753,-0.295647,0.00948595,1418,1097,-0.0491265,-0.0216562,12.2211,1.78223,12.2655,1.79272
17.3931,-11.7109,0.807315,-0.00511836,0.00161692,-0.003177,0.000313394,-0.000154518,-0.000151791,0.000358321,-0.000199446,-0.287765,0.00969977,1425,1097,-0.0579635,-0.020302,12.5789,1.78223,12.6278,1.79019
18.1266,-11.7107,0.813032,-0.00609528,0.0015849,-0.00399987,0.000335985,-0.000115542,-0.000151165,0.00038192,-0.000161477,-0.295006,0.0102392,1432,1097,-0.0695759,-0.0176052,12.9278,1.75252,12.9858,1.76155
18.8581,-11.7119,0.826928,-0.00672664,0.00165707,-0.00471838,0.000355906,-7.80458e-05,-0.000152259,0.000403998,-0.000126138,-0.305943,0.0104934,1439,1097,-0.0776319,-0.015716,13.2566,1.73789,13.3206,1.74926
19.5882,-11.7142,0.847515,-0.00632992,0.00209289,-0.00703638,0.000375314,-4.61318e-05,-0.000144268,0.000419968,-9.07862e-05,-0.30017,0.0100802,1446,1097,-0.0805386,-0.0175926,13.5792,1.73663,13.6375,1.75194
20.3202,-11.7166,0.863608,-0.00557992,0.00252572,-0.00778236,0.000397785,-2.57523e-05,-0.000132409,0.000435772,-6.37399e-05,-0.279391,0.00970341,1453,1097,-0.0756662,-0.024715,13.9285,1.74708,13.9788,1.76299
21.0542,-11.7184,0.87458,-0.00466169,0.00289157,-0.0068526,0.00041574,-1.8228e-05,-0.000125835,0.000449588,-5.20757e-05,-0.262765,0.00913547,1460,1097,-0.0644127,-0.0351337,14.3051,1.75233,14.347,1.76646
21.7876,-11.7205,0.889481,-0.00405462,0.00292112,-0.00295005,0.000429455,-1.96954e-05,-0.000125276,0.000462033,-5.22739e-05,-0.254419,0.00910486,1467,1097,-0.0474853,-0.0412132,14.6694,1.75653,14.7079,1.77004
22.5205,-11.7242,0.907698,-0.00352567,0.00283453,-0.000590739,0.000447596,-2.76885e-05,-0.000123476,0.00047776,-5.78527e-05,-0.239598,0.00919924,1474,1097,-0.0356504,-0.0444212,15.0287,1.79233,15.0636,1.80388
23.2596,-11.7272,0.907584,-0.00329827,0.00268798,-0.00190055,0.000472134,-4.40599e-05,-0.000113697,0.000496067,-6.7993e-05,-0.207471,0.00941486,1481,1097,-0.0372505,-0.036308,15.464,1.82949,15.4958,1.84458
24.0006,-11.7286,0.903307,-0.00312232,0.00228994,-0.00626631,0.000485782,-7.03451e-05,-9.40104e-05,0.000501244,-8.58071e-05,-0.163013,0.00967922,1488,1097,-0.0482224,-0.0213869,15.9244,1.84174,15.9517,1.85825
24.7445,-11.7278,0.891439,-0.00304561,0.00185821,-0.00949932,0.000473293,-0.000100072,-6.5477e-05,0.000480676,-0.000107454,-0.112272,0.00999569,1495,1097,-0.0569173,-0.00987768,16.4196,1.82315,16.4441,1.83846
25.4886,-11.7266,0.881398,-0.00265014,0.0022271,-0.0126528,0.000445279,-0.000125084,-3.30605e-05,0.000447189,-0.000126994,-0.0577064,0.0100336,1502,1097,-0.0626006,-0.0171642,16.9188,1.79484,16.9375,1.80632
26.2352,-11.7253,0.865076,-0.00188157,0.0030915,-0.0150598,0.000409195,-0.000140242,-9.82017e-06,0.00040937,-0.000140418,-0.0178656,0.00995095,1509,1097,-0.0627393,-0.0335347,17.4525,1.77273,17.4622,1.78228
26.9768,-11.7258,0.866864,-0.00124256,0.00370692,-0.0175263,0.00036975,-0.00014755,-5.48693e-06,0.000369808,-0.000147608,-0.0106053,0.00978655,1516,1097,-0.0642972,-0.0424531,17.9241,1.76071,17.9261,1.77066
27.7128,-11.7299,0.887855,-0.00108741,0.00342491,-0.0170353,0.000328175,-0.00014661,-6.82626e-06,0.000328273,-0.000146708,-0.0143736,0.00954701,1523,1097,-0.0615201,-0.0325188,18.3238,1.79064,18.3248,1.80541
28.4483,-11.7339,0.912277,-0.00090724,0.00257222,-0.014505,0.000286754,-0.000135187,9.47509e-06,0.000286967,-0.0001354,0.0224409,0.00989697,1530,1097,-0.0523036,-0.0150294,18.7173,1.81837,18.7182,1.83661
29.1857,-11.7358,0.932631,-0.000626049,0.00217654,-0.010823,0.000246386,-0.000120287,3.9032e-05,0.000250495,-0.000124396,0.104883,0.0100334,1537,1097,-0.0387223,-0.0145174,19.1348,1.81391,19.135,1.82927
29.9259,-11.7373,0.945745,-0.00109367,0.00264201,-0.00713093,0.000212096,-0.000103858,5.67001e-05,0.000221963,-0.000113726,0.172296,0.00987982,1544,1097,-0.0322359,-0.0259084,19.5798,1.80433,19.5869,1.82228
30.6691,-11.7384,0.951703,-0.00164907,0.00343046,-0.00459833,0.000185497,-9.00649e-05,4.45926e-05,0.000192533,-9.71014e-05,0.156504,0.0100872,1551,1097,-0.0300453,-0.0453513,20.0592,1.79956,20.0733,1.81714
31.4134,-11.7403,0.955642,-0.00198508,0.0036196,-0.00301143,0.000162128,-7.95779e-05,9.95046e-06,0.000162537,-7.99869e-05,0.041075,0.0106069,1558,1097,-0.0284724,-0.0486173,20.5566,1.80857,20.575,1.82855
32.1584,-11.7414,0.959501,-0.00192427,0.00355083,-0.00495294,0.000143238,-7.02315e-05,-1.7939e-05,0.000144735,-7.17285e-05,-0.0832573,0.0111958,1565,1097,-0.0338129,-0.0421849,21.0679,1.80414,21.0848,1.8267
32.9011,-11.7428,0.972584,-0.00205059,0.00331574,-0.00967986,0.000140953,-7.15761e-05,-3.56682e-05,0.000146779,-7.74024e-05,-0.161919,0.0112436,1572,1097,-0.0494201,-0.0292539,21.5515,1.79217,21.5676,1.81692
33.6453,-11.7448,0.982477,-0.00192746,0.00340924,-0.0123922,0.000150453,-8.31798e-05,-5.44402e-05,0.000162516,-9.52425e-05,-0.218053,0.0106948,1579,1097,-0.0566928,-0.0223027,22.0563,1.7946,22.0699,1.8247
34.3939,-11.7463,0.981017,-0.00123594,0.00413,-0.0128056,0.000166152,-9.46428e-05,-7.73598e-05,0.000187373,-0.000115863,-0.267725,0.0104936,1586,1097,-0.0517741,-0.0349303,22.6163,1.8027,22.6229,1.83419
35.1433,-11.7465,0.979061,-0.000230944,0.00490444,-0.0113895,0.000188969,-9.94265e-05,-0.000103906,0.000222505,-0.000132963,-0.312203,0.0106184,1593,1097,-0.038313,-0.0542155,23.1886,1.79054,23.1858,1.82018
35.8952,-11.7461,0.971749,0.000136921,0.00595505,-0.00884667,0.000209704,-0.000100348,-0.000140283,0.000263753,-0.000154397,-0.367758,0.0105916,1600,1097,-0.027351,-0.0789347,23.7821,1.77045,23.7769,1.79973
36.6456,-11.7473,0.970566,0.000133412,0.00529292,-0.0112329,0.000215121,-0.000100166,-0.000201166,0.000313054,-0.000198099,-0.453052,0.0107638,1607,1097,-0.0347739,-0.0653002,24.3582,1.77749,24.3522,1.80412
37.4009,-11.7487,0.956692,-0.000220241,0.00323279,-0.0121231,0.000190174,-9.4834e-05,-0.000329034,0.000406238,-0.000310898,-0.581044,0.0119469,1614,1097,-0.0405512,-0.0270814,24.9857,1.80524,24.9831,1.82759
-33.3553,-12.302,0.0240899,-0.00568107,0.00329555,0.0124608,0.000403679,-2.85508e-05,-0.000258902,0.000524812,-0.000149683,-0.437615,0.0088328,928,1104,-0.0331736,-0.0380057,7.06656,1.53217,7.14337,1.57546
-32.6576,-12.3045,0.0464454,-0.00502401,0.00327084,0.0106912,0.000349084,-5.37448e-05,-0.000207776,0.000437046,-0.000141706,-0.400471,0.00894694,935,1104,-0.0298485,-0.0309929,6.86302,1.54048,6.9302,1.58827
-31.9586,-12.3069,0.0631321,-0.00471673,0.00330025,0.00844105,0.000298482,-6.97054e-05,-0.000178529,0.000370832,-0.000142055,-0.385027,0.00951225,942,1104,-0.0310014,-0.0258979,6.68405,1.55626,6.7443,1.60713
-31.2591,-12.3084,0.0793648,-0.00444753,0.003266,0.00610664,0.000252909,-7.22936e-05,-0.000153891,0.000314186,-0.000133571,-0.378943,0.0100767,949,1104,-0.0327512,-0.0249438,6.51351,1.55858,6.56708,1.6068
-30.5602,-12.3095,0.10062,-0.00428153,0.00328793,0.00310772,0.000215215,-6.56357e-05,-0.000124174,0.000262243,-0.000112663,-0.362029,0.00988683,956,1104,-0.0369073,-0.0261236,6.3317,1.54815,6.37857,1.59184
-29.8611,-12.3092,0.122528,-0.00383519,0.00353465,0.00673044,0.000182893,-5.5461e-05,-8.96714e-05,0.000212861,-8.54286e-05,-0.322525,0.0096274,963,1104,-0.0252542,-0.03584,6.14633,1.50587,6.19482,1.54918
-29.1605,-12.3087,0.138874,-0.00359306,0.00379091,0.00979015,0.000153249,-4.46543e-05,-4.98088e-05,0.000165078,-5.64833e-05,-0.233168,0.0094013,970,1104,-0.0166668,-0.0471439,5.98703,1.46684,6.0381,1.50763
-28.4565,-12.3104,0.139883,-0.00404527,0.00392244,0.00792656,0.000119794,-3.55419e-05,-1.70674e-05,0.000121647,-3.7395e-05,-0.108155,0.00972669,977,1104,-0.0247758,-0.0511558,5.89099,1.49354,5.94331,1.53059
-27.7518,-12.3125,0.139813,-0.00441002,0.00350617,0.00635466,9.20268e-05,-2.77387e-05,1.91638e-05,9.50185e-05,-3.07304e-05,0.154862,0.0103632,984,1104,-0.0313996,-0.0479079,5.80596,1.53296,5.85927,1.56288
-27.0469,-12.3137,0.140419,-0.0044951,0.00314552,0.00333663,7.39126e-05,-2.03246e-05,5.29307e-05,9.76589e-05,-4.40708e-05,0.421713,0.0103392,991,1104,-0.0382323,-0.0415478,5.7307,1.54899,5.77992,1.57443
-26.3442,-12.3154,0.153655,-0.0042621,0.00267949,0.00341012,6.38393e-05,-1.76915e-05,7.8778e-05,0.000111774,-6.56267e-05,0.546634,0.00955765,998,1104,-0.0356458,-0.0295517,5.61442,1.55384,5.6615,1.58207
-25.6421,-12.3167,0.171716,-0.00398493,0.00248526,0.00511991,5.29514e-05,-2.0012e-05,0.000100136,0.000123044,-9.01044e-05,0.610709,0.00873746,1005,1104,-0.0292865,-0.0208128,5.48551,1.53911,5.53256,1.57439
-24.9368,-12.3177,0.176409,-0.00398558,0.0026316,0.00510425,3.23104e-05,-2.24185e-05,0.000115026,0.000123182,-0.00011329,0.66862,0.00840949,1012,1104,-0.0292585,-0.0167324,5.41223,1.5342,5.45919,1.57664
-24.2309,-12.3196,0.180345,-0.0042133,0.00314059,0.00435714,8.50696e-06,-2.43731e-05,0.000121803,0.000114974,-0.000130841,0.718317,0.00831391,1019,1104,-0.0330529,-0.0182386,5.34741,1.54771,5.39532,1.59799
-23.5258,-12.3224,0.189473,-0.00480544,0.00340044,0.00331815,-8.75321e-06,-2.5121e-05,0.000122401,0.000105737,-0.000139611,0.752017,0.00836494,1026,1104,-0.04105,-0.0206909,5.26714,1.58023,5.31929,1.63188
-22.8194,-12.3238,0.194645,-0.0049322,0.00329316,0.00255151,-1.77778e-05,-2.58753e-05,0.000111431,8.96779e-05,-0.000133331,0.767239,0.00852667,1033,1104,-0.0438391,-0.0256632,5.21284,1.59964,5.26495,1.64311
-22.1116,-12.3237,0.195578,-0.00440859,0.00289595,0.00388932,-2.31105e-05,-2.59748e-05,9.68644e-05,7.23323e-05,-0.000121418,0.778006,0.00881293,1040,1104,-0.0357078,-0.0314292,5.18434,1.59591,5.23342,1.62726
-21.4024,-12.3228,0.192029,-0.00380634,0.00283905,0.00562424,-3.17917e-05,-2.33532e-05,8.53868e-05,5.79185e-05,-0.000113063,0.810085,0.00870745,1047,1104,-0.0259692,-0.0362777,5.17958,1.57468,5.22541,1.60211
-20.6953,-12.3228,0.199826,-0.00369136,0.00295041,0.00805669,-4.53238e-05,-1.5574e-05,6.87629e-05,3.99045e-05,-0.000100802,0.891918,0.008522,1054,1104,-0.0195289,-0.0398965,5.13462,1.55101,5.18285,1.57989
-19.9892,-12.3254,0.214187,-0.00450529,0.00308234,0.0106518,-5.78092e-05,1.64472e-07,4.74351e-05,2.67683e-05,-8.4413e-05,1.05966,0.00824093,1061,1104,-0.0218449,-0.0410336,5.06278,1.56819,5.12274,1.60181
-19.2796,-12.3265,0.214758,-0.00492401,0.00285014,0.0126832,-6.76899e-05,1.95531e-05,2.48339e-05,2.61268e-05,-7.42636e-05,1.31202,0.00811851,1068,1104,-0.021363,-0.0392835,5.05321,1.57796,5.12031,1.61112
-18.5685,-12.3273,0.210211,-0.00497573,0.00261495,0.01197,-7.8632e-05,3.86345e-05,4.34097e-06,3.8795e-05,-7.87925e-05,1.53385,0.00807751,1075,1104,-0.0232109,-0.0375303,5.07736,1.59022,5.14371,1.61954
-17.856,-12.3278,0.201634,-0.00466512,0.00242993,0.00837043,-9.0725e-05,5.3863e-05,-7.57514e-06,5.42588e-05,-9.11208e-05,-1.5186,0.00812527,1082,1104,-0.0278652,-0.0397241,5.13103,1.60844,5.18899,1.62737
-17.1438,-12.3289,0.19645,-0.00440532,0.00264853,0.00422625,-0.000104147,6.20704e-05,-1.81021e-05,6.40189e-05,-0.000106096,-1.46357,0.00807706,1089,1104,-0.0343768,-0.0439755,5.17951,1.62979,5.22881,1.64373
-16.4326,-12.3298,0.197537,-0.00430618,0.00291255,0.00396672,-0.000116889,6.61471e-05,-3.1128e-05,7.1296e-05,-0.000122038,-1.40687,0.00763498,1096,1104,-0.0339383,-0.0503873,5.20486,1.63419,5.25287,1.64673
-15.7206,-12.3297,0.197613,-0.00474321,0.00343782,0.00890655,-0.000125683,6.59501e-05,-4.04812e-05,7.41506e-05,-0.000133884,-1.37093,0.00716172,1103,1104,-0.0271785,-0.0555931,5.22876,1.6082,5.28794,1.63209
-15.0076,-12.3314,0.1947,-0.00509134,0.00391289,0.012136,-0.00012917,6.20794e-05,-4.15668e-05,7.0723e-05,-0.000137814,-1.36577,0.00726777,1110,1104,-0.0232583,-0.057977,5.27362,1.62167,5.34064,1.65671
-14.2949,-12.3337,0.195201,-0.00518167,0.00432217,0.00878916,-0.000126717,4.75405e-05,-3.73912e-05,5.52249e-05,-0.000134401,-1.36811,0.00772763,1117,1104,-0.0315982,-0.0567941,5.32481,1.64737,5.38784,1.68766
-13.5796,-12.3343,0.18692,-0.00529826,0.00421108,0.00433916,-0.000121103,2.33234e-05,-3.56508e-05,3.16442e-05,-0.000129424,-1.3415,0.00805729,1124,1104,-0.0427135,-0.0551343,5.41671,1.66247,5.47473,1.69678
-12.866,-12.3349,0.187496,-0.00536671,0.00335052,0.00255893,-0.000114563,-4.77909e-06,-3.65277e-05,6.26377e-06,-0.000125606,-1.27722,0.00855427,1131,1104,-0.047248,-0.0448927,5.47994,1.66898,5.53632,1.69411
-12.1497,-12.3358,0.179031,-0.00490657,0.00225456,0.00401388,-0.000108287,-3.56955e-05,-3.82551e-05,-1.92576e-05,-0.000124725,-1.16496,0.00835186,1138,1104,-0.0391661,-0.0336597,5.58431,1.69251,5.63815,1.70874
-11.4318,-12.3347,0.165784,-0.00462158,0.00211245,0.00299323,-9.78704e-05,-6.92954e-05,-4.53931e-05,-3.59944e-05,-0.000131171,-0.937865,0.00864139,1145,1104,-0.0386353,-0.0310689,5.71563,1.67399,5.76518,1.68872
-10.715,-12.3343,0.158871,-0.00458825,0.00245483,0.00212977,-8.36786e-05,-0.000106984,-5.91357e-05,-3.50586e-05,-0.000155604,-0.688118,0.00877119,1152,1104,-0.0403031,-0.0370333,5.82794,1.66093,5.876,1.67545
-9.99535,-12.3339,0.14263,-0.00472187,0.00274411,0.00384776,-7.55722e-05,-0.000147935,-7.44918e-05,-2.89397e-05,-0.000194567,-0.559324,0.00890107,1159,1104,-0.0375804,-0.0461726,5.97664,1.65914,6.02828,1.67238
-9.2787,-12.3349,0.140739,-0.00537774,0.00278002,0.00611777,-7.40961e-05,-0.000189139,-8.33565e-05,-3.03406e-05,-0.000232894,-0.483385,0.00844156,1166,1104,-0.0385812,-0.0509864,6.07374,1.66868,6.13475,1.68057
-8.55963,-12.3363,0.130831,-0.00557454,0.00241067,0.00698769,-7.79865e-05,-0.000227619,-8.67315e-05,-3.8261e-05,-0.000267345,-0.429511,0.0078075,1173,1104,-0.0382806,-0.0421356,6.21372,1.6929,6.27779,1.70731
-7.84058,-12.3379,0.123066,-0.00570574,0.00185908,0.00611584,-8.6951e-05,-0.000260225,-9.14237e-05,-4.76345e-05,-0.000299541,-0.406138,0.00787404,1180,1104,-0.0414247,-0.0238941,6.35594,1.71364,6.42015,1.73433
-7.12231,-12.3406,0.120487,-0.00576162,0.00193266,0.00483421,-0.00010141,-0.000284663,-9.99985e-05,-5.74076e-05,-0.000328665,-0.41453,0.00850025,1187,1104,-0.0449287,-0.0155152,6.48738,1.74662,6.55043,1.77554
-6.40499,-12.3408,0.123939,-0.00594204,0.002122,0.00330052,-0.00012547,-0.000303228,-0.000107852,-7.45933e-05,-0.000354105,-0.440771,0.0086888,1194,1104,-0.0503019,-0.0189846,6.60346,1.7339,6.66631,1.76126
-5.68555,-12.3397,0.120802,-0.00555029,0.00205265,0.00218358,-0.000156234,-0.0003165,-0.000106477,-0.000103105,-0.000369629,-0.462822,0.00876471,1201,1104,-0.0490945,-0.0287558,6.75639,1.71323,6.814,1.72811
-4.96504,-12.3381,0.115398,-0.00516068,0.00172365,0.00159565,-0.000185437,-0.000325815,-9.48805e-05,-0.000137606,-0.000373647,-0.466939,0.00921294,1208,1104,-0.0466162,-0.0308904,6.92432,1.68227,6.97741,1.68771
-4.24243,-12.3377,0.103582,-0.00520113,0.00154368,0.00204204,-0.000204817,-0.000333909,-7.54138e-05,-0.000170099,-0.000368628,-0.431446,0.00972407,1215,1104,-0.0458399,-0.0322084,7.11748,1.67816,7.17144,1.67919
-3.52077,-12.3397,0.0975189,-0.0053725,0.00131476,0.00287309,-0.000215985,-0.000339286,-4.98374e-05,-0.00019836,-0.00035691,-0.339916,0.0101264,1222,1104,-0.0453734,-0.0290183,7.29427,1.70901,7.35103,1.70969
-2.79897,-12.341,0.0929332,-0.00603517,0.00158064,0.00312692,-0.000221175,-0.00034491,-1.92872e-05,-0.000218239,-0.000347846,-0.151102,0.00984665,1229,1104,-0.0511548,-0.0347323,7.46906,1.72568,7.53261,1.72627
-2.07882,-12.3435,0.0967156,-0.0065802,0.00189466,0.00347913,-0.000220165,-0.000354004,7.76701e-06,-0.000219716,-0.000354454,0.0577738,0.00921857,1236,1104,-0.0555447,-0.0387743,7.62103,1.75275,7.69034,1.75597
-1.36115,-12.3463,0.112092,-0.00665557,0.00223088,0.000658231,-0.00021393,-0.000365995,2.12559e-05,-0.000211014,-0.00036891,0.136302,0.00843458,1243,1104,-0.0632611,-0.0361728,7.74562,1.76919,7.81248,1.7783
-0.644854,-12.3485,0.134617,-0.00668715,0.00266896,-0.00233491,-0.000201492,-0.000380885,2.3343e-05,-0.000198504,-0.000383873,0.127298,0.00874588,1250,1104,-0.0710696,-0.0314047,7.85184,1.75957,7.91563,1.77856
0.0705921,-12.351,0.162086,-0.00690818,0.00303599,-0.000808203,-0.000181538,-0.000398795,2.07936e-05,-0.000179566,-0.000400768,0.0945658,0.00886831,1257,1104,-0.0694243,-0.0375869,7.93995,1.75774,8.00767,1.77969
0.787244,-12.3531,0.186606,-0.00741803,0.00283111,0.00364192,-0.000153469,-0.000417385,1.55585e-05,-0.000152555,-0.0004183,0.0586817,0.00851462,1264,1104,-0.0630604,-0.0400788,8.04027,1.75435,8.11795,1.77521
1.50451,-12.3546,0.21048,-0.00768172,0.00217601,0.00974812,-0.000125248,-0.000432603,3.92793e-06,-0.000125198,-0.000432653,0.012777,0.00825815,1271,1104,-0.0499241,-0.0432018,8.151,1.74802,8.23801,1.76003
2.2242,-12.3563,0.226886,-0.00801231,0.000818551,0.012097,-0.00010017,-0.000443283,-1.34919e-05,-9.96398e-05,-0.000443813,-0.0392413,0.00879437,1278,1104,-0.0467406,-0.0358812,8.30016,1.76132,8.39295,1.75638
2.94423,-12.3573,0.243786,-0.00790916,0.000873807,0.00977079,-7.93596e-05,-0.000448081,-2.80486e-05,-7.72382e-05,-0.000450203,-0.0754909,0.00919966,1285,1104,-0.0515103,-0.0312641,8.46438,1.74197,8.5535,1.73996
3.66564,-12.3587,0.257246,-0.00775129,0.00162422,0.00238573,-6.49602e-05,-0.000448263,-3.41049e-05,-6.19493e-05,-0.000451274,-0.0880546,0.0098642,1292,1104,-0.0689467,-0.0315656,8.65434,1.73059,8.73403,1.73426
4.38398,-12.3613,0.283852,-0.00770706,0.00245509,-0.00151115,-4.86605e-05,-0.000442517,-3.51498e-05,-4.55481e-05,-0.00044563,-0.088315,0.0102098,1299,1104,-0.0786576,-0.0326397,8.79764,1.72307,8.87289,1.73747
5.10197,-12.3648,0.31338,-0.0076932,0.00221858,-0.000936121,-2.93548e-05,-0.000432075,-3.54592e-05,-2.62564e-05,-0.000435173,-0.0871557,0.0100238,1306,1104,-0.0769602,-0.0257186,8.93233,1.73818,9.00799,1.75556
5.82147,-12.3686,0.33895,-0.00771673,0.00145206,0.00399497,-1.567e-05,-0.00041598,-3.49124e-05,-1.2648e-05,-0.000419002,-0.0863447,0.00989156,1313,1104,-0.0641456,-0.0162514,9.08401,1.76585,9.16501,1.78331
6.54825,-12.3718,0.339491,-0.00765597,0.000763802,0.00745149,-1.10017e-05,-0.000397425,-3.28634e-05,-8.22674e-06,-0.0004002,-0.0842389,0.0100895,1320,1104,-0.0542751,-0.00811967,9.33864,1.81269,9.4224,1.82866
7.27956,-12.3708,0.325704,-0.00779114,0.000579514,0.00904034,-8.36892e-06,-0.000377231,-2.80014e-05,-6.25536e-06,-0.000379345,-0.0753376,0.0101637,1327,1104,-0.051212,-0.00754874,9.6548,1.79249,9.74138,1.80734
8.00774,-12.3697,0.325357,-0.00822794,0.000530511,0.00890717,-1.21893e-06,-0.000356233,-2.44998e-05,4.63857e-07,-0.000357915,-0.0685776,0.0102814,1334,1104,-0.0555909,-0.00951996,9.92713,1.75694,10.0179,1.7686
8.73085,-12.3702,0.345158,-0.00846886,0.00151685,0.00622681,8.18042e-06,-0.000335731,-2.66472e-05,1.02329e-05,-0.000337783,-0.0768714,0.00980966,1341,1104,-0.0650396,-0.0187602,10.1361,1.71875,10.2267,1.73761
9.44972,-12.3735,0.381775,-0.00851693,0.00239201,0.00381746,2.20648e-05,-0.000317483,-3.25112e-05,2.51497e-05,-0.000320568,-0.0946031,0.00943307,1348,1104,-0.0719603,-0.0272949,10.291,1.71683,10.3796,1.74179
10.1703,-12.3786,0.413505,-0.00805219,0.00292047,0.00197162,5.01407e-05,-0.000305081,-4.2956e-05,5.52615e-05,-0.000310201,-0.118649,0.0100771,1355,1104,-0.0724485,-0.0319665,10.4754,1.75712,10.5577,1.78574
10.8969,-12.3817,0.425991,-0.00742201,0.00295737,0.00214562,8.87412e-05,-0.000301037,-6.02722e-05,9.78484e-05,-0.000310144,-0.149967,0.0101559,1362,1104,-0.0658678,-0.0297445,10.7391,1.78295,10.8152,1.81464
11.625,-12.3837,0.434831,-0.00705794,0.00289365,0.0024283,0.000125174,-0.000302288,-8.24008e-05,0.000140508,-0.000317622,-0.183987,0.00983078,1369,1104,-0.0615269,-0.0245474,11.0212,1.79033,11.0939,1.8263
12.3528,-12.3862,0.446305,-0.00704663,0.00336069,0.00109926,0.000151758,-0.0003062,-0.00010608,0.000175137,-0.000329579,-0.216918,0.0095377,1376,1104,-0.0650394,-0.027137,11.2989,1.80209,11.3702,1.84321
