 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.7174,-20.4908,-4.05478,0.0308535,0.00571626,0.000689438,-0.000537222,-0.000146566,0.000826338,0.000507215,-0.001191,0.901457,0.0118194,1124,1188,0.301144,-0.058817,19.3608,0.939109,19.058,0.995782
-12.0025,-20.4952,-4.03678,0.0310452,0.00476405,-0.000578738,-0.000765347,-0.000107438,0.00077606,0.000406507,-0.00127929,0.985858,0.0113804,1131,1188,0.300084,-0.0499709,19.3681,0.995396,19.0617,1.04083
-11.2858,-20.4992,-4.02499,0.0314044,0.00371452,0.00256399,-0.00101231,-5.21676e-05,0.000710167,0.00032497,-0.00138944,1.08261,0.0107099,1138,1188,0.310698,-0.0458816,19.4009,1.05094,19.0951,1.08241
-10.565,-20.5029,-4.0287,0.0308054,0.00280549,0.00407005,-0.00127822,-3.8463e-07,0.000617428,0.000249199,-0.0015278,1.18665,0.0110718,1145,1188,0.308284,-0.0425661,19.4897,1.11337,19.1917,1.13137
-9.8431,-20.5075,-4.0347,0.0287868,0.00217784,0.00542168,-0.00155708,3.11178e-05,0.000508561,0.000180007,-0.00170597,1.28599,0.0120431,1152,1188,0.291738,-0.0383007,19.5801,1.18972,19.3036,1.2006
-9.12135,-20.5122,-4.03819,0.0270333,0.00134449,0.00450809,-0.00182528,3.42497e-05,0.000407157,0.000119492,-0.00191052,1.36442,0.0119145,1159,1188,0.272607,-0.0274091,19.674,1.26436,19.4135,1.26876
-8.4009,-20.515,-4.03416,0.025931,-8.8245e-05,0.00134022,-0.00206385,-1.46671e-05,0.000315724,3.28744e-05,-0.00211139,1.42134,0.0117796,1166,1188,0.254632,-0.00758073,19.7574,1.29921,19.5037,1.29209
-7.68515,-20.5188,-4.00883,0.0251455,-0.0020213,-0.00168494,-0.00228454,-0.000105418,0.000211365,-8.51059e-05,-0.00230485,1.47499,0.011705,1173,1188,0.240077,0.014209,19.7734,1.34224,19.5237,1.3157
-6.96639,-20.5222,-3.99419,0.02332,-0.00388036,-0.00462717,-0.00248569,-0.000218535,7.99307e-05,-0.000215721,-0.00248851,1.5356,0.011823,1180,1188,0.215566,0.0358636,19.8249,1.38567,19.5896,1.34117
-6.24406,-20.526,-3.99228,0.0205006,-0.00464619,-0.00668826,-0.00265277,-0.000342031,-4.18005e-05,-0.000341275,-0.00265352,-1.55271,0.0121923,1187,1188,0.183288,0.0416854,19.9187,1.44044,19.7087,1.38461
-5.51787,-20.5284,-4.00405,0.0181758,-0.00502729,-0.00677175,-0.00276957,-0.000488045,-0.000125166,-0.000481199,-0.00277642,-1.51615,0.0122323,1194,1188,0.160418,0.0380803,20.072,1.4808,19.8851,1.41364
-4.79104,-20.5309,-4.01629,0.0162026,-0.00537527,-0.00917829,-0.00282969,-0.000651735,-0.000164391,-0.000639397,-0.00284203,-1.49588,0.0123746,1201,1188,0.135407,0.0359426,20.2408,1.52188,20.0704,1.44344
-4.06553,-20.5349,-4.02116,0.0135674,-0.00612468,-0.011373,-0.00284792,-0.000839421,-0.000171495,-0.000824884,-0.00286246,-1.48623,0.0123613,1208,1188,0.104568,0.0456924,20.3826,1.58408,20.2358,1.49841
-3.34029,-20.5403,-4.02304,0.0114994,-0.00690264,-0.012193,-0.00282952,-0.00102011,-0.000158986,-0.00100625,-0.00284338,-1.48382,0.0118931,1215,1188,0.0825333,0.0600027,20.5244,1.66382,20.3972,1.57625
-2.61262,-20.5452,-4.03253,0.00949708,-0.00783558,-0.0113906,-0.00276514,-0.00118057,-0.000126035,-0.00117061,-0.0027751,-1.49192,0.0119208,1222,1188,0.065098,0.0704687,20.6999,1.74521,20.5937,1.65022
-1.88282,-20.5485,-4.04824,0.0072782,-0.00869819,-0.00948455,-0.00263771,-0.00128769,-7.16161e-05,-0.0012839,-0.00264149,-1.51795,0.0119028,1229,1188,0.0483182,0.0825303,20.9025,1.797,20.8205,1.69856
-1.15094,-20.5521,-4.06996,0.00519801,-0.00958359,-0.00600772,-0.00246348,-0.001346,-7.17268e-06,-0.00134596,-0.00246352,-1.56438,0.011682,1236,1188,0.0367895,0.0858256,21.1337,1.86697,21.0763,1.75727
-0.42013,-20.5565,-4.08538,0.00359309,-0.0103067,-0.00309115,-0.00228419,-0.00138233,4.13052e-05,-0.00138044,-0.00228608,1.52512,0.0110936,1243,1188,0.0285415,0.087645,21.3545,1.9467,21.3164,1.82693
0.306598,-20.5601,-4.08278,0.00231044,-0.0110965,-0.00059099,-0.00209979,-0.00140424,5.68628e-05,-0.00139963,-0.00210441,1.48976,0.0103106,1250,1188,0.0224746,0.0930643,21.521,1.99194,21.4983,1.86413
1.031,-20.5646,-4.06936,0.000720822,-0.010538,-0.000655738,-0.00188502,-0.00137635,3.33068e-05,-0.00137418,-0.0018872,1.50569,0.010322,1257,1188,0.00696252,0.0981093,21.655,2.0208,21.6478,1.90897
1.75735,-20.5687,-4.06152,-0.00125934,-0.00886219,-0.00127513,-0.00165496,-0.00129598,-2.25961e-05,-0.00129456,-0.00165638,-1.50818,0.0102542,1264,1188,-0.0138609,0.0896983,21.8135,2.03902,21.8251,1.9515
2.48636,-20.5721,-4.06195,-0.00250795,-0.00675181,-0.00166089,-0.00143782,-0.00115926,-8.63817e-05,-0.00113465,-0.00146244,-1.29323,0.0100636,1271,1188,-0.0271646,0.067586,22.0165,2.05441,22.04,1.98625
3.22034,-20.575,-4.0792,-0.00295125,-0.00543058,0.00202963,-0.00122129,-0.00101415,-0.000147161,-0.000937765,-0.00129767,-1.09203,0.0100191,1278,1188,-0.022306,0.0484389,22.292,2.0826,22.3236,2.02482
3.95492,-20.578,-4.0966,-0.00244199,-0.00386072,0.00460813,-0.000995043,-0.000932642,-0.000227862,-0.000733854,-0.00119383,-0.853438,0.0104055,1285,1188,-0.0110907,0.0274544,22.586,2.1118,22.6152,2.06656
4.68908,-20.5828,-4.11035,-0.00251859,-0.00191791,0.00453248,-0.000766384,-0.000883582,-0.000341696,-0.000478299,-0.00117167,-0.700477,0.0107388,1292,1188,-0.0122831,0.00153693,22.8706,2.17403,22.9004,2.14141
5.42101,-20.5883,-4.11372,-0.00382584,-0.000368413,0.00334351,-0.000549328,-0.000836596,-0.000456687,-0.00021422,-0.0011717,-0.633039,0.0108427,1299,1188,-0.0280399,-0.01677,23.1135,2.24018,23.1549,2.21899
6.15085,-20.5937,-4.10734,-0.00516807,0.000270088,0.00112797,-0.000332311,-0.000781882,-0.00054076,2.85234e-05,-0.00114272,-0.588421,0.0109853,1306,1188,-0.0466429,-0.0260999,23.3288,2.3045,23.3811,2.28466
6.87986,-20.5975,-4.09594,-0.00496061,0.00112227,-0.00106789,-0.000106951,-0.00071953,-0.000585567,0.000247594,-0.00107407,-0.544434,0.0110713,1313,1188,-0.0504122,-0.024663,23.5486,2.31974,23.5967,2.31621
7.60932,-20.601,-4.08436,-0.00450841,0.00240266,-0.00596712,9.58826e-05,-0.000684587,-0.000593257,0.000415744,-0.00100445,-0.494484,0.0112477,1320,1188,-0.0590055,-0.025455,23.7802,2.32319,23.8191,2.33995
8.33624,-20.6064,-4.06176,-0.00469635,0.0043207,-0.00737747,0.000255814,-0.00064393,-0.000557681,0.000522457,-0.000910572,-0.445997,0.0112459,1327,1188,-0.0648421,-0.0404565,23.9687,2.35344,24.0081,2.39197
9.06196,-20.6131,-4.03318,-0.00491824,0.00534963,-0.00773652,0.000383655,-0.000579477,-0.000505478,0.00060024,-0.000796061,-0.40481,0.0113984,1334,1188,-0.0681533,-0.0549828,24.1408,2.42034,24.1821,2.46441
9.79296,-20.6175,-4.02186,-0.00405732,0.00646334,-0.0107808,0.000510673,-0.000450493,-0.000458046,0.000693992,-0.000633813,-0.380696,0.0114528,1341,1188,-0.0682465,-0.0681215,24.3972,2.45598,24.4273,2.50644
10.5272,-20.6212,-4.02042,-0.00300628,0.00756064,-0.0109377,0.000647606,-0.000257209,-0.000398991,0.000798412,-0.000408015,-0.361371,0.0113495,1348,1188,-0.0589588,-0.0829198,24.6965,2.48524,24.7161,2.5426
11.2698,-20.6238,-4.04669,-0.00231566,0.00848644,-0.0110477,0.000755388,-2.19891e-05,-0.000301694,0.000858734,-0.000125335,-0.330025,0.0110564,1355,1188,-0.0529587,-0.0944388,25.1013,2.51718,25.1142,2.58137
12.011,-20.6268,-4.06579,-0.00113948,0.00821302,-0.00827505,0.00079915,0.000216159,-0.000170892,0.000845551,0.000169758,-0.265127,0.0104587,1362,1188,-0.0344409,-0.0955142,25.4896,2.56029,25.4934,2.62047
12.7457,-20.6322,-4.0599,0.000282984,0.00735637,-0.00704706,0.000801094,0.000425491,-6.99256e-05,0.00081369,0.000412896,-0.178217,0.0104292,1369,1188,-0.0175761,-0.0876834,25.797,2.6331,25.7879,2.68528
13.4787,-20.6371,-4.04644,0.000876082,0.00659062,-0.0051456,0.000800367,0.000590582,-3.4785e-05,0.000805985,0.000584965,-0.160106,0.0104229,1376,1188,-0.00677379,-0.0811895,26.0754,2.68802,26.0621,2.73318
14.2192,-20.6411,-4.05693,-0.000105847,0.00648249,0.00350064,0.000796455,0.000719724,-5.5971e-05,0.000825947,0.000690232,-0.484951,0.010592,1383,1188,0.00728485,-0.0863873,26.4283,2.73763,26.4319,2.7831
14.9619,-20.6447,-4.07315,0.000171764,0.00703909,0.00582623,0.000771417,0.00084756,-9.75774e-05,0.00091423,0.000704747,-0.971397,0.0105977,1390,1188,0.0161962,-0.0907476,26.8275,2.7763,26.8303,2.83054
15.7027,-20.649,-4.08103,0.00164224,0.00744462,0.00360756,0.000733847,0.000966226,-0.000148136,0.0010383,0.000661769,-1.11796,0.0105425,1397,1188,0.0240564,-0.0920786,27.2192,2.82558,27.2054,2.88461
16.4408,-20.6537,-4.07734,0.00355645,0.0074698,-0.00290575,0.000703134,0.00110966,-0.000207225,0.00119667,0.000616126,-1.17327,0.0108586,1404,1188,0.0243198,-0.0865033,27.5834,2.87615,27.5455,2.93546
17.1793,-20.6579,-4.07301,0.00413525,0.00685685,-0.0014231,0.000666168,0.00126135,-0.000251196,0.0013532,0.000574324,-1.22027,0.0113766,1411,1188,0.0339288,-0.0803817,27.9332,2.92158,27.8907,2.97622
17.9218,-20.6612,-4.08041,0.00369257,0.00681719,0.00449448,0.000615388,0.00140765,-0.000281642,0.00149756,0.000525471,-1.26177,0.0116696,1418,1188,0.0461077,-0.0780889,28.3204,2.94721,28.2868,3.00854
18.6661,-20.6648,-4.09202,0.00307258,0.00669983,0.00541948,0.000586766,0.00156544,-0.000327134,0.00166472,0.000487488,-1.27615,0.0125529,1425,1188,0.0429086,-0.0661561,28.7327,2.98084,28.7058,3.05238
19.406,-20.6693,-4.0868,0.00309173,0.0062847,0.00220301,0.000595376,0.00170666,-0.000394664,0.00183256,0.000469477,-1.262,0.0127619,1432,1188,0.0342218,-0.0588742,29.0997,3.02925,29.0703,3.09694
20.1469,-20.6735,-4.08274,0.00382361,0.00501867,0.00110507,0.000602184,0.00183023,-0.000433248,0.00196769,0.000464724,-1.26356,0.0123982,1439,1188,0.0382313,-0.0557003,29.484,3.09154,29.4466,3.13657
20.8874,-20.6786,-4.0758,0.00435373,0.00441271,0.00328548,0.000580281,0.00193054,-0.000410869,0.00204574,0.000465086,-1.29745,0.0121025,1446,1188,0.0494222,-0.060383,29.8609,3.15962,29.8196,3.19005
21.6326,-20.6836,-4.08256,0.00531685,0.00572411,0.0034913,0.000538658,0.00200304,-0.000384296,0.00209777,0.000443935,-1.32913,0.0118317,1453,1188,0.0587964,-0.0838861,30.3015,3.22086,30.2507,3.25415
22.3807,-20.6885,-4.09679,0.00652664,0.00719783,0.00290912,0.00048752,0.00206436,-0.000405887,0.0021627,0.000389175,-1.33308,0.0121775,1460,1188,0.0682269,-0.104212,30.7801,3.28159,30.7168,3.32343
23.1256,-20.6944,-4.09876,0.00672549,0.00695271,0.00464744,0.000434928,0.00210102,-0.000462336,0.00222072,0.000315231,-1.31746,0.0126853,1467,1188,0.0750987,-0.0972463,31.2093,3.3551,31.1451,3.40049
23.8713,-20.6986,-4.10095,0.00663898,0.00578203,0.00393429,0.000385006,0.00208354,-0.00047776,0.0022087,0.000259845,-1.31458,0.0134997,1474,1188,0.0724954,-0.0753494,31.6461,3.39983,31.5822,3.44305
24.6199,-20.7024,-4.11081,0.0074032,0.00499312,-0.00192137,0.000347017,0.00197444,-0.00041374,0.00207358,0.000247872,-1.3356,0.013809,1481,1188,0.063017,-0.0514332,32.1305,3.43843,32.0553,3.48461
25.3716,-20.7061,-4.12847,0.00856755,0.00579556,-0.00684939,0.000311769,0.00178542,-0.000297629,0.00184326,0.000253928,-1.37885,0.0135745,1488,1188,0.0594751,-0.057133,32.6547,3.47905,32.5647,3.53112
26.1219,-20.7094,-4.13986,0.00890436,0.0062628,-0.00638775,0.000262282,0.00154648,-0.000163431,0.00156695,0.00024181,-1.44618,0.0129931,1495,1188,0.0637163,-0.0659518,33.1516,3.51147,33.0588,3.56439
26.8656,-20.7146,-4.12787,0.00806116,0.00592565,-0.00248854,0.000199684,0.00124089,-6.15256e-05,0.00124452,0.000196061,-1.51198,0.012815,1502,1188,0.0670633,-0.0707781,33.5559,3.56772,33.4738,3.6127
27.6072,-20.7191,-4.10726,0.006806,0.00517017,0.000326503,0.000140253,0.00087901,-2.35363e-05,0.000879759,0.000139504,-1.53898,0.0136771,1509,1188,0.0635632,-0.0730961,33.9325,3.61195,33.8646,3.6423
28.3488,-20.7236,-4.08499,0.00579983,0.00491597,-0.00342675,0.000100021,0.000556099,-2.30899e-05,0.000557265,9.88551e-05,-1.52034,0.0140838,1516,1188,0.0431252,-0.0742059,34.3169,3.64788,34.257,3.66881
29.0922,-20.7287,-4.06665,0.00589047,0.00510549,-0.00991895,7.04139e-05,0.000325058,1.20586e-05,0.000325628,6.98441e-05,1.52358,0.0139685,1523,1188,0.0246948,-0.0815,34.7356,3.69713,34.6713,3.7089
29.8382,-20.7346,-4.05511,0.00667632,0.00620637,-0.0125291,4.75733e-05,0.000128365,8.50459e-05,0.000182122,-6.18283e-06,1.00712,0.0133443,1530,1188,0.0238744,-0.107056,35.1915,3.76525,35.1181,3.77137
30.5882,-20.7399,-4.05406,0.00857202,0.00737033,-0.00326341,3.8232e-05,-5.05337e-05,9.21015e-05,9.60867e-05,-0.000108388,0.560871,0.013056,1537,1188,0.068584,-0.134527,35.6989,3.81991,35.6115,3.83018
31.342,-20.7448,-4.06291,0.00923906,0.00781309,0.00638442,5.65994e-05,-0.00021573,-8.39075e-06,5.68577e-05,-0.000215988,-0.0307721,0.013673,1544,1188,0.103337,-0.146999,36.2385,3.87594,36.1492,3.89113
32.0959,-20.7495,-4.07006,0.00940803,0.00726164,0.00978429,0.000106777,-0.00033167,-0.000177509,0.000169632,-0.000394525,-0.340318,0.014063,1551,1188,0.115219,-0.133663,36.7778,3.92381,36.6884,3.9443
32.8547,-20.7535,-4.09027,0.00892073,0.00617237,0.00103412,0.000151244,-0.000408389,-0.000335555,0.000308342,-0.000565487,-0.437864,0.0137691,1558,1188,0.0847123,-0.103721,37.3725,3.97534,37.2837,3.99602
33.6191,-20.7577,-4.12548,0.00846977,0.00550002,-0.0105979,0.000203047,-0.000455297,-0.000513982,0.000484229,-0.000736479,-0.500587,0.013596,1565,1188,0.0455776,-0.0793755,38.0318,4.04109,37.9422,4.06227
34.3811,-20.7616,-4.15148,0.00765697,0.00479306,-0.016226,0.000252211,-0.000461477,-0.000731889,0.000709614,-0.000918881,-0.558572,0.0134606,1572,1188,0.020967,-0.0656087,38.6582,4.10111,38.5744,4.11696
35.1391,-20.7654,-4.16276,0.00656745,0.00416267,-0.012155,0.000298573,-0.000408276,-0.00100303,0.00100862,-0.00111833,-0.616012,0.0137962,1579,1188,0.0230699,-0.0671337,39.2309,4.14992,39.1599,4.15544
35.8891,-20.7698,-4.14791,0.0067784,0.00395276,-0.00918994,0.000375507,-0.000316329,-0.00129067,0.00136581,-0.00130663,-0.654468,0.014315,1586,1188,0.0338896,-0.0712139,39.7279,4.18333,39.6563,4.18339
36.6372,-20.7749,-4.12544,0.00792044,0.00450183,-0.0195477,0.000526669,-0.000247554,-0.00150945,0.00169785,-0.00141874,-0.659874,0.0142847,1593,1188,0.0125067,-0.0729097,40.219,4.21679,40.1319,4.21697
37.3847,-20.7803,-4.09965,0.00920109,0.00537371,-0.0292887,0.000730853,-0.00025016,-0.00160653,0.00192009,-0.0014394,-0.637233,0.0139799,1600,1188,-0.00599994,-0.0738962,40.7062,4.24621,40.6029,4.25412
-30.4006,-21.0654,-4.85491,0.0114925,0.00277623,0.0137722,0.00142069,0.00160573,0.000433676,0.00195664,0.00106977,0.890493,0.0122237,949,1195,0.139836,-0.0254652,22.4102,-0.304895,22.3209,-0.262588
-29.691,-21.0675,-4.85692,0.0123181,0.0030734,0.012124,0.00141229,0.00150091,0.000444997,0.0019038,0.0010094,0.83502,0.0126025,956,1195,0.144846,-0.0230036,22.3246,-0.288437,22.2243,-0.23911
-28.9807,-21.0707,-4.85989,0.013929,0.00286197,0.0135232,0.00137351,0.00137092,0.000449744,0.00182196,0.000922469,0.783959,0.0126897,963,1195,0.163573,-0.0280702,22.2515,-0.236585,22.1376,-0.195406
-28.2708,-21.074,-4.85932,0.0159713,0.00259899,0.0176956,0.00133166,0.00124191,0.000428348,0.00171748,0.000856091,0.733203,0.0127093,970,1195,0.192059,-0.0351099,22.1724,-0.184927,22.0452,-0.152462
-27.5622,-21.0786,-4.85017,0.0173018,0.00199484,0.0227556,0.00129378,0.00113112,0.00039217,0.00161296,0.000811936,0.683157,0.0123649,977,1195,0.215431,-0.0395465,22.061,-0.110822,21.9288,-0.0905542
-26.8567,-21.0832,-4.82388,0.0183733,0.00115314,0.0233972,0.00125985,0.00101883,0.000344427,0.00150424,0.000774438,0.617108,0.0121097,984,1195,0.227578,-0.0305487,21.8999,-0.0571807,21.7579,-0.0440495
-26.1512,-21.0883,-4.79592,0.0192324,0.000270361,0.0230165,0.0012465,0.000908021,0.000285869,0.00140947,0.000745051,0.518133,0.0125174,991,1195,0.235589,-0.0188564,21.7391,0.00305315,21.5878,0.0100431
-25.4443,-21.0937,-4.77268,0.0193022,-7.31995e-05,0.02531,0.00125849,0.000791214,0.000224553,0.00134891,0.000700798,0.382787,0.0128506,998,1195,0.241177,-0.0128207,21.59,0.0672759,21.4414,0.0755588
-24.7379,-21.099,-4.74588,0.0192419,0.000588478,0.0277252,0.00127768,0.000701688,0.000183251,0.00133103,0.00064833,0.283343,0.0123182,1005,1195,0.245646,-0.0226231,21.4338,0.120832,21.289,0.134533
-24.0298,-21.1035,-4.72563,0.0198526,0.0015724,0.0260669,0.00131102,0.000606528,0.000157914,0.00134479,0.000572751,0.210723,0.0118755,1012,1195,0.248347,-0.033995,21.3209,0.162819,21.167,0.183322
-23.3188,-21.1075,-4.71702,0.0210607,0.00197983,0.0212704,0.00134295,0.000538715,0.000160161,0.00137367,0.000507993,0.189517,0.0114181,1019,1195,0.250447,-0.0367916,21.2671,0.209714,21.0938,0.231411
-22.6012,-21.1098,-4.73756,0.0221387,0.00235043,0.0203374,0.00135612,0.000470467,0.000196339,0.0013977,0.000428893,0.208666,0.0110765,1026,1195,0.259172,-0.0370912,21.318,0.242641,21.1322,0.270643
-21.8847,-21.112,-4.75068,0.0230089,0.00272355,0.0191161,0.00134911,0.000388244,0.000286108,0.00142785,0.000309505,0.26856,0.0115838,1033,1195,0.265226,-0.0361829,21.3476,0.266526,21.1511,0.301955
-21.1721,-21.1155,-4.74319,0.0238439,0.0031515,0.0177389,0.00132023,0.00030596,0.000433665,0.00148037,0.000145824,0.353732,0.0125589,1040,1195,0.270553,-0.0405889,21.3099,0.301771,21.1029,0.340089
-20.4666,-21.1205,-4.7013,0.0251815,0.00327293,0.014379,0.0012676,0.000219812,0.000591058,0.00153352,-4.61136e-05,0.422783,0.0130659,1047,1195,0.276588,-0.0510994,21.1631,0.350899,20.9378,0.378088
-19.7601,-21.1257,-4.66282,0.0264947,0.00373346,0.010966,0.00118281,0.000141854,0.000723779,0.00155382,-0.000229157,0.473679,0.012777,1054,1195,0.282124,-0.0637651,21.0352,0.403183,20.7918,0.423858
-19.0519,-21.1315,-4.63016,0.0279231,0.0037777,0.00828843,0.00104942,4.17165e-05,0.000818192,0.00150646,-0.000415319,0.509416,0.0117909,1061,1195,0.290338,-0.0647483,20.9349,0.466119,20.6733,0.484473
-18.3391,-21.1355,-4.6169,0.0296815,0.00380605,0.0108717,0.00087282,-6.3615e-05,0.000886636,0.00140727,-0.000598069,0.542468,0.0107924,1068,1195,0.313044,-0.0630685,20.9072,0.504515,20.6319,0.527395
-17.6264,-21.1399,-4.60145,0.0301864,0.00394953,0.0155846,0.000677695,-0.000148197,0.000929905,0.00128222,-0.000752722,0.576441,0.0106757,1075,1195,0.328129,-0.0720281,20.8633,0.554672,20.5895,0.575497
-16.9124,-21.1444,-4.59004,0.0293196,0.00383164,0.0183535,0.000493756,-0.000193589,0.000938366,0.0011494,-0.000849237,0.609861,0.0117388,1082,1195,0.325733,-0.073868,20.8302,0.609901,20.5686,0.628934
-16.1932,-21.1484,-4.59951,0.0286886,0.00377411,0.0201782,0.000322941,-0.000165562,0.000934959,0.00104503,-0.000887648,0.657632,0.0125228,1089,1195,0.323648,-0.0675843,20.8833,0.664356,20.6299,0.690251
-15.4728,-21.152,-4.61245,0.0288237,0.0037061,0.0211157,0.000133934,-0.000103348,0.000932479,0.000955289,-0.000924703,0.722122,0.013206,1096,1195,0.327135,-0.0581473,20.9647,0.710687,20.7109,0.745504
-14.7523,-21.1552,-4.62368,0.0289288,0.00342073,0.0204291,-6.87836e-05,-3.45879e-05,0.000918529,0.000867002,-0.000970374,0.794704,0.0129318,1103,1195,0.326757,-0.0535019,21.0491,0.759093,20.793,0.792284
-14.0353,-21.1597,-4.61717,0.0288871,0.00322147,0.0153403,-0.000260679,1.08755e-05,0.000872005,0.000757611,-0.00100741,0.862631,0.0125599,1110,1195,0.315092,-0.0506826,21.0809,0.819936,20.8179,0.847576
-13.3219,-21.164,-4.59336,0.0286329,0.00348552,0.00746546,-0.000442753,4.81692e-05,0.000787233,0.000627321,-0.00102191,0.936523,0.0121477,1117,1195,0.294917,-0.0522936,21.0589,0.860027,20.7876,0.884519
-12.6091,-21.169,-4.5657,0.028812,0.00335147,0.00375848,-0.000622152,9.7777e-05,0.000696529,0.000521858,-0.00104623,1.0239,0.0116466,1124,1195,0.288249,-0.045379,21.0284,0.907599,20.7502,0.933204
-11.8947,-21.1741,-4.54273,0.0289415,0.00233663,0.00292933,-0.000803434,0.000158255,0.000614984,0.000458063,-0.00110324,1.1172,0.0110426,1131,1195,0.287657,-0.0328791,21.0173,0.967907,20.7367,0.985178
-11.1775,-21.1786,-4.53001,0.029115,0.00130974,0.00388118,-0.000995411,0.000227141,0.000526197,0.000422426,-0.0011907,1.21543,0.0110647,1138,1195,0.291529,-0.022155,21.0485,1.02624,20.7674,1.03458
-10.4573,-21.1826,-4.52849,0.028784,0.000138086,0.00738318,-0.00119904,0.000280828,0.000422671,0.000393041,-0.00131125,1.3113,0.0122717,1145,1195,0.296378,-0.0154278,21.1193,1.08966,20.8457,1.08447
-9.73548,-21.1866,-4.53132,0.0272959,-0.000919771,0.0107775,-0.00141382,0.000303231,0.000315541,0.000359381,-0.00146997,1.39469,0.0127667,1152,1195,0.289825,-0.00918149,21.2016,1.15501,20.947,1.13793
-9.01238,-21.1906,-4.53767,0.0255955,-0.00257611,0.0117142,-0.00161989,0.000284891,0.000227113,0.000311596,-0.00164659,1.45375,0.0122387,1159,1195,0.275714,0.00677545,21.3049,1.22551,21.0681,1.19223
-8.2907,-21.1944,-4.53607,0.0240096,-0.00472915,0.00946235,-0.00180307,0.000199184,0.000151349,0.00021056,-0.00181445,1.49577,0.011606,1166,1195,0.255417,0.0341766,21.3917,1.2882,21.1676,1.23753
-7.56956,-21.198,-4.53024,0.0229622,-0.00647161,0.00414093,-0.0019782,5.65234e-05,5.6342e-05,5.80823e-05,-0.00197976,1.54313,0.0115887,1173,1195,0.233048,0.0597261,21.4796,1.33864,21.2591,1.27423
-6.84932,-21.2023,-4.5189,0.0209572,-0.00793165,0.000285878,-0.00213935,-0.000116703,-6.58843e-05,-0.000114559,-0.0021415,-1.53827,0.0120101,1180,1195,0.204702,0.0786902,21.5431,1.39622,21.3376,1.31845
-6.1277,-21.2077,-4.51136,0.0191534,-0.00846298,-0.00494786,-0.00227431,-0.00030062,-0.000169271,-0.000286207,-0.00228872,-1.48586,0.0127473,1187,1195,0.1748,0.0818499,21.6308,1.47823,21.4367,1.38843
-5.40096,-21.2107,-4.52258,0.0180262,-0.00887788,-0.00687135,-0.00236759,-0.000508878,-0.00022642,-0.000481694,-0.00239477,-1.45131,0.0130332,1194,1195,0.159172,0.0767217,21.7968,1.53143,21.6116,1.42654
-4.67303,-21.2141,-4.53648,0.0171525,-0.00988166,-0.00612964,-0.00240983,-0.000731049,-0.000231903,-0.000699603,-0.00244128,-1.43602,0.0127752,1201,1195,0.152441,0.0794143,21.9789,1.59572,21.8033,1.47423
-3.94499,-21.2174,-4.54872,0.015057,-0.0110923,-0.00165339,-0.00241732,-0.000974509,-0.000201838,-0.000946806,-0.00244502,-1.43439,0.0125653,1208,1195,0.143006,0.0943161,22.1459,1.64629,21.9963,1.51949
-3.21994,-21.2234,-4.54706,0.0129389,-0.0119855,0.0013684,-0.00240035,-0.0012007,-0.000156829,-0.00118053,-0.00242051,-1.44293,0.0118672,1215,1195,0.129954,0.114256,22.2707,1.72679,22.1455,1.60473
-2.49216,-21.2283,-4.55424,0.0103116,-0.0124904,0.00416435,-0.00234768,-0.00139302,-9.86457e-05,-0.00138293,-0.00235777,-1.4689,0.012009,1222,1195,0.111458,0.121775,22.4304,1.79897,22.3342,1.67674
-1.76223,-21.2315,-4.56769,0.00770004,-0.0133706,0.00490987,-0.00223473,-0.00151001,-2.66172e-05,-0.00150904,-0.0022357,-1.53413,0.0121328,1229,1195,0.0882503,0.129119,22.623,1.84952,22.5534,1.71773
-1.03096,-21.2348,-4.58433,0.00579923,-0.0144689,0.00481292,-0.00208015,-0.00155756,5.50971e-05,-0.00155181,-0.0020859,1.46689,0.0118963,1236,1195,0.0698771,0.130948,22.8423,1.91693,22.7915,1.76501
-0.300061,-21.2379,-4.59735,0.00386095,-0.0157367,0.0061802,-0.00193665,-0.00157294,0.000120578,-0.00153659,-0.00197299,1.27806,0.0114176,1243,1195,0.0548007,0.131702,23.0539,1.98053,23.0237,1.80531
0.429947,-21.2415,-4.60482,0.00238057,-0.015626,0.00870468,-0.0018014,-0.00157207,0.000141061,-0.00150495,-0.00186852,1.12667,0.0112089,1250,1195,0.0469018,0.137395,23.2559,2.01511,23.2429,1.84989
1.16032,-21.2454,-4.61168,0.000730494,-0.0137731,0.0107316,-0.00162827,-0.00151485,0.0001106,-0.00144727,-0.00169585,1.02228,0.0111497,1257,1195,0.0359701,0.135771,23.462,2.02757,23.4672,1.8992
1.89067,-21.2497,-4.61639,-0.000602847,-0.0117077,0.00906884,-0.00142884,-0.0013959,4.2348e-05,-0.00136693,-0.00145781,0.970882,0.011158,1264,1195,0.0188477,0.125284,23.6746,2.05284,23.6908,1.95356
2.62046,-21.2539,-4.61699,-0.00128768,-0.00953722,0.00628168,-0.00124043,-0.00121172,-3.41486e-05,-0.00118903,-0.00126312,-0.984353,0.0108271,1271,1195,0.00500538,0.0947566,23.887,2.09211,23.9069,2.003
