 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.9603,-14.3559,-0.638087,0.102697,0.00249607,0.0606988,0.00792663,-0.000155717,0.00181572,0.0083158,-0.000544885,0.211138,0.0104708,1040,1125,1.14217,-0.0599857,8.72392,1.26176,7.80563,1.32311
-21.2535,-14.3586,-0.626385,0.108744,0.00363672,0.0550454,0.00814402,-0.000287715,0.00197703,0.00858456,-0.000728259,0.21925,0.00927943,1047,1125,1.18977,-0.0719081,8.73022,1.28407,7.74249,1.35004
-20.5462,-14.3603,-0.614917,0.114915,0.00528668,0.0511121,0.00831881,-0.000439172,0.00215151,0.00881882,-0.000939174,0.228342,0.00902693,1054,1125,1.24199,-0.088877,8.74306,1.27828,7.68742,1.35586
-19.8386,-14.3618,-0.603337,0.121601,0.00700372,0.0455643,0.00845192,-0.000605233,0.00233619,0.00901901,-0.00117232,0.238135,0.00879837,1061,1125,1.2956,-0.101886,8.76989,1.26403,7.63899,1.3569
-19.13,-14.3627,-0.593957,0.128564,0.00869798,0.0404557,0.00853841,-0.0007748,0.00252432,0.00917861,-0.001415,0.248377,0.00886551,1068,1125,1.35267,-0.111638,8.81398,1.23672,7.6057,1.34814
-18.419,-14.3643,-0.593598,0.134677,0.0117006,0.0362575,0.00855201,-0.000941151,0.00271527,0.00927376,-0.00166291,0.259806,0.00926257,1075,1125,1.40294,-0.133481,8.88802,1.219,7.61214,1.36413
-17.704,-14.3656,-0.609131,0.139522,0.0167368,0.0297614,0.00850929,-0.00109829,0.00292743,0.009331,-0.00192,0.273651,0.00962047,1082,1125,1.43516,-0.17886,9.01814,1.19825,7.68364,1.39157
-16.9884,-14.367,-0.625458,0.14412,0.0224977,0.0199424,0.00845648,-0.00125024,0.00316611,0.00939788,-0.00219165,0.289014,0.0101258,1089,1125,1.45726,-0.229824,9.16028,1.17667,7.76512,1.42321
-16.2734,-14.3687,-0.636501,0.149018,0.0275293,0.0106779,0.00828792,-0.00141449,0.00340191,0.00936185,-0.00248842,0.305783,0.0100942,1096,1125,1.48333,-0.269149,9.29225,1.15532,7.8344,1.45286
-15.5601,-14.3698,-0.637995,0.154896,0.0325328,0.000978467,0.00797217,-0.00157929,0.00368041,0.00922579,-0.0028329,0.328293,0.0102379,1103,1125,1.51776,-0.316651,9.40656,1.12091,7.8761,1.46015
-14.8465,-14.3696,-0.639131,0.161369,0.0381798,-0.0121022,0.00775904,-0.00174361,0.00408347,0.00927268,-0.00325725,0.354974,0.010574,1110,1125,1.54999,-0.370322,9.53746,1.05843,7.92387,1.44206
-14.1296,-14.3699,-0.65203,0.168881,0.0442842,-0.0282151,0.00763679,-0.00181602,0.00452769,0.00945552,-0.00363476,0.381964,0.0102305,1117,1125,1.58502,-0.427249,9.73239,1.01569,8.02164,1.44629
-13.4128,-14.3715,-0.662958,0.175655,0.0498642,-0.0438754,0.00735533,-0.00191987,0.00501798,0.00955055,-0.00411509,0.412386,0.0105899,1124,1125,1.61342,-0.472743,9.91867,0.994436,8.11907,1.47341
-12.6993,-14.3736,-0.657491,0.180183,0.0549479,-0.0634678,0.00705243,-0.00200948,0.0056082,0.00973129,-0.00468834,0.445624,0.0111123,1131,1125,1.61048,-0.510439,10.0347,0.970139,8.1636,1.49087
-11.9854,-14.3767,-0.651499,0.184499,0.0625043,-0.083066,0.00675554,-0.00208062,0.0063373,0.0100628,-0.00538787,0.480991,0.0107326,1138,1125,1.60451,-0.577716,10.1533,0.948362,8.21307,1.53073
-11.2719,-14.3788,-0.642211,0.188384,0.0718221,-0.105702,0.0065232,-0.0021264,0.00724905,0.0106395,-0.00624273,0.516439,0.01033,1145,1125,1.58649,-0.66026,10.2667,0.884509,8.25787,1.54484
-10.5536,-14.3789,-0.651301,0.188482,0.0815962,-0.133856,0.00646997,-0.00213598,0.00839265,0.0115984,-0.00726445,0.548517,0.011596,1152,1125,1.5179,-0.740642,10.424,0.795219,8.37757,1.53839
-9.83549,-14.3793,-0.657129,0.195065,0.0880916,-0.149358,0.00678503,-0.00208676,0.00982747,0.0131314,-0.00843308,0.573399,0.0240463,1159,1125,1.54198,-0.778397,10.6233,0.717484,8.49244,1.53535
8.19039,-14.4384,-0.471556,0.000261692,0.0206505,0.0306887,0.00333063,-0.00365587,-0.00331543,0.00465349,-0.00497873,-0.379644,0.0423335,1334,1125,0.0800701,-0.270156,12.4666,1.83083,12.4923,2.00802
8.91604,-14.4399,-0.457514,-0.00338351,0.00967158,0.0303196,0.00407232,-0.00214044,-0.00231117,0.00483777,-0.00290589,-0.319827,0.0232425,1341,1125,0.0464053,-0.122717,12.6613,1.89479,12.7232,1.99948
9.64,-14.4409,-0.435581,0.000899186,0.00808682,0.0324148,0.00455193,-0.00112154,-0.00164794,0.00499586,-0.00156547,-0.263139,0.0123262,1348,1125,0.0937053,-0.107538,12.9118,1.8815,12.9324,1.97225
10.3652,-14.442,-0.416339,0.00320473,0.00863568,0.0362209,0.00483265,-0.000458059,-0.00121684,0.0050991,-0.000724507,-0.215565,0.00935516,1355,1125,0.126284,-0.10981,13.1583,1.84593,13.1589,1.94969
11.0898,-14.4447,-0.393245,0.0079908,0.00924823,0.0414531,0.00496765,-4.80174e-05,-0.000947832,0.00514079,-0.000221157,-0.180676,0.00924154,1362,1125,0.186488,-0.121515,13.4212,1.84556,13.3782,1.95586
11.8164,-14.4477,-0.375906,0.0123595,0.0103048,0.0462474,0.00497528,0.000189409,-0.000781333,0.00509961,6.50804e-05,-0.157802,0.00956595,1369,1125,0.241492,-0.140858,13.7093,1.85407,13.6262,1.97179
12.5449,-14.4512,-0.363055,0.0166581,0.0109324,0.0466158,0.00484969,0.00033095,-0.000687132,0.00495187,0.000228774,-0.147619,0.00998389,1376,1125,0.283926,-0.153599,14.0246,1.88629,13.8981,2.00433
13.2736,-14.4551,-0.349547,0.0203815,0.0111001,0.043305,0.00468194,0.000373795,-0.000583297,0.00475952,0.000296217,-0.132223,0.009899,1383,1125,0.310854,-0.158148,14.3422,1.93148,14.1749,2.04478
14.0054,-14.4577,-0.344855,0.0239812,0.011446,0.035726,0.00448297,0.000481304,-0.00048882,0.00454182,0.000422457,-0.119807,0.0102287,1390,1125,0.324733,-0.159161,14.7027,1.95595,14.4923,2.06665
14.7369,-14.4605,-0.336994,0.0275411,0.0122135,0.0314319,0.00419871,0.000433816,-0.000439446,0.00424932,0.000383203,-0.114669,0.0106108,1397,1125,0.346973,-0.162883,15.0555,1.97244,14.8054,2.08989
15.4687,-14.464,-0.328444,0.0308953,0.0131084,0.0319793,0.00380241,0.000249916,-0.000471841,0.00386401,0.000188314,-0.129822,0.0103831,1404,1125,0.380463,-0.169053,15.407,1.99737,15.1232,2.12721
16.1978,-14.4688,-0.309027,0.0344612,0.0133732,0.0314132,0.003426,0.000130752,-0.00047737,0.00349376,6.29904e-05,-0.141005,0.0106204,1411,1125,0.412962,-0.16929,15.7283,2.04143,15.4078,2.17571
16.9271,-14.4737,-0.288524,0.0372574,0.0134011,0.0273358,0.00309607,7.70495e-05,-0.000446819,0.00316082,1.2308e-05,-0.143893,0.0107644,1418,1125,0.428312,-0.170797,16.048,2.09721,15.6958,2.22609
17.6567,-14.4764,-0.267149,0.039091,0.0136077,0.0235458,0.00276909,1.47827e-05,-0.000412654,0.00282958,-4.57129e-05,-0.145564,0.0107695,1425,1125,0.435144,-0.175339,16.3625,2.10712,15.9885,2.23137
18.3887,-14.4786,-0.252202,0.0400412,0.0139647,0.0248925,0.00243639,-4.76797e-05,-0.000379825,0.00249317,-0.000104459,-0.148388,0.0111847,1432,1125,0.447881,-0.18466,16.6957,2.1108,16.3127,2.23457
19.1234,-14.4805,-0.24449,0.0411245,0.0144735,0.0255165,0.00210428,-9.83828e-05,-0.000337806,0.00215493,-0.000149025,-0.148807,0.0112129,1439,1125,0.45983,-0.189812,17.0654,2.10869,16.6716,2.23809
19.8597,-14.4821,-0.240068,0.0421402,0.0154118,0.0232038,0.00179453,-0.000134807,-0.000281868,0.00183486,-0.000175143,-0.142139,0.0109237,1446,1125,0.462718,-0.19987,17.4566,2.10579,17.0503,2.24126
20.5917,-14.4846,-0.219896,0.0433538,0.0170576,0.0155624,0.00152312,-0.000161098,-0.000229093,0.00155373,-0.000191704,-0.132809,0.0107834,1453,1125,0.452106,-0.216332,17.802,2.09879,17.3777,2.24208
21.3241,-14.4875,-0.199173,0.0447587,0.0185558,0.00758881,0.00128455,-0.000178819,-0.000183815,0.00130728,-0.000201555,-0.123064,0.0109749,1460,1125,0.442185,-0.228296,18.1548,2.09889,17.7104,2.25111
22.0576,-14.4911,-0.180232,0.0454764,0.0188089,0.0029044,0.00107308,-0.000189912,-0.000143481,0.00108918,-0.000206007,-0.111707,0.0110034,1467,1125,0.435231,-0.226186,18.5123,2.12208,18.0572,2.2762
22.7951,-14.4934,-0.172878,0.0461698,0.0185185,0.000680163,0.000893109,-0.000195241,-0.000107927,0.000903709,-0.000205841,-0.0978953,0.010959,1474,1125,0.435118,-0.216126,18.9187,2.13261,18.455,2.2884
23.5373,-14.4946,-0.178653,0.0467655,0.0182001,0.000107822,0.00073922,-0.00019259,-7.34298e-05,0.000744971,-0.000198341,-0.0781605,0.0107836,1481,1125,0.438794,-0.209213,19.38,2.13812,18.9098,2.29371
24.2841,-14.4943,-0.197546,0.0471386,0.0179028,0.00191594,0.000594273,-0.000180525,-3.00337e-05,0.000595435,-0.000181687,-0.0386859,0.0110697,1488,1125,0.447244,-0.20896,19.8945,2.13038,19.4217,2.28242
25.0304,-14.4955,-0.212504,0.0466325,0.0179926,0.00452079,0.000453863,-0.000166739,3.3789e-05,0.000455698,-0.000168573,0.0542318,0.0118778,1495,1125,0.449673,-0.226016,20.3922,2.15688,19.9261,2.29683
25.7707,-14.4975,-0.206428,0.046334,0.0181509,0.00532155,0.000333465,-0.000159485,0.00010379,0.000354426,-0.000180446,0.19928,0.0116684,1502,1125,0.448849,-0.238888,20.8222,2.17197,20.3594,2.30323
26.5116,-14.5008,-0.200477,0.0475631,0.0181405,0.00166715,0.000239794,-0.000162251,0.000154903,0.000292553,-0.000215009,0.32827,0.0116164,1509,1125,0.449365,-0.241185,21.278,2.21152,20.8004,2.33629
27.2522,-14.5044,-0.191468,0.0483327,0.0182924,-0.000949915,0.000164654,-0.000170659,0.000178451,0.000241851,-0.000247856,0.408288,0.0113413,1516,1125,0.448511,-0.229817,21.7245,2.23508,21.2376,2.37102
27.9931,-14.5075,-0.181914,0.0484565,0.0180466,-0.0021708,8.60765e-05,-0.00017857,0.00018403,0.000180417,-0.000272911,0.473706,0.0105914,1523,1125,0.445741,-0.207497,22.1695,2.24281,21.6806,2.39449
28.7341,-14.5095,-0.170566,0.0484286,0.0181624,-0.00194116,-1.5388e-07,-0.000184257,0.000180555,0.000110461,-0.000294872,0.54966,0.0102458,1530,1125,0.445752,-0.198771,22.6133,2.23151,22.1247,2.39419
29.4777,-14.5113,-0.165518,0.0495576,0.0187105,-7.51897e-05,-7.96755e-05,-0.000185333,0.000165465,4.11894e-05,-0.000306198,0.630875,0.0111079,1537,1125,0.461417,-0.205582,23.0991,2.22802,22.6001,2.39697
30.2209,-14.5148,-0.157305,0.0497236,0.0196873,0.00204673,-0.000140689,-0.000181745,0.000140666,-1.90603e-05,-0.000303373,0.712942,0.0119193,1544,1125,0.468752,-0.222214,23.5707,2.25509,23.071,2.42934
30.9657,-14.5196,-0.152506,0.0488422,0.0191598,0.00318752,-0.000197838,-0.000173212,0.000108855,-7.5976e-05,-0.000295074,0.841715,0.0127554,1551,1125,0.463654,-0.219069,24.0523,2.32267,23.562,2.49091
31.7104,-14.5232,-0.145631,0.0478281,0.0195639,0.00141427,-0.000275112,-0.000166455,8.15659e-05,-0.000122781,-0.000318787,1.07919,0.0127043,1558,1125,0.448357,-0.224429,24.5344,2.3573,24.0532,2.5262
32.4576,-14.5247,-0.144312,0.0484164,0.0204587,-0.00616576,-0.000366589,-0.000149282,6.09398e-05,-0.000133359,-0.000382512,1.31522,0.0124354,1565,1125,0.430294,-0.233331,25.0643,2.35767,24.5735,2.52696
33.2067,-14.5255,-0.146677,0.0488291,0.0207191,-0.0124704,-0.000441728,-0.000126505,4.42429e-05,-0.000120413,-0.00044782,1.43396,0.0117736,1572,1125,0.414417,-0.233582,25.6134,2.35029,25.1154,2.51741
33.9554,-14.5284,-0.146299,0.0478496,0.0199855,-0.0119408,-0.000502262,-0.00010435,2.74646e-05,-0.000102464,-0.000504149,1.50221,0.0115643,1579,1125,0.406497,-0.221553,26.142,2.38194,25.6544,2.54694
34.7034,-14.5316,-0.141798,0.0469831,0.019422,-0.012151,-0.000557713,-8.81188e-05,1.85175e-05,-8.73897e-05,-0.000558442,1.53144,0.0116784,1586,1125,0.397363,-0.207129,26.6644,2.40892,26.1855,2.57661
35.4554,-14.5323,-0.147377,0.0462226,0.0197554,-0.00960739,-0.000601031,-8.07574e-05,4.2842e-05,-7.72531e-05,-0.000604536,1.48918,0.0118236,1593,1125,0.397509,-0.213541,27.2329,2.39678,26.7628,2.56744
36.2086,-14.5313,-0.154494,0.0458271,0.0200942,-0.0049602,-0.00062964,-9.51615e-05,0.000135491,-6.27769e-05,-0.000662025,1.33618,0.0120213,1600,1125,0.40762,-0.227064,27.8182,2.35879,27.354,2.5281
36.9584,-14.5319,-0.149438,0.0450106,0.0195375,-0.00294969,-0.000646778,-0.000163729,0.000311146,-1.13678e-05,-0.000799139,1.11544,0.0122008,1607,1125,0.405935,-0.224876,28.362,2.34087,27.9069,2.50363
-33.1702,-14.9976,-1.10985,0.0414178,0.00863913,0.0390851,0.00270757,0.000525481,-1.10708e-05,0.00270763,0.000525425,-0.00507332,0.00987392,928,1132,0.486118,-0.101968,10.9645,0.813885,10.6264,0.929435
-32.4668,-14.9991,-1.11047,0.0442088,0.00779027,0.0372819,0.00293366,0.00023882,5.94253e-05,0.00293497,0.00023751,0.0220372,0.0104901,935,1132,0.510782,-0.0919434,10.8673,0.839837,10.4983,0.946429
-31.7619,-15,-1.11655,0.0464332,0.00704039,0.0385355,0.00324086,5.95544e-05,0.000110979,0.00324473,5.56876e-05,0.0348284,0.0110491,942,1132,0.535647,-0.0842406,10.786,0.856184,10.3968,0.956918
-31.0585,-15.0015,-1.1131,0.048201,0.00669386,0.0404306,0.00354319,-4.51154e-05,0.000174788,0.00355168,-5.36093e-05,0.0485573,0.0114802,949,1132,0.557194,-0.0815326,10.6717,0.871495,10.2677,0.970121
-30.3565,-15.0036,-1.10018,0.0501659,0.00541369,0.0460807,0.00382933,-9.58847e-05,0.000261761,0.00384671,-0.000113264,0.0662958,0.0115559,956,1132,0.588242,-0.0673711,10.5255,0.891866,10.1112,0.985407
-29.657,-15.0064,-1.07334,0.0526137,0.00399994,0.0504075,0.00410764,-0.000105933,0.000370634,0.00413999,-0.000138287,0.0870709,0.0113764,963,1132,0.621625,-0.0511021,10.3429,0.910004,9.91109,0.996546
-28.9579,-15.0103,-1.04284,0.0552408,0.00252869,0.0546218,0.00439455,-8.74569e-05,0.000493738,0.0044483,-0.000141202,0.108428,0.0109124,970,1132,0.656664,-0.0344304,10.1556,0.948242,9.7043,1.02682
-28.2582,-15.0137,-1.01363,0.0588868,0.00179111,0.0521181,0.00470803,-5.24325e-05,0.000615396,0.00478629,-0.000130699,0.126502,0.0102002,977,1132,0.688315,-0.0265017,10.001,0.980488,9.50903,1.04951
-27.5518,-15.0144,-1.01543,0.0635374,0.00188835,0.0482531,0.00503643,-2.57953e-05,0.000745701,0.00514399,-0.000133357,0.143254,0.0113482,984,1132,0.726916,-0.0303494,9.97806,0.987463,9.43334,1.05026
-26.8432,-15.015,-1.02561,0.0671585,0.00209019,0.0493438,0.00537752,2.01222e-06,0.000881666,0.00551844,-0.000138901,0.158485,0.0113384,991,1132,0.765204,-0.0365387,9.97428,0.996465,9.39493,1.05827
-26.1367,-15.0156,-1.02405,0.0699467,0.00225649,0.051513,0.0057426,3.19188e-05,0.00102707,0.0059217,-0.000147183,0.172645,0.0113036,998,1132,0.797459,-0.0406409,9.92513,0.990252,9.32097,1.05375
-25.4336,-15.0181,-1.00371,0.0726552,0.0019936,0.0555213,0.00612435,5.49179e-05,0.00117293,0.00634313,-0.000163867,0.184409,0.0100453,1005,1132,0.832816,-0.0425534,9.81083,1.00531,9.18552,1.06616
-24.732,-15.0226,-0.97528,0.0764378,0.00175992,0.0579773,0.0065036,6.82738e-05,0.00130686,0.00675887,-0.000186994,0.1929,0.00914897,1012,1132,0.87566,-0.0472941,9.68674,1.05577,9.02714,1.10989
-24.0255,-15.0256,-0.967837,0.0812675,0.00113936,0.0629772,0.00685891,5.91894e-05,0.00144448,0.00715304,-0.00023494,0.200877,0.00942462,1019,1132,0.934188,-0.0486609,9.65235,1.10065,8.95205,1.14661
-23.3164,-15.0272,-0.970547,0.0878801,0.00149069,0.0627401,0.00717055,1.86555e-05,0.00159752,0.00751117,-0.000321962,0.21007,0.0105419,1026,1132,0.999267,-0.0576887,9.68786,1.12403,8.92105,1.16782
-22.6074,-15.0289,-0.970984,0.0943542,0.00200507,0.0563837,0.00743311,-4.80938e-05,0.0017588,0.00782596,-0.000440949,0.219759,0.0110698,1033,1132,1.04997,-0.0597278,9.73014,1.1416,8.8888,1.18674
-21.8989,-15.0312,-0.967267,0.100469,0.00312051,0.0532545,0.00764979,-0.00013998,0.00191768,0.00809629,-0.000586479,0.228758,0.0113166,1040,1132,1.10366,-0.0697664,9.7557,1.15706,8.84833,1.2111
-21.1932,-15.0343,-0.948632,0.10604,0.0038754,0.0486452,0.00783126,-0.00025287,0.00208086,0.00833544,-0.000757044,0.23771,0.0106783,1047,1132,1.14874,-0.0750817,9.73074,1.17832,8.76046,1.23719
-20.4877,-15.0368,-0.927123,0.112076,0.00499242,0.0491556,0.00796488,-0.000386297,0.00225256,0.00853372,-0.000955134,0.247357,0.0104091,1054,1132,1.20919,-0.0850297,9.6994,1.17621,8.66922,1.24827
-19.7812,-15.0386,-0.908498,0.118593,0.00678047,0.047534,0.00805093,-0.000535447,0.002427,0.00868946,-0.00117397,0.257263,0.00996175,1061,1132,1.2696,-0.100295,9.69356,1.15635,8.59559,1.24732
-19.0722,-15.0402,-0.899501,0.125042,0.00885809,0.0439554,0.00808524,-0.000689243,0.0025978,0.00879667,-0.00140067,0.267305,0.00955531,1068,1132,1.32489,-0.118998,9.73208,1.14107,8.56402,1.25116
-18.3597,-15.0424,-0.904147,0.13049,0.0128252,0.0387877,0.00804178,-0.000841713,0.00276591,0.00883256,-0.0016325,0.278474,0.00961147,1075,1132,1.36639,-0.154942,9.81953,1.13593,8.58898,1.28381
-17.6447,-15.0442,-0.918168,0.135219,0.0175077,0.0310426,0.00793994,-0.000984887,0.00295308,0.00882859,-0.00187353,0.292301,0.0100885,1082,1132,1.39482,-0.195334,9.94487,1.12701,8.65523,1.31971
-16.9289,-15.046,-0.933453,0.139961,0.0227254,0.0221651,0.00784197,-0.00112137,0.00317285,0.00885142,-0.00213082,0.308025,0.010354,1089,1132,1.42051,-0.24116,10.0836,1.11315,8.73323,1.35465
-16.2133,-15.0471,-0.94555,0.144848,0.0272649,0.0149442,0.00763006,-0.00127451,0.00339058,0.00877411,-0.00241855,0.325422,0.0102716,1096,1132,1.45113,-0.280942,10.2168,1.08821,8.80689,1.37283
-15.4996,-15.0476,-0.94735,0.150216,0.0315403,0.00793157,0.00724317,-0.00143477,0.00364528,0.00857119,-0.00276279,0.349367,0.0105771,1103,1132,1.48673,-0.322419,10.3241,1.04636,8.85027,1.36739
-14.7855,-15.0479,-0.948636,0.156106,0.0367743,-0.0019199,0.00695432,-0.00160116,0.00403225,0.0085552,-0.00320203,0.377933,0.010777,1110,1132,1.52068,-0.372188,10.4455,0.992456,8.89892,1.35746
-14.0666,-15.0487,-0.969195,0.16324,0.0427125,-0.0184532,0.00672896,-0.00168446,0.00445479,0.00864937,-0.00360487,0.407016,0.0102719,1117,1132,1.55119,-0.424861,10.6655,0.965788,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.169732,0.047897,-0.0348037,0.00634275,-0.00180184,0.00493913,0.00867191,-0.004131,0.440648,0.0101768,1124,1132,1.57546,-0.467926,10.8572,0.968631,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.173735,0.0521434,-0.0505568,0.00590715,-0.00191653,0.00553405,0.00877235,-0.00478172,0.477738,0.0103815,1131,1132,1.57642,-0.4997,10.9754,0.978348,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.177179,0.0596299,-0.0688676,0.00543839,-0.00202816,0.00628066,0.00901155,-0.00560133,0.517249,0.0102335,1138,1132,1.56518,-0.561866,11.0186,0.933169,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.180961,0.0679309,-0.0879086,0.00498323,-0.00213315,0.00722586,0.00947947,-0.00662938,0.556614,0.0100654,1145,1132,1.55488,-0.6338,11.1029,0.872321,9.19228,1.50354
-10.4922,-15.0598,-0.953244,0.178824,0.0773838,-0.117388,0.00464198,-0.00222742,0.00842161,0.0103024,-0.00788781,0.591773,0.0126201,1152,1132,1.46174,-0.706389,11.2548,0.775858,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.185476,0.0858427,-0.130512,0.00458646,-0.00229965,0.00992807,0.0116516,-0.00936475,0.618488,0.0295404,1159,1132,1.492,-0.784945,11.4599,0.692853,9.44961,1.48342
8.26456,-15.1245,-0.785132,0.00798664,0.037515,0.0537464,0.00309123,-0.00336172,-0.00323088,0.00443079,-0.00470129,-0.39304,0.0460699,1334,1132,0.212109,-0.50916,13.5243,1.74662,13.494,2.04646
8.99272,-15.1239,-0.778597,0.00406751,0.0208474,0.041717,0.00386262,-0.00178121,-0.00221134,0.00462584,-0.00254444,-0.33234,0.0291511,1341,1132,0.146116,-0.266221,13.7562,1.80716,13.7536,2.00335
9.71696,-15.1251,-0.756251,0.00205425,0.0158418,0.035368,0.00433633,-0.000778351,-0.00156504,0.00477721,-0.00121923,-0.27459,0.0158383,1348,1132,0.111241,-0.198577,13.9503,1.82163,13.9617,1.97848
10.4408,-15.1276,-0.730837,0.00620326,0.0111623,0.0359721,0.00459256,-0.000168395,-0.0011632,0.00486155,-0.000437389,-0.227259,0.0101707,1355,1132,0.153798,-0.14937,14.1952,1.86399,14.1654,1.97743
11.1648,-15.1326,-0.704598,0.0093009,0.00983104,0.0377178,0.00470337,0.000176501,-0.000923693,0.00488459,-4.72087e-06,-0.193732,0.00925944,1362,1132,0.188746,-0.139555,14.4325,1.92575,14.3729,2.02447
11.8903,-15.137,-0.68181,0.0138004,0.0101082,0.0410102,0.00469267,0.000346373,-0.00079026,0.0048319,0.000207145,-0.17439,0.00916803,1369,1132,0.240995,-0.148936,14.7029,1.9622,14.6008,2.06094
12.617,-15.141,-0.661423,0.0184692,0.0108184,0.0414702,0.0045669,0.000430087,-0.000710574,0.00468555,0.000311436,-0.165453,0.00948917,1376,1132,0.287113,-0.158601,14.9941,1.98969,14.845,2.09369
13.3483,-15.1435,-0.655429,0.0218966,0.0112971,0.0374718,0.00440702,0.000434159,-0.000616179,0.00450039,0.000340785,-0.150391,0.00968828,1383,1132,0.309201,-0.158144,15.3379,2.00333,15.1505,2.11298
14.0815,-15.1457,-0.654073,0.0248924,0.0118715,0.0308207,0.0042234,0.000523076,-0.000517723,0.00429447,0.000452005,-0.136424,0.0105229,1390,1132,0.31974,-0.15596,15.7043,2.01316,15.4807,2.12911
14.8135,-15.1486,-0.647037,0.0281144,0.0129937,0.0285927,0.00395948,0.000458461,-0.000463157,0.00401971,0.000398225,-0.129329,0.0112115,1397,1132,0.344306,-0.163064,16.0554,2.02598,15.7972,2.15477
15.546,-15.1519,-0.639608,0.0310705,0.0140709,0.0298484,0.00357805,0.000246994,-0.00050273,0.00365227,0.000172774,-0.146574,0.0109244,1404,1132,0.375862,-0.179025,16.4069,2.05164,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.0346154,0.014935,0.0298384,0.00322679,0.000116231,-0.000506673,0.00330724,3.57806e-05,-0.157467,0.0107623,1411,1132,0.409542,-0.191835,16.7348,2.0947,16.4115,2.23504
17.008,-15.1602,-0.609113,0.0370747,0.0146378,0.0284531,0.00293113,7.12289e-05,-0.000466382,0.00300526,-2.90526e-06,-0.157637,0.0105253,1418,1132,0.429213,-0.192934,17.0778,2.13546,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.0385861,0.0143289,0.0250846,0.00264007,1.92712e-05,-0.000423369,0.00270677,-4.74234e-05,-0.156249,0.0109571,1425,1132,0.434264,-0.188295,17.4213,2.14596,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.0397684,0.0145669,0.0234569,0.00233709,-4.04446e-05,-0.000387354,0.00239861,-0.000101962,-0.157498,0.0115626,1432,1132,0.440875,-0.192015,17.7826,2.15422,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.0411685,0.0152559,0.0233052,0.00202526,-9.2153e-05,-0.000346247,0.00208044,-0.000147335,-0.158041,0.0114501,1439,1132,0.453585,-0.199977,18.1489,2.17971,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.0419524,0.0160569,0.0206712,0.00172825,-0.000129191,-0.000290669,0.00177267,-0.000173615,-0.15166,0.0113373,1446,1132,0.453362,-0.209571,18.5206,2.21535,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.0430218,0.0172541,0.0154479,0.00146478,-0.000158239,-0.000237723,0.00149888,-0.000192342,-0.142484,0.0109324,1453,1132,0.448338,-0.220252,18.8423,2.21862,18.4214,2.36133
21.408,-15.1779,-0.521581,0.0445284,0.0183775,0.00922984,0.00122989,-0.000182051,-0.00019275,0.00125573,-0.000207892,-0.133267,0.0108763,1460,1132,0.444474,-0.231099,19.1919,2.21686,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.0459331,0.019172,0.00226327,0.00101823,-0.000200824,-0.000153137,0.00103718,-0.000219767,-0.123072,0.0108371,1467,1132,0.437388,-0.235155,19.5556,2.21592,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.0471977,0.0191408,-0.00197929,0.00083548,-0.000214773,-0.000119327,0.000848867,-0.00022816,-0.11172,0.0107092,1474,1132,0.436793,-0.228169,19.9759,2.23685,19.5003,2.39011
23.6221,-15.186,-0.50006,0.0473764,0.0186081,-0.00315236,0.000678321,-0.000221651,-8.68366e-05,0.000686623,-0.000229954,-0.0953164,0.0107907,1481,1132,0.434798,-0.215282,20.4259,2.26578,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.0471854,0.0180672,1.89698e-05,0.000532715,-0.000219374,-4.15971e-05,0.000535009,-0.000221668,-0.0550848,0.0113958,1488,1132,0.441888,-0.211435,20.935,2.28982,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.0462069,0.0176922,0.00473372,0.000397129,-0.000213543,2.85973e-05,0.000398465,-0.000214879,0.046693,0.0123143,1495,1132,0.446095,-0.217165,21.4167,2.33204,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.0459874,0.0177604,0.00648604,0.00028649,-0.000210512,0.000105008,0.000307766,-0.000231788,0.199903,0.0123616,1502,1132,0.448818,-0.230042,21.874,2.35268,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.0471987,0.0175896,0.00368261,0.000204982,-0.00021377,0.000158845,0.000258418,-0.000267206,0.324511,0.0120582,1509,1132,0.451716,-0.229532,22.334,2.36747,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.048057,0.0174227,-0.00137928,0.000142719,-0.000219281,0.000182182,0.000218529,-0.000295091,0.394327,0.0114785,1516,1132,0.444565,-0.216908,22.7745,2.38574,22.2905,2.51679
