 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1618,-10.3353,1.31763,0.00977388,0.0103437,0.00614098,0.000714012,-0.000301187,-2.03877e-05,0.000714422,-0.000301596,-0.0200716,0.00870125,1481,1083,0.108445,-0.088301,14.3808,1.42592,14.2862,1.55196
23.9047,-10.3366,1.30573,0.0100819,0.00985994,0.00407713,0.000666389,-0.000308256,-1.83974e-06,0.000666393,-0.000308259,-0.00188759,0.00873689,1488,1083,0.105423,-0.0742373,14.8694,1.45156,14.7703,1.57917
24.6465,-10.3367,1.29926,0.0105458,0.0100083,-0.00155791,0.0005971,-0.000312539,2.71503e-05,0.00059791,-0.000313349,0.029812,0.00914207,1495,1083,0.0932527,-0.0670589,15.3495,1.44294,15.242,1.57323
25.3869,-10.3369,1.29952,0.0116434,0.0109873,-0.00794718,0.000508321,-0.000310071,6.13667e-05,0.000512897,-0.000314647,0.0744297,0.00986865,1502,1083,0.0845606,-0.0779234,15.8186,1.4304,15.696,1.56114
26.13,-10.3364,1.29272,0.0123546,0.0117076,-0.00738323,0.000408744,-0.000303666,9.08802e-05,0.000420154,-0.000315077,0.124903,0.0101092,1509,1083,0.0926091,-0.089845,16.3137,1.4098,16.1844,1.54374
26.8694,-10.3368,1.2998,0.0123238,0.0121199,-0.00382887,0.00031685,-0.000292563,0.000105982,0.000334755,-0.000310468,0.167364,0.0101274,1516,1083,0.102575,-0.0984401,16.7549,1.38921,16.6282,1.52744
27.6066,-10.337,1.3158,0.0120432,0.0111625,-0.00167703,0.000233452,-0.000276761,0.0001125,0.000257156,-0.000300465,0.207668,0.00975632,1523,1083,0.106367,-0.0859084,17.1687,1.36106,17.046,1.49543
28.3409,-10.3396,1.34246,0.0118493,0.00984637,-0.00160596,0.000148234,-0.000255036,0.000120399,0.000181445,-0.000288246,0.269147,0.00957191,1530,1083,0.104892,-0.0679563,17.5514,1.37043,17.4309,1.49643
29.0785,-10.3424,1.36062,0.0122497,0.00889801,-0.00170637,6.23414e-05,-0.000222753,0.000126064,0.000110088,-0.0002705,0.362055,0.00972279,1537,1083,0.108432,-0.0567283,17.9799,1.39411,17.8553,1.51227
29.8184,-10.3442,1.37331,0.0125106,0.00967182,-0.0013201,-1.41906e-05,-0.000188775,0.00011999,4.69005e-05,-0.000249866,0.470928,0.00981021,1544,1083,0.111776,-0.0677707,18.4353,1.39286,18.3082,1.51588
30.5606,-10.3459,1.38064,0.0123491,0.011265,-0.0055873,-7.84736e-05,-0.000143361,9.57162e-05,-9.85184e-06,-0.000211982,0.621997,0.0102967,1551,1083,0.0969387,-0.0859002,18.9168,1.39183,18.789,1.52299
31.3018,-10.348,1.39285,0.0121953,0.0127337,-0.0069032,-0.000135555,-9.67685e-05,5.95314e-05,-5.35511e-05,-0.000178772,0.942858,0.0109864,1558,1083,0.0910452,-0.101668,19.386,1.39028,19.2591,1.53326
32.0444,-10.3493,1.40248,0.011861,0.0131407,-0.00589336,-0.000190876,-5.35515e-05,2.04743e-05,-5.05639e-05,-0.000193864,1.4259,0.0111776,1565,1083,0.0907175,-0.108253,19.8697,1.38353,19.7468,1.52934
32.7857,-10.3499,1.4179,0.0113291,0.0130185,-0.0029613,-0.000226202,-3.41076e-06,-1.58831e-05,-2.28413e-06,-0.000227329,-1.49998,0.0112652,1572,1083,0.094541,-0.101346,20.3365,1.35124,20.2205,1.5052
33.5265,-10.3516,1.43679,0.0109784,0.0126047,-0.00287599,-0.000261761,4.13435e-05,-5.18516e-05,4.99682e-05,-0.000270386,-1.40597,0.011777,1579,1083,0.0914684,-0.0864731,20.8009,1.33731,20.6886,1.4976
34.2715,-10.3523,1.44482,0.0104984,0.012558,-0.00387045,-0.000308387,8.32761e-05,-9.438e-05,0.000104833,-0.000329944,-1.34625,0.0121473,1586,1083,0.0837959,-0.0832282,21.3135,1.32214,21.2056,1.4834
35.0216,-10.3528,1.43916,0.0101185,0.011758,-0.00133167,-0.000365106,0.000120135,-0.000140713,0.000157987,-0.000402958,-1.30802,0.0118099,1593,1083,0.0881118,-0.0853778,21.885,1.33776,21.7821,1.48431
35.7724,-10.3523,1.43311,0.010079,0.0102421,0.00372782,-0.000430118,0.00014538,-0.00018028,0.00019719,-0.000481928,-1.29095,0.0114222,1600,1083,0.103637,-0.0906426,22.4684,1.34733,22.368,1.46538
36.5267,-10.349,1.41906,0.00992492,0.0100258,0.00502141,-0.000513897,0.000145504,-0.000205333,0.000204216,-0.000572609,-1.29229,0.0112118,1607,1083,0.10622,-0.0919775,23.091,1.28673,22.9926,1.40088
37.2827,-10.3464,1.40181,0.00921619,0.0102343,0.00552126,-0.000625838,9.60422e-05,-0.00020824,0.000151805,-0.000681601,-1.30915,0.0120308,1614,1083,0.101093,-0.0903919,23.7281,1.23461,23.637,1.35498
-34.1251,-10.9501,0.466613,0.0154028,0.00592625,0.0044345,0.00100671,7.03194e-05,-0.00029789,0.00109345,-1.64131e-05,-0.283324,0.00868512,921,1090,0.161573,-0.0572424,6.13141,1.83879,5.98784,1.90648
-33.4282,-10.9522,0.488212,0.0161601,0.00544088,0.00959722,0.00107664,-1.19133e-05,-0.000273713,0.00114159,-7.68623e-05,-0.23298,0.00918978,928,1090,0.179071,-0.053558,5.91203,1.84466,5.76994,1.91288
-32.7299,-10.953,0.504826,0.0170338,0.00506551,0.0123485,0.00117466,-5.96239e-05,-0.000217093,0.00121173,-9.66942e-05,-0.169126,0.00932707,935,1090,0.193188,-0.0561753,5.72321,1.83755,5.57714,1.89906
-32.0318,-10.9546,0.523618,0.017842,0.00464884,0.0126443,0.00129684,-8.56733e-05,-0.000153036,0.00131358,-0.000102411,-0.108937,0.00930068,942,1090,0.201939,-0.0522712,5.53672,1.8417,5.38305,1.89916
-31.334,-10.9564,0.545747,0.0184003,0.00505,0.00579356,0.00144192,-9.3012e-05,-8.40647e-05,0.00144651,-9.76023e-05,-0.0545504,0.00931621,949,1090,0.194106,-0.0570037,5.35465,1.84666,5.18363,1.89863
-30.6363,-10.9579,0.570532,0.0187164,0.0061875,-0.00250888,0.00159959,-8.74684e-05,-1.04162e-05,0.00159966,-8.75326e-05,-0.00617387,0.00899356,956,1090,0.180722,-0.0659357,5.16983,1.8328,4.98143,1.88802
-29.9406,-10.959,0.606839,0.01895,0.00764049,-0.0090583,0.00175547,-7.57566e-05,6.12637e-05,0.00175752,-7.78039e-05,0.0334052,0.0091105,963,1090,0.169735,-0.0763357,4.94617,1.78892,4.74431,1.85457
-29.243,-10.9605,0.635087,0.0203743,0.00771859,-0.00459267,0.0019083,-6.35752e-05,0.000124766,0.00191617,-7.1438e-05,0.0629379,0.00938125,970,1090,0.192593,-0.0780973,4.75151,1.76958,4.54309,1.84072
-28.5404,-10.961,0.640512,0.0227083,0.0067539,0.00396386,0.00205897,-5.71754e-05,0.00017827,0.00207388,-7.20881e-05,0.0834591,0.00972233,977,1090,0.232946,-0.0713119,4.64894,1.76601,4.43181,1.83558
-27.8362,-10.9614,0.639576,0.0249302,0.00571569,0.00979523,0.00220818,-5.23224e-05,0.000236483,0.00223265,-7.67972e-05,0.103128,0.00957686,984,1090,0.266871,-0.0624108,4.58007,1.76974,4.35059,1.83492
-27.1297,-10.9611,0.630234,0.0272561,0.00514338,0.0119623,0.00235091,-5.73531e-05,0.000293285,0.00238611,-9.25557e-05,0.119457,0.00909362,991,1090,0.294432,-0.0602979,4.55601,1.77313,4.30701,1.83166
-26.4262,-10.9619,0.636657,0.0298016,0.00473015,0.0136063,0.00248869,-6.94163e-05,0.000341721,0.00253355,-0.000114278,0.130535,0.0085963,998,1090,0.323116,-0.0563404,4.48441,1.77349,4.21282,1.82976
-25.7239,-10.9637,0.651249,0.0320506,0.00497744,0.0158583,0.00262322,-8.51253e-05,0.000384229,0.00267668,-0.00013858,0.138235,0.00862735,1005,1090,0.350045,-0.0595353,4.38602,1.77742,4.09558,1.8384
-25.0201,-10.9652,0.660499,0.0334352,0.00538976,0.0156475,0.00275044,-0.000104235,0.000417684,0.0028103,-0.000164094,0.142342,0.0086211,1012,1090,0.363297,-0.0627923,4.30956,1.78176,4.00478,1.84754
-24.3154,-10.9665,0.667216,0.0343991,0.00536438,0.0126107,0.00286771,-0.000128829,0.000440766,0.00293119,-0.000192317,0.143056,0.00871626,1019,1090,0.36651,-0.0564816,4.24957,1.78764,3.93019,1.85545
-23.6098,-10.9668,0.671993,0.0357786,0.00516294,0.00986314,0.00297484,-0.000155436,0.000465263,0.00304253,-0.000223126,0.144474,0.00912538,1026,1090,0.37438,-0.0512313,4.20741,1.77895,3.86989,1.84448
-22.9027,-10.9662,0.671319,0.0381779,0.00573905,0.0079089,0.00308296,-0.000183757,0.000497861,0.00315715,-0.000257948,0.147931,0.0092957,1033,1090,0.393828,-0.0603698,4.20107,1.75878,3.83663,1.82421
-22.1954,-10.9654,0.672122,0.0411295,0.00649207,0.00735131,0.00319135,-0.000211374,0.000545853,0.00327677,-0.000296793,0.155229,0.00957945,1040,1090,0.421609,-0.0767343,4.19981,1.73284,3.80506,1.79623
-21.4883,-10.9656,0.675513,0.0434825,0.00709255,0.00677336,0.00328386,-0.000242763,0.000606106,0.00338512,-0.000344024,0.16554,0.00959598,1047,1090,0.443394,-0.0860692,4.18999,1.72089,3.77081,1.78622
-20.7821,-10.9667,0.68496,0.0459128,0.00765513,0.0066484,0.00335813,-0.000277831,0.000668828,0.00347726,-0.000396957,0.176264,0.0100805,1054,1090,0.466882,-0.0893972,4.16487,1.7137,3.72123,1.78687
-20.0739,-10.9675,0.687047,0.0483619,0.0083052,0.00900451,0.00342662,-0.000317411,0.000735811,0.00356604,-0.000456828,0.187254,0.0106204,1061,1090,0.495869,-0.0908557,4.17017,1.70144,3.70565,1.78931
-19.3638,-10.9673,0.68286,0.0504498,0.00900467,0.00735819,0.00348714,-0.000363295,0.000810026,0.0036506,-0.000526763,0.199131,0.0104806,1068,1090,0.512592,-0.0910791,4.20829,1.68064,3.72027,1.78029
-18.6537,-10.9677,0.680476,0.0534994,0.0101243,0.00167649,0.00351589,-0.000418025,0.000884923,0.00370578,-0.00060792,0.211383,0.00994894,1075,1090,0.529835,-0.0969051,4.26204,1.6711,3.73524,1.78024
-17.9434,-10.9682,0.679466,0.0557502,0.0116015,-0.00382211,0.00349475,-0.000482506,0.000957104,0.00371309,-0.000700841,0.224283,0.00912076,1082,1090,0.539376,-0.110314,4.3096,1.6628,3.75222,1.78112
-17.2334,-10.969,0.681403,0.0586957,0.0138302,-0.0123594,0.00342283,-0.000556211,0.00102896,0.00367317,-0.000806545,0.238652,0.00843886,1089,1090,0.548753,-0.130014,4.36458,1.65128,3.76544,1.78369
-16.5206,-10.9683,0.673297,0.0615921,0.0157157,-0.0159001,0.00331032,-0.000636249,0.00110193,0.00359714,-0.000923077,0.254645,0.00839018,1096,1090,0.568558,-0.150331,4.45583,1.62389,3.82287,1.76921
-15.8057,-10.9663,0.65811,0.0641328,0.0173806,-0.0169843,0.00315797,-0.000726625,0.00118257,0.00348966,-0.00105831,0.273451,0.00841609,1103,1090,0.59026,-0.16688,4.57344,1.5763,3.91369,1.73709
-15.0898,-10.9652,0.640929,0.0663945,0.0192436,-0.0200676,0.00295051,-0.000830251,0.00126253,0.00333335,-0.00121309,0.294417,0.0085386,1110,1090,0.604618,-0.18204,4.70529,1.54743,4.01876,1.72648
-14.3738,-10.9644,0.625245,0.0686243,0.0212069,-0.0274749,0.00269115,-0.000945571,0.00134185,0.00313266,-0.00138708,0.317871,0.00910183,1117,1090,0.60874,-0.196379,4.84441,1.5249,4.12545,1.71952
-13.6584,-10.965,0.613892,0.0708569,0.02426,-0.0376554,0.00238667,-0.00107086,0.00143172,0.00290256,-0.00158675,0.345844,0.00928656,1124,1090,0.606197,-0.217161,4.97821,1.5131,4.2231,1.73522
-12.9457,-10.9671,0.616713,0.0725425,0.027538,-0.0492129,0.00202449,-0.00120278,0.00152537,0.00263134,-0.00180963,0.378643,0.00934098,1131,1090,0.594827,-0.239412,5.06312,1.51167,4.27555,1.76255
-12.2315,-10.9686,0.61483,0.0739384,0.0303912,-0.0599267,0.0015645,-0.00134612,0.0016208,0.00228747,-0.00206909,0.419571,0.00914975,1138,1090,0.582299,-0.256021,5.16815,1.50566,4.35256,1.78338
-11.5144,-10.9693,0.602659,0.0749024,0.0332904,-0.0688949,0.000952535,-0.0015,0.00173035,0.00184708,-0.00239455,0.477134,0.00936168,1145,1090,0.569275,-0.279701,5.31141,1.50105,4.47472,1.80175
-10.7971,-10.9689,0.591875,0.0758702,0.0364686,-0.0800354,0.00017834,-0.00166047,0.00186464,0.00133792,-0.00282006,0.556352,0.00992705,1152,1090,0.550949,-0.306933,5.4598,1.47166,4.59926,1.79448
-10.0794,-10.9686,0.581532,0.0764709,0.0410583,-0.0930843,-0.000752862,-0.00182132,0.00201672,0.000799192,-0.00337337,0.655922,0.00997023,1159,1090,0.524058,-0.349604,5.61233,1.43483,4.72936,1.79019
-9.36371,-10.9691,0.581695,0.0756692,0.0459882,-0.111657,-0.00185124,-0.00197202,0.00215904,0.00024826,-0.00407152,0.771416,0.0100702,1166,1090,0.470082,-0.393278,5.72617,1.40109,4.82786,1.78774
-8.64408,-10.9688,0.56751,0.0747653,0.0509891,-0.128121,-0.00308676,-0.00210317,0.00225108,-0.000290797,-0.00489914,0.892944,0.0101708,1173,1090,0.41961,-0.435049,5.89596,1.3642,4.98654,1.78811
-7.92327,-10.968,0.550647,0.0723164,0.0559806,-0.14361,-0.00440104,-0.00220997,0.00228181,-0.000774326,-0.00583669,1.00921,0.0113502,1180,1090,0.355976,-0.4717,6.06595,1.3145,5.16245,1.78179
-7.20077,-10.967,0.529091,0.0686273,0.0600829,-0.15649,-0.00573326,-0.00228369,0.00224184,-0.00117992,-0.00683703,1.11329,0.0124217,1187,1090,0.286245,-0.471817,6.24444,1.24233,5.363,1.77518
-6.48003,-10.9665,0.516834,0.0625689,0.06519,-0.177701,-0.00700665,-0.00231975,0.00210908,-0.00151043,-0.00781597,1.20439,0.0128741,1194,1090,0.173004,-0.492826,6.38238,1.18297,5.53642,1.76987
-5.7619,-10.9663,0.517226,0.054091,0.0689988,-0.187152,-0.00813773,-0.00231801,0.00187874,-0.00176421,-0.00869153,1.28414,0.0127858,1201,1090,0.0643525,-0.528621,6.44178,1.13667,5.67046,1.75161
-5.04525,-10.9642,0.525598,0.0449683,0.0725659,-0.196012,-0.00902523,-0.00228029,0.0015628,-0.00193578,-0.00936974,1.35383,0.012674,1208,1090,-0.0492234,-0.56898,6.47192,1.05329,5.78273,1.68764
-4.32724,-10.9636,0.530333,0.0354243,0.0737295,-0.198732,-0.00957851,-0.00220882,0.00119339,-0.00202039,-0.00976694,1.41419,0.0122524,1215,1090,-0.151656,-0.580865,6.51046,1.01398,5.91533,1.65593
-3.60695,-10.9652,0.527788,0.024055,0.0724099,-0.199354,-0.00977314,-0.00210979,0.000792722,-0.00202865,-0.00985428,1.46879,0.0115959,1222,1090,-0.266232,-0.573352,6.56155,1.05582,6.08154,1.67778
-2.88566,-10.969,0.523151,0.012754,0.068836,-0.196337,-0.00961976,-0.0019926,0.000385752,-0.00197314,-0.00963922,1.52039,0.0111445,1229,1090,-0.370679,-0.557008,6.6234,1.17689,6.26224,1.7473
-2.16567,-10.9721,0.525647,0.00241293,0.0635218,-0.182182,-0.00912312,-0.0018714,7.59397e-06,-0.00187139,-0.00912313,1.56975,0.0103839,1236,1090,-0.437743,-0.518918,6.66289,1.27278,6.42407,1.79279
-1.44889,-10.9742,0.542628,-0.00576461,0.0571182,-0.160481,-0.00829895,-0.00174582,-0.000324475,-0.00172979,-0.00831497,-1.52144,0.00938168,1243,1090,-0.464396,-0.464734,6.66955,1.32723,6.53987,1.80069
-0.734138,-10.9767,0.569231,-0.0121561,0.0506539,-0.140868,-0.00719768,-0.00162419,-0.00060413,-0.00155946,-0.00726241,-1.46405,0.00954793,1250,1090,-0.4783,-0.403368,6.6685,1.37264,6.62727,1.80305
-0.0176494,-10.9783,0.590838,-0.0170623,0.0446678,-0.127748,-0.00592969,-0.00151168,-0.000817534,-0.00136525,-0.00607612,-1.39357,0.0103447,1257,1090,-0.493618,-0.349762,6.71594,1.41459,6.74057,1.79541
0.699487,-10.9813,0.611586,-0.0204721,0.0388694,-0.11078,-0.00461645,-0.00141204,-0.00094933,-0.00115191,-0.00487658,-1.30335,0.0105337,1264,1090,-0.484356,-0.312669,6.78454,1.49063,6.86402,1.81408
1.417,-10.9803,0.632874,-0.0232749,0.0335529,-0.0924444,-0.00332756,-0.00132533,-0.000992003,-0.000917085,-0.00373581,-1.18038,0.0106982,1271,1090,-0.465357,-0.271934,6.86428,1.47412,6.99363,1.75522
2.13283,-10.9808,0.66214,-0.0256853,0.0286264,-0.0728408,-0.00212601,-0.00124779,-0.000947132,-0.000642929,-0.00273087,-1.00246,0.00977736,1278,1090,-0.438897,-0.23838,6.92461,1.47228,7.10065,1.71332
2.85185,-10.9816,0.681021,-0.0272044,0.0259919,-0.0614172,-0.00106395,-0.00116942,-0.000848277,-0.000266772,-0.0019666,-0.754354,0.00944856,1285,1090,-0.424625,-0.226617,7.04875,1.47642,7.25335,1.69095
3.57213,-10.983,0.696818,-0.0270388,0.0240235,-0.0515981,-0.000161402,-0.00109136,-0.000727662,0.000237157,-0.00148992,-0.501095,0.00947133,1292,1090,-0.398016,-0.213195,7.21022,1.48566,7.42463,1.68676
4.29248,-10.9847,0.714155,-0.0259796,0.0230649,-0.0451081,0.000584264,-0.00101359,-0.000600698,0.000784899,-0.00121423,-0.322352,0.00991302,1299,1090,-0.371322,-0.195931,7.38607,1.47638,7.59749,1.6838
5.0118,-10.9876,0.736968,-0.0243291,0.0208097,-0.0379235,0.00118738,-0.000938119,-0.000474953,0.00128868,-0.00103942,-0.21014,0.0106377,1306,1090,-0.336757,-0.16819,7.55393,1.50055,7.75704,1.69969
5.73091,-10.992,0.762156,-0.0227101,0.0177104,-0.0304599,0.00163989,-0.000864346,-0.000358338,0.00169016,-0.000914613,-0.139367,0.0111083,1313,1090,-0.301462,-0.136866,7.71955,1.56237,7.91478,1.74027
6.44921,-10.9972,0.791925,-0.0214449,0.0147183,-0.0242573,0.00195606,-0.000794321,-0.000256505,0.00197977,-0.000818038,-0.0922022,0.0110074,1320,1090,-0.272733,-0.11162,7.87322,1.64094,8.06262,1.79222
7.17696,-10.997,0.789189,-0.0193753,0.012974,-0.0198906,0.00219102,-0.000728607,-0.00016591,0.00220042,-0.000738004,-0.0565828,0.010207,1327,1090,-0.241156,-0.100968,8.16634,1.64417,8.33991,1.77676
7.90781,-10.9947,0.777253,-0.0170185,0.0117474,-0.0143302,0.0023794,-0.00066299,-9.09494e-05,0.00238212,-0.000665707,-0.0298585,0.00991694,1334,1090,-0.20366,-0.0959305,8.50361,1.61225,8.65931,1.73252
8.63539,-10.9914,0.779298,-0.015283,0.011193,-0.00770042,0.00251787,-0.000593502,-3.08862e-05,0.00251817,-0.000593809,-0.00992557,0.00952708,1341,1090,-0.169307,-0.0955893,8.78947,1.53081,8.93443,1.64872
9.35779,-10.9922,0.801618,-0.0137115,0.0100437,-0.00173566,0.00260388,-0.000524068,2.06326e-05,0.00260402,-0.000524205,0.00659581,0.00936253,1348,1090,-0.138072,-0.083259,9.0055,1.50578,9.14058,1.62062
10.0793,-10.9952,0.828455,-0.0115494,0.00938546,0.000310164,0.0026485,-0.000459263,5.7549e-05,0.00264957,-0.000460328,0.0185093,0.00931545,1355,1090,-0.111653,-0.0732298,9.2213,1.51914,9.33675,1.6335
10.8035,-10.9997,0.847667,-0.00925109,0.00945594,0.00359578,0.00264827,-0.000404416,7.56251e-05,0.00265014,-0.000406288,0.0247531,0.00943523,1362,1090,-0.0806846,-0.0773623,9.47299,1.56738,9.56839,1.68321
11.53,-11.0019,0.860547,-0.00782522,0.0108286,0.00512567,0.00260067,-0.00035611,7.79099e-05,0.00260272,-0.000358162,0.0263253,0.00943129,1369,1090,-0.063015,-0.0942975,9.7492,1.5661,9.83158,1.69435
12.2545,-11.0039,0.882183,-0.00652692,0.0119283,0.00561411,0.0025052,-0.000309425,6.83109e-05,0.00250686,-0.000311082,0.0242509,0.00954505,1376,1090,-0.0493394,-0.108807,9.99986,1.55687,10.0696,1.69324
12.9777,-11.0061,0.909958,-0.00435076,0.0118492,0.00866544,0.00237118,-0.000265298,4.57157e-05,0.00237197,-0.00026609,0.0173327,0.00946432,1383,1090,-0.0200536,-0.111699,10.2416,1.55087,10.2921,1.68668
13.7006,-11.0092,0.940235,-0.00181131,0.0109832,0.0115413,0.0022211,-0.000226524,1.09947e-05,0.00222115,-0.000226574,0.00449186,0.00942189,1390,1090,0.01241,-0.102028,10.4851,1.56292,10.5125,1.6948
14.4247,-11.0125,0.968296,0.000660694,0.0107204,0.0102649,0.00205636,-0.000197024,-2.54268e-05,0.00205664,-0.000197311,-0.0112819,0.00951828,1397,1090,0.0327037,-0.0942651,10.7471,1.57525,10.7486,1.70794
15.1492,-11.0152,0.996418,0.00285469,0.0104453,0.00737485,0.00187038,-0.000175806,-5.02072e-05,0.00187161,-0.000177037,-0.0245174,0.00934333,1404,1090,0.0458092,-0.0863267,11.015,1.57873,10.9919,1.71027
15.8767,-11.0179,1.01624,0.00466602,0.0102178,0.00130066,0.00166803,-0.000164621,-6.20873e-05,0.00167013,-0.000166722,-0.0338267,0.00938531,1411,1090,0.0462939,-0.0853124,11.32,1.60457,11.2738,1.72487
16.6061,-11.0198,1.03091,0.00535574,0.00997703,-0.000931105,0.00147265,-0.000161845,-6.97196e-05,0.00147562,-0.000164814,-0.042552,0.00934029,1418,1090,0.0466519,-0.082958,11.6375,1.61141,11.5826,1.72644
17.34,-11.0207,1.03257,0.00525355,0.00971133,-0.00106162,0.0012993,-0.000163789,-8.0265e-05,0.00130369,-0.00016818,-0.0546414,0.0100267,1425,1090,0.0453016,-0.0780722,12.0017,1.6118,11.9478,1.72613
18.0718,-11.0203,1.04297,0.00487046,0.0102002,0.00175424,0.00114322,-0.000166543,-9.17545e-05,0.00114961,-0.00017294,-0.0696013,0.0107246,1432,1090,0.0494423,-0.0829194,12.3361,1.5674,12.2882,1.69027
18.8019,-11.0217,1.06085,0.00505185,0.0105172,0.0046493,0.00100635,-0.000172204,-9.83132e-05,0.0010145,-0.000180349,-0.082657,0.0110723,1439,1090,0.0592827,-0.0916293,12.6553,1.5542,12.6077,1.67841
19.5321,-11.024,1.08021,0.00568257,0.0108199,0.00467343,0.000902575,-0.000186355,-9.45597e-05,0.000910725,-0.000194505,-0.0859797,0.0107914,1446,1090,0.065303,-0.0983057,12.983,1.56057,12.9289,1.68412
20.2636,-11.0265,1.09707,0.00688204,0.0113354,0.00156107,0.00083125,-0.000206998,-7.95153e-05,0.000837305,-0.000213052,-0.0759954,0.0103106,1453,1090,0.0677242,-0.108472,13.3355,1.57538,13.267,1.69528
20.9973,-11.0267,1.10827,0.0080975,0.0121991,-0.000267171,0.000778777,-0.000227296,-5.73144e-05,0.000782032,-0.000230551,-0.0567237,0.00954024,1460,1090,0.0738194,-0.123327,13.7165,1.54787,13.6345,1.66795
21.7294,-11.0278,1.12656,0.00877799,0.0122855,-8.5308e-05,0.000741407,-0.000241988,-3.91821e-05,0.000742966,-0.000243547,-0.0397597,0.00947146,1467,1090,0.0807099,-0.121418,14.0715,1.52694,13.9827,1.65079
22.4651,-11.0291,1.13476,0.00969097,0.0115892,0.00202779,0.000708575,-0.000253443,-2.80666e-05,0.000709393,-0.000254261,-0.0291416,0.00929507,1474,1090,0.0955258,-0.109527,14.4727,1.52603,14.3763,1.65043
23.2065,-11.0322,1.12619,0.0101509,0.010642,0.0042441,0.000674097,-0.000266216,-1.46021e-05,0.000674323,-0.000266443,-0.0155239,0.00902289,1481,1090,0.106432,-0.0908215,14.9396,1.57842,14.84,1.70524
23.9491,-11.0338,1.11588,0.0105041,0.01028,0.00203222,0.000630461,-0.000279127,1.03766e-05,0.000630579,-0.000279245,0.011406,0.00918949,1488,1090,0.10336,-0.0833951,15.4229,1.60768,15.3182,1.73184
24.6914,-11.0337,1.10856,0.0108791,0.0101933,-0.00256902,0.000566615,-0.000291332,4.40494e-05,0.00056887,-0.000293588,0.0511635,0.00949807,1495,1090,0.0933966,-0.0768351,15.9048,1.59953,15.7933,1.72264
25.434,-11.0327,1.10238,0.0115165,0.0107384,-0.00724202,0.000485129,-0.000298119,8.15131e-05,0.000493522,-0.000306512,0.102606,0.0097918,1502,1090,0.085467,-0.0815039,16.3927,1.56978,16.272,1.69314
26.1788,-11.0312,1.09108,0.0118669,0.0112822,-0.00699011,0.000395869,-0.000300725,0.000113047,0.000413756,-0.000318612,0.156922,0.00982387,1509,1090,0.0892288,-0.0908139,16.9017,1.53428,16.7777,1.65961
26.9186,-11.031,1.0976,0.0120419,0.0117951,-0.00475822,0.000315215,-0.000297867,0.00012763,0.000340723,-0.000323375,0.197263,0.00985167,1516,1090,0.0972059,-0.102085,17.3483,1.50294,17.2238,1.63004
27.6556,-11.0329,1.11481,0.0121239,0.0108908,-0.0024047,0.000241568,-0.000288899,0.000131011,0.00027216,-0.000319491,0.229397,0.0097062,1523,1090,0.104995,-0.087724,17.7608,1.5014,17.6369,1.62775
28.3902,-11.0363,1.14121,0.0120439,0.00967929,-0.00143015,0.000163594,-0.000271864,0.000133387,0.000201204,-0.000309473,0.274826,0.0100472,1530,1090,0.107262,-0.0671534,18.1452,1.52109,18.0228,1.64485
29.1274,-11.0387,1.16123,0.0118669,0.00939696,-0.00126755,8.45583e-05,-0.000241702,0.000132876,0.000131827,-0.000288971,0.341772,0.0103334,1537,1090,0.106026,-0.0624034,18.561,1.52619,18.4405,1.64917
29.867,-11.0407,1.17548,0.0116388,0.0109251,-0.00269389,1.59138e-05,-0.000206377,0.000121077,6.91241e-05,-0.000259588,0.414068,0.0101509,1544,1090,0.0991789,-0.0843141,19.0068,1.52182,18.8877,1.65164
30.6096,-11.0425,1.18216,0.0112953,0.0129504,-0.00596776,-4.25394e-05,-0.000157732,9.29023e-05,9.1719e-06,-0.000209444,0.507911,0.0103509,1551,1090,0.0855376,-0.114386,19.4885,1.52617,19.3711,1.66243
31.3523,-11.0446,1.19062,0.0108424,0.0142085,-0.00352865,-9.90424e-05,-0.000105831,5.61075e-05,-4.62266e-05,-0.000158647,0.755187,0.0108278,1558,1090,0.0882614,-0.13409,19.9669,1.52957,19.8555,1.67439
32.0974,-11.0458,1.19322,0.0103485,0.0140028,0.000453303,-0.000157961,-5.45013e-05,1.78965e-05,-5.1493e-05,-0.000160969,1.40426,0.0110964,1565,1090,0.0956461,-0.136219,20.4742,1.53243,20.3698,1.67602
32.8402,-11.0469,1.20489,0.0102797,0.0131206,0.00176205,-0.000198614,4.06219e-06,-1.32398e-05,4.92341e-06,-0.000199476,-1.50584,0.0109583,1572,1090,0.0990893,-0.126221,20.9609,1.52665,20.8577,1.66427
33.5833,-11.0489,1.21755,0.0104732,0.011527,-0.00116714,-0.000237773,5.87114e-05,-3.99939e-05,6.40116e-05,-0.000243073,-1.43904,0.0105731,1579,1090,0.0921761,-0.0924633,21.4558,1.53508,21.3494,1.6706
34.33,-11.05,1.22112,0.0103163,0.0106931,-0.00481381,-0.000287312,0.000110291,-6.77126e-05,0.000121506,-0.000298527,-1.40666,0.0106293,1586,1090,0.0795529,-0.0753389,21.9899,1.53803,21.8834,1.66912
35.0783,-11.0501,1.22154,0.0104013,0.00988465,-0.00214607,-0.000346605,0.000153817,-9.07283e-05,0.000169758,-0.000362547,-1.39687,0.0107857,1593,1090,0.0886044,-0.0724528,22.5433,1.52981,22.4372,1.65114
