 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1955,-9.60538,1.03669,0.0619437,-0.00156032,0.0305496,0.005314,-0.000203001,0.000550735,0.00536844,-0.000257441,0.0985296,0.00883177,991,1076,0.678144,-0.0161131,3.69564,2.10001,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.066691,-0.00180491,0.0320212,0.00565688,-0.000182978,0.000599737,0.00571784,-0.000243933,0.101289,0.00856657,998,1076,0.72841,-0.0256591,3.61993,2.10205,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.0716032,-0.00194871,0.0339102,0.00598437,-0.000176241,0.000638266,0.0060498,-0.000241673,0.102159,0.00878737,1005,1076,0.781141,-0.0311842,3.55242,2.10811,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.0763562,-0.00243786,0.034991,0.006292,-0.000187665,0.000659967,0.00635854,-0.000254201,0.100477,0.00869335,1012,1076,0.830632,-0.0236806,3.50707,2.11669,2.81097,2.09103
-24.384,-9.60968,1.07883,0.0805203,-0.00228134,0.0335565,0.00658231,-0.000215059,0.000667785,0.00664729,-0.000280042,0.097006,0.00877946,1019,1076,0.868904,-0.0189135,3.47868,2.11324,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.0844659,-0.00198754,0.0326613,0.00687025,-0.000255631,0.00068687,0.00693586,-0.000321235,0.0952227,0.00906365,1026,1076,0.906045,-0.017179,3.44303,2.0907,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.0893925,-0.000980721,0.0287016,0.00716974,-0.000312923,0.000731313,0.00724055,-0.000383728,0.0965172,0.00929271,1033,1076,0.946244,-0.0273432,3.44812,2.05116,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.0947008,0.000446988,0.0246932,0.00748283,-0.000391641,0.000804646,0.00756421,-0.000473022,0.100796,0.00938569,1040,1076,0.989898,-0.0456951,3.47113,2.00994,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.100338,0.00157922,0.0216725,0.00779268,-0.000497429,0.000904558,0.00789023,-0.000594979,0.107429,0.00925089,1047,1076,1.03878,-0.0578337,3.50178,1.98633,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.106538,0.00272404,0.0211696,0.00808763,-0.000631268,0.00101899,0.00820514,-0.000748775,0.114811,0.00878821,1054,1076,1.0985,-0.0652614,3.54093,1.98736,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.112314,0.00362254,0.0196249,0.0083773,-0.000792694,0.00115156,0.0085197,-0.000935093,0.123034,0.00907524,1061,1076,1.15168,-0.0658394,3.61566,1.97068,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.117658,0.00486563,0.0141423,0.0086631,-0.000975898,0.00130716,0.00883722,-0.00115002,0.132426,0.00952851,1068,1076,1.19186,-0.0704295,3.6853,1.94246,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.123281,0.00690828,0.00481284,0.00893957,-0.00116634,0.00148419,0.00915304,-0.00137981,0.142846,0.00949225,1075,1076,1.22606,-0.083729,3.75007,1.9353,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.12985,0.00970796,-0.00739519,0.00918252,-0.00134595,0.00171515,0.00945489,-0.00161831,0.157483,0.00948339,1082,1076,1.26282,-0.103444,3.81475,1.9144,2.51953,1.99738
-17.308,-9.60986,1.09994,0.137341,0.013188,-0.020756,0.00940323,-0.00159308,0.00196143,0.00974262,-0.00193247,0.171335,0.00976043,1089,1076,1.3056,-0.131281,3.9326,1.8794,2.54335,1.98659
-16.5939,-9.608,1.08405,0.144482,0.0168668,-0.0319334,0.00958617,-0.00195759,0.00221583,0.00999689,-0.00236831,0.183276,0.00954074,1096,1076,1.34928,-0.158461,4.10535,1.82243,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.151259,0.0207644,-0.0452166,0.00972126,-0.00236803,0.00252208,0.0102263,-0.00287309,0.197641,0.00926343,1103,1076,1.38421,-0.183552,4.32063,1.73663,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.158532,0.0248994,-0.0610158,0.0098989,-0.00284512,0.00286753,0.0105144,-0.00346062,0.211435,0.00981537,1110,1076,1.41789,-0.217214,4.52894,1.66308,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.166198,0.0302703,-0.0765977,0.0101213,-0.00345736,0.00324968,0.010859,-0.004195,0.223208,0.0108262,1117,1076,1.45527,-0.274787,4.72666,1.61691,2.97223,1.84911
-13.7314,-9.6,1.01576,0.17366,0.0370197,-0.0890065,0.0103621,-0.00422076,0.0036834,0.0112397,-0.00509832,0.233887,0.0114213,1124,1076,1.49719,-0.34734,4.90674,1.57729,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.179734,0.0441353,-0.104084,0.010646,-0.00517692,0.00419942,0.0116915,-0.00622237,0.243992,0.0113361,1131,1076,1.5189,-0.41363,5.06204,1.54381,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.185502,0.052387,-0.127595,0.0110135,-0.00638647,0.00486394,0.0122809,-0.00765381,0.254892,0.0107521,1138,1076,1.51747,-0.475257,5.26731,1.47162,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.189941,0.0621451,-0.156133,0.0113632,-0.00791568,0.00578387,0.0129653,-0.00951776,0.270217,0.0108648,1145,1076,1.49047,-0.552958,5.48655,1.398,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.194236,0.0729741,-0.19161,0.0113686,-0.009749,0.00705525,0.0135088,-0.0118892,0.294527,0.0114245,1152,1076,1.44493,-0.633316,5.71528,1.30195,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.197788,0.0906516,-0.237627,0.00972655,-0.0118058,0.00857467,0.0127239,-0.0148032,0.336285,0.0136662,1159,1076,1.36543,-0.753447,5.93352,1.14855,3.65401,1.89796
2.77312,-9.60501,1.06691,-0.0448885,0.0406875,-0.156839,-0.0009191,-0.00440351,-0.00413846,0.00182892,-0.00715153,-0.586168,0.0245627,1285,1076,-0.842847,-0.346836,5.86379,1.39754,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.0430343,0.0257282,-0.11202,0.00164162,-0.00325244,-0.00338089,0.00336813,-0.00497894,-0.472143,0.0245116,1292,1076,-0.708742,-0.168519,6.00081,1.43943,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.0414342,0.0215418,-0.0953389,0.00341014,-0.0023534,-0.00272617,0.00449531,-0.00343857,-0.37883,0.0209885,1299,1076,-0.650527,-0.145987,6.18785,1.48672,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.036218,0.0205287,-0.0708016,0.00460495,-0.00170712,-0.00219593,0.00529373,-0.00239591,-0.303947,0.0158544,1306,1076,-0.537119,-0.172715,6.39444,1.51648,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.0315057,0.0164445,-0.0435585,0.00530817,-0.00131155,-0.00176427,0.00574902,-0.0017524,-0.244863,0.0126889,1313,1076,-0.420464,-0.135467,6.57854,1.54038,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.0283326,0.012831,-0.0243586,0.00565678,-0.00108312,-0.0014112,0.00594033,-0.00136667,-0.198287,0.0115112,1320,1076,-0.339206,-0.112914,6.74215,1.59155,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.0224868,0.00942484,-0.00732879,0.00588676,-0.000900509,-0.00107113,0.00605179,-0.00106554,-0.152866,0.0101155,1327,1076,-0.23751,-0.091199,7.03394,1.62451,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.0161968,0.00650799,0.00888193,0.00597922,-0.000809621,-0.000839841,0.00608157,-0.000911973,-0.121274,0.00936206,1334,1076,-0.133448,-0.0743746,7.36261,1.64663,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.012094,0.00446505,0.019109,0.00596712,-0.000742644,-0.000658522,0.00603114,-0.000806663,-0.0969117,0.00922906,1341,1076,-0.0661962,-0.0559549,7.62752,1.59178,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.00858899,0.00244298,0.0226981,0.00589141,-0.000678139,-0.000509056,0.00593062,-0.00071735,-0.0768756,0.00905813,1348,1076,-0.0222515,-0.0337512,7.87633,1.5495,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.00440611,0.0014277,0.0225363,0.00577361,-0.000593697,-0.000397782,0.00579837,-0.000618451,-0.0621504,0.0088891,1355,1076,0.0179966,-0.0263617,8.11267,1.51072,8.17754,1.5427
10.7215,-9.61623,1.2292,6.42036e-05,0.000980129,0.0223091,0.00561877,-0.000485248,-0.00030731,0.00563421,-0.000500681,-0.0501763,0.0088521,1362,1076,0.0606678,-0.0275603,8.45059,1.51674,8.47023,1.53841
11.4491,-9.61804,1.23652,0.00359112,0.00135658,0.0268574,0.00545712,-0.000339607,-0.000222355,0.00546564,-0.000348123,-0.0382838,0.00943438,1369,1076,0.10702,-0.0273469,8.76581,1.51723,8.75382,1.55261
12.173,-9.61914,1.25878,0.00638654,0.00200067,0.0314322,0.00519363,-0.000235501,-0.000172955,0.00519914,-0.000241005,-0.0318138,0.0100596,1376,1076,0.146448,-0.0265356,9.02565,1.47803,8.98929,1.53315
12.8928,-9.62016,1.29726,0.0109668,0.00209396,0.0312132,0.004946,-0.000135678,-0.000102607,0.00494807,-0.000137749,-0.0201806,0.0104355,1383,1076,0.190032,-0.0214636,9.2545,1.42877,9.17162,1.49055
13.6145,-9.62134,1.33051,0.0161313,0.00220499,0.0291701,0.00469688,-7.79663e-05,-9.29703e-05,0.00469869,-7.97757e-05,-0.019461,0.0104548,1390,1076,0.234126,-0.0235678,9.51773,1.39872,9.38083,1.45792
14.3371,-9.62444,1.36214,0.0212748,0.00226812,0.0257339,0.00440062,-2.68409e-05,-9.73326e-05,0.00440276,-2.89795e-05,-0.0219697,0.0104873,1397,1076,0.274063,-0.0282941,9.79504,1.41417,9.60308,1.46555
15.0653,-9.62836,1.37604,0.0253541,0.0027557,0.0230136,0.00404668,1.42744e-05,-8.71816e-05,0.00404857,1.23903e-05,-0.0216068,0.00946576,1404,1076,0.305573,-0.0348038,10.1344,1.46146,9.8989,1.51256
15.7971,-9.63089,1.37949,0.0284314,0.00293592,0.0206972,0.00365281,4.20496e-05,-7.53341e-05,0.00365438,4.04785e-05,-0.0208517,0.00905922,1411,1076,0.328562,-0.0366878,10.5104,1.49581,10.2416,1.54564
16.529,-9.63228,1.38452,0.0304436,0.00329956,0.0206909,0.00326059,5.28975e-05,-7.11204e-05,0.00326216,5.13215e-05,-0.0221573,0.00914508,1418,1076,0.347715,-0.041385,10.8756,1.50158,10.5862,1.55397
17.2596,-9.6322,1.39604,0.0317363,0.00429426,0.0202267,0.00288706,4.95344e-05,-7.43351e-05,0.00288901,4.75885e-05,-0.0261732,0.00944568,1425,1076,0.358581,-0.0518424,11.2175,1.4631,10.9144,1.52431
17.9879,-9.63293,1.4171,0.0330407,0.00516034,0.0185837,0.00251466,3.83171e-05,-7.67464e-05,0.00251704,3.59409e-05,-0.0309522,0.00969463,1432,1076,0.366231,-0.0595969,11.5321,1.42972,11.2142,1.49838
18.7162,-9.63427,1.4395,0.0347971,0.00552605,0.0150259,0.00214938,1.88315e-05,-7.60221e-05,0.00215209,1.61224e-05,-0.0356215,0.00980089,1439,1076,0.372789,-0.0565046,11.855,1.40823,11.5164,1.48246
19.4488,-9.63548,1.44948,0.0361294,0.00545907,0.0128913,0.00182496,-1.06223e-05,-6.92273e-05,0.00182756,-1.32294e-05,-0.0376429,0.00995475,1446,1076,0.37932,-0.0478165,12.2264,1.40152,11.8726,1.48023
20.182,-9.63663,1.45932,0.0369519,0.00563092,0.0100402,0.00155898,-4.52007e-05,-5.50566e-05,0.00156087,-4.7088e-05,-0.0342669,0.0102202,1453,1076,0.378849,-0.0504636,12.6015,1.40127,12.237,1.47704
20.9142,-9.63705,1.47429,0.0377639,0.0062329,0.0084164,0.00134194,-7.54177e-05,-3.4872e-05,0.0013428,-7.62751e-05,-0.0245837,0.0103451,1460,1076,0.381643,-0.0645473,12.964,1.3806,12.5899,1.45234
21.6455,-9.637,1.494,0.0387095,0.0067812,0.00662759,0.00116525,-9.54401e-05,-1.72105e-05,0.00116548,-9.5675e-05,-0.0136483,0.0101558,1467,1076,0.385192,-0.0781761,13.3177,1.34534,12.9327,1.41219
22.3823,-9.63745,1.49764,0.040026,0.006938,0.00943079,0.00102153,-0.000101081,-7.25022e-06,0.00102157,-0.000101128,-0.00645802,0.00983749,1474,1076,0.405537,-0.0810139,13.7398,1.33203,13.3432,1.40284
23.1232,-9.63833,1.48938,0.0404028,0.00648086,0.0115528,0.000892819,-9.29861e-05,4.67313e-06,0.000892841,-9.30083e-05,0.00474028,0.00942809,1481,1076,0.415146,-0.0676036,14.2052,1.33986,13.806,1.41759
23.8648,-9.63945,1.48101,0.0402296,0.00605168,0.00924417,0.000755347,-6.75028e-05,2.6215e-05,0.000756181,-6.83372e-05,0.0318158,0.00937833,1488,1076,0.406668,-0.051557,14.676,1.35502,14.2768,1.43693
24.6069,-9.63982,1.47303,0.0403156,0.00584161,0.00477706,0.000608239,-2.66006e-05,5.31631e-05,0.00061266,-3.10218e-05,0.0829725,0.0102354,1495,1076,0.394235,-0.0456175,15.157,1.36319,14.754,1.44093
25.3468,-9.6414,1.47386,0.041719,0.00736709,-0.000763031,0.000473735,2.10299e-05,7.85747e-05,0.000486985,7.77976e-06,0.16706,0.0109946,1502,1076,0.390671,-0.0638004,15.6263,1.37435,15.2054,1.45721
26.0879,-9.64187,1.47313,0.0429372,0.00887568,-0.00250207,0.000357599,6.35036e-05,9.09122e-05,0.000383433,3.76697e-05,0.276865,0.0110455,1509,1076,0.396419,-0.081919,16.105,1.36089,15.6707,1.45348
26.8266,-9.64293,1.48177,0.0431576,0.0107883,-0.00143056,0.0002407,9.88719e-05,9.07724e-05,0.000284975,5.45972e-05,0.453804,0.0107244,1516,1076,0.400944,-0.10531,16.5443,1.34014,16.1082,1.44897
27.5629,-9.64174,1.50019,0.0428542,0.0105572,0.00123009,0.000104563,0.000133263,8.75326e-05,0.000207614,3.0212e-05,0.866642,0.00995342,1523,1076,0.405698,-0.10469,16.9486,1.27913,16.5171,1.38745
28.2959,-9.64258,1.53037,0.0427965,0.00957891,0.00139855,-4.24526e-05,0.000167331,8.68727e-05,0.000198634,-7.37561e-05,1.22494,0.00973688,1530,1076,0.405545,-0.0894469,17.3199,1.2463,16.8889,1.3504
29.0341,-9.64473,1.54584,0.0428122,0.00864326,0.000704265,-0.00017255,0.000197882,8.11877e-05,0.000214894,-0.000189563,1.36424,0.00987292,1537,1076,0.403483,-0.0758581,17.7549,1.26027,17.3234,1.3583
29.7742,-9.64723,1.55712,0.0418968,0.00884759,-0.000440355,-0.000286785,0.000219374,6.97038e-05,0.000228798,-0.000296208,1.43642,0.0102147,1544,1076,0.391064,-0.0770255,18.2044,1.27923,17.7814,1.37865
30.5165,-9.64906,1.56347,0.0411815,0.00941415,-0.00216909,-0.00038621,0.000231867,4.64713e-05,0.000235341,-0.000389685,1.49617,0.010615,1551,1076,0.378674,-0.0878658,18.6825,1.29423,18.2657,1.39188
31.2573,-9.64967,1.57638,0.0409625,0.00999519,-0.00467325,-0.000483556,0.000238164,1.32497e-05,0.000238407,-0.000483799,1.55245,0.011167,1558,1076,0.368565,-0.0982144,19.1492,1.27681,18.7333,1.37249
31.998,-9.64993,1.59155,0.0417426,0.00996397,-0.00896391,-0.000573122,0.000241005,-2.40614e-05,0.000241715,-0.000573832,-1.54128,0.011317,1565,1076,0.362458,-0.0941451,19.6262,1.2497,19.2001,1.34322
32.7403,-9.65075,1.6033,0.041667,0.0100734,-0.00924902,-0.000624414,0.000248999,-5.76169e-05,0.000252783,-0.000628199,-1.50521,0.0125645,1572,1076,0.360418,-0.0846053,20.1127,1.22487,19.6875,1.32939
33.4812,-9.6524,1.62126,0.0394691,0.0104526,-0.00351123,-0.00065024,0.000253296,-8.7361e-05,0.000261665,-0.000658609,-1.47529,0.0141958,1579,1076,0.356909,-0.0701738,20.5593,1.19,20.1589,1.32358
34.2262,-9.6545,1.62858,0.0361498,0.0111768,0.00716131,-0.000654164,0.000261297,-0.00012384,0.000277754,-0.000670621,-1.43868,0.0148361,1586,1076,0.358187,-0.0722932,21.0402,1.18085,20.6781,1.34037
34.9776,-9.65377,1.61834,0.0357874,0.0110004,0.0105714,-0.000641832,0.000273955,-0.000172976,0.000305537,-0.000673415,-1.3902,0.0140776,1593,1076,0.365158,-0.0864899,21.629,1.17756,21.272,1.32421
35.7276,-9.65241,1.61434,0.0373237,0.0104454,0.0107162,-0.00061602,0.000288532,-0.000241305,0.000348878,-0.000676367,-1.32574,0.0126063,1600,1076,0.379916,-0.108317,22.2231,1.17282,21.8504,1.28748
36.4802,-9.64781,1.60471,0.0385386,0.00980078,0.0045247,-0.000579235,0.000293385,-0.000333119,0.000406015,-0.000691865,-1.24476,0.0116727,1607,1076,0.371934,-0.121276,22.8463,1.11312,22.4585,1.19437
37.2304,-9.64602,1.60429,0.0373556,0.00980708,0.00168701,-0.000530284,0.000262253,-0.000457249,0.000471051,-0.000739082,-1.14243,0.0122325,1614,1076,0.351765,-0.121911,23.416,1.06734,23.039,1.1444
-34.158,-10.2738,0.681703,0.0386145,0.00583578,0.0109391,0.00195889,-0.000831682,-0.000438705,0.00202624,-0.000899025,-0.152316,0.00911487,921,1083,0.405974,-0.0926212,5.722,2.01503,5.36257,2.05367
-33.4609,-10.2751,0.700855,0.040063,0.00556552,0.0103271,0.00208118,-0.000773704,-0.000375485,0.00212974,-0.000822263,-0.12861,0.00944727,928,1083,0.419232,-0.0923294,5.52829,2.01553,5.15334,2.04813
-32.7631,-10.2752,0.718405,0.0412542,0.004575,0.0114685,0.00232922,-0.000710404,-0.000256553,0.00235073,-0.000731906,-0.0836144,0.00944218,935,1083,0.433364,-0.0835188,5.34181,1.99632,4.95697,2.01933
-32.0656,-10.2759,0.739596,0.0430149,0.00322682,0.014974,0.00264878,-0.000645974,-0.000127724,0.00265372,-0.000650918,-0.0386884,0.00921131,942,1083,0.457841,-0.0714723,5.15031,1.98458,4.75406,1.99721
-31.3681,-10.2772,0.762316,0.0443,0.00326214,0.00809127,0.00301723,-0.00057623,1.76562e-07,0.00301723,-0.00057623,4.91342e-05,0.00927329,949,1083,0.457127,-0.0690485,4.97319,1.97929,4.55224,1.98616
-30.6707,-10.2788,0.786928,0.0456108,0.00413175,-0.002271,0.00341174,-0.000501547,0.000127413,0.00341588,-0.000505691,0.0325131,0.00951888,956,1083,0.44951,-0.0728402,4.80194,1.97235,4.35027,1.9793
-29.974,-10.2812,0.816814,0.0465083,0.00512698,-0.0102789,0.0038004,-0.000429661,0.000249189,0.00381503,-0.00044429,0.0586388,0.0100169,963,1083,0.442153,-0.0770101,4.60993,1.96678,4.13577,1.97922
-29.2757,-10.2832,0.840884,0.0499003,0.00359406,0.00473692,0.0041716,-0.000362242,0.000351763,0.00419873,-0.000389371,0.0769722,0.00993139,970,1083,0.505727,-0.0623719,4.4317,1.96414,3.94926,1.98016
-28.5729,-10.284,0.843699,0.0536135,0.00137601,0.0206902,0.00453307,-0.00031035,0.000429845,0.00457092,-0.000348202,0.0878336,0.00953077,977,1083,0.574799,-0.0354041,4.33976,1.96502,3.8471,1.98464
-27.8686,-10.2843,0.841823,0.0582878,-0.000391439,0.029675,0.0048931,-0.000267061,0.000496685,0.00494048,-0.000314433,0.0950905,0.00917542,984,1083,0.639636,-0.0193587,4.29322,1.97328,3.76903,1.98528
-27.1632,-10.2833,0.836037,0.0619718,-0.00117663,0.0298441,0.00525093,-0.000229208,0.000561478,0.00530786,-0.000286144,0.101058,0.00902634,991,1083,0.676721,-0.0142237,4.27313,1.96314,3.71242,1.96475
-26.4607,-10.284,0.847036,0.0664645,-0.0015708,0.0324313,0.0055988,-0.000201008,0.000622209,0.0056648,-0.000267008,0.105679,0.00888055,998,1083,0.726734,-0.0205857,4.20259,1.96514,3.60129,1.95574
-25.7586,-10.2858,0.861246,0.071245,-0.00166984,0.0356758,0.00593275,-0.000186018,0.000674654,0.00600626,-0.000259522,0.108523,0.00910263,1005,1083,0.780937,-0.0253176,4.12901,1.97653,3.48513,1.96465
-25.0553,-10.2875,0.871401,0.0757122,-0.00221581,0.0363146,0.00624424,-0.000189663,0.000709583,0.00632157,-0.000266993,0.10855,0.00898577,1012,1083,0.826695,-0.0169941,4.07818,1.99073,3.39066,1.97726
-24.3513,-10.2888,0.880807,0.0797945,-0.00227648,0.0327673,0.00653029,-0.000210333,0.000727776,0.00660797,-0.000288014,0.106336,0.00903172,1019,1083,0.859786,-0.00993571,4.04007,1.99435,3.30598,1.98219
-23.6476,-10.289,0.892881,0.0836867,-0.00214867,0.030357,0.0068053,-0.000246871,0.000755531,0.00688534,-0.000326906,0.105539,0.00928035,1026,1083,0.893227,-0.0109529,3.99568,1.97692,3.21874,1.96324
-22.9413,-10.2881,0.895006,0.0884347,-0.00106194,0.0280717,0.00708402,-0.00030101,0.000810142,0.00717185,-0.000388839,0.107989,0.00938717,1033,1083,0.935154,-0.0278251,4.00317,1.94441,3.17505,1.93263
-22.234,-10.2866,0.894759,0.0937817,0.000598943,0.0258373,0.00736736,-0.000375601,0.000896349,0.00746977,-0.000478011,0.113759,0.00936429,1040,1083,0.982916,-0.0535879,4.03234,1.90128,3.14715,1.89407
-21.5267,-10.2869,0.896012,0.0993974,0.00214799,0.0241608,0.00764263,-0.000474871,0.00101095,0.00776664,-0.00059888,0.122056,0.00916916,1047,1083,1.03441,-0.0705455,4.06435,1.8832,3.12039,1.88798
-20.8192,-10.2882,0.898336,0.105429,0.00335228,0.0228637,0.00790338,-0.000600791,0.00113862,0.00805319,-0.0007506,0.13082,0.00896319,1054,1083,1.09076,-0.0737398,4.10276,1.87762,3.09649,1.9019
-20.1102,-10.2883,0.895856,0.111023,0.00417918,0.0219662,0.00816312,-0.000754727,0.00128086,0.00834345,-0.000935049,0.139863,0.00966355,1061,1083,1.14358,-0.0700131,4.16105,1.85512,3.09746,1.89887
-19.401,-10.2876,0.894949,0.116275,0.00536634,0.0167299,0.00843242,-0.0009307,0.00143974,0.0086488,-0.00114708,0.149177,0.0101118,1068,1083,1.18343,-0.0713562,4.22388,1.81591,3.09995,1.8754
-18.6919,-10.288,0.896086,0.121486,0.00731096,0.00674777,0.00870858,-0.00110495,0.00161177,0.00896651,-0.00136288,0.158687,0.0101638,1075,1083,1.21217,-0.082881,4.29268,1.79919,3.10173,1.87335
-17.9832,-10.2891,0.900766,0.127395,0.0100647,-0.00507065,0.0089443,-0.00126209,0.00184777,0.00926852,-0.00158631,0.173698,0.00958918,1082,1083,1.2433,-0.104471,4.36475,1.78746,3.09746,1.87989
-17.2734,-10.2901,0.902718,0.134286,0.0136817,-0.0183127,0.00917227,-0.00148879,0.00209738,0.00957005,-0.00188657,0.18743,0.00935378,1089,1083,1.28045,-0.134291,4.46545,1.77015,3.11026,1.8881
-16.5602,-10.2888,0.891616,0.141415,0.0174019,-0.0285496,0.00937223,-0.00184192,0.00235153,0.00984537,-0.00231506,0.198553,0.00943455,1096,1083,1.32616,-0.165414,4.6193,1.71793,3.17855,1.86618
-15.8444,-10.2856,0.871766,0.148846,0.0214858,-0.0407757,0.00952142,-0.00223456,0.00265649,0.0100938,-0.00280697,0.212232,0.00946718,1103,1083,1.36994,-0.195845,4.8185,1.63367,3.2865,1.81752
-15.1281,-10.2831,0.851506,0.156427,0.0261875,-0.0553871,0.00971441,-0.00268643,0.00299752,0.010401,-0.00337297,0.225155,0.0097813,1110,1083,1.4093,-0.238701,5.03074,1.56755,3.40297,1.78375
-14.4115,-10.2814,0.83231,0.163807,0.0319266,-0.0721688,0.0099505,-0.00327169,0.00337454,0.0107619,-0.00408314,0.23598,0.0106546,1117,1083,1.44116,-0.300331,5.24674,1.51702,3.52252,1.76471
-13.6964,-10.2818,0.821361,0.169636,0.039601,-0.0866915,0.0101954,-0.00401478,0.00380354,0.0111494,-0.0049688,0.245754,0.0107609,1124,1083,1.46214,-0.379481,5.42059,1.47302,3.61851,1.77642
-12.983,-10.2838,0.820125,0.17555,0.0473626,-0.102092,0.0104633,-0.00496099,0.00431697,0.0115893,-0.00608702,0.255154,0.0107068,1131,1083,1.4815,-0.450966,5.5673,1.44129,3.68561,1.80881
-12.2669,-10.2847,0.809027,0.181421,0.0553191,-0.122841,0.0107945,-0.0061759,0.00498161,0.0121488,-0.00753016,0.265438,0.0109021,1138,1083,1.48755,-0.507231,5.76385,1.38723,3.79637,1.83101
-11.549,-10.2853,0.792796,0.186073,0.0645554,-0.149896,0.0110982,-0.00773443,0.00591372,0.0128012,-0.00943742,0.280387,0.0139157,1145,1083,1.46623,-0.581034,5.98251,1.33421,3.93327,1.85397
-10.8314,-10.2854,0.780061,0.190603,0.074297,-0.183574,0.0110365,-0.00964202,0.00723276,0.0133152,-0.0119207,0.305209,0.0189577,1152,1083,1.42748,-0.661583,6.20237,1.27038,4.06467,1.86081
-10.1153,-10.286,0.775364,0.194674,0.0921104,-0.228859,0.00916579,-0.0118319,0.00883665,0.0123896,-0.0150557,0.349822,0.025938,1159,1083,1.35492,-0.778341,6.41015,1.09679,4.17358,1.86831
4.97161,-10.2995,0.930629,-0.0336934,0.0164731,-0.0563196,0.00367714,-0.0018257,-0.00277554,0.00483391,-0.00298247,-0.394881,0.0396394,1306,1083,-0.474303,-0.112023,6.92024,1.5464,7.19829,1.69004
5.69134,-10.3032,0.95276,-0.0284305,0.0115257,-0.0309006,0.0044864,-0.00143083,-0.00225127,0.00524553,-0.00218995,-0.325227,0.026878,1313,1083,-0.35681,-0.0741184,7.11493,1.60709,7.36728,1.72269
6.40934,-10.3077,0.982925,-0.028684,0.0122583,-0.0246847,0.00494301,-0.00120336,-0.00181989,0.00544144,-0.00170179,-0.267327,0.0165939,1320,1083,-0.343256,-0.112686,7.25203,1.66146,7.51354,1.76143
7.13517,-10.3084,0.986345,-0.0225606,0.00860896,-0.0101375,0.00527422,-0.00101291,-0.00141005,0.00557598,-0.00131467,-0.210824,0.0111661,1327,1083,-0.245426,-0.0773274,7.55227,1.67665,7.76752,1.75785
7.8634,-10.3077,0.983079,-0.0154361,0.00625658,0.00727758,0.00544965,-0.000912596,-0.00112495,0.0056427,-0.00110565,-0.169954,0.00988258,1334,1083,-0.130303,-0.0669984,7.89309,1.66768,8.05413,1.7349
8.58901,-10.3049,0.991354,-0.0111298,0.00530906,0.0187009,0.00551384,-0.00083208,-0.000898648,0.00563865,-0.000956884,-0.137996,0.00971809,1341,1083,-0.058138,-0.0657335,8.17688,1.59096,8.30571,1.65542
9.31329,-10.3039,1.00616,-0.00708518,0.00316619,0.0223452,0.00551461,-0.000750836,-0.000711316,0.00559435,-0.000830577,-0.111637,0.00952561,1348,1083,-0.0088614,-0.0477628,8.44823,1.55683,8.53999,1.60129
10.0357,-10.3047,1.02942,-0.00336463,0.00141711,0.0224828,0.00546996,-0.000650888,-0.000570617,0.0055227,-0.000703629,-0.0921668,0.00936374,1355,1083,0.0278517,-0.0306106,8.69536,1.54835,8.74975,1.5752
10.7622,-10.307,1.03951,0.000620257,0.000469018,0.0239857,0.00537973,-0.000533194,-0.000457822,0.00541497,-0.000568432,-0.0768171,0.00934601,1362,1083,0.0705996,-0.0239108,9.00005,1.5779,9.01564,1.59457
11.4893,-10.3089,1.04934,0.00395121,0.00135561,0.028816,0.00527355,-0.000380689,-0.000355723,0.00529584,-0.000402981,-0.0625836,0.0097457,1369,1083,0.115754,-0.0293836,9.30392,1.57041,9.29007,1.60558
