 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.54038,-8.90585,1.03273,0.000946867,0.00969596,-0.00206667,-0.000136155,-4.51297e-05,8.61255e-06,-4.4322e-05,-0.000136963,1.47729,0.00783862,1243,1069,0.00248529,-0.09256,5.21943,1.67351,5.20695,1.77215
-0.829545,-8.9097,1.07249,0.00031777,0.00960775,-0.00113615,-0.000152885,-2.58331e-05,3.13456e-05,-1.85206e-05,-0.000160198,1.34161,0.00777025,1250,1069,-0.00131853,-0.0900992,5.24979,1.68565,5.24467,1.78627
-0.117187,-8.91242,1.10795,-0.000606648,0.0104159,-0.00328526,-0.000163665,-1.60094e-06,5.43523e-05,1.49394e-05,-0.000180205,1.27538,0.00831567,1257,1069,-0.0158496,-0.0932635,5.30402,1.67264,5.30575,1.78334
0.598217,-8.91395,1.13337,-0.000449808,0.0101138,-0.00732382,-0.000173548,2.70746e-05,7.46172e-05,5.17836e-05,-0.000198257,1.25102,0.00879488,1264,1069,-0.0245415,-0.0824418,5.41587,1.66004,5.41156,1.7701
1.31275,-8.91472,1.16382,6.66207e-05,0.00989808,-0.00888183,-0.000189038,5.60526e-05,9.00574e-05,8.55852e-05,-0.000218571,1.25392,0.00885495,1271,1069,-0.023562,-0.0770583,5.51713,1.62594,5.50613,1.73488
2.02441,-8.91672,1.20669,0.000615152,0.00889464,-0.00695425,-0.000197052,8.07919e-05,9.93358e-05,0.000112653,-0.000228913,1.26042,0.00882595,1278,1069,-0.0132854,-0.0689178,5.57581,1.60794,5.56157,1.70761
2.7419,-8.91501,1.22931,0.000104213,0.00942857,-0.00627605,-0.000189564,9.76947e-05,9.973e-05,0.000128924,-0.000220793,1.26733,0.00876497,1285,1069,-0.0166711,-0.0779455,5.70861,1.53093,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.000268901,0.0104586,-0.00422174,-0.000175271,0.000107864,9.49178e-05,0.00013674,-0.000204147,1.27548,0.0088582,1292,1069,-0.0152428,-0.0876378,5.86205,1.47691,5.85965,1.59271
4.17994,-8.91669,1.26786,-0.000531834,0.0103684,-0.00414106,-0.000159353,0.000110018,8.73201e-05,0.000135847,-0.000185182,1.2832,0.00870591,1299,1069,-0.0176179,-0.0868563,6.02292,1.48024,6.02332,1.59518
4.89737,-8.92147,1.29535,-0.000649917,0.00960563,-0.00343125,-0.000143572,0.000104448,7.77349e-05,0.000126798,-0.000165921,1.29083,0.00843297,1306,1069,-0.0168367,-0.081671,6.16194,1.53798,6.16434,1.64372
5.6152,-8.92504,1.32309,-0.000772492,0.0092886,-0.00130449,-0.00012969,9.09844e-05,6.97502e-05,0.000111182,-0.000149888,1.28893,0.0083564,1313,1069,-0.0124415,-0.0895174,6.30624,1.57321,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.00105802,0.0095227,0.000400893,-0.000125416,6.93626e-05,6.22433e-05,8.7554e-05,-0.000143607,1.28645,0.00813886,1320,1069,-0.0107688,-0.097297,6.46806,1.58197,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.00124543,0.00930452,0.00493896,-0.000124919,4.01055e-05,5.6327e-05,5.74982e-05,-0.000142312,1.2713,0.00804979,1327,1069,-0.000559335,-0.0948043,6.73385,1.59034,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.000797319,0.00849879,0.00637231,-0.000110155,8.64247e-06,4.91105e-05,2.63155e-05,-0.000127828,1.22536,0.00821476,1334,1069,0.00774363,-0.0772715,7.02534,1.58675,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.000860094,0.00832841,0.0029403,-8.30945e-05,-2.02057e-05,3.63311e-05,-3.60118e-06,-9.9699e-05,1.14211,0.00869629,1341,1069,-0.00190317,-0.0661132,7.27046,1.54555,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.00141477,0.00853924,-0.00050743,-5.18005e-05,-4.35288e-05,2.24911e-05,-2.47965e-05,-7.05329e-05,0.876326,0.00891081,1348,1069,-0.0164593,-0.0689207,7.47761,1.51414,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.00202697,0.0092689,-0.00269022,-1.48939e-05,-5.9333e-05,8.81012e-06,-1.3211e-05,-6.10159e-05,0.188744,0.00851967,1355,1069,-0.0283293,-0.0850905,7.64809,1.46216,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.00226779,0.00945988,-0.00351735,2.4154e-05,-6.36674e-05,-6.43375e-06,2.46229e-05,-6.41363e-05,-0.0727418,0.00808974,1362,1069,-0.0329254,-0.0954218,7.92782,1.44995,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.00211827,0.00945251,-0.00456864,6.29118e-05,-5.64652e-05,-2.21414e-05,6.68861e-05,-6.04396e-05,-0.177608,0.00820397,1369,1069,-0.0343802,-0.0897903,8.23442,1.43313,8.25103,1.52611
12.1364,-8.92825,1.43256,-0.00228076,0.00968515,-0.00742894,0.000101045,-3.71279e-05,-3.53947e-05,0.000109584,-4.5667e-05,-0.23673,0.00876109,1376,1069,-0.0438296,-0.0799908,8.4868,1.38752,8.50259,1.49096
12.8543,-8.9291,1.47722,-0.00234989,0.00945442,-0.00560406,0.000134705,-7.79387e-06,-4.39227e-05,0.000147156,-2.02444e-05,-0.276218,0.0093286,1383,1069,-0.0395475,-0.0732667,8.64347,1.32912,8.66167,1.4371
13.5758,-8.93025,1.5105,-0.00190151,0.009419,-0.00452306,0.000165987,2.89482e-05,-5.33838e-05,0.000184328,1.06072e-05,-0.330935,0.00954969,1390,1069,-0.0323356,-0.0774963,8.85575,1.30003,8.87056,1.40453
14.2968,-8.93385,1.54706,-0.00113083,0.00933683,-0.00306261,0.000200323,6.87145e-05,-7.35978e-05,0.000233245,3.57927e-05,-0.420624,0.00937521,1397,1069,-0.0209599,-0.0862993,9.06569,1.32013,9.074,1.41619
15.0258,-8.93675,1.55734,-0.000509858,0.00948614,-0.00151423,0.000234256,0.000109152,-0.000103133,0.000292324,5.10841e-05,-0.512801,0.00841417,1404,1069,-0.0107841,-0.100694,9.37991,1.36217,9.38338,1.44916
15.7606,-8.93715,1.55006,-0.000120152,0.00999753,-0.00346885,0.000255594,0.000145888,-0.00012595,0.000338117,6.33653e-05,-0.580026,0.00812824,1411,1069,-0.0126132,-0.112876,9.76865,1.37334,9.76659,1.45578
16.4945,-8.93664,1.54787,-0.00035895,0.0101617,-0.00451887,0.000256687,0.000178539,-0.000130434,0.000353774,8.14524e-05,-0.639867,0.00837103,1418,1069,-0.0179072,-0.114497,10.139,1.35462,10.1385,1.43732
17.2264,-8.93659,1.5544,-0.000874424,0.0102055,-0.00539966,0.00024807,0.00020609,-0.00012625,0.000355063,9.90963e-05,-0.703024,0.00878814,1425,1069,-0.0253709,-0.107578,10.4812,1.3272,10.4852,1.4163
17.9529,-8.93811,1.58083,-0.0010929,0.010154,-0.00481668,0.000239864,0.000227047,-0.00012705,0.000360667,0.000106244,-0.7602,0.0087958,1432,1069,-0.0258706,-0.103322,10.7578,1.30674,10.7646,1.3998
18.6797,-8.94019,1.60777,-0.000783691,0.0101143,-0.0032061,0.00023634,0.000237953,-0.000131293,0.000368442,0.000105851,-0.788468,0.00861272,1439,1069,-0.0184173,-0.102602,11.0443,1.29837,11.0493,1.39355
19.4099,-8.9418,1.62511,-1.27805e-05,0.00990623,-0.00482413,0.000241416,0.000239101,-0.000128505,0.000368769,0.000111748,-0.780895,0.00862668,1446,1069,-0.0156876,-0.0995909,11.3816,1.29913,11.3778,1.39098
20.1442,-8.94301,1.63077,0.000959279,0.00959743,-0.00999227,0.00024632,0.00023414,-0.000113037,0.000353431,0.000127028,-0.758486,0.00859077,1453,1069,-0.0212173,-0.0922197,11.775,1.30963,11.7577,1.39565
20.8762,-8.94354,1.64567,0.00159948,0.00918044,-0.0143001,0.000244452,0.000226403,-8.38531e-05,0.000319765,0.00015109,-0.731795,0.00867661,1460,1069,-0.0275465,-0.086772,12.1373,1.29733,12.1106,1.37472
21.6108,-8.94169,1.65411,0.00158251,0.00954996,-0.014334,0.000242229,0.000215788,-4.85186e-05,0.000279296,0.000178721,-0.652386,0.00854197,1467,1069,-0.0280571,-0.0983407,12.5222,1.24187,12.4959,1.31508
22.3492,-8.9409,1.65167,0.00125446,0.00961365,-0.00883488,0.000247362,0.000209221,-1.83165e-05,0.000254733,0.00020185,-0.382623,0.00847845,1474,1069,-0.0154643,-0.10504,12.9486,1.2155,12.9295,1.29076
23.0902,-8.94113,1.64296,0.00103664,0.00966381,-0.00637749,0.000256798,0.000207626,4.55871e-06,0.000257218,0.000207207,0.091668,0.00849179,1481,1069,-0.0105277,-0.103014,13.409,1.21365,13.394,1.29516
23.8282,-8.94172,1.64548,0.00134847,0.0094628,-0.00938283,0.000252991,0.000213667,2.84386e-05,0.000267903,0.000198755,0.482941,0.0086922,1488,1069,-0.0163961,-0.0914072,13.844,1.20664,13.8239,1.29152
24.5687,-8.94218,1.64219,0.00221067,0.009446,-0.0153796,0.000235874,0.000222852,6.09022e-05,0.000290612,0.000168114,0.732144,0.00970081,1495,1069,-0.0259186,-0.0854042,14.3157,1.21063,14.2833,1.29301
25.3086,-8.94356,1.64267,0.00310296,0.0104917,-0.0197183,0.000223153,0.000230656,9.15491e-05,0.00031853,0.000135279,0.805876,0.0106215,1502,1069,-0.0306363,-0.0979805,14.78,1.22267,14.736,1.30756
26.0496,-8.94463,1.64172,0.00303691,0.0113411,-0.0203315,0.000217865,0.000235946,0.000102891,0.000330193,0.000123619,0.829218,0.0106148,1509,1069,-0.0334965,-0.10765,15.2452,1.22635,15.2018,1.31776
26.7875,-8.94652,1.65234,0.00255611,0.0119335,-0.0172217,0.000217316,0.000239103,8.54935e-05,0.000314394,0.000142025,0.848764,0.0102009,1516,1069,-0.0292067,-0.118342,15.668,1.23179,15.6315,1.32853
27.5201,-8.94629,1.6817,0.00229531,0.0113364,-0.0114239,0.000217707,0.000240918,4.91075e-05,0.000279773,0.000178853,0.901433,0.00925398,1523,1069,-0.0145362,-0.119125,16.029,1.18075,15.9988,1.27264
28.2527,-8.94591,1.71247,0.00301723,0.0102173,-0.00696956,0.000210581,0.000239298,1.5934e-05,0.000246388,0.000203491,1.15211,0.00970216,1530,1069,0.00562498,-0.10748,16.4032,1.12434,16.3685,1.21161
28.9948,-8.94581,1.71543,0.00358675,0.00898461,-0.00391542,0.000189535,0.000238647,-1.23365e-05,0.000241572,0.000186611,-1.33802,0.0104338,1537,1069,0.0202645,-0.0851564,16.8891,1.10437,16.8505,1.19321
29.7358,-8.94738,1.72346,0.00348518,0.00874271,-0.00362914,0.000161911,0.000223711,-4.36158e-05,0.000246263,0.000139359,-1.09359,0.0107047,1544,1069,0.0201289,-0.0721272,17.3581,1.10372,17.3207,1.20089
30.4783,-8.94982,1.72857,0.0032418,0.00944365,-0.00670985,0.000141089,0.000206162,-7.87763e-05,0.000258857,8.83943e-05,-0.981241,0.01024,1551,1069,0.00832329,-0.0840159,17.846,1.13448,17.8095,1.22964
31.2203,-8.94956,1.73729,0.00326645,0.0103028,-0.0106301,0.000129167,0.000187484,-0.000111937,0.000273999,4.26532e-05,-0.912811,0.0100883,1558,1069,-0.00360315,-0.106442,18.3316,1.11505,18.2929,1.20004
31.9613,-8.94938,1.75091,0.00345518,0.0104002,-0.0153185,0.00012521,0.000170753,-0.000136482,0.00028635,9.61297e-06,-0.868059,0.0102186,1565,1069,-0.0162753,-0.111867,18.8083,1.09018,18.7656,1.16551
32.7057,-8.9492,1.75576,0.00366629,0.0104768,-0.0163902,0.000123537,0.000156602,-0.000152875,0.000293836,-1.3697e-05,-0.839261,0.0103828,1572,1069,-0.0178125,-0.0941714,19.3243,1.05011,19.2791,1.14274
33.4471,-8.95207,1.77158,0.00367024,0.0109644,-0.0146595,0.000116989,0.0001427,-0.000147805,0.000278208,-1.85186e-05,-0.828777,0.0112338,1579,1069,-0.0128121,-0.0753854,19.8024,1.04239,19.7582,1.16522
35.6894,-8.95215,1.77591,0.00206214,0.0106005,-0.00985873,0.000171457,0.000167645,-5.69647e-05,0.000226547,0.000112554,-0.768677,0.0121057,1600,1069,-0.0134757,-0.102833,21.4321,1.0263,21.4069,1.1215
36.4406,-8.94632,1.77,0.00287985,0.009068,-0.00878476,0.000243495,0.00019468,-7.74836e-06,0.000244695,0.00019348,-0.153699,0.0119789,1607,1069,-0.00230291,-0.10722,22.034,0.939121,22.0012,1.00136
37.186,-8.94699,1.78297,0.00295212,0.00823497,-0.0049695,0.000371168,0.00021374,3.41293e-05,0.000378249,0.000206659,0.204559,0.0118307,1614,1069,0.0103347,-0.101374,22.5623,0.927262,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.000833815,0.00993006,-0.00313416,-7.2798e-05,-2.525e-05,-9.75582e-05,5.13891e-05,-0.000149437,-0.904914,0.00828677,921,1076,0.0011735,-0.0960578,4.81636,2.10232,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.000310347,0.0103742,-0.00384668,1.52104e-05,-2.0832e-05,-7.80762e-05,7.73183e-05,-8.29398e-05,-0.671977,0.00838864,928,1076,-0.00552831,-0.102576,4.60585,2.0836,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.000118215,0.010166,-0.00196542,9.54488e-05,-2.01152e-05,-8.23343e-05,0.000138254,-6.29199e-05,-0.479432,0.00856351,935,1076,-0.00383894,-0.107943,4.40742,2.06362,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.000463976,0.00934493,0.00259978,0.000144539,-1.68966e-05,-9.12716e-05,0.000185665,-5.80224e-05,-0.423342,0.00851696,942,1076,0.00855943,-0.10166,4.2015,2.05824,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.00106868,0.00944157,0.00536304,0.000177683,-1.10665e-05,-9.54972e-05,0.00021757,-5.09539e-05,-0.395655,0.00839955,949,1076,0.0200129,-0.102545,4.01831,2.0516,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.00176395,0.00997558,0.00180717,0.000205955,-6.56114e-06,-9.48497e-05,0.00024213,-4.27363e-05,-0.364365,0.00808384,956,1076,0.0199231,-0.109691,3.8246,2.03559,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.00212888,0.010714,-0.00135826,0.000221461,-3.70845e-06,-9.03313e-05,0.00025322,-3.54673e-05,-0.338083,0.00843647,963,1076,0.0171931,-0.120976,3.62333,2.02533,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.00259508,0.0106065,-0.00257577,0.000225847,-5.70344e-06,-7.54236e-05,0.000248248,-2.81042e-05,-0.288702,0.0086791,970,1076,0.0193716,-0.114753,3.44435,2.02031,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.00279404,0.0100654,-0.00359742,0.000225243,-3.46622e-06,-6.23151e-05,0.00024112,-1.93428e-05,-0.249471,0.00869207,977,1076,0.0193009,-0.102922,3.33192,2.01983,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.00256329,0.00960351,-0.0039431,0.000218556,1.71826e-06,-4.85313e-05,0.000228923,-8.64813e-06,-0.21044,0.00856409,984,1076,0.0162866,-0.091868,3.23832,2.01997,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.00144768,0.00982672,-0.0053704,0.000205613,3.3288e-06,-3.67212e-05,0.000212073,-3.131e-06,-0.174133,0.00821125,991,1076,0.00218924,-0.094869,3.16024,1.99833,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.00134859,0.0102354,-0.00512974,0.000191812,1.76027e-06,-2.91465e-05,0.000196181,-2.60921e-06,-0.148806,0.00794471,998,1076,0.00156333,-0.103346,3.03817,1.98778,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.0019937,0.0104105,-0.00306293,0.000180674,2.41061e-06,-2.09603e-05,0.000183105,-2.0751e-08,-0.115482,0.0080148,1005,1076,0.0121262,-0.10718,2.92764,1.9855,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.0027768,0.0098769,-0.000532192,0.000167505,4.90806e-06,-1.08444e-05,0.000168225,4.18798e-06,-0.0663038,0.00788889,1012,1076,0.0251525,-0.0970208,2.84011,1.9904,2.81097,2.09103
-24.384,-9.60968,1.07883,0.00316884,0.00933087,0.00253044,0.000148475,9.41955e-06,-2.32101e-06,0.000148514,9.38081e-06,-0.016685,0.00796022,1019,1076,0.0354675,-0.0842933,2.76665,1.98713,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.00297231,0.00945984,0.00564691,0.000133053,9.35874e-06,4.94266e-06,0.00013325,9.16154e-06,0.039874,0.0081655,1026,1076,0.0400505,-0.0805015,2.68317,1.96054,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.00262001,0.0102864,0.00338512,0.000132335,3.22199e-06,6.81086e-06,0.000132694,2.8637e-06,0.0525565,0.00833844,1033,1076,0.0317145,-0.0874716,2.6329,1.91924,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.00204001,0.0110169,-0.00227649,0.000142312,-5.16367e-06,6.1405e-06,0.000142567,-5.41891e-06,0.0415416,0.00844686,1040,1076,0.0138549,-0.0957318,2.59962,1.8842,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.00181984,0.0108801,-0.00701784,0.000139728,-1.42234e-05,1.06459e-05,0.000140461,-1.49561e-05,0.0687149,0.0085315,1047,1076,0.00150197,-0.0950838,2.57426,1.87568,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.00247221,0.0100941,-0.00761206,0.000113071,-2.46044e-05,1.78823e-05,0.000115356,-2.68892e-05,0.127079,0.00834523,1054,1076,0.00667458,-0.0923359,2.55785,1.90564,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.00312673,0.00924464,-0.00442779,8.13949e-05,-3.87843e-05,2.52529e-05,8.64856e-05,-4.3875e-05,0.198922,0.00860939,1061,1076,0.0200352,-0.0896191,2.57402,1.91469,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.00331937,0.0088423,-0.000978088,5.6337e-05,-5.83298e-05,3.27702e-05,6.50415e-05,-6.70343e-05,0.259627,0.00868501,1068,1076,0.0294245,-0.0898634,2.57866,1.90343,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.00298195,0.00876281,0.00201693,3.34536e-05,-8.00245e-05,3.9511e-05,4.58552e-05,-9.24262e-05,0.30414,0.00808691,1075,1076,0.0326279,-0.0922928,2.56561,1.91172,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.0029398,0.00882087,0.0024724,7.66696e-07,-0.000101507,4.67759e-05,1.89333e-05,-0.000119673,0.370445,0.00753012,1082,1076,0.0332052,-0.0908763,2.54577,1.90794,2.51953,1.99738
-17.308,-9.60986,1.09994,0.0032412,0.00905392,0.00215202,-4.12764e-05,-0.000118834,5.40551e-05,-1.35289e-05,-0.000146582,0.474246,0.00747519,1089,1076,0.035434,-0.0891152,2.57311,1.89119,2.54335,1.98659
-16.5939,-9.608,1.08405,0.00326168,0.00941906,0.001849,-8.41754e-05,-0.000130063,5.61732e-05,-4.64411e-05,-0.000167798,0.591513,0.00712531,1096,1076,0.0349032,-0.0894422,2.65948,1.85946,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.00296128,0.0100001,0.00149227,-0.000125114,-0.000136669,5.1412e-05,-7.91558e-05,-0.000182627,0.729445,0.0069235,1103,1076,0.0310593,-0.0978698,2.78618,1.8065,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.0026123,0.0101444,-9.0388e-05,-0.000159248,-0.000142756,3.92057e-05,-0.000110939,-0.000191066,0.889052,0.00732212,1110,1076,0.0240333,-0.103062,2.89896,1.76571,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.00245426,0.009694,-0.000947138,-0.00018292,-0.000149543,2.21665e-05,-0.000138485,-0.000193978,1.10806,0.00804574,1117,1076,0.0205788,-0.10113,2.99861,1.75715,2.97223,1.84911
-13.7314,-9.6,1.01576,0.00234283,0.00921804,0.00115119,-0.000198676,-0.000153583,7.35754e-06,-0.000152413,-0.000199846,1.41308,0.00848888,1124,1076,0.0243003,-0.0993136,3.08363,1.76871,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.00210297,0.00878064,0.0040559,-0.000210409,-0.000152656,3.98986e-07,-0.000152653,-0.000210412,1.56389,0.00853799,1131,1076,0.0286559,-0.095352,3.15193,1.79249,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.00174082,0.00850736,0.00717151,-0.000219613,-0.000148115,-1.25731e-06,-0.000148093,-0.000219635,-1.55322,0.00817205,1138,1076,0.0323464,-0.0892843,3.26083,1.78811,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.00142398,0.00814661,0.0108015,-0.000225353,-0.000144339,-7.99543e-06,-0.000143557,-0.000226135,-1.47336,0.00805579,1145,1076,0.037773,-0.0877513,3.39055,1.79527,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.00122488,0.00794297,0.0124094,-0.000224355,-0.000144156,-2.18706e-05,-0.00013858,-0.000229931,-1.32114,0.00806451,1152,1076,0.0397166,-0.0876355,3.52667,1.7905,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.00123668,0.00873572,0.00909956,-0.000219037,-0.000146219,-3.37162e-05,-0.000133006,-0.000232251,-1.19729,0.00794191,1159,1076,0.0321015,-0.091929,3.65502,1.80277,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.00105269,0.00961625,0.00268481,-0.000211303,-0.000146788,-3.81433e-05,-0.000129091,-0.000229,-1.13639,0.00824335,1166,1076,0.015161,-0.0904481,3.74868,1.81863,3.74096,1.92451
-8.71586,-9.60262,0.951666,0.000982016,0.0100728,-0.00125978,-0.000200099,-0.000145281,-4.20626e-05,-0.000122485,-0.000222894,-1.07416,0.00893556,1173,1076,0.00508088,-0.0889762,3.89913,1.81628,3.88698,1.92742
-7.99302,-9.60032,0.924858,0.00149032,0.00955855,-0.00117692,-0.000182226,-0.000142991,-5.0954e-05,-0.000108008,-0.000217208,-0.969153,0.0101378,1180,1076,0.0102987,-0.0932205,4.11657,1.81033,4.09952,1.90707
-7.26862,-9.59795,0.89398,0.00183884,0.00877162,0.000823088,-0.00015901,-0.000140693,-6.30671e-05,-8.61224e-05,-0.00021358,-0.857503,0.0104229,1187,1076,0.0185679,-0.08392,4.35232,1.79765,4.33439,1.89051
-6.54779,-9.59576,0.879934,0.0017127,0.00860524,0.00264965,-0.000140247,-0.000136245,-7.05792e-05,-6.76384e-05,-0.000208853,-0.799567,0.010383,1194,1076,0.0217443,-0.084932,4.52888,1.76438,4.51446,1.85527
-5.83254,-9.59859,0.890178,0.00132456,0.00899217,-0.000461297,-0.00013236,-0.000128241,-6.86136e-05,-6.1656e-05,-0.000198945,-0.8004,0.00892103,1201,1076,0.0103948,-0.0818248,4.62543,1.79074,4.611,1.88841
-5.11438,-9.59819,0.890802,0.000592724,0.00903512,-0.00463989,-0.000132555,-0.000118065,-6.57775e-05,-5.91347e-05,-0.000191485,-0.84025,0.00835437,1208,1076,-0.00690988,-0.0808327,4.76326,1.77556,4.75104,1.86944
-4.39175,-9.59601,0.875654,0.000166172,0.00933167,-0.00641386,-0.000129784,-0.000106146,-6.2858e-05,-5.40056e-05,-0.000181924,-0.878324,0.00818659,1215,1076,-0.0155046,-0.0864865,4.96698,1.74384,4.957,1.83568
-3.6681,-9.59436,0.858553,0.000430753,0.00993173,-0.00600946,-0.000120976,-9.22739e-05,-5.54843e-05,-4.93147e-05,-0.000163935,-0.91195,0.00806629,1222,1076,-0.0121171,-0.0985863,5.1895,1.72272,5.17738,1.81495
-2.94567,-9.59303,0.848436,0.00085372,0.0106603,-0.00486714,-0.000118219,-7.93338e-05,-4.28191e-05,-5.17499e-05,-0.000145803,-0.998512,0.00802455,1229,1076,-0.00538983,-0.108012,5.3942,1.69235,5.37921,1.79119
-2.22738,-9.59314,0.856471,0.00133276,0.0105817,-0.00453306,-0.000127649,-6.74198e-05,-2.50431e-05,-5.83675e-05,-0.000136701,-1.22394,0.00796312,1236,1076,2.58241e-05,-0.104188,5.54016,1.67074,5.5209,1.77233
-1.5145,-9.59601,0.887318,0.00111522,0.0097458,-0.00284079,-0.000144124,-5.38518e-05,-5.91497e-06,-5.34658e-05,-0.00014451,-1.50564,0.0075314,1243,1076,0.00218147,-0.0888646,5.59983,1.67603,5.58483,1.7785
-0.803447,-9.59951,0.926788,0.000316996,0.00950636,-0.00110121,-0.000159176,-3.57179e-05,1.3754e-05,-3.42042e-05,-0.00016069,1.46118,0.00767504,1250,1076,-0.00122421,-0.084289,5.62892,1.68119,5.6239,1.78566
-0.0897037,-9.60199,0.957467,-0.000691493,0.0101142,-0.00320262,-0.000167278,-1.28085e-05,3.37061e-05,-5.77405e-06,-0.000174313,1.36505,0.00869995,1257,1076,-0.0164114,-0.0880513,5.70023,1.67388,5.70294,1.784
0.627143,-9.60394,0.977888,-0.000888205,0.00981537,-0.0065261,-0.000174359,1.429e-05,5.19814e-05,2.7665e-05,-0.000187734,1.31896,0.00922656,1264,1076,-0.0267134,-0.0822633,5.82629,1.67981,5.82735,1.78521
1.34382,-9.60322,1.00084,-0.000489258,0.00958967,-0.00790936,-0.000187293,4.15797e-05,6.74315e-05,5.99691e-05,-0.000205683,1.30456,0.00918615,1271,1076,-0.0264096,-0.0803527,5.95457,1.62853,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.000119664,0.00872104,-0.00829273,-0.000192389,6.54921e-05,7.82221e-05,8.7364e-05,-0.00021426,1.29815,0.00871006,1278,1076,-0.0237722,-0.0716273,6.0244,1.61046,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.000405397,0.00901819,-0.00982548,-0.000181326,8.34057e-05,8.03216e-05,0.00010587,-0.00020379,1.29809,0.00817805,1285,1076,-0.030626,-0.0728451,6.1494,1.56157,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.000817333,0.00941362,-0.00975623,-0.000164646,9.60598e-05,7.69851e-05,0.000117096,-0.000185682,1.30406,0.00816888,1292,1076,-0.0346247,-0.0713889,6.31396,1.5324,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.0010799,0.00919505,-0.00776758,-0.000147837,0.000101734,7.13377e-05,0.000120686,-0.000166789,1.31113,0.00855571,1299,1076,-0.0320972,-0.0701438,6.49941,1.54114,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.00101706,0.00873717,-0.00454406,-0.000131213,9.92845e-05,6.48895e-05,0.000116297,-0.000148225,1.3144,0.00881953,1306,1076,-0.0231184,-0.0743781,6.67769,1.56571,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.000654587,0.00887184,-0.00180236,-0.000117041,8.77366e-05,6.12324e-05,0.000104649,-0.000133954,1.30131,0.00928741,1313,1076,-0.0125275,-0.0885528,6.84434,1.58908,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.000506779,0.00918847,-8.96296e-05,-0.000113591,6.71755e-05,5.76355e-05,8.39883e-05,-0.000130404,1.28696,0.00923048,1320,1076,-0.00668196,-0.0964279,6.99602,1.61527,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.00111603,0.00896504,0.00388348,-0.000113907,3.81292e-05,5.31779e-05,5.48831e-05,-0.000130661,1.26559,0.00880246,1327,1076,-0.00203836,-0.0903904,7.23667,1.61771,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.00125126,0.00861782,0.00712802,-9.98411e-05,6.82693e-06,4.42103e-05,2.27682e-05,-0.000115782,1.22473,0.00871225,1334,1076,0.00536171,-0.0812601,7.51396,1.6135,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.00125338,0.00823058,0.00615858,-7.36694e-05,-2.26583e-05,2.77963e-05,-1.0439e-05,-8.58887e-05,1.15662,0.00899933,1341,1076,0.00291098,-0.0714209,7.74856,1.54904,7.76657,1.65024
