 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.7825,-5.43153,2.47495,0.0364114,0.0132437,-0.0127787,0.000264153,7.13325e-05,-0.000724446,0.000898575,-0.00056309,-0.719246,0.0116025,1621,1034,0.296937,-0.141593,21.7108,-0.136288,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.0333279,0.00892671,0.0162685,0.00233931,-0.000318467,-0.00012119,0.00234483,-0.000323982,-0.0454723,0.0112619,907,1041,0.363399,-0.116481,3.60426,3.00968,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.0354107,0.00801396,0.0179749,0.00231943,-0.000328166,-0.000124264,0.00232525,-0.000333985,-0.0467974,0.0111201,914,1041,0.387633,-0.110395,3.35427,3.00573,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.0372858,0.00683961,0.0203522,0.00239069,-0.000318164,-0.000114451,0.00239552,-0.000322991,-0.0421506,0.0110216,921,1041,0.411124,-0.102745,3.1193,2.98633,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.0394727,0.00490569,0.0274588,0.00256379,-0.000304382,-9.98367e-05,0.00256726,-0.000307853,-0.0347524,0.0110181,928,1041,0.446958,-0.0943078,2.93933,2.93962,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.0411748,0.00381817,0.030136,0.00282819,-0.000294951,-7.97735e-05,0.00283023,-0.000296988,-0.0255205,0.0108032,935,1041,0.469433,-0.0905701,2.76631,2.92062,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.0424157,0.0031591,0.0305069,0.00315381,-0.000296704,-5.82022e-05,0.00315479,-0.000297685,-0.0168613,0.0108521,942,1041,0.482796,-0.0800412,2.56127,2.88674,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.0434814,0.00307741,0.027276,0.00351143,-0.000310657,-4.18677e-05,0.00351189,-0.000311115,-0.0109524,0.0109023,949,1041,0.487285,-0.0745313,2.32368,2.84266,1.943,2.86959
-30.8165,-6.20883,1.77672,0.0451732,0.00358339,0.0242462,0.00387787,-0.000337709,-3.30847e-05,0.00387813,-0.000337969,-0.00784757,0.0102571,956,1041,0.498238,-0.0670484,2.08075,2.83478,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.0481919,0.00357631,0.0249484,0.00424202,-0.000365082,-2.21845e-05,0.00424213,-0.000365189,-0.00481513,0.00982215,963,1041,0.5298,-0.0613816,1.91719,2.80924,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.051741,0.00272934,0.0275984,0.00461343,-0.000399165,8.24435e-07,0.00461343,-0.000399165,0.000164473,0.00963503,970,1041,0.570634,-0.0563817,1.82754,2.81101,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.055705,0.00114793,0.0299694,0.00497279,-0.000435492,3.19193e-05,0.00497298,-0.00043568,0.00590165,0.00975659,977,1041,0.615148,-0.0366596,1.73657,2.80467,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.0597276,7.35361e-05,0.0346861,0.00530502,-0.000467753,6.49046e-05,0.00530575,-0.000468482,0.0112413,0.0098044,984,1041,0.664961,-0.0278328,1.6608,2.75119,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.0633855,-0.000278753,0.0363209,0.00560332,-0.000495171,9.41307e-05,0.00560477,-0.000496624,0.0154302,0.0101932,991,1041,0.704841,-0.0246707,1.59267,2.71979,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.0669593,-0.000676664,0.0368815,0.00588616,-0.000520024,0.000120606,0.00588843,-0.000522294,0.0188176,0.00988154,998,1041,0.741695,-0.0286744,1.5477,2.67678,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.0708768,-0.00159344,0.0375979,0.00618055,-0.000541764,0.00014365,0.00618362,-0.000544832,0.0213562,0.00966445,1005,1041,0.782314,-0.0235809,1.51471,2.70082,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.0751984,-0.00219298,0.0359331,0.00649341,-0.000558954,0.000163577,0.0064972,-0.000562746,0.023178,0.00955722,1012,1041,0.82194,-0.0160817,1.44768,2.70584,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.0804045,-0.00315989,0.0356581,0.00681559,-0.000568985,0.000183263,0.00682014,-0.00057353,0.0247967,0.00922251,1019,1041,0.873188,-0.00136398,1.42036,2.69502,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.0857283,-0.00314234,0.0340671,0.00715401,-0.000571361,0.000206053,0.0071595,-0.000576853,0.0266469,0.00961703,1026,1041,0.922609,0.00703474,1.44059,2.68147,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.0915268,-0.00188937,0.0279223,0.00753441,-0.000578603,0.000226599,0.00754073,-0.000584927,0.0279013,0.0111905,1033,1041,0.966791,0.0116434,1.50517,2.65429,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.0967965,-0.000154687,0.0238082,0.00797652,-0.000598782,0.000244373,0.00798348,-0.00060574,0.0284665,0.0120128,1040,1041,1.00981,-0.00285097,1.52746,2.60084,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.101607,0.0010165,0.0208468,0.00847664,-0.000647561,0.000266577,0.00848442,-0.000655342,0.0291833,0.011984,1047,1041,1.05069,-0.0174967,1.51038,2.54162,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.106769,0.00157911,0.0190705,0.00899988,-0.000730983,0.000302984,0.0090093,-0.000740408,0.0310963,0.0108686,1054,1041,1.09759,-0.0335053,1.46307,2.4178,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.113994,0.000223992,0.0190831,0.00951022,-0.000851604,0.000358517,0.00952261,-0.000863994,0.0345447,0.0095177,1061,1041,1.16891,-0.0280146,1.45834,2.40309,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.122236,0.000285962,0.0162976,0.00999261,-0.00101598,0.000442092,0.0100103,-0.00103371,0.0400728,0.00951105,1068,1041,1.24384,-0.0229935,1.50786,2.384,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.130234,0.00233649,0.00675661,0.0104483,-0.00122612,0.000554649,0.0104746,-0.00125241,0.0473674,0.0103526,1075,1041,1.30104,-0.0316451,1.63244,2.34297,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.137973,0.00644071,-0.00762763,0.0108824,-0.00148476,0.000687201,0.0109205,-0.00152283,0.0553396,0.0103246,1082,1041,1.34432,-0.0562268,1.78764,2.27112,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.145788,0.0101667,-0.0253887,0.0113176,-0.00179236,0.000835033,0.0113706,-0.00184533,0.0633534,0.0110492,1089,1041,1.38041,-0.0786012,2.0006,2.21444,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.154897,0.0127596,-0.0439572,0.0117776,-0.00212718,0.000983369,0.0118468,-0.00219638,0.0702555,0.0118682,1096,1041,1.42699,-0.0881815,2.28661,2.18735,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.163313,0.0153575,-0.057901,0.0122278,-0.00257108,0.00113341,0.0123141,-0.00265738,0.0759965,0.0111542,1103,1041,1.47659,-0.104654,2.52295,2.14426,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.170615,0.0186074,-0.0708663,0.0126562,-0.0030895,0.00129797,0.0127625,-0.00319577,0.0816982,0.0102556,1110,1041,1.51687,-0.126988,2.72641,2.11438,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.17864,0.0225198,-0.0842837,0.0131155,-0.00370134,0.00148319,0.0132453,-0.00383115,0.087299,0.00965116,1117,1041,1.56272,-0.155703,2.92956,2.04195,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.187685,0.026953,-0.0978062,0.0136364,-0.00450575,0.00165904,0.0137869,-0.00465622,0.0904469,0.0097234,1124,1041,1.61783,-0.189482,3.14889,1.94205,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.196472,0.0333921,-0.115166,0.0142561,-0.00539139,0.0018371,0.0144264,-0.00556169,0.0924356,0.0098126,1131,1041,1.66081,-0.239072,3.38633,1.82864,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.204599,0.0406324,-0.140608,0.0149728,-0.00658576,0.00212042,0.0151794,-0.00679234,0.097116,0.0114449,1138,1041,1.67797,-0.291129,3.6472,1.71858,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.212426,0.0486754,-0.180603,0.0157297,-0.00798083,0.0023773,0.0159657,-0.00821684,0.098951,0.0129018,1145,1041,1.65754,-0.35125,3.92752,1.68166,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.2196,0.0583096,-0.24336,0.0163131,-0.00963749,0.0026873,0.0165885,-0.00991285,0.102111,0.0164847,1152,1041,1.57626,-0.408418,4.22683,1.64837,1.72038,2.05373
-10.265,-6.16663,1.66491,0.227261,0.069203,-0.335504,0.0162678,-0.0114777,0.00292915,0.0165736,-0.0117836,0.104044,0.0211626,1159,1041,1.42893,-0.412852,4.54862,1.61114,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.233943,0.0786822,-0.426501,0.0150475,-0.013321,0.00309145,0.0153805,-0.0136539,0.107297,0.0244211,1166,1041,1.27252,-0.377069,4.8605,1.49096,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.240777,0.0920086,-0.500899,0.0124991,-0.0150962,0.00323642,0.0128735,-0.0154707,0.115199,0.0262117,1173,1041,1.1541,-0.456607,5.21378,1.34896,2.17318,2.00465
-8.1039,-6.15418,1.60114,0.247914,0.110948,-0.571842,0.00879002,-0.0166731,0.00326985,0.00920322,-0.0170863,0.125699,0.0315641,1180,1041,1.04411,-0.612985,5.59808,1.15376,2.40171,1.92802
-7.37686,-6.14783,1.55726,0.248744,0.143981,-0.62152,0.00460558,-0.0178659,0.00320124,0.00505272,-0.0183131,0.13878,0.0316706,1187,1041,0.919215,-0.838487,5.9467,0.723987,2.68505,1.86098
1.94701,-6.14682,1.67957,-0.0555593,0.038099,-0.179067,-0.00350263,-0.0039295,-0.00230938,-0.00139684,-0.00603529,-0.739319,0.0235604,1278,1041,-1.00171,-0.132306,4.0926,1.24311,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.0586057,0.0414627,-0.16413,0.000215748,-0.00264496,-0.00155224,0.00089617,-0.00332538,-0.413121,0.0148921,1285,1041,-0.995058,-0.293892,4.25625,1.29533,4.66376,1.591
3.38545,-6.15006,1.71008,-0.0574121,0.0342995,-0.12707,0.00295476,-0.00158957,-0.00101438,0.0031709,-0.00180571,-0.209944,0.0140505,1292,1041,-0.88852,-0.251722,4.35089,1.37428,4.78854,1.62291
4.09549,-6.15516,1.762,-0.0557014,0.0281776,-0.103788,0.00490121,-0.000810549,-0.000633474,0.00497062,-0.000879963,-0.10914,0.0127293,1299,1041,-0.811958,-0.202076,4.38375,1.43503,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.0508035,0.0238537,-0.0829545,0.00631802,-0.000312598,-0.000414008,0.00634377,-0.000338349,-0.0621172,0.0114487,1306,1041,-0.710694,-0.179456,4.43777,1.42378,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.0439304,0.0199365,-0.0581084,0.00715386,-3.76715e-05,-0.000299254,0.00716629,-5.01026e-05,-0.0415163,0.0117738,1313,1041,-0.579442,-0.159424,4.59571,1.34867,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.0373005,0.0161893,-0.0399958,0.00750201,9.58353e-05,-0.000218283,0.00750844,8.94077e-05,-0.0294391,0.0125487,1320,1041,-0.467679,-0.138842,4.86646,1.24502,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.0305389,0.0132764,-0.0263065,0.00761477,0.00015055,-0.000112149,0.00761645,0.000148865,-0.0150204,0.0125844,1327,1041,-0.366086,-0.129019,5.17478,1.23308,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.0250335,0.0102465,-0.0144067,0.00761395,0.000132918,-1.69495e-06,0.00761395,0.000132918,-0.000226567,0.0122237,1334,1041,-0.281073,-0.115045,5.4807,1.23682,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.0194923,0.00831961,-0.00224906,0.00746235,0.000200832,8.92015e-05,0.00746345,0.000199737,0.0122817,0.0113534,1341,1041,-0.195011,-0.107223,5.76386,1.24554,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.0142823,0.00698873,0.00550082,0.00721884,0.000201561,0.000177784,0.00722334,0.000197059,0.0253135,0.0098474,1348,1041,-0.12383,-0.093528,6.05094,1.25318,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.00963232,0.00588148,0.0105529,0.00694065,0.000193485,0.000250742,0.00694996,0.000184179,0.0370944,0.00873993,1355,1041,-0.0652103,-0.0788405,6.33559,1.24375,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.00558619,0.00479493,0.0162172,0.00661848,0.000139376,0.000271469,0.00662983,0.000128021,0.0418015,0.00812589,1362,1041,-0.010669,-0.069099,6.60298,1.24028,6.67365,1.29079
11.3117,-6.15192,1.94891,-0.00145629,0.00387243,0.023142,0.00623162,0.000115086,0.000257531,0.00624245,0.000104262,0.042005,0.0084848,1369,1041,0.0481589,-0.0643928,6.872,1.2172,6.90731,1.26414
12.0345,-6.15317,1.97249,0.00274447,0.00294503,0.0299159,0.00582862,9.41693e-05,0.000226993,0.00583759,8.51981e-05,0.0395016,0.00939454,1376,1041,0.107369,-0.0581469,7.13817,1.20572,7.13707,1.25018
12.7602,-6.15525,1.98794,0.00694821,0.00285176,0.033687,0.00543392,0.000119878,0.000195303,0.00544108,0.00011271,0.0366864,0.0100387,1383,1041,0.15834,-0.0572549,7.44489,1.21525,7.40444,1.26435
13.4854,-6.15432,2.00699,0.0112166,0.00304149,0.032111,0.0050877,0.00014809,0.00017788,0.00509409,0.000141693,0.0359489,0.0101367,1390,1041,0.195205,-0.0557693,7.75169,1.16163,7.66654,1.2137
14.2124,-6.15304,2.02139,0.0152042,0.00359293,0.0256889,0.00475236,0.000174015,0.000157952,0.0047578,0.000168572,0.0344451,0.00968666,1397,1041,0.215835,-0.0579228,8.08472,1.111,7.95361,1.16258
14.9384,-6.14992,2.04128,0.0190845,0.0037794,0.0210886,0.00438379,0.000197325,0.000136969,0.00438826,0.000192848,0.0326706,0.00906146,1404,1041,0.240354,-0.0604013,8.40233,1.02075,8.22801,1.06696
15.6718,-6.14876,2.03757,0.0217884,0.00409331,0.0198606,0.00398801,0.000214569,0.000114957,0.00399151,0.00021107,0.0304272,0.00884358,1411,1041,0.262823,-0.0642226,8.80082,0.997814,8.59793,1.04461
16.402,-6.14965,2.04631,0.0242381,0.00510119,0.019016,0.00359406,0.000224931,9.22176e-05,0.00359658,0.000222409,0.027344,0.00894917,1418,1041,0.283748,-0.0756892,9.15674,0.99041,8.92821,1.04477
17.1297,-6.15068,2.06551,0.0261795,0.00684094,0.0191308,0.00321975,0.000231818,6.61842e-05,0.00322122,0.000230353,0.022136,0.00920174,1425,1041,0.30232,-0.0897507,9.47505,0.9575,9.22675,1.03269
17.8576,-6.15023,2.08576,0.0280619,0.00840835,0.0178326,0.00285734,0.000238484,3.45481e-05,0.00285779,0.000238028,0.013189,0.0091382,1432,1041,0.316349,-0.10291,9.79791,0.898147,9.52925,0.989533
18.5899,-6.14987,2.09304,0.0308894,0.00942233,0.013514,0.00250113,0.000245687,-7.86579e-08,0.00250113,0.000245687,-3.48748e-05,0.00921991,1439,1041,0.330859,-0.111586,10.1887,0.870355,9.88791,0.967122
19.3225,-6.15036,2.10104,0.0338597,0.00967197,0.00943415,0.00215792,0.000254184,-2.50733e-05,0.00215825,0.000253854,-0.0131676,0.00922488,1446,1041,0.347409,-0.114475,10.5853,0.867367,10.2513,0.960308
20.0584,-6.1493,2.10002,0.0354218,0.00929689,0.00887419,0.0018395,0.000262814,-3.68705e-05,0.00184036,0.000261952,-0.0233679,0.00924855,1453,1041,0.36059,-0.111556,11.0067,0.848195,10.6564,0.935764
20.8,-6.14616,2.08227,0.0357187,0.00823765,0.009474,0.00155883,0.000269542,-4.36787e-05,0.00156031,0.000268064,-0.0338263,0.00991606,1460,1041,0.365137,-0.0940473,11.4855,0.809538,11.1326,0.89423
21.5377,-6.14493,2.07918,0.0360974,0.0072889,0.00953299,0.00132772,0.00027325,-4.75109e-05,0.00132986,0.000271113,-0.0449353,0.0107184,1467,1041,0.368893,-0.0729224,11.9178,0.782706,11.5608,0.869391
22.2749,-6.14457,2.07967,0.0375215,0.00724261,0.00865541,0.00113664,0.000279685,-4.61637e-05,0.00113912,0.000277206,-0.0536622,0.0108824,1474,1041,0.379707,-0.0700409,12.3551,0.769078,11.983,0.856425
23.0065,-6.14619,2.10019,0.0391878,0.00765104,0.00851835,0.00096478,0.000292966,-3.37908e-05,0.000966476,0.00029127,-0.0501292,0.0106759,1481,1041,0.39486,-0.0754546,12.7262,0.763852,12.337,0.853751
23.7415,-6.14617,2.11159,0.0397559,0.00773733,0.00768401,0.000797972,0.00030997,-7.82951e-06,0.000798098,0.000309844,-0.0160385,0.0101835,1488,1041,0.397606,-0.0802778,13.129,0.746178,12.7334,0.831864
24.4795,-6.14528,2.11527,0.0389542,0.00695439,0.00754679,0.000646954,0.000322996,2.383e-05,0.000648697,0.000321252,0.073035,0.0103257,1495,1041,0.389547,-0.0714418,13.5544,0.725168,13.1666,0.803803
25.2171,-6.1452,2.1218,0.0378016,0.00677795,0.00747118,0.000528502,0.000328406,5.32279e-05,0.00054178,0.000315128,0.244469,0.010647,1502,1041,0.378237,-0.0653687,13.973,0.706668,13.5965,0.787665
25.9512,-6.14508,2.14165,0.0375438,0.00719121,0.00743074,0.000436967,0.000327907,7.99179e-05,0.000479186,0.000285688,0.486017,0.0109535,1509,1041,0.375407,-0.0700362,14.358,0.666952,13.984,0.751377
26.6839,-6.14612,2.16725,0.0387252,0.00862896,0.00598138,0.000355612,0.000317323,0.000101672,0.000439925,0.000233009,0.692339,0.0114166,1516,1041,0.381799,-0.0840172,14.7442,0.632857,14.3571,0.729891
27.4162,-6.14722,2.19609,0.0394873,0.0102576,0.00743827,0.000253834,0.00030035,0.000129043,0.000408214,0.00014597,0.874557,0.0118117,1523,1041,0.392801,-0.105563,15.1198,0.594457,14.7256,0.704697
28.1553,-6.14566,2.20527,0.0394039,0.0102827,0.0130697,0.00012758,0.000277006,0.000162153,0.000380831,2.37554e-05,1.00128,0.0118478,1530,1041,0.408624,-0.11303,15.5668,0.543865,15.1765,0.655328
28.8875,-6.14533,2.23773,0.0391492,0.0111138,0.0117348,-1.17271e-06,0.000249189,0.000188004,0.000349874,-0.000101858,1.07911,0.0111278,1537,1041,0.401921,-0.122248,15.9358,0.479761,15.547,0.596763
29.6231,-6.14377,2.26152,0.0385815,0.0117879,0.00583087,-0.000117727,0.000212841,0.000202322,0.00030881,-0.000213695,1.12789,0.0105865,1544,1041,0.378498,-0.12415,16.3446,0.406435,15.9581,0.526334
30.3614,-6.14444,2.27813,0.0388335,0.011392,-0.000885061,-0.000217576,0.000168678,0.00019837,0.000252406,-0.000301304,1.1714,0.0104627,1551,1041,0.360391,-0.105985,16.7963,0.390258,16.4034,0.510311
31.111,-6.14459,2.26173,0.0385355,0.0102434,-0.00223378,-0.000319364,0.000125997,0.000180806,0.000190157,-0.000383524,1.2298,0.0105204,1558,1041,0.35339,-0.0925626,17.3718,0.422927,16.9813,0.531567
31.8642,-6.14292,2.23638,0.038436,0.00871828,-0.00506622,-0.000413509,8.70174e-05,0.000159143,0.000133332,-0.000459824,1.2876,0.0107611,1565,1041,0.343787,-0.0786946,17.9921,0.441661,17.6011,0.52964
32.6167,-6.14017,2.21539,0.0380101,0.00883599,-0.00928364,-0.000484383,5.34182e-05,0.000126495,8.1685e-05,-0.00051265,1.35095,0.0111047,1572,1041,0.326482,-0.0742371,18.6012,0.41151,18.2126,0.500075
33.3647,-6.13695,2.21022,0.0375451,0.0105548,-0.0110538,-0.000539563,1.4904e-05,8.84907e-05,2.86843e-05,-0.000553344,1.41631,0.0112471,1579,1041,0.315921,-0.0904703,19.1569,0.334709,18.7721,0.438628
34.1045,-6.13422,2.23216,0.0381527,0.0128211,-0.0113613,-0.000553592,-1.85488e-05,2.99974e-05,-1.68722e-05,-0.000555268,1.51496,0.0114245,1586,1041,0.319776,-0.110878,19.6278,0.219484,19.2369,0.347733
34.8377,-6.13357,2.27546,0.0383443,0.0138131,-0.0100899,-0.000521154,-3.80392e-05,-5.68602e-05,-3.14373e-05,-0.000527756,-1.45521,0.0116742,1593,1041,0.3249,-0.131534,20.0203,0.137886,19.628,0.267253
35.5676,-6.13456,2.33024,0.0380029,0.013555,-0.0106916,-0.000435384,-3.7253e-05,-0.000178546,3.1087e-05,-0.000503724,-1.20524,0.0115589,1600,1041,0.319514,-0.138485,20.3721,0.0859309,19.9831,0.202564
36.3042,-6.13627,2.36609,0.0378962,0.0132479,-0.0127611,-0.000287712,-1.53122e-05,-0.000346872,0.000221141,-0.000524165,-0.972476,0.0113972,1607,1041,0.311719,-0.135079,20.806,0.0681838,20.4172,0.179116
37.0472,-6.13814,2.38462,0.0381294,0.0131174,-0.0143718,-8.20287e-05,2.8634e-05,-0.000563737,0.000539749,-0.000593144,-0.834317,0.0112728,1614,1041,0.308442,-0.13502,21.3162,0.0776388,20.9246,0.183743
37.8009,-6.13728,2.37286,0.0383148,0.0140017,-0.020167,0.000199924,7.28877e-05,-0.000827145,0.000965986,-0.000693174,-0.747077,0.0114069,1621,1041,0.291313,-0.142748,21.9507,0.0702938,21.5552,0.177953
-34.9735,-6.8866,1.49817,0.0354443,0.00698635,0.0201011,0.00222129,-0.000284945,-9.25097e-05,0.0022247,-0.000288355,-0.0368449,0.0117617,914,1048,0.392077,-0.110246,3.63133,2.8569,3.31894,2.91544
-34.2777,-6.88769,1.51831,0.0366492,0.00595709,0.0225471,0.00229941,-0.000265103,-7.44329e-05,0.00230156,-0.000267262,-0.0289917,0.0112674,921,1048,0.408993,-0.101545,3.41831,2.85504,3.09815,2.90516
-33.581,-6.88612,1.53567,0.0383312,0.00474218,0.0265702,0.00248328,-0.000247417,-5.16373e-05,0.00248425,-0.000248393,-0.0189009,0.0108393,928,1048,0.433796,-0.0986646,3.22479,2.81041,2.89483,2.84464
-32.8839,-6.886,1.55299,0.0402232,0.00363788,0.0297303,0.00275925,-0.000238334,-2.35523e-05,0.00275943,-0.000238519,-0.00785647,0.0102251,935,1048,0.459099,-0.0955148,3.04153,2.79395,2.69808,2.81366
-32.188,-6.88611,1.57749,0.0417694,0.00313996,0.0300899,0.003095,-0.000242982,5.35327e-06,0.00309501,-0.000242991,0.00160374,0.0099617,942,1048,0.475478,-0.0907765,2.84048,2.76191,2.48199,2.77685
-31.4939,-6.88706,1.61315,0.0430417,0.00307437,0.0280776,0.00346098,-0.00026157,2.75554e-05,0.00346118,-0.000261774,0.00740176,0.00956171,949,1048,0.484405,-0.0812138,2.6069,2.72046,2.23194,2.74095
-30.8014,-6.8891,1.6585,0.0447323,0.00401331,0.0263425,0.00383504,-0.00029439,4.06061e-05,0.00383544,-0.00029479,0.00983209,0.00933682,956,1048,0.497864,-0.0775403,2.34825,2.67244,1.95312,2.71319
-30.1039,-6.88962,1.6803,0.0478152,0.00376318,0.0268198,0.00420314,-0.000330672,5.24093e-05,0.00420375,-0.000331277,0.0115576,0.00955219,963,1048,0.52968,-0.072337,2.1922,2.64663,1.76705,2.68843
-29.4025,-6.88865,1.68426,0.0517289,0.00272372,0.0276505,0.004575,-0.000373678,7.25972e-05,0.00457607,-0.000374743,0.0146658,0.00979538,970,1048,0.570551,-0.0657841,2.11578,2.6308,1.65314,2.6594
-28.7005,-6.88809,1.68736,0.0557673,0.000834589,0.0310905,0.00493578,-0.000418163,9.81707e-05,0.00493758,-0.000419962,0.018328,0.00965477,977,1048,0.617986,-0.0437822,2.04612,2.62221,1.54911,2.6399
-27.9987,-6.88638,1.69328,0.0595385,-0.000242803,0.0384462,0.00527543,-0.000458896,0.000124877,0.00527815,-0.000461614,0.0217634,0.00955778,984,1048,0.670644,-0.0310467,1.96457,2.57345,1.44201,2.59299
-27.2972,-6.8862,1.70277,0.0632172,-0.000210902,0.0420188,0.00558416,-0.000494288,0.000148665,0.00558779,-0.000497922,0.0244382,0.0098267,991,1048,0.714684,-0.0320403,1.88216,2.54749,1.32848,2.57188
-26.5946,-6.88565,1.70857,0.0669229,-0.000638929,0.0430079,0.00587776,-0.000525596,0.000170471,0.00588229,-0.000530132,0.0265971,0.00958061,998,1048,0.753803,-0.0344121,1.82472,2.53377,1.23539,2.54855
-25.8914,-6.88637,1.71377,0.0706512,-0.00134866,0.0399383,0.00618349,-0.000551474,0.000189343,0.00618881,-0.000556793,0.0280839,0.00937694,1005,1048,0.784773,-0.029476,1.78287,2.55084,1.15112,2.55184
-25.1908,-6.88683,1.73275,0.0748057,-0.00194666,0.0394344,0.00650702,-0.000571792,0.000205663,0.00651299,-0.000577762,0.0290207,0.00921086,1012,1048,0.82518,-0.019624,1.69781,2.53165,1.02355,2.5298
-24.4877,-6.88715,1.7421,0.079649,-0.00260012,0.0388005,0.0068365,-0.000583904,0.000221762,0.00684312,-0.000590525,0.0298499,0.00862049,1019,1048,0.872073,-0.00483743,1.66188,2.51987,0.938122,2.51894
-23.7821,-6.88623,1.74133,0.0847844,-0.0023528,0.0352268,0.00717987,-0.000588335,0.000244498,0.00718756,-0.000596023,0.0314327,0.00933114,1026,1048,0.91546,0.00417552,1.67769,2.48936,0.896918,2.49745
-23.0748,-6.88618,1.73493,0.0906149,-0.00166602,0.0281469,0.00756384,-0.00059687,0.000271813,0.00757289,-0.000605912,0.0332584,0.0111408,1033,1048,0.958089,0.00954877,1.73324,2.48446,0.883123,2.5017
-22.3691,-6.8858,1.73784,0.0960455,-7.27274e-05,0.0246181,0.00800482,-0.000617999,0.000304175,0.00801554,-0.000628716,0.0352172,0.0116513,1040,1048,1.00398,-0.00693354,1.75243,2.45815,0.842375,2.48577
-21.6639,-6.8858,1.74509,0.101112,0.000876078,0.0244687,0.00849286,-0.000667307,0.000348126,0.00850607,-0.000680519,0.0379313,0.0114601,1047,1048,1.05346,-0.0211782,1.75388,2.43877,0.792663,2.47103
-20.96,-6.88394,1.76021,0.106481,0.00102305,0.0243004,0.00899396,-0.000751078,0.000409714,0.00901115,-0.000768273,0.0419447,0.0102174,1054,1048,1.10595,-0.0360152,1.73673,2.38762,0.721539,2.40758
-20.2551,-6.88362,1.77253,0.113858,0.000408451,0.0219685,0.00947994,-0.000871995,0.00049306,0.00950337,-0.000895427,0.0474865,0.00981164,1061,1048,1.17361,-0.0311556,1.75957,2.37004,0.667312,2.37916
-19.5483,-6.88363,1.77782,0.12195,0.000596272,0.0172956,0.00993914,-0.00103614,0.00060654,0.00997256,-0.00106956,0.0550407,0.0102419,1068,1048,1.24294,-0.0252381,1.82575,2.35513,0.645817,2.36739
-18.838,-6.88269,1.76993,0.129699,0.00274895,0.00665284,0.0103719,-0.00124472,0.000750584,0.0104202,-0.00129302,0.0642566,0.0110639,1075,1048,1.29524,-0.0318926,1.95308,2.32199,0.67993,2.3556
-18.1256,-6.88011,1.75437,0.138289,0.00714215,-0.00763907,0.0107818,-0.00150019,0.000915809,0.0108497,-0.0015681,0.0740197,0.0112772,1082,1048,1.34708,-0.0605297,2.12959,2.24878,0.74972,2.32153
-17.4126,-6.87597,1.73841,0.147013,0.0109972,-0.0228224,0.0111945,-0.0018069,0.0010942,0.011286,-0.00189834,0.0833789,0.0120194,1089,1048,1.39786,-0.090083,2.31729,2.15793,0.828442,2.25664
