 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.4281,-18.4455,-2.72747,-0.00121341,0.00835434,-0.00721469,0.00156878,0.000784185,-0.000860753,0.00212241,0.000230546,-0.571582,0.00928149,1110,1167,-0.0292449,-0.0903113,14.5966,0.996652,14.598,1.06581
-13.715,-18.4498,-2.71312,0.000408428,0.00717327,-0.00652173,0.0022038,0.00104132,-0.00117382,0.0029324,0.000312714,-0.55551,0.0117166,1117,1167,-0.0117565,-0.0759664,14.612,1.05266,14.5986,1.11333
-12.9994,-18.4532,-2.70769,-0.00325423,0.00574929,-0.00845297,0.00307535,0.00138325,-0.0016417,0.00407618,0.000382418,-0.547471,0.0212414,1124,1167,-0.0517489,-0.0542378,14.6187,1.10063,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.00518919,-0.00160408,-0.0310147,0.00427194,0.0018411,-0.00232887,0.00568348,0.000429563,-0.544894,0.046652,1131,1167,-0.019758,0.0359544,14.7806,1.21147,14.6883,1.18543
10.9044,-18.5638,-2.60877,-0.0114751,0.00158721,-0.0168494,0.00171988,0.00341673,0.00269012,0.00538905,-0.000252427,0.938154,0.045751,1355,1167,-0.154654,0.0247218,20.2075,2.30362,20.3065,2.34278
11.6389,-18.5674,-2.61096,0.00148608,0.00819555,0.0182143,0.00138226,0.00257575,0.00195367,0.00402177,-6.37679e-05,0.933623,0.0224681,1362,1167,0.0617266,-0.0470406,20.6212,2.25214,20.6219,2.38545
12.371,-18.5716,-2.60286,-0.000153996,0.00989333,0.00873473,0.0010649,0.00192244,0.00132142,0.00288291,0.000104426,0.942278,0.012721,1369,1167,0.0203638,-0.0979796,20.8981,2.32052,20.9067,2.4277
13.1029,-18.5767,-2.59217,-0.00198779,0.00733133,0.0105066,0.000800673,0.00144105,0.000824441,0.00200529,0.000236427,0.970618,0.0110159,1376,1167,0.00823251,-0.0777347,21.1607,2.40841,21.1891,2.48655
13.8355,-18.5808,-2.58198,-0.00136246,0.0068271,0.0125956,0.000654025,0.00114656,0.000515711,0.00147178,0.000328797,1.00815,0.0106947,1383,1167,0.020075,-0.0761744,21.4572,2.45324,21.4811,2.52494
14.57,-18.5844,-2.5765,-0.000252143,0.00740885,0.00916213,0.000475224,0.000905687,0.00023609,0.00100993,0.000370983,1.15501,0.0110468,1390,1167,0.021293,-0.0861059,21.7882,2.48849,21.798,2.55867
15.3052,-18.5886,-2.57186,-0.00026919,0.00780111,0.0030343,0.000356454,0.000654802,2.36337e-05,0.000656663,0.000354593,1.49223,0.0107555,1397,1167,0.0043455,-0.0939478,22.1204,2.54018,22.1253,2.60438
16.0435,-18.5927,-2.57572,-0.000116833,0.00752812,-0.000245326,0.000270863,0.000490237,-0.000129159,0.00055,0.0002111,-1.13743,0.0104575,1404,1167,-0.00314349,-0.0840518,22.4909,2.5907,22.4916,2.65619
16.7851,-18.5962,-2.58897,-0.000215248,0.00702604,-0.00326151,0.00018102,0.000380813,-0.000277818,0.000576149,-1.43159e-05,-0.957988,0.0108068,1411,1167,-0.0123042,-0.0663372,22.9009,2.63352,22.9001,2.70361
17.5266,-18.5982,-2.59976,0.00042949,0.00700809,-0.00220384,0.000117414,0.000414499,-0.000336873,0.000634125,-0.000102212,-0.993048,0.011604,1418,1167,-0.00329691,-0.0670534,23.3138,2.65009,23.3075,2.72018
18.266,-18.6002,-2.60148,0.000519804,0.00722866,-0.0018233,0.000124595,0.000323476,-0.00033156,0.000570186,-0.000122116,-0.931089,0.0121612,1425,1167,-0.00148534,-0.0800007,23.6958,2.66566,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.00028184,0.00699807,0.00298378,0.000179957,0.000291142,-0.000342681,0.00058271,-0.000111612,-0.865812,0.0125466,1432,1167,0.00969946,-0.0932914,24.0276,2.69739,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.000600844,0.00675553,0.0012255,0.000195273,0.000259141,-0.000392165,0.000620671,-0.000166256,-0.826024,0.0124113,1439,1167,0.00788021,-0.076943,24.3459,2.75551,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.000541682,0.00686479,-0.00270855,0.000162546,0.000248008,-0.000430626,0.000638018,-0.000227464,-0.834851,0.0116907,1446,1167,-0.00374461,-0.0553744,24.69,2.8306,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.000771228,0.00738271,-0.00580214,0.000125838,0.000262495,-0.000435127,0.000634625,-0.000246293,-0.863278,0.0106923,1453,1167,-0.010448,-0.0456576,25.0497,2.8905,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.000569615,0.00677653,-0.00688427,8.28714e-05,0.000286418,-0.000432135,0.000628603,-0.000259313,-0.901047,0.00997739,1460,1167,-0.0154029,-0.0398658,25.4193,2.93826,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.000360991,0.00582971,-0.00127306,1.41104e-05,0.000324137,-0.000444913,0.000640267,-0.00030202,-0.953028,0.010521,1467,1167,-0.00124957,-0.0376848,25.8107,2.96362,25.8059,3.04015
23.4302,-18.6335,-2.52228,0.000381481,0.0051358,0.00323943,-6.09397e-05,0.000374247,-0.000445318,0.00065229,-0.000338983,-1.01265,0.0113249,1474,1167,0.0119906,-0.0392416,26.2296,2.99745,26.2277,3.06304
24.1747,-18.6365,-2.52579,0.000751603,0.00569464,0.00442493,-0.00011125,0.00042924,-0.000411683,0.000651453,-0.000333463,-1.07584,0.0118826,1481,1167,0.0187987,-0.0524312,26.6808,3.02511,26.6759,3.08995
24.9194,-18.6396,-2.52786,0.00129986,0.00678914,-0.00493708,-0.000142606,0.000485628,-0.000339221,0.000633832,-0.000290809,-1.15889,0.0116765,1488,1167,-0.00332957,-0.0637988,27.1427,3.05029,27.1264,3.11654
25.664,-18.6424,-2.52771,0.000993976,0.00731412,-0.0127717,-0.000163222,0.000541706,-0.00024481,0.000618384,-0.0002399,-1.26726,0.0117654,1495,1167,-0.0291497,-0.0655113,27.5944,3.06832,27.5763,3.13569
26.4134,-18.644,-2.54113,6.58619e-05,0.0067689,-0.0117105,-0.000176521,0.000575472,-0.000164282,0.000609795,-0.000210844,-1.36483,0.0120996,1502,1167,-0.034818,-0.0584916,28.0925,3.0773,28.0845,3.14179
27.1579,-18.647,-2.53677,-0.000642705,0.00614845,-0.00731157,-0.000172904,0.000588248,-0.000111133,0.000604142,-0.000188798,-1.42874,0.0123171,1509,1167,-0.0286052,-0.0560011,28.532,3.10084,28.534,3.15968
27.9014,-18.6528,-2.52718,-0.00109927,0.00638299,-0.00436081,-0.000147088,0.00059717,-6.98938e-05,0.000603677,-0.000153594,-1.47797,0.0121876,1516,1167,-0.0243533,-0.0660332,28.9628,3.17078,28.9711,3.22725
28.6407,-18.6595,-2.50287,-0.00128252,0.00726756,-0.00526725,-0.000116286,0.000610191,-7.6437e-06,0.000610271,-0.000116367,-1.56028,0.0124525,1523,1167,-0.0289782,-0.0792511,29.3512,3.23921,29.361,3.29912
29.384,-18.6643,-2.48934,-0.00105864,0.00836095,-0.00938813,-8.43504e-05,0.000596715,7.06342e-05,0.000603963,-9.15988e-05,1.46854,0.0125431,1530,1167,-0.0393768,-0.0909545,29.7936,3.27722,29.7989,3.34325
30.1333,-18.6678,-2.49277,-8.71493e-05,0.00928562,-0.0157827,-4.02315e-05,0.000542132,0.000115146,0.000564072,-6.21718e-05,1.38251,0.0124767,1537,1167,-0.0496233,-0.100976,30.3155,3.30819,30.3078,3.3764
30.8853,-18.6714,-2.50273,0.000282746,0.00968281,-0.0149728,2.02948e-05,0.000465646,0.000116227,0.000494154,-8.21325e-06,1.33027,0.0127118,1544,1167,-0.0440258,-0.109855,30.8594,3.35067,30.8486,3.41888
31.637,-18.6746,-2.50953,-4.02808e-05,0.00943903,-0.0108158,8.94236e-05,0.000393233,9.20787e-05,0.000418962,6.36952e-05,1.29833,0.0126743,1551,1167,-0.0346882,-0.103955,31.3906,3.37635,31.3854,3.44939
32.392,-18.6767,-2.52442,-0.000611964,0.00913999,-0.00395204,0.000154038,0.000330065,7.88627e-05,0.000360228,0.000123875,1.20549,0.0124689,1558,1167,-0.0194143,-0.100963,31.9563,3.38994,31.9603,3.46657
33.149,-18.6782,-2.54376,-0.000674204,0.00835744,-0.000508953,0.000206254,0.000253355,5.92323e-05,0.000293547,0.000166062,0.974614,0.0125687,1565,1167,-0.00948261,-0.0948594,32.5533,3.40364,32.5596,3.47415
33.9051,-18.6818,-2.55809,-0.000921941,0.00790044,0.00152942,0.000254845,0.000166478,3.5771e-05,0.00026751,0.000153813,0.340284,0.0125014,1572,1167,-0.00552908,-0.0932219,33.1378,3.45332,33.1476,3.51843
34.6584,-18.6857,-2.56189,-0.0010505,0.0080179,-0.00119377,0.000304582,6.3642e-05,-9.08243e-06,0.000304924,6.33002e-05,-0.0376247,0.012355,1579,1167,-0.0150379,-0.097748,33.6942,3.49951,33.704,3.55985
35.4071,-18.6903,-2.5496,-0.000278462,0.0092981,-0.00687619,0.000371093,-6.84138e-05,-8.45926e-05,0.000386813,-8.41332e-05,-0.18373,0.0120319,1586,1167,-0.0255157,-0.114012,34.2084,3.53387,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.00109805,0.00974494,-0.0120386,0.00048029,-0.000241782,-0.00018783,0.000526227,-0.000287719,-0.23986,0.0123597,1593,1167,-0.0287419,-0.115969,34.7796,3.58805,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.00158706,0.00933291,-0.0118677,0.000646834,-0.000477829,-0.000317325,0.00073019,-0.000561185,-0.256879,0.012939,1600,1167,-0.0237257,-0.104877,35.3463,3.64823,35.3256,3.7173
-31.3682,-19.0441,-3.39634,-0.00145166,0.00753894,-0.0158299,0.000343444,-0.000513237,0.00024731,0.000409713,-0.000579505,0.261806,0.0110119,942,1174,-0.0458836,-0.0579377,17.6896,0.0722687,17.6764,0.149916
-30.6598,-19.0459,-3.4032,-0.00123034,0.00861441,-0.0184105,0.000263282,-0.000476279,0.000296471,0.000367455,-0.000580452,0.337903,0.0109174,949,1174,-0.0490646,-0.076897,17.6074,0.0953889,17.5879,0.172875
-29.9528,-19.0473,-3.40134,-0.000783229,0.00910912,-0.0144441,0.000195931,-0.000424223,0.000309712,0.000324111,-0.000552403,0.392405,0.0112129,956,1174,-0.0371995,-0.0952614,17.4923,0.107586,17.4752,0.180097
-29.246,-19.0487,-3.3966,-0.000866109,0.00866494,-0.00810947,0.000123931,-0.000374442,0.000262553,0.000236722,-0.000487233,0.405756,0.0117223,963,1174,-0.0256829,-0.100255,17.3647,0.120731,17.3591,0.18537
-28.5415,-19.0528,-3.3785,-0.0015466,0.00802938,-0.00506819,6.06659e-05,-0.000330326,0.000182756,0.000132786,-0.000402446,0.375864,0.0118555,970,1174,-0.0263954,-0.0921375,17.1951,0.168593,17.2012,0.231496
-27.8356,-19.0583,-3.36523,-0.00193928,0.00828619,-0.00472077,1.39475e-05,-0.000277906,0.000104653,4.75948e-05,-0.000311553,0.311075,0.0117444,977,1174,-0.029669,-0.0908484,17.0566,0.239525,17.0672,0.309245
-27.1303,-19.0629,-3.34766,-0.00193061,0.00833918,-0.00331931,-1.25676e-05,-0.000222788,4.28915e-05,-4.15317e-06,-0.000231203,0.193719,0.0111247,984,1174,-0.0268265,-0.0892411,16.912,0.290166,16.9248,0.363994
-26.4261,-19.0662,-3.32252,-0.00154105,0.00802181,-0.000441103,-2.62889e-05,-0.000171477,7.02469e-06,-2.59499e-05,-0.000171816,0.0482331,0.0100114,991,1174,-0.0171601,-0.0863895,16.7487,0.312492,16.7623,0.38554
-25.7228,-19.0701,-3.29131,-0.00139802,0.00774413,0.000977935,-3.08724e-05,-0.000135456,-6.71709e-06,-3.04427e-05,-0.000135886,-0.0638771,0.00948451,998,1174,-0.0128265,-0.0824399,16.5703,0.340734,16.5848,0.413657
-25.0177,-19.0742,-3.26715,-0.00165708,0.00855206,-0.00473194,-3.64038e-05,-8.80576e-05,-1.59557e-05,-3.18726e-05,-9.25888e-05,-0.276701,0.00967222,1005,1174,-0.0271627,-0.0873644,16.4313,0.37453,16.4393,0.453155
-24.308,-19.0774,-3.26334,-0.00227041,0.00953758,-0.00967842,-2.8693e-05,-5.30014e-05,-2.40379e-05,-1.39112e-05,-6.77832e-05,-0.551329,0.0102252,1012,1174,-0.0435725,-0.0896261,16.3678,0.400971,16.3741,0.49241
-23.5961,-19.0801,-3.26819,-0.00216917,0.00980233,-0.013511,-6.64576e-06,-2.32317e-05,-1.53148e-05,2.47726e-06,-3.23547e-05,-0.537251,0.0109469,1019,1174,-0.0506687,-0.0884604,16.3475,0.436333,16.3471,0.530609
-22.8819,-19.0829,-3.28154,-0.00207771,0.00934424,-0.0134333,1.62923e-05,4.00873e-06,6.44612e-06,1.90542e-05,1.24692e-06,0.404784,0.010532,1026,1174,-0.0497128,-0.0851067,16.3585,0.487903,16.3576,0.57641
-22.1681,-19.0858,-3.29102,-0.00176135,0.00927421,-0.0121033,2.75546e-05,2.23834e-05,2.75207e-05,5.26109e-05,-2.67284e-06,0.73856,0.0102103,1033,1174,-0.0439671,-0.0848907,16.363,0.534098,16.3612,0.622678
-21.4578,-19.0887,-3.28188,-0.00159215,0.010346,-0.0135988,3.35672e-05,3.09459e-05,3.66673e-05,6.89473e-05,-4.43422e-06,0.767534,0.010153,1040,1174,-0.0457645,-0.0973502,16.3104,0.554461,16.3047,0.650504
-20.7512,-19.0915,-3.2537,-0.0011971,0.0112646,-0.0132262,4.84187e-05,3.62196e-05,3.16264e-05,7.45284e-05,1.011e-05,0.690137,0.010143,1047,1174,-0.0413956,-0.107419,16.1954,0.552666,16.1865,0.657326
-20.0439,-19.0947,-3.22745,-0.000905034,0.0113439,-0.0087533,7.46758e-05,6.93731e-05,3.72846e-05,0.000109403,3.46457e-05,0.749903,0.0103651,1054,1174,-0.0291678,-0.116104,16.0871,0.572315,16.0821,0.673986
-19.335,-19.0993,-3.20639,-0.000596254,0.0105495,-0.00705763,0.000118347,0.000138716,4.09711e-05,0.000170749,8.63136e-05,0.907218,0.0105535,1061,1174,-0.0224988,-0.108448,16.0084,0.628619,16.003,0.723819
-18.6246,-19.1038,-3.19065,-0.000541671,0.00954886,-0.00786073,0.000204303,0.000177404,-6.57418e-06,0.000205824,0.000175884,-0.227327,0.010188,1068,1174,-0.023646,-0.0940951,15.957,0.687224,15.9502,0.776024
-17.9147,-19.1082,-3.1708,-0.000769153,0.00942618,-0.011697,0.000307505,0.000191603,-0.000102365,0.000367184,0.000131923,-0.527831,0.00976862,1075,1174,-0.0342856,-0.0826631,15.8994,0.72709,15.8894,0.821317
-17.2022,-19.1115,-3.16115,-0.000643843,0.00961599,-0.012872,0.000430073,0.000303895,-0.000255137,0.000629805,0.000104163,-0.664192,0.00995377,1082,1174,-0.0357941,-0.078554,15.8856,0.754068,15.8727,0.85519
-16.4863,-19.1142,-3.16437,-0.000559529,0.00981655,-0.0120768,0.000660192,0.000380652,-0.000373166,0.000918904,0.000121939,-0.60621,0.0099026,1089,1174,-0.0334203,-0.0838601,15.9221,0.788511,15.9098,0.889016
-15.7691,-19.1164,-3.17115,-0.00044861,0.010151,-0.0107382,0.000974894,0.000497457,-0.000537047,0.00132389,0.000148463,-0.576262,0.00942983,1096,1174,-0.0295896,-0.0931038,15.9783,0.814729,15.9669,0.913888
-15.0531,-19.119,-3.17071,-0.000827122,0.0104862,-0.00972871,0.00139309,0.000652208,-0.000741227,0.00185129,0.000194009,-0.553668,0.0093103,1103,1174,-0.0312562,-0.108287,16.011,0.851177,16.0049,0.942615
-14.3398,-19.1242,-3.1566,-0.000964555,0.00994006,-0.0101956,0.00196999,0.000851346,-0.00100806,0.0025635,0.000257837,-0.532117,0.00993519,1110,1174,-0.0337065,-0.10973,16.005,0.930441,15.9998,1.00897
-13.626,-19.129,-3.14268,-0.00131109,0.0105086,-0.00899691,0.00276478,0.00111752,-0.00138367,0.00355141,0.000330897,-0.516939,0.0132986,1117,1174,-0.0346281,-0.126082,16.0027,0.992516,16.0026,1.06706
-12.91,-19.1325,-3.13673,0.00136813,0.0132026,-0.0130204,0.00386434,0.00147933,-0.00193421,0.00494411,0.000399561,-0.509154,0.0309176,1124,1174,-0.0181205,-0.156274,16.0735,1.01158,16.0416,1.10588
11.7518,-19.2538,-3.05652,0.000858946,0.0102608,0.00608707,0.00201529,0.00272666,0.00247041,0.00486686,-0.00012491,0.856895,0.027654,1362,1174,0.0228034,-0.080156,22.1073,2.31952,22.1036,2.44883
12.4857,-19.2582,-3.0526,0.00061369,0.0105669,0.00608812,0.00145429,0.00199884,0.00162477,0.00337399,7.9139e-05,0.868415,0.0155546,1369,1174,0.0203765,-0.116669,22.4055,2.40086,22.4042,2.5
13.2195,-19.2634,-3.04627,-0.000482925,0.00678772,0.00669553,0.00102847,0.00148514,0.00099147,0.00227423,0.000239382,0.898574,0.0110856,1376,1174,0.01233,-0.0709669,22.6931,2.4929,22.7033,2.56303
13.955,-19.2672,-3.04448,-4.30622e-05,0.00550367,0.00421824,0.000749454,0.00116771,0.000578682,0.00157389,0.000343271,0.958789,0.0104642,1383,1174,0.010091,-0.0552511,23.0232,2.54379,23.0269,2.60182
14.6923,-19.271,-3.04657,0.000452483,0.00654352,-0.000165087,0.00050048,0.000942162,0.000260437,0.00106279,0.000379857,1.13705,0.0105918,1390,1174,0.00269096,-0.0683203,23.3772,2.58216,23.3722,2.64376
15.429,-19.2756,-3.04493,6.36674e-05,0.00727982,-0.00353018,0.000346241,0.000723477,3.64842e-05,0.000726973,0.000342745,1.47526,0.0104056,1397,1174,-0.0103668,-0.0770126,23.7149,2.63559,23.7111,2.69987
16.1667,-19.2801,-3.04457,-2.88574e-05,0.00726475,-0.00580207,0.000248055,0.000582789,-0.000115433,0.000618736,0.000212109,-1.26891,0.0104594,1404,1174,-0.0175316,-0.0730021,24.0668,2.68654,24.0622,2.75241
16.9076,-19.2838,-3.05333,-0.000283894,0.00630303,-0.00526505,0.000156309,0.000480766,-0.000259399,0.000624489,1.25869e-05,-1.06484,0.0110807,1411,1174,-0.0183505,-0.058252,24.4562,2.73635,24.4546,2.7983
17.6505,-19.286,-3.06686,-2.71933e-05,0.00600055,0.000462624,7.75455e-05,0.000535969,-0.000326781,0.000705912,-9.23968e-05,-1.09124,0.0117293,1418,1174,-4.96579e-05,-0.0621396,24.8721,2.76168,24.8725,2.81917
18.3927,-19.2877,-3.0756,8.84269e-05,0.0062557,0.00445346,8.48121e-05,0.000424321,-0.00032719,0.000623171,-0.000114038,-1.0247,0.0121211,1425,1174,0.0120838,-0.0783123,25.2781,2.77424,25.2804,2.82448
19.1314,-19.2911,-3.07089,8.83151e-06,0.00677896,0.00828757,0.000165157,0.000402089,-0.0003467,0.000650004,-8.27583e-05,-0.950027,0.0125414,1432,1174,0.0219795,-0.096313,25.64,2.80602,25.6458,2.85235
19.8671,-19.2963,-3.05445,0.000123886,0.00716977,0.00518766,0.000199069,0.000371517,-0.000412893,0.000707093,-0.000136507,-0.888334,0.0121847,1439,1174,0.0143911,-0.094177,25.9726,2.85026,25.9749,2.90357
20.6051,-19.3025,-3.04352,-1.78591e-05,0.0069714,0.00061875,0.000168126,0.000356278,-0.000464096,0.000735738,-0.000211333,-0.885397,0.0117445,1446,1174,0.000314903,-0.0697454,26.3315,2.90972,26.3318,2.97895
21.3436,-19.3085,-3.03278,0.00052438,0.00708625,-0.00346442,0.000131804,0.00036951,-0.000469503,0.00073497,-0.000233656,-0.909367,0.0109127,1453,1174,-0.00609835,-0.0497559,26.7048,2.96368,26.6969,3.05102
22.0836,-19.3137,-3.02507,0.000869008,0.00587431,-0.00363494,9.05632e-05,0.000396787,-0.000466311,0.00073448,-0.000247129,-0.944027,0.0104203,1460,1174,-0.00315664,-0.0354726,27.0923,3.03178,27.0809,3.10919
22.8245,-19.3175,-3.01845,0.000433799,0.00524692,-0.000276671,1.97889e-05,0.000441802,-0.00048676,0.000761323,-0.000299732,-0.989919,0.0109623,1467,1174,0.0023875,-0.0356728,27.4816,3.07201,27.4768,3.13991
23.5677,-19.3212,-3.01741,6.64617e-05,0.00513505,0.00408316,-6.1607e-05,0.000496201,-0.000493462,0.000784123,-0.000349529,-1.04262,0.0117061,1474,1174,0.0114316,-0.0426177,27.8992,3.11262,27.9009,3.17547
24.313,-19.3251,-3.02119,0.000514387,0.00624991,0.00317644,-0.000116179,0.000548298,-0.000457045,0.000781101,-0.000348983,-1.09968,0.0121492,1481,1174,0.0128488,-0.0591359,28.3538,3.14983,28.3505,3.21756
25.0593,-19.3294,-3.02645,0.00141659,0.00758726,-0.00709888,-0.000144715,0.000595865,-0.00037553,0.000752963,-0.000301812,-1.17458,0.0121287,1488,1174,-0.00863277,-0.0718306,28.8318,3.19722,28.813,3.26927
25.8051,-19.3328,-3.02787,0.00113799,0.00776794,-0.0122806,-0.00015945,0.000645223,-0.000273416,0.000729333,-0.00024356,-1.27236,0.0118857,1495,1174,-0.026437,-0.0732717,29.2883,3.22879,29.2691,3.2981
26.5516,-19.335,-3.02994,0.000706801,0.0067393,-0.012203,-0.000174715,0.000666597,-0.000191187,0.000708006,-0.000216124,-1.3575,0.0118486,1502,1174,-0.0302293,-0.0658258,29.75,3.24865,29.7355,3.30508
27.2969,-19.3377,-3.02575,-0.000104001,0.00593658,-0.00664947,-0.000178515,0.000663132,-0.000141508,0.000686287,-0.00020167,-1.4086,0.0119212,1509,1174,-0.0215857,-0.0644802,30.1892,3.2693,30.1862,3.31648
28.0397,-19.3428,-3.01221,-0.000816473,0.00608753,-0.00399098,-0.000154419,0.000659598,-0.000100836,0.000671903,-0.000166724,-1.44937,0.0120799,1516,1174,-0.0205654,-0.0705802,30.6037,3.31861,30.6094,3.36513
28.7788,-19.3492,-2.98487,-0.0016664,0.00691666,-0.00730777,-0.000117107,0.000667856,-2.49173e-05,0.000668646,-0.000117898,-1.5391,0.0124849,1523,1174,-0.0385175,-0.0796301,30.9762,3.37434,30.9887,3.4251
29.5215,-19.3534,-2.96755,-0.00184012,0.0075151,-0.0120785,-7.59854e-05,0.000648939,7.74413e-05,0.000657119,-8.41659e-05,1.46555,0.0126194,1530,1174,-0.0544877,-0.089046,31.4016,3.40411,31.4132,3.453
30.2705,-19.3565,-2.96785,-0.000653152,0.00791583,-0.019024,-2.76695e-05,0.000584024,0.000139079,0.000614161,-5.78068e-05,1.3574,0.0127913,1537,1174,-0.064277,-0.0939074,31.9146,3.42865,31.911,3.47418
31.0252,-19.3596,-2.98397,0.000367279,0.00845239,-0.0184312,3.33358e-05,0.000495037,0.000143418,0.00053596,-7.58711e-06,1.29284,0.013062,1544,1174,-0.0533049,-0.100062,32.4884,3.4596,32.4752,3.51032
31.7792,-19.3636,-2.99623,0.000581121,0.00832062,-0.0144462,0.000104415,0.000411092,0.000116704,0.000450452,6.50556e-05,1.24552,0.0127168,1551,1174,-0.0395289,-0.091197,33.0458,3.49888,33.0326,3.55933
32.5375,-19.3675,-3.01939,0.000819985,0.00840754,-0.0104608,0.000169758,0.000343087,0.000110239,0.000396648,0.000116196,1.11852,0.012397,1558,1174,-0.0254732,-0.0850315,33.6516,3.54438,33.6382,3.61629
33.2981,-19.3705,-3.04756,0.00102322,0.00847148,-0.00875433,0.000217902,0.000256408,0.000100396,0.000339381,0.000134929,0.880134,0.0126859,1565,1174,-0.0185727,-0.086831,34.2849,3.58655,34.2703,3.65946
34.0565,-19.3744,-3.06692,0.000531014,0.00844672,-0.00475237,0.000257895,0.000153748,8.36869e-05,0.000304387,0.000107256,0.507092,0.0128572,1572,1174,-0.0111551,-0.0953429,34.8849,3.64389,34.8773,3.71175
34.8126,-19.3787,-3.07703,-0.000111301,0.0088236,-0.00189886,0.000296009,2.69392e-05,3.59281e-05,0.000300723,2.22244e-05,0.130482,0.0129736,1579,1174,-0.00862214,-0.111618,35.4573,3.70205,35.4575,3.76399
35.5598,-19.3833,-3.05817,0.000455491,0.00997473,-0.00598719,0.000350764,-0.000146025,-5.54967e-05,0.000356888,-0.000152149,-0.109906,0.0128458,1586,1174,-0.0161366,-0.131835,35.9449,3.73433,35.9376,3.79527
36.3117,-19.3875,-3.05186,0.00118051,0.0101473,-0.0112809,0.00045257,-0.00038758,-0.000188166,0.000492788,-0.000427797,-0.210567,0.0129302,1593,1174,-0.025742,-0.12892,36.4889,3.76678,36.4723,3.82902
37.0652,-19.3924,-3.04846,0.001605,0.00988213,-0.0158187,0.000618349,-0.000730922,-0.000365691,0.000711088,-0.000823661,-0.248362,0.0133215,1600,1174,-0.0358328,-0.116486,37.0478,3.81508,37.0253,3.88006
-31.2868,-19.7175,-3.85734,-0.00164381,0.00791937,-0.0180776,0.000485117,-0.000883261,0.000434904,0.000611641,-0.00100979,0.28311,0.0112669,942,1181,-0.0521323,-0.0606749,19.1891,-0.0679432,19.174,0.0127514
-30.5787,-19.7193,-3.86009,-0.00160262,0.00871223,-0.0179031,0.000397621,-0.000746984,0.000446049,0.000550915,-0.000900278,0.331025,0.0114789,949,1181,-0.0517294,-0.0754949,19.0866,-0.0498417,19.0716,0.0319448
-29.8709,-19.721,-3.8593,-0.0014036,0.00848711,-0.0131762,0.000316449,-0.000598942,0.000425038,0.000483368,-0.000765861,0.37421,0.0117817,956,1181,-0.0407462,-0.0894269,18.9722,-0.021049,18.9634,0.0463706
-29.1636,-19.7229,-3.85425,-0.00104601,0.00752776,-0.0086849,0.000222868,-0.000465743,0.000343341,0.000364802,-0.000607677,0.391998,0.0120841,963,1181,-0.0284376,-0.0913249,18.8514,0.00752711,18.8468,0.0578658
-28.4567,-19.7264,-3.84484,-0.000702646,0.00669363,-0.0067559,0.000135091,-0.000357561,0.00022835,0.000224652,-0.000447122,0.373774,0.0124482,970,1181,-0.0212257,-0.0818571,18.7257,0.0556883,18.721,0.100643
-27.75,-19.7317,-3.83298,-0.000948555,0.00765522,-0.00679177,6.45052e-05,-0.000259283,0.000116868,0.00010228,-0.000297058,0.312629,0.0123244,977,1181,-0.0239223,-0.08449,18.5953,0.113249,18.5929,0.174849
-27.0444,-19.7366,-3.81346,-0.000956956,0.00831865,-0.00519179,1.71358e-05,-0.000176097,2.65935e-05,2.07289e-05,-0.00017969,0.134299,0.0118476,984,1181,-0.0209672,-0.0909862,18.444,0.163168,18.4443,0.233034
-26.3411,-19.7404,-3.78125,-0.00095872,0.00853459,-0.0037631,-1.36966e-05,-0.000113648,-3.19392e-05,-4.36224e-06,-0.000122982,-0.284335,0.0109768,991,1181,-0.018199,-0.0952744,18.2547,0.188294,18.2573,0.259498
-25.6386,-19.744,-3.74327,-0.00118638,0.00821328,-0.00302929,-3.27418e-05,-8.22643e-05,-6.05176e-05,7.88425e-06,-0.00012289,-0.59121,0.010687,998,1181,-0.018964,-0.0949323,18.0503,0.208923,18.0564,0.274726
-24.933,-19.7495,-3.71883,-0.00188178,0.00886516,-0.0070695,-5.25436e-05,-4.41962e-05,-8.03865e-05,3.21248e-05,-0.000128865,-0.811335,0.0107377,1005,1181,-0.0341949,-0.0961757,17.9039,0.266928,17.9105,0.340721
-24.2235,-19.7536,-3.71154,-0.00254127,0.00946866,-0.0133974,-5.50624e-05,-3.1803e-05,-9.37618e-05,5.10476e-05,-0.000137913,-0.8471,0.0108035,1012,1181,-0.0538613,-0.0919992,17.8301,0.309843,17.8333,0.394083
-23.5102,-19.7566,-3.72001,-0.00270642,0.00948657,-0.0165838,-3.74336e-05,-3.29264e-05,-8.58431e-05,5.06927e-05,-0.000121053,-0.798522,0.0110914,1019,1181,-0.0622358,-0.0847435,17.8197,0.350294,17.8199,0.439266
