 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.4883,-10.9656,0.675513,0.0500931,0.00214767,0.00701516,0.00403611,8.79288e-05,0.000634579,0.0041356,-1.15582e-05,0.155511,0.00943463,1047,1090,0.509928,-0.023027,4.25435,1.75644,3.77081,1.78622
-20.7821,-10.9667,0.68496,0.0532785,0.0026557,0.00564752,0.00412727,2.03318e-05,0.000690976,0.00424041,-9.28056e-05,0.162295,0.00981571,1054,1090,0.538176,-0.0242026,4.23857,1.74975,3.72123,1.78687
-20.0739,-10.9675,0.687047,0.0564189,0.00357482,0.000751372,0.00421434,-4.81581e-05,0.000751249,0.00434287,-0.000176687,0.169447,0.0103514,1061,1090,0.558201,-0.0276531,4.26156,1.74337,3.70565,1.78931
-19.3638,-10.9673,0.68286,0.0592105,0.00469549,-0.00511079,0.00429475,-0.000117697,0.000818852,0.00444181,-0.000264756,0.177698,0.0102541,1068,1090,0.57248,-0.0374188,4.31282,1.72913,3.72027,1.78029
-18.6537,-10.9677,0.680476,0.0621027,0.00636332,-0.0127651,0.00434832,-0.000188357,0.00089508,0.00451853,-0.000358569,0.18792,0.00979042,1075,1090,0.583566,-0.0512782,4.36782,1.71918,3.73524,1.78024
-17.9434,-10.9682,0.679466,0.0650844,0.00830065,-0.0183602,0.0043553,-0.000258639,0.000984352,0.00455653,-0.000459868,0.201649,0.00899645,1082,1090,0.599796,-0.0654202,4.42263,1.70245,3.75222,1.78112
-17.2334,-10.969,0.681403,0.0685198,0.0107809,-0.025964,0.00431284,-0.000325169,0.00108306,0.00455329,-0.000565619,0.218466,0.00833138,1089,1090,0.615786,-0.0830394,4.48097,1.68254,3.76544,1.78369
-16.5206,-10.9683,0.673297,0.0720785,0.0127781,-0.0296312,0.00423069,-0.00038396,0.00118577,0.00451755,-0.000670822,0.237359,0.00832152,1096,1090,0.641579,-0.103616,4.57882,1.65331,3.82287,1.76921
-15.8057,-10.9663,0.65811,0.0755044,0.014516,-0.0315476,0.00410429,-0.000442694,0.00129119,0.00444536,-0.000783766,0.258254,0.00829146,1103,1090,0.669875,-0.125495,4.70621,1.61068,3.91369,1.73709
-15.0898,-10.9652,0.640929,0.078576,0.0167873,-0.0364773,0.00391349,-0.000508872,0.00139677,0.0043177,-0.000913087,0.281697,0.00834993,1110,1090,0.687718,-0.147282,4.84854,1.58263,4.01876,1.72648
-14.3738,-10.9644,0.625245,0.0813646,0.0198379,-0.045746,0.00365571,-0.0005874,0.00150689,0.00413641,-0.0010681,0.308795,0.00893136,1117,1090,0.692666,-0.169645,4.99567,1.54867,4.12545,1.71952
-13.6584,-10.965,0.613892,0.0840302,0.0238223,-0.0577866,0.00334127,-0.000678266,0.00163251,0.00392076,-0.00125776,0.341094,0.00921254,1124,1090,0.689686,-0.200238,5.13619,1.53039,4.2231,1.73522
-12.9457,-10.9671,0.616713,0.0864928,0.0278037,-0.0694192,0.0029603,-0.000778451,0.00178008,0.00367225,-0.0014904,0.380467,0.00931113,1131,1090,0.685325,-0.232241,5.22873,1.52473,4.27555,1.76255
-12.2315,-10.9686,0.61483,0.0887391,0.0314494,-0.0817752,0.00247238,-0.00089122,0.00194949,0.00336526,-0.0017841,0.429491,0.00903307,1138,1090,0.676891,-0.263316,5.34422,1.51943,4.35256,1.78338
-11.5144,-10.9693,0.602659,0.0906761,0.0356914,-0.0976721,0.00180058,-0.00102177,0.00213816,0.00295127,-0.00217246,0.493713,0.00913403,1145,1090,0.656777,-0.2965,5.5062,1.50624,4.47472,1.80175
-10.7971,-10.9689,0.591875,0.0926178,0.0400804,-0.114282,0.000897253,-0.00116629,0.0023435,0.00242606,-0.0026951,0.578032,0.00977169,1152,1090,0.634602,-0.330774,5.67119,1.46658,4.59926,1.79448
-10.0794,-10.9686,0.581532,0.0933969,0.0456698,-0.131575,-0.000238972,-0.00131164,0.00255313,0.00183355,-0.00338416,0.681869,0.0100869,1159,1090,0.598831,-0.38227,5.83069,1.42397,4.72936,1.79019
-9.36371,-10.9691,0.581695,0.092072,0.0502932,-0.143785,-0.00160625,-0.00144398,0.00273364,0.00120973,-0.00425996,0.800234,0.0106694,1166,1090,0.554164,-0.431557,5.93064,1.39391,4.82786,1.78774
-8.64408,-10.9688,0.56751,0.0904815,0.0546646,-0.153323,-0.00315549,-0.00155514,0.00284148,0.000596683,-0.00530731,0.922646,0.0108394,1173,1090,0.512952,-0.472807,6.08433,1.3603,4.98654,1.78811
-7.92327,-10.968,0.550647,0.0885908,0.0599776,-0.173185,-0.00481515,-0.00164499,0.00284752,2.88903e-05,-0.00648904,1.03937,0.0119203,1180,1090,0.443895,-0.503585,6.2651,1.30383,5.16245,1.78179
-7.20077,-10.967,0.529091,0.0854388,0.0690013,-0.195684,-0.0065068,-0.00171377,0.00273069,-0.000477105,-0.00774346,1.14555,0.0124467,1187,1090,0.355191,-0.567151,6.46094,1.20895,5.363,1.77518
-6.48003,-10.9665,0.516834,0.0807416,0.077455,-0.225571,-0.00813477,-0.00175619,0.00248526,-0.000902201,-0.00898876,1.23982,0.0123563,1194,1090,0.233261,-0.616944,6.62286,1.12246,5.53642,1.76987
-5.7619,-10.9663,0.517226,0.0705097,0.0829026,-0.244056,-0.00958833,-0.00176945,0.00211977,-0.00123174,-0.010126,1.32237,0.0118944,1201,1090,0.0847573,-0.669056,6.67539,1.07125,5.67046,1.75161
-5.04525,-10.9642,0.525598,0.0588161,0.0862718,-0.25727,-0.0107255,-0.00175344,0.00165246,-0.00145877,-0.0110202,1.39433,0.0118879,1208,1090,-0.0651844,-0.703187,6.68452,0.991204,5.78273,1.68764
-4.32724,-10.9636,0.530333,0.0457849,0.087293,-0.267855,-0.0114332,-0.00171292,0.00111715,-0.00158617,-0.0115599,1.45783,0.0117075,1215,1090,-0.221533,-0.703305,6.697,0.953053,5.91533,1.65593
-3.60695,-10.9652,0.527788,0.0308117,0.0839346,-0.269101,-0.0116785,-0.0016538,0.000542836,-0.00162449,-0.0117078,1.51686,0.0119048,1222,1090,-0.373263,-0.669365,6.71195,1.01009,6.08154,1.67778
-2.88566,-10.969,0.523151,0.0167833,0.0780929,-0.260814,-0.0114757,-0.00158423,-2.92961e-05,-0.00158414,-0.0114758,-1.56783,0.0113831,1229,1090,-0.491769,-0.625763,6.73943,1.14257,6.26224,1.7473
-2.16567,-10.9721,0.525647,0.0040307,0.070279,-0.243717,-0.0108369,-0.00151171,-0.000551248,-0.00147924,-0.0108694,-1.51196,0.0104915,1236,1090,-0.575388,-0.560509,6.75051,1.25756,6.42407,1.79279
-1.44889,-10.9742,0.542628,-0.0058541,0.0616635,-0.216741,-0.00978993,-0.00143428,-0.000990957,-0.00131836,-0.00990585,-1.45435,0.00953588,1243,1090,-0.605912,-0.490092,6.73319,1.33331,6.53987,1.80069
-0.734138,-10.9767,0.569231,-0.0140907,0.0536947,-0.192987,-0.00839241,-0.00134806,-0.00131898,-0.0011092,-0.00863127,-1.39164,0.00983376,1250,1090,-0.627816,-0.419908,6.70825,1.39472,6.62727,1.80305
-0.0176494,-10.9783,0.590838,-0.0198866,0.0474028,-0.171325,-0.00677309,-0.00125457,-0.00152269,-0.000862303,-0.00716536,-1.31867,0.010809,1257,1090,-0.630886,-0.373102,6.73658,1.43872,6.74057,1.79541
0.699487,-10.9813,0.611586,-0.0236328,0.0402767,-0.146912,-0.00509095,-0.00115922,-0.00160771,-0.000585522,-0.00566465,-1.22804,0.0108921,1264,1090,-0.606401,-0.32742,6.79295,1.52323,6.86402,1.81408
1.417,-10.9803,0.632874,-0.0262634,0.0333654,-0.121909,-0.00344918,-0.0010613,-0.00158488,-0.000270971,-0.00423951,-1.10821,0.0107894,1271,1090,-0.568992,-0.278057,6.86655,1.52147,6.99363,1.75522
2.13283,-10.9808,0.66214,-0.0280665,0.0262953,-0.102933,-0.00194522,-0.000958804,-0.00147085,9.93295e-05,-0.00300335,-0.947167,0.00987448,1278,1090,-0.538258,-0.223578,6.93306,1.54234,7.10065,1.71332
2.85185,-10.9816,0.681021,-0.02869,0.0226883,-0.0917877,-0.000645881,-0.000843073,-0.00129851,0.000557773,-0.00204673,-0.747506,0.00965276,1285,1090,-0.516243,-0.193497,7.06596,1.54796,7.25335,1.69095
3.57213,-10.983,0.696818,-0.0278045,0.0199839,-0.0826018,0.000431819,-0.000716705,-0.00109707,0.00109584,-0.00138072,-0.544282,0.00973805,1292,1090,-0.484553,-0.170007,7.23481,1.56264,7.42463,1.68676
4.29248,-10.9847,0.714155,-0.0262086,0.0180595,-0.0735478,0.00129831,-0.000591814,-0.000894737,0.00165467,-0.000948173,-0.379025,0.0101235,1299,1090,-0.446261,-0.149423,7.41289,1.56603,7.59749,1.6838
5.0118,-10.9876,0.736968,-0.0243719,0.0150271,-0.0604444,0.00196961,-0.0004785,-0.000706918,0.00215908,-0.000667967,-0.261863,0.0107529,1306,1090,-0.394729,-0.125903,7.57615,1.60238,7.75704,1.69969
5.73091,-10.992,0.762156,-0.0227281,0.0108024,-0.0458172,0.00243976,-0.000378742,-0.000544721,0.00254137,-0.000480355,-0.184421,0.011172,1313,1090,-0.340569,-0.0892459,7.73444,1.67222,7.91478,1.74027
6.44921,-10.9972,0.791925,-0.0215129,0.00708069,-0.0320679,0.0027419,-0.000292389,-0.000413397,0.00279722,-0.000347703,-0.133012,0.0110939,1320,1090,-0.292581,-0.0564415,7.87986,1.74824,8.06262,1.79222
7.17696,-10.997,0.789189,-0.0186213,0.00555547,-0.0262344,0.00294779,-0.000219888,-0.0003038,0.00297666,-0.000248761,-0.0947553,0.0101801,1327,1090,-0.249353,-0.0407995,8.17968,1.74023,8.33991,1.77676
7.90781,-10.9947,0.777253,-0.0153515,0.004603,-0.0202999,0.00309322,-0.000157505,-0.000223431,0.00310851,-0.00017279,-0.0683045,0.00978719,1334,1090,-0.202208,-0.0350913,8.52565,1.70167,8.65931,1.73252
8.63539,-10.9914,0.779298,-0.01236,0.00385236,-0.0137569,0.00317261,-0.000105029,-0.000177456,0.00318219,-0.000114608,-0.0539312,0.00929864,1341,1090,-0.15606,-0.0373784,8.82407,1.62682,8.93443,1.64872
9.35779,-10.9922,0.801618,-0.0101451,0.00252613,-0.00771761,0.00319183,-6.03461e-05,-0.000151991,0.00319892,-6.7434e-05,-0.0465996,0.00908519,1348,1090,-0.118502,-0.0290012,9.04639,1.6091,9.14058,1.62062
10.0793,-10.9952,0.828455,-0.00802132,0.00191585,-0.00491369,0.00317005,-2.59464e-05,-0.00014207,0.00317635,-3.22494e-05,-0.044336,0.00907996,1355,1090,-0.0905131,-0.022774,9.26106,1.6243,9.33675,1.6335
10.8035,-10.9997,0.847667,-0.0060624,0.00220853,-0.00247378,0.00311072,-4.29437e-06,-0.000143493,0.00311732,-1.08903e-05,-0.0459351,0.00918643,1362,1090,-0.0652018,-0.0284509,9.51007,1.67071,9.56839,1.68321
11.53,-11.0019,0.860547,-0.00446891,0.0027047,-0.00188647,0.00300829,8.11996e-06,-0.000151171,0.00301588,5.22006e-07,-0.0502181,0.00928915,1369,1090,-0.0484165,-0.0304461,9.78869,1.67321,9.83158,1.69435
12.2545,-11.0039,0.882183,-0.00242089,0.00302357,-0.00102133,0.002862,1.56377e-05,-0.000163213,0.00287133,6.30936e-06,-0.0570915,0.00956538,1376,1090,-0.0264996,-0.0307493,10.0464,1.66492,10.0696,1.69324
12.9777,-11.0061,0.909958,0.000315416,0.00257623,0.00134418,0.00268992,1.86878e-05,-0.000179357,0.00270191,6.699e-06,-0.0667444,0.00959482,1383,1090,0.00623597,-0.0278067,10.2942,1.66132,10.2921,1.68668
13.7006,-11.0092,0.940235,0.00302184,0.00201766,0.000488705,0.00251052,1.53555e-05,-0.000197614,0.00252608,-1.98372e-07,-0.078546,0.00940528,1390,1090,0.0298815,-0.0231691,10.5425,1.67692,10.5125,1.6948
14.4247,-11.0125,0.968296,0.00550951,0.00190974,-0.00294279,0.00232062,8.36562e-06,-0.00021267,0.00234001,-1.1032e-05,-0.0909583,0.00927413,1397,1090,0.0441928,-0.0208796,10.8064,1.69429,10.7486,1.70794
15.1492,-11.0152,0.996418,0.00779722,0.00192631,-0.00782884,0.00211397,-5.03412e-07,-0.000218762,0.00213637,-2.28991e-05,-0.10202,0.00897191,1404,1090,0.052425,-0.0180882,11.0767,1.69956,10.9919,1.71027
15.8767,-11.0179,1.01624,0.00955344,0.00169808,-0.0112131,0.00189749,-1.29119e-05,-0.000217945,0.00192204,-3.74603e-05,-0.112163,0.00918486,1411,1090,0.0596583,-0.0173917,11.3788,1.72231,11.2738,1.72487
16.6061,-11.0198,1.03091,0.0103757,0.00130873,-0.0108944,0.00168936,-2.73239e-05,-0.000210741,0.00171485,-5.28161e-05,-0.12038,0.00919884,1418,1090,0.0682567,-0.0140529,11.6954,1.72787,11.5826,1.72644
17.34,-11.0207,1.03257,0.0103955,0.00107014,-0.00938059,0.00149401,-4.08057e-05,-0.000198759,0.00151933,-6.61273e-05,-0.126716,0.0097857,1425,1090,0.0725306,-0.0129722,12.0595,1.72937,11.9478,1.72613
18.0718,-11.0203,1.04297,0.0104111,0.00133544,-0.00967157,0.00130449,-4.5843e-05,-0.000185109,0.00132941,-7.07588e-05,-0.133796,0.0103071,1432,1090,0.0716227,-0.0210077,12.4002,1.69643,12.2882,1.69027
18.8019,-11.0217,1.06085,0.0106052,0.00148029,-0.00929687,0.00113255,-4.27221e-05,-0.000169614,0.00115653,-6.6711e-05,-0.140501,0.010563,1439,1090,0.0743137,-0.0317779,12.7213,1.69181,12.6077,1.67841
19.5321,-11.024,1.08021,0.0109782,0.00182667,-0.0103857,0.000996278,-3.20504e-05,-0.000151629,0.00101817,-5.39423e-05,-0.143388,0.01048,1446,1090,0.0745127,-0.0396389,13.047,1.69986,12.9289,1.68412
20.2636,-11.0265,1.09707,0.0118966,0.00162091,-0.0106887,0.000891721,-1.46898e-05,-0.000133216,0.000910894,-3.3863e-05,-0.142944,0.0101076,1453,1090,0.0822062,-0.0290783,13.3944,1.70497,13.267,1.69528
20.9973,-11.0267,1.10827,0.0130397,0.00197795,-0.0097107,0.000806107,1.22967e-05,-0.00011712,0.000823027,-4.62285e-06,-0.14347,0.00942661,1460,1090,0.0955785,-0.0299882,13.7725,1.67021,13.6345,1.66795
21.7294,-11.0278,1.12656,0.0141364,0.00204861,-0.0067932,0.000736804,4.83351e-05,-0.000104021,0.000752177,3.29619e-05,-0.146728,0.00925435,1467,1090,0.114155,-0.0336806,14.1297,1.65162,13.9827,1.65079
22.4651,-11.0291,1.13476,0.0150983,0.00165499,-0.00572465,0.000679689,8.79769e-05,-8.92254e-05,0.00069285,7.48152e-05,-0.146455,0.00899103,1474,1090,0.126247,-0.0347726,14.5321,1.65877,14.3763,1.65043
23.2065,-11.0322,1.12619,0.015708,0.000865491,-0.0048967,0.000624769,0.000123646,-6.72528e-05,0.000633638,0.000114777,-0.131114,0.00880863,1481,1090,0.134389,-0.0279822,15.0013,1.72144,14.84,1.70524
23.9491,-11.0338,1.11588,0.0161473,0.000221566,-0.00511655,0.0005579,0.000153654,-4.1429e-05,0.000562102,0.000149452,-0.101085,0.00924142,1488,1090,0.137847,-0.0195483,15.484,1.75274,15.3182,1.73184
24.6914,-11.0337,1.10856,0.0164721,4.99213e-05,-0.00583881,0.000481105,0.000176661,-1.48816e-05,0.000481831,0.000175936,-0.0487265,0.00990368,1495,1090,0.138653,-0.0157412,15.9629,1.74404,15.7933,1.72264
25.434,-11.0327,1.10238,0.0166824,0.000688332,-0.00994741,0.000402261,0.00019147,1.08195e-05,0.000402814,0.000190916,0.0511489,0.0102504,1502,1090,0.128254,-0.019721,16.4461,1.71102,16.272,1.69314
26.1788,-11.0312,1.09108,0.0166958,0.00158152,-0.0118797,0.000324962,0.000201372,3.19814e-05,0.000332747,0.000193586,0.23879,0.0100425,1509,1090,0.122262,-0.0326533,16.953,1.67487,16.7777,1.65961
26.9186,-11.031,1.0976,0.0165692,0.00229953,-0.0110295,0.00025734,0.000202496,3.80192e-05,0.000276795,0.000183041,0.472968,0.0097465,1516,1090,0.12318,-0.0470586,17.3974,1.64425,17.2238,1.63004
27.6556,-11.0329,1.11481,0.0172521,0.00208694,-0.00941507,0.000194807,0.000192587,2.43758e-05,0.000218098,0.000169296,0.762644,0.00947866,1523,1090,0.134201,-0.0487936,17.8163,1.6457,17.6369,1.62775
28.3902,-11.0363,1.14121,0.0178277,0.0012961,-0.00739093,0.000131101,0.000168129,-2.05514e-06,0.000168243,0.000130987,-1.51552,0.0100204,1530,1090,0.145578,-0.0386193,18.2067,1.6659,18.0228,1.64485
29.1274,-11.0387,1.16123,0.0179814,0.000757442,-0.00839258,6.52749e-05,0.000124759,-2.57189e-05,0.000134336,5.5697e-05,-1.2143,0.010488,1537,1090,0.143911,-0.0253482,18.6264,1.66912,18.4405,1.64917
29.867,-11.0407,1.17548,0.0172526,0.00123881,-0.0106348,4.70822e-06,7.62826e-05,-4.81984e-05,0.000100527,-1.95363e-05,-1.10474,0.0104052,1544,1090,0.129986,-0.0292616,19.0674,1.66878,18.8877,1.65164
30.6096,-11.0425,1.18216,0.0163725,0.00236686,-0.0133228,-5.2061e-05,2.92318e-05,-7.25301e-05,7.17283e-05,-9.45575e-05,-1.0408,0.0104465,1551,1090,0.113123,-0.0447555,19.5433,1.67579,19.3711,1.66243
31.3523,-11.0446,1.19062,0.0157622,0.0025371,-0.0114497,-0.000107177,-1.0884e-05,-0.000104907,5.63974e-05,-0.000174459,-1.00053,0.0107659,1558,1090,0.112754,-0.0466564,20.0203,1.6839,19.8555,1.67439
32.0974,-11.0458,1.19322,0.0159519,0.00229887,-0.00743364,-0.000156228,-3.66441e-05,-0.000131942,4.84222e-05,-0.000241294,-0.99814,0.0110092,1565,1090,0.126542,-0.0438258,20.5344,1.68245,20.3698,1.67602
32.8402,-11.0469,1.20489,0.0163087,0.00143882,-0.00752908,-0.000200253,-7.15933e-05,-0.000152091,2.9213e-05,-0.00030106,-0.985473,0.0111182,1572,1090,0.129556,-0.0268788,21.0259,1.67116,20.8577,1.66427
33.5833,-11.0489,1.21755,0.0165422,0.00116021,-0.0143893,-0.000239806,-9.64559e-05,-0.000156945,4.40622e-06,-0.000340668,-0.999599,0.0108859,1579,1090,0.110558,-0.0189429,21.523,1.68379,21.3494,1.6706
34.33,-11.05,1.22112,0.0159126,0.000945405,-0.0201303,-0.000275659,-0.000102991,-0.000147222,-1.86564e-05,-0.000359994,-1.05059,0.0107601,1586,1090,0.0867506,-0.0174719,22.0531,1.69241,21.8834,1.66912
35.0783,-11.0501,1.22154,0.0152716,0.000966853,-0.0172446,-0.000301961,-8.60363e-05,-0.000122304,-3.08599e-05,-0.000357137,-1.147,0.0108322,1593,1090,0.0893068,-0.0269913,22.5989,1.67964,22.4372,1.65114
35.8303,-11.0494,1.21302,0.0155401,0.00137455,-0.0136262,-0.000311492,-3.81212e-05,-8.01998e-05,-1.63297e-05,-0.000333283,-1.30549,0.0112156,1600,1090,0.102626,-0.035371,23.1953,1.65272,23.0327,1.62865
36.5828,-11.0486,1.20472,0.0152567,0.00196819,-0.00996602,-0.000291983,5.28616e-05,-1.09645e-05,5.32099e-05,-0.000292331,-1.53904,0.0116578,1607,1090,0.110963,-0.0436146,23.7934,1.62021,23.6352,1.6043
37.3412,-11.0474,1.1811,0.0150894,0.00224217,-0.0101574,-0.000224495,0.000210663,8.79878e-05,0.00022778,-0.000241613,1.37865,0.0128951,1614,1090,0.108506,-0.0506912,24.4598,1.60882,24.3033,1.59127
-34.0901,-11.6247,0.241193,0.0159436,0.00197765,0.00941033,0.00108017,0.000169418,-0.000114562,0.00109436,0.000155229,-0.123231,0.00878188,921,1097,0.176864,-0.0120672,6.79019,1.68873,6.65046,1.72863
-33.3933,-11.6275,0.264362,0.0167341,0.00151661,0.0144237,0.00119812,0.000169287,-0.00018899,0.00123173,0.000135669,-0.176041,0.00895459,928,1097,0.194464,-0.00616093,6.56603,1.70515,6.42709,1.74812
-32.6948,-11.629,0.280731,0.0172586,0.000862509,0.0123658,0.0013572,0.000175925,-0.000166675,0.00138027,0.000152858,-0.137521,0.00902293,935,1097,0.195898,-0.00054239,6.38319,1.71588,6.23538,1.74872
-31.9961,-11.6312,0.298018,0.0176619,0.000495559,0.0098564,0.00154616,0.000191158,-0.000121793,0.00155702,0.000180298,-0.0889342,0.00930588,942,1097,0.195152,0.00331404,6.20317,1.73609,6.04698,1.7622
-31.2976,-11.6334,0.317953,0.0187107,0.000520305,0.00150781,0.00176183,0.00021595,-7.34805e-05,0.00176531,0.000212465,-0.0473907,0.0100575,949,1097,0.189288,0.00556808,6.03667,1.75273,5.8558,1.77112
-30.5989,-11.6344,0.338615,0.0201286,0.00095441,-0.005947,0.00198824,0.000246416,-1.50817e-05,0.00198838,0.000246286,-0.00865769,0.00999106,956,1097,0.188579,0.00929636,5.87645,1.7355,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.0223886,0.001819,-0.00558716,0.00220155,0.000276274,5.15097e-05,0.00220293,0.000274897,0.0267289,0.00979667,963,1097,0.211495,-0.00127803,5.68214,1.68753,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.0249829,0.00188795,0.00371739,0.00239477,0.000302442,0.000121536,0.00240181,0.000295406,0.0578275,0.00964204,970,1097,0.255678,-0.0111648,5.51171,1.65551,5.27256,1.6874
-28.5,-11.636,0.397705,0.0266142,0.00146961,0.0104228,0.00257263,0.000331618,0.000184763,0.00258776,0.000316488,0.081711,0.00982085,977,1097,0.285329,-0.0140836,5.40479,1.6558,5.16052,1.68471
-27.7961,-11.6369,0.399875,0.0280078,0.000787209,0.0157348,0.00275017,0.000350789,0.000259311,0.00277787,0.000323084,0.106437,0.0102629,984,1097,0.309986,-0.0104129,5.3177,1.66496,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.029615,0.000807975,0.00788224,0.00292174,0.000359907,0.000337562,0.00296548,0.000316174,0.128837,0.0103361,991,1097,0.309996,-0.00820848,5.26653,1.67016,4.98827,1.6885
-26.3884,-11.639,0.410732,0.0324752,8.93449e-05,0.00477336,0.00308178,0.00035562,0.000410708,0.00314231,0.00029509,0.146328,0.0095964,998,1097,0.332035,0.00262151,5.19223,1.68746,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.0360546,-0.000372934,0.00611342,0.00323139,0.000343804,0.000475909,0.00330781,0.000267391,0.159204,0.00918289,1005,1097,0.370235,0.00809903,5.11446,1.69934,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.0380654,0.000180594,0.00486031,0.00336812,0.000326305,0.000521462,0.00345504,0.000239393,0.165151,0.0089927,1012,1097,0.387361,0.00424792,5.06399,1.69775,4.6972,1.7124
-24.275,-11.6432,0.432385,0.0395709,0.000695021,0.00279185,0.0034922,0.000299648,0.000545131,0.00358271,0.000209133,0.164542,0.00891739,1019,1097,0.397727,0.00251263,5.01675,1.70381,4.63164,1.72457
-23.5692,-11.6446,0.437598,0.040963,0.00112884,0.0018478,0.00361242,0.0002585,0.000564231,0.0037048,0.000166124,0.162281,0.00892893,1026,1097,0.409271,-0.00399267,4.97036,1.71352,4.56982,1.73523
-22.8623,-11.6449,0.439226,0.0435803,0.00106089,0.00445842,0.00373207,0.000203164,0.000591531,0.00382859,0.000106648,0.161737,0.00911869,1033,1097,0.440471,-0.0103382,4.95073,1.71217,4.5283,1.72938
-22.155,-11.6445,0.440735,0.0469718,0.000960124,0.0102788,0.00383729,0.000139913,0.000636506,0.0039438,3.34061e-05,0.165794,0.00956562,1040,1097,0.486188,-0.0168465,4.94156,1.6922,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.0499962,0.00130471,0.0111464,0.00392318,7.38048e-05,0.000691379,0.00404359,-4.66059e-05,0.172431,0.00969027,1047,1097,0.517728,-0.0186551,4.95191,1.66369,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.0530357,0.00197253,0.00723751,0.00399675,5.87696e-06,0.000740379,0.00412968,-0.000127049,0.177645,0.00977242,1054,1097,0.539086,-0.0195734,4.94956,1.64542,4.43726,1.67531
-20.0324,-11.646,0.454731,0.0558096,0.00314841,0.000468647,0.00406914,-6.05746e-05,0.000791427,0.00421562,-0.00020705,0.183007,0.00961207,1061,1097,0.551427,-0.0241284,4.94964,1.6457,4.39951,1.68628
-19.3229,-11.647,0.454148,0.0586814,0.00427926,-0.00609037,0.00413597,-0.000125449,0.000850296,0.00429936,-0.000288846,0.189851,0.00937762,1068,1097,0.56498,-0.0334946,4.98947,1.65016,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.0613143,0.00592349,-0.0135137,0.00417407,-0.000189742,0.00091892,0.00435968,-0.000375351,0.199305,0.00902372,1075,1097,0.574006,-0.0480193,5.03754,1.65593,4.41189,1.71083
-17.9017,-11.6487,0.44967,0.0639347,0.00814488,-0.0198438,0.00416461,-0.000252464,0.00100126,0.00438098,-0.000468832,0.212822,0.00854481,1082,1097,0.585007,-0.0691758,5.09819,1.64266,4.43732,1.71304
-17.1901,-11.6492,0.445814,0.0668138,0.0106113,-0.0271469,0.00410735,-0.000310272,0.00109243,0.00436273,-0.000565653,0.229649,0.00843107,1089,1097,0.596165,-0.0886222,5.1722,1.62543,4.4721,1.71671
-16.4778,-11.6487,0.441007,0.0700818,0.012798,-0.0314487,0.00401299,-0.000358592,0.00118862,0.00431527,-0.000660871,0.249032,0.00830874,1096,1097,0.617647,-0.108687,5.25628,1.58906,4.51773,1.69877
-15.7639,-11.6473,0.431183,0.0734532,0.0146897,-0.032824,0.0038739,-0.000403362,0.00129013,0.0042329,-0.000762364,0.271402,0.008191,1103,1097,0.646582,-0.130031,5.36283,1.54719,4.58903,1.67184
-15.0492,-11.6477,0.419842,0.0767438,0.0175743,-0.03618,0.00366498,-0.000451803,0.0013928,0.00409192,-0.00087874,0.297439,0.00829437,1110,1097,0.670032,-0.159325,5.48365,1.53371,4.67261,1.6827
-14.3347,-11.6486,0.411852,0.0795707,0.020949,-0.0443563,0.0033815,-0.000508152,0.00149894,0.00389211,-0.00101876,0.328319,0.00864285,1117,1097,0.677809,-0.18628,5.60131,1.51808,4.75096,1.69759
-13.6194,-11.6496,0.402214,0.0820294,0.0246185,-0.05762,0.0030327,-0.000572443,0.00161724,0.00365185,-0.00119159,0.365628,0.00870862,1124,1097,0.670091,-0.214037,5.73523,1.50911,4.84247,1.71785
-12.9063,-11.6514,0.403999,0.0842809,0.0279667,-0.0705735,0.00260873,-0.000642058,0.00175337,0.0033742,-0.00140752,0.411628,0.00852649,1131,1097,0.660742,-0.238737,5.83157,1.50316,4.89908,1.73807
-12.1919,-11.6526,0.402186,0.0863547,0.0306669,-0.0817065,0.00207309,-0.000719835,0.0019085,0.00304147,-0.00168821,0.469553,0.00841045,1138,1097,0.653576,-0.260067,5.9436,1.49861,4.97616,1.75243
-11.4748,-11.6522,0.391113,0.0884497,0.0336735,-0.0932734,0.00135438,-0.000811592,0.00207902,0.00261558,-0.00207279,0.54528,0.00892666,1145,1097,0.645242,-0.282125,6.09785,1.46797,5.09479,1.74555
-10.7577,-11.6516,0.382589,0.0900751,0.0378415,-0.107035,0.000412139,-0.000913024,0.00225678,0.0021016,-0.00260248,0.642613,0.00949309,1152,1097,0.626714,-0.317412,6.24787,1.42192,5.21131,1.73045
-10.0387,-11.6513,0.367498,0.0906397,0.0434373,-0.123935,-0.000743706,-0.00101283,0.00242551,0.00155097,-0.0033075,0.757688,0.00985151,1159,1097,0.589878,-0.366819,6.42244,1.38073,5.3591,1.73071
