 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.28555,-11.6492,0.319925,0.0463308,0.0896695,-0.249889,-0.0124433,-0.00155204,0.000990139,-0.00146276,-0.0125326,1.48087,0.0117507,1215,1097,-0.172745,-0.73249,7.29821,0.887473,6.53298,1.63809
-3.56478,-11.6511,0.316383,0.0312457,0.0854239,-0.245895,-0.0126174,-0.00150999,0.000349193,-0.00149902,-0.0126283,1.5394,0.0118577,1222,1097,-0.312323,-0.702897,7.30996,0.96777,6.70302,1.66769
-2.8427,-11.6539,0.309622,0.0166287,0.078208,-0.236122,-0.0123232,-0.00146573,-0.000270631,-0.00145899,-0.01233,-1.54589,0.0112101,1229,1097,-0.432352,-0.645175,7.33833,1.0928,6.89203,1.71796
-2.12218,-11.657,0.310993,0.00271418,0.0694634,-0.221597,-0.0115801,-0.00141707,-0.000828447,-0.00134998,-0.0116472,-1.48999,0.0103517,1236,1097,-0.533124,-0.569479,7.34567,1.22055,7.05826,1.7642
-1.40521,-11.6597,0.328133,-0.00834026,0.0603841,-0.199153,-0.010426,-0.00136173,-0.00129463,-0.00118044,-0.0106073,-1.43167,0.00971134,1243,1097,-0.585888,-0.487285,7.32183,1.31056,7.17363,1.78267
-0.690376,-11.6623,0.355349,-0.017415,0.0520391,-0.176243,-0.00891586,-0.00129901,-0.00164226,-0.000960014,-0.00925485,-1.36723,0.0100796,1250,1097,-0.61772,-0.415406,7.28776,1.38056,7.25905,1.786
0.0250786,-11.6645,0.381837,-0.0241802,0.0452597,-0.150439,-0.00718591,-0.00123228,-0.00185258,-0.000702889,-0.0077153,-1.29245,0.0105173,1257,1097,-0.619472,-0.360987,7.28413,1.42597,7.35447,1.78216
0.741442,-11.6669,0.406486,-0.0284262,0.0385858,-0.124922,-0.00540852,-0.00116316,-0.001922,-0.000422301,-0.00614938,-1.20288,0.0104749,1264,1097,-0.596838,-0.315962,7.32065,1.48431,7.4639,1.78388
1.45818,-11.6679,0.431456,-0.0306618,0.0312774,-0.0985027,-0.00368469,-0.00108922,-0.00186521,-0.0001147,-0.0046592,-1.08933,0.0101962,1271,1097,-0.551661,-0.261392,7.38315,1.51701,7.57972,1.75774
2.17722,-11.6684,0.449411,-0.0318093,0.0249,-0.0788079,-0.00211257,-0.00101083,-0.00170712,0.0002321,-0.0033555,-0.941469,0.00986259,1278,1097,-0.512549,-0.223635,7.49784,1.5562,7.72887,1.73177
2.89741,-11.6693,0.464773,-0.0326361,0.0208695,-0.0658638,-0.000759183,-0.000918338,-0.00148817,0.000651535,-0.00232906,-0.758687,0.00985528,1285,1097,-0.487498,-0.196497,7.64038,1.57757,7.89486,1.71579
3.6185,-11.6705,0.478498,-0.0323802,0.0177161,-0.0554104,0.000363434,-0.000811619,-0.00124763,0.00115495,-0.00160314,-0.565343,0.0100817,1292,1097,-0.458209,-0.164014,7.81008,1.58677,8.07417,1.70732
4.33799,-11.6728,0.499902,-0.0314536,0.0151564,-0.0466627,0.00126766,-0.000700734,-0.00102345,0.00170336,-0.00113643,-0.402474,0.010558,1299,1097,-0.426705,-0.125841,7.96727,1.59162,8.23209,1.71007
5.05581,-11.6765,0.529116,-0.030117,0.0117657,-0.0344727,0.00197594,-0.000595126,-0.000824397,0.00221757,-0.000836756,-0.285113,0.0106979,1306,1097,-0.38196,-0.0894484,8.1031,1.62988,8.36802,1.73206
5.77472,-11.6804,0.555964,-0.0288291,0.00800091,-0.0221176,0.00248437,-0.000497646,-0.000649725,0.00261978,-0.00063306,-0.205476,0.0109212,1313,1097,-0.336895,-0.0527979,8.2547,1.68158,8.51999,1.7605
6.49707,-11.6843,0.571798,-0.0269961,0.00530846,-0.0108905,0.00282103,-0.000405447,-0.000503656,0.00289782,-0.00048224,-0.151307,0.0111744,1320,1097,-0.289419,-0.0327425,8.46148,1.74474,8.72016,1.80386
7.22689,-11.6832,0.562466,-0.0233808,0.004134,-0.00207349,0.00305369,-0.000320096,-0.000391249,0.00309847,-0.000364874,-0.113953,0.0108337,1327,1097,-0.231135,-0.0291062,8.79102,1.72725,9.02238,1.7776
7.9561,-11.6817,0.557425,-0.0196717,0.00299396,0.00520966,0.00322237,-0.000241007,-0.000317484,0.00325123,-0.00026987,-0.0906619,0.0107834,1334,1097,-0.175854,-0.0272253,9.11473,1.69981,9.3162,1.73841
8.68248,-11.6798,0.564608,-0.0165795,0.0022694,0.0109203,0.00333207,-0.000170956,-0.000267344,0.00335236,-0.000191241,-0.0757336,0.00988752,1341,1097,-0.130632,-0.0326919,9.39609,1.64826,9.57214,1.67411
9.40303,-11.6819,0.594319,-0.0141329,0.000643549,0.0139244,0.00338307,-0.000107546,-0.000225567,0.00339758,-0.000122062,-0.0642649,0.00948962,1348,1097,-0.098591,-0.021238,9.5964,1.6544,9.75075,1.66308
10.1228,-11.6872,0.628251,-0.0115951,-0.000379204,0.01472,0.00338879,-5.27763e-05,-0.000202555,0.00340067,-6.46566e-05,-0.0585858,0.00961275,1355,1097,-0.0716659,-0.00632301,9.79061,1.70771,9.92026,1.71183
10.8467,-11.6919,0.649134,-0.00908297,-0.00028007,0.0163041,0.00335305,-6.91609e-06,-0.00020298,0.00336527,-1.91339e-05,-0.06012,0.00983415,1362,1097,-0.0430659,-0.00781848,10.0401,1.75519,10.1459,1.7619
11.5749,-11.6942,0.656763,-0.00719488,0.000306913,0.019165,0.0032678,3.18774e-05,-0.000218518,0.00328249,1.71877e-05,-0.0671228,0.00941111,1369,1097,-0.0170678,-0.0168936,10.3397,1.7681,10.4288,1.78101
12.3021,-11.6959,0.669742,-0.00532131,0.000784662,0.0216244,0.00313024,6.31926e-05,-0.00023714,0.00314846,4.49655e-05,-0.0767112,0.00911436,1376,1097,0.00775966,-0.0264112,10.6271,1.76668,10.6994,1.7828
13.0277,-11.6979,0.690081,-0.00278541,0.000635842,0.0222578,0.00296965,8.57617e-05,-0.000251971,0.0029915,6.39121e-05,-0.0864987,0.00864336,1383,1097,0.0340768,-0.0267338,10.9029,1.76615,10.95,1.77979
13.7522,-11.7007,0.71576,0.000136322,0.00081682,0.0204547,0.00281182,9.86061e-05,-0.00026689,0.00283783,7.26023e-05,-0.0971262,0.00868714,1390,1097,0.0573158,-0.0247324,11.1719,1.77035,11.1879,1.78744
14.4769,-11.7036,0.742458,0.00297891,0.001219,0.0162686,0.00264268,0.000103434,-0.000280258,0.00267324,7.28701e-05,-0.108628,0.00922573,1397,1097,0.0731025,-0.0292958,11.4457,1.77993,11.4294,1.79538
15.2021,-11.7058,0.769137,0.00551974,0.00102855,0.0116711,0.00244848,0.000103378,-0.00028483,0.00248258,6.92788e-05,-0.11915,0.00955644,1404,1097,0.0848341,-0.0280815,11.7244,1.78208,11.6786,1.78925
15.9291,-11.7084,0.791396,0.00780507,0.000361755,0.00781999,0.00223787,9.85126e-05,-0.000280799,0.00227411,6.22706e-05,-0.128358,0.00987539,1411,1097,0.0961441,-0.0222583,12.0237,1.80007,11.9517,1.79508
16.6592,-11.71,0.804808,0.00931578,-1.52224e-05,0.00582212,0.00203905,9.31022e-05,-0.000273417,0.00207673,5.54153e-05,-0.136974,0.00975886,1418,1097,0.10507,-0.0180694,12.3543,1.80344,12.2655,1.79272
17.3931,-11.7109,0.807315,0.00934618,-0.000251089,0.00418071,0.00185822,8.86191e-05,-0.000268889,0.00189818,4.86638e-05,-0.147514,0.00973437,1425,1097,0.100799,-0.0103086,12.7182,1.79999,12.6278,1.79019
18.1266,-11.7107,0.813032,0.00925638,0.000125387,0.00536633,0.00167917,8.70554e-05,-0.000267993,0.00172307,4.31557e-05,-0.162367,0.0100705,1432,1097,0.103198,-0.0130828,13.0747,1.76506,12.9858,1.76155
18.8581,-11.7119,0.826928,0.00934511,0.000478502,0.0080389,0.00150619,8.92873e-05,-0.000268559,0.00155539,4.00927e-05,-0.181171,0.0102207,1439,1097,0.111536,-0.0217659,13.4084,1.75108,13.3206,1.74926
19.5882,-11.7142,0.847515,0.0102231,0.000701937,0.00832167,0.00135595,9.37115e-05,-0.000266416,0.00140988,3.97841e-05,-0.19972,0.0098867,1446,1097,0.120671,-0.0292009,13.734,1.75627,13.6375,1.75194
20.3202,-11.7166,0.863608,0.0114996,0.000704178,0.00643836,0.00123808,9.57929e-05,-0.000260166,0.00129454,3.93287e-05,-0.213717,0.00984414,1453,1097,0.127444,-0.0318666,14.0897,1.77225,13.9788,1.76299
21.0542,-11.7184,0.87458,0.0128442,0.000632024,0.00593917,0.00114609,0.000100968,-0.000248562,0.0012022,4.4865e-05,-0.221993,0.00950767,1460,1097,0.138777,-0.0340334,14.4719,1.77978,14.347,1.76646
21.7876,-11.7205,0.889481,0.013817,0.000381888,0.00885978,0.00107199,0.000108739,-0.000229185,0.00112374,5.69896e-05,-0.222075,0.00959643,1467,1097,0.156429,-0.0317029,14.8407,1.78243,14.7079,1.77004
22.5205,-11.7242,0.907698,0.015027,0.000619029,0.00965853,0.00101081,0.000121013,-0.000206737,0.0010565,7.53257e-05,-0.217498,0.00955312,1474,1097,0.170164,-0.0292236,15.2082,1.80813,15.0636,1.80388
23.2596,-11.7272,0.907584,0.0163281,0.000989268,0.0059273,0.00095326,0.000132147,-0.000192528,0.000996161,8.92464e-05,-0.219248,0.00955957,1481,1097,0.171586,-0.031167,15.6561,1.8479,15.4958,1.84458
24.0006,-11.7286,0.903307,0.0173232,0.000807005,0.00234571,0.000870317,0.000144446,-0.000185709,0.00091507,9.96928e-05,-0.236477,0.00974747,1488,1097,0.170545,-0.0267468,16.1244,1.8652,15.9517,1.85825
24.7445,-11.7278,0.891439,0.0176854,8.40378e-05,-3.95908e-05,0.000758878,0.000158271,-0.000170375,0.000803842,0.000113306,-0.25803,0.0100346,1495,1097,0.167022,-0.0150792,16.6221,1.85115,16.4441,1.83846
25.4886,-11.7266,0.881398,0.0180744,-2.81201e-05,-0.00301178,0.000645808,0.000175697,-0.000141652,0.000685191,0.000136314,-0.271177,0.00989194,1502,1097,0.161854,-0.00453799,17.1213,1.81461,16.9375,1.80632
26.2352,-11.7253,0.865076,0.0186028,0.000697775,-0.00660971,0.000540763,0.00019664,-0.000113307,0.00057472,0.000162683,-0.291172,0.00954433,1509,1097,0.155915,-0.0125405,17.6535,1.78848,17.4622,1.78228
26.9768,-11.7258,0.866864,0.0196247,0.00134719,-0.00853065,0.000443344,0.000214154,-0.000101761,0.000482005,0.000175494,-0.363073,0.00927581,1516,1097,0.159517,-0.0252782,18.1288,1.77885,17.9261,1.77066
27.7128,-11.7299,0.887855,0.0204855,0.00115831,-0.00556909,0.000345188,0.00022783,-9.94438e-05,0.000401975,0.000171044,-0.518854,0.00915855,1523,1097,0.176216,-0.0295181,18.5343,1.81777,18.3248,1.80541
28.4483,-11.7339,0.912277,0.0210595,0.00119353,-0.00498827,0.00025081,0.000244361,-9.16668e-05,0.000339309,0.000155862,-0.767816,0.00983085,1530,1097,0.18313,-0.0265213,18.9331,1.84455,18.7182,1.83661
29.1857,-11.7358,0.932631,0.020928,0.00123866,-0.00746198,0.000173156,0.000259151,-8.29773e-05,0.000309609,0.000122697,-1.02444,0.0102267,1537,1097,0.174262,-0.0261952,19.3501,1.83913,19.135,1.82927
29.9259,-11.7373,0.945745,0.0197844,0.00137745,-0.0104832,0.000116408,0.000269686,-8.38515e-05,0.000306646,7.9449e-05,-1.15564,0.0102821,1544,1097,0.154156,-0.0322526,19.792,1.83901,19.5869,1.82228
30.6691,-11.7384,0.951703,0.0185957,0.00124121,-0.0090564,7.27391e-05,0.000270653,-9.77194e-05,0.00031077,3.26221e-05,-1.18124,0.0105943,1551,1097,0.147048,-0.0399705,20.2655,1.84236,20.0733,1.81714
31.4134,-11.7403,0.955642,0.0176107,0.00131325,-0.00283045,3.63388e-05,0.000269543,-0.000118344,0.000319077,-1.31956e-05,-1.17439,0.0110518,1558,1097,0.156404,-0.0387177,20.754,1.84357,20.575,1.82855
32.1584,-11.7414,0.959501,0.0174751,0.0021185,-0.00153602,1.57225e-05,0.000273803,-0.000130582,0.000328347,-3.88211e-05,-1.17513,0.0114382,1565,1097,0.15874,-0.0416607,21.2618,1.82711,21.0848,1.8267
32.9011,-11.7428,0.972584,0.01724,0.00314522,-0.00451893,1.48828e-05,0.000264845,-0.000140885,0.000328196,-4.84683e-05,-1.14822,0.0112841,1572,1097,0.147076,-0.0447551,21.7436,1.8038,21.5676,1.81692
33.6453,-11.7448,0.982477,0.0174354,0.00318828,-0.00778635,3.29773e-05,0.000250336,-0.000146683,0.000324214,-4.09005e-05,-1.10423,0.0106447,1579,1097,0.138698,-0.0427036,22.2495,1.81268,22.0699,1.8247
34.3939,-11.7463,0.981017,0.0179347,0.0027613,-0.00917372,5.99275e-05,0.000238639,-0.000149909,0.000323803,-2.52366e-05,-1.05416,0.0104375,1586,1097,0.138956,-0.0376554,22.808,1.8273,22.6229,1.83419
35.1433,-11.7465,0.979061,0.0187465,0.00225533,-0.0122122,9.14255e-05,0.000230753,-0.000161226,0.000336722,-1.45433e-05,-0.989327,0.0106115,1593,1097,0.13701,-0.0380056,23.3804,1.8273,23.1858,1.82018
35.8952,-11.7461,0.971749,0.0190946,0.00251508,-0.014795,0.000116077,0.000228326,-0.000188609,0.000368984,-2.45807e-05,-0.930012,0.0106163,1600,1097,0.131908,-0.0475724,23.9759,1.81425,23.7769,1.79973
36.6456,-11.7473,0.970566,0.0190692,0.00278908,-0.0173922,0.000137849,0.000241191,-0.000217712,0.000413279,-3.42391e-05,-0.90191,0.0108244,1607,1097,0.123212,-0.0533411,24.5518,1.82204,24.3522,1.80412
37.4009,-11.7487,0.956692,0.0190919,0.00221093,-0.0178948,0.000183267,0.000284399,-0.000228318,0.000467683,-1.7928e-08,-0.894375,0.0121462,1614,1097,0.121617,-0.0456507,25.1829,1.84989,24.9831,1.82759
-33.3553,-12.302,0.0240899,0.0179884,0.000739219,0.0187852,0.00150537,-0.000253655,-0.000188874,0.00152542,-0.000273707,-0.105768,0.00919422,928,1104,0.215364,-0.00868088,7.28688,1.5459,7.14337,1.57546
-32.6576,-12.3045,0.0464454,0.0194846,8.38178e-06,0.0160179,0.00154422,-0.00025294,-0.000127561,0.00155323,-0.000261949,-0.0705078,0.00910592,935,1104,0.225175,0.0103723,7.09339,1.55744,6.9302,1.58827
-31.9586,-12.3069,0.0631321,0.0207369,-0.0010655,0.0149922,0.00164953,-0.000227722,-6.17202e-05,0.00165156,-0.000229749,-0.0328306,0.00958715,942,1104,0.235895,0.0230331,6.92164,1.58634,6.7443,1.60713
-31.2591,-12.3084,0.0793648,0.0216344,-0.00167007,0.0119526,0.00179684,-0.000185165,6.20783e-06,0.00179686,-0.000185185,0.00313205,0.0103023,949,1104,0.239043,0.0319334,6.75859,1.59297,6.56708,1.6068
-30.5602,-12.3095,0.10062,0.0226159,-0.00250753,0.0129704,0.00197076,-0.000133967,7.86083e-05,0.00197369,-0.000136899,0.0372792,0.0102588,956,1104,0.250965,0.0380842,6.57813,1.58751,6.37857,1.59184
-29.8611,-12.3092,0.122528,0.0236626,-0.00233381,0.0156994,0.00215728,-7.76779e-05,0.000160755,0.00216878,-8.91815e-05,0.0714375,0.0101788,963,1104,0.26682,0.0289989,6.40038,1.54716,6.19482,1.54918
-29.1605,-12.3087,0.138874,0.0252289,-0.0018885,0.0181685,0.00235068,-2.27923e-05,0.000253089,0.00237737,-4.94797e-05,0.105058,0.0100775,970,1104,0.287342,0.0203702,6.2553,1.50227,6.0381,1.50763
-28.4565,-12.3104,0.139883,0.0271684,-0.000912683,0.0186941,0.00254954,3.27339e-05,0.000337241,0.00259395,-1.16715e-05,0.130919,0.0104762,977,1104,0.307636,0.0063298,6.17913,1.51911,5.94331,1.53059
-27.7518,-12.3125,0.139813,0.0289989,-0.00049152,0.0192988,0.00275192,6.88754e-05,0.000418958,0.00281582,4.97676e-06,0.151352,0.0110064,984,1104,0.327068,-0.00286011,6.11245,1.55152,5.85927,1.56288
-27.0469,-12.3137,0.140419,0.0309745,-0.000897752,0.0184996,0.00295724,9.49784e-05,0.000493766,0.00304003,1.21936e-05,0.166115,0.0109237,991,1104,0.345183,-0.00522731,6.05413,1.5746,5.77992,1.57443
-26.3442,-12.3154,0.153655,0.0332799,-0.00203438,0.0200474,0.00316755,0.000107289,0.000559235,0.00326654,8.29576e-06,0.1752,0.0102307,998,1104,0.371434,0.00385514,5.95613,1.59412,5.6615,1.58207
-25.6421,-12.3167,0.171716,0.03626,-0.00314769,0.0231769,0.0033811,0.000104375,0.000611602,0.00349153,-6.0586e-06,0.17864,0.00967081,1005,1104,0.407648,0.0173597,5.85181,1.59133,5.53256,1.57439
-24.9368,-12.3177,0.176409,0.0385498,-0.00377303,0.0275378,0.00358894,8.65113e-05,0.00064569,0.00370419,-2.87327e-05,0.176622,0.00942405,1012,1104,0.43955,0.0260653,5.79447,1.59188,5.45919,1.57664
-24.2309,-12.3196,0.180345,0.0405544,-0.00398879,0.0308432,0.00377842,5.22809e-05,0.000665434,0.00389369,-6.299e-05,0.171524,0.00928649,1019,1104,0.466455,0.0274129,5.74566,1.6121,5.39532,1.59799
-23.5258,-12.3224,0.189473,0.0427802,-0.00352285,0.0308994,0.0039383,-1.45549e-07,0.000682626,0.00405326,-0.000115105,0.166842,0.00909999,1026,1104,0.488702,0.0193464,5.69197,1.64474,5.31929,1.63188
-22.8194,-12.3238,0.194645,0.045752,-0.00313179,0.0308586,0.00406986,-7.18943e-05,0.000698648,0.00418454,-0.00018657,0.162689,0.00908194,1033,1104,0.518103,0.00872448,5.66766,1.65885,5.26495,1.64311
-22.1116,-12.3237,0.195578,0.0493714,-0.00229833,0.0307526,0.0041779,-0.000153517,0.000720264,0.00429453,-0.000270148,0.160535,0.00961166,1040,1104,0.553662,-0.00406296,5.67256,1.63909,5.23342,1.62726
-21.4024,-12.3228,0.192029,0.0529939,-0.00145379,0.0295863,0.00426494,-0.000235162,0.00075922,0.00438958,-0.0003598,0.162714,0.00975126,1047,1104,0.586929,-0.0128883,5.7026,1.6072,5.22541,1.60211
-20.6953,-12.3228,0.199826,0.0566443,-0.000520873,0.0240549,0.00432735,-0.00031259,0.000815697,0.00446657,-0.000451812,0.169049,0.00965298,1054,1104,0.611006,-0.0144982,5.70506,1.57462,5.18285,1.57989
-19.9892,-12.3254,0.214187,0.0600072,0.000480043,0.0178686,0.00436914,-0.000387613,0.000891017,0.00453056,-0.000549037,0.179224,0.00913304,1061,1104,0.630641,-0.0126699,5.68802,1.58196,5.12274,1.60181
-19.2796,-12.3265,0.214758,0.063408,0.00136268,0.0120619,0.0043882,-0.000461069,0.000980481,0.00457895,-0.000651811,0.192139,0.00861063,1068,1104,0.651272,-0.0183868,5.72814,1.58635,5.12031,1.61112
-18.5685,-12.3273,0.210211,0.0662887,0.00208248,0.00752125,0.00436602,-0.00052735,0.00108229,0.00459471,-0.000756038,0.208237,0.00853093,1075,1104,0.669374,-0.0271612,5.78715,1.59465,5.14371,1.61954
-17.856,-12.3278,0.201634,0.0687938,0.00454541,0.000149093,0.00429756,-0.000580648,0.00120334,0.00457825,-0.000861331,0.229157,0.0087444,1082,1104,0.677136,-0.0549991,5.86837,1.59002,5.18899,1.62737
-17.1438,-12.3289,0.19645,0.0713462,0.00758954,-0.00880712,0.00419479,-0.000623493,0.00133575,0.00454032,-0.00096902,0.253127,0.0088358,1089,1104,0.681556,-0.0847183,5.94679,1.58603,5.22881,1.64373
-16.4326,-12.3298,0.197537,0.0741413,0.0109011,-0.0157724,0.00406531,-0.000660533,0.00146663,0.00448346,-0.00107869,0.277745,0.00848628,1096,1104,0.6925,-0.119105,6.00868,1.5655,5.25287,1.64673
-15.7206,-12.3297,0.197613,0.0773383,0.0136839,-0.0168108,0.00389785,-0.000698077,0.00159046,0.00439456,-0.00119479,0.302708,0.00807781,1103,1104,0.720522,-0.149835,6.07713,1.5271,5.28794,1.63209
-15.0076,-12.3314,0.1947,0.0806458,0.0169297,-0.0186478,0.00365422,-0.000736628,0.00170438,0.00423815,-0.00132055,0.33007,0.0082332,1110,1104,0.747687,-0.182742,6.16537,1.52175,5.34064,1.65671
-14.2949,-12.3337,0.195201,0.083995,0.020661,-0.02565,0.00332464,-0.000777849,0.00181203,0.00401038,-0.00146359,0.361779,0.00873853,1117,1104,0.763403,-0.213467,6.2558,1.51722,5.38784,1.68766
-13.5796,-12.3343,0.18692,0.0869416,0.0241329,-0.0371197,0.00292769,-0.000820225,0.00192224,0.00373827,-0.0016308,0.399058,0.00909001,1124,1104,0.764793,-0.235594,6.38772,1.49279,5.47473,1.69678
-12.866,-12.3349,0.187496,0.0891911,0.0267803,-0.0480647,0.00245319,-0.00086563,0.00204084,0.00342412,-0.00183656,0.444059,0.00982451,1131,1104,0.760352,-0.245943,6.48636,1.46072,5.53632,1.69411
-12.1497,-12.3358,0.179031,0.0908667,0.0294937,-0.0576883,0.00186319,-0.000914059,0.00217224,0.00305273,-0.0021036,0.501005,0.00972732,1138,1104,0.752999,-0.262482,6.61755,1.44924,5.63815,1.70874
-11.4318,-12.3347,0.165784,0.0929036,0.0322581,-0.0691908,0.00107172,-0.00097227,0.00232234,0.00258699,-0.00248754,0.578115,0.00981846,1145,1104,0.74455,-0.288443,6.77981,1.41392,5.76518,1.68872
-10.715,-12.3343,0.158871,0.0941856,0.0362615,-0.0831316,3.86317e-05,-0.00103592,0.00247916,0.00203806,-0.00303535,0.678689,0.00964294,1152,1104,0.722548,-0.319206,6.92129,1.36832,5.876,1.67545
-9.99535,-12.3339,0.14263,0.0946968,0.0415685,-0.0987614,-0.00121211,-0.00109746,0.00261929,0.00146513,-0.0037747,0.796339,0.00963758,1159,1104,0.688481,-0.360238,7.09845,1.31914,6.02828,1.67238
-9.2787,-12.3349,0.140739,0.0932525,0.047436,-0.117916,-0.00266195,-0.00114414,0.00271822,0.000919127,-0.00472522,0.921528,0.00949303,1166,1104,0.626556,-0.400113,7.21468,1.27319,6.13475,1.68057
-8.55963,-12.3363,0.130831,0.091734,0.0542507,-0.137006,-0.00425099,-0.00117089,0.00274779,0.000438999,-0.00586088,1.04082,0.00913245,1173,1104,0.563443,-0.451651,7.36611,1.23849,6.27779,1.70731
-7.84058,-12.3379,0.123066,0.089039,0.0613156,-0.155546,-0.00590426,-0.00118371,0.00268315,2.9553e-05,-0.00711753,1.14613,0.00948154,1180,1104,0.489664,-0.509571,7.50403,1.20473,6.42015,1.73433
-7.12231,-12.3406,0.120487,0.0842609,0.0686381,-0.17625,-0.00754984,-0.00118948,0.00249813,-0.000325634,-0.00841369,1.23787,0.0103266,1187,1104,0.389947,-0.575081,7.61141,1.19051,6.55043,1.77554
-6.40499,-12.3408,0.123939,0.0767574,0.0738549,-0.195325,-0.0090952,-0.00118803,0.00218836,-0.000622793,-0.00966043,1.31803,0.0105514,1194,1104,0.267469,-0.621238,7.67459,1.14157,6.66631,1.76126
-5.68555,-12.3397,0.120802,0.0668216,0.0783798,-0.207176,-0.0104315,-0.00117488,0.00176415,-0.00085006,-0.0107563,1.38871,0.0105211,1201,1104,0.138474,-0.665774,7.73592,1.07719,6.814,1.72811
-4.96504,-12.3381,0.115398,0.0561332,0.0812201,-0.213413,-0.0114285,-0.00114986,0.00124806,-0.00100048,-0.0115778,1.45168,0.0108707,1208,1104,0.0158702,-0.689825,7.79818,1.01202,6.97741,1.68771
-4.24243,-12.3377,0.103582,0.0434413,0.0805075,-0.213372,-0.0119799,-0.00112332,0.00067634,-0.00108135,-0.0120219,1.50882,0.011156,1215,1104,-0.110361,-0.683958,7.86328,1.01229,7.17144,1.67919
-3.52077,-12.3397,0.0975189,0.0302628,0.0761586,-0.212607,-0.0120736,-0.00110041,8.80864e-05,-0.0010997,-0.0120743,1.56277,0.0113959,1222,1104,-0.238797,-0.648136,7.90776,1.09336,7.35103,1.70969
-2.79897,-12.341,0.0929332,0.0172359,0.0693143,-0.203872,-0.0117428,-0.00108449,-0.000472026,-0.00106363,-0.0117637,-1.52662,0.0115543,1229,1104,-0.345547,-0.588107,7.94638,1.17646,7.53261,1.72627
-2.07882,-12.3435,0.0967156,0.00507029,0.0619987,-0.192115,-0.0110059,-0.00106907,-0.000969828,-0.000975302,-0.0110996,-1.47441,0.0112935,1236,1104,-0.435997,-0.523349,7.96634,1.27367,7.69034,1.75597
-1.36115,-12.3463,0.112092,-0.00527671,0.054903,-0.176665,-0.00990056,-0.00105145,-0.00138037,-0.000841131,-0.0101109,-1.41959,0.0105479,1243,1104,-0.499226,-0.458043,7.96481,1.35397,7.81248,1.7783
-0.644854,-12.3485,0.134617,-0.0143505,0.0481903,-0.159029,-0.00848083,-0.00102778,-0.00168059,-0.000666351,-0.00884226,-1.35896,0.010542,1250,1104,-0.544202,-0.398397,7.95493,1.40752,7.91563,1.77856
0.0705921,-12.351,0.162086,-0.0215921,0.0416468,-0.137225,-0.00687099,-0.0010011,-0.0018519,-0.000465678,-0.00740641,-1.28935,0.0102352,1257,1104,-0.560443,-0.339671,7.94798,1.4544,8.00767,1.77969
0.787244,-12.3531,0.186606,-0.0262258,0.035417,-0.11455,-0.00522224,-0.000969065,-0.00189296,-0.000248607,-0.0059427,-1.20713,0.00958994,1264,1104,-0.548656,-0.290959,7.9849,1.49816,8.11795,1.77521
1.50451,-12.3546,0.21048,-0.0274153,0.0291111,-0.0919388,-0.00362486,-0.000930188,-0.00182183,-1.16096e-05,-0.00454344,-1.10379,0.00923902,1271,1104,-0.503079,-0.247209,8.06644,1.53785,8.23801,1.76003
2.2242,-12.3563,0.226886,-0.0287611,0.0232906,-0.0747051,-0.0021654,-0.000883419,-0.00166586,0.000260513,-0.00330934,-0.969058,0.00974795,1278,1104,-0.472198,-0.217095,8.18777,1.59946,8.39295,1.75638
2.94423,-12.3573,0.243786,-0.0298292,0.0193915,-0.0616847,-0.000898546,-0.000820349,-0.00146145,0.000602525,-0.00232142,-0.798772,0.00998662,1285,1104,-0.449282,-0.186077,8.32256,1.61409,8.5535,1.73996
3.66564,-12.3587,0.257246,-0.0296354,0.0163193,-0.0528571,0.000165868,-0.000737179,-0.00124007,0.00103406,-0.00160537,-0.610803,0.010588,1292,1104,-0.424763,-0.152575,8.49464,1.62561,8.73403,1.73426
4.38398,-12.3613,0.283852,-0.0297566,0.0140137,-0.0431002,0.00103686,-0.000643584,-0.00103333,0.00152846,-0.00113518,-0.444054,0.0108569,1299,1104,-0.400794,-0.121098,8.6212,1.63167,8.87289,1.73747
5.10197,-12.3648,0.31338,-0.0293565,0.011533,-0.0305756,0.00173026,-0.000550315,-0.000848853,0.00201152,-0.000831579,-0.319961,0.0105119,1306,1104,-0.364337,-0.0955429,8.74679,1.65846,9.00799,1.75556
5.82147,-12.3686,0.33895,-0.0282347,0.00861849,-0.0181024,0.00223684,-0.000459615,-0.000687797,0.00240215,-0.00062492,-0.235867,0.0102613,1313,1104,-0.320676,-0.0683185,8.90173,1.70211,9.16501,1.78331
6.54825,-12.3718,0.339491,-0.0256482,0.00628728,-0.00935242,0.00258217,-0.000368776,-0.000554319,0.00268286,-0.000469466,-0.179687,0.0104352,1320,1104,-0.272467,-0.0493074,9.17588,1.7644,9.4224,1.82866
7.27956,-12.3708,0.325704,-0.0224852,0.00443012,-1.17246e-06,0.00283047,-0.000279633,-0.000451932,0.00289481,-0.000343973,-0.141415,0.010486,1327,1104,-0.217022,-0.0369829,9.51703,1.75637,9.74138,1.80734
8.00774,-12.3697,0.325357,-0.0191377,0.00283251,0.0065859,0.00301422,-0.000194979,-0.000383852,0.00305949,-0.000240253,-0.117404,0.0104759,1334,1104,-0.166985,-0.0291153,9.82046,1.73365,10.0179,1.7686
