 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.2086,-14.5313,-0.154494,0.002973,0.00257523,-0.0129444,0.000333168,8.25256e-05,0.000353716,0.000583107,-0.000167414,0.615149,0.0114542,1600,1125,-0.0128621,-0.0297862,27.3894,2.52093,27.354,2.5281
36.9584,-14.5319,-0.149438,0.00366659,0.00236631,-0.00904689,0.000437511,4.14801e-05,0.000445606,0.000727117,-0.000248126,0.576316,0.0118108,1607,1125,0.00555123,-0.0364851,27.9475,2.50265,27.9069,2.50363
-33.1702,-14.9976,-1.10985,-0.0010698,0.00188847,-0.00424094,0.000409713,0.000152724,-0.000753717,0.00104581,-0.000483373,-0.700969,0.00978854,928,1132,-0.0189845,0.00738092,10.6235,0.88842,10.6264,0.929435
-32.4668,-14.9991,-1.11047,-0.000389878,0.000854926,-0.00724908,0.000283254,0.000207811,-0.000522493,0.000769385,-0.000278321,-0.749363,0.0101964,935,1132,-0.0179423,0.0114568,10.5069,0.925591,10.4983,0.946429
-31.7619,-15,-1.11655,4.62125e-05,0.000300473,-0.0105003,0.000180111,0.000249592,-0.00035292,0.000569478,-0.000139774,-0.834459,0.0105905,942,1132,-0.0199391,0.0113411,10.4151,0.95107,10.3968,0.956918
-31.0585,-15.0015,-1.1131,-0.000134529,0.000594862,-0.0119956,0.00010911,0.000269595,-0.000225276,0.000428492,-4.97878e-05,-0.95649,0.0108246,949,1132,-0.0248301,0.00500599,10.2867,0.966492,10.2677,0.970121
-30.3565,-15.0036,-1.10018,-0.000381119,0.000562582,-0.0075078,6.04179e-05,0.000267447,-0.000122525,0.000324331,3.53386e-06,-1.13614,0.0108086,956,1132,-0.0186061,0.00951176,10.1201,0.972821,10.1112,0.985407
-29.657,-15.0064,-1.07334,-0.000856198,0.000631424,-0.00473906,2.59661e-05,0.00024782,-3.55689e-05,0.000253383,2.0403e-05,-1.41565,0.0105843,963,1132,-0.017948,0.00956452,9.91068,0.979328,9.91109,0.996546
-28.9579,-15.0103,-1.04284,-0.00107944,0.000354474,-0.00434601,5.28415e-06,0.000217209,3.53929e-05,0.000222964,-4.70449e-07,1.40961,0.0100353,970,1132,-0.0194017,0.0135266,9.70096,1.01073,9.7043,1.02682
-28.2582,-15.0137,-1.01363,-0.00132272,0.00107634,-0.0093005,-2.28601e-06,0.000180764,8.00571e-05,0.000210837,-3.23586e-05,1.21147,0.00934945,977,1132,-0.0318903,0.0063653,9.51139,1.03168,9.50903,1.04951
-27.5518,-15.0144,-1.01543,-0.00120053,0.00244331,-0.0118705,6.22202e-06,0.00014162,0.000112287,0.000205038,-5.71958e-05,1.05668,0.0104828,984,1132,-0.0361511,-0.00401518,9.44107,1.0183,9.43334,1.05026
-26.8432,-15.015,-1.02561,-0.000770236,0.00241706,-0.012671,2.9692e-05,0.000100578,0.000141553,0.000211058,-8.07874e-05,0.90807,0.0107145,991,1132,-0.0336584,-0.00529148,9.408,1.0291,9.39493,1.05827
-26.1367,-15.0156,-1.02405,-0.000541279,0.00242667,-0.015043,6.1577e-05,5.94965e-05,0.000152264,0.000212805,-9.1731e-05,0.781982,0.0109472,998,1132,-0.0363991,-0.00508705,9.3399,1.02684,9.32097,1.05375
-25.4336,-15.0181,-1.00371,-0.000787646,0.00202308,-0.0144074,8.5744e-05,2.25062e-05,0.000145746,0.000203261,-9.5011e-05,0.678581,0.00981837,1005,1132,-0.0376737,-0.00689148,9.20077,1.04849,9.18552,1.06616
-24.732,-15.0226,-0.97528,-0.00123417,0.00197005,-0.00992149,9.5734e-05,-4.07129e-06,0.000127524,0.000182771,-9.11086e-05,0.598897,0.00887019,1012,1132,-0.0329918,-0.0169836,9.03076,1.09857,9.02714,1.10989
-24.0255,-15.0256,-0.967837,-0.0015067,0.00148589,-0.0018247,9.96428e-05,-1.69322e-05,0.000114413,0.00016976,-8.70497e-05,0.54981,0.00898652,1019,1132,-0.0188905,-0.0183245,8.94026,1.13732,8.95205,1.14661
-23.3164,-15.0272,-0.970547,-0.00132263,0.00121562,0.00229855,9.89842e-05,-1.85878e-05,0.000108441,0.000163548,-8.31518e-05,0.537019,0.00987478,1026,1132,-0.00841009,-0.00939025,8.90466,1.15027,8.92105,1.16782
-22.6074,-15.0289,-0.970984,-0.000852121,0.00117313,-0.00116448,8.79951e-05,-1.13297e-05,9.19706e-05,0.000142855,-6.61898e-05,0.537839,0.0103181,1033,1132,-0.0110137,0.00155612,8.88234,1.16281,8.8888,1.18674
-21.8989,-15.0312,-0.967267,-0.000164616,0.0017779,-0.00381712,6.43802e-05,-8.67959e-08,7.2469e-05,0.000111461,-4.71675e-05,0.576142,0.0105112,1040,1132,-0.00994608,-0.00159443,8.85264,1.18119,8.84833,1.2111
-21.1932,-15.0343,-0.948632,0.000108794,0.00223499,-0.0097295,3.06808e-05,1.38298e-05,6.08681e-05,8.37038e-05,-3.91932e-05,0.716624,0.0100189,1047,1132,-0.0199728,-0.00575098,8.77635,1.20888,8.76046,1.23719
-20.4877,-15.0368,-0.927123,5.09167e-05,0.00212263,-0.010433,-5.49882e-06,3.14727e-05,4.81134e-05,6.45293e-05,-3.85555e-05,0.968809,0.00980547,1054,1132,-0.0221631,-0.00340574,8.68553,1.22061,8.66922,1.24827
-19.7812,-15.0386,-0.908498,-0.000150207,0.00193385,-0.00754882,-3.54477e-05,4.93407e-05,3.39194e-05,6.12401e-05,-4.73471e-05,1.2334,0.00926384,1061,1132,-0.0180244,0.00194723,8.60549,1.21484,8.59559,1.24732
-19.0722,-15.0402,-0.899501,-0.00032453,0.00153713,-0.00457198,-7.02706e-05,5.90882e-05,2.06045e-05,6.22909e-05,-7.34732e-05,1.4166,0.00869431,1068,1132,-0.0133173,0.00638891,8.56776,1.21881,8.56402,1.25116
-18.3597,-15.0424,-0.904147,-0.000534323,0.00195115,-0.0037672,-0.000125314,4.95425e-05,-1.05027e-06,4.95488e-05,-0.000125321,-1.56479,0.00849343,1075,1132,-0.0137419,-0.00237637,8.58937,1.25117,8.58898,1.28381
-17.6447,-15.0442,-0.918168,-0.000955864,0.00236781,-0.0061813,-0.000119492,3.74482e-05,9.4571e-06,3.8016e-05,-0.00012006,1.51083,0.00867984,1082,1132,-0.0232963,-0.0112222,8.65489,1.29036,8.65523,1.31971
-16.9289,-15.046,-0.933453,-0.00131371,0.00272622,-0.00785337,2.07485e-05,4.09725e-05,4.93203e-05,8.12068e-05,-1.94857e-05,0.886511,0.00886912,1089,1132,-0.0306358,-0.0223667,8.73167,1.33126,8.73323,1.35465
-16.2133,-15.0471,-0.94555,-0.00187085,0.00247724,-0.00499322,1.59277e-05,3.90519e-06,1.22107e-05,2.35266e-05,-3.6937e-06,0.556666,0.00884427,1096,1132,-0.0298113,-0.0241414,8.79571,1.35306,8.80689,1.37283
-15.4996,-15.0476,-0.94735,-0.00192488,0.00241548,-0.00256111,-0.000331253,-1.43797e-05,-9.44528e-05,1.16382e-05,-0.000357271,-1.302,0.00913352,1103,1132,-0.0249566,-0.0291049,8.83511,1.35109,8.85027,1.36739
-14.7855,-15.0479,-0.948636,-0.00171002,0.00259737,-0.00147241,-0.000511056,-1.20961e-05,-0.000138098,2.35751e-05,-0.000546727,-1.31802,0.00931876,1110,1132,-0.0204516,-0.0299702,8.8843,1.33724,8.89892,1.35746
-14.0666,-15.0487,-0.969195,-0.00106569,0.00248893,-0.00225443,-0.000800292,-2.34278e-05,-0.000228704,3.89004e-05,-0.00086262,-1.30473,0.0090052,1117,1132,-0.0158942,-0.0232861,9.01772,1.35467,9.02492,1.37864
-13.3489,-15.0512,-0.982047,-0.000834491,0.00185661,-0.00250955,-0.00128176,-1.89015e-05,-0.000360623,7.68222e-05,-0.00137749,-1.31134,0.00908098,1124,1132,-0.0141361,-0.0115895,9.12496,1.40123,9.12958,1.42404
-12.6342,-15.0545,-0.979984,-0.00246583,0.00117504,-0.00595383,-0.00204036,1.0364e-05,-0.000567176,0.000156776,-0.00218678,-1.31817,0.00965969,1131,1132,-0.0378855,0.00337521,9.17045,1.44913,9.18672,1.46939
-11.9242,-15.0578,-0.955985,-0.00458201,0.00174552,-0.00488018,-0.00318807,6.93611e-05,-0.000894331,0.000298748,-0.00341745,-1.31972,0.0121823,1138,1132,-0.0562552,-9.39643e-05,9.13224,1.46211,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.0100868,-0.00733689,0.0212198,-0.00487694,0.000166147,-0.00137849,0.000518348,-0.00522914,-1.32065,0.0314269,1145,1132,0.148701,0.0957679,9.26351,1.53041,9.19228,1.50354
8.99272,-15.1239,-0.778597,0.00182764,0.0122464,0.0194605,0.00120457,-0.00120449,-0.000173929,0.00121706,-0.00121698,-0.0717024,0.0325012,1341,1132,0.0670631,-0.145044,13.7543,1.88246,13.7536,2.00335
9.71696,-15.1251,-0.756251,-0.00185372,0.00705223,0.00682413,0.000962249,-0.000803909,-0.000246018,0.000995877,-0.000837538,-0.135851,0.0179271,1348,1132,-0.00076854,-0.0695799,13.9372,1.89991,13.9617,1.97848
10.4408,-15.1276,-0.730837,-0.000760878,0.00217493,0.0040099,0.00074269,-0.000535166,-0.000295471,0.000807702,-0.000600179,-0.216579,0.0103517,1355,1132,0.00308875,-0.0188737,14.1543,1.94858,14.1654,1.97743
11.1648,-15.1326,-0.704598,-0.00163199,0.00081838,0.00345667,0.000562602,-0.000359369,-0.00030425,0.000653953,-0.000450721,-0.291687,0.00923319,1362,1132,-0.00645671,-0.0129886,14.3536,2.01739,14.3729,2.02447
11.8903,-15.137,-0.68181,-0.0013767,0.00121185,0.00492641,0.000426935,-0.000252133,-0.000305457,0.000544115,-0.000369313,-0.366307,0.00915057,1369,1132,-6.56575e-05,-0.0217985,14.5827,2.05312,14.6008,2.06094
12.617,-15.141,-0.661423,-0.000838187,0.00147974,0.00126929,0.0003248,-0.000187864,-0.000313291,0.000473261,-0.000336325,-0.44253,0.00931573,1376,1132,-0.00482658,-0.0198419,14.8356,2.08255,14.845,2.09369
13.3483,-15.1435,-0.655429,-0.000862139,0.0020346,-0.00599575,0.000239162,-0.000147614,-0.000299641,0.000402402,-0.000310854,-0.498832,0.00932101,1383,1132,-0.0249356,-0.0141068,15.1471,2.09315,15.1505,2.11298
14.0815,-15.1457,-0.654073,-0.000319013,0.00330352,-0.0133102,0.000241096,-6.09929e-05,-0.000310157,0.000435032,-0.000254929,-0.558804,0.010155,1390,1132,-0.0400769,-0.0194316,15.4889,2.09746,15.4807,2.12911
14.8135,-15.1486,-0.647037,-0.000681766,0.00319075,-0.00995914,0.000241614,1.19577e-05,-0.000277456,0.000427065,-0.000173493,-0.589199,0.0109918,1397,1132,-0.0344533,-0.0188783,15.7988,2.12116,15.7972,2.15477
15.546,-15.1519,-0.639608,-0.00113927,0.00288096,-0.00132738,0.000133672,-5.04097e-05,-0.000318114,0.000372793,-0.000289531,-0.644577,0.0108756,1404,1132,-0.0150352,-0.0294598,16.1094,2.16099,16.1196,2.18748
16.2761,-15.1566,-0.622053,-0.0004038,0.00245264,0.00462343,0.000101537,-3.21738e-05,-0.00031636,0.000358029,-0.000288665,-0.681267,0.0106601,1411,1132,0.00853213,-0.0372712,16.4039,2.21825,16.4115,2.23504
17.008,-15.1602,-0.609113,0.000968366,0.00161557,0.00481879,0.000151503,4.60421e-05,-0.000270993,0.000374848,-0.000177303,-0.689308,0.0102317,1418,1132,0.0223358,-0.0272739,16.7343,2.25704,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.00121673,0.000824075,-0.00142148,0.000203657,0.000108595,-0.000220336,0.000381531,-6.92785e-05,-0.679166,0.0104915,1425,1132,0.00743493,-0.0071213,17.0669,2.26498,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.00102028,0.000104371,-0.00533802,0.000225256,0.000140083,-0.000186865,0.000374325,-8.98694e-06,-0.673362,0.0109221,1432,1132,-0.00532189,0.0107668,17.4157,2.27344,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.00157733,4.50025e-05,-0.0080597,0.000213839,0.00015943,-0.000166112,0.000354959,1.83097e-05,-0.704232,0.0108368,1439,1132,-0.0077814,0.0115639,17.7749,2.30795,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.0019316,0.000464612,-0.00873061,0.000199282,0.00018159,-0.000148042,0.000338742,4.21294e-05,-0.755557,0.0108703,1446,1132,-0.00651255,0.00514842,18.1403,2.34585,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.00166064,0.00123322,-0.00760616,0.00019049,0.000197754,-0.000140655,0.000334824,5.34202e-05,-0.798306,0.0105149,1453,1132,-0.00614876,-0.00956022,18.4435,2.35466,18.4214,2.36133
21.408,-15.1779,-0.521581,0.00186653,0.00221246,-0.00499384,0.000178439,0.000204619,-0.000131313,0.000323493,5.95647e-05,-0.835078,0.010355,1460,1132,0.0029645,-0.0324123,18.7735,2.35792,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.0023859,0.00260884,-0.00515921,0.000164953,0.000203026,-0.000109265,0.0002949,7.3079e-05,-0.871643,0.0102756,1467,1132,0.00724442,-0.0426028,19.1233,2.36344,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.00295135,0.00215012,-0.00533328,0.000155485,0.000187534,-7.74961e-05,0.000250645,9.23741e-05,-0.88735,0.0102108,1474,1132,0.0120995,-0.0336111,19.5336,2.3864,19.5003,2.39011
23.6221,-15.186,-0.50006,0.00253944,0.00193943,-0.00581048,0.000146867,0.000165067,-4.72365e-05,0.000204072,0.000107862,-0.880558,0.0103979,1481,1132,0.00679867,-0.0204967,19.9771,2.40799,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.0024327,0.00171646,-0.00706657,0.000120205,0.000137717,-2.18221e-05,0.000152474,0.000105448,-0.976179,0.0110356,1488,1132,0.00211163,-0.00741361,20.4899,2.4215,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.0021025,0.0015265,-0.00794941,8.26682e-05,0.000105816,1.72811e-07,0.000105817,8.26669e-05,1.56333,0.0118883,1495,1132,-0.0036371,-0.00105582,20.9814,2.45429,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.00239149,0.00085482,-0.0108799,5.6747e-05,7.15738e-05,1.23809e-05,7.8591e-05,4.97297e-05,1.05516,0.0119576,1502,1132,-0.00948942,0.00182691,21.4464,2.47915,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.00229617,1.09283e-05,-0.0129627,3.95073e-05,4.11304e-05,1.14963e-05,5.18437e-05,2.87939e-05,0.820637,0.0117303,1509,1132,-0.0165058,0.00601312,21.8924,2.50287,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.00206652,-0.000198314,-0.0153125,2.19017e-05,1.62537e-05,7.50036e-06,2.70921e-05,1.10633e-05,0.605347,0.0112914,1516,1132,-0.025736,0.0071149,22.3201,2.53033,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.00228453,0.00110649,-0.0186164,-5.26879e-06,2.98314e-06,1.11153e-05,1.07135e-05,-1.29992e-05,0.963115,0.010517,1523,1132,-0.0339217,-0.00251494,22.7666,2.53191,22.733,2.53099
28.8241,-15.2021,-0.499485,0.00236315,0.00278688,-0.0189633,-3.15027e-05,1.81511e-06,2.15413e-05,1.23876e-05,-4.20752e-05,1.11454,0.0105441,1530,1132,-0.0347842,-0.0245175,23.2269,2.53012,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.00217873,0.00330275,-0.0134672,-4.30164e-05,1.06359e-05,4.41757e-05,3.54928e-05,-6.78733e-05,1.05827,0.0114786,1537,1132,-0.0204407,-0.034781,23.7171,2.53617,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.00186833,0.00324704,-0.00839945,-3.85201e-05,2.18435e-05,6.91276e-05,6.70909e-05,-8.37675e-05,0.99123,0.0118059,1544,1132,-0.00832086,-0.0381811,24.204,2.56498,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.00237056,0.00274949,-0.00639111,-2.35126e-05,2.70587e-05,8.38388e-05,8.93419e-05,-8.57958e-05,0.93186,0.0122307,1551,1132,0.00241299,-0.0343422,24.7084,2.63172,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.00320067,0.00344917,-0.00997008,-1.21476e-06,2.38867e-05,9.0427e-05,0.00010263,-7.99579e-05,0.854355,0.01206,1558,1132,-0.000881167,-0.0489014,25.2004,2.67496,25.1631,2.68422
32.5535,-15.218,-0.484698,0.00341743,0.00345043,-0.0140393,1.80448e-05,3.86837e-05,0.000101417,0.000130305,-7.35763e-05,0.8361,0.0116283,1565,1132,-0.0113519,-0.052617,25.727,2.68903,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.00285019,0.00279826,-0.0153199,4.6758e-05,5.42135e-05,0.000131981,0.00018252,-8.1548e-05,0.799517,0.0111427,1572,1132,-0.0205979,-0.0366264,26.281,2.70009,26.245,2.70274
34.0564,-15.2222,-0.499662,0.00182098,0.00169203,-0.0144693,9.5453e-05,6.94151e-05,0.000181021,0.000263923,-9.90545e-05,0.7495,0.0112135,1579,1132,-0.0275635,-0.0126732,26.8407,2.72489,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.00158454,0.00150665,-0.011606,0.00016979,7.54122e-05,0.00024907,0.000376102,-0.0001309,0.691778,0.0110769,1586,1132,-0.0211281,-0.0114419,27.3895,2.73972,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.00174751,0.00216227,-0.00855028,0.000261209,7.06237e-05,0.00034946,0.000528136,-0.000196303,0.652292,0.0111995,1593,1132,-0.0105011,-0.0322447,27.9456,2.72727,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.00206064,0.00235297,-0.00571826,0.000352461,4.56872e-05,0.000488172,0.000710776,-0.000312628,0.633179,0.0112668,1600,1132,0.000995271,-0.0467076,28.499,2.70476,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.00263119,0.00234828,-0.00624277,0.000454938,-2.12143e-05,0.000618888,0.000879962,-0.000446238,0.601781,0.0116169,1607,1132,0.00459321,-0.0471362,29.0265,2.69918,28.9975,2.69263
-32.4112,-15.6725,-1.44055,-0.000882176,0.00163397,-0.00692117,0.000224328,0.000127785,-0.000600162,0.000778157,-0.000426043,-0.745269,0.00999495,935,1139,-0.0222911,0.000907687,11.5387,0.765607,11.5354,0.79193
-31.7044,-15.6729,-1.45461,-0.000373381,0.00138715,-0.0107893,0.000144954,0.000191058,-0.000404106,0.000572769,-0.000236758,-0.813889,0.0104442,942,1139,-0.0247927,-0.00193186,11.478,0.7871,11.4632,0.801307
-30.9997,-15.6743,-1.45516,-0.000760148,0.0013622,-0.0116388,9.33228e-05,0.000225453,-0.000253621,0.000421472,-0.000102696,-0.912811,0.01096,949,1139,-0.0304288,-0.00380879,11.3614,0.805172,11.3491,0.816047
-30.2977,-15.6769,-1.44043,-0.00071407,0.000864227,-0.00801292,5.65856e-05,0.000229603,-0.000132646,0.000301456,-1.52681e-05,-1.07435,0.0110532,956,1139,-0.0229284,0.00636186,11.1931,0.820685,11.1866,0.835832
-29.5979,-15.6801,-1.4128,-0.000874975,0.000269779,-0.00517707,2.7357e-05,0.00021074,-3.28763e-05,0.000216456,2.16412e-05,-1.39866,0.0106675,963,1139,-0.0189412,0.0133631,10.9842,0.842343,10.9842,0.855722
-28.8981,-15.6839,-1.38402,-0.000954358,4.30548e-05,-0.00567423,8.14006e-06,0.00017898,4.57534e-05,0.000190462,-3.34169e-06,1.32492,0.0102304,970,1139,-0.0207488,0.0190905,10.7843,0.872538,10.7842,0.886673
-28.1974,-15.688,-1.35756,-0.0006855,0.000807097,-0.010631,1.44644e-06,0.000141879,9.58703e-05,0.000190497,-4.71709e-05,1.10147,0.00983664,977,1139,-0.0281789,0.0151831,10.6102,0.904633,10.5994,0.924775
-27.4922,-15.6898,-1.35129,-0.000230651,0.00164985,-0.0122714,1.00298e-05,0.000102816,0.000129882,0.000194342,-8.14967e-05,0.956932,0.010204,984,1139,-0.0272214,0.00901366,10.5126,0.909977,10.4949,0.93906
-26.7848,-15.6905,-1.35399,9.78647e-05,0.00173431,-0.0114396,3.16296e-05,6.53563e-05,0.000158102,0.000207492,-0.000110506,0.838528,0.0103366,991,1139,-0.022451,0.00621453,10.4494,0.911882,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.000132379,0.00177402,-0.0119726,6.07324e-05,3.43791e-05,0.000166409,0.000214486,-0.000119374,0.74589,0.0103135,998,1139,-0.0233556,0.00130789,10.3905,0.912256,10.3699,0.936286
-25.3725,-15.6931,-1.34139,-0.000380831,0.00193861,-0.00866698,8.11214e-05,7.07687e-06,0.000155441,0.000203889,-0.00011569,0.668489,0.00966919,1005,1139,-0.0218251,-0.0112897,10.2654,0.928186,10.2553,0.946311
-24.6698,-15.6973,-1.31559,-0.00127,0.00198361,-0.00587772,8.77361e-05,-1.03327e-05,0.000131392,0.000178945,-0.000101542,0.606806,0.00919255,1012,1139,-0.0249654,-0.0154957,10.1041,0.96851,10.1072,0.986324
-23.9644,-15.7016,-1.30151,-0.00192308,0.00152048,-0.00220847,8.95367e-05,-1.43544e-05,0.00011331,0.000162241,-8.70583e-05,0.570474,0.00938104,1019,1139,-0.0237923,-0.0141228,9.99292,1.02845,10.0083,1.04227
-23.2542,-15.7038,-1.30739,-0.00181913,0.00120216,0.000773297,8.95847e-05,-7.36502e-06,0.00010375,0.000155625,-7.34056e-05,0.566854,0.00981002,1026,1139,-0.0164941,-0.00618339,9.97021,1.05655,9.98914,1.07531
-22.5445,-15.7055,-1.30934,-0.00117075,0.00132529,-9.351e-05,8.17301e-05,7.95346e-06,8.58454e-05,0.000138277,-4.85936e-05,0.582473,0.0102327,1033,1139,-0.0119143,-0.00146175,9.95167,1.07084,9.96288,1.09588
-21.8351,-15.7074,-1.3074,-0.000450898,0.00207689,-0.00229953,6.22951e-05,2.47099e-05,6.73834e-05,0.000113457,-2.64524e-05,0.649408,0.0103995,1040,1139,-0.00958811,-0.00794065,9.92878,1.08267,9.92948,1.11398
-21.1287,-15.7103,-1.29014,-0.000185418,0.00226212,-0.00566181,3.44159e-05,4.15643e-05,5.72449e-05,9.53465e-05,-1.93663e-05,0.816576,0.0100175,1047,1139,-0.0141957,-0.0117287,9.85413,1.10965,9.8472,1.13717
-20.4221,-15.7131,-1.27174,-0.00041154,0.00213425,-0.00656579,4.65142e-06,5.78372e-05,4.64795e-05,8.47936e-05,-2.2305e-05,1.04524,0.00993421,1054,1139,-0.0184125,-0.00640593,9.77378,1.12598,9.76783,1.15534
-19.7157,-15.7156,-1.25088,-0.000523535,0.0019427,-0.00433952,-2.12727e-05,6.83693e-05,3.63097e-05,8.12312e-05,-3.41346e-05,1.23036,0.00960528,1061,1139,-0.014764,-0.000222369,9.6879,1.13216,9.68648,1.16628
-19.007,-15.7183,-1.23868,-0.00051523,0.00166842,-0.00209721,-5.33571e-05,7.48174e-05,3.02796e-05,8.16106e-05,-6.01503e-05,1.3501,0.00918862,1068,1139,-0.00982787,0.00593174,9.64174,1.15148,9.64355,1.1888
-18.2955,-15.7213,-1.23715,-0.000431426,0.00201872,-0.00173323,-0.000105034,6.10322e-05,1.38459e-05,6.21787e-05,-0.00010618,1.48818,0.00860742,1075,1139,-0.00828595,-0.000169584,9.64477,1.1909,9.64633,1.22946
-17.5814,-15.7241,-1.24533,-0.000538858,0.00242334,-0.00403981,-9.38387e-05,3.99231e-05,2.16667e-05,4.33451e-05,-9.72608e-05,1.41415,0.00862641,1082,1139,-0.0144871,-0.00811529,9.69232,1.24042,9.69156,1.27651
-16.8661,-15.7262,-1.25635,-0.00104635,0.00296421,-0.00564921,7.12319e-05,4.27749e-05,5.75555e-05,0.000116292,-2.2848e-06,0.664221,0.00882372,1089,1139,-0.0231599,-0.0236001,9.75233,1.28351,9.75436,1.31303
-16.1507,-15.7267,-1.26581,-0.00180704,0.00264155,-0.00271602,0.000134778,3.24753e-06,2.02134e-05,0.000137814,2.11236e-07,0.149097,0.0089278,1096,1139,-0.0241413,-0.0302929,9.80528,1.2942,9.81901,1.3137
-15.4368,-15.727,-1.26673,-0.00178424,0.00244599,-0.00252457,-7.70534e-05,-1.79006e-05,-9.32166e-05,5.03193e-05,-0.000145273,-0.939018,0.0093524,1103,1139,-0.0234933,-0.0336004,9.84583,1.29037,9.85967,1.30282
-14.7227,-15.7279,-1.26667,-0.00123782,0.00234971,-0.00321967,-0.000111166,-2.62466e-05,-0.000167252,0.000103851,-0.000241264,-0.909706,0.0094025,1110,1139,-0.0197032,-0.0274018,9.89617,1.28674,9.90372,1.3028
-14.0033,-15.729,-1.28731,-0.000363483,0.00235818,-0.00298534,-0.00019932,-4.04527e-05,-0.000285347,0.00017631,-0.000416083,-0.921149,0.0092461,1117,1139,-0.0106385,-0.0193916,10.0311,1.30225,10.0303,1.32678
-13.2851,-15.7312,-1.30052,-0.00037764,0.00203264,-0.0026229,-0.000392715,-4.20808e-05,-0.000460717,0.000275549,-0.000710345,-0.967204,0.00967142,1124,1139,-0.00993831,-0.0119047,10.1368,1.34147,10.1367,1.36742
-12.5698,-15.7338,-1.29962,-0.0030013,0.00256549,-0.00368069,-0.000748611,-2.83794e-05,-0.000733757,0.000428868,-0.00120586,-1.01352,0.0102123,1131,1139,-0.0381216,-0.0185482,10.1743,1.37034,10.1987,1.39898
-11.8599,-15.7378,-1.27338,-0.00414278,0.00403311,0.00404374,-0.0013461,-1.82281e-06,-0.00116271,0.00066904,-0.00201697,-1.04747,0.0157347,1138,1139,-0.0318027,-0.0441114,10.1291,1.39017,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.0153032,0.00101508,0.0167737,-0.00229808,3.57732e-05,-0.00180184,0.00101556,-0.00327786,-1.07275,0.039371,1145,1139,0.188037,-0.0174704,10.2957,1.43576,10.1666,1.45723
9.0715,-15.8092,-1.10734,-0.00193702,0.0132925,0.0257989,0.0016265,-0.00112118,-0.0001488,0.00163453,-0.00112922,-0.0539443,0.0407718,1341,1139,0.0475694,-0.172027,14.7682,1.90494,14.811,2.02597
9.79674,-15.8115,-1.08713,-0.00455176,0.00689655,0.00306423,0.00122655,-0.000806449,-0.000356189,0.00128715,-0.000867048,-0.168519,0.0259093,1348,1139,-0.0366218,-0.0843134,14.9793,1.96904,15.0272,2.02544
10.5193,-15.816,-1.05588,0.00162053,0.00141471,0.00674526,0.000884666,-0.000596108,-0.000482617,0.00102807,-0.000739515,-0.288835,0.0136623,1355,1139,0.0333135,-0.0213456,15.2194,2.04168,15.2093,2.05591
11.2427,-15.8215,-1.026,-0.00147885,0.00139001,0.00225493,0.000615217,-0.000450722,-0.000516283,0.000824274,-0.00065978,-0.384748,0.00968791,1362,1139,-0.0083187,-0.0167374,15.387,2.09499,15.4037,2.10838
11.9697,-15.8256,-1.00678,-0.00129582,0.00173183,-0.00172567,0.000423745,-0.000354916,-0.000510898,0.00067675,-0.000607921,-0.459813,0.00915496,1369,1139,-0.0173553,-0.0226167,15.634,2.13337,15.6453,2.14343
12.6985,-15.8291,-0.992704,-0.000873645,0.00204564,-0.00508982,0.000291823,-0.000288889,-0.000499265,0.000579024,-0.000576091,-0.522021,0.00931698,1376,1139,-0.0225214,-0.0235511,15.9093,2.16002,15.9135,2.17176
13.4318,-15.8313,-0.992035,-0.00127129,0.00182856,-0.00809496,0.00020414,-0.000235608,-0.000463987,0.000497714,-0.000529182,-0.564131,0.00940009,1383,1139,-0.0345172,-0.0159928,16.2335,2.1768,16.2392,2.18854
14.1661,-15.8338,-0.993067,-0.00115909,0.00180582,-0.0106199,0.000200835,-0.000133615,-0.000447286,0.000511134,-0.000443914,-0.60651,0.0106584,1390,1139,-0.0404366,-0.00983355,16.576,2.19673,16.5786,2.21139
