 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.0584,-6.1493,2.10002,0.178395,-0.0502373,0.145482,0.000236721,9.85961e-06,0.000515376,0.000651001,-0.00040442,0.677079,0.010162,1453,1041,2.12267,0.386353,12.3436,1.33949,10.6564,0.935764
20.8,-6.14616,2.08227,0.177389,-0.0476262,0.136269,-0.00059095,1.78763e-05,0.000460136,0.000265181,-0.000838255,1.07763,0.0110051,1460,1041,2.08649,0.361146,12.8189,1.28417,11.1326,0.89423
21.5377,-6.14493,2.07918,0.175723,-0.0445901,0.127192,-0.00125898,2.0055e-05,0.000408333,0.000139298,-0.00137823,1.28667,0.0120521,1467,1041,2.0442,0.343361,13.2393,1.22976,11.5608,0.869391
22.2749,-6.14457,2.07967,0.173598,-0.0417911,0.118931,-0.00180914,2.0723e-05,0.000361199,8.94401e-05,-0.00187785,1.3828,0.0123266,1474,1041,1.99975,0.328496,13.6481,1.18781,11.983,0.856425
23.0065,-6.14619,2.10019,0.17124,-0.0401406,0.107404,-0.00230058,2.56704e-05,0.000324045,6.99663e-05,-0.00234488,1.43494,0.0119527,1481,1041,1.94374,0.323849,13.9884,1.17365,12.337,0.853751
23.7415,-6.14617,2.11159,0.169025,-0.0383434,0.0922478,-0.00276443,3.62916e-05,0.000291911,6.63929e-05,-0.00279453,1.46804,0.0111266,1488,1041,1.87817,0.319332,14.3743,1.14243,12.7334,0.831864
24.4795,-6.14528,2.11527,0.166289,-0.0357844,0.0768611,-0.00319179,4.47844e-05,0.000255634,6.48508e-05,-0.00321186,1.49246,0.0110433,1495,1041,1.80648,0.308623,14.7917,1.09644,13.1666,0.803803
25.2171,-6.1452,2.1218,0.162871,-0.0331622,0.066631,-0.00355582,4.90688e-05,0.000208698,6.11108e-05,-0.00356786,1.51316,0.0114337,1502,1041,1.7432,0.294641,15.1953,1.05687,13.5965,0.787665
25.9512,-6.14508,2.14165,0.159999,-0.0309196,0.0635084,-0.00386517,5.2476e-05,0.000154439,5.85547e-05,-0.00387124,1.53146,0.0118871,1509,1041,1.70601,0.2776,15.5571,0.997525,13.984,0.751377
26.6839,-6.14612,2.16725,0.158094,-0.0283777,0.0597917,-0.00411492,6.2861e-05,9.52328e-05,6.50308e-05,-0.00411709,1.54802,0.0124876,1516,1041,1.67611,0.257449,15.9147,0.950894,14.3571,0.729891
27.4162,-6.14722,2.19609,0.156164,-0.0256658,0.0554197,-0.00432115,7.81559e-05,3.24691e-05,7.83957e-05,-0.00432139,1.56342,0.0128244,1523,1041,1.64393,0.230825,16.2677,0.904452,14.7256,0.704697
28.1553,-6.14566,2.20527,0.152603,-0.0244099,0.0525204,-0.00450857,9.47744e-05,-2.86783e-05,9.49528e-05,-0.00450874,-1.56457,0.0126928,1530,1041,1.60091,0.224804,16.6855,0.840407,15.1765,0.655328
28.8875,-6.14533,2.23773,0.148086,-0.0227426,0.0445885,-0.00467466,9.92202e-05,-8.26294e-05,0.00010065,-0.00467609,-1.55349,0.0120218,1537,1041,1.53375,0.21363,17.0161,0.771216,15.547,0.596763
29.6231,-6.14377,2.26152,0.142478,-0.0219193,0.0380307,-0.00479149,0.000114454,-0.000129546,0.000117872,-0.0047949,-1.54441,0.011485,1544,1041,1.46047,0.215124,17.3751,0.692549,15.9581,0.526334
30.3614,-6.14444,2.27813,0.138239,-0.0214328,0.0302159,-0.00483946,0.000127954,-0.000160313,0.000133122,-0.00484463,-1.53857,0.0113692,1551,1041,1.39623,0.223463,17.7828,0.670132,16.4034,0.510311
31.111,-6.14459,2.26173,0.134018,-0.0210675,0.0233822,-0.00482897,0.000139036,-0.000176308,0.000145285,-0.00483522,-1.53537,0.0113318,1558,1041,1.33497,0.2238,18.3222,0.693575,16.9813,0.531567
31.8642,-6.14292,2.23638,0.130345,-0.0206767,0.0177739,-0.00476756,0.000149986,-0.000176512,0.000156314,-0.00477389,-1.53496,0.0115296,1565,1041,1.28249,0.211818,18.9083,0.703718,17.6011,0.52964
32.6167,-6.14017,2.21539,0.127405,-0.0184207,0.0120339,-0.00465642,0.000161338,-0.000164269,0.000166932,-0.00466201,-1.53675,0.0117844,1572,1041,1.23606,0.177678,19.4935,0.671229,18.2126,0.500075
33.3647,-6.13695,2.21022,0.124786,-0.0156985,0.00512791,-0.00448228,0.00017198,-0.000124644,0.000175315,-0.00448561,-1.54404,0.0117449,1579,1041,1.1889,0.142193,20.0303,0.600777,18.7721,0.438628
34.1045,-6.13422,2.23216,0.122454,-0.0138326,-0.00194761,-0.00425307,0.000182582,-6.38377e-05,0.000183501,-0.00425398,-1.55641,0.0116824,1586,1041,1.144,0.128113,20.475,0.496968,19.2369,0.347733
34.8377,-6.13357,2.27546,0.119157,-0.0137985,-0.000978904,-0.00399498,0.000198671,1.03333e-05,0.000198697,-0.00399501,1.56833,0.0117183,1593,1041,1.11524,0.132564,20.8328,0.41018,19.628,0.267253
35.5676,-6.13456,2.33024,0.1161,-0.0138575,-0.00145801,-0.00372953,0.000223699,8.10479e-05,0.00022536,-0.00373119,1.55031,0.0116444,1600,1041,1.08433,0.139453,21.1574,0.340649,19.9831,0.202564
36.3042,-6.13627,2.36609,0.113872,-0.0126685,-0.0020504,-0.00346403,0.000250957,0.000125027,0.00025516,-0.00346823,1.53719,0.0115735,1607,1041,1.06057,0.126447,21.5696,0.307315,20.4172,0.179116
37.0472,-6.13814,2.38462,0.11223,-0.011665,-0.00674654,-0.00319893,0.00027052,0.000136376,0.000275872,-0.00320428,1.53157,0.0114756,1614,1041,1.02944,0.120112,22.0625,0.305096,20.9246,0.183743
37.8009,-6.13728,2.37286,0.110488,-0.0111801,-0.0126405,-0.00286619,0.000285829,0.000119179,0.000290329,-0.00287069,1.53306,0.0117033,1621,1041,0.993574,0.125037,22.6777,0.293373,21.5552,0.177953
-34.9735,-6.8866,1.49817,0.0479142,-0.0542306,0.0696925,0.00358378,-0.00106897,-1.93512e-05,0.00358386,-0.00106905,-0.00415899,0.0123117,914,1048,0.618098,0.467136,3.6589,3.43847,3.31894,2.91544
-34.2777,-6.88769,1.51831,0.0500511,-0.0579249,0.0817147,0.0041122,-0.00113229,-9.28152e-06,0.00411222,-0.0011323,-0.00176976,0.011992,921,1048,0.663591,0.496112,3.43863,3.45612,3.09815,2.90516
-33.581,-6.88612,1.53567,0.0528856,-0.0628679,0.094159,0.00486054,-0.00115714,-3.119e-06,0.00486054,-0.00115714,-0.000518306,0.011644,928,1048,0.717303,0.543543,3.24216,3.42944,2.89483,2.84464
-32.8839,-6.886,1.55299,0.0558734,-0.0674167,0.10472,0.00578673,-0.00115056,1.67958e-05,0.00578677,-0.0011506,0.00242108,0.0110164,935,1048,0.769147,0.592921,3.0574,3.42494,2.69808,2.81366
-32.188,-6.88611,1.57749,0.059199,-0.0715599,0.11551,0.00687103,-0.0011204,6.19864e-05,0.00687151,-0.00112088,0.00775599,0.010572,942,1048,0.825028,0.638065,2.85655,3.41053,2.48199,2.77685
-31.4939,-6.88706,1.61315,0.0623691,-0.0747067,0.125751,0.0080852,-0.00107847,0.000125465,0.00808692,-0.00108019,0.0136881,0.010143,949,1048,0.878441,0.668893,2.62159,3.39218,2.23194,2.74095
-30.8014,-6.8891,1.6585,0.0662559,-0.076964,0.133662,0.00935922,-0.00103557,0.000200037,0.00936306,-0.00103942,0.0192345,0.0100195,956,1048,0.934543,0.696117,2.36921,3.37107,1.95312,2.71319
-30.1039,-6.88962,1.6803,0.0726029,-0.0809061,0.144448,0.0106347,-0.000994277,0.000292093,0.010642,-0.00100161,0.0250967,0.010342,963,1048,1.02125,0.731447,2.22905,3.37449,1.76705,2.68843
-29.4025,-6.88865,1.68426,0.0805205,-0.0863128,0.158607,0.0119114,-0.000951637,0.000406352,0.0119242,-0.00096446,0.0315488,0.0105001,970,1048,1.13075,0.768517,2.17101,3.39678,1.65314,2.6594
-28.7005,-6.88809,1.68736,0.0896417,-0.0927743,0.176231,0.0132247,-0.000903616,0.000541645,0.0132454,-0.000924351,0.0382628,0.0102613,977,1048,1.25965,0.814065,2.1293,3.43632,1.54911,2.6399
-27.9987,-6.88638,1.69328,0.098522,-0.0980429,0.195268,0.0145826,-0.000853726,0.000689649,0.0146133,-0.000884476,0.0445588,0.01026,984,1048,1.38923,0.847978,2.08053,3.43398,1.44201,2.59299
-27.2972,-6.8862,1.70277,0.109023,-0.102841,0.216556,0.0159612,-0.000809271,0.00083001,0.0160022,-0.00085025,0.0493317,0.0107393,991,1048,1.53989,0.877138,2.03822,3.4495,1.32848,2.57188
-26.5946,-6.88565,1.70857,0.120642,-0.106748,0.232728,0.0173722,-0.000774466,0.000953511,0.0174222,-0.00082443,0.0523526,0.0105962,998,1048,1.69148,0.900177,2.03638,3.45833,1.23539,2.54855
-25.8914,-6.88637,1.71377,0.133658,-0.110933,0.244982,0.0188573,-0.000748872,0.00105202,0.0189136,-0.000805158,0.0534532,0.010226,1005,1048,1.84914,0.936505,2.0639,3.49158,1.15112,2.55184
-25.1908,-6.88683,1.73275,0.14666,-0.114929,0.253303,0.0204438,-0.0007426,0.00112432,0.0205033,-0.000802098,0.0528701,0.00996192,1012,1048,1.99869,0.974119,2.05472,3.50015,1.02355,2.5298
-24.4877,-6.88715,1.7421,0.16011,-0.119718,0.263005,0.0221085,-0.000757957,0.00118215,0.0221694,-0.000818909,0.051515,0.00987038,1019,1048,2.15571,1.01937,2.09016,3.52608,0.938122,2.51894
-23.7821,-6.88623,1.74133,0.175382,-0.1251,0.27448,0.0238289,-0.000797485,0.00123318,0.0238905,-0.000859084,0.049909,0.0110479,1026,1048,2.33469,1.06146,2.1853,3.55398,0.896918,2.49745
-23.0748,-6.88618,1.73493,0.195136,-0.129751,0.284085,0.0256222,-0.000886773,0.00128305,0.0256842,-0.000948729,0.0482502,0.013041,1033,1048,2.55414,1.09958,2.35556,3.59949,0.883123,2.5017
-22.3691,-6.8858,1.73784,0.214047,-0.132176,0.29372,0.0275622,-0.00104207,0.00133669,0.0276246,-0.0011044,0.0465949,0.0130759,1040,1048,2.76507,1.11387,2.49117,3.60399,0.842375,2.48577
-21.6639,-6.8858,1.74509,0.232618,-0.135065,0.303627,0.0297465,-0.00128761,0.00139735,0.0298093,-0.0013504,0.0449051,0.0124698,1047,1048,2.97331,1.13491,2.61448,3.61171,0.792663,2.47103
-20.96,-6.88394,1.76021,0.249563,-0.138842,0.313812,0.0321397,-0.00164582,0.00149858,0.032206,-0.00171216,0.0442399,0.0115069,1054,1048,3.16627,1.15679,2.70007,3.58754,0.721539,2.40758
-20.2551,-6.88362,1.77253,0.27319,-0.143957,0.316818,0.0346847,-0.00214269,0.00169499,0.0347626,-0.00222054,0.045896,0.0118067,1061,1048,3.40995,1.19962,2.87972,3.61454,0.667312,2.37916
-19.5483,-6.88363,1.77782,0.300202,-0.1478,0.310321,0.0375239,-0.00282803,0.00203583,0.0376263,-0.00293048,0.0502816,0.0123926,1068,1048,3.66585,1.246,3.1401,3.64243,0.645817,2.36739
-18.838,-6.88269,1.76993,0.328703,-0.148637,0.292664,0.040836,-0.0037329,0.00251763,0.0409777,-0.00387467,0.0562499,0.0131174,1075,1048,3.91084,1.27748,3.48755,3.64072,0.67993,2.3556
-18.1256,-6.88011,1.75437,0.358454,-0.146388,0.264655,0.0446299,-0.00490058,0.00313753,0.0448278,-0.00509853,0.0630099,0.0131826,1082,1048,4.14392,1.27996,3.89802,3.59854,0.74972,2.32153
-17.4126,-6.87597,1.73841,0.386235,-0.145528,0.239629,0.0488666,-0.00637963,0.00397915,0.0491517,-0.00666476,0.0715336,0.0142924,1089,1048,4.36329,1.28421,4.29295,3.54756,0.828442,2.25664
-16.6953,-6.8713,1.70602,0.413379,-0.144017,0.204258,0.0534812,-0.0082606,0.00506259,0.0538936,-0.00867296,0.0812728,0.0151757,1096,1048,4.5519,1.29542,4.76346,3.50408,0.974815,2.20478
-15.9784,-6.86787,1.67745,0.443159,-0.13942,0.136089,0.0589017,-0.0106203,0.00638889,0.059484,-0.0112026,0.090883,0.0149143,1103,1048,4.69089,1.29373,5.29878,3.47833,1.1141,2.17255
-15.262,-6.8653,1.65336,0.473786,-0.131158,0.0527412,0.065145,-0.0135097,0.00803691,0.0659578,-0.0143225,0.100792,0.0152453,1110,1048,4.80118,1.26866,5.85277,3.43476,1.24386,2.1509
-14.5463,-6.86209,1.63435,0.51083,-0.11683,-0.0401955,0.0717795,-0.016812,0.00980605,0.0728519,-0.0178844,0.108932,0.0170026,1117,1048,4.94934,1.18537,6.47077,3.32133,1.36234,2.10906
-13.831,-6.85877,1.61984,0.557955,-0.0936453,-0.152055,0.0785649,-0.020732,0.0117388,0.0799338,-0.0221009,0.116087,0.0187925,1124,1048,5.14906,1.00443,7.20352,3.14658,1.47146,2.05866
-13.1154,-6.85624,1.60578,0.607868,-0.0639056,-0.271835,0.0856588,-0.0249813,0.0137004,0.08733,-0.0266525,0.121386,0.0230641,1131,1048,5.35339,0.766918,7.97746,2.92386,1.58593,2.02344
-12.3993,-6.85379,1.59178,0.648544,-0.0345033,-0.393616,0.0930222,-0.0297115,0.0158204,0.0950287,-0.031718,0.126154,0.0294468,1138,1048,5.45873,0.539339,8.66614,2.70245,1.70735,1.98961
-11.6798,-6.85284,1.56545,0.661801,0.00587823,-0.613441,0.100365,-0.0349637,0.0180844,0.10274,-0.0373387,0.130581,0.0333699,1145,1048,5.06202,0.30597,9.26239,2.45552,1.88111,2.00375
-10.9624,-6.85197,1.5506,0.671229,0.0480359,-0.893345,0.107343,-0.0406955,0.0203644,0.110093,-0.0434458,0.134241,0.0352997,1152,1048,4.4821,0.0629234,9.85819,2.25455,2.01976,2.00281
-10.2494,-6.85216,1.55599,0.716519,0.110577,-1.2739,0.113623,-0.0468452,0.0225323,0.116727,-0.0499491,0.13689,0.0338947,1159,1048,4.00705,-0.27861,10.8657,1.88102,2.09076,1.99413
-9.53581,-6.85112,1.56066,0.759644,0.181082,-1.63611,0.118414,-0.0532962,0.0244692,0.121833,-0.056715,0.138822,0.0324156,1166,1048,3.54333,-0.71236,11.8278,1.39189,2.1719,1.9617
-8.81591,-6.84761,1.54151,0.762258,0.236864,-2.00276,0.120799,-0.0598948,0.0261027,0.124494,-0.0635899,0.140629,0.0411225,1173,1048,2.6675,-0.962779,12.4771,1.00601,2.34871,1.91388
1.24806,-6.84101,1.54463,-0.110787,0.136608,-1.3054,0.0832233,-0.0403906,-0.00337402,0.0833153,-0.0404826,-0.0272677,0.0316211,1271,1048,-4.4033,-0.422667,4.90645,1.26732,4.57616,1.70442
1.96422,-6.83916,1.56946,-0.1315,0.0711186,-0.964786,0.0795721,-0.0336503,-0.00314501,0.0796594,-0.0337376,-0.0277488,0.0258819,1278,1048,-3.74272,-0.0213989,4.43344,1.6087,4.69905,1.62636
2.68621,-6.8373,1.57395,-0.135721,0.0177136,-0.671477,0.0755513,-0.0276351,-0.00276582,0.0756254,-0.0277091,-0.0267785,0.0246719,1285,1048,-3.03586,0.280176,4.26749,1.90553,4.90481,1.5773
3.39867,-6.84036,1.61573,-0.138497,-0.0195332,-0.411529,0.0710538,-0.0223386,-0.00229167,0.07111,-0.0223948,-0.0245184,0.0249985,1292,1048,-2.39565,0.494067,4.02726,2.06035,4.97812,1.57317
4.10784,-6.84586,1.67108,-0.122461,-0.0451457,-0.203915,0.0661572,-0.0177489,-0.00179685,0.0661957,-0.0177873,-0.0214019,0.0240767,1299,1048,-1.70387,0.627985,3.99318,2.1667,5.00765,1.59827
4.81399,-6.85076,1.73904,-0.102052,-0.0577014,-0.0439559,0.0611108,-0.0138392,-0.00141655,0.0611375,-0.0138659,-0.018891,0.0232022,1306,1048,-1.09043,0.637005,4.01872,2.17484,4.99753,1.59325
5.53057,-6.85088,1.77005,-0.0680969,-0.0671425,0.075805,0.055853,-0.0105574,-0.00099716,0.055868,-0.0105723,-0.0150106,0.0229364,1313,1048,-0.447659,0.62818,4.37132,2.15315,5.13333,1.54563
6.254,-6.84772,1.77777,-0.0365211,-0.0847135,0.159142,0.0504022,-0.00781225,-0.000679946,0.0504101,-0.00782019,-0.0116779,0.0227239,1320,1048,0.08058,0.714967,4.83458,2.21829,5.36401,1.4657
6.98066,-6.84641,1.7754,-0.00658303,-0.09907,0.228976,0.0452015,-0.00528456,-6.64942e-05,0.0452016,-0.00528464,-0.00131708,0.0202021,1327,1048,0.558501,0.809323,5.34216,2.28235,5.63928,1.43713
7.70844,-6.84566,1.77088,0.0169261,-0.109899,0.296007,0.040394,-0.00345233,0.000360805,0.040397,-0.0034553,0.0082281,0.0156088,1334,1048,0.967796,0.882945,5.8058,2.31506,5.92984,1.4229
8.43365,-6.84629,1.77752,0.0349731,-0.112458,0.338248,0.0358819,-0.0021425,0.000657149,0.0358933,-0.00215385,0.0172754,0.0146195,1341,1048,1.25832,0.881026,6.20645,2.30451,6.18595,1.42002
9.15687,-6.84759,1.79314,0.0525125,-0.112305,0.350302,0.0315837,-0.00123468,0.000851944,0.0316058,-0.00125678,0.0259361,0.0127251,1348,1048,1.46338,0.876956,6.60564,2.2858,6.41577,1.41774
9.87996,-6.84786,1.81108,0.0717087,-0.111878,0.350708,0.0275924,-0.000634807,0.00100847,0.0276284,-0.00067079,0.0356662,0.0108718,1355,1048,1.65301,0.86739,7.03184,2.25958,6.64465,1.39141
10.6032,-6.84848,1.83024,0.0893659,-0.108853,0.347329,0.0239453,-0.000260354,0.00113181,0.0239982,-0.00031316,0.0466226,0.00951892,1362,1048,1.8169,0.832836,7.44903,2.21712,6.87629,1.37056
11.3289,-6.84857,1.84229,0.104145,-0.10385,0.346413,0.0207174,-5.57697e-05,0.00122538,0.0207895,-0.000127804,0.0587172,0.00917715,1369,1048,1.95911,0.781632,7.86949,2.1476,7.14202,1.34894
12.0526,-6.84806,1.86348,0.116822,-0.0992804,0.336533,0.0179424,3.21002e-05,0.00128012,0.0180334,-5.89313e-05,0.0709929,0.00989654,1376,1048,2.05654,0.744082,8.2501,2.06121,7.38121,1.30249
12.7746,-6.85003,1.892,0.129843,-0.0944231,0.320493,0.0155562,4.49038e-05,0.00127491,0.0156603,-5.9186e-05,0.0814639,0.0106445,1383,1048,2.1399,0.716546,8.61884,2.00705,7.59983,1.29509
13.4986,-6.85053,1.91539,0.142479,-0.0891378,0.301553,0.0134979,1.7235e-05,0.00120693,0.0136051,-8.99704e-05,0.0885921,0.0109891,1390,1048,2.2109,0.679686,9.0128,1.93537,7.84542,1.2654
14.2238,-6.84995,1.93607,0.152367,-0.084354,0.280904,0.0116321,-1.65681e-05,0.0011125,0.0117374,-0.000121865,0.0943679,0.0108826,1397,1048,2.25028,0.65175,9.39797,1.84982,8.10886,1.21818
14.9515,-6.84933,1.95009,0.160913,-0.079712,0.261791,0.00983233,-4.25599e-05,0.00102373,0.00993734,-0.000147574,0.102222,0.0105182,1404,1048,2.28044,0.619516,9.80031,1.77781,8.4047,1.17962
15.6863,-6.8479,1.9416,0.166831,-0.0748769,0.244444,0.00807907,-5.72391e-05,0.000929239,0.00818385,-0.000162017,0.112283,0.0105804,1411,1048,2.28968,0.580945,10.2662,1.72165,8.79261,1.15702
16.4177,-6.84708,1.94684,0.169644,-0.0685452,0.229969,0.00644669,-5.83157e-05,0.00082653,0.00655007,-0.000161692,0.124427,0.01109,1418,1048,2.27658,0.5261,10.6543,1.64031,9.1365,1.12689
17.1458,-6.84832,1.96502,0.171465,-0.0630139,0.216099,0.00495886,-4.9354e-05,0.000723212,0.0050612,-0.000151698,0.14058,0.0109878,1425,1048,2.25552,0.476453,10.9899,1.59139,9.43891,1.11933
17.87,-6.84892,1.99774,0.172558,-0.0586974,0.196302,0.00358118,-3.26946e-05,0.000628128,0.00368724,-0.000138757,0.167277,0.0104079,1432,1048,2.21069,0.443478,11.2755,1.52531,9.69443,1.07834
18.6005,-6.84847,2.01121,0.175606,-0.0555347,0.174296,0.00231155,-1.44958e-05,0.000542704,0.00243194,-0.000134886,0.2183,0.0100788,1439,1048,2.17783,0.422391,11.6619,1.47993,10.0299,1.0438
19.3337,-6.84977,2.01728,0.177664,-0.0532804,0.157136,0.00118075,3.6532e-06,0.000474246,0.00134804,-0.000163642,0.339131,0.00995896,1446,1048,2.14894,0.405585,12.0689,1.48653,10.4004,1.05423
20.0696,-6.85051,2.01631,0.177976,-0.0504687,0.146053,0.000204174,2.16712e-05,0.000425116,0.000547722,-0.000321877,0.679677,0.00992663,1453,1048,2.12023,0.382239,12.4875,1.47886,10.805,1.06373
20.8105,-6.84844,2.00111,0.177567,-0.0475233,0.135709,-0.000617822,3.43501e-05,0.000387209,0.000214488,-0.000797961,1.13536,0.0106075,1460,1048,2.08643,0.358053,12.9598,1.43266,11.2713,1.03759
21.546,-6.84781,2.00542,0.17671,-0.0442035,0.124035,-0.00128041,3.96292e-05,0.000350077,0.000126723,-0.00136751,1.32696,0.0116674,1467,1048,2.04428,0.340893,13.3621,1.37498,11.6716,1.01239
22.2831,-6.84701,2.00628,0.175223,-0.041983,0.115755,-0.00182624,4.29029e-05,0.000313887,9.42061e-05,-0.00187754,1.40878,0.0120131,1474,1048,2.00591,0.333342,13.7761,1.32637,12.0925,0.988633
23.0156,-6.84866,2.02423,0.172759,-0.0402615,0.106026,-0.00231259,5.03815e-05,0.000285127,8.42994e-05,-0.00234651,1.4524,0.0119556,1481,1048,1.95405,0.331277,14.1238,1.30852,12.4562,0.98904
23.751,-6.8477,2.0343,0.169652,-0.0380611,0.0934354,-0.0027702,6.45914e-05,0.000262452,8.8685e-05,-0.00279429,1.47925,0.011095,1488,1048,1.88741,0.324992,14.5044,1.24887,12.8578,0.948978
24.4906,-6.8459,2.03294,0.166458,-0.0350174,0.078916,-0.00319006,7.8485e-05,0.000236293,9.54791e-05,-0.00320705,1.499,0.0111807,1495,1048,1.81383,0.305743,14.9357,1.18744,13.3102,0.908396
25.2335,-6.84497,2.02288,0.162883,-0.0328559,0.0693877,-0.00354539,8.77065e-05,0.000197467,9.84076e-05,-0.00355609,1.51666,0.0117187,1502,1048,1.7512,0.291269,15.4,1.16146,13.8029,0.897395
25.971,-6.84507,2.03177,0.160282,-0.0314672,0.0669712,-0.00384849,9.44836e-05,0.000145994,9.98819e-05,-0.00385389,1.53384,0.0115772,1509,1048,1.71882,0.282052,15.8054,1.12885,14.2316,0.879818
26.7061,-6.84541,2.05037,0.158248,-0.0297539,0.0641037,-0.00410094,0.000104098,8.70345e-05,0.000105899,-0.00410274,1.55011,0.0117365,1516,1048,1.6904,0.27284,16.1878,1.08137,14.6313,0.853169
27.4386,-6.84664,2.07858,0.156362,-0.0273115,0.0597217,-0.00431561,0.000115743,2.46773e-05,0.00011588,-0.00431575,1.56523,0.011896,1523,1048,1.6587,0.256144,16.5437,1.03297,15.0023,0.830531
28.1751,-6.8453,2.09634,0.153351,-0.0255655,0.0516688,-0.00451014,0.000126797,-3.60015e-05,0.000127076,-0.00451042,-1.56303,0.0116156,1530,1048,1.60546,0.242905,16.9378,0.964306,15.4209,0.771903
28.9098,-6.84355,2.12153,0.149582,-0.023256,0.040064,-0.00468074,0.000120904,-8.95628e-05,0.000122574,-0.00468241,-1.55215,0.0121389,1537,1048,1.53417,0.222329,17.3058,0.878101,15.8192,0.694739
29.6463,-6.84357,2.14244,0.144616,-0.0215158,0.0321721,-0.00480422,0.000126253,-0.00013681,0.000130046,-0.00480801,-1.54308,0.0123173,1544,1048,1.46267,0.211849,17.6826,0.828752,16.2409,0.65833
30.3848,-6.84412,2.15878,0.140347,-0.0212734,0.0254342,-0.00486199,0.000130641,-0.000166959,0.000136218,-0.00486757,-1.53741,0.0118451,1551,1048,1.40138,0.219763,18.0904,0.806502,16.6874,0.639052
31.1319,-6.84499,2.15046,0.136081,-0.0209287,0.0193695,-0.0048631,0.000134198,-0.000183352,0.000140916,-0.00486981,-1.53417,0.0115097,1558,1048,1.34199,0.2243,18.5983,0.825397,17.2346,0.660634
31.8802,-6.84393,2.1404,0.131925,-0.0202706,0.0142616,-0.00481196,0.000139227,-0.000186165,0.000146217,-0.00481895,-1.53327,0.0112797,1565,1048,1.28642,0.208804,19.1214,0.820869,17.7966,0.646666
32.63,-6.84244,2.12784,0.128596,-0.0176688,0.00904777,-0.0047062,0.00014542,-0.000175718,0.000151776,-0.00471256,-1.53464,0.0113674,1572,1048,1.23785,0.170282,19.6702,0.795529,18.3759,0.627693
33.3792,-6.84064,2.11908,0.125697,-0.0149487,0.00610562,-0.00453157,0.000154715,-0.000135928,0.000158654,-0.00453551,-1.54182,0.0117578,1579,1048,1.20018,0.135251,20.2155,0.749808,18.9487,0.597266
34.1212,-6.83928,2.13444,0.123087,-0.0139894,0.00341077,-0.00429574,0.000170899,-7.39315e-05,0.000172122,-0.00429697,-1.55425,0.0120058,1586,1048,1.16635,0.133657,20.6801,0.680414,19.4381,0.541445
34.861,-6.83909,2.15776,0.120419,-0.0139152,-0.00217515,-0.0040245,0.000199563,1.5615e-06,0.000199564,-0.00402451,1.57043,0.0118926,1593,1048,1.12321,0.138308,21.1226,0.638215,19.9048,0.497306
35.5952,-6.83967,2.19987,0.117026,-0.0142356,-0.00672259,-0.00373867,0.000245237,7.6126e-05,0.000246691,-0.00374013,1.5517,0.0117778,1600,1048,1.07654,0.14874,21.4936,0.585455,20.3079,0.44199
36.3343,-6.8416,2.22856,0.114245,-0.0132475,-0.0060085,-0.00344638,0.000301087,0.000128206,0.000305468,-0.00345076,1.53664,0.0115171,1607,1048,1.05163,0.13995,21.9268,0.563527,20.7692,0.431961
37.0781,-6.84297,2.24527,0.111866,-0.0126434,-0.00594117,-0.00315428,0.000357441,0.000141661,0.000363146,-0.00315998,1.53054,0.0115485,1614,1048,1.02855,0.142226,22.4174,0.545237,21.2838,0.427838
-34.9551,-7.56583,1.35939,0.0459014,-0.054447,0.0750016,0.00338366,-0.00100437,9.25839e-05,0.00338561,-0.00100632,0.0210867,0.0118222,914,1055,0.607938,0.475449,3.97888,3.27185,3.66808,2.75872
-34.2578,-7.56736,1.37256,0.0478702,-0.0582863,0.0861065,0.00393353,-0.00107678,9.6158e-05,0.00393537,-0.00107862,0.0191826,0.011506,921,1055,0.650084,0.503687,3.78404,3.31326,3.47266,2.76687
-33.5608,-7.56636,1.38875,0.0505136,-0.0627808,0.0972149,0.00470227,-0.0011101,9.75738e-05,0.00470391,-0.00111174,0.016781,0.0110975,928,1055,0.699325,0.546848,3.59242,3.29679,3.27363,2.71918
-32.8654,-7.56667,1.41545,0.0535024,-0.0669424,0.10686,0.00563799,-0.00110831,0.000114856,0.00563995,-0.00111026,0.0170184,0.0103742,935,1055,0.749421,0.592694,3.3754,3.28488,3.04296,2.68327
-32.1703,-7.56696,1.44505,0.056944,-0.0708404,0.116322,0.00671988,-0.00107734,0.000162614,0.00672327,-0.00108073,0.0208433,0.00983869,942,1055,0.803887,0.633062,3.15967,3.2688,2.80852,2.64275
-31.4759,-7.56805,1.47987,0.060388,-0.0743704,0.126871,0.00792643,-0.00102812,0.000234245,0.00793256,-0.00103424,0.0261355,0.00930287,949,1055,0.8607,0.665726,2.93006,3.26029,2.56166,2.61104
-30.7823,-7.56839,1.51993,0.0640452,-0.0773259,0.136182,0.00919338,-0.00097253,0.000320795,0.00920349,-0.000982643,0.0315142,0.00925531,956,1055,0.917384,0.690854,2.69285,3.22681,2.30268,2.55646
-30.0832,-7.56842,1.53454,0.0704407,-0.082002,0.147313,0.0104552,-0.000917521,0.000424118,0.010471,-0.000933315,0.0372235,0.0101852,963,1055,1.00538,0.725894,2.57896,3.24543,2.14307,2.53176
