 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.6923,-19.271,-3.04657,-3.71695e-05,0.000882655,-0.001041,0.00017599,-0.000259301,-0.000184699,0.000243797,-0.000327108,-0.351846,0.0105775,1390,1174,-0.00342752,-0.034182,23.3727,2.66105,23.3722,2.64376
15.429,-19.2756,-3.04493,-0.000479691,0.000880549,0.000462469,0.000178679,-0.000132333,-0.000271509,0.000336062,-0.000289716,-0.525329,0.0104975,1397,1174,-0.00352286,-0.0352987,23.7059,2.717,23.7111,2.69987
16.1667,-19.2801,-3.04457,-0.000391458,0.000609268,-0.00191476,0.000193787,-1.19699e-05,-0.00033178,0.000438273,-0.000256456,-0.635059,0.0105125,1404,1174,-0.00916441,-0.0293364,24.0597,2.77115,24.0622,2.75241
16.9076,-19.2838,-3.05333,-0.000441001,-0.000259481,-0.00632942,0.000203417,9.55158e-05,-0.000341957,0.000495653,-0.00019672,-0.707158,0.0110361,1411,1174,-0.0216949,-0.0173187,24.4551,2.82641,24.4546,2.7983
17.6505,-19.286,-3.06686,-0.000217749,-4.7924e-05,-0.00982752,0.000194431,0.000194262,-0.000311643,0.000505989,-0.000117296,-0.785263,0.0114963,1418,1174,-0.0294228,-0.0258204,24.8777,2.85476,24.8725,2.81917
18.3927,-19.2877,-3.0756,-0.00014152,0.000830646,-0.0153587,0.000183867,0.00028701,-0.00027951,0.000519666,-4.87893e-05,-0.876626,0.0119188,1425,1174,-0.0444435,-0.0495161,25.2904,2.87132,25.2804,2.82448
19.1314,-19.2911,-3.07089,0.000314089,0.00157582,-0.015382,0.000190727,0.000373045,-0.000266685,0.000563721,5.17466e-08,-0.950084,0.0123673,1432,1174,-0.040578,-0.0756331,25.6602,2.91027,25.6458,2.85235
19.8671,-19.2963,-3.05445,0.000475125,0.00202937,-0.0138429,0.000207377,0.00044738,-0.000245805,0.000600912,5.38454e-05,-1.01248,0.0122348,1439,1174,-0.0350014,-0.0810881,25.9896,2.9564,25.9749,2.90357
20.6051,-19.3025,-3.04352,-0.000268979,0.00122509,-0.0120651,0.000215697,0.000502018,-0.00020133,0.000605897,0.000111818,-1.09446,0.0120903,1446,1174,-0.0369711,-0.0551464,26.3376,3.02036,26.3318,2.97895
21.3436,-19.3085,-3.03278,-0.000868895,0.000803441,-0.0116027,0.000207318,0.000546864,-0.000154702,0.000606777,0.000147405,-1.2013,0.0115068,1453,1174,-0.0413134,-0.0293882,26.6962,3.07499,26.6969,3.05102
22.0836,-19.3137,-3.02507,-0.000564904,0.000241051,-0.013064,0.00017229,0.000590704,-0.000132219,0.000628983,0.000134011,-1.28899,0.0109312,1460,1174,-0.042614,-0.0164897,27.0841,3.13283,27.0809,3.10919
22.8245,-19.3175,-3.01845,-0.000329075,0.000210821,-0.0121523,0.000107227,0.000630105,-0.000150014,0.000670087,6.72451e-05,-1.31033,0.0109866,1467,1174,-0.0379429,-0.0197189,27.4816,3.16651,27.4768,3.13991
23.5677,-19.3212,-3.01741,-0.000187374,0.000423744,-0.00983589,3.28105e-05,0.000652496,-0.0001939,0.000708166,-2.286e-05,-1.29121,0.0113477,1474,1174,-0.0301556,-0.0268548,27.9055,3.20277,27.9009,3.17547
24.313,-19.3251,-3.02119,0.000453413,0.00100619,-0.00847817,-1.89709e-05,0.000640197,-0.000238641,0.000717522,-9.62963e-05,-1.25745,0.0117256,1481,1174,-0.0204605,-0.0391214,28.3604,3.24411,28.3505,3.21756
25.0593,-19.3294,-3.02645,0.0017619,0.00194446,-0.0124116,-4.969e-05,0.000586467,-0.000265294,0.000682581,-0.000145803,-1.22322,0.0120281,1488,1174,-0.0198435,-0.0526378,28.8383,3.29419,28.813,3.26927
25.8051,-19.3328,-3.02787,0.00149851,0.00250528,-0.0145907,-7.52004e-05,0.000528405,-0.000264233,0.000627731,-0.000174526,-1.21124,0.0121121,1495,1174,-0.0289084,-0.0569026,29.293,3.31823,29.2691,3.2981
26.5516,-19.335,-3.02994,0.000316853,0.0019989,-0.0115277,-9.48967e-05,0.000468613,-0.000261277,0.000571112,-0.000197396,-1.19694,0.0121262,1502,1174,-0.0311342,-0.0488794,29.7455,3.3245,29.7355,3.30508
27.2969,-19.3377,-3.02575,-0.000936866,0.00069525,-0.00618217,-9.43248e-05,0.000410918,-0.000277414,0.000533498,-0.000216905,-1.15473,0.0121217,1509,1174,-0.0271146,-0.0342628,30.1803,3.34216,30.1862,3.31648
28.0397,-19.3428,-3.01221,-0.00165402,-0.000398543,-0.00544136,-6.63997e-05,0.000354152,-0.000293945,0.000505289,-0.000217537,-1.09588,0.0122091,1516,1174,-0.0315124,-0.023409,30.5959,3.40105,30.6094,3.36513
28.7788,-19.3492,-2.98487,-0.00220122,-0.000689404,-0.0105098,-2.75309e-05,0.000308383,-0.00027479,0.000462481,-0.000181629,-1.05971,0.0125583,1523,1174,-0.0515981,-0.0213238,30.9723,3.46944,30.9887,3.4251
29.5215,-19.3534,-2.96755,-0.00177307,1.84777e-05,-0.017097,1.50195e-05,0.000281749,-0.000198643,0.000387644,-9.08754e-05,-1.08103,0.0126196,1530,1174,-0.0673629,-0.0286819,31.4047,3.49668,31.4132,3.453
30.2705,-19.3565,-2.96785,-0.000452352,0.00060808,-0.0200087,5.63389e-05,0.000280031,-0.000102513,0.000319903,1.64667e-05,-1.19985,0.0126385,1537,1174,-0.06401,-0.0415132,31.9169,3.52153,31.911,3.47418
31.0252,-19.3596,-2.98397,-0.000108574,0.000971787,-0.0152412,0.00010004,0.000300927,-4.02998e-05,0.00030871,9.2257e-05,-1.38002,0.0129014,1544,1174,-0.0468767,-0.0511248,32.4818,3.55537,32.4752,3.51032
31.7792,-19.3636,-2.99623,-0.000496277,0.000844012,-0.0096003,0.00014547,0.00033712,-1.89693e-05,0.000338979,0.000143611,-1.47308,0.0127872,1551,1174,-0.0337268,-0.0495202,33.0323,3.60014,33.0326,3.55933
32.5375,-19.3675,-3.01939,-0.000232148,0.00179207,-0.0115447,0.000168541,0.000372229,1.04087e-05,0.000372759,0.000168011,1.51987,0.0125126,1558,1174,-0.0373845,-0.0525588,33.6414,3.64323,33.6382,3.61629
33.2981,-19.3705,-3.04756,0.00113699,0.00262372,-0.017447,0.000165231,0.00040372,2.61389e-05,0.000406551,0.0001624,1.4629,0.0126897,1565,1174,-0.0427246,-0.0504968,34.2898,3.67356,34.2703,3.65946
34.0565,-19.3744,-3.06692,0.00133398,0.00171511,-0.0174513,0.000132365,0.000431993,1.98466e-05,0.000433302,0.000131056,1.50494,0.0127664,1572,1174,-0.0409462,-0.0436842,34.8985,3.73688,34.8773,3.71175
34.8126,-19.3787,-3.07703,0.000865219,0.00103587,-0.012042,6.98232e-05,0.000459295,-1.87856e-05,0.000460199,6.89192e-05,-1.52271,0.0130091,1579,1174,-0.0289591,-0.0489223,35.4713,3.80251,35.4575,3.76399
35.5598,-19.3833,-3.05817,0.00099308,0.000875465,-0.00818188,3.31589e-06,0.000473185,-9.20344e-05,0.000490569,-1.4068e-05,-1.38411,0.0130282,1586,1174,-0.0161279,-0.0569802,35.951,3.8412,35.9376,3.79527
36.3117,-19.3875,-3.05186,0.000711201,0.0011905,-0.010109,-2.22619e-05,0.000472802,-0.000170052,0.000525586,-7.50458e-05,-1.26983,0.0132741,1593,1174,-0.024789,-0.0520469,36.4835,3.86582,36.4723,3.82902
37.0652,-19.3924,-3.04846,0.00036139,0.000970477,-0.0143046,-2.55821e-06,0.000474077,-0.000217116,0.000558148,-8.66298e-05,-1.20136,0.0136485,1600,1174,-0.0409844,-0.038447,37.0345,3.9118,37.0253,3.88006
-31.2868,-19.7175,-3.85734,-0.00048566,0.00319593,-0.00232054,0.000126921,0.000796458,-0.000244524,0.000876252,4.71267e-05,-1.25537,0.0112231,942,1181,-0.00968247,-0.0285661,19.1735,-0.0202593,19.174,0.0127514
-30.5787,-19.7193,-3.86009,-0.000448122,0.0023425,-0.00303034,0.000181154,0.000576913,-0.00013511,0.00061864,0.000139427,-1.27126,0.0114628,949,1181,-0.0106038,-0.0158998,19.0725,0.0037748,19.0716,0.0319448
-29.8709,-19.721,-3.8593,-0.00022639,0.00189074,-0.00482002,0.000188741,0.000386949,-4.23687e-05,0.000395626,0.000180064,-1.3688,0.0116602,956,1181,-0.011915,-0.0213148,18.9692,0.0345119,18.9634,0.0463706
-29.1636,-19.7229,-3.85425,-0.000471812,0.00160522,-0.00772692,0.000162739,0.000231047,9.59548e-06,0.000232369,0.000161417,1.43385,0.0119094,963,1181,-0.0201192,-0.0322532,18.8549,0.065643,18.8468,0.0578658
-28.4567,-19.7264,-3.84484,-0.000797165,0.00157292,-0.00989383,0.000121713,0.00012213,4.2868e-05,0.00016479,7.90531e-05,0.787833,0.0122792,970,1181,-0.0277354,-0.0386766,18.7293,0.117686,18.721,0.100643
-27.75,-19.7317,-3.83298,-0.000367922,0.0017727,-0.00935156,7.31918e-05,6.7668e-05,6.56459e-05,0.000136134,4.72596e-06,0.764374,0.0121801,977,1181,-0.0225684,-0.0406909,18.6045,0.189379,18.5929,0.174849
-27.0444,-19.7366,-3.81346,0.000503737,0.00209247,-0.00633638,2.67989e-05,5.40637e-05,7.38015e-05,0.000115481,-3.46187e-05,0.876727,0.0116855,984,1181,-0.00807576,-0.0422947,18.4594,0.239876,18.4443,0.233034
-26.3411,-19.7404,-3.78125,0.000817249,0.00244909,-0.0043263,-1.48881e-05,6.00049e-05,7.22493e-05,0.000103935,-5.88185e-05,1.02449,0.0107993,991,1181,-0.00105874,-0.0469171,18.2723,0.261954,18.2573,0.259498
-25.6386,-19.744,-3.74327,0.000435125,0.00257288,-0.00326449,-4.06622e-05,6.95021e-05,7.18226e-05,0.000104933,-7.60926e-05,1.11252,0.0106105,998,1181,-0.00273849,-0.0462888,18.066,0.273035,18.0564,0.274726
-24.933,-19.7495,-3.71883,-0.000461506,0.00287851,-0.00441705,-4.86221e-05,6.18652e-05,7.02876e-05,9.60207e-05,-8.27776e-05,1.11846,0.0107359,1005,1181,-0.0140025,-0.0442796,17.9131,0.332009,17.9105,0.340721
-24.2235,-19.7536,-3.71154,-0.000710121,0.00295158,-0.00660621,-2.95193e-05,5.25112e-05,6.82449e-05,9.11177e-05,-6.81257e-05,1.05598,0.0108582,1012,1181,-0.0210083,-0.0380525,17.8369,0.379629,17.8333,0.394083
-23.5102,-19.7566,-3.72001,-0.000950351,0.00275474,-0.00434038,1.83847e-05,4.81622e-05,7.64172e-05,0.000111128,-4.45807e-05,0.88161,0.0111074,1019,1181,-0.0187159,-0.0294047,17.8175,0.417904,17.8199,0.439266
-22.7948,-19.7586,-3.7362,-0.00184415,0.00248271,-0.00209994,7.11074e-05,5.46848e-05,0.000108627,0.000171833,-4.60408e-05,0.747674,0.0107866,1026,1181,-0.0228504,-0.0295492,17.8268,0.454161,17.8414,0.472032
-22.0792,-19.761,-3.75127,-0.00241342,0.00277767,-0.00067803,0.000115841,7.21303e-05,0.000156324,0.00025183,-6.38586e-05,0.715944,0.0110417,1033,1181,-0.0255327,-0.0394938,17.8435,0.495626,17.8659,0.510557
-21.3673,-19.7641,-3.74684,-0.00226407,0.00396877,-0.00251154,0.000160604,8.26675e-05,0.000211346,0.000336544,-9.32728e-05,0.694232,0.011608,1040,1181,-0.0281163,-0.0602768,17.8089,0.530586,17.8271,0.546732
-20.6609,-19.7674,-3.71489,-0.00163584,0.0048048,-0.00890197,0.000215491,8.35448e-05,0.000271684,0.000429098,-0.000130062,0.666288,0.0119005,1047,1181,-0.0356761,-0.0761509,17.6936,0.549086,17.6961,0.559968
-19.9542,-19.7712,-3.6833,-0.000758359,0.00493223,-0.0123834,0.000269994,6.82735e-05,0.000335345,0.000519318,-0.00018105,0.639319,0.0117413,1054,1181,-0.0346397,-0.0795028,17.5843,0.576257,17.5732,0.583139
-19.2452,-19.7762,-3.65991,-5.81915e-05,0.00448602,-0.0127537,0.000302405,1.68908e-05,0.000389213,0.000574215,-0.000254919,0.609624,0.0114821,1061,1181,-0.0286593,-0.0706909,17.5048,0.631446,17.4865,0.638034
-18.5343,-19.7811,-3.64398,0.000613316,0.00362648,-0.0102625,0.000303088,-6.09175e-05,0.000428188,0.000586349,-0.000344179,0.584441,0.0104515,1068,1181,-0.0167282,-0.0556265,17.4546,0.690171,17.4336,0.697056
-17.8239,-19.7854,-3.62361,0.00121297,0.00310727,-0.00474399,0.000280345,-0.000146815,0.000458427,0.000572503,-0.000438973,0.567401,0.0101449,1075,1181,0.00105486,-0.0585753,17.3906,0.740888,17.3718,0.739532
-17.1126,-19.7886,-3.60576,0.00157234,0.00282404,0.00100147,0.000238571,-0.000238337,0.000472244,0.000529148,-0.000528915,0.551603,0.0106603,1082,1181,0.0170769,-0.0668893,17.3404,0.77315,17.3263,0.763076
-16.3974,-19.7915,-3.60364,0.00149279,0.00275678,0.0042707,0.000185301,-0.000323826,0.0004563,0.000453243,-0.000591768,0.530959,0.0108,1089,1181,0.0234832,-0.0726661,17.3534,0.809734,17.3446,0.79553
-15.6798,-19.7944,-3.60971,0.00124708,0.00344836,0.00594078,0.000129344,-0.000400129,0.000412965,0.000355144,-0.000625929,0.500365,0.0103871,1096,1181,0.0247218,-0.0783832,17.4038,0.837302,17.3997,0.832743
-14.9614,-19.7974,-3.61726,0.000595235,0.00396838,0.00405602,6.24343e-05,-0.000462102,0.00035041,0.000237855,-0.000637523,0.464141,0.0101926,1103,1181,0.0141686,-0.0772487,17.4676,0.86985,17.4671,0.875035
-14.2452,-19.8023,-3.61346,0.000354487,0.00453616,0.00125479,-1.25109e-05,-0.000506385,0.000268601,0.000105414,-0.000624311,0.413698,0.0101294,1110,1181,0.00551821,-0.0813724,17.5022,0.93389,17.5001,0.943725
-13.5295,-19.8072,-3.60543,0.000768691,0.00466841,-4.70746e-05,-8.88819e-05,-0.000529193,0.000165923,-3.33586e-05,-0.000584716,0.32292,0.0109992,1117,1181,0.00661625,-0.0836856,17.5329,0.998763,17.5249,1.00771
-12.8145,-19.8116,-3.59222,0.00118338,0.00438549,0.0057255,-0.00015938,-0.000534697,4.7492e-05,-0.000153463,-0.000540614,0.123936,0.0112836,1124,1181,0.0237559,-0.0778243,17.5424,1.04376,17.5382,1.05835
-12.0992,-19.815,-3.57857,0.00142305,0.00377348,0.0107627,-0.000207154,-0.000534263,-5.23485e-05,-0.00019898,-0.000542437,-0.154882,0.0113304,1131,1181,0.0377097,-0.067828,17.5571,1.0695,17.5571,1.08657
-11.3831,-19.8188,-3.56668,0.000798985,0.00277951,0.0135676,-0.00023076,-0.000532141,-0.000126347,-0.0001848,-0.000578101,-0.348877,0.0104356,1138,1181,0.0383271,-0.0554769,17.5796,1.11336,17.5895,1.1256
-10.6645,-19.823,-3.56349,0.000335045,0.00261828,0.0121008,-0.000227641,-0.000528337,-0.000212758,-0.000117469,-0.000638508,-0.477807,0.0096497,1145,1181,0.0306282,-0.0532017,17.648,1.17047,17.6603,1.18036
-9.94328,-19.8277,-3.56936,-0.000160264,0.00342068,0.00848236,-0.000208122,-0.000494448,-0.000325174,4.00934e-06,-0.000706579,-0.578034,0.0100441,1152,1181,0.0174848,-0.0566224,17.7588,1.23254,17.771,1.25165
-9.22349,-19.8319,-3.56719,-0.000561164,0.00376172,0.00601256,-0.000191144,-0.000453744,-0.0004232,0.000120656,-0.000765544,-0.634979,0.0108253,1159,1181,0.00792672,-0.0505179,17.847,1.27748,17.8599,1.30728
-8.50557,-19.8353,-3.55525,-0.000727424,0.00329685,0.00392375,-0.000175453,-0.000435041,-0.000473951,0.000186155,-0.000796649,-0.651747,0.0114633,1166,1181,0.00157831,-0.0451267,17.9087,1.31181,17.9206,1.33589
-7.79084,-19.839,-3.52829,-0.000900709,0.0029055,0.00028013,-0.000155525,-0.000458336,-0.000500059,0.000215547,-0.000829408,-0.638398,0.011634,1173,1181,-0.00857133,-0.0475081,17.9247,1.34737,17.9338,1.35787
-7.07405,-19.842,-3.50815,-0.00107652,0.00314197,-0.00512293,-0.000130472,-0.000536084,-0.000541645,0.000245091,-0.000911647,-0.606264,0.0114477,1180,1181,-0.0230831,-0.0552327,17.9749,1.36805,17.979,1.37056
-6.35287,-19.845,-3.50413,-0.00107804,0.00327947,-0.00243145,-0.000106566,-0.000622811,-0.000581711,0.00027172,-0.0010011,-0.576585,0.0112524,1187,1181,-0.0167905,-0.0577129,18.0825,1.39323,18.09,1.39843
-5.62615,-19.8467,-3.52061,-0.00123073,0.00300914,0.00134593,-9.28936e-05,-0.000698223,-0.000602852,0.000279006,-0.00107012,-0.552753,0.0110694,1194,1181,-0.00923594,-0.0547097,18.2694,1.41286,18.283,1.41917
-4.89907,-19.8495,-3.53641,-0.000691204,0.00257314,0.000110258,-9.27318e-05,-0.000749396,-0.000616924,0.00027779,-0.00111992,-0.540857,0.0116201,1201,1181,-0.0068871,-0.0491232,18.4738,1.45708,18.4806,1.45914
-4.17334,-19.8532,-3.54472,-0.00051544,0.00256756,-0.00873239,-0.000110097,-0.000775735,-0.000618986,0.000259873,-0.00114571,-0.538729,0.0122466,1208,1181,-0.0264989,-0.0463503,18.6632,1.51428,18.6579,1.5109
-3.44838,-19.8581,-3.54795,-0.000497183,0.00292574,-0.0161932,-0.000145002,-0.000775561,-0.000592453,0.000210838,-0.0011314,-0.540877,0.0121047,1215,1181,-0.0445537,-0.0451667,18.8379,1.58557,18.8238,1.58372
-2.72202,-19.8626,-3.55472,-0.000895387,0.00280051,-0.0154782,-0.000183079,-0.00074072,-0.000524877,0.000132438,-0.00105624,-0.541247,0.0121687,1222,1181,-0.0468254,-0.0404788,19.0189,1.64841,19.0098,1.6494
-1.99406,-19.8666,-3.56567,-0.00138356,0.00208342,-0.0107621,-0.000206294,-0.00067128,-0.000437631,5.67668e-05,-0.000934341,-0.54123,0.0126454,1229,1181,-0.0400888,-0.0425355,19.2172,1.71966,19.2185,1.70868
-1.26518,-19.8701,-3.57815,-0.00198984,0.00161183,-0.00779386,-0.000215063,-0.000572881,-0.000374908,2.14372e-05,-0.000809381,-0.562774,0.0125451,1236,1181,-0.0387002,-0.0446289,19.4293,1.7788,19.4402,1.75902
-0.535864,-19.8747,-3.59029,-0.00210173,0.00155656,-0.00660616,-0.000216639,-0.000480002,-0.000330473,7.42203e-06,-0.000704063,-0.595808,0.0117173,1243,1181,-0.0369327,-0.0498253,19.6542,1.85524,19.6677,1.83022
0.188932,-19.8779,-3.58274,-0.00173783,0.00109459,-0.00717694,-0.000217801,-0.000405135,-0.000275813,-2.01845e-05,-0.000602752,-0.621707,0.0102939,1250,1181,-0.0348298,-0.0408292,19.8217,1.88293,19.831,1.85727
0.911577,-19.8824,-3.56509,-0.00105297,0.000622398,-0.00837082,-0.000209373,-0.000367515,-0.000213284,-6.09752e-05,-0.000515913,-0.607887,0.00996805,1257,1181,-0.0312069,-0.0301818,19.9629,1.92534,19.9643,1.89988
1.63628,-19.8871,-3.55355,-0.000919577,3.90848e-05,-0.00770906,-0.0001784,-0.000348762,-0.000173598,-7.02109e-05,-0.000456951,-0.557316,0.0100761,1264,1181,-0.0282623,-0.0230415,20.1263,1.97986,20.1273,1.95055
2.36497,-19.8911,-3.55536,-0.00140596,-0.000111949,-0.00612663,-0.000132098,-0.000336015,-0.00016737,-3.80758e-05,-0.000430036,-0.511827,0.0101616,1271,1181,-0.0290113,-0.0223062,20.3388,2.03043,20.3463,2.00027
3.09751,-19.8935,-3.5697,-0.00204202,0.000162546,-0.00133651,-7.54709e-05,-0.000338567,-0.000177092,1.35857e-05,-0.000427624,-0.465952,0.0101622,1278,1181,-0.0230977,-0.027515,20.6,2.0557,20.6189,2.03023
3.83261,-19.895,-3.59152,-0.00208703,0.000553429,-0.000359087,-2.67349e-05,-0.000366522,-0.000163886,3.94276e-05,-0.000432685,-0.383701,0.0107973,1285,1181,-0.0211111,-0.0327413,20.9061,2.06841,20.9264,2.04631
4.56656,-19.8981,-3.60693,-0.00153591,0.00118167,-0.00305908,-2.47177e-06,-0.000429298,-0.000118183,2.80667e-05,-0.000459836,-0.252869,0.010978,1292,1181,-0.0228214,-0.0369353,21.2053,2.10723,21.2175,2.09098
5.29787,-19.902,-3.6104,-0.00109026,0.00136625,-0.00847868,-6.32392e-06,-0.000524245,-5.35933e-05,-8.36357e-07,-0.000529732,-0.102037,0.0111436,1299,1181,-0.0325239,-0.0338542,21.4698,2.15183,21.4721,2.13743
6.02413,-19.9077,-3.5933,-0.00131623,0.00114974,-0.0151846,-2.15267e-05,-0.000634904,6.10743e-06,-2.14659e-05,-0.000634965,0.00995573,0.0113524,1306,1181,-0.052042,-0.0243286,21.6604,2.2193,21.6584,2.20397
6.74919,-19.9128,-3.56991,-0.00215705,0.000904479,-0.0168707,-1.73533e-05,-0.000757492,3.41841e-05,-1.57779e-05,-0.000759068,0.0460554,0.011072,1313,1181,-0.0646002,-0.0228257,21.824,2.27087,21.8291,2.25054
7.47808,-19.9176,-3.55889,-0.00296932,0.000520677,-0.0145234,7.59533e-06,-0.000886666,4.84205e-05,1.02095e-05,-0.00088928,0.0539357,0.0109673,1320,1181,-0.0664,-0.0271663,22.0368,2.33234,22.0524,2.30225
8.20749,-19.9219,-3.54793,-0.00281895,0.000771807,-0.0111253,3.2951e-05,-0.00100719,8.9845e-05,4.06546e-05,-0.0010149,0.0855333,0.0114847,1327,1181,-0.0563,-0.0409713,22.2659,2.37925,22.2835,2.34353
8.93857,-19.9263,-3.54118,-0.00204025,0.000614884,-0.0109306,4.60292e-05,-0.00110768,0.00015355,6.61158e-05,-0.00112776,0.130076,0.0120819,1334,1181,-0.0484374,-0.0373191,22.5271,2.4265,22.5373,2.39152
9.66919,-19.9309,-3.53089,-0.00199357,0.000602169,-0.0106429,5.57808e-05,-0.00116567,0.000200885,8.79708e-05,-0.00119786,0.15889,0.0122233,1341,1181,-0.0473277,-0.0305979,22.7755,2.46563,22.7855,2.43744
10.4017,-19.934,-3.52562,-0.00220876,0.00127489,-0.00860989,7.43233e-05,-0.00115801,0.000212104,0.000109808,-0.0011935,0.165763,0.0120749,1348,1181,-0.0442135,-0.0379329,23.0457,2.48076,23.0599,2.46042
11.1372,-19.9369,-3.52884,-0.00273921,0.00163939,-0.00557825,0.000103504,-0.00108479,0.000198803,0.000135881,-0.00111717,0.161446,0.0110567,1355,1181,-0.0413419,-0.0445041,23.3505,2.50402,23.3728,2.48708
11.8745,-19.9404,-3.53672,-0.00279067,0.00113579,-0.00516595,0.000142541,-0.00097072,0.000170546,0.000168081,-0.000996261,0.148654,0.0102339,1362,1181,-0.0406724,-0.0343928,23.6869,2.54462,23.7102,2.52812
12.6095,-19.9452,-3.53453,-0.00214945,0.000533353,-0.0108318,0.000185613,-0.000845892,0.000107572,0.000196712,-0.00085699,0.102812,0.0101832,1369,1181,-0.04971,-0.0135422,24.0057,2.59846,24.0177,2.58566
13.3436,-19.9506,-3.52713,-0.00056289,0.000215233,-0.0146672,0.000212374,-0.000721065,2.81094e-07,0.000212374,-0.000721065,0.000301138,0.0101749,1376,1181,-0.0450536,-0.00899389,24.3202,2.66752,24.3135,2.64945
14.0823,-19.9547,-3.53394,0.000124609,0.000604246,-0.00869829,0.000207687,-0.000561881,-0.000111963,0.000223646,-0.00057784,-0.141579,0.0103989,1383,1181,-0.0225919,-0.022662,24.6775,2.72031,24.6691,2.70191
14.8225,-19.9587,-3.54393,-0.000144577,0.000870481,-0.00317373,0.000189168,-0.000378299,-0.000213115,0.00026029,-0.000449422,-0.322106,0.0104576,1390,1181,-0.0102552,-0.0315562,25.0451,2.77017,25.044,2.75327
15.5615,-19.9631,-3.54772,-0.000206601,0.00103826,-0.00122407,0.000184537,-0.000183691,-0.000301435,0.000353638,-0.000352792,-0.51124,0.0102301,1397,1181,-0.00558362,-0.0368543,25.4025,2.82356,25.4035,2.80651
16.2995,-19.9671,-3.54624,-0.000174623,0.000862774,-0.00381757,0.000200113,-3.06386e-06,-0.000358653,0.000471287,-0.000274238,-0.647388,0.0103358,1404,1181,-0.0124004,-0.0360055,25.7524,2.86957,25.7512,2.84754
17.0393,-19.971,-3.54893,-0.000230358,2.02283e-05,-0.00716338,0.000210468,0.000147213,-0.000365968,0.000546172,-0.000188492,-0.742294,0.011231,1411,1181,-0.022066,-0.0275838,26.125,2.92435,26.1217,2.89106
17.7824,-19.9736,-3.56095,3.70831e-05,0.000139532,-0.00980448,0.000200168,0.000275757,-0.000336871,0.000576947,-0.000101022,-0.841261,0.0117792,1418,1181,-0.0269785,-0.0320826,26.5422,2.95433,26.5345,2.91651
18.525,-19.9762,-3.56897,0.000381339,0.00100632,-0.0138722,0.000190604,0.000392998,-0.000311159,0.000619002,-3.54009e-05,-0.942616,0.0124503,1425,1181,-0.0353655,-0.0516664,26.9541,2.98105,26.94,2.9373
19.2645,-19.9802,-3.56451,0.000465995,0.00211954,-0.0117035,0.000201232,0.000498163,-0.00030702,0.000690731,8.66482e-06,-1.01061,0.0128866,1432,1181,-0.0289361,-0.0824805,27.3198,3.02444,27.3067,2.97432
20.0037,-19.9845,-3.55768,-0.00015393,0.00257099,-0.00961393,0.000222205,0.000579587,-0.000286355,0.00073843,6.33615e-05,-1.06435,0.0125177,1439,1181,-0.0291582,-0.091492,27.6775,3.06333,27.6722,3.01511
20.7425,-19.9898,-3.5471,-0.00105886,0.00152036,-0.00771648,0.00023639,0.00063114,-0.000236686,0.000741949,0.000125581,-1.13294,0.0123429,1446,1181,-0.03221,-0.0654444,28.026,3.11257,28.0311,3.07096
21.4835,-19.9948,-3.54219,-0.000900027,0.000839782,-0.0086367,0.000235497,0.00067193,-0.000188741,0.00074223,0.000165197,-1.21425,0.0117563,1453,1181,-0.033206,-0.0372999,28.4155,3.15589,28.4186,3.12788
22.2271,-20,-3.5442,0.000353009,0.000105223,-0.00932321,0.000204559,0.00072342,-0.000170005,0.00077416,0.000153818,-1.28075,0.0115204,1460,1181,-0.0232958,-0.0225717,28.8488,3.22083,28.8391,3.19233
22.9702,-20.0054,-3.54259,0.000888654,0.00012594,-0.00938975,0.000133976,0.000781007,-0.00019192,0.000833651,8.13322e-05,-1.30308,0.0116923,1467,1181,-0.0185759,-0.0264483,29.2688,3.2906,29.2537,3.25864
23.7136,-20.0096,-3.53985,0.000580969,0.000382439,-0.00844134,4.80402e-05,0.000825913,-0.000232858,0.000890292,-1.63381e-05,-1.30106,0.0119883,1474,1181,-0.0189247,-0.0323596,29.6832,3.33172,29.672,3.29988
24.462,-20.0138,-3.55141,0.0016522,0.00135512,-0.0099788,-1.2545e-05,0.000829424,-0.000264948,0.000905858,-8.89794e-05,-1.28993,0.0124886,1481,1181,-0.0135883,-0.0462938,30.1735,3.38051,30.1508,3.35275
25.2104,-20.018,-3.5613,0.00268913,0.00254719,-0.0122405,-4.72281e-05,0.000775505,-0.000280089,0.000861805,-0.000133528,-1.27191,0.0129987,1488,1181,-0.0107703,-0.0645823,30.6653,3.42952,30.6309,3.40524
25.9599,-20.0208,-3.57242,0.00224161,0.00294473,-0.0117604,-7.86831e-05,0.000711414,-0.000278486,0.000799705,-0.000166975,-1.26378,0.0126708,1495,1181,-0.0138138,-0.0688728,31.1531,3.44989,31.1236,3.42964
26.7045,-20.0248,-3.56557,0.00150299,0.00280194,-0.0126565,-0.000113915,0.000642083,-0.000287849,0.000739205,-0.000211037,-1.24538,0.0124087,1502,1181,-0.0234632,-0.0637207,31.5796,3.48029,31.5571,3.46142
27.4474,-20.0277,-3.55176,0.000448956,0.00176205,-0.0112096,-0.000133534,0.000569978,-0.000324402,0.000696729,-0.000260285,-1.19831,0.0126457,1509,1181,-0.0290628,-0.0527309,31.9837,3.49236,31.9728,3.46517
