 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3287,-13.6969,-0.358166,0.0946695,0.0348664,-0.0793966,0.000435591,-0.000501967,0.00229527,0.00230947,-0.00237584,0.684665,0.00999556,1145,1118,0.737169,-0.328512,8.41855,1.29934,7.37386,1.57789
-10.6109,-13.697,-0.366451,0.0954493,0.0388678,-0.0931031,-0.000671228,-0.000484538,0.00245216,0.00187605,-0.00303182,0.804422,0.00938237,1152,1118,0.710676,-0.369947,8.56018,1.27186,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.0953922,0.0437512,-0.105903,-0.00194901,-0.000459773,0.00256021,0.0014619,-0.00387068,0.926916,0.00881815,1159,1118,0.677644,-0.422322,8.67987,1.24606,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.0943721,0.0487308,-0.120418,-0.00336522,-0.000427782,0.00259651,0.00108662,-0.00487962,1.04279,0.00881796,1166,1118,0.630857,-0.466726,8.77222,1.22183,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.0927624,0.0539833,-0.13688,-0.00486649,-0.000391673,0.00255073,0.000763885,-0.00602205,1.14543,0.00890802,1173,1118,0.573327,-0.499597,8.88583,1.20914,7.78876,1.63178
-7.74061,-13.7047,-0.375353,0.0889031,0.0586361,-0.154213,-0.0063917,-0.000361467,0.00241057,0.000483698,-0.00723686,1.23358,0.00930825,1180,1118,0.491497,-0.520052,9.01656,1.19498,7.93721,1.66983
-7.02077,-13.7061,-0.38186,0.0828981,0.0629902,-0.170025,-0.00787123,-0.000342507,0.00216138,0.000233865,-0.00844761,1.31019,0.00958932,1187,1118,0.392062,-0.549647,9.12073,1.17512,8.08283,1.68883
-6.30254,-13.7081,-0.379847,0.0748714,0.0675449,-0.176585,-0.00921907,-0.000336908,0.00180101,1.43829e-05,-0.00957036,1.37816,0.00962862,1194,1118,0.294794,-0.597299,9.16897,1.15872,8.20426,1.70789
-5.58423,-13.7099,-0.376181,0.0649978,0.0715442,-0.180172,-0.0103562,-0.000340489,0.00133334,-0.000166028,-0.0105307,1.44069,0.00969714,1201,1118,0.186756,-0.646506,9.19599,1.14739,8.32687,1.72278
-4.86456,-13.711,-0.376027,0.0535798,0.0727317,-0.183615,-0.0111757,-0.000351576,0.00079155,-0.000293997,-0.0112333,1.49818,0.00969958,1208,1118,0.0645269,-0.667192,9.2275,1.1534,8.46979,1.72743
-4.14165,-13.7112,-0.386812,0.0407745,0.071368,-0.188077,-0.0115718,-0.000372092,0.000229466,-0.000367393,-0.0115764,1.55032,0.00984312,1215,1118,-0.0731847,-0.65873,9.29392,1.17536,8.66045,1.72498
-3.42011,-13.7123,-0.390104,0.0290003,0.0676693,-0.184977,-0.0115497,-0.000403316,-0.000310732,-0.000394661,-0.0115584,-1.54295,0.00984303,1222,1118,-0.181947,-0.622615,9.34075,1.2174,8.8306,1.7325
-2.69882,-13.7131,-0.390388,0.0185672,0.0626181,-0.172078,-0.0111591,-0.000448282,-0.000800404,-0.000388799,-0.0112186,-1.49662,0.0103921,1229,1118,-0.253149,-0.579747,9.38562,1.2602,8.99701,1.73192
-1.97854,-13.7145,-0.384783,0.00947841,0.0571728,-0.159099,-0.0104231,-0.000498047,-0.00122988,-0.000347916,-0.0105732,-1.44933,0.0109188,1236,1118,-0.310595,-0.527784,9.42965,1.30382,9.14891,1.73352
-1.26014,-13.7171,-0.37007,0.00110359,0.0509304,-0.145095,-0.00937908,-0.000548194,-0.00157753,-0.000274848,-0.00965243,-1.39923,0.0108525,1243,1118,-0.358009,-0.466129,9.45328,1.36756,9.27421,1.75025
-0.541956,-13.7206,-0.352757,-0.00725445,0.0444577,-0.131657,-0.00805679,-0.000593426,-0.00181419,-0.000175802,-0.00847441,-1.34454,0.0104305,1250,1118,-0.406173,-0.405992,9.47538,1.45284,9.39697,1.78175
0.172195,-13.7241,-0.318152,-0.0151667,0.0384798,-0.120971,-0.00656575,-0.000636873,-0.00192608,-6.61071e-05,-0.00713651,-1.2827,0.0102036,1257,1118,-0.45658,-0.353831,9.44886,1.51965,9.46318,1.79357
0.889926,-13.7262,-0.295618,-0.0192859,0.032418,-0.107684,-0.00504995,-0.000676348,-0.00192116,4.76856e-05,-0.00577399,-1.21038,0.00969383,1264,1118,-0.463359,-0.303276,9.50942,1.5715,9.58148,1.79024
1.61033,-13.7276,-0.281547,-0.020802,0.0276157,-0.0915197,-0.00358248,-0.000712786,-0.00182775,0.000176038,-0.00447131,-1.11817,0.00980249,1271,1118,-0.437495,-0.263526,9.63197,1.60138,9.73847,1.78262
2.33298,-13.7296,-0.274217,-0.0223348,0.0227875,-0.0767827,-0.0022305,-0.00073961,-0.00167917,0.000352144,-0.00332225,-0.994298,0.0100581,1278,1118,-0.414982,-0.215277,9.78848,1.64462,9.92753,1.79472
3.05703,-13.7309,-0.270237,-0.0223429,0.0185216,-0.0623961,-0.00103537,-0.00074696,-0.0014992,0.00061495,-0.00239728,-0.833345,0.0102836,1285,1118,-0.378354,-0.177593,9.98071,1.67722,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.0223401,0.0153522,-0.0521159,-1.70166e-05,-0.000731816,-0.00130956,0.000983035,-0.00173187,-0.652184,0.0109766,1292,1118,-0.352003,-0.156232,10.1823,1.72846,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.0224141,0.0141708,-0.043849,0.000826155,-0.000699741,-0.00113154,0.00142793,-0.00130152,-0.488779,0.0110836,1299,1118,-0.331684,-0.159583,10.3077,1.76753,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.0220324,0.0128776,-0.035217,0.00151621,-0.00065457,-0.0009676,0.00188489,-0.00102325,-0.364043,0.010648,1306,1118,-0.305805,-0.156568,10.4118,1.79449,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0209057,0.010406,-0.0248313,0.00204379,-0.000594888,-0.000820053,0.00227788,-0.000828978,-0.278062,0.010548,1313,1118,-0.267757,-0.129449,10.5458,1.82926,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.0191825,0.00789464,-0.0168585,0.0024193,-0.000525026,-0.000690532,0.00257321,-0.000678931,-0.219295,0.0104509,1320,1118,-0.23002,-0.0933143,10.8137,1.8638,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.0163638,0.00534946,-0.00790629,0.00269745,-0.000453966,-0.000577849,0.00280007,-0.000556579,-0.175747,0.0104347,1327,1118,-0.178994,-0.062368,11.1419,1.88939,11.2973,1.9243
8.12441,-13.749,-0.187445,-0.0135457,0.00384081,-0.00187128,0.00290502,-0.000386487,-0.000485263,0.00297507,-0.000456538,-0.143366,0.00992883,1334,1118,-0.1357,-0.0558661,11.4664,1.90356,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.0107226,0.00279286,0.00157745,0.00304498,-0.000329199,-0.000406135,0.00309317,-0.000377395,-0.118118,0.00944852,1341,1118,-0.0992047,-0.0523775,11.7111,1.92547,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.0082231,0.00268125,0.00292194,0.00312853,-0.000282908,-0.000334593,0.00316104,-0.000315415,-0.0968499,0.00898643,1348,1118,-0.0715418,-0.054552,11.9366,1.92836,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.00536112,0.00284021,0.00347904,0.00316273,-0.000254861,-0.00027598,0.00318487,-0.000277004,-0.0800614,0.00927663,1355,1118,-0.0425563,-0.0506975,12.1775,1.91596,12.2341,1.92602
11.0219,-13.7575,-0.10744,-0.00281381,0.00279219,0.00479902,0.00314568,-0.000249152,-0.000232832,0.00316158,-0.000265046,-0.0681589,0.00913089,1362,1118,-0.0145198,-0.0474585,12.4449,1.90242,12.4772,1.9163
11.7501,-13.7585,-0.0968441,-0.000788517,0.00277268,0.0061789,0.00307717,-0.000262285,-0.000204734,0.00308967,-0.00027479,-0.0610031,0.00925245,1369,1118,0.00867181,-0.0488605,12.7371,1.88844,12.7503,1.90229
12.4788,-13.7609,-0.085957,0.00112137,0.00293384,0.00773603,0.00296183,-0.000286332,-0.000195736,0.00297358,-0.000298084,-0.0599713,0.00964608,1376,1118,0.0312125,-0.054853,13.0341,1.90269,13.0294,1.91557
13.2057,-13.7651,-0.0671882,0.00351568,0.00309731,0.00725006,0.00282048,-0.000315684,-0.000204487,0.00283376,-0.000328961,-0.0648369,0.00999404,1383,1118,0.0528144,-0.0602203,13.3154,1.9458,13.2863,1.95617
13.9339,-13.7688,-0.0510302,0.00594905,0.0034443,0.0056523,0.00266531,-0.000342144,-0.00021869,0.00268113,-0.000357963,-0.0722097,0.00995986,1390,1118,0.071661,-0.0681278,13.6154,1.98188,13.5605,1.98953
14.6622,-13.7726,-0.033629,0.00865748,0.00363498,0.0056626,0.00248956,-0.000356384,-0.000228846,0.00250784,-0.000374668,-0.0797288,0.00979305,1397,1118,0.0975199,-0.0710994,13.9196,2.01355,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.0112633,0.00354155,0.00596696,0.00229375,-0.000352442,-0.000235993,0.00231463,-0.000373323,-0.088254,0.00968881,1404,1118,0.123232,-0.0634814,14.2525,2.05649,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.013508,0.00345592,0.00753014,0.00208677,-0.000330907,-0.000245002,0.00211135,-0.000355485,-0.0999831,0.0102325,1411,1118,0.148971,-0.0587047,14.5694,2.08149,14.44,2.10116
16.8526,-13.7828,0.0102238,0.0144453,0.00424192,0.00633717,0.00187997,-0.000296303,-0.000253259,0.00190905,-0.000325387,-0.114337,0.0106935,1418,1118,0.154412,-0.0697395,14.8845,2.08582,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.0148569,0.00502772,0.00458841,0.00167336,-0.000255643,-0.000255303,0.00170658,-0.00028886,-0.129382,0.0100098,1425,1118,0.153245,-0.0862093,15.1995,2.07932,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.015288,0.00532953,0.00355761,0.00146785,-0.000211707,-0.000241952,0.00150201,-0.000245867,-0.140258,0.00966704,1432,1118,0.154327,-0.0928787,15.5339,2.08158,15.3831,2.10017
19.049,-13.7881,0.0503834,0.0158432,0.00472782,0.00349496,0.00127029,-0.000167417,-0.000204004,0.00129867,-0.000195804,-0.138261,0.00963111,1439,1118,0.159467,-0.0803744,15.8905,2.08045,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.0161976,0.00407661,0.00588353,0.00109213,-0.000133083,-0.000144957,0.00110905,-0.000149999,-0.116175,0.00950223,1446,1118,0.16966,-0.0703974,16.2291,2.0873,16.0708,2.10594
20.5143,-13.793,0.0827105,0.0168326,0.00403342,0.00479546,0.000944257,-0.000121763,-8.34929e-05,0.000950757,-0.000128263,-0.0776907,0.00965831,1453,1118,0.172538,-0.0708327,16.5761,2.0964,16.4104,2.11253
21.2481,-13.7959,0.09736,0.0174487,0.0044244,0.00134587,0.000818042,-0.000132289,-2.57544e-05,0.00081874,-0.000132987,-0.0270739,0.0100321,1460,1118,0.168364,-0.0732126,16.9398,2.11213,16.7655,2.12967
21.9826,-13.799,0.111839,0.0184417,0.00478498,-0.00201833,0.000705649,-0.000161343,3.18523e-05,0.000706817,-0.000162512,0.036673,0.0100255,1467,1118,0.167919,-0.0741196,17.3154,2.13089,17.1286,2.15081
22.7196,-13.8012,0.119721,0.019541,0.0050213,-0.00543299,0.000606662,-0.000208359,9.513e-05,0.000617619,-0.000219315,0.114667,0.0101288,1474,1118,0.168263,-0.0708108,17.7243,2.13912,17.5243,2.16311
23.4596,-13.8032,0.119819,0.0200115,0.00544303,-0.00651915,0.000524106,-0.000271432,0.000157085,0.000554,-0.000301327,0.188058,0.0104612,1481,1118,0.169273,-0.0716076,18.1622,2.14718,17.9567,2.1775
24.2046,-13.8026,0.105765,0.0202919,0.00573954,-0.00885794,0.000444335,-0.000348659,0.000205594,0.000494468,-0.000398793,0.23918,0.0105965,1488,1118,0.164829,-0.0692581,18.66,2.12201,18.4502,2.15777
24.95,-13.8028,0.0920551,0.0196768,0.0059835,-0.00658462,0.000360497,-0.000431275,0.000247998,0.00043176,-0.000502538,0.279817,0.0110639,1495,1118,0.165348,-0.0737713,19.1521,2.11364,18.95,2.15239
25.6916,-13.8045,0.0930524,0.0200929,0.00636573,-0.00327968,0.000291077,-0.000514025,0.000293675,0.000386815,-0.000609764,0.315137,0.010925,1502,1118,0.178648,-0.0887702,19.6062,2.12637,19.402,2.16183
26.4348,-13.8071,0.0903994,0.021207,0.00713863,-0.00490301,0.000239195,-0.000585579,0.00033428,0.000357662,-0.000704046,0.340585,0.0109048,1509,1118,0.184014,-0.102375,20.0916,2.15577,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.0220355,0.00807751,-0.00761908,0.000200347,-0.000642395,0.000342513,0.000321994,-0.000764042,0.341265,0.0107956,1516,1118,0.183385,-0.10894,20.556,2.1812,20.3297,2.22564
27.916,-13.8143,0.10758,0.0219588,0.0083541,-0.0103975,0.000163215,-0.00068142,0.000314667,0.000267555,-0.000785759,0.320178,0.0104324,1523,1118,0.174126,-0.0931301,20.9869,2.20104,20.7598,2.26324
28.6544,-13.8171,0.12615,0.0212411,0.00794235,-0.00878594,0.000121742,-0.000694597,0.00027808,0.000207466,-0.000780321,0.299028,0.0101833,1530,1118,0.171981,-0.0795417,21.3952,2.20395,21.1763,2.27326
29.3951,-13.8194,0.138974,0.0216492,0.00715522,-0.00869741,7.73285e-05,-0.000687247,0.000245413,0.000149322,-0.00075924,0.285351,0.0102364,1537,1118,0.175965,-0.0715921,21.845,2.21626,21.6222,2.27787
30.137,-13.8225,0.149812,0.0224742,0.00648984,-0.0104037,3.8292e-05,-0.000662255,0.000207395,9.50862e-05,-0.000719049,0.267293,0.0110779,1544,1118,0.178436,-0.0710357,22.3148,2.25496,22.083,2.30212
30.8804,-13.8256,0.157874,0.0223732,0.00648902,-0.00922157,3.88592e-06,-0.000620114,0.000153322,3.95231e-05,-0.000655751,0.228379,0.0121805,1551,1118,0.180751,-0.0746713,22.792,2.28306,22.5619,2.32794
31.6258,-13.8283,0.161709,0.0216414,0.0076339,-0.00453924,-4.56957e-05,-0.000557355,9.11147e-05,-2.99545e-05,-0.000573096,0.171073,0.0123768,1558,1118,0.187546,-0.0922578,23.2847,2.29566,23.0644,2.3513
32.3734,-13.8294,0.160664,0.021118,0.00792851,-0.00165796,-0.000108681,-0.000472645,3.69385e-05,-0.00010497,-0.000476356,0.100129,0.0125434,1565,1118,0.191103,-0.101782,23.807,2.29268,23.5934,2.3481
33.1221,-13.8301,0.158084,0.0216762,0.00734833,-0.00658689,-0.000163562,-0.000380568,-1.95217e-05,-0.00016182,-0.00038231,-0.0890072,0.0120681,1572,1118,0.18123,-0.0866921,24.3576,2.28527,24.1359,2.33836
33.8698,-13.833,0.160249,0.0220193,0.0061783,-0.0102847,-0.000215758,-0.000274174,-7.09665e-05,-0.000168224,-0.000321708,-0.590175,0.011865,1579,1118,0.173119,-0.0597305,24.8945,2.31568,24.6678,2.36782
34.6186,-13.8355,0.161444,0.0213327,0.00599321,-0.0101588,-0.000270561,-0.000153183,-0.000102471,-9.37841e-05,-0.00032996,-1.04546,0.0116953,1586,1118,0.166848,-0.0478442,25.4309,2.32971,25.2113,2.38998
35.3708,-13.8363,0.153894,0.020304,0.0065516,-0.00839463,-0.000317664,-1.84132e-05,-0.000108323,1.66816e-05,-0.000352759,-1.25748,0.0117499,1593,1118,0.162281,-0.0552543,26.0041,2.32146,25.7957,2.38736
36.123,-13.8358,0.148663,0.0204566,0.00722738,-0.00685217,-0.000361991,0.000129992,-7.66e-05,0.000141643,-0.000373642,-1.41986,0.0120581,1600,1118,0.168062,-0.0747846,26.5888,2.29446,26.3795,2.35642
36.8706,-13.837,0.159254,0.0200292,0.00638949,-0.00613147,-0.000402435,0.000293065,2.68498e-05,0.0002941,-0.00040347,1.53227,0.0123729,1607,1118,0.166239,-0.0711892,27.1158,2.29053,26.9113,2.34027
-33.22,-14.3237,-0.807659,0.020979,0.00185059,0.0284259,0.00112871,0.000442371,-0.000307372,0.00124624,0.000324842,-0.365212,0.00976244,928,1125,0.263186,-0.0295073,9.84551,1.04834,9.68938,1.08885
-32.5198,-14.3258,-0.793533,0.0221957,0.00147512,0.0249096,0.00124505,0.000338367,-0.000186297,0.00128184,0.000301581,-0.194951,0.0100622,935,1125,0.26882,-0.0221218,9.68197,1.06582,9.50747,1.10225
-31.817,-14.3273,-0.791135,0.0223816,0.00117416,0.0231743,0.00140549,0.000269663,-0.000103296,0.00141481,0.000260346,-0.0899601,0.0103794,942,1125,0.267536,-0.0150105,9.55441,1.0813,9.3748,1.11684
-31.1147,-14.3286,-0.78406,0.0225472,0.00172266,0.0216905,0.0015945,0.000220694,-4.25426e-05,0.00159582,0.000219377,-0.0309274,0.0105064,949,1125,0.266388,-0.0213843,9.41632,1.08341,9.23215,1.12184
-30.4135,-14.3304,-0.769101,0.0237681,0.0018835,0.0218929,0.00180648,0.000183534,1.74815e-05,0.00180667,0.000183346,0.0107698,0.0106498,956,1125,0.279056,-0.0306384,9.26393,1.09599,9.06775,1.12852
-29.714,-14.3322,-0.744136,0.0251355,0.00194224,0.0232938,0.00203317,0.000152341,8.27726e-05,0.00203681,0.000148705,0.0438954,0.0105871,963,1125,0.295559,-0.041191,9.08164,1.09901,8.87403,1.12356
-29.0145,-14.3354,-0.717701,0.0264425,0.00103089,0.0251696,0.00226959,0.000125131,0.000148982,0.00227989,0.00011483,0.0690313,0.0098562,970,1125,0.312559,-0.0355819,8.8991,1.12969,8.68146,1.14377
-28.3124,-14.3377,-0.701888,0.027786,-8.52876e-05,0.0249765,0.00251438,0.000104852,0.00021066,0.00253266,8.65728e-05,0.0865529,0.00933294,977,1125,0.325826,-0.0218281,8.76576,1.15365,8.53431,1.15895
-27.6061,-14.3391,-0.70504,0.029347,-0.000594483,0.0220935,0.00275681,8.37232e-05,0.000285625,0.00278699,5.35443e-05,0.105269,0.0101526,984,1125,0.33571,-0.0123214,8.71465,1.176,8.46286,1.17746
-26.8993,-14.3403,-0.709022,0.0309396,0.000130465,0.0182143,0.00300468,6.79231e-05,0.00037123,0.00305088,2.17232e-05,0.123814,0.0107754,991,1125,0.343629,-0.0131536,8.67557,1.18047,8.40142,1.19128
-26.1943,-14.341,-0.701922,0.0328672,0.000740888,0.0169005,0.00326104,5.66039e-05,0.000459696,0.00332569,-8.03825e-06,0.139703,0.0109265,998,1125,0.360013,-0.0184754,8.60246,1.16774,8.30687,1.18398
-25.4912,-14.3437,-0.683764,0.0355736,0.000729708,0.0171672,0.00350734,4.98254e-05,0.000534249,0.00358801,-3.08435e-05,0.149863,0.0105588,1005,1125,0.387393,-0.0128228,8.5008,1.1815,8.1787,1.20369
-24.7888,-14.3468,-0.660264,0.0392106,0.000503497,0.0190528,0.00372998,4.99363e-05,0.000592259,0.00382295,-4.3032e-05,0.155702,0.00956914,1012,1125,0.427338,-0.016476,8.39317,1.20767,8.03796,1.22377
-24.0813,-14.3484,-0.659416,0.0434731,-0.000669699,0.0265949,0.00392751,5.33152e-05,0.000648249,0.0040331,-5.22751e-05,0.161467,0.00967606,1019,1125,0.485363,-0.0167976,8.37228,1.24099,7.98662,1.24189
-23.3738,-14.3504,-0.656538,0.047216,-0.000918646,0.0294904,0.00409114,5.36984e-05,0.00071133,0.0042128,-6.79605e-05,0.169391,0.010688,1026,1125,0.528537,-0.020213,8.35324,1.2673,7.93482,1.26307
-22.6668,-14.3528,-0.649512,0.050366,-0.000132484,0.0242862,0.00421435,5.21033e-05,0.000771207,0.00435265,-8.61955e-05,0.177442,0.0108882,1033,1125,0.548663,-0.0280962,8.33286,1.29196,7.8748,1.28969
-21.9603,-14.3559,-0.638087,0.053217,0.00126102,0.0174018,0.00429935,4.55585e-05,0.000823498,0.0044532,-0.000108299,0.184705,0.0106903,1040,1125,0.562023,-0.0383228,8.30277,1.31543,7.80563,1.32311
-21.2535,-14.3586,-0.626385,0.0555591,0.00171287,0.0141288,0.00435497,3.85224e-05,0.000872116,0.00452452,-0.000131025,0.192013,0.00964414,1047,1125,0.577989,-0.0421256,8.26819,1.34075,7.74249,1.35004
-20.5462,-14.3603,-0.614917,0.0587255,0.00203713,0.015531,0.00437507,2.62552e-05,0.000918968,0.00456129,-0.000159962,0.19993,0.00944021,1054,1125,0.612024,-0.0472386,8.24262,1.34361,7.68742,1.35586
-19.8386,-14.3618,-0.603337,0.0622776,0.00233786,0.0153474,0.00435404,8.04805e-06,0.00097033,0.00456084,-0.000198757,0.209987,0.00901935,1061,1125,0.646436,-0.049168,8.22982,1.3406,7.63899,1.3569
-19.13,-14.3627,-0.593957,0.0659642,0.00307176,0.0113636,0.00429618,-1.66639e-05,0.00102777,0.00452858,-0.000249064,0.222381,0.00886249,1068,1125,0.673799,-0.0550135,8.23926,1.32747,7.6057,1.34814
-18.419,-14.3643,-0.593598,0.0690998,0.00487358,0.00625923,0.00419808,-4.81497e-05,0.00109439,0.00446354,-0.000313613,0.237971,0.00904921,1075,1125,0.692979,-0.0705776,8.28454,1.32868,7.61214,1.36413
-17.704,-14.3656,-0.609131,0.0711764,0.00842851,0.0018541,0.00406117,-8.47318e-05,0.00116989,0.00436851,-0.00039207,0.256901,0.00919714,1082,1125,0.702841,-0.10278,8.38359,1.32207,7.68364,1.39157
-16.9884,-14.367,-0.625458,0.0732654,0.0122221,-0.00209518,0.00388907,-0.000124681,0.00124433,0.00424353,-0.000479141,0.27751,0.00942458,1089,1125,0.713651,-0.139052,8.49184,1.31854,7.76512,1.42321
-16.2734,-14.3687,-0.636501,0.0759803,0.0147491,-0.00705831,0.00368366,-0.000169814,0.00132571,0.00409569,-0.000581842,0.301334,0.00920085,1096,1125,0.728407,-0.160427,8.59544,1.32455,7.8344,1.45286
-15.5601,-14.3698,-0.637995,0.0792249,0.016508,-0.0137652,0.00343373,-0.00021867,0.00142602,0.00392455,-0.000709483,0.331483,0.0092342,1103,1125,0.744416,-0.17925,8.67881,1.32303,7.8761,1.46015
-14.8465,-14.3696,-0.639131,0.082165,0.0185911,-0.0219415,0.00310019,-0.000265691,0.00153993,0.0036984,-0.000863906,0.370527,0.00955207,1110,1125,0.753871,-0.201704,8.76728,1.29512,7.92387,1.44206
-14.1296,-14.3699,-0.65203,0.0845456,0.0213603,-0.0282213,0.00267649,-0.000303866,0.00165406,0.00341264,-0.00104002,0.418736,0.00929957,1117,1125,0.761764,-0.234946,8.89736,1.28433,8.02164,1.44629
-13.4128,-14.3715,-0.662958,0.086487,0.0240486,-0.0334611,0.00218012,-0.000328069,0.00176151,0.00308836,-0.00123631,0.476051,0.00973745,1124,1125,0.767544,-0.261983,9.02122,1.29069,8.11907,1.47341
-12.6993,-14.3736,-0.657491,0.0881675,0.0263779,-0.0434059,0.00160565,-0.000340317,0.00187382,0.00274405,-0.00147871,0.545933,0.0103699,1131,1125,0.759932,-0.277578,9.0958,1.28841,8.1636,1.49087
-11.9854,-14.3767,-0.651499,0.08979,0.0292833,-0.0559905,0.000918558,-0.000341029,0.0020025,0.00238796,-0.00181043,0.633043,0.0101201,1138,1125,0.745327,-0.289994,9.17798,1.29672,8.21307,1.53073
-11.2719,-14.3788,-0.642211,0.0909489,0.0327514,-0.072408,4.45099e-05,-0.000331741,0.0021432,0.00200782,-0.00229506,0.741621,0.00949706,1145,1125,0.716907,-0.31223,9.25587,1.28241,8.25787,1.54484
-10.5536,-14.3789,-0.651301,0.0909595,0.0363958,-0.0834219,-0.001026,-0.00031232,0.0022673,0.00162605,-0.00296437,0.86345,0.0090713,1152,1125,0.689337,-0.348271,9.38961,1.25176,8.37757,1.53839
-9.83549,-14.3793,-0.657129,0.0909851,0.0404414,-0.0941715,-0.00223848,-0.000284725,0.00234057,0.00127464,-0.00379785,0.983092,0.00870523,1159,1125,0.662188,-0.395505,9.51809,1.22729,8.49244,1.53535
-9.11844,-14.3807,-0.656751,0.0901741,0.0443269,-0.10406,-0.00355568,-0.000252387,0.00234657,0.000965517,-0.00477358,1.09205,0.00898024,1166,1125,0.628661,-0.435413,9.62106,1.2116,8.59152,1.54609
-8.40262,-14.3838,-0.649405,0.0879003,0.0477686,-0.116944,-0.00492908,-0.000219629,0.00228231,0.000704925,-0.00585363,1.1859,0.00946295,1173,1125,0.573649,-0.45512,9.69441,1.21132,8.67188,1.58012
-7.68449,-14.3863,-0.649647,0.083128,0.0514979,-0.132841,-0.00630643,-0.000193177,0.00213716,0.000479862,-0.00697947,1.26571,0.00962419,1180,1125,0.486809,-0.467707,9.78152,1.20039,8.78737,1.61296
-6.96503,-14.3881,-0.653301,0.0772546,0.054845,-0.14647,-0.00762377,-0.000176262,0.00189758,0.000279358,-0.00807939,1.33515,0.00960873,1187,1125,0.39437,-0.488533,9.87429,1.19209,8.92276,1.6351
-6.24664,-14.3901,-0.650609,0.0699383,0.0590779,-0.153516,-0.00880678,-0.000172529,0.00156103,0.000101031,-0.00908034,1.39732,0.00931625,1194,1125,0.303273,-0.535197,9.92822,1.18151,9.04203,1.6541
-5.52928,-14.3933,-0.641903,0.0609746,0.0623528,-0.158058,-0.0097927,-0.000180114,0.00112989,-4.90891e-05,-0.00992372,1.45535,0.00949055,1201,1125,0.202256,-0.578872,9.94724,1.19888,9.14618,1.68777
-4.80945,-14.3943,-0.641133,0.0498232,0.0626195,-0.160585,-0.0104886,-0.000198525,0.000636694,-0.000159279,-0.0105279,1.50924,0.00955455,1208,1125,0.0853365,-0.588001,9.9787,1.20651,9.2872,1.68843
-4.08636,-14.3948,-0.651338,0.0373071,0.0613344,-0.162458,-0.0108024,-0.000227722,0.000132905,-0.000226052,-0.0108041,1.55823,0.00960385,1215,1125,-0.0429054,-0.577364,10.0433,1.22658,9.47594,1.69083
-3.36439,-14.3955,-0.655064,0.0266102,0.0580271,-0.159678,-0.0107429,-0.000266493,-0.000342587,-0.000255302,-0.0107541,-1.53814,0.00948496,1222,1125,-0.141663,-0.539551,10.1037,1.25183,9.6481,1.69061
-2.64337,-14.3976,-0.653129,0.0183207,0.053237,-0.148742,-0.010357,-0.000318594,-0.000767978,-0.000260181,-0.0104154,-1.49488,0.00978486,1229,1125,-0.19658,-0.492703,10.1645,1.30761,9.80639,1.70981
-1.92271,-14.4002,-0.647885,0.0109376,0.0476698,-0.136395,-0.00966897,-0.000376316,-0.00114075,-0.000238329,-0.00980696,-1.45042,0.010311,1236,1125,-0.238718,-0.438788,10.2278,1.37755,9.95966,1.73629
-1.20353,-14.4033,-0.634989,0.00348957,0.0423758,-0.125516,-0.0087122,-0.000437467,-0.00144365,-0.000192833,-0.00895684,-1.40294,0.0103509,1243,1125,-0.284767,-0.386194,10.2715,1.44772,10.0919,1.7654
-0.485166,-14.4074,-0.617183,-0.00483621,0.0372205,-0.11452,-0.00751468,-0.000494568,-0.00164956,-0.00012628,-0.00788297,-1.35113,0.0100471,1250,1125,-0.338679,-0.345886,10.2956,1.5391,10.2131,1.80647
0.229184,-14.4114,-0.582155,-0.0127048,0.0322455,-0.105658,-0.00617342,-0.000547338,-0.00174361,-5.07922e-05,-0.00666996,-1.29336,0.0102412,1257,1125,-0.393179,-0.308839,10.2706,1.61182,10.278,1.82674
0.947808,-14.4139,-0.561851,-0.01679,0.02725,-0.093081,-0.00480998,-0.000594799,-0.00173316,2.63029e-05,-0.00543108,-1.22669,0.0101861,1264,1125,-0.401407,-0.269802,10.3412,1.6641,10.4049,1.83248
1.66871,-14.415,-0.548423,-0.0185347,0.0239779,-0.081314,-0.00348647,-0.000637724,-0.00164863,0.000116622,-0.00424081,-1.14167,0.0102844,1271,1125,-0.388975,-0.237989,10.4694,1.67198,10.5647,1.82013
