 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.40303,-11.6819,0.594319,-0.0112745,0.010802,-0.00354311,0.00256814,-0.000314125,-0.000256291,0.00259076,-0.000336737,-0.088,0.00937567,1348,1097,-0.119588,-0.111921,9.64188,1.56377,9.75075,1.66308
10.1228,-11.6872,0.628251,-0.00954428,0.00988083,-0.001985,0.00259258,-0.000282081,-0.000245598,0.00261341,-0.000302913,-0.0846182,0.00953326,1355,1097,-0.0986233,-0.0968034,9.82706,1.61393,9.92026,1.71183
10.8467,-11.6919,0.649134,-0.00810394,0.00943382,0.00273881,0.00257517,-0.000259784,-0.000247716,0.00259665,-0.000281266,-0.0865056,0.00973248,1362,1097,-0.0719636,-0.0929922,10.0628,1.66316,10.1459,1.7619
11.5749,-11.6942,0.656763,-0.00655943,0.00969058,0.00564946,0.00252038,-0.000239296,-0.000248406,0.00254256,-0.000261477,-0.0890587,0.0094136,1369,1097,-0.0492439,-0.097985,10.3586,1.67856,10.4288,1.78101
12.3021,-11.6959,0.669742,-0.00495861,0.0103143,0.00567563,0.00243293,-0.000218581,-0.000242762,0.00245498,-0.000240624,-0.0905529,0.00905051,1376,1097,-0.0338515,-0.10818,10.6453,1.67794,10.6994,1.7828
13.0277,-11.6979,0.690081,-0.00294398,0.0107546,0.00450912,0.00232064,-0.000197203,-0.000235237,0.00234243,-0.000218992,-0.0923629,0.00850422,1383,1097,-0.0177509,-0.117743,10.9172,1.67711,10.95,1.77979
13.7522,-11.7007,0.71576,-0.00080407,0.0107983,0.00297749,0.00219319,-0.000174369,-0.000230024,0.00221533,-0.00019651,-0.0959608,0.00850811,1390,1097,-0.00144014,-0.117136,11.1779,1.6851,11.1879,1.78744
14.4769,-11.7036,0.742458,0.0015148,0.0105063,0.00227579,0.00205332,-0.000150361,-0.000224124,0.00207588,-0.000172924,-0.100336,0.00899064,1397,1097,0.018863,-0.111669,11.4432,1.69426,11.4294,1.79538
15.2021,-11.7058,0.769137,0.00375529,0.0104521,0.000589568,0.00189299,-0.000124995,-0.000212979,0.00191523,-0.000147228,-0.104013,0.00917791,1404,1097,0.0355996,-0.11146,11.7163,1.69113,11.6786,1.78925
15.9291,-11.7084,0.791396,0.00550886,0.0105219,-0.00308112,0.00171223,-0.000101503,-0.000199202,0.00173385,-0.000123123,-0.108113,0.00943753,1411,1097,0.0420763,-0.112682,12.0099,1.70126,11.9517,1.79508
16.6592,-11.71,0.804808,0.0060644,0.0113138,-0.00541739,0.00153655,-7.56082e-05,-0.000184568,0.00155741,-9.64685e-05,-0.112545,0.0093578,1418,1097,0.0406149,-0.125561,12.3312,1.69875,12.2655,1.79272
17.3931,-11.7109,0.807315,0.00577042,0.0116367,-0.00376251,0.00137905,-4.56132e-05,-0.000170006,0.00139906,-6.56192e-05,-0.117139,0.00957747,1425,1097,0.0422798,-0.131575,12.6891,1.69377,12.6278,1.79019
18.1266,-11.7107,0.813032,0.00564324,0.0114018,-0.000158994,0.00122847,-1.03519e-05,-0.000156099,0.00124784,-2.97184e-05,-0.123435,0.0100845,1432,1097,0.0511696,-0.127656,13.0431,1.6614,12.9858,1.76155
18.8581,-11.7119,0.826928,0.00582642,0.0107763,0.00304284,0.0010844,2.48391e-05,-0.000140202,0.00110264,6.60139e-06,-0.129356,0.0102832,1439,1097,0.0620355,-0.120413,13.3772,1.65047,13.3206,1.74926
19.5882,-11.7142,0.847515,0.00680911,0.0102149,0.00124527,0.000965372,5.15954e-05,-0.000121005,0.000981125,3.58431e-05,-0.129451,0.00981798,1446,1097,0.0663576,-0.11114,13.7053,1.65734,13.6375,1.75194
20.3202,-11.7166,0.863608,0.00769916,0.00973832,-0.000396989,0.000879386,6.58107e-05,-0.000103178,0.000892267,5.29296e-05,-0.124201,0.0095073,1453,1097,0.0701697,-0.106449,14.0568,1.67528,13.9788,1.76299
21.0542,-11.7184,0.87458,0.00809039,0.00982906,-0.000399071,0.000812922,7.42716e-05,-8.88516e-05,0.00082346,6.37341e-05,-0.118046,0.00906415,1460,1097,0.0737884,-0.11561,14.4289,1.68591,14.347,1.76646
21.7876,-11.7205,0.889481,0.00851693,0.0103902,0.00093777,0.00075848,7.87029e-05,-8.21165e-05,0.000768259,6.8924e-05,-0.118528,0.00911812,1467,1097,0.0815008,-0.128521,14.7933,1.68948,14.7079,1.77004
22.5205,-11.7242,0.907698,0.0098041,0.0111221,0.000240499,0.000717224,7.81638e-05,-8.0708e-05,0.000727259,6.81286e-05,-0.123704,0.00936317,1474,1097,0.0914852,-0.135263,15.1625,1.71632,15.0636,1.80388
23.2596,-11.7272,0.907584,0.0109028,0.0112796,-0.00270179,0.000680785,6.98939e-05,-7.23393e-05,0.000689234,6.14447e-05,-0.116274,0.00954397,1481,1097,0.0932426,-0.130087,15.6077,1.75235,15.4958,1.84458
24.0006,-11.7286,0.903307,0.0113261,0.0108525,-0.00494117,0.000629161,5.45692e-05,-5.6246e-05,0.000634615,4.91152e-05,-0.0966659,0.00980135,1488,1097,0.0906833,-0.115442,16.0692,1.76284,15.9517,1.85825
24.7445,-11.7278,0.891439,0.0111511,0.00998963,-0.00449166,0.000557094,3.86929e-05,-3.0111e-05,0.000558837,3.69497e-05,-0.0578252,0.00996603,1495,1097,0.0903534,-0.103782,16.5595,1.74811,16.4441,1.83846
25.4886,-11.7266,0.881398,0.0113409,0.00948069,-0.00557002,0.000474468,2.554e-05,2.27166e-06,0.00047448,2.55285e-05,0.00506002,0.00973787,1502,1097,0.0889297,-0.0983056,17.0554,1.7221,16.9375,1.80632
26.2352,-11.7253,0.865076,0.0124424,0.0094631,-0.00782392,0.000394096,1.39123e-05,2.51133e-05,0.000395748,1.22606e-05,0.0656754,0.00944327,1509,1097,0.0925198,-0.0990809,17.5925,1.70192,17.4622,1.78228
26.9768,-11.7258,0.866864,0.0132383,0.0097776,-0.00930645,0.000323335,5.01475e-06,3.08232e-05,0.000326292,2.05758e-06,0.0956466,0.00930505,1516,1097,0.09538,-0.105948,18.0652,1.69264,17.9261,1.77066
27.7128,-11.7299,0.887855,0.0137416,0.00988274,-0.0096486,0.000254138,-9.58314e-07,2.92425e-05,0.000257448,-4.26752e-06,0.112685,0.00924221,1523,1097,0.0988723,-0.10208,18.469,1.72189,18.3248,1.80541
28.4483,-11.7339,0.912277,0.0140487,0.00984245,-0.00814977,0.000189153,-4.14613e-07,4.01649e-05,0.000197312,-8.57345e-06,0.200407,0.00998838,1530,1097,0.106022,-0.0954609,18.8645,1.74552,18.7182,1.83661
29.1857,-11.7358,0.932631,0.0138789,0.0094933,-0.00661422,0.000139735,1.74096e-06,6.31352e-05,0.000164261,-2.27856e-05,0.370533,0.0105649,1537,1097,0.108885,-0.090323,19.2788,1.73826,19.135,1.82927
29.9259,-11.7373,0.945745,0.013218,0.00938211,-0.00534493,0.000101406,3.34986e-06,8.45714e-05,0.000150133,-4.53772e-05,0.52271,0.0106899,1544,1097,0.106322,-0.0916668,19.7232,1.73321,19.5869,1.82228
30.6691,-11.7384,0.951703,0.0122269,0.0100751,-0.0028027,6.49595e-05,5.22457e-06,9.75519e-05,0.000137114,-6.69297e-05,0.636844,0.0108351,1551,1097,0.104374,-0.11116,20.1983,1.73039,20.0733,1.81714
31.4134,-11.7403,0.955642,0.0116269,0.0107336,-0.000887832,3.06702e-05,8.66038e-06,0.000106542,0.000126775,-8.74439e-05,0.733935,0.0110213,1558,1097,0.104275,-0.129034,20.693,1.74404,20.575,1.82855
32.1584,-11.7414,0.959501,0.0118507,0.0112331,-0.00118839,8.35021e-06,9.71059e-06,0.000125441,0.000134473,-0.000116412,0.788109,0.0113119,1565,1097,0.105247,-0.141577,21.2051,1.74495,21.0848,1.8267
32.9011,-11.7428,0.972584,0.0118799,0.0116235,-0.00561395,-3.70261e-06,3.10973e-06,0.000158461,0.000158201,-0.000158794,0.796144,0.0112095,1572,1097,0.091821,-0.141749,21.6903,1.73309,21.5676,1.81692
33.6453,-11.7448,0.982477,0.0122284,0.011817,-0.0108632,-2.03617e-05,-8.5761e-06,0.000197034,0.000182653,-0.000211591,0.800347,0.0106257,1579,1097,0.0787981,-0.128682,22.1985,1.7307,22.0699,1.8247
34.3939,-11.7463,0.981017,0.0127114,0.011957,-0.0126393,-4.49404e-05,-1.91664e-05,0.000238485,0.000206779,-0.000270886,0.81239,0.0104664,1586,1097,0.0775961,-0.122855,22.7571,1.73391,22.6229,1.83419
35.1433,-11.7465,0.979061,0.0128397,0.01172,-0.0102574,-7.75697e-05,-2.81512e-05,0.000289981,0.000238171,-0.000343892,0.8279,0.0106533,1593,1097,0.0859393,-0.123959,23.3201,1.72277,23.1858,1.82018
35.8952,-11.7461,0.971749,0.012423,0.0118395,-0.00685816,-0.000134432,-3.88408e-05,0.000353232,0.000269814,-0.000443087,0.852645,0.0106344,1600,1097,0.0923223,-0.136415,23.9054,1.70803,23.7769,1.79973
36.6456,-11.7473,0.970566,0.0120162,0.0120715,-0.00430038,-0.000227236,-5.41034e-05,0.000434837,0.0003027,-0.000584039,0.883652,0.0107528,1607,1097,0.0962453,-0.14568,24.4755,1.71377,24.3522,1.80412
37.4009,-11.7487,0.956692,0.0119738,0.0118592,-0.002395,-0.000339502,-8.48101e-05,0.000517111,0.000320404,-0.000744716,0.906128,0.0117961,1614,1097,0.101682,-0.147334,25.1052,1.74063,24.9831,1.82759
-33.3553,-12.302,0.0240899,0.0116613,0.00876246,0.0182664,0.000872591,4.20368e-05,8.21977e-05,0.000880648,3.398e-05,0.0977045,0.00890373,928,1104,0.15029,-0.104862,7.22673,1.4822,7.14337,1.57546
-32.6576,-12.3045,0.0464454,0.0124666,0.00927612,0.0147025,0.000972858,1.96089e-05,0.000119971,0.000987725,4.74183e-06,0.123294,0.0088691,935,1104,0.15154,-0.0964949,7.02794,1.48041,6.9302,1.58827
-31.9586,-12.3069,0.0631321,0.0131286,0.00916343,0.0147213,0.00109802,1.85547e-05,0.000142574,0.00111653,4.10946e-08,0.129129,0.00947569,942,1104,0.158302,-0.0878859,6.84867,1.49267,6.7443,1.60713
-31.2591,-12.3084,0.0793648,0.0138879,0.00916885,0.0159139,0.00124125,3.10431e-05,0.000162099,0.00126258,9.70706e-06,0.130871,0.0101893,949,1104,0.168309,-0.0865435,6.67712,1.48944,6.56708,1.6068
-30.5602,-12.3095,0.10062,0.0150995,0.00892869,0.0185817,0.00138877,5.11429e-05,0.00018725,0.00141449,2.54248e-05,0.136492,0.00996433,956,1104,0.185781,-0.0942897,6.4962,1.48401,6.37857,1.59184
-29.8611,-12.3092,0.122528,0.0166787,0.00931141,0.0235466,0.00153519,7.54428e-05,0.000220325,0.00156772,4.29132e-05,0.146584,0.00960946,963,1104,0.211444,-0.108481,6.31999,1.44186,6.19482,1.54918
-29.1605,-12.3087,0.138874,0.01736,0.00977511,0.0269828,0.00168159,0.000101702,0.000259278,0.00172305,6.024e-05,0.158572,0.00933406,970,1104,0.225224,-0.116008,6.16469,1.3943,6.0381,1.50763
-28.4565,-12.3104,0.139883,0.0182264,0.00954361,0.0279027,0.00182963,0.000118885,0.000293652,0.00187863,6.98831e-05,0.165349,0.00973231,977,1104,0.235949,-0.111808,6.07729,1.41654,5.94331,1.53059
-27.7518,-12.3125,0.139813,0.0190302,0.00848388,0.0295278,0.00198124,0.000137611,0.000336464,0.00204072,7.81253e-05,0.174988,0.0103932,984,1104,0.247599,-0.105323,5.99879,1.46174,5.85927,1.56288
-27.0469,-12.3137,0.140419,0.0204421,0.0078926,0.0279584,0.00213281,0.000154476,0.000387163,0.00220588,8.14064e-05,0.186536,0.0104129,991,1104,0.258758,-0.104964,5.93625,1.48675,5.77992,1.57443
-26.3442,-12.3154,0.153655,0.0226832,0.00745205,0.027121,0.00229143,0.000158624,0.000438117,0.00237792,7.2134e-05,0.194907,0.00976976,998,1104,0.27957,-0.102189,5.84158,1.50156,5.6615,1.58207
-25.6421,-12.3167,0.171716,0.0252064,0.00764114,0.0264076,0.00244973,0.000152424,0.00048092,0.00254634,5.58106e-05,0.198253,0.00915005,1005,1104,0.303308,-0.0972819,5.73905,1.48592,5.53256,1.57439
-24.9368,-12.3177,0.176409,0.0269928,0.00817673,0.026765,0.00260013,0.000142218,0.000509663,0.00270162,4.07273e-05,0.196562,0.00893313,1012,1104,0.321862,-0.0975035,5.68318,1.47702,5.45919,1.57664
-24.2309,-12.3196,0.180345,0.0289845,0.00841214,0.0256647,0.00274573,0.000123804,0.000529211,0.00284852,2.10173e-05,0.191838,0.00889379,1019,1104,0.339435,-0.100749,5.64112,1.49822,5.39532,1.59799
-23.5258,-12.3224,0.189473,0.0311307,0.00859279,0.0253922,0.0028817,9.24088e-05,0.000549146,0.00298592,-1.18111e-05,0.187555,0.00894064,1026,1104,0.360232,-0.105083,5.58701,1.53325,5.31929,1.63188
-22.8194,-12.3238,0.194645,0.0334167,0.00842847,0.0259611,0.00300114,4.75824e-05,0.000568646,0.00310684,-5.81159e-05,0.18378,0.00907955,1033,1104,0.3842,-0.10934,5.55483,1.55139,5.26495,1.64311
-22.1116,-12.3237,0.195578,0.0355858,0.00890649,0.0287359,0.00309819,-3.06116e-06,0.000587874,0.00320589,-0.000110759,0.181189,0.00957915,1040,1104,0.411595,-0.118713,5.54088,1.53185,5.23342,1.62726
-21.4024,-12.3228,0.192029,0.0374488,0.0100442,0.027469,0.00317382,-5.16935e-05,0.000607037,0.00328428,-0.000162154,0.179997,0.00968917,1047,1104,0.427275,-0.130362,5.55368,1.49707,5.22541,1.60211
-20.6953,-12.3228,0.199826,0.0398386,0.0111501,0.0220837,0.00323793,-9.96299e-05,0.000626378,0.00335162,-0.000213313,0.179539,0.0095901,1054,1104,0.439255,-0.134863,5.54341,1.46379,5.18285,1.57989
-19.9892,-12.3254,0.214187,0.0426583,0.012188,0.0166511,0.00329516,-0.000149706,0.000654539,0.00341533,-0.000269879,0.181577,0.00918562,1061,1104,0.455219,-0.133665,5.51979,1.47012,5.12274,1.60181
-19.2796,-12.3265,0.214758,0.0453965,0.0126268,0.0136622,0.00333479,-0.000202442,0.000696056,0.00346683,-0.000334483,0.187471,0.00877168,1068,1104,0.475593,-0.133192,5.54909,1.47377,5.12031,1.61112
-18.5685,-12.3273,0.210211,0.0478457,0.0131948,0.0106691,0.00334587,-0.000255154,0.000745107,0.00349396,-0.000403238,0.196186,0.00860973,1075,1104,0.492976,-0.139224,5.60151,1.48048,5.14371,1.61954
-17.856,-12.3278,0.201634,0.0498053,0.014843,0.00731751,0.00332432,-0.000308524,0.00079972,0.00349257,-0.000476778,0.207367,0.00868933,1082,1104,0.504483,-0.164867,5.67142,1.48516,5.18899,1.62737
-17.1438,-12.3289,0.19645,0.0520454,0.0166706,0.00195316,0.00326956,-0.000361935,0.000854192,0.00346045,-0.000552822,0.219859,0.00884142,1089,1104,0.514158,-0.187267,5.74152,1.49391,5.22881,1.64373
-16.4326,-12.3298,0.197537,0.0539637,0.0189242,-0.00324371,0.00318401,-0.000411134,0.000909597,0.00340104,-0.000628166,0.234224,0.00864946,1096,1104,0.520819,-0.209637,5.7922,1.4804,5.25287,1.64673
-15.7206,-12.3297,0.197613,0.0561201,0.0212491,-0.00912715,0.00305684,-0.000457258,0.000978018,0.00331069,-0.000711114,0.253958,0.00830712,1103,1104,0.528109,-0.222908,5.85724,1.43956,5.28794,1.63209
-15.0076,-12.3314,0.1947,0.0589344,0.0243567,-0.0156846,0.00286859,-0.000508861,0.00105773,0.00317249,-0.000812768,0.279784,0.00848143,1110,1104,0.540047,-0.241387,5.94721,1.42825,5.34064,1.65671
-14.2949,-12.3337,0.195201,0.0620511,0.0278205,-0.0240509,0.00261364,-0.000572569,0.00114517,0.00298252,-0.000941453,0.311626,0.00900736,1117,1104,0.550602,-0.260023,6.03716,1.41861,5.38784,1.68766
-13.5796,-12.3343,0.18692,0.0645706,0.0302518,-0.0322502,0.0022946,-0.000646068,0.0012395,0.00274735,-0.00109882,0.35021,0.00947386,1124,1104,0.555563,-0.274466,6.16024,1.40339,5.47473,1.69678
-12.866,-12.3349,0.187496,0.0659394,0.0321999,-0.0405664,0.00190201,-0.000725709,0.00133452,0.00246089,-0.00128459,0.396599,0.0101459,1131,1104,0.548813,-0.291084,6.24652,1.38853,5.53632,1.69411
-12.1497,-12.3358,0.179031,0.0668517,0.0339312,-0.0486254,0.00140026,-0.000814832,0.00142872,0.00210044,-0.00151502,0.45568,0.00985042,1138,1104,0.537975,-0.311795,6.36799,1.3991,5.63815,1.70874
-11.4318,-12.3347,0.165784,0.0678831,0.0355616,-0.0597244,0.000738874,-0.000915473,0.00153204,0.00165278,-0.00182938,0.537863,0.00994311,1145,1104,0.52106,-0.333965,6.5197,1.38229,5.76518,1.68872
-10.715,-12.3343,0.158871,0.0688893,0.0383565,-0.071516,-9.60307e-05,-0.00102049,0.00165149,0.0011567,-0.00227322,0.648946,0.00981183,1152,1104,0.501826,-0.35477,6.65558,1.34832,5.876,1.67545
-9.99535,-12.3339,0.14263,0.0692037,0.0423797,-0.0827981,-0.00108631,-0.00112009,0.00177165,0.000668533,-0.00287494,0.780632,0.00980878,1159,1104,0.476517,-0.382607,6.82512,1.30633,6.02828,1.67238
-9.2787,-12.3349,0.140739,0.068005,0.0468977,-0.0941285,-0.00221029,-0.00120302,0.00186282,0.000223045,-0.00363636,0.917422,0.00938869,1166,1104,0.435962,-0.411879,6.93375,1.26723,6.13475,1.68057
-8.55963,-12.3363,0.130831,0.0667689,0.051654,-0.106835,-0.00341667,-0.00126421,0.00189124,-0.000164419,-0.00451646,1.04408,0.0087845,1173,1104,0.391475,-0.444118,7.07995,1.24661,6.27779,1.70731
-7.84058,-12.3379,0.123066,0.0649201,0.056043,-0.120982,-0.00464994,-0.00130202,0.00184864,-0.00048207,-0.00546989,1.15332,0.00904374,1180,1104,0.337341,-0.475604,7.22087,1.23457,6.42015,1.73433
-7.12231,-12.3406,0.120487,0.0616776,0.0608854,-0.13788,-0.00585691,-0.00131411,0.0017318,-0.000729217,-0.0064418,1.24509,0.0100485,1187,1104,0.262655,-0.514907,7.33897,1.23906,6.55043,1.77554
-6.40499,-12.3408,0.123939,0.0561827,0.0642572,-0.150881,-0.00697224,-0.00130016,0.00153343,-0.000912142,-0.00736025,1.32296,0.0104952,1194,1104,0.17523,-0.550256,7.41491,1.20876,6.66631,1.76126
-5.68555,-12.3397,0.120802,0.0481646,0.0666662,-0.155572,-0.00793097,-0.00126329,0.00125223,-0.00103587,-0.00815839,1.39114,0.0105382,1201,1104,0.0831879,-0.5768,7.48694,1.15992,6.814,1.72811
-4.96504,-12.3381,0.115398,0.0393436,0.068031,-0.154813,-0.00864669,-0.00120558,0.000898051,-0.00109874,-0.00875354,1.45237,0.0107659,1208,1104,-0.00329498,-0.59004,7.55986,1.10484,6.97741,1.68771
-4.24243,-12.3377,0.103582,0.0296796,0.0674711,-0.151926,-0.00903896,-0.00112725,0.000507136,-0.00109488,-0.00907134,1.50704,0.011084,1215,1104,-0.0923479,-0.586858,7.6524,1.10118,7.17144,1.67919
-3.52077,-12.3397,0.0975189,0.0200443,0.0646414,-0.151255,-0.00909268,-0.00103602,0.000110304,-0.00103451,-0.00909419,1.55711,0.0113654,1222,1104,-0.185987,-0.565201,7.7331,1.16608,7.35103,1.70969
-2.79897,-12.341,0.0929332,0.0107093,0.0601197,-0.147576,-0.00883465,-0.000947156,-0.000265991,-0.000938196,-0.00884361,-1.53712,0.0110387,1229,1104,-0.268888,-0.526853,7.81527,1.23052,7.53261,1.72627
-2.07882,-12.3435,0.0967156,0.00206492,0.0549297,-0.140967,-0.00828819,-0.000875058,-0.000599864,-0.000826831,-0.00833641,-1.49057,0.0102968,1236,1104,-0.337514,-0.475438,7.87707,1.30479,7.69034,1.75597
-1.36115,-12.3463,0.112092,-0.00475019,0.0500207,-0.131638,-0.00747831,-0.000815216,-0.000879628,-0.000701048,-0.00759248,-1.44173,0.00929506,1243,1104,-0.381412,-0.427081,7.91846,1.36572,7.81248,1.7783
-0.644854,-12.3485,0.134617,-0.0107833,0.0456525,-0.120561,-0.00644089,-0.000766065,-0.00109048,-0.000563731,-0.00664322,-1.38734,0.00941378,1250,1104,-0.413133,-0.390834,7.94698,1.40374,7.91563,1.77856
0.0705921,-12.351,0.162086,-0.0161352,0.041413,-0.108787,-0.00526392,-0.000729701,-0.00122078,-0.000421914,-0.00557171,-1.32382,0.00952461,1257,1104,-0.436172,-0.355336,7.97067,1.43997,8.00767,1.77969
0.787244,-12.3531,0.186606,-0.0203435,0.0369968,-0.0947919,-0.00405731,-0.00070549,-0.00126558,-0.00028131,-0.00448149,-1.2474,0.00933012,1264,1104,-0.442143,-0.322415,8.02187,1.47383,8.11795,1.77521
1.50451,-12.3546,0.21048,-0.0219124,0.0324134,-0.0777373,-0.00288865,-0.000687866,-0.00123129,-0.000136914,-0.0034396,-1.15006,0.00905735,1271,1104,-0.414395,-0.291065,8.10606,1.49828,8.23801,1.76003
2.2242,-12.3563,0.226886,-0.0229885,0.0276717,-0.0624058,-0.0018112,-0.000669647,-0.00113032,2.58342e-05,-0.00250668,-1.01921,0.00947,1278,1104,-0.385792,-0.267384,8.2324,1.54707,8.39295,1.75638
2.94423,-12.3573,0.243786,-0.0230327,0.0246817,-0.0522018,-0.000858088,-0.000646065,-0.000995287,0.00024884,-0.00175299,-0.838455,0.00967346,1285,1104,-0.360238,-0.245561,8.38061,1.55614,8.5535,1.73996
3.66564,-12.3587,0.257246,-0.0227488,0.0222536,-0.0461244,-4.4951e-05,-0.00061773,-0.000860929,0.000575973,-0.00123865,-0.62483,0.0101626,1292,1104,-0.341965,-0.220264,8.55665,1.56633,8.73403,1.73426
4.38398,-12.3613,0.283852,-0.0233026,0.0210633,-0.0401911,0.000630808,-0.000585458,-0.000739254,0.000979922,-0.000934572,-0.441204,0.0102956,1299,1104,-0.332206,-0.203231,8.68301,1.56917,8.87289,1.73747
5.10197,-12.3648,0.31338,-0.0236456,0.020194,-0.0315422,0.00118296,-0.000549096,-0.000624325,0.00138454,-0.000750676,-0.31231,0.00991371,1306,1104,-0.313262,-0.196499,8.80528,1.5873,9.00799,1.75556
5.82147,-12.3686,0.33895,-0.0230794,0.0188256,-0.0229343,0.00160031,-0.000507414,-0.000517867,0.00172067,-0.000627781,-0.228372,0.00985793,1313,1104,-0.285361,-0.187053,8.95864,1.62252,9.16501,1.78331
6.54825,-12.3718,0.339491,-0.0210243,0.0167417,-0.0154101,0.00188913,-0.000465934,-0.000435334,0.00196702,-0.00054383,-0.177058,0.0101867,1320,1104,-0.245627,-0.168083,9.22865,1.68143,9.4224,1.82866
7.27956,-12.3708,0.325704,-0.0186477,0.0143005,-0.00757392,0.00209428,-0.000426942,-0.000381186,0.00215066,-0.000483313,-0.14682,0.0102093,1327,1104,-0.20175,-0.140017,9.56331,1.67125,9.74138,1.80734
8.00774,-12.3697,0.325357,-0.0160697,0.0119976,-0.00312615,0.00225022,-0.000389618,-0.000349718,0.00229576,-0.000435162,-0.129501,0.0101286,1334,1104,-0.164776,-0.114881,9.86096,1.64805,10.0179,1.7686
8.73085,-12.3702,0.345158,-0.013758,0.0108379,-0.00184156,0.00236487,-0.000352347,-0.000325407,0.00240329,-0.000390774,-0.117543,0.00947814,1341,1104,-0.138898,-0.100053,10.0914,1.62383,10.2267,1.73761
9.44972,-12.3735,0.381775,-0.0117697,0.0105465,-0.0014028,0.00244198,-0.000318931,-0.000299596,0.00247412,-0.000351067,-0.106856,0.00907841,1348,1104,-0.118538,-0.104279,10.2638,1.63736,10.3796,1.74179
10.1703,-12.3786,0.413505,-0.0098701,0.0100413,0.000747602,0.00248003,-0.000295863,-0.000286314,0.00250925,-0.000325087,-0.101716,0.0098677,1355,1104,-0.0944083,-0.101337,10.4587,1.68579,10.5577,1.78574
10.8969,-12.3817,0.425991,-0.00769768,0.009878,0.00521667,0.00247498,-0.000283566,-0.000287144,0.00250456,-0.000313138,-0.102627,0.0101222,1362,1104,-0.0614416,-0.104494,10.7339,1.71571,10.8152,1.81464
11.625,-12.3837,0.434831,-0.00588963,0.00992792,0.00688032,0.00243072,-0.000273328,-0.000287947,0.00246104,-0.00030365,-0.10492,0.00987039,1369,1104,-0.0395204,-0.107975,11.0293,1.72773,11.0939,1.8263
12.3528,-12.3862,0.446305,-0.00412917,0.0105306,0.00668334,0.00235225,-0.000261857,-0.000282372,0.0023824,-0.00029201,-0.106384,0.00946105,1376,1104,-0.0231991,-0.116301,11.3236,1.74106,11.3702,1.84321
13.08,-12.3888,0.461843,-0.00216886,0.0109719,0.00538127,0.00224767,-0.00024733,-0.000274966,0.00227762,-0.000277274,-0.108472,0.0089695,1383,1104,-0.00798671,-0.119544,11.613,1.75242,11.6388,1.85859
13.8075,-12.3915,0.478154,-0.000217739,0.0108683,0.00403427,0.00212604,-0.000226842,-0.000269739,0.00215657,-0.000257369,-0.112694,0.00898229,1390,1104,0.00705218,-0.117075,11.9069,1.76785,11.912,1.87272
14.5338,-12.3943,0.500439,0.00192711,0.0106247,0.00258192,0.00199147,-0.000200336,-0.00026299,0.00202258,-0.00023145,-0.117761,0.00926296,1397,1104,0.0236161,-0.113741,12.1879,1.78211,12.1703,1.88378
15.261,-12.3969,0.521258,0.00402992,0.0105033,0.000319895,0.00183807,-0.000168663,-0.000249991,0.00186875,-0.000199337,-0.12209,0.0094327,1404,1104,0.0374495,-0.114362,12.4822,1.79462,12.4416,1.89059
15.9879,-12.3999,0.54474,0.00591249,0.0107226,-0.0029447,0.00166476,-0.000135084,-0.000234999,0.00169494,-0.00016526,-0.127714,0.00999511,1411,1104,0.0462503,-0.116822,12.7724,1.81014,12.7103,1.90407
16.7174,-12.401,0.561249,0.00652579,0.0114588,-0.004805,0.0014947,-9.8794e-05,-0.000220776,0.00152472,-0.000128817,-0.135157,0.0103062,1418,1104,0.0466784,-0.125313,13.0827,1.78875,13.0129,1.88664
17.4497,-12.4016,0.570081,0.00636123,0.0122008,-0.00375702,0.00134083,-5.90617e-05,-0.000207126,0.00137083,-8.90648e-05,-0.143854,0.00978624,1425,1104,0.0478009,-0.134145,13.4192,1.76341,13.3519,1.86862
18.1843,-12.4014,0.573047,0.00616493,0.0122819,-0.000734461,0.00119477,-1.58203e-05,-0.000192837,0.00122475,-4.57955e-05,-0.154209,0.009862,1432,1104,0.0543309,-0.134663,13.7835,1.73179,13.7205,1.84168
18.9177,-12.4018,0.581871,0.00659997,0.0116457,0.00242613,0.00105498,2.73692e-05,-0.000173731,0.00108356,-1.20758e-06,-0.163029,0.009871,1439,1104,0.0674604,-0.128842,14.1396,1.71251,14.0746,1.81935
19.6471,-12.4051,0.605565,0.00746492,0.0109899,0.00158069,0.000935515,6.26639e-05,-0.00014927,0.000960336,3.78424e-05,-0.164778,0.00939956,1446,1104,0.0733695,-0.123658,14.4543,1.73892,14.38,1.83689
20.3799,-12.4077,0.619829,0.00813065,0.0104923,0.000940746,0.000845236,8.27274e-05,-0.00012696,0.000865819,6.21438e-05,-0.160728,0.00937401,1453,1104,0.0779102,-0.121828,14.8098,1.7621,14.7284,1.85122
21.1147,-12.4103,0.629168,0.00830561,0.0102758,0.00112467,0.000774203,9.18607e-05,-0.000109493,0.000791342,7.47214e-05,-0.155274,0.00937106,1460,1104,0.0800758,-0.127919,15.1858,1.79231,15.1028,1.87142
21.8496,-12.4128,0.640196,0.00860801,0.0102139,0.0025938,0.000716844,9.22752e-05,-9.94574e-05,0.000732299,7.682e-05,-0.154163,0.00943605,1467,1104,0.0871207,-0.132889,15.5635,1.81227,15.4784,1.88698
