 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.608093,-17.8336,-2.2633,0.00378271,0.009326,-0.00421476,-2.35285e-06,-0.000597832,6.5856e-05,4.8434e-06,-0.000605028,0.108841,0.00966887,1257,1160,0.0244343,-0.0908334,15.7137,1.7921,15.671,1.88298
1.33109,-17.8364,-2.25167,0.00426673,0.0100312,-0.00568301,4.24676e-06,-0.000580774,8.10971e-05,1.52805e-05,-0.000591808,0.135226,0.00978151,1264,1160,0.0251975,-0.10249,15.8812,1.80873,15.8321,1.90055
2.05673,-17.8393,-2.2483,0.00410518,0.0100461,-0.00311445,7.26732e-06,-0.00055025,9.45358e-05,2.28612e-05,-0.000565844,0.16348,0.0103409,1271,1160,0.0300146,-0.10721,16.0754,1.8371,16.0308,1.92705
2.78426,-17.8422,-2.25016,0.00384966,0.00903493,-0.00032354,1.07929e-05,-0.000506969,8.51707e-05,2.44434e-05,-0.00052062,0.158921,0.0105996,1278,1160,0.0347296,-0.0993893,16.295,1.8787,16.256,1.95919
3.51596,-17.8437,-2.26571,0.00383974,0.00821748,0.00339322,1.36819e-05,-0.00045105,6.38307e-05,2.22895e-05,-0.000459658,0.134043,0.0105455,1285,1160,0.0442127,-0.0919727,16.5742,1.90219,16.5391,1.9775
4.24615,-17.846,-2.27349,0.00356224,0.00778966,0.00737953,6.27333e-06,-0.000390884,4.4964e-05,1.13003e-05,-0.000395911,0.111337,0.0103538,1292,1160,0.0518338,-0.0926179,16.8292,1.93166,16.8009,2.00172
4.97366,-17.8489,-2.26928,0.003248,0.00792166,0.00768265,-9.46253e-06,-0.000332938,3.46912e-05,-5.78389e-06,-0.000336616,0.105645,0.00969617,1299,1160,0.049637,-0.0927511,17.0509,1.95416,17.0259,2.02705
5.69728,-17.8526,-2.2488,0.00319449,0.0076892,0.00387286,-1.51058e-05,-0.000278905,3.64201e-05,-1.01699e-05,-0.000283841,0.134704,0.00973123,1306,1160,0.0393817,-0.0842438,17.2265,1.97866,17.1982,2.05159
6.41952,-17.858,-2.22161,0.00327054,0.00736597,-0.00214849,-2.56651e-06,-0.000220081,5.01379e-05,8.43412e-06,-0.000231081,0.215985,0.0101405,1313,1160,0.0245403,-0.0751572,17.3878,2.03456,17.3528,2.10404
7.14788,-17.8631,-2.2152,0.003416,0.00750481,-0.00208318,2.68007e-05,-0.000159032,7.67316e-05,5.43881e-05,-0.00018662,0.345141,0.0101365,1320,1160,0.0260301,-0.0754053,17.6276,2.09854,17.5912,2.17058
7.87646,-17.8677,-2.20768,0.00319479,0.0080339,-0.00103888,6.02814e-05,-9.9812e-05,0.000114138,0.000119644,-0.000159174,0.479594,0.00992744,1327,1160,0.0265105,-0.0800572,17.8662,2.14584,17.833,2.22483
8.60425,-17.8713,-2.19538,0.00282922,0.00878811,0.000361705,8.58277e-05,-4.66536e-05,0.000146002,0.000179913,-0.000140739,0.572437,0.00959971,1334,1160,0.0265362,-0.0879508,18.0931,2.16749,18.0648,2.25498
9.33369,-17.8735,-2.18713,0.00294734,0.0089219,-0.00171977,0.000107299,-1.05678e-06,0.000162691,0.000224596,-0.000118354,0.624668,0.00952124,1341,1160,0.0220967,-0.0934171,18.3507,2.1772,18.3193,2.25985
10.0648,-17.8755,-2.18305,0.00301069,0.00971314,-0.00422128,0.000130452,3.97411e-05,0.000179911,0.000270637,-0.000100443,0.661921,0.0100188,1348,1160,0.0158439,-0.108258,18.6308,2.18626,18.5965,2.26734
10.7981,-17.8782,-2.1849,0.0032152,0.0112987,-0.00744793,0.000157153,7.82496e-05,0.000198933,0.000320509,-8.51059e-05,0.68751,0.0103658,1355,1160,0.00881256,-0.126476,18.9421,2.20049,18.9029,2.29167
11.5296,-17.8824,-2.17831,0.003026,0.0114579,-0.006852,0.000180395,0.000111138,0.000195136,0.000343951,-5.24183e-05,0.697583,0.0104435,1362,1160,0.00846306,-0.126378,19.222,2.24241,19.1853,2.33743
12.26,-17.887,-2.16637,0.0031665,0.0114233,1.97585e-05,0.000190373,0.000136474,0.000147718,0.00031358,1.32667e-05,0.695171,0.0103006,1369,1160,0.0282351,-0.124643,19.4873,2.28414,19.4552,2.38707
12.9913,-17.8911,-2.15553,0.00402542,0.0112022,0.00637316,0.000184849,0.000159547,6.60113e-05,0.00023941,0.000104985,0.690724,0.010344,1376,1160,0.0536206,-0.130357,19.7719,2.32756,19.7368,2.42676
13.7251,-17.8936,-2.15137,0.00469072,0.0113042,0.00893859,0.000180893,0.000183787,-2.31691e-05,0.000205554,0.000159125,-0.816585,0.0103391,1383,1160,0.0669469,-0.135504,20.0906,2.34344,20.0508,2.44207
14.4595,-17.8964,-2.14763,0.00474578,0.0109449,0.00737373,0.000186356,0.000204699,-0.000106309,0.000302231,8.88242e-05,-0.828429,0.0110798,1390,1160,0.0633168,-0.133467,20.4156,2.36931,20.3738,2.46138
15.1928,-17.9004,-2.13837,0.00404008,0.0106418,0.00472187,0.000193092,0.000219761,-0.000190308,0.000397201,1.56524e-05,-0.820374,0.0112379,1397,1160,0.0494389,-0.125886,20.7205,2.41024,20.6836,2.5011
15.9286,-17.9046,-2.13548,0.00373069,0.0111355,0.00367748,0.000199733,0.000235884,-0.000279329,0.000497721,-6.21046e-05,-0.817708,0.0108888,1404,1160,0.0435522,-0.130517,21.0592,2.45316,21.0244,2.54812
16.6676,-17.9086,-2.14208,0.00412065,0.0116416,-0.000455499,0.0002063,0.000257586,-0.0003542,0.00058707,-0.000123185,-0.821534,0.0107383,1411,1160,0.0357321,-0.133094,21.4499,2.50368,21.4079,2.60198
17.4076,-17.9106,-2.14967,0.00430684,0.0117324,-0.00647024,0.000216557,0.000268084,-0.000400378,0.000643527,-0.000158886,-0.817528,0.0111521,1418,1160,0.0207275,-0.127258,21.8515,2.51735,21.8029,2.61729
18.146,-17.9131,-2.14999,0.00401919,0.0112402,-0.00923386,0.000238132,0.000266302,-0.000421687,0.00067414,-0.000169706,-0.802092,0.0115128,1425,1160,0.0102715,-0.115907,22.2261,2.53584,22.1785,2.63444
18.8826,-17.9165,-2.1423,0.00308932,0.010231,-0.00611851,0.00027565,0.000258258,-0.000425155,0.000692198,-0.00015829,-0.775173,0.0116204,1432,1160,0.0102357,-0.106834,22.5677,2.57157,22.5318,2.66231
19.6147,-17.9233,-2.11791,0.00365245,0.00956663,-0.00632312,0.000317156,0.000251909,-0.000409924,0.000695752,-0.000126688,-0.74569,0.0115231,1439,1160,0.0150092,-0.0990176,22.8715,2.65394,22.83,2.73903
20.3491,-17.9301,-2.09954,0.00439345,0.00992792,-0.00547857,0.000350643,0.000241698,-0.000372897,0.000673025,-8.06837e-05,-0.712871,0.0109701,1446,1160,0.0242482,-0.0961023,23.2061,2.72631,23.1579,2.82227
21.0856,-17.9351,-2.08614,0.00525607,0.0106241,-0.00661165,0.000368198,0.000215164,-0.000335894,0.000636181,-5.28181e-05,-0.673409,0.0103987,1453,1160,0.0289694,-0.0955676,23.5699,2.76554,23.5122,2.87465
21.8218,-17.9387,-2.07,0.00573922,0.0110994,-0.0117168,0.000363863,0.000173312,-0.000310541,0.000593415,-5.62398e-05,-0.636554,0.0101005,1460,1160,0.0187704,-0.0960275,23.9301,2.78368,23.8642,2.8967
22.5605,-17.9421,-2.06018,0.00631905,0.0111317,-0.0143144,0.000343412,0.000122514,-0.000290563,0.00054381,-7.78843e-05,-0.603772,0.0104121,1467,1160,0.0165888,-0.102848,24.3206,2.81592,24.2472,2.92022
23.3013,-17.9454,-2.05541,0.0071184,0.0105909,-0.0130583,0.000322863,6.36933e-05,-0.000272231,0.000494777,-0.000108221,-0.563262,0.010958,1474,1160,0.0275991,-0.102281,24.7368,2.85201,24.6566,2.94758
24.0451,-17.9488,-2.0588,0.00797064,0.0104537,-0.0121272,0.000311233,2.76186e-06,-0.00024005,0.000442326,-0.000128331,-0.499851,0.0115277,1481,1160,0.0381211,-0.102458,25.1918,2.88944,25.1038,2.98303
24.792,-17.9509,-2.07002,0.00822258,0.0104879,-0.0141484,0.000285533,-5.08959e-05,-0.000183641,0.000366357,-0.00013172,-0.414607,0.0116749,1488,1160,0.0344319,-0.096991,25.6797,2.90312,25.5881,3.0008
25.5377,-17.9528,-2.07528,0.00716911,0.0105236,-0.0177712,0.000243212,-0.000100311,-0.000123119,0.000282781,-0.000139879,-0.310958,0.0118696,1495,1160,0.0137627,-0.088731,26.141,2.90644,26.0578,3.00919
26.2872,-17.9543,-2.09095,0.00640839,0.0106116,-0.01655,0.000216096,-0.000152576,-7.71046e-05,0.000231572,-0.000168052,-0.198084,0.0121099,1502,1160,0.0099012,-0.0884907,26.6485,2.91231,26.574,3.01819
27.0333,-17.9569,-2.09359,0.00624106,0.0106297,-0.0135059,0.000211559,-0.000205846,-3.9642e-05,0.00021529,-0.000209578,-0.0938546,0.0122744,1509,1160,0.0169778,-0.0994965,27.1199,2.93848,27.0491,3.03688
27.7772,-17.9624,-2.08719,0.00663114,0.0110035,-0.0115434,0.000204557,-0.00025514,2.51122e-06,0.000204571,-0.000255154,0.00546255,0.0123863,1516,1160,0.0261039,-0.113934,27.571,3.0093,27.4977,3.10282
28.5153,-17.9693,-2.06097,0.0070156,0.0115352,-0.013466,0.000167763,-0.00029635,6.49469e-05,0.00017668,-0.000305267,0.136447,0.0128242,1523,1160,0.0237243,-0.120807,27.958,3.08186,27.8798,3.17724
29.2559,-17.9743,-2.04089,0.00783383,0.0126213,-0.0173883,0.000104733,-0.000345688,0.000144302,0.000146997,-0.000387952,0.28492,0.0131766,1530,1160,0.0193377,-0.124591,28.3811,3.11085,28.2928,3.22
30.003,-17.9786,-2.0391,0.00844151,0.0131115,-0.0154002,4.63902e-05,-0.000403087,0.000220184,0.000136276,-0.000492972,0.38758,0.0131651,1537,1160,0.0306204,-0.117698,28.8749,3.13884,28.7817,3.26635
30.7511,-17.9828,-2.03895,0.00836606,0.0133041,-0.0103753,1.16749e-05,-0.00047197,0.000272916,0.000134491,-0.000594786,0.422866,0.0134304,1544,1160,0.0446961,-0.107852,29.374,3.16639,29.2843,3.31223
31.5004,-17.985,-2.04015,0.0079143,0.0139023,-0.00778327,-1.53474e-05,-0.000547246,0.000283073,0.00010711,-0.000669703,0.408289,0.0132656,1551,1160,0.0479763,-0.105604,29.8838,3.15845,29.8001,3.32075
32.2536,-17.9868,-2.05148,0.00881238,0.0142414,-0.0115146,-5.74997e-05,-0.000650487,0.000280356,5.40607e-05,-0.000762047,0.378715,0.0126193,1558,1160,0.0449033,-0.101609,30.456,3.16025,30.3615,3.32936
33.0094,-17.987,-2.06909,0.00971075,0.0140686,-0.0160184,-0.00011396,-0.0007593,0.000267996,-1.7181e-05,-0.000856079,0.346549,0.0122941,1565,1160,0.0394656,-0.101959,31.0597,3.15259,30.9543,3.31357
33.7644,-17.9892,-2.08178,0.00959086,0.0131936,-0.016843,-0.000160288,-0.000886101,0.000219856,-9.88862e-05,-0.000947503,0.272344,0.0120157,1572,1160,0.0356951,-0.10927,31.6404,3.19577,31.5361,3.33162
34.5169,-17.993,-2.08507,0.00784158,0.0133198,-0.0154514,-0.00018145,-0.00102325,0.000120207,-0.000164621,-0.00104008,0.139095,0.0119057,1579,1160,0.0233168,-0.121131,32.1762,3.24387,32.0902,3.37176
35.2688,-17.998,-2.08477,0.00601379,0.0144357,-0.0138649,-0.000149587,-0.00116036,-3.85782e-05,-0.000148116,-0.00116183,-0.0380931,0.011876,1586,1160,0.010683,-0.138377,32.7051,3.29728,32.6385,3.43167
36.0223,-18.0034,-2.08719,0.00566412,0.0161763,-0.014054,-3.44714e-05,-0.00128077,-0.000230266,6.71169e-06,-0.00132195,-0.176979,0.0126274,1593,1160,0.00632022,-0.146602,33.2675,3.3418,33.2045,3.50199
36.7722,-18.008,-2.07695,0.00583075,0.0157221,-0.012189,0.000171956,-0.00138358,-0.000464846,0.000300281,-0.00151191,-0.269351,0.0134615,1600,1160,0.0134976,-0.140466,33.7949,3.38492,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.00612892,0.0140384,-0.012282,0.000548712,-0.00150871,-0.000880616,0.000874154,-0.00183415,-0.353994,0.0137681,1607,1160,0.016128,-0.119949,34.3007,3.4327,34.234,3.57874
-31.4476,-18.3705,-2.94527,0.00683333,0.00881558,0.000955395,-0.000383842,0.00016652,-0.000599371,0.000550862,-0.000768183,-1.0006,0.0108434,942,1167,0.0684659,-0.0942935,16.278,0.187052,16.2121,0.269861
-30.7389,-18.3719,-2.95698,0.00650826,0.00871798,-0.00149364,-0.00030484,9.96893e-05,-0.00050947,0.000445576,-0.000650727,-0.974361,0.0107281,949,1167,0.0604439,-0.0996538,16.2072,0.21737,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.00605893,0.00893939,-0.00189668,-0.000252284,2.37144e-05,-0.000380057,0.000290051,-0.000518621,-0.959547,0.0108398,956,1167,0.0550993,-0.110468,16.1021,0.239979,16.039,0.305902
-29.325,-18.3757,-2.95628,0.00537317,0.00874339,-0.000738286,-0.000232423,-4.84565e-05,-0.000261534,0.000136799,-0.000417678,-0.954496,0.0111434,963,1167,0.0505528,-0.111399,15.9853,0.267477,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.00507251,0.00865738,-0.00119729,-0.000230755,-0.000115013,-0.000170185,6.8712e-06,-0.000352639,-0.949288,0.0108767,970,1167,0.0466402,-0.106399,15.8174,0.312211,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.00536504,0.00906673,-0.00287282,-0.000230835,-0.000174714,-0.000108352,-9.08483e-05,-0.000314701,-0.912103,0.0106188,977,1167,0.0460824,-0.108677,15.6858,0.370571,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.00549538,0.0100986,-0.00457094,-0.00022531,-0.000221809,-6.47183e-05,-0.000158817,-0.000288301,-0.798921,0.0103393,984,1167,0.0437559,-0.113254,15.5486,0.396937,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.00571837,0.0101183,-0.00231931,-0.000208934,-0.000245201,-2.16263e-05,-0.000198845,-0.000255291,-0.436511,0.00983273,991,1167,0.050405,-0.119569,15.4004,0.419141,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.00554411,0.00941567,0.0036618,-0.000175837,-0.000249368,2.49306e-05,-0.000168181,-0.000257024,0.297936,0.00986431,998,1167,0.0608895,-0.114901,15.2355,0.458486,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.00507502,0.00854327,0.00716858,-0.000139825,-0.000235016,6.22554e-05,-0.000109056,-0.000265786,0.459034,0.0100197,1005,1167,0.0635674,-0.111539,15.0889,0.489826,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.00424699,0.00819234,0.0067405,-9.80583e-05,-0.000202332,8.60987e-05,-4.9541e-05,-0.000250849,0.513155,0.0101889,1012,1167,0.0546209,-0.11002,15.0102,0.525088,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0036462,0.00852658,0.00421074,-5.35897e-05,-0.000155175,0.0001127,1.9235e-05,-0.000227999,0.573686,0.0104017,1019,1167,0.0434635,-0.11168,14.9732,0.547247,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.00357133,0.00896735,-0.00209493,-1.92072e-05,-0.000101738,0.000153613,9.85867e-05,-0.000219532,0.65418,0.0099129,1026,1167,0.029529,-0.112781,14.9761,0.58393,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.00463313,0.00982963,-0.00973067,3.54765e-06,-5.31803e-05,0.000202681,0.000179839,-0.000229472,0.715878,0.00957839,1033,1167,0.0237705,-0.116004,14.9649,0.627365,14.9039,0.697872
-21.545,-18.4125,-2.832,0.00549998,0.0100263,-0.0101082,2.28037e-05,-2.08112e-05,0.000245706,0.000247668,-0.000245676,0.741137,0.0094716,1040,1167,0.0313111,-0.117238,14.9045,0.656657,14.8345,0.729567
-20.837,-18.416,-2.8133,0.00575958,0.00970039,-0.00369879,4.73739e-05,-6.78438e-06,0.000272275,0.000293913,-0.000253324,0.735834,0.00975683,1047,1167,0.0473552,-0.120621,14.8123,0.690583,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.00563672,0.0089395,0.00544012,7.21423e-05,-1.39179e-05,0.000293807,0.000326054,-0.000267829,0.712687,0.0100005,1054,1167,0.0656965,-0.12338,14.7221,0.730827,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.00537973,0.00844971,0.00779191,8.22175e-05,-5.30946e-05,0.000315405,0.000337141,-0.000308018,0.679746,0.0099528,1061,1167,0.0683283,-0.120846,14.6386,0.76822,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.00552595,0.00823092,0.00740457,7.44588e-05,-0.000114478,0.000324362,0.000317829,-0.000357848,0.643696,0.00951194,1068,1167,0.0690323,-0.110111,14.5819,0.808717,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.00519711,0.00858698,0.00379456,5.51934e-05,-0.000178278,0.000318911,0.000278063,-0.000401147,0.60995,0.00890491,1075,1167,0.0579766,-0.101671,14.5157,0.843658,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.00473266,0.00894997,0.0031585,2.72378e-05,-0.000243872,0.000295118,0.000216444,-0.000433078,0.570107,0.00894332,1082,1167,0.0520007,-0.100169,14.526,0.874584,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.00460664,0.00967214,0.0044009,-2.86526e-06,-0.00031172,0.000253631,0.000139652,-0.000454237,0.511941,0.00914755,1089,1167,0.0533902,-0.113679,14.5832,0.903601,14.5433,0.987181
-15.854,-18.439,-2.7519,0.00451971,0.0103316,0.00569023,-3.04025e-05,-0.000379867,0.000208468,6.68771e-05,-0.000477147,0.436605,0.00916954,1096,1167,0.0553042,-0.127816,14.6391,0.921912,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.00513754,0.0110678,0.00573428,-5.28202e-05,-0.000439879,0.00017169,1.23609e-05,-0.00050506,0.362836,0.00883035,1103,1167,0.0613658,-0.139126,14.6579,0.935063,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.00534785,0.0108179,0.004709,-7.09257e-05,-0.000497369,0.000152607,-2.19406e-05,-0.000546354,0.310599,0.0090951,1110,1167,0.0611881,-0.138926,14.645,0.984448,14.598,1.06581
-13.715,-18.4498,-2.71312,0.00514468,0.00984573,0.00225177,-9.42614e-05,-0.000547184,0.000133368,-5.79074e-05,-0.000583538,0.266118,0.0100402,1117,1167,0.0538275,-0.12882,14.6469,1.04369,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.00477903,0.00866719,-0.000416441,-0.000118551,-0.000588035,9.20315e-05,-0.000101155,-0.000605432,0.186819,0.0107642,1124,1167,0.044384,-0.111959,14.6872,1.09225,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.00447876,0.00818716,-0.000762661,-0.000131055,-0.000612856,4.36758e-05,-0.000127128,-0.000616783,0.089677,0.0111305,1131,1167,0.0407063,-0.101551,14.734,1.12444,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.00415365,0.00879036,-0.000890625,-0.000136204,-0.000628915,7.95594e-06,-0.000136076,-0.000629044,0.0161417,0.0104755,1138,1167,0.0371184,-0.103592,14.8129,1.15208,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.00373687,0.00988501,0.0025136,-0.000148819,-0.000648742,-2.03533e-05,-0.000147992,-0.000649569,-0.0406233,0.00930276,1145,1167,0.0406963,-0.112033,14.9042,1.17408,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.00339863,0.0105896,0.00875138,-0.000168991,-0.000671967,-6.01238e-05,-0.000161904,-0.000679054,-0.117334,0.00897199,1152,1167,0.0517494,-0.115641,15.0033,1.20205,14.9803,1.30616
-9.40875,-18.4687,-2.70468,0.0032253,0.00989484,0.0126045,-0.000177987,-0.000699837,-0.000117108,-0.000152912,-0.000724912,-0.210936,0.00982773,1159,1167,0.0592158,-0.109798,15.0516,1.23814,15.0351,1.338
-8.69351,-18.4737,-2.68629,0.00279381,0.00899926,0.0112908,-0.000166792,-0.000724307,-0.000173111,-0.000117414,-0.000773685,-0.277862,0.0106382,1166,1167,0.0521967,-0.107247,15.0846,1.3107,15.0707,1.39385
-7.97703,-18.4778,-2.6713,0.00249695,0.00871402,0.00718902,-0.000150402,-0.000749738,-0.000213715,-8.20006e-05,-0.00081814,-0.309756,0.0109017,1173,1167,0.039797,-0.114317,15.1421,1.37005,15.1259,1.43642
-7.2592,-18.4802,-2.65989,0.0025923,0.00942908,0.00505191,-0.000140819,-0.000783479,-0.000252259,-5.36304e-05,-0.000870668,-0.332779,0.0108582,1180,1167,0.0356027,-0.131161,15.2216,1.38512,15.2017,1.44685
-6.53874,-18.4824,-2.6574,0.00292956,0.0100582,0.00622535,-0.000127293,-0.000807158,-0.000282786,-2.50471e-05,-0.000909404,-0.346942,0.0106944,1187,1167,0.0416083,-0.137103,15.3391,1.39454,15.3172,1.46398
-5.81744,-18.4849,-2.65638,0.0027357,0.00942394,0.011141,-0.000102881,-0.000813916,-0.000299326,6.34775e-06,-0.000923144,-0.3499,0.010452,1194,1167,0.0516354,-0.127,15.4593,1.41501,15.4452,1.4867
-5.09389,-18.4876,-2.66248,0.00222866,0.00881379,0.0117672,-7.93375e-05,-0.000810196,-0.000303839,3.04769e-05,-0.000920011,-0.346815,0.0120614,1201,1167,0.0484461,-0.114836,15.6149,1.44779,15.6064,1.52011
-4.36921,-18.4918,-2.67118,0.00220833,0.00785411,0.0124722,-6.51191e-05,-0.000811593,-0.000288696,3.35032e-05,-0.000910215,-0.329184,0.0125355,1208,1167,0.0502417,-0.0975837,15.7914,1.51425,15.7839,1.58535
-3.64306,-18.4946,-2.68356,0.00208053,0.00668777,0.00706,-5.76834e-05,-0.000812867,-0.000247261,1.60712e-05,-0.000886621,-0.289884,0.0118427,1215,1167,0.0362145,-0.0716235,15.9952,1.55714,15.9825,1.62572
-2.91845,-18.498,-2.68779,0.00245171,0.00589393,0.00299801,-4.74537e-05,-0.000813965,-0.000174893,-9.43456e-06,-0.000851984,-0.214055,0.0108508,1222,1167,0.0301101,-0.0535387,16.1797,1.60424,16.1584,1.67107
-2.19136,-18.5016,-2.6998,0.00224486,0.0057501,-0.00143,-3.42992e-05,-0.000820725,-8.18171e-05,-2.58774e-05,-0.000829147,-0.102573,0.0110448,1229,1167,0.0172959,-0.0504061,16.3943,1.6629,16.3701,1.72578
-1.46404,-18.505,-2.71056,0.00207156,0.00561724,-0.00297993,-2.98102e-05,-0.000834427,4.93974e-07,-2.98099e-05,-0.000834427,0.000613925,0.011318,1236,1167,0.0117801,-0.0518855,16.6087,1.71997,16.5844,1.77712
-0.739441,-18.5102,-2.70878,0.00279695,0.00634905,-0.000252491,-3.15604e-05,-0.000849775,4.61797e-05,-2.89623e-05,-0.000852373,0.0562018,0.0110326,1243,1167,0.0253398,-0.0688244,16.7882,1.79469,16.7598,1.85217
-0.0180496,-18.5132,-2.69249,0.00364952,0.00733599,0.00116307,-2.85535e-05,-0.000852114,6.63827e-05,-2.32371e-05,-0.000857431,0.079917,0.0101791,1250,1167,0.0369009,-0.0785495,16.9253,1.799,16.8899,1.86787
0.702452,-18.5167,-2.67103,0.00429551,0.00875441,-0.00230158,-2.11245e-05,-0.000840549,7.94105e-05,-1.34998e-05,-0.000848174,0.0957232,0.00967472,1257,1167,0.034225,-0.0895928,17.0539,1.80546,17.0082,1.88816
1.42533,-18.5202,-2.65696,0.00399465,0.00919851,-0.00451565,-1.63578e-05,-0.000807908,9.45568e-05,-5.21902e-06,-0.000819047,0.11726,0.00996514,1264,1167,0.0256304,-0.0928488,17.2059,1.82925,17.1608,1.91537
2.15152,-18.5235,-2.6537,0.00352832,0.00902632,-0.00571992,-1.34948e-05,-0.000758427,0.000103666,6.62374e-07,-0.000772585,0.135726,0.0105058,1271,1167,0.0180449,-0.088967,17.402,1.86385,17.3603,1.94914
2.88002,-18.5267,-2.65726,0.00357761,0.00838162,-0.00439217,-7.52174e-06,-0.000697195,8.6328e-05,3.1199e-06,-0.000707837,0.122652,0.0109387,1278,1167,0.0218895,-0.0838911,17.6329,1.90926,17.5922,1.98813
3.61101,-18.5292,-2.66816,0.00385274,0.00795794,0.00103246,-2.14933e-07,-0.000625328,5.92561e-05,5.35249e-06,-0.000630896,0.0936807,0.0111894,1285,1167,0.0383384,-0.0846854,17.8962,1.9431,17.8585,2.01797
4.34137,-18.5315,-2.67465,0.00383034,0.00806331,0.00808268,-2.47229e-06,-0.000553792,3.83808e-05,1.86788e-07,-0.000556451,0.0691717,0.0109132,1292,1167,0.0561213,-0.0969176,18.1463,1.96875,18.1161,2.04033
5.0701,-18.5338,-2.67303,0.00353315,0.00834328,0.0114317,-1.29258e-05,-0.00049091,2.67415e-05,-1.14343e-05,-0.000492402,0.0557146,0.0104416,1299,1167,0.0618943,-0.105936,18.3752,1.98495,18.3512,2.05639
5.79656,-18.5375,-2.66113,0.00320854,0.008234,0.00717444,-1.1361e-05,-0.000436969,2.60073e-05,-9.77769e-06,-0.000438552,0.0608046,0.0109732,1306,1167,0.0479114,-0.0990613,18.5808,2.01584,18.5556,2.08779
6.52066,-18.5424,-2.63879,0.00324038,0.00834517,-0.0021921,1.10683e-05,-0.000378154,3.60156e-05,1.43728e-05,-0.000381459,0.0914971,0.0108052,1313,1167,0.0239346,-0.0930559,18.7636,2.06248,18.7288,2.13355
7.24951,-18.5473,-2.63215,0.00326021,0.00885673,-0.00493342,4.92111e-05,-0.000314945,5.93382e-05,5.86361e-05,-0.00032437,0.15752,0.01038,1320,1167,0.0168329,-0.095455,19.0046,2.11755,18.967,2.19372
7.9781,-18.5523,-2.62268,0.00325109,0.00945645,-0.00595153,8.76699e-05,-0.00025185,9.6224e-05,0.000113045,-0.000277225,0.257834,0.0101299,1327,1167,0.0138973,-0.0968208,19.2405,2.16795,19.202,2.25366
8.70677,-18.5565,-2.61164,0.00307724,0.00950603,-0.00520867,0.000116281,-0.000190138,0.000130498,0.000164325,-0.000238182,0.352758,0.0103093,1334,1167,0.0140875,-0.0954151,19.4749,2.20647,19.4389,2.29521
9.43683,-18.5599,-2.60373,0.00326986,0.00905411,-0.00429101,0.000141794,-0.00013031,0.00015197,0.000209715,-0.000198231,0.420303,0.0107778,1341,1167,0.0183363,-0.0933226,19.7319,2.24119,19.6949,2.32398
10.1697,-18.562,-2.60411,0.00329877,0.00959346,-0.00400087,0.000170023,-6.81725e-05,0.000174123,0.000261883,-0.000160032,0.485449,0.0111342,1348,1167,0.0191872,-0.107011,20.0261,2.25434,19.9891,2.33449
10.9044,-18.5638,-2.60877,0.00314563,0.0108436,-0.00381016,0.000199098,6.55548e-07,0.00019475,0.000318445,-0.000118692,0.549797,0.0109031,1355,1167,0.0179291,-0.12404,20.3418,2.25458,20.3065,2.34278
11.6389,-18.5674,-2.61096,0.00260219,0.0110371,-0.00261275,0.00021989,6.9046e-05,0.000189645,0.00034856,-5.96242e-05,0.596137,0.0107855,1362,1167,0.0158621,-0.12186,20.6507,2.2901,20.6219,2.38545
12.371,-18.5716,-2.60286,0.0026487,0.0109225,0.00126716,0.000225897,0.000130506,0.00013907,0.000325222,3.11804e-05,0.620204,0.0106675,1369,1167,0.0267347,-0.117105,20.9325,2.32618,20.9067,2.4277
13.1029,-18.5767,-2.59217,0.00390789,0.0111928,0.00374729,0.000217449,0.000189021,5.19413e-05,0.000257086,0.000149384,0.651843,0.0106148,1376,1167,0.0453706,-0.122613,21.2254,2.38271,21.1891,2.48655
13.8355,-18.5808,-2.58198,0.00530733,0.0113363,0.00416622,0.000208949,0.00024568,-4.19993e-05,0.000273154,0.000181475,-0.991513,0.0105515,1383,1167,0.0597951,-0.12819,21.531,2.42338,21.4811,2.52494
