 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.07418,-15.1171,-0.770971,-0.0148757,0.0092145,-0.00525409,0.000693019,-0.000198972,-0.000419252,0.000859138,-0.000365092,-0.37725,0.00987993,1313,1132,-0.158283,-0.102911,12.4942,1.87826,12.6368,1.95301
6.80099,-15.1212,-0.765606,-0.013669,0.00738778,0.00024723,0.000962444,-0.000143113,-0.0003882,0.00108514,-0.000265807,-0.306124,0.0100988,1320,1132,-0.131931,-0.0764122,12.7412,1.9362,12.8774,2.00701
7.53258,-15.1241,-0.775742,-0.0121592,0.00584726,0.00170075,0.00117432,-9.55252e-05,-0.000358866,0.00126872,-0.000189925,-0.257224,0.0101424,1327,1132,-0.113248,-0.056038,13.0604,1.98887,13.1831,2.05099
8.26456,-15.1245,-0.785132,-0.0111361,0.00471917,0.002883,0.00134202,-5.74708e-05,-0.000344856,0.00142238,-0.000137834,-0.228948,0.00960687,1334,1132,-0.10002,-0.0496241,13.3803,1.99905,13.494,2.04646
8.99272,-15.1239,-0.778597,-0.0107832,0.00430262,0.0039158,0.00147342,-2.74486e-05,-0.000334792,0.00154471,-9.87425e-05,-0.209816,0.00942965,1341,1132,-0.0937287,-0.0555235,13.6426,1.96904,13.7536,2.00335
9.71696,-15.1251,-0.756251,-0.0103032,0.00403669,0.00536139,0.00157114,-6.61263e-06,-0.000314143,0.00163139,-6.68605e-05,-0.189484,0.00933137,1348,1132,-0.0851182,-0.0564558,13.8541,1.94868,13.9617,1.97848
10.4408,-15.1276,-0.730837,-0.00938303,0.00376778,0.00701903,0.00164063,-3.24166e-06,-0.000293776,0.00169155,-5.41649e-05,-0.171635,0.0090545,1355,1132,-0.0716922,-0.0548646,14.0655,1.94959,14.1654,1.97743
11.1648,-15.1326,-0.704598,-0.00778882,0.00347554,0.00949072,0.00167782,-2.21892e-05,-0.000289702,0.00172584,-7.02019e-05,-0.164238,0.00856901,1362,1132,-0.0495955,-0.0538137,14.2868,1.99865,14.3729,2.02447
11.8903,-15.137,-0.68181,-0.00626572,0.00367344,0.0104258,0.00167686,-5.51567e-05,-0.000311139,0.00173106,-0.000109354,-0.172459,0.00862568,1369,1132,-0.0323764,-0.0556895,14.5291,2.03193,14.6008,2.06094
12.617,-15.141,-0.661423,-0.00502524,0.00430495,0.00833861,0.00164489,-8.79631e-05,-0.000340708,0.00170947,-0.000152545,-0.18733,0.00899974,1376,1132,-0.0261384,-0.0607017,14.7877,2.0593,14.845,2.09369
13.3483,-15.1435,-0.655429,-0.00422018,0.00461526,0.00394909,0.0015946,-0.000116109,-0.000363593,0.00166867,-0.00019018,-0.200969,0.00931351,1383,1132,-0.0303423,-0.0580411,15.1051,2.07461,15.1505,2.11298
14.0815,-15.1457,-0.654073,-0.0032773,0.00472107,-0.00302776,0.00153494,-0.000136841,-0.000381132,0.00161773,-0.000219631,-0.213899,0.0103567,1390,1132,-0.0403995,-0.052149,15.4507,2.09049,15.4807,2.12911
14.8135,-15.1486,-0.647037,-0.00204022,0.00406574,-0.00172397,0.00146163,-0.000151003,-0.00039956,0.0015552,-0.000244572,-0.230035,0.0111445,1397,1132,-0.0249104,-0.0386278,15.7784,2.11433,15.7972,2.15477
15.546,-15.1519,-0.639608,-0.000312988,0.00429937,0.00250637,0.00137168,-0.000156996,-0.000416091,0.0014776,-0.000262914,-0.249259,0.0108229,1404,1132,0.00317601,-0.0446622,16.1146,2.14366,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.00149991,0.00401613,0.00679848,0.00126462,-0.000154431,-0.000423197,0.00138124,-0.000271055,-0.268903,0.010475,1411,1132,0.0324134,-0.0491909,16.4212,2.1966,16.4115,2.23504
17.008,-15.1602,-0.609113,0.00253623,0.00323088,0.0085645,0.00114442,-0.000142479,-0.000413449,0.0012658,-0.000263861,-0.285561,0.00998617,1418,1132,0.0473887,-0.0498535,16.7472,2.24317,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.0032451,0.00217867,0.00583206,0.00102289,-0.000122857,-0.000386098,0.00114085,-0.00024082,-0.29652,0.0102844,1425,1132,0.0467472,-0.0386772,17.0817,2.26126,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.00389795,0.00135237,0.00567264,0.000909503,-0.000101199,-0.000343334,0.0010151,-0.000206796,-0.298382,0.0107268,1432,1132,0.0526932,-0.0301072,17.4362,2.27686,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.00459433,0.00175215,0.00768761,0.00080069,-8.59511e-05,-0.000290922,0.000887623,-0.000172884,-0.290373,0.0107017,1439,1132,0.0649544,-0.0351219,17.7935,2.3028,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.0054768,0.00218663,0.00795721,0.000696094,-8.09636e-05,-0.000250766,0.000769992,-0.000154861,-0.286576,0.0106734,1446,1132,0.0740664,-0.0371132,18.1638,2.33499,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.00562815,0.0027837,0.00372336,0.000609863,-8.24448e-05,-0.000232329,0.000680601,-0.000153183,-0.295557,0.0103767,1453,1132,0.0633907,-0.041642,18.4752,2.34302,18.4214,2.36133
21.408,-15.1779,-0.521581,0.00600631,0.00330256,-0.00146688,0.000543107,-8.3785e-05,-0.000215843,0.000610235,-0.000150913,-0.301522,0.0102502,1460,1132,0.0520289,-0.0503984,18.8126,2.35006,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.0064324,0.00319549,-0.00506168,0.000490633,-8.23965e-05,-0.000184873,0.0005451,-0.000136864,-0.286514,0.0102425,1467,1132,0.0456885,-0.0525918,19.1639,2.36142,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.0069526,0.00259438,-0.0047908,0.000443043,-8.57257e-05,-0.000151664,0.000483456,-0.000126138,-0.260409,0.010301,1474,1132,0.0513909,-0.0452676,19.5734,2.38835,19.5003,2.39011
23.6221,-15.186,-0.50006,0.00703203,0.00237726,-0.0054083,0.000395487,-9.29174e-05,-0.000134442,0.000430049,-0.000127479,-0.251627,0.010593,1481,1132,0.0502907,-0.0383817,20.0219,2.41631,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.00697389,0.00237319,-0.00499135,0.000349492,-0.000100154,-0.00012831,0.000383529,-0.000134192,-0.259304,0.0113432,1488,1132,0.0508374,-0.0363158,20.5341,2.43448,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.00691959,0.00222406,-0.00549431,0.000308591,-0.000100502,-0.000113435,0.000337939,-0.00012985,-0.253171,0.0121385,1495,1132,0.0487765,-0.0316989,21.0282,2.46774,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.00727287,0.00191241,-0.00695361,0.00028153,-8.51031e-05,-8.05891e-05,0.000298463,-0.000102035,-0.207093,0.0120202,1502,1132,0.0477782,-0.0235581,21.493,2.47873,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.00799189,0.00109408,-0.00919984,0.00026497,-4.92428e-05,-3.8386e-05,0.000269592,-5.38643e-05,-0.119818,0.0115618,1509,1132,0.0479625,-0.0125631,21.9474,2.49541,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.00848788,0.000875584,-0.0114527,0.000254675,-2.35065e-06,-2.15297e-06,0.000254693,-2.36869e-06,-0.00837572,0.0108712,1516,1132,0.0458519,-0.00808747,22.3824,2.51961,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.00853879,0.00147644,-0.0125507,0.000243961,4.14961e-05,2.1391e-05,0.000246197,3.92608e-05,0.104121,0.00993175,1523,1132,0.0427642,-0.0125206,22.826,2.52755,22.733,2.53099
28.8241,-15.2021,-0.499485,0.00749135,0.00221861,-0.0110765,0.000225197,7.7998e-05,4.5203e-05,0.00023797,6.52251e-05,0.275388,0.010077,1530,1132,0.0369526,-0.0243414,23.274,2.53232,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.00690984,0.0020546,-0.00833122,0.000200496,0.000113049,7.80819e-05,0.000246263,6.72821e-05,0.530165,0.0114293,1537,1132,0.0395382,-0.0253809,23.7619,2.54574,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.00711736,0.00104243,-0.00676794,0.000183542,0.000145845,0.000109483,0.000275787,5.36001e-05,0.700154,0.0120829,1544,1132,0.0462088,-0.020873,24.2558,2.58944,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.00835175,0.000426776,-0.00597391,0.000172933,0.000164396,0.000124381,0.000293118,4.42105e-05,0.768246,0.012433,1551,1132,0.0601526,-0.0133618,24.7682,2.65619,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.00911482,0.000688624,-0.00371882,0.000153672,0.000157528,0.00011946,0.000275076,3.61247e-05,0.793467,0.012135,1558,1132,0.0739327,-0.0135874,25.2567,2.68767,25.1631,2.68422
32.5535,-15.218,-0.484698,0.00883282,0.000901019,-0.000443899,0.000116604,0.000147767,0.000106842,0.000240157,2.42135e-05,0.857808,0.0117109,1565,1132,0.0810773,-0.0156036,25.7749,2.68795,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.00911354,4.59553e-05,-0.002969,8.32119e-05,0.000123641,7.65085e-05,0.00018256,2.42924e-05,0.914553,0.0113703,1572,1132,0.0761264,0.00631613,26.3382,2.69853,26.245,2.70274
34.0564,-15.2222,-0.499662,0.00943564,-0.000829237,-0.00505037,5.59251e-05,9.07306e-05,3.12427e-05,0.00010909,3.75653e-05,1.03951,0.0115225,1579,1132,0.0728631,0.0291826,26.9131,2.723,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.00948782,-0.000822129,-0.00340592,3.01502e-05,4.77249e-05,-2.87756e-05,6.9025e-05,8.85007e-06,-0.933588,0.0114148,1586,1132,0.0782668,0.030666,27.4654,2.73512,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.00855827,-0.000193853,0.00125625,1.45054e-05,-8.6736e-06,-0.00011166,0.000115175,-0.000109344,-0.733687,0.0115762,1593,1132,0.0836941,0.0079002,28.0099,2.72343,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.00817867,3.93418e-05,0.00416554,3.13431e-05,-8.77451e-05,-0.000232989,0.000212276,-0.000268678,-0.660293,0.0115737,1600,1132,0.0890229,-0.0109351,28.5565,2.70428,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.00874559,0.000351286,0.00100733,0.000113679,-0.000188999,-0.000417281,0.000406218,-0.000481538,-0.611436,0.0117596,1607,1132,0.0844056,-0.0209708,29.0852,2.70472,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.0138479,-0.00173871,0.00834425,0.00124715,0.000493403,0.000463594,0.00146773,0.000272822,0.444107,0.0101581,935,1139,0.153993,0.0138684,11.6561,0.803566,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.0147234,-0.00139905,0.0111856,0.00116028,0.000367101,0.000248818,0.00123188,0.00029551,0.280158,0.0106039,942,1139,0.168183,0.00383915,11.588,0.813151,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.0154574,-0.000632899,0.0106372,0.00112401,0.000288755,0.000115857,0.00113978,0.000272982,0.135306,0.0112195,949,1139,0.174368,-0.00565188,11.4822,0.822631,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.0170695,-0.00069377,0.0143072,0.00111671,0.000226497,6.26269e-05,0.0011211,0.000222113,0.0698915,0.0111877,956,1139,0.197648,-0.00166488,11.3296,0.835524,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.0177625,-0.00153655,0.0121515,0.00113615,0.000172765,7.17563e-05,0.00114147,0.000167449,0.0739397,0.0107287,963,1139,0.200465,0.00701029,11.1376,0.86594,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.0180903,-0.00239346,0.00833894,0.00118652,0.000130931,0.00012214,0.00120047,0.000116983,0.113706,0.0103584,970,1139,0.196299,0.0152187,10.9473,0.909956,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.0184998,-0.00198185,0.000951348,0.00126162,0.000102253,0.000189213,0.00129172,7.21538e-05,0.157752,0.0100239,977,1139,0.185513,0.00991466,10.7788,0.953239,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.0198373,-0.00146636,-0.00111372,0.00134988,8.21614e-05,0.000255607,0.00139948,3.25645e-05,0.191654,0.0103331,984,1139,0.194443,0.00940931,10.6908,0.959849,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.0212797,-0.00124083,-0.000337969,0.00145556,6.74881e-05,0.000331601,0.00153071,-7.66065e-06,0.22286,0.0104064,991,1139,0.210139,0.00940717,10.6388,0.956075,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.0220885,-0.000812822,0.00198082,0.00157848,5.23682e-05,0.000414631,0.00168386,-5.30071e-05,0.248874,0.0103573,998,1139,0.222694,0.00624847,10.5832,0.943674,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.0230103,0.000315857,0.0061289,0.00171153,4.2482e-05,0.000494234,0.0018469,-9.28897e-05,0.267345,0.00993245,1005,1139,0.240081,-0.0131528,10.4713,0.946099,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.0238192,0.000324796,0.00769287,0.0018455,3.89794e-05,0.00057067,0.00201067,-0.00012619,0.281733,0.00959789,1012,1139,0.251264,-0.0126207,10.3288,0.983626,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.0252582,-0.000184555,0.00803527,0.00197485,3.35851e-05,0.00065097,0.00217293,-0.000164495,0.295383,0.00977244,1019,1139,0.266225,-0.00415255,10.2437,1.04087,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.0274955,-0.000152997,0.00777944,0.00208676,1.6052e-05,0.000726457,0.0023162,-0.000213385,0.305916,0.0101384,1026,1139,0.287718,-0.00438678,10.2471,1.07369,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.0287157,0.000323646,0.00610528,0.00216652,-1.65509e-05,0.000785098,0.00241954,-0.000269571,0.311768,0.0106898,1033,1139,0.296099,-0.0068475,10.2357,1.08901,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.0295249,0.00110354,0.00404726,0.00221122,-6.05611e-05,0.000830093,0.00248221,-0.000331547,0.315545,0.0111071,1040,1139,0.299515,-0.0134692,10.2136,1.10023,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.0304482,0.00163093,0.00159983,0.00223352,-0.000108428,0.000870884,0.00252187,-0.000396775,0.319737,0.0108275,1047,1139,0.303202,-0.0202217,10.1443,1.1223,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.0328394,0.00209732,0.00127564,0.00223424,-0.000158788,0.000906223,0.00253869,-0.000463235,0.324105,0.0106585,1054,1139,0.325836,-0.0238723,10.0891,1.13504,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.035895,0.00279714,0.000747975,0.00220922,-0.00021439,0.000934284,0.00252757,-0.000532734,0.328398,0.0101674,1061,1139,0.354496,-0.0353891,10.0388,1.14412,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.0378331,0.00380667,-0.000372044,0.00215005,-0.000271592,0.000961061,0.0024851,-0.000606645,0.335452,0.00969323,1068,1139,0.370779,-0.0489054,10.0168,1.16111,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.0390779,0.00516827,0.00073874,0.00205359,-0.000329984,0.000991708,0.00241224,-0.000688629,0.34701,0.00917836,1075,1139,0.385008,-0.0631452,10.0305,1.18755,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.0399149,0.00721965,-0.00325586,0.00192636,-0.000385067,0.00102848,0.00231772,-0.000776426,0.363605,0.00940623,1082,1139,0.383929,-0.0805361,10.0901,1.2153,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.04049,0.00931954,-0.00886622,0.0017685,-0.000431561,0.00106366,0.00219864,-0.000861707,0.384295,0.00977009,1089,1139,0.376587,-0.0967088,10.1668,1.23206,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.0416608,0.0103016,-0.0126302,0.00158678,-0.000472082,0.0010893,0.00205612,-0.000941421,0.406824,0.00989641,1096,1139,0.379196,-0.103949,10.2484,1.22433,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.0432455,0.0112272,-0.0163871,0.00137752,-0.000507164,0.00111085,0.00189189,-0.00102153,0.433642,0.0102982,1103,1139,0.385778,-0.113112,10.31,1.20815,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.0450466,0.0126307,-0.0191246,0.00112205,-0.000543901,0.00113093,0.00169365,-0.0011155,0.467982,0.0102486,1110,1139,0.396589,-0.123297,10.3756,1.19313,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.0466488,0.0142178,-0.0235849,0.000819482,-0.000588352,0.00114226,0.00145731,-0.00122617,0.509258,0.00977293,1117,1139,0.401424,-0.135516,10.5242,1.20246,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.0474424,0.0153572,-0.0243919,0.000481028,-0.000639338,0.00114051,0.00119151,-0.00134982,0.55712,0.00968683,1124,1139,0.406572,-0.149447,10.6394,1.23513,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.0477066,0.0162881,-0.0265789,0.000104918,-0.000696078,0.00113864,0.000911445,-0.00150261,0.616289,0.00967314,1131,1139,0.4034,-0.162411,10.7069,1.26353,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.0474457,0.0178604,-0.0278058,-0.000327157,-0.000752882,0.00115309,0.000632549,-0.00171259,0.694125,0.00924986,1138,1139,0.397169,-0.179145,10.6822,1.28206,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.0467399,0.0194927,-0.032489,-0.000838297,-0.000807308,0.00117675,0.000354054,-0.00199966,0.791981,0.00889526,1145,1139,0.378578,-0.189971,10.6728,1.2916,10.1666,1.45723
-10.4304,-15.7421,-1.25701,0.0463543,0.020626,-0.0355794,-0.00142563,-0.000850046,0.00119358,8.99457e-05,-0.00236562,0.903698,0.00867779,1152,1139,0.366746,-0.19818,10.7879,1.28205,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.0455811,0.0209058,-0.039405,-0.00205927,-0.000881764,0.00119514,-0.000138231,-0.00280281,1.01426,0.00896961,1159,1139,0.349473,-0.198051,10.906,1.27937,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.0435439,0.0213719,-0.043384,-0.00270436,-0.000900218,0.00117663,-0.000319659,-0.00328492,1.11244,0.00955901,1166,1139,0.319409,-0.200228,11.0005,1.28315,10.5128,1.46404
-8.27535,-15.7467,-1.26291,0.0402445,0.0219467,-0.0530279,-0.00332758,-0.000906828,0.00113024,-0.00046117,-0.00377324,1.19521,0.00985365,1173,1139,0.263615,-0.193783,11.0739,1.30797,10.607,1.49626
-7.55691,-15.7497,-1.26133,0.0370016,0.0225159,-0.062464,-0.00391384,-0.000897519,0.0010482,-0.000569034,-0.00424233,1.26711,0.00954014,1180,1139,0.208665,-0.188272,11.1625,1.34014,10.7165,1.5351
-6.83736,-15.7529,-1.26236,0.0340697,0.0239504,-0.068664,-0.00444617,-0.000869732,0.000934122,-0.00064045,-0.00467545,1.3301,0.00935249,1187,1139,0.164118,-0.199565,11.2669,1.37317,10.8428,1.57855
-6.1199,-15.7565,-1.25295,0.0311296,0.02568,-0.0688339,-0.00490165,-0.00082799,0.000796217,-0.000677896,-0.00505175,1.38447,0.00966812,1194,1139,0.133773,-0.218795,11.3324,1.39813,10.9379,1.61856
-5.40022,-15.7569,-1.25048,0.0262307,0.0257667,-0.0657584,-0.00526642,-0.000780481,0.000631421,-0.000693299,-0.0053536,1.43359,0.00975626,1201,1139,0.0924889,-0.229094,11.4077,1.38732,11.0664,1.60232
-4.67838,-15.7563,-1.25466,0.0203286,0.0252203,-0.0651401,-0.00550112,-0.000735035,0.000442664,-0.00069427,-0.00554189,1.47897,0.00984664,1208,1139,0.0357532,-0.236858,11.508,1.37725,11.2267,1.574
-3.95679,-15.7574,-1.25592,0.0151027,0.0237078,-0.0654334,-0.00556957,-0.000693232,0.000246764,-0.000680777,-0.00558203,1.52036,0.00962559,1215,1139,-0.0163774,-0.221559,11.612,1.3948,11.3833,1.57624
-3.23732,-15.7607,-1.24696,0.0111921,0.0225168,-0.0649589,-0.00548267,-0.000655123,5.91269e-05,-0.000654399,-0.0054834,1.55855,0.0089543,1222,1139,-0.0538529,-0.200168,11.6975,1.43147,11.509,1.61091
-2.51675,-15.7661,-1.24056,0.00811636,0.020997,-0.0615283,-0.00526978,-0.000626338,-0.000104154,-0.000624004,-0.00527211,-1.54838,0.00911523,1229,1139,-0.0758591,-0.175517,11.8039,1.51267,11.6509,1.69002
-1.79277,-15.77,-1.24557,0.00432693,0.0194374,-0.0587688,-0.00494799,-0.000604753,-0.000244911,-0.000590986,-0.00496176,-1.51464,0.00928406,1236,1139,-0.106308,-0.160274,11.9536,1.58586,11.8423,1.75012
-1.07134,-15.7727,-1.23857,-0.000340867,0.0182904,-0.0571353,-0.0045207,-0.000591809,-0.000367826,-0.00055767,-0.00455484,-1.47825,0.00939115,1243,1139,-0.148007,-0.156027,12.0594,1.62681,11.9971,1.77398
-0.351749,-15.7772,-1.22266,-0.0048222,0.0168579,-0.0548333,-0.00399854,-0.000575216,-0.000462924,-0.000513721,-0.00406003,-1.43873,0.0100809,1250,1139,-0.186094,-0.152978,12.1404,1.70003,12.1261,1.82408
0.362415,-15.7818,-1.18407,-0.00855866,0.0153764,-0.051352,-0.00341747,-0.000555542,-0.00052386,-0.000462666,-0.00351035,-1.39533,0.0102968,1257,1139,-0.213906,-0.14421,12.1513,1.74407,12.1788,1.85101
1.08104,-15.7856,-1.161,-0.00994566,0.0137456,-0.0416991,-0.00281828,-0.000523001,-0.000542945,-0.000401047,-0.00294023,-1.34985,0.0101022,1264,1139,-0.203317,-0.132777,12.2434,1.78416,12.296,1.88035
1.80505,-15.787,-1.15664,-0.0110261,0.0123666,-0.0347385,-0.00222847,-0.000481139,-0.000528333,-0.000333811,-0.0023758,-1.29885,0.0100562,1271,1139,-0.196348,-0.116494,12.4185,1.78702,12.49,1.8794
2.53156,-15.7876,-1.15978,-0.011949,0.0116089,-0.0292816,-0.00166136,-0.000430058,-0.000499536,-0.00025289,-0.00183852,-1.22997,0.00950914,1278,1139,-0.191593,-0.103571,12.632,1.77676,12.7191,1.87273
3.26126,-15.7875,-1.17294,-0.0132283,0.0112572,-0.024595,-0.00112277,-0.000373469,-0.000468241,-0.000148444,-0.0013478,-1.12281,0.00877142,1285,1139,-0.192171,-0.106434,12.8874,1.76885,12.9927,1.86006
3.98747,-15.7884,-1.17098,-0.0140481,0.0108102,-0.0217203,-0.000624502,-0.000315629,-0.000444171,1.88098e-07,-0.000940319,-0.952708,0.00874548,1292,1139,-0.192836,-0.108392,13.1008,1.76881,13.2176,1.85217
4.71058,-15.792,-1.15569,-0.0145191,0.00972957,-0.0155961,-0.000175399,-0.000261281,-0.000433301,0.000217084,-0.000653764,-0.736008,0.00895231,1299,1139,-0.181576,-0.103369,13.2719,1.81064,13.4001,1.88412
5.43115,-15.798,-1.12932,-0.0143684,0.00825331,-0.0105619,0.000221518,-0.000209036,-0.000423063,0.000480927,-0.000468445,-0.550046,0.00921812,1306,1139,-0.166936,-0.0893871,13.4165,1.88742,13.5485,1.95082
6.15204,-15.8031,-1.10244,-0.0137932,0.00744055,-0.00707488,0.00055095,-0.000156719,-0.000404617,0.000734623,-0.000340391,-0.426127,0.00907075,1313,1139,-0.152227,-0.0784927,13.5726,1.93665,13.7025,1.99846
6.87877,-15.8069,-1.09527,-0.0126702,0.00615874,-0.00330509,0.000811642,-0.000108403,-0.00038019,0.000948415,-0.000245177,-0.345334,0.00915276,1320,1139,-0.131348,-0.0594996,13.8143,1.98302,13.937,2.04229
7.60958,-15.8092,-1.10101,-0.0115643,0.00521863,1.49908e-05,0.00102131,-6.93321e-05,-0.000355578,0.001127,-0.000175018,-0.288908,0.00898338,1327,1139,-0.111801,-0.0492839,14.1118,2.01595,14.2269,2.07033
8.34201,-15.8096,-1.11054,-0.0102585,0.00428084,0.00247218,0.00119133,-4.21797e-05,-0.000345939,0.00128172,-0.000132574,-0.255587,0.00906831,1334,1139,-0.0925656,-0.0487387,14.4343,2.0249,14.5386,2.06392
9.0715,-15.8092,-1.10734,-0.00983873,0.00415807,0.00387948,0.0013294,-2.38457e-05,-0.000338114,0.00140918,-0.000103622,-0.231707,0.0097394,1341,1139,-0.0847043,-0.0563394,14.7094,1.99542,14.811,2.02597
9.79674,-15.8115,-1.08713,-0.00932033,0.00421153,0.00506983,0.00143653,-1.23035e-05,-0.000316691,0.00150273,-7.85023e-05,-0.206065,0.00990892,1348,1139,-0.0764706,-0.0588907,14.9297,1.99515,15.0272,2.02544
10.5193,-15.816,-1.05588,-0.00852872,0.00425889,0.00457567,0.00151539,-1.48697e-05,-0.0002943,0.00157004,-6.95177e-05,-0.183597,0.00971233,1355,1139,-0.0701109,-0.0603096,15.1202,2.02654,15.2093,2.05591
11.2427,-15.8215,-1.026,-0.00723684,0.00401768,0.00549573,0.00156051,-3.53356e-05,-0.000290187,0.00161164,-8.64649e-05,-0.174404,0.00878739,1362,1139,-0.0551372,-0.0599139,15.3268,2.08236,15.4037,2.10838
11.9697,-15.8256,-1.00678,-0.00575477,0.00413518,0.00524862,0.00156681,-6.77028e-05,-0.000315932,0.00162575,-0.000126643,-0.18444,0.0086822,1369,1139,-0.0415526,-0.0608508,15.5835,2.11623,15.6453,2.14343
12.6985,-15.8291,-0.992704,-0.00462657,0.00459892,0.0043884,0.00154183,-9.6585e-05,-0.000351718,0.00161414,-0.000168897,-0.20277,0.0089934,1376,1139,-0.0330948,-0.0635813,15.8637,2.13896,15.9135,2.17176
13.4318,-15.8313,-0.992035,-0.00363932,0.00486082,0.00363527,0.0014985,-0.000116492,-0.000380609,0.0015837,-0.000201696,-0.220231,0.00921406,1383,1139,-0.0256872,-0.0624322,16.1999,2.15013,16.2392,2.18854
14.1661,-15.8338,-0.993067,-0.00275584,0.00456845,0.00108846,0.00144576,-0.000125513,-0.000403241,0.0015432,-0.000222955,-0.237102,0.0106713,1390,1139,-0.0241128,-0.0541873,16.5503,2.17334,16.5786,2.21139
14.8977,-15.8373,-0.983095,-0.00113943,0.00431314,0.00146649,0.00137895,-0.000126104,-0.000425564,0.00149095,-0.000238101,-0.257337,0.0114876,1397,1139,-0.00760097,-0.0514379,16.872,2.20743,16.8844,2.24355
15.6305,-15.8405,-0.975334,0.000753309,0.0051384,0.00317141,0.00129497,-0.000117797,-0.00044533,0.00142363,-0.000246456,-0.28125,0.0112661,1404,1139,0.0149858,-0.0677591,17.2112,2.23354,17.206,2.27182
16.3619,-15.8443,-0.960822,0.00282954,0.0053766,0.00535455,0.00119231,-0.000100946,-0.000453919,0.00133573,-0.000244362,-0.306026,0.0106563,1411,1139,0.0407627,-0.0782221,17.5341,2.27022,17.5099,2.30522
17.0955,-15.8467,-0.951882,0.0034229,0.00412131,0.00484589,0.00107555,-7.72183e-05,-0.000442896,0.00122606,-0.000227728,-0.327587,0.0100514,1418,1139,0.0452438,-0.0689525,17.8728,2.29701,17.8422,2.31587
17.8289,-15.849,-0.940603,0.00339598,0.00283981,0.00191631,0.000960471,-5.02371e-05,-0.000411191,0.00110662,-0.00019639,-0.34151,0.0103957,1425,1139,0.0370686,-0.046583,18.2061,2.31009,18.1735,2.3225
18.5635,-15.852,-0.931593,0.00364499,0.00208195,0.000322989,0.0008574,-2.507e-05,-0.000360959,0.000986235,-0.000153905,-0.34283,0.0107015,1432,1139,0.0351015,-0.0313626,18.5568,2.33365,18.5205,2.34443
