 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.243,-10.9605,0.635087,0.0151167,-0.000940528,-0.00513636,0.00179915,-2.75154e-05,6.07957e-05,0.00180117,-2.95367e-05,0.0332334,0.00924693,970,1090,0.140275,0.0208771,4.69991,1.84493,4.54309,1.84072
-28.5404,-10.961,0.640512,0.0170356,-0.00149001,-0.00190536,0.00193991,2.13368e-05,0.000120946,0.00194751,1.37425e-05,0.0627086,0.0094695,977,1090,0.165773,0.0210242,4.60207,1.84658,4.43181,1.83558
-27.8362,-10.9614,0.639576,0.019075,-0.0023098,0.00209518,0.00206106,5.49643e-05,0.00018054,0.00207717,3.88459e-05,0.0890427,0.00938454,984,1090,0.19412,0.0251592,4.53432,1.8531,4.35059,1.83492
-27.1297,-10.9611,0.630234,0.0211229,-0.00270496,0.00543675,0.0021689,7.60109e-05,0.000240525,0.00219619,4.87242e-05,0.112963,0.00907494,991,1090,0.221229,0.0281776,4.50553,1.85046,4.30701,1.83166
-26.4262,-10.9619,0.636657,0.0227341,-0.00277224,0.00838317,0.00227924,8.39807e-05,0.000298355,0.00231906,4.4154e-05,0.132703,0.0085774,998,1090,0.243221,0.027148,4.42258,1.84722,4.21282,1.82976
-25.7239,-10.9637,0.651249,0.0241037,-0.00242216,0.00995595,0.00240277,7.84736e-05,0.000352492,0.00245505,2.61921e-05,0.147246,0.00852543,1005,1090,0.259989,0.023963,4.31655,1.84994,4.09558,1.8384
-25.0201,-10.9652,0.660499,0.0254648,-0.0022528,0.00840989,0.00253003,6.03835e-05,0.000394689,0.00259157,-1.16031e-06,0.154684,0.00845106,1012,1090,0.270245,0.026351,4.24184,1.85517,4.00478,1.84754
-24.3154,-10.9665,0.667216,0.0272823,-0.00199493,0.00450501,0.00264721,3.01306e-05,0.000422903,0.00271385,-3.6511e-05,0.156296,0.00858424,1019,1090,0.280027,0.0316348,4.19152,1.85747,3.93019,1.85545
-23.6098,-10.9668,0.671993,0.0292568,-0.00111701,0.00109297,0.00275076,-1.16022e-05,0.000448917,0.00282188,-8.27253e-05,0.157127,0.00886187,1026,1090,0.292198,0.023784,4.15623,1.8411,3.86989,1.84448
-22.9027,-10.9662,0.671319,0.0311902,0.000121187,-0.00189936,0.00284937,-6.59093e-05,0.000472237,0.00292395,-0.000140497,0.156652,0.00902782,1033,1090,0.304687,0.00488746,4.14684,1.81879,3.83663,1.82421
-22.1954,-10.9654,0.672122,0.0332086,0.00118049,-0.00386933,0.0029501,-0.000130622,0.000494316,0.00302747,-0.000207994,0.155264,0.00931122,1040,1090,0.320116,-0.019299,4.13842,1.79641,3.80506,1.79623
-21.4883,-10.9656,0.675513,0.0352331,0.00138911,-0.00183743,0.00304372,-0.000201781,0.000525801,0.00312678,-0.00028484,0.156672,0.00935813,1047,1090,0.344201,-0.0287532,4.12119,1.78914,3.77081,1.78622
-20.7821,-10.9667,0.68496,0.0381928,0.00139438,-0.00032107,0.00312185,-0.000274972,0.000572385,0.00321571,-0.000368829,0.162529,0.00988399,1054,1090,0.376468,-0.0236977,4.09863,1.78259,3.72123,1.78687
-20.0739,-10.9675,0.687047,0.0413787,0.00163684,-0.000297173,0.00318464,-0.000349173,0.000633369,0.00329473,-0.000459263,0.172097,0.0105377,1061,1090,0.4077,-0.0157663,4.11453,1.77201,3.70565,1.78931
-19.3638,-10.9673,0.68286,0.0438256,0.0023267,-0.00414325,0.00322508,-0.000423145,0.000701158,0.0033552,-0.000553261,0.183486,0.0104831,1068,1090,0.423109,-0.0161829,4.1593,1.75441,3.72027,1.78029
-18.6537,-10.9677,0.680476,0.0459498,0.00369783,-0.0101198,0.00323491,-0.000499179,0.000768262,0.0033868,-0.000651065,0.195184,0.0100384,1075,1090,0.430449,-0.0254403,4.20419,1.74365,3.73524,1.78024
-17.9434,-10.9682,0.679466,0.0475753,0.00532519,-0.0160515,0.00321057,-0.00057539,0.000842423,0.00338955,-0.000754378,0.209355,0.00926786,1082,1090,0.432757,-0.0410969,4.24604,1.73515,3.75222,1.78112
-17.2334,-10.969,0.681403,0.0497027,0.00750352,-0.0244312,0.00315022,-0.000653722,0.0009299,0.00336537,-0.000868873,0.22737,0.00863768,1089,1090,0.434335,-0.0613631,4.29252,1.72502,3.76544,1.78369
-16.5206,-10.9683,0.673297,0.0525319,0.00939323,-0.0293748,0.00305554,-0.000728773,0.00102039,0.00331315,-0.000986375,0.247286,0.00865076,1096,1090,0.450267,-0.0856018,4.38491,1.70329,3.82287,1.76921
-15.8057,-10.9663,0.65811,0.0550119,0.0112391,-0.0305324,0.00291944,-0.000806729,0.00110917,0.00322461,-0.0011119,0.268492,0.00863336,1103,1090,0.47108,-0.107931,4.50184,1.65797,3.91369,1.73709
-15.0898,-10.9652,0.640929,0.0570968,0.0132301,-0.0309521,0.0027331,-0.000889809,0.00119184,0.00309002,-0.00124673,0.29097,0.00869656,1110,1090,0.48958,-0.127521,4.62802,1.62757,4.01876,1.72648
-14.3738,-10.9644,0.625245,0.0591303,0.0152992,-0.0354803,0.00250561,-0.000980131,0.00127345,0.00292127,-0.0013958,0.315505,0.0092716,1117,1090,0.498215,-0.144917,4.76104,1.60228,4.12545,1.71952
-13.6584,-10.965,0.613892,0.0611404,0.01822,-0.043389,0.00223979,-0.00107703,0.00136277,0.00272788,-0.00156512,0.343926,0.00951358,1124,1090,0.498651,-0.16388,4.88938,1.58839,4.2231,1.73522
-12.9457,-10.9671,0.616713,0.0631581,0.021332,-0.0555265,0.00191352,-0.00117974,0.0014521,0.00248836,-0.00175459,0.376942,0.0096038,1131,1090,0.489231,-0.182585,4.97825,1.58745,4.27555,1.76255
-12.2315,-10.9686,0.61483,0.0647712,0.0240657,-0.0665053,0.00148094,-0.00129372,0.00154023,0.00216653,-0.00197931,0.41879,0.0093478,1138,1090,0.478228,-0.199474,5.08567,1.58444,4.35256,1.78338
-11.5144,-10.9693,0.602659,0.0658751,0.0270635,-0.0761499,0.00088824,-0.00142247,0.00164062,0.00173949,-0.00227372,0.478622,0.00943885,1145,1090,0.464978,-0.219604,5.23111,1.57511,4.47472,1.80175
-10.7971,-10.9689,0.591875,0.067034,0.0301834,-0.0893011,0.000119548,-0.00156412,0.00176398,0.00123228,-0.00267684,0.562763,0.00995391,1152,1090,0.443825,-0.239821,5.38391,1.54238,4.59926,1.79448
-10.0794,-10.9686,0.581532,0.0673008,0.0343459,-0.103295,-0.00082092,-0.00170863,0.00190762,0.000693799,-0.00322335,0.671095,0.00994152,1159,1090,0.411471,-0.270582,5.53419,1.50335,4.72936,1.79019
-9.36371,-10.9691,0.581695,0.0664393,0.0383782,-0.117357,-0.00193845,-0.00184095,0.00205056,0.000161436,-0.00394084,0.797282,0.0100496,1166,1090,0.367597,-0.300771,5.64139,1.4683,4.82786,1.78774
-8.64408,-10.9688,0.56751,0.0653965,0.0420572,-0.126275,-0.00319074,-0.00195319,0.00215235,-0.000332437,-0.0048115,0.925368,0.010148,1173,1090,0.333818,-0.332538,5.79996,1.43823,4.98654,1.78811
-7.92327,-10.968,0.550647,0.0629135,0.0465447,-0.14229,-0.00450923,-0.00204229,0.00219401,-0.000758791,-0.00579273,1.04148,0.0114261,1180,1090,0.268773,-0.364627,5.97025,1.39471,5.16245,1.78179
-7.20077,-10.967,0.529091,0.0593439,0.0507783,-0.156154,-0.00582906,-0.00210261,0.00216108,-0.00111244,-0.00681923,1.14116,0.0126201,1187,1090,0.197934,-0.376981,6.15117,1.33343,5.363,1.77518
-6.48003,-10.9665,0.516834,0.0535221,0.0562934,-0.181979,-0.00707848,-0.00212729,0.00203585,-0.00139769,-0.00780807,1.22668,0.0130071,1194,1090,0.0759375,-0.410153,6.29718,1.28396,5.53642,1.76987
-5.7619,-10.9663,0.517226,0.0449992,0.060311,-0.193034,-0.0081821,-0.00211696,0.00181739,-0.00161409,-0.00868498,1.30085,0.0126604,1201,1090,-0.0370388,-0.447858,6.35803,1.23741,5.67046,1.75161
-5.04525,-10.9642,0.525598,0.0354362,0.0639416,-0.200523,-0.00903478,-0.0020741,0.00151602,-0.00175825,-0.00935064,1.36539,0.0124725,1208,1090,-0.151591,-0.488128,6.38205,1.1509,5.78273,1.68764
-4.32724,-10.9636,0.530333,0.02564,0.0651616,-0.199821,-0.00954795,-0.00200054,0.00115348,-0.00182819,-0.0097203,1.42247,0.0121981,1215,1090,-0.248128,-0.499831,6.4139,1.10591,5.91533,1.65593
-3.60695,-10.9652,0.527788,0.0138301,0.0640498,-0.198603,-0.00969868,-0.00190417,0.00074508,-0.00183358,-0.00976926,1.47635,0.0117037,1222,1090,-0.362452,-0.498281,6.45842,1.14721,6.08154,1.67778
-2.88566,-10.969,0.523151,0.00278022,0.0598737,-0.191411,-0.00950118,-0.00179665,0.000317059,-0.00178363,-0.00951421,1.52974,0.0112005,1229,1090,-0.454002,-0.46995,6.51783,1.26299,6.26224,1.7473
-2.16567,-10.9721,0.525647,-0.00694592,0.0531927,-0.178368,-0.00897,-0.00168651,-8.60278e-05,-0.00168549,-0.00897102,-1.55899,0.0103091,1236,1090,-0.5175,-0.414633,6.56467,1.37038,6.42407,1.79279
-1.44889,-10.9742,0.542628,-0.0144837,0.0459698,-0.156495,-0.00812742,-0.00156967,-0.000430747,-0.00154149,-0.00815559,-1.50549,0.00934345,1243,1090,-0.537275,-0.3533,6.57746,1.43385,6.53987,1.80069
-0.734138,-10.9767,0.569231,-0.0209961,0.0393703,-0.135705,-0.00702567,-0.00144949,-0.00070355,-0.00136209,-0.00711307,-1.44721,0.00959876,1250,1090,-0.549278,-0.293251,6.57391,1.48178,6.62727,1.80305
-0.0176494,-10.9783,0.590838,-0.0263557,0.0335495,-0.118978,-0.00576905,-0.00133404,-0.000902547,-0.0011574,-0.00594569,-1.37753,0.0105118,1257,1090,-0.559825,-0.244544,6.61286,1.52074,6.74057,1.79541
0.699487,-10.9813,0.611586,-0.0299588,0.0283224,-0.10075,-0.00447173,-0.00123047,-0.00101599,-0.000938335,-0.00476387,-1.29081,0.0106411,1264,1090,-0.549169,-0.214258,6.67828,1.59056,6.86402,1.81408
1.417,-10.9803,0.632874,-0.0328036,0.0228235,-0.083121,-0.00320143,-0.00113913,-0.00102782,-0.000714365,-0.00362619,-1.17891,0.0105946,1271,1090,-0.532147,-0.174476,6.75847,1.57954,6.99363,1.75522
2.13283,-10.9808,0.66214,-0.034259,0.0182104,-0.0670517,-0.00202406,-0.00105023,-0.000938302,-0.000480027,-0.00259426,-1.02474,0.00973941,1278,1090,-0.505329,-0.148985,6.83223,1.58395,7.10065,1.71332
2.85185,-10.9816,0.681021,-0.0352696,0.0156986,-0.0564987,-0.000988976,-0.000951432,-0.000787348,-0.000182632,-0.00175778,-0.797317,0.00960755,1285,1090,-0.48826,-0.132124,6.96243,1.58165,7.25335,1.69095
3.57213,-10.983,0.696818,-0.0348672,0.0138361,-0.0483124,-0.000111873,-0.000846484,-0.000620786,0.000242131,-0.00120049,-0.518259,0.00972535,1292,1090,-0.463466,-0.108155,7.12803,1.58032,7.42463,1.68676
4.29248,-10.9847,0.714155,-0.0339338,0.0127379,-0.0406863,0.000612435,-0.000741262,-0.0004619,0.000755022,-0.00088385,-0.299417,0.010065,1299,1090,-0.434924,-0.0862732,7.30147,1.56778,7.59749,1.6838
5.0118,-10.9876,0.736968,-0.0325251,0.0106053,-0.0315934,0.00119469,-0.000641112,-0.000315963,0.00124755,-0.000693971,-0.165759,0.0106453,1306,1090,-0.397632,-0.0760591,7.46502,1.60453,7.75704,1.69969
5.73091,-10.992,0.762156,-0.031461,0.00753916,-0.0246669,0.00161932,-0.000547655,-0.000187064,0.00163535,-0.000563685,-0.0854824,0.0112433,1313,1090,-0.368952,-0.0568121,7.62571,1.67838,7.91478,1.74027
6.44921,-10.9972,0.791925,-0.0308938,0.00466653,-0.016376,0.00190466,-0.000465935,-8.07038e-05,0.00190741,-0.000468679,-0.0339912,0.011534,1320,1090,-0.34135,-0.036119,7.77039,1.75646,8.06262,1.79222
7.17696,-10.997,0.789189,-0.0287559,0.00283365,-0.00812794,0.00210867,-0.000397569,6.18786e-06,0.00210869,-0.000397585,0.00246896,0.0109522,1327,1090,-0.298698,-0.0173693,8.06048,1.74845,8.33991,1.77676
7.90781,-10.9947,0.777253,-0.0261371,0.00148709,0.00123319,0.00226417,-0.000340757,7.15949e-05,0.00226613,-0.000342724,0.0274568,0.0106077,1334,1090,-0.248377,-0.00666194,8.39684,1.70845,8.65931,1.73252
8.63539,-10.9914,0.779298,-0.0234658,0.000986916,0.0102346,0.00236824,-0.000297466,0.000116048,0.00237328,-0.000302509,0.0434244,0.0100428,1341,1090,-0.198466,-0.00776849,8.69001,1.62433,8.93443,1.64872
9.35779,-10.9922,0.801618,-0.0216817,-0.00029068,0.0132558,0.00241695,-0.000270784,0.000144774,0.00242472,-0.00027856,0.0536578,0.00960203,1348,1090,-0.172752,0.00718069,8.91115,1.60296,9.14058,1.62062
10.0793,-10.9952,0.828455,-0.0198394,-0.00114663,0.0122668,0.00242091,-0.000259904,0.000152531,0.00242956,-0.000268555,0.0566538,0.00941139,1355,1090,-0.157272,0.0197117,9.12674,1.62162,9.33675,1.6335
10.8035,-10.9997,0.847667,-0.0186749,-0.00130519,0.014112,0.00238476,-0.000259472,0.000145133,0.0023927,-0.000267414,0.0546679,0.00941769,1362,1090,-0.140812,0.0197975,9.36852,1.67207,9.56839,1.68321
11.53,-11.0019,0.860547,-0.0181186,-0.000313149,0.0182138,0.00231015,-0.000260402,0.000133446,0.00231706,-0.000267311,0.0517279,0.0093587,1369,1090,-0.124238,0.00468036,9.63383,1.6733,9.83158,1.69435
12.2545,-11.0039,0.882183,-0.0166953,0.000666736,0.020161,0.00220079,-0.000259112,0.000120627,0.00220669,-0.000265013,0.0488811,0.00937559,1376,1090,-0.105135,-0.0103459,9.88461,1.6651,10.0696,1.69324
12.9777,-11.0061,0.909958,-0.014492,0.000635754,0.0206037,0.00207468,-0.000258137,0.000103625,0.00207927,-0.000262731,0.0443042,0.00925103,1383,1090,-0.0824749,-0.0107912,10.129,1.65902,10.2921,1.68668
13.7006,-11.0092,0.940235,-0.0120155,0.000182012,0.0206601,0.00194936,-0.000260545,7.70544e-05,0.00195205,-0.000263229,0.0348113,0.00926998,1390,1090,-0.0582076,-0.00235099,10.3745,1.66764,10.5125,1.6948
14.4247,-11.0125,0.968296,-0.0101065,0.000227562,0.0202861,0.00182189,-0.0002602,4.76803e-05,0.00182298,-0.000261291,0.0228842,0.00951719,1397,1090,-0.0406705,-0.0017458,10.6302,1.67978,10.7486,1.70794
15.1492,-11.0152,0.996418,-0.00861781,0.000333558,0.0197578,0.0016848,-0.000252806,2.58596e-05,0.00168514,-0.000253151,0.013343,0.00931389,1404,1090,-0.0276216,-0.00442845,10.8892,1.68321,10.9919,1.71027
15.8767,-11.0179,1.01624,-0.00726037,8.05325e-05,0.0145694,0.00153929,-0.000239515,1.33781e-05,0.00153939,-0.000239616,0.00752025,0.0093299,1411,1090,-0.0287609,-0.00120263,11.1891,1.70625,11.2738,1.72487
16.6061,-11.0198,1.03091,-0.00663707,-0.000134593,0.00876824,0.00140188,-0.000221033,5.73777e-06,0.0014019,-0.000221053,0.0035354,0.00912428,1418,1090,-0.0387635,0.000982525,11.5089,1.71723,11.5826,1.72644
17.34,-11.0207,1.03257,-0.00673835,3.69443e-05,0.00564392,0.00127569,-0.000198913,-5.80087e-08,0.00127569,-0.000198913,-3.93385e-05,0.00968767,1425,1090,-0.048375,-0.000479204,11.8757,1.71896,11.9478,1.72613
18.0718,-11.0203,1.04297,-0.00710566,0.000484626,0.00962976,0.00114957,-0.000172786,-2.31501e-06,0.00114957,-0.00017279,-0.00175066,0.0103311,1432,1090,-0.0406043,-0.0106764,12.2094,1.67916,12.2882,1.69027
18.8019,-11.0217,1.06085,-0.00637568,0.000254588,0.01522,0.0010339,-0.000148213,3.74085e-07,0.0010339,-0.000148213,0.000316455,0.010638,1439,1090,-0.0176274,-0.0144828,12.5321,1.66853,12.6077,1.67841
19.5321,-11.024,1.08021,-0.00524889,0.000118637,0.0180951,0.000948333,-0.000130399,1.81413e-06,0.000948336,-0.000130402,0.00168172,0.0105073,1446,1090,0.00151065,-0.0142542,12.8628,1.67317,12.9289,1.68412
20.2636,-11.0265,1.09707,-0.00390613,0.000790923,0.0166083,0.000890869,-0.000118661,-2.13551e-07,0.000890869,-0.000118661,-0.000211535,0.0101426,1453,1090,0.0101515,-0.0215145,13.2157,1.67993,13.267,1.69528
20.9973,-11.0267,1.10827,-0.00287706,0.00193376,0.0150173,0.00084673,-0.000104798,1.30419e-06,0.000846732,-0.0001048,0.00137062,0.00952575,1460,1090,0.0153716,-0.0387191,13.5949,1.64889,13.6345,1.66795
21.7294,-11.0278,1.12656,-0.00279822,0.00248828,0.0145692,0.000817206,-8.72429e-05,7.87721e-07,0.000817207,-8.72436e-05,0.00087094,0.0094557,1467,1090,0.0149234,-0.0450471,13.9445,1.62758,13.9827,1.65079
22.4651,-11.0291,1.13476,-0.00207378,0.00239529,0.0143321,0.000801642,-6.75386e-05,-1.09669e-05,0.000801781,-6.7677e-05,-0.0126148,0.00926556,1474,1090,0.021313,-0.0379844,14.3457,1.62242,14.3763,1.65043
23.2065,-11.0322,1.12619,-0.00142299,0.00174936,0.0165177,0.000784952,-5.17394e-05,-3.8186e-05,0.000786691,-5.34786e-05,-0.0455132,0.00894924,1481,1090,0.0341231,-0.0225959,14.8147,1.67212,14.84,1.70524
23.9491,-11.0338,1.11588,-0.00102562,0.00120486,0.0176256,0.00074882,-3.84109e-05,-6.99059e-05,0.000754979,-4.45703e-05,-0.0878835,0.00904669,1488,1090,0.0414179,-0.0141097,15.2964,1.69975,15.3182,1.73184
24.6914,-11.0337,1.10856,-0.000495521,0.000697963,0.0167779,0.000692874,-2.00317e-05,-8.63423e-05,0.000703182,-3.03399e-05,-0.118825,0.00946874,1495,1090,0.0442605,-0.00541922,15.7776,1.69306,15.7933,1.72264
25.434,-11.0327,1.10238,0.000726564,0.00131865,0.0103009,0.000633091,3.94933e-06,-8.49614e-05,0.000644363,-7.3222e-06,-0.131896,0.00971343,1502,1090,0.0368633,-0.00788337,16.2728,1.66188,16.272,1.69314
26.1788,-11.0312,1.09108,0.00199854,0.00161203,0.00821699,0.000578501,3.38553e-05,-7.9418e-05,0.000589845,2.25112e-05,-0.141881,0.00972882,1509,1090,0.0427821,-0.0114904,16.7927,1.62861,16.7777,1.65961
26.9186,-11.031,1.0976,0.00250099,0.0019328,0.00868799,0.00053121,6.28581e-05,-7.96066e-05,0.000544371,4.96971e-05,-0.163844,0.00967122,1516,1090,0.048933,-0.0211446,17.2439,1.60166,17.2238,1.63004
27.6556,-11.0329,1.11481,0.00281921,0.00102066,0.011262,0.000485134,8.46902e-05,-7.81898e-05,0.00049986,6.99646e-05,-0.186152,0.00946387,1523,1090,0.0598417,-0.0161148,17.6588,1.60912,17.6369,1.62775
28.3902,-11.0363,1.14121,0.00279444,3.10221e-05,0.0119933,0.000440566,9.81928e-05,-6.22701e-05,0.000451539,8.7219e-05,-0.174438,0.00990584,1530,1090,0.0620957,-0.00665057,18.0441,1.63559,18.0228,1.64485
29.1274,-11.0387,1.16123,0.00287892,-0.00042455,0.0102137,0.000405132,0.000100864,-3.4954e-05,0.000409096,9.69005e-05,-0.112919,0.0103386,1537,1090,0.0577696,0.000197651,18.4638,1.64446,18.4405,1.64917
29.867,-11.0407,1.17548,0.00251916,-0.000224327,0.0103924,0.000384487,9.91041e-05,-1.86671e-05,0.000385703,9.78882e-05,-0.0650411,0.0102953,1544,1090,0.0549829,-0.00144887,18.9075,1.64441,18.8877,1.65164
30.6096,-11.0425,1.18216,0.00208958,-6.75652e-05,0.0140989,0.000367727,9.63549e-05,-2.01403e-05,0.000369213,9.48683e-05,-0.0736788,0.0104044,1551,1090,0.0622072,-0.00838978,19.3848,1.65419,19.3711,1.66243
31.3523,-11.0446,1.19062,0.00178813,-0.000469133,0.0203056,0.000356412,8.97529e-05,-3.93125e-05,0.000362087,8.4078e-05,-0.143364,0.0106562,1558,1090,0.0784148,-0.00892219,19.8631,1.6668,19.8555,1.67439
32.0974,-11.0458,1.19322,0.00216213,-0.000651339,0.0222426,0.000361775,8.61743e-05,-7.40444e-05,0.000380408,6.75409e-05,-0.246533,0.0108763,1565,1090,0.088073,-0.00950801,20.3805,1.6702,20.3698,1.67602
32.8402,-11.0469,1.20489,0.00247184,-0.000133646,0.0171096,0.000384698,6.78037e-05,-0.000117019,0.000423226,2.92762e-05,-0.318062,0.0108185,1572,1090,0.0754387,-0.0122519,20.8744,1.65732,20.8577,1.66427
33.5833,-11.0489,1.21755,0.0028804,0.000538405,0.0118477,0.000411237,5.24786e-05,-0.000182466,0.00048773,-2.40146e-05,-0.396964,0.0105588,1579,1090,0.0631789,-0.0185881,21.3729,1.66317,21.3494,1.6706
34.33,-11.05,1.22112,0.00338915,0.00130706,0.0118645,0.000438381,5.27489e-05,-0.000272847,0.000579666,-8.85359e-05,-0.4778,0.0104314,1586,1090,0.0679481,-0.0325268,21.9123,1.66024,21.8834,1.66912
35.0783,-11.0501,1.22154,0.00412651,0.00153237,0.0132955,0.000462271,7.00563e-05,-0.000395265,0.000707404,-0.000175076,-0.55512,0.0103953,1593,1090,0.0793219,-0.0429718,22.4731,1.64617,22.4372,1.65114
35.8303,-11.0494,1.21302,0.00505453,0.00157217,0.0129951,0.000465126,0.000106243,-0.000552643,0.000866729,-0.000295361,-0.628419,0.0105888,1600,1090,0.0871663,-0.0506398,23.0782,1.63068,23.0327,1.62865
36.5828,-11.0486,1.20472,0.00546463,0.000859752,0.00904285,0.000427927,0.000175639,-0.000731575,0.00104415,-0.000440587,-0.700024,0.0109508,1607,1090,0.078949,-0.0384497,23.6867,1.61344,23.6352,1.6043
37.3412,-11.0474,1.1811,0.00567042,-0.000258519,0.00691599,0.000349421,0.000306244,-0.00092313,0.00125122,-0.00059555,-0.773707,0.0122752,1614,1090,0.0745127,-0.0154526,24.3579,1.60255,24.3033,1.59127
-34.0901,-11.6247,0.241193,0.00964624,-0.00112858,0.00893201,0.000647654,-0.000229083,-0.000327056,0.000756215,-0.000337645,-0.320492,0.00915337,921,1097,0.11346,0.0061843,6.72909,1.7338,6.65046,1.72863
-33.3933,-11.6275,0.264362,0.0103871,-0.00211728,0.0120236,0.000784869,-0.000233506,-0.000285182,0.000859291,-0.000307928,-0.255272,0.00930065,928,1097,0.126965,0.0271992,6.50769,1.74791,6.42709,1.74812
-32.6948,-11.629,0.280731,0.0114844,-0.0025091,0.0106481,0.000951977,-0.000225954,-0.00024705,0.00100169,-0.00027567,-0.198586,0.00936473,935,1097,0.135403,0.0319366,6.32925,1.75334,6.23538,1.74872
-31.9961,-11.6312,0.298018,0.011941,-0.00300127,0.00791657,0.00113876,-0.000203578,-0.000206217,0.00116972,-0.000234544,-0.149048,0.00959325,942,1097,0.134781,0.0405069,6.15008,1.77155,6.04698,1.7622
-31.2976,-11.6334,0.317953,0.0122854,-0.00328607,0.00222404,0.00132078,-0.000166299,-0.000158526,0.00133749,-0.00018301,-0.10503,0.0101977,949,1097,0.127148,0.0448409,5.9721,1.789,5.8558,1.77112
-30.5989,-11.6344,0.338615,0.0127044,-0.00291183,-0.00308864,0.00148431,-0.000118585,-0.000104253,0.00149106,-0.000125337,-0.0646777,0.00995908,956,1097,0.120769,0.0471203,5.79846,1.77178,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.0140351,-0.00191399,-0.00396645,0.00163298,-6.68049e-05,-4.12898e-05,0.00163398,-6.78073e-05,-0.0242722,0.00969222,963,1097,0.132043,0.0378843,5.59712,1.72132,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.0155294,-0.00134125,-0.00192386,0.00177457,-1.7452e-05,3.34352e-05,0.00177519,-1.80755e-05,0.0186492,0.00967516,970,1097,0.150791,0.0246216,5.42798,1.6917,5.27256,1.6874
-28.5,-11.636,0.397705,0.0171769,-0.00154225,-0.000388518,0.00190654,2.94938e-05,0.000103329,0.00191221,2.38228e-05,0.054828,0.0100433,977,1097,0.17017,0.0186794,5.32963,1.69718,5.16052,1.68471
-27.7961,-11.6369,0.399875,0.0188717,-0.00214832,0.00437002,0.00201949,5.83162e-05,0.000174431,0.00203488,4.29228e-05,0.0880213,0.0104115,984,1097,0.196606,0.020851,5.24623,1.70701,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.0205686,-0.00235294,0.00623991,0.00212196,7.53459e-05,0.000246123,0.00215114,4.61634e-05,0.118017,0.0102324,991,1097,0.217236,0.0216015,5.17999,1.706,4.98827,1.6885
-26.3884,-11.639,0.410732,0.0221956,-0.00293934,0.0087476,0.00222869,7.85485e-05,0.000315927,0.00227415,3.30893e-05,0.14291,0.00931314,998,1097,0.238558,0.0317953,5.0845,1.71421,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.0232274,-0.00271921,0.00808894,0.00234929,6.67149e-05,0.000381645,0.00241141,4.59468e-06,0.161354,0.00888126,1005,1097,0.247394,0.0320978,4.98494,1.7201,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.0247702,-0.00245073,0.00579249,0.0024754,4.13945e-05,0.000434575,0.00255066,-3.38687e-05,0.171487,0.00890006,1012,1097,0.257858,0.0309015,4.93147,1.7229,4.6972,1.7124
-24.275,-11.6432,0.432385,0.0267951,-0.00182403,0.00263057,0.00259246,2.16715e-06,0.000472484,0.00267595,-8.13252e-05,0.174904,0.00899686,1019,1097,0.271166,0.0263171,4.89103,1.73095,4.63164,1.72457
-23.5692,-11.6446,0.437598,0.0289766,-0.000906833,-0.000222945,0.00269418,-5.02017e-05,0.000506515,0.00278468,-0.000140702,0.176807,0.00905634,1026,1097,0.286529,0.0141888,4.85537,1.73899,4.56982,1.73523
-22.8623,-11.6449,0.439226,0.0310333,-3.83903e-05,-0.0027058,0.00278618,-0.000115482,0.000534998,0.00288168,-0.000210979,0.176641,0.00918926,1033,1097,0.301343,-0.00235477,4.8381,1.73548,4.5283,1.72938
-22.155,-11.6445,0.440735,0.0329662,0.000629198,-0.00193267,0.00287473,-0.00018955,0.000559323,0.00297364,-0.000288451,0.175014,0.0094792,1040,1097,0.32179,-0.0174954,4.8222,1.7151,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.0350682,0.00090413,0.000818015,0.00295519,-0.000267431,0.000590752,0.00306007,-0.000372311,0.175706,0.00955943,1047,1097,0.34818,-0.0229134,4.82037,1.68931,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.0378871,0.00133734,0.000264128,0.00302089,-0.000344636,0.000634922,0.00313669,-0.000460433,0.180397,0.00976442,1054,1097,0.374568,-0.0211005,4.8106,1.66878,4.43726,1.67531
-20.0324,-11.646,0.454731,0.041083,0.00202846,-0.00218671,0.00306978,-0.000419763,0.000691344,0.00320175,-0.00055174,0.188629,0.00976557,1061,1097,0.400487,-0.0178339,4.80821,1.6655,4.39951,1.68628
-19.3229,-11.647,0.454148,0.0439909,0.00272098,-0.00618446,0.00309257,-0.000490864,0.000752882,0.00324432,-0.000642619,0.1989,0.00956418,1068,1097,0.420089,-0.0202445,4.84449,1.66853,4.40099,1.69584
-18.6128,-11.6482,0.452905,0.0459636,0.0040707,-0.0118991,0.00308049,-0.00055972,0.000813576,0.00325405,-0.000733277,0.210176,0.00919081,1075,1097,0.426483,-0.0316806,4.88347,1.67499,4.41189,1.71083
-17.9017,-11.6487,0.44967,0.0473677,0.00588665,-0.0177623,0.0030337,-0.000625999,0.000882699,0.00323548,-0.000827776,0.22473,0.00871722,1082,1097,0.426709,-0.0531611,4.93135,1.66965,4.43732,1.71304
