 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4191,-20.4322,-4.19636,0.0196611,0.00424311,0.0138739,0.00146396,0.00118953,0.000339267,0.00169271,0.000960779,0.593227,0.0113224,1019,1188,0.22135,-0.0445894,19.5501,0.278097,19.3787,0.331102
-22.7028,-20.4341,-4.21395,0.0214254,0.00353316,0.0107536,0.00148377,0.00124615,0.000459336,0.00183941,0.000890507,0.658846,0.0112165,1026,1188,0.232301,-0.0445055,19.5994,0.324533,19.406,0.360631
-21.9858,-20.4366,-4.23255,0.0236283,0.00327296,0.0092215,0.0014695,0.00122819,0.00059793,0.00195883,0.000738864,0.685841,0.0115426,1033,1188,0.250713,-0.0526057,19.6612,0.382097,19.4438,0.403526
-21.2726,-20.4401,-4.23153,0.0256927,0.00395701,0.00922699,0.00143173,0.00116073,0.000749087,0.00205747,0.000534985,0.695924,0.012131,1040,1188,0.270838,-0.0645518,19.6558,0.4264,19.4179,0.449533
-20.5667,-20.4442,-4.19465,0.0273717,0.00527815,0.0101332,0.00136972,0.0010544,0.000874146,0.00210031,0.000323812,0.696178,0.0126595,1047,1188,0.289011,-0.0790663,19.5232,0.437737,19.27,0.473438
-19.8602,-20.4487,-4.15902,0.0286245,0.00576066,0.0128441,0.0012814,0.000916196,0.000963412,0.00207936,0.000118235,0.69174,0.0125701,1054,1188,0.306997,-0.0788321,19.3951,0.460557,19.1333,0.508692
-19.1519,-20.4537,-4.12979,0.0294543,0.00549821,0.0158953,0.00114431,0.000725783,0.000987485,0.00194446,-7.43685e-05,0.680985,0.012077,1061,1188,0.321732,-0.0688393,19.2923,0.502078,19.0264,0.557872
-18.4399,-20.4583,-4.11583,0.0300382,0.0054421,0.0158153,0.000968889,0.000519124,0.00095699,0.00172706,-0.00023905,0.669997,0.0109057,1068,1188,0.327313,-0.0658028,19.2536,0.552898,18.9815,0.610601
-17.7283,-20.4622,-4.09856,0.0299477,0.00543267,0.0138715,0.000786794,0.000339974,0.000918641,0.0015088,-0.000382033,0.666116,0.010433,1075,1188,0.322209,-0.0728009,19.2059,0.600673,18.9317,0.649332
-17.0153,-20.4657,-4.08517,0.0294054,0.00564201,0.0110814,0.000611349,0.000187452,0.000866973,0.0012919,-0.000493104,0.665515,0.0110991,1082,1188,0.310758,-0.0817481,19.1762,0.639642,18.9031,0.681
-16.2983,-20.4691,-4.08826,0.0298545,0.00595386,0.0116513,0.000448401,5.47465e-05,0.000788741,0.0010645,-0.000561355,0.663122,0.0116605,1089,1188,0.316306,-0.0841826,19.2179,0.679373,18.9409,0.724997
-15.5801,-20.4723,-4.09432,0.0302608,0.00653499,0.0117719,0.000280105,-6.32214e-05,0.000685429,0.00081504,-0.000598157,0.662699,0.0120452,1096,1188,0.320419,-0.0860831,19.2776,0.713903,18.9965,0.769337
-14.8614,-20.4755,-4.10025,0.0303666,0.00694273,0.0117922,0.000103733,-0.000173464,0.000594755,0.000575825,-0.000645557,0.670924,0.0118262,1103,1188,0.321391,-0.0890483,19.3411,0.750404,19.0587,0.811116
-14.1459,-20.4802,-4.09068,0.030129,0.0071484,0.00787916,-6.39292e-05,-0.000265944,0.00052915,0.000373767,-0.00070364,0.69109,0.0114657,1110,1188,0.310255,-0.0913187,19.3574,0.811384,19.0717,0.870363
-13.4312,-20.4854,-4.07541,0.0299661,0.00757445,-0.00144256,-0.000224948,-0.000341043,0.000459287,0.000179945,-0.000745936,0.722538,0.011517,1117,1188,0.287567,-0.0933506,19.368,0.875813,19.071,0.932944
-12.7174,-20.4908,-4.05478,0.0304798,0.00712848,-0.00470469,-0.000403304,-0.000405398,0.000374811,-2.95391e-05,-0.000779163,0.784001,0.0114042,1124,1188,0.285076,-0.0826806,19.3644,0.939793,19.058,0.995782
-12.0025,-20.4952,-4.03678,0.0309432,0.00582572,-0.00375427,-0.000619173,-0.000462635,0.000318106,-0.000213311,-0.000868497,0.906026,0.0112001,1131,1188,0.291704,-0.0650443,19.3713,0.992223,19.0617,1.04083
-11.2858,-20.4992,-4.02499,0.03101,0.00399931,0.000359455,-0.000878655,-0.000490729,0.000296608,-0.000330294,-0.00103909,1.07497,0.0107045,1138,1188,0.301787,-0.0465372,19.3999,1.0479,19.0951,1.08241
-10.565,-20.5029,-4.0287,0.0303316,0.00323923,0.000899619,-0.00114663,-0.000514981,0.000283339,-0.00040651,-0.0012551,1.20518,0.0109964,1145,1188,0.296338,-0.0432645,19.4892,1.10827,19.1917,1.13137
-9.8431,-20.5075,-4.0347,0.0286872,0.00346545,-0.00123948,-0.00140451,-0.000525271,0.000232266,-0.000467685,-0.00146209,1.32777,0.0118411,1152,1188,0.2752,-0.0464044,19.5877,1.17814,19.3036,1.2006
-9.12135,-20.5122,-4.03819,0.0267336,0.00324563,-0.0021323,-0.001651,-0.000550177,0.000154731,-0.000528842,-0.00167234,1.43377,0.0116851,1159,1188,0.254011,-0.0383316,19.6796,1.24336,19.4135,1.26876
-8.4009,-20.515,-4.03416,0.0257571,0.00208837,-0.00431925,-0.00187104,-0.00055788,0.000123186,-0.000546424,-0.00188249,1.47807,0.0116101,1166,1188,0.239416,-0.0234708,19.763,1.27684,19.5037,1.29209
-7.68515,-20.5188,-4.00883,0.0244229,0.000189657,-0.0106773,-0.00207856,-0.00055906,0.000117112,-0.000550086,-0.00208754,1.49433,0.0117449,1173,1188,0.211629,-0.00570885,19.7776,1.32624,19.5237,1.3157
-6.96639,-20.5222,-3.99419,0.0228758,-0.00110367,-0.0179686,-0.00226344,-0.00057834,8.33273e-05,-0.00057423,-0.00226755,1.52151,0.0121001,1180,1188,0.179338,0.00506201,19.837,1.37319,19.5896,1.34117
-6.24406,-20.526,-3.99228,0.0198889,-0.00190491,-0.0133178,-0.00239981,-0.000632884,2.9009e-05,-0.000632408,-0.00240028,1.55438,0.012622,1187,1188,0.161204,0.0103378,19.9208,1.42323,19.7087,1.38461
-5.51787,-20.5284,-4.00405,0.0176122,-0.00335605,-0.00600734,-0.00247375,-0.000717951,-2.41497e-05,-0.000717619,-0.00247408,-1.55705,0.0125985,1194,1188,0.156509,0.0140936,20.0657,1.47091,19.8851,1.41364
-4.79104,-20.5309,-4.01629,0.0169423,-0.00526788,0.000234381,-0.00249155,-0.000832372,-5.92392e-05,-0.00083026,-0.00249366,-1.53515,0.0125689,1201,1188,0.16505,0.0163027,20.2368,1.531,20.0704,1.44344
-4.06553,-20.5349,-4.02116,0.0149033,-0.00633096,-0.0066836,-0.00247736,-0.000957476,-8.10875e-05,-0.000953162,-0.00248167,-1.51765,0.0126148,1208,1188,0.128746,0.0288634,20.3902,1.6008,20.2358,1.49841
-3.34029,-20.5403,-4.02304,0.0131687,-0.00663748,-0.0109134,-0.00244154,-0.00109773,-7.99764e-05,-0.00109299,-0.00244629,-1.51156,0.0121675,1215,1188,0.10165,0.0392294,20.5393,1.67813,20.3972,1.57625
-2.61262,-20.5452,-4.03253,0.0106601,-0.00673351,-0.00784993,-0.00236643,-0.00123468,-2.58692e-05,-0.00123409,-0.00236702,-1.54795,0.0124294,1222,1188,0.0847098,0.0425252,20.7074,1.74805,20.5937,1.65022
-1.88282,-20.5485,-4.04824,0.00833865,-0.00803773,-0.00364822,-0.00223378,-0.00133752,4.94165e-05,-0.0013348,-0.00223649,1.51588,0.0126218,1229,1188,0.0726544,0.0568462,20.9064,1.80432,20.8205,1.69856
-1.15094,-20.5521,-4.06996,0.00638224,-0.0095971,-0.000249378,-0.00206712,-0.00139045,6.20853e-05,-0.0013848,-0.00207277,1.48005,0.0124659,1236,1188,0.0623086,0.0709791,21.139,1.87691,21.0763,1.75727
-0.42013,-20.5565,-4.08538,0.00502609,-0.010695,0.000962489,-0.00190261,-0.00141212,1.12123e-05,-0.00141187,-0.00190287,1.54795,0.0117394,1243,1188,0.0523892,0.0842381,21.3642,1.95415,21.3164,1.82693
0.306598,-20.5601,-4.08278,0.00435757,-0.0106434,0.000918192,-0.0017562,-0.00135514,-5.70336e-05,-0.00134718,-0.00176415,-1.43225,0.0107482,1250,1188,0.0458243,0.0832176,21.5397,1.99135,21.4983,1.86413
1.031,-20.5646,-4.06936,0.00400315,-0.00920459,0.000492373,-0.00159811,-0.00121517,-8.48775e-05,-0.0011972,-0.00161608,-1.36217,0.0107078,1257,1188,0.0411248,0.0721053,21.6863,2.01913,21.6478,1.90897
1.75735,-20.5687,-4.06152,0.00315524,-0.00701214,-0.00150531,-0.00141546,-0.00098247,-8.46905e-05,-0.000966494,-0.00143143,-1.38435,0.0106536,1264,1188,0.0276238,0.0566788,21.8575,2.03526,21.8251,1.9515
2.48636,-20.5721,-4.06195,0.00222103,-0.00494203,0.0012358,-0.00123098,-0.000737683,-0.000130453,-0.000705309,-0.00126335,-1.32754,0.0103544,1271,1188,0.0251843,0.033697,22.0603,2.04952,22.04,1.98625
3.22034,-20.575,-4.0792,0.00177152,-0.00433493,0.00857814,-0.00104444,-0.000488793,-0.000230051,-0.00040591,-0.00112732,-1.22499,0.0101901,1278,1188,0.0393611,0.0265842,22.332,2.07663,22.3236,2.02482
3.95492,-20.578,-4.0966,0.00110998,-0.00361888,0.0126562,-0.000852968,-0.000254431,-0.000340734,-0.0001002,-0.0010072,-1.14575,0.0105942,1285,1188,0.0433715,0.0198337,22.6129,2.10729,22.6152,2.06656
4.68908,-20.5828,-4.11035,2.46141e-05,-0.00181989,0.00857832,-0.000660474,-4.11467e-05,-0.000427217,0.000176831,-0.000878452,-1.099,0.0109503,1292,1188,0.0224106,0.00362338,22.8918,2.1663,22.9004,2.14141
5.42101,-20.5883,-4.11372,-0.00153102,0.000545558,0.00258053,-0.000484645,0.000116395,-0.000475673,0.000378526,-0.000746777,-1.06713,0.011028,1299,1188,-0.0081505,-0.0153603,23.1371,2.22124,23.1549,2.21899
6.15085,-20.5937,-4.10734,-0.00244026,0.00214102,-0.00278853,-0.000319733,0.000182134,-0.000511083,0.000500562,-0.000638162,-1.0136,0.0109567,1306,1188,-0.0309208,-0.0309309,23.3598,2.27561,23.3811,2.28466
6.87986,-20.5975,-4.09594,-0.00212206,0.00289177,-0.00227223,-0.000145503,0.000160539,-0.000551319,0.000579679,-0.000564643,-0.920768,0.010723,1313,1188,-0.0266876,-0.0389959,23.578,2.2999,23.5967,2.31621
7.60932,-20.601,-4.08436,-0.00140481,0.00346949,-0.000855041,2.51742e-05,8.7465e-05,-0.000569257,0.000626428,-0.000513789,-0.812727,0.0109531,1320,1188,-0.0162876,-0.0531558,23.8061,2.32493,23.8191,2.33995
8.33624,-20.6064,-4.06176,-0.00112141,0.00409219,0.000575042,0.000171602,1.0133e-06,-0.000550197,0.000643076,-0.000470461,-0.708498,0.0111647,1327,1188,-0.00999563,-0.0726618,23.9965,2.38273,24.0081,2.39197
9.06196,-20.6131,-4.03318,-0.00102085,0.00447694,-0.0011636,0.000302908,-8.12097e-05,-0.000496118,0.000642845,-0.000421147,-0.60072,0.0116164,1334,1188,-0.0136743,-0.0803003,24.1732,2.45672,24.1821,2.46441
9.79296,-20.6175,-4.02186,-5.15237e-05,0.00521496,-0.00319754,0.000442278,-0.000147669,-0.000424793,0.000664468,-0.000369859,-0.481921,0.0117166,1341,1188,-0.0099219,-0.0816153,24.4299,2.48714,24.4273,2.50644
10.5272,-20.6212,-4.02042,0.00077957,0.00665072,-0.00350631,0.000576573,-0.0001963,-0.000378969,0.000731386,-0.000351113,-0.387821,0.0114849,1348,1188,-0.00308734,-0.0887235,24.7274,2.50221,24.7161,2.5426
11.2698,-20.6238,-4.04669,0.000966703,0.00808971,-0.00392231,0.000667757,-0.000221188,-0.000363546,0.000797498,-0.00035093,-0.342788,0.0111002,1355,1188,-0.00269869,-0.0988036,25.1276,2.52288,25.1142,2.58137
12.011,-20.6268,-4.06579,0.00101114,0.0081815,-0.00511898,0.000713123,-0.000200118,-0.000357337,0.000836323,-0.000323318,-0.332011,0.0103621,1362,1188,-0.00553739,-0.0948321,25.5082,2.55734,25.4934,2.62047
12.7457,-20.6322,-4.0599,0.00192562,0.00784424,-0.00713815,0.000746818,-0.000137289,-0.00036137,0.000875728,-0.0002662,-0.342655,0.0103196,1369,1188,-0.0022834,-0.088739,25.8135,2.62451,25.7879,2.68528
13.4787,-20.6371,-4.04644,0.00261076,0.00764001,-0.00323101,0.000781165,-3.25047e-05,-0.000372375,0.000925853,-0.000177193,-0.370601,0.0103405,1376,1188,0.01468,-0.0931714,26.0911,2.67739,26.0621,2.73318
14.2192,-20.6411,-4.05693,0.00276345,0.00780605,0.0062691,0.000796947,7.23084e-05,-0.000415541,0.000985944,-0.000116689,-0.426856,0.0106338,1383,1188,0.0417533,-0.108896,26.4545,2.7312,26.4319,2.7831
14.9619,-20.6447,-4.07315,0.00376338,0.00790367,0.00832253,0.000780161,0.000180445,-0.000504844,0.00106748,-0.000106878,-0.517414,0.0108768,1390,1188,0.056849,-0.112082,26.8612,2.77796,26.8303,2.83054
15.7027,-20.649,-4.08103,0.00518294,0.00764009,0.00411695,0.000755752,0.000315193,-0.000605968,0.00118024,-0.000109291,-0.611065,0.0108656,1397,1188,0.0589272,-0.101953,27.254,2.83085,27.2054,2.88461
16.4408,-20.6537,-4.07734,0.00646178,0.00726457,-0.00660244,0.000743692,0.000469458,-0.00068552,0.00130567,-9.25236e-05,-0.686691,0.0110985,1404,1188,0.0416837,-0.0883785,27.6152,2.88515,27.5455,2.93546
17.1793,-20.6579,-4.07301,0.00605214,0.00678854,-0.0101543,0.000708571,0.000635815,-0.000723008,0.00139612,-5.17298e-05,-0.760262,0.0115514,1411,1188,0.0279594,-0.0839645,27.959,2.93406,27.8907,2.97622
17.9218,-20.6612,-4.08041,0.00599141,0.00728889,-0.00790513,0.000632345,0.000783326,-0.000732655,0.00144437,-2.86982e-05,-0.836735,0.0116984,1418,1188,0.0333491,-0.091973,28.3527,2.96242,28.2868,3.00854
18.6661,-20.6648,-4.09202,0.00673545,0.00811857,-0.0033341,0.000561045,0.000924523,-0.00076263,0.00152677,-4.12016e-05,-0.902369,0.0124619,1425,1188,0.052802,-0.101444,28.7757,2.99524,28.7058,3.05238
19.406,-20.6693,-4.0868,0.00683613,0.00861479,0.00095313,0.000525714,0.00107791,-0.000798774,0.00164695,-4.33341e-05,-0.951795,0.012615,1432,1188,0.0655375,-0.110369,29.1379,3.03506,29.0703,3.09694
20.1469,-20.6735,-4.08274,0.00694572,0.00812409,-0.00376334,0.00049711,0.00126456,-0.000787485,0.00175683,4.83415e-06,-1.01211,0.0123482,1439,1188,0.0533712,-0.106299,29.5187,3.08443,29.4466,3.13657
20.8874,-20.6786,-4.0758,0.00700397,0.00721942,-0.00784319,0.000445436,0.00145495,-0.000705679,0.00181781,8.25741e-05,-1.09585,0.0122217,1446,1188,0.0424863,-0.0961052,29.8952,3.14926,29.8196,3.19005
21.6326,-20.6836,-4.08256,0.00875393,0.00685188,-0.0122054,0.000386933,0.00163074,-0.000586163,0.00186345,0.000154231,-1.19289,0.0121614,1453,1188,0.0465591,-0.0847282,30.3466,3.21313,30.2507,3.25415
22.3807,-20.6885,-4.09679,0.00961367,0.00601557,-0.0105664,0.000350086,0.00178396,-0.000488303,0.00193446,0.000199592,-1.27183,0.0125955,1460,1188,0.0592929,-0.0631523,30.8199,3.27609,30.7168,3.32343
23.1256,-20.6944,-4.09876,0.00877344,0.00550984,-0.00917537,0.000323159,0.00189073,-0.000423196,0.00199768,0.000216206,-1.32325,0.0130699,1467,1188,0.055295,-0.0485832,31.2389,3.34762,31.1451,3.40049
23.8713,-20.6986,-4.10095,0.00777124,0.00461961,-0.007929,0.000290167,0.00192798,-0.000354214,0.0020013,0.000216843,-1.36667,0.0137127,1474,1188,0.0494347,-0.0412534,31.665,3.39949,31.5822,3.44305
24.6199,-20.7024,-4.11081,0.00856888,0.00406546,-0.00995097,0.000270367,0.00188161,-0.000263788,0.0019237,0.00022828,-1.41258,0.01382,1481,1188,0.0510416,-0.0376093,32.1472,3.45003,32.0553,3.48461
25.3716,-20.7061,-4.12847,0.0104167,0.00437395,-0.00824814,0.000269247,0.00177984,-0.000142882,0.00179324,0.000255851,-1.47731,0.0135444,1488,1188,0.0730192,-0.046675,32.6739,3.49779,32.5647,3.53112
26.1219,-20.7094,-4.13986,0.0113384,0.0047579,-0.00499633,0.000263675,0.00164834,-1.67663e-05,0.00164855,0.000263472,-1.55869,0.0127943,1495,1188,0.0908065,-0.0577524,33.175,3.53158,33.0588,3.56439
26.8656,-20.7146,-4.12787,0.0103469,0.00559565,-0.00601545,0.000231886,0.0014729,4.97211e-05,0.00147489,0.000229897,1.53082,0.0124748,1502,1188,0.078228,-0.0731801,33.5808,3.57951,33.4738,3.6127
27.6072,-20.7191,-4.10726,0.00952798,0.00612499,-0.00864485,0.00018045,0.00130997,4.7147e-05,0.00131194,0.000178486,1.52915,0.0133605,1509,1188,0.0626014,-0.0860789,33.9649,3.61367,33.8646,3.6423
28.3488,-20.7236,-4.08499,0.00949343,0.00664198,-0.0129011,0.000128554,0.00120459,4.29231e-05,0.0012063,0.000126845,1.53099,0.014011,1516,1188,0.0494966,-0.0953078,34.3591,3.64283,34.257,3.66881
29.0922,-20.7287,-4.06665,0.00971471,0.00666219,-0.0144318,6.60749e-05,0.00119188,0.000105106,0.00120161,5.63461e-05,1.4785,0.0140814,1523,1188,0.0468244,-0.0951193,34.7763,3.68372,34.6713,3.7089
29.8382,-20.7346,-4.05511,0.0102511,0.00652971,-0.0119747,-1.53038e-05,0.00121703,0.000212592,0.00125267,-5.09476e-05,1.40468,0.0132992,1530,1188,0.0588557,-0.0994559,35.227,3.7508,35.1181,3.77137
30.5882,-20.7399,-4.05406,0.0112736,0.00690982,-0.00735256,-8.68059e-05,0.00126441,0.00027656,0.00131882,-0.00014122,1.37653,0.0126992,1537,1188,0.0817962,-0.110309,35.728,3.80865,35.6115,3.83018
31.342,-20.7448,-4.06291,0.0118278,0.0075313,-0.00370961,-0.000111515,0.00135587,0.000269697,0.00140387,-0.000159514,1.39467,0.013129,1544,1188,0.0975045,-0.121231,36.2694,3.86493,36.1492,3.89113
32.0959,-20.7495,-4.07006,0.0117586,0.00763053,-0.00310603,-7.41175e-05,0.00151684,0.000216038,0.00154565,-0.000102932,1.4382,0.0136147,1551,1188,0.0985558,-0.110345,36.8076,3.90494,36.6884,3.9443
32.8547,-20.7535,-4.09027,0.0108924,0.00696967,-0.00716409,-4.56595e-05,0.00173039,0.000218977,0.00175699,-7.22597e-05,1.44991,0.0135639,1558,1188,0.078384,-0.0831121,37.3961,3.94667,37.2837,3.99602
33.6191,-20.7577,-4.12548,0.00954799,0.00555401,-0.00977263,2.1994e-06,0.00195066,0.000212304,0.00197352,-2.06649e-05,1.46351,0.0135948,1565,1188,0.0581958,-0.0510634,38.0423,4.01162,37.9422,4.06227
34.3811,-20.7616,-4.15148,0.00805815,0.00458762,-0.00641697,9.31353e-05,0.00215193,0.00014924,0.00216269,8.23733e-05,1.49881,0.0134598,1572,1188,0.0544988,-0.045584,38.6579,4.07701,38.5744,4.11696
35.1391,-20.7654,-4.16276,0.00697738,0.00491106,0.00199671,0.000254387,0.00232585,-1.59978e-06,0.00232585,0.000254386,-1.57002,0.0137603,1579,1188,0.0697502,-0.0687406,39.229,4.12452,39.1599,4.15544
35.8891,-20.7698,-4.14791,0.00780966,0.00644734,0.00388596,0.000509205,0.00245007,-0.000247282,0.00248108,0.000478195,-1.44604,0.0140525,1586,1188,0.0828485,-0.0945273,39.7329,4.14593,39.6563,4.18339
36.6372,-20.7749,-4.12544,0.00998641,0.00742457,-0.000277959,0.00089147,0.00250723,-0.00060419,0.00270817,0.00069053,-1.24973,0.0138047,1593,1188,0.0900274,-0.109375,40.232,4.1784,40.1319,4.21697
37.3847,-20.7803,-4.09965,0.0119299,0.0075645,-0.0073966,0.0014094,0.00251693,-0.00109453,0.00318981,0.000736524,-1.01959,0.0133393,1600,1188,0.0860244,-0.110946,40.7252,4.22035,40.6029,4.25412
-30.4006,-21.0654,-4.85491,0.0130691,0.00514753,0.0178266,0.00127715,-0.00192971,-0.000529326,0.00136227,-0.00201482,-0.159428,0.0122567,949,1195,0.162968,-0.0489248,22.4191,-0.332258,22.3209,-0.262588
-29.691,-21.0675,-4.85692,0.0138955,0.00497767,0.0164094,0.00128552,-0.00166848,-0.000465123,0.00135703,-0.00173999,-0.15254,0.0126735,956,1195,0.168518,-0.0498949,22.333,-0.303109,22.2243,-0.23911
-28.9807,-21.0707,-4.85989,0.0151723,0.00465746,0.0161096,0.00122373,-0.00132024,-0.000389865,0.00128213,-0.00137865,-0.148705,0.0129403,963,1195,0.18066,-0.0569757,22.2595,-0.245518,22.1376,-0.195406
-28.2708,-21.074,-4.85932,0.0169286,0.00382037,0.0163811,0.00115553,-0.000933838,-0.000345362,0.00121114,-0.000989445,-0.15964,0.0131126,970,1195,0.198709,-0.0570462,22.1839,-0.185999,22.0452,-0.152462
-27.5622,-21.0786,-4.85017,0.018047,0.00316616,0.0162588,0.00111159,-0.00052286,-0.000337744,0.00117864,-0.000589902,-0.195951,0.0128953,977,1195,0.209655,-0.0595588,22.0787,-0.108306,21.9288,-0.0905542
-26.8567,-21.0832,-4.82388,0.0189961,0.00317481,0.0123132,0.00109596,-0.000101317,-0.00032905,0.00118043,-0.000185791,-0.251294,0.0125253,984,1195,0.211199,-0.0589433,21.9237,-0.0591967,21.7579,-0.0440495
-26.1512,-21.0883,-4.79592,0.0198768,0.00319387,0.011571,0.00111625,0.000310294,-0.000280923,0.0012045,0.00022204,-0.304395,0.0128039,991,1195,0.218433,-0.0539561,21.7636,-0.00994019,21.5878,0.0100431
-25.4443,-21.0937,-4.77268,0.0201279,0.00275607,0.0159293,0.00116982,0.000681131,-0.000185289,0.00123213,0.000618822,-0.3244,0.0129267,998,1195,0.229902,-0.0294863,21.613,0.0356107,21.4414,0.0755588
-24.7379,-21.099,-4.74588,0.0193975,0.00228887,0.0183383,0.00121923,0.00102155,-6.89849e-05,0.00124093,0.000999861,-0.304673,0.0123681,1005,1195,0.227836,-0.0127852,21.4501,0.0849149,21.289,0.134533
-24.0298,-21.1035,-4.72563,0.0195551,0.00261449,0.0189747,0.00126913,0.00130446,6.6764e-05,0.00135586,0.00121773,0.914755,0.0119542,1012,1195,0.230777,-0.0157989,21.3291,0.129639,21.167,0.183322
-23.3188,-21.1075,-4.71702,0.0202625,0.00299387,0.0151159,0.00130426,0.0014921,0.000213171,0.00163112,0.00116524,0.992893,0.0114014,1019,1195,0.229787,-0.0294047,21.2689,0.187283,21.0938,0.231411
-22.6012,-21.1098,-4.73756,0.0218923,0.0027663,0.0109965,0.00130436,0.00154826,0.000363491,0.00180971,0.00104291,0.947246,0.0109668,1026,1195,0.237262,-0.0380674,21.3297,0.243463,21.1322,0.270643
-21.8847,-21.112,-4.75068,0.0235362,0.00272051,0.00595207,0.00127521,0.00150189,0.000531402,0.0019319,0.000845195,0.890468,0.0113782,1033,1195,0.242799,-0.0454895,21.3724,0.287503,21.1511,0.301955
-21.1721,-21.1155,-4.74319,0.0250909,0.00353802,0.00367212,0.00122481,0.00139869,0.000713518,0.00203054,0.000592954,0.846025,0.0121894,1040,1195,0.253037,-0.0595457,21.3429,0.325481,21.1029,0.340089
-20.4666,-21.1205,-4.7013,0.0266754,0.00466145,0.00639593,0.00115107,0.00125686,0.000864794,0.00207037,0.000337553,0.815942,0.0126448,1047,1195,0.274072,-0.0758429,21.1895,0.355073,20.9378,0.378088
-19.7601,-21.1257,-4.66282,0.0276267,0.00511704,0.0111083,0.00105848,0.00108273,0.000973551,0.00204423,9.69787e-05,0.791623,0.0124421,1054,1195,0.293313,-0.0784919,21.0462,0.390228,20.7918,0.423858
-19.0519,-21.1315,-4.63016,0.0283434,0.00428147,0.0162168,0.00092377,0.000843746,0.00100735,0.0018919,-0.000124382,0.765549,0.0116435,1061,1195,0.311415,-0.060856,20.9276,0.445164,20.6733,0.484473
-18.3391,-21.1355,-4.6169,0.0285044,0.0046935,0.0164117,0.000752224,0.000583979,0.000972804,0.00164454,-0.000308334,0.742268,0.0107067,1068,1195,0.313383,-0.0669355,20.8878,0.485881,20.6319,0.527395
-17.6264,-21.1399,-4.60145,0.0284409,0.00485134,0.0168695,0.000575198,0.000363405,0.000923837,0.00139919,-0.000460585,0.728334,0.010621,1075,1195,0.313757,-0.0740226,20.8445,0.537591,20.5895,0.575497
-16.9124,-21.1444,-4.59004,0.027673,0.00501709,0.0132864,0.000412064,0.000182717,0.000860761,0.00116576,-0.000570975,0.719176,0.0115632,1082,1195,0.298443,-0.0783347,20.8213,0.59518,20.5686,0.628934
-16.1932,-21.1484,-4.59951,0.0272956,0.00471124,0.0134302,0.000271632,3.33913e-05,0.000771921,0.00093357,-0.000628547,0.708844,0.0123213,1089,1195,0.295113,-0.073234,20.8791,0.657255,20.6299,0.690251
-15.4728,-21.152,-4.61245,0.0273119,0.00477104,0.0123723,0.000127987,-9.01782e-05,0.000656162,0.000684071,-0.000646263,0.70303,0.0128737,1096,1195,0.29293,-0.0683365,20.962,0.707357,20.7109,0.745504
-14.7523,-21.1552,-4.62368,0.0280014,0.00494694,0.0134653,-2.38981e-05,-0.0002027,0.000545429,0.000439408,-0.000666006,0.704166,0.0125541,1103,1195,0.302039,-0.0664079,21.0496,0.747718,20.793,0.792284
-14.0353,-21.1597,-4.61717,0.0289221,0.0052677,0.0106559,-0.000160445,-0.000293905,0.000450948,0.000228684,-0.000683034,0.711942,0.0119982,1110,1195,0.30469,-0.0653265,21.0877,0.797909,20.8179,0.847576
-13.3219,-21.164,-4.59336,0.0290565,0.0057661,0.00316496,-0.000284512,-0.000366805,0.000351514,2.82559e-05,-0.000679573,0.727135,0.0115181,1117,1195,0.289071,-0.0674181,21.069,0.833459,20.7876,0.884519
-12.6091,-21.169,-4.5657,0.0293899,0.00550841,-0.00170734,-0.000432637,-0.00043033,0.000238623,-0.000192858,-0.000670109,0.787815,0.0111631,1124,1195,0.281229,-0.0605599,21.0415,0.884566,20.7502,0.933204
-11.8947,-21.1741,-4.54273,0.0294,0.00411711,-0.00105699,-0.000630414,-0.000493417,0.000158118,-0.000389598,-0.000734233,0.989802,0.0108874,1131,1195,0.282806,-0.0481758,21.0272,0.951227,20.7367,0.985178
-11.1775,-21.1786,-4.53001,0.0292601,0.0024159,0.00384063,-0.000870567,-0.000523851,0.000115923,-0.000488664,-0.000905754,1.27609,0.011137,1138,1195,0.292681,-0.0335269,21.0501,1.01565,20.7674,1.03458
-10.4573,-21.1826,-4.52849,0.0286366,0.00119257,0.00675941,-0.00109864,-0.000558082,8.58647e-05,-0.000544771,-0.00111195,1.41699,0.0122956,1145,1195,0.293355,-0.026727,21.1187,1.08055,20.8457,1.08447
-9.73548,-21.1866,-4.53132,0.0270388,0.000663447,0.00712188,-0.00130347,-0.00057075,2.15387e-05,-0.000570117,-0.0013041,1.54143,0.0126185,1152,1195,0.278658,-0.0237439,21.2039,1.14128,20.947,1.13793
-9.01238,-21.1906,-4.53767,0.0251556,-0.000441022,0.0052937,-0.00150104,-0.00060875,-6.35338e-05,-0.000604249,-0.00150554,-1.50007,0.0120756,1159,1195,0.256234,-0.0116147,21.3088,1.20703,21.0681,1.19223
-8.2907,-21.1944,-4.53607,0.0243334,-0.00212805,0.00186437,-0.00168105,-0.00062349,-9.03109e-05,-0.000615834,-0.00168871,-1.48622,0.0115633,1166,1195,0.240415,0.00280879,21.4046,1.27446,21.1676,1.23753
