 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.2141,-8.92153,1.05942,0.0134282,0.000383123,0.00932384,0.00109495,-0.000446005,-9.00499e-05,0.00110019,-0.00045125,-0.0581739,0.00904921,921,1069,0.151968,-0.00285897,4.41604,2.38119,4.30086,2.399
-33.5165,-8.92146,1.07428,0.0137382,0.000630696,0.00494525,0.00117333,-0.000371754,-3.05938e-05,0.00117394,-0.00037236,-0.0197903,0.00861429,928,1069,0.146684,-0.0106733,4.23293,2.36262,4.10691,2.37137
-32.8191,-8.92136,1.09212,0.0142269,0.000770172,0.00274844,0.00127542,-0.00029401,2.81862e-05,0.00127593,-0.000294516,0.0179518,0.00860397,935,1069,0.1473,-0.0191288,4.04368,2.33905,3.90892,2.33901
-32.1224,-8.92264,1.11504,0.0153795,0.000675136,0.00540135,0.00140048,-0.000217324,7.9446e-05,0.00140437,-0.000221216,0.0489503,0.00852706,942,1069,0.163938,-0.0174594,3.84061,2.32431,3.69902,2.32774
-31.4251,-8.9238,1.13704,0.0168173,0.000471773,0.0115373,0.00155026,-0.000143033,0.000121085,0.00155888,-0.000151648,0.0710265,0.00846148,949,1069,0.190315,-0.0132246,3.64463,2.30311,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.0184845,0.000381757,0.0147117,0.00171468,-7.56072e-05,0.000154258,0.00172788,-8.88014e-05,0.0853257,0.00828527,956,1069,0.213271,-0.0106116,3.43087,2.27006,3.27426,2.28733
-30.032,-8.92495,1.19309,0.0195999,0.000697747,0.0154126,0.00187925,-1.79715e-05,0.000186353,0.00189738,-3.61025e-05,0.096989,0.00883086,963,1069,0.225834,-0.0149751,3.24319,2.22924,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.0201542,0.000653972,0.0154494,0.00204578,2.90364e-05,0.000216281,0.00206871,6.10284e-06,0.105642,0.00909474,970,1069,0.231527,-0.0141223,3.07549,2.21374,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.0213767,0.000131854,0.0155667,0.00221463,7.53476e-05,0.00023757,0.00224069,4.92824e-05,0.109278,0.0091821,977,1069,0.244083,-0.00901471,2.96143,2.2155,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.0231418,-0.00032611,0.0163014,0.00238654,0.000117769,0.000254522,0.00241474,8.95663e-05,0.110357,0.00905386,984,1069,0.263266,-0.00312996,2.86665,2.21465,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.0254554,-0.000347122,0.0165835,0.00255141,0.000147023,0.000271277,0.00258163,0.000116796,0.110967,0.00868229,991,1069,0.286927,-0.00847228,2.80909,2.20295,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.0276154,4.25242e-05,0.0166155,0.00271251,0.000161897,0.000290765,0.00274523,0.00012917,0.112082,0.00857878,998,1069,0.308476,-0.013084,2.71803,2.19606,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.0294834,0.000673538,0.0151854,0.00287206,0.000166707,0.000314171,0.00290807,0.000130702,0.114106,0.00893646,1005,1069,0.324051,-0.0194362,2.63118,2.17806,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.0313383,0.000654822,0.0154362,0.0030315,0.000158114,0.000335135,0.00307007,0.000119544,0.114585,0.00882178,1012,1069,0.343007,-0.0175021,2.55529,2.16732,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.0334898,0.0002148,0.0202845,0.00319226,0.000139813,0.000348727,0.00323159,0.00010048,0.112317,0.00901582,1019,1069,0.37454,-0.00862076,2.51809,2.16545,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.0355555,1.16295e-05,0.0248437,0.00335558,0.000112881,0.000361006,0.00339529,7.31772e-05,0.109542,0.00935878,1026,1069,0.404682,-0.00154725,2.47837,2.15452,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.0382934,0.000300169,0.0209677,0.00352503,7.67007e-05,0.000377107,0.00356579,3.59424e-05,0.107664,0.00953502,1033,1069,0.423675,-0.00124309,2.45785,2.12359,2.11276,2.15738
-22.2978,-8.9283,1.27741,0.0406851,0.00136956,0.0135384,0.00369117,2.83536e-05,0.000406606,0.00373576,-1.62404e-05,0.109237,0.00952759,1040,1069,0.431446,-0.01219,2.43988,2.09467,2.05927,2.1289
-21.5918,-8.92749,1.28286,0.0433385,0.00208014,0.00938108,0.0038418,-3.67998e-05,0.000454815,0.00389442,-8.94188e-05,0.115181,0.00960398,1047,1069,0.448641,-0.0232687,2.43055,2.0664,2.0169,2.09806
-20.8858,-8.92878,1.29034,0.0461202,0.00307085,0.0117366,0.0039778,-0.000117492,0.000516094,0.00404183,-0.00018153,0.12345,0.00920225,1054,1069,0.480953,-0.0396968,2.41151,2.06857,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.0489253,0.00398448,0.0120059,0.00410473,-0.000208737,0.000584231,0.00418246,-0.000286467,0.132269,0.00907824,1061,1069,0.508995,-0.047708,2.43884,2.05727,1.97319,2.10625
-19.4682,-8.92901,1.28554,0.0518662,0.00474295,0.0105795,0.00421643,-0.000310585,0.000656769,0.00430979,-0.000403942,0.1412,0.00930023,1068,1069,0.534665,-0.0488148,2.47824,2.04205,1.98107,2.10338
-18.7595,-8.93019,1.28643,0.0552738,0.0057507,0.00329931,0.00429796,-0.000422529,0.000734879,0.00440972,-0.000534288,0.150922,0.00931148,1075,1069,0.552,-0.0460509,2.52509,2.04405,1.98307,2.11857
-18.0498,-8.93011,1.28514,0.0590703,0.00741715,-0.00704585,0.00433513,-0.000540723,0.000820664,0.00446955,-0.000675145,0.162354,0.00960676,1082,1069,0.566092,-0.0530558,2.59536,2.02414,2.00044,2.11119
-17.3378,-8.92926,1.27572,0.0628129,0.00918805,-0.0158118,0.00432295,-0.000662852,0.000913654,0.0044851,-0.000825007,0.17565,0.00955334,1089,1069,0.58282,-0.065641,2.69975,2.00115,2.05489,2.09931
-16.6236,-8.92649,1.25881,0.0659444,0.0110543,-0.0202291,0.0042673,-0.000783036,0.00100908,0.00446145,-0.000977192,0.190085,0.00879519,1096,1069,0.602932,-0.084738,2.82677,1.94829,2.14441,2.05872
-15.9065,-8.92214,1.2312,0.0687346,0.0132509,-0.0266842,0.00417016,-0.000907467,0.00110932,0.00440194,-0.00113924,0.205972,0.00853475,1103,1069,0.614901,-0.108961,2.99995,1.87947,2.28074,2.00094
-15.1904,-8.91869,1.21048,0.0712817,0.0154224,-0.0342161,0.00402857,-0.00104646,0.00121879,0.0043061,-0.00132398,0.223886,0.00903541,1110,1069,0.621859,-0.134386,3.15376,1.82249,2.39875,1.95171
-14.4758,-8.91709,1.19798,0.0740104,0.0179625,-0.0423399,0.00384614,-0.00120404,0.00133724,0.00417837,-0.00153628,0.243515,0.00980856,1117,1069,0.628985,-0.16105,3.28672,1.78615,2.49332,1.92861
-13.7614,-8.91635,1.18882,0.0770084,0.0208572,-0.0489323,0.00363295,-0.00138224,0.0014676,0.00403085,-0.00178014,0.264756,0.0105039,1124,1069,0.641952,-0.187503,3.4146,1.75304,2.5826,1.91818
-13.0493,-8.91854,1.19104,0.0799396,0.023043,-0.0568278,0.00338815,-0.00158194,0.00161849,0.00386874,-0.00206253,0.288641,0.0103979,1131,1069,0.651174,-0.199823,3.50816,1.7653,2.6365,1.95128
-12.3356,-8.91856,1.18885,0.0826325,0.0255513,-0.0663055,0.00306363,-0.00180869,0.00179101,0.00365114,-0.0023962,0.316973,0.01009,1138,1069,0.654122,-0.219725,3.62507,1.74313,2.71431,1.94658
-11.6186,-8.9173,1.17472,0.0835513,0.0292306,-0.0783186,0.00258604,-0.00206278,0.001987,0.00331958,-0.00279631,0.353648,0.0100637,1145,1069,0.633342,-0.256277,3.77918,1.70783,2.84354,1.9322
-10.8999,-8.91462,1.15587,0.0844771,0.0339083,-0.0946566,0.00190843,-0.00233591,0.00221404,0.00285311,-0.00328059,0.403291,0.0100616,1152,1069,0.602069,-0.293581,3.96358,1.63711,2.99766,1.89572
-10.1812,-8.91431,1.13867,0.084719,0.0413013,-0.115546,0.000984637,-0.00261272,0.00246644,0.00223859,-0.00386668,0.47035,0.00973854,1159,1069,0.5526,-0.346517,4.14762,1.57903,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.085928,0.0496435,-0.140124,-0.000232099,-0.00288332,0.00270688,0.00145633,-0.00457175,0.557704,0.0102284,1166,1069,0.503251,-0.410877,4.29379,1.53341,3.25548,1.92826
-8.74801,-8.91569,1.1285,0.0860662,0.0577512,-0.171073,-0.00170416,-0.00313726,0.00288038,0.000547461,-0.00538887,0.663488,0.0112628,1173,1069,0.427744,-0.468301,4.47213,1.47133,3.39389,1.92913
-8.02562,-8.91412,1.10277,0.0848111,0.0667171,-0.205462,-0.00336327,-0.00336303,0.00295659,-0.000406563,-0.00631974,0.785418,0.0123301,1180,1069,0.329529,-0.534449,4.70996,1.39924,3.60213,1.92373
-7.3007,-8.91127,1.06904,0.0827141,0.0731387,-0.240986,-0.00513468,-0.00354683,0.00291366,-0.00132087,-0.00736064,0.918411,0.0126966,1187,1069,0.219912,-0.553273,4.97674,1.3175,3.84748,1.90354
-6.5808,-8.91096,1.05789,0.0776477,0.0779421,-0.268033,-0.00691075,-0.0036741,0.00273619,-0.00211347,-0.00847138,1.05245,0.0127626,1194,1069,0.101131,-0.566036,5.12598,1.27115,4.01624,1.90373
-5.86363,-8.91246,1.0597,0.0695057,0.0844732,-0.28714,-0.0085767,-0.0037418,0.00242447,-0.0027355,-0.00958301,1.17737,0.0131121,1201,1069,-0.0292892,-0.619477,5.19325,1.23879,4.14402,1.92254
-5.14201,-8.91153,1.0458,0.055892,0.0907209,-0.306725,-0.0099708,-0.00375019,0.00199595,-0.00316485,-0.0105561,1.28553,0.0136766,1208,1069,-0.214468,-0.67407,5.27192,1.18657,4.33764,1.91388
-4.41528,-8.90785,1.01378,0.0402232,0.0960819,-0.320723,-0.0109534,-0.00369371,0.00148436,-0.00340193,-0.0112452,1.3767,0.0155324,1215,1069,-0.406141,-0.73614,5.39756,1.12114,4.60615,1.87426
-3.69124,-8.90505,0.994701,0.0245203,0.0971765,-0.317316,-0.0114562,-0.00357637,0.000919939,-0.0034704,-0.0115622,1.45611,0.0173283,1222,1069,-0.554928,-0.77955,5.46096,1.09926,4.83401,1.83505
-2.96936,-8.90273,0.986323,0.0112351,0.0911437,-0.295995,-0.0114639,-0.00340663,0.000342473,-0.0033921,-0.0114785,1.52839,0.0182184,1229,1069,-0.634691,-0.753306,5.49451,1.1208,5.02952,1.79065
-2.25312,-8.90248,1.00194,-0.00169415,0.0816773,-0.27099,-0.010986,-0.00319793,-0.000199609,-0.00319282,-0.0109911,-1.54519,0.017373,1236,1069,-0.700663,-0.682392,5.44585,1.17053,5.14312,1.75552
-1.54038,-8.90585,1.03273,-0.0146872,0.0691445,-0.239681,-0.0100351,-0.00295106,-0.000663265,-0.0028895,-0.0100967,-1.47824,0.0152162,1243,1069,-0.750324,-0.559553,5.33987,1.27283,5.20695,1.77215
-0.829545,-8.9097,1.07249,-0.0242882,0.0595155,-0.210133,-0.00867197,-0.00267563,-0.00102229,-0.00250614,-0.00884146,-1.40649,0.0124317,1250,1069,-0.771012,-0.458377,5.24453,1.33849,5.24467,1.78627
-0.117187,-8.91242,1.10795,-0.0301236,0.0524886,-0.186548,-0.00703622,-0.00238547,-0.00126961,-0.00206145,-0.00736024,-1.32092,0.0123801,1257,1069,-0.769706,-0.392683,5.21757,1.37863,5.30575,1.78334
0.598217,-8.91395,1.13337,-0.0327459,0.0447718,-0.158945,-0.00527707,-0.00209054,-0.00140106,-0.00156214,-0.00580547,-1.21015,0.0117397,1264,1069,-0.726305,-0.333205,5.26364,1.42295,5.41156,1.7701
1.31275,-8.91472,1.16382,-0.0345138,0.0376302,-0.134894,-0.00351173,-0.00179671,-0.00140651,-0.00100692,-0.00430152,-1.05915,0.0107311,1271,1069,-0.683006,-0.279339,5.31151,1.44431,5.50613,1.73488
2.02441,-8.91672,1.20669,-0.0358114,0.0301721,-0.1129,-0.00188725,-0.00150763,-0.00129339,-0.000390198,-0.00300468,-0.858256,0.0105464,1278,1069,-0.639725,-0.225151,5.32788,1.48225,5.56157,1.70761
2.7419,-8.91501,1.22931,-0.0363522,0.0248845,-0.0945389,-0.00049727,-0.00123087,-0.00110897,0.000303985,-0.00203213,-0.625683,0.0103297,1285,1069,-0.598186,-0.19178,5.4396,1.45539,5.70032,1.63315
3.46079,-8.91475,1.24825,-0.036636,0.0203053,-0.0769849,0.00063916,-0.000978152,-0.000903328,0.00104291,-0.0013819,-0.420321,0.0105757,1292,1069,-0.555894,-0.154952,5.57595,1.44611,5.85965,1.59271
4.17994,-8.91669,1.26786,-0.0357691,0.0157232,-0.0592997,0.00153703,-0.00075509,-0.000711529,0.00173994,-0.000958003,-0.277804,0.0108123,1299,1069,-0.501703,-0.111586,5.72843,1.47291,6.02332,1.59518
4.89737,-8.92147,1.29535,-0.0342613,0.0109308,-0.0417653,0.00222147,-0.000563485,-0.00054247,0.00232341,-0.00066542,-0.185742,0.0108123,1306,1069,-0.441256,-0.062746,5.86534,1.54489,6.16434,1.64372
5.6152,-8.92504,1.32309,-0.0324757,0.00774848,-0.0264851,0.00267781,-0.000405692,-0.000398783,0.00272855,-0.00045643,-0.126554,0.0106261,1313,1069,-0.383856,-0.039981,6.01461,1.58907,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.0301229,0.00577871,-0.0169805,0.0029441,-0.000288549,-0.000284577,0.00296896,-0.000313409,-0.0871389,0.00981863,1320,1069,-0.33599,-0.0334369,6.19445,1.617,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.0270106,0.00433866,-0.00902381,0.00310199,-0.00021125,-0.000194347,0.00311335,-0.000222612,-0.0583908,0.00880867,1327,1069,-0.284761,-0.0294368,6.48951,1.64359,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.0239739,0.00298136,-0.00111609,0.00320315,-0.000162294,-0.000128478,0.00320805,-0.000167191,-0.0381016,0.00862473,1334,1069,-0.234257,-0.0187313,6.80035,1.649,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.0222376,0.00200877,0.00360966,0.00325627,-0.000127208,-8.87537e-05,0.0032586,-0.000129535,-0.0262075,0.00883607,1341,1069,-0.204656,-0.0075733,7.05548,1.61277,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.0203078,0.00186416,0.00606379,0.00325613,-0.000104229,-6.7009e-05,0.00325746,-0.000105565,-0.0199305,0.00890128,1348,1069,-0.179319,-0.0118002,7.28189,1.58184,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.0178363,0.00190265,0.00680081,0.00320947,-8.65315e-05,-5.77716e-05,0.00321048,-8.75437e-05,-0.0175206,0.0085701,1355,1069,-0.153391,-0.0202657,7.48054,1.532,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.0149366,0.00172845,0.00679203,0.00312185,-6.94402e-05,-5.35343e-05,0.00312274,-7.03379e-05,-0.0167689,0.00821743,1362,1069,-0.125339,-0.0232122,7.79106,1.51859,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.0130365,0.00138198,0.00827907,0.00300096,-5.34151e-05,-4.52279e-05,0.00300163,-5.40847e-05,-0.0148033,0.00831833,1369,1069,-0.102836,-0.0172044,8.11304,1.50469,8.25103,1.52611
12.1364,-8.92825,1.43256,-0.0115398,0.00124932,0.0102158,0.0028513,-3.3654e-05,-3.89482e-05,0.00285182,-3.41798e-05,-0.0134972,0.0089501,1376,1069,-0.0830062,-0.0122324,8.37794,1.46464,8.50259,1.49096
12.8543,-8.9291,1.47722,-0.00933365,0.000765185,0.011481,0.00268972,-1.22328e-05,-4.18334e-05,0.00269037,-1.28802e-05,-0.0154777,0.0094889,1383,1069,-0.0581328,-0.00311698,8.55812,1.40962,8.66167,1.4371
13.5758,-8.93025,1.5105,-0.00661635,0.000656844,0.0113737,0.00253012,1.0859e-05,-4.79958e-05,0.00253103,9.9449e-06,-0.0190423,0.00971062,1390,1069,-0.0321995,0.000498793,8.7944,1.37577,8.87056,1.40453
14.2968,-8.93385,1.54706,-0.00386579,0.00105235,0.00820599,0.00236369,3.49024e-05,-4.61921e-05,0.0023646,3.39866e-05,-0.0198249,0.00947462,1397,1069,-0.0145227,-0.003519,9.02834,1.38784,9.074,1.41619
15.0258,-8.93675,1.55734,-0.00174401,0.00238968,0.00563205,0.00218064,5.52806e-05,-3.61063e-05,0.00218125,5.46674e-05,-0.0169818,0.00846894,1404,1069,-0.00148677,-0.0258589,9.36126,1.41963,9.38338,1.44916
15.7606,-8.93715,1.55006,0.000505744,0.0036446,0.00289829,0.00198785,6.72955e-05,-2.50392e-05,0.00198818,6.69691e-05,-0.0130345,0.00812201,1411,1069,0.0122485,-0.0498735,9.76946,1.42872,9.76659,1.45578
16.4945,-8.93664,1.54787,0.00202623,0.00410187,4.14532e-05,0.0018041,7.24028e-05,-1.36212e-05,0.00180421,7.22957e-05,-0.00786514,0.00821714,1418,1069,0.0187189,-0.0592358,10.159,1.41422,10.1385,1.43732
17.2264,-8.93659,1.5544,0.00281361,0.00434885,-0.00125826,0.00163446,7.32205e-05,-2.52603e-06,0.00163447,7.32164e-05,-0.00161796,0.00846853,1425,1069,0.0225133,-0.0606538,10.5147,1.39152,10.4852,1.4163
17.9529,-8.93811,1.58083,0.00319961,0.00421383,-0.00110854,0.00147376,7.28807e-05,4.25183e-06,0.00147377,7.28679e-05,0.00303507,0.00851131,1432,1069,0.0265961,-0.0548445,10.7978,1.37175,10.7646,1.3998
18.6797,-8.94019,1.60777,0.00395769,0.00370823,0.00192578,0.00132722,6.6841e-05,3.67231e-06,0.00132723,6.68303e-05,0.00291362,0.0084768,1439,1069,0.0424583,-0.0446367,11.0879,1.36134,11.0493,1.39355
19.4099,-8.9418,1.62511,0.00478973,0.00297673,0.00422652,0.0012045,5.44797e-05,3.163e-06,0.00120451,5.4471e-05,0.00275037,0.00858422,1446,1069,0.0570438,-0.0339336,11.4229,1.35963,11.3778,1.39098
20.1442,-8.94301,1.63077,0.00569473,0.00255088,0.00198626,0.00110232,3.88416e-05,6.79901e-06,0.00110237,3.87982e-05,0.00639281,0.00855341,1453,1069,0.0593409,-0.0286393,11.8136,1.37055,11.7577,1.39565
20.8762,-8.94354,1.64567,0.0068506,0.00230728,-0.00208658,0.00101174,2.53032e-05,1.29722e-05,0.00101191,2.51327e-05,0.0131476,0.00854051,1460,1069,0.0586702,-0.0296919,12.1811,1.36087,12.1106,1.37472
21.6108,-8.94169,1.65411,0.00791625,0.00304973,-0.00489477,0.000928786,1.46013e-05,1.97614e-05,0.000929213,1.41743e-05,0.0216029,0.00829495,1467,1069,0.0604839,-0.0398849,12.5791,1.30037,12.4959,1.31508
22.3492,-8.9409,1.65167,0.00866586,0.00320451,0.00212578,0.000840798,1.27443e-05,2.37304e-05,0.000841477,1.20648e-05,0.0286267,0.00835002,1474,1069,0.0877481,-0.0445228,13.0154,1.26809,12.9295,1.29076
23.0902,-8.94113,1.64296,0.00893586,0.00292014,0.00779183,0.000742105,1.88722e-05,3.00575e-05,0.000743352,1.76251e-05,0.0414646,0.00860137,1481,1069,0.106765,-0.0389861,13.4788,1.2651,13.394,1.29516
23.8282,-8.94172,1.64548,0.00916724,0.00236017,0.00592125,0.000632258,3.21028e-05,4.01516e-05,0.000634932,2.94285e-05,0.066507,0.00912944,1488,1069,0.103624,-0.0237465,13.9124,1.26009,13.8239,1.29152
24.5687,-8.94218,1.64219,0.00983382,0.00240718,-0.000975232,0.000515429,4.39609e-05,5.04474e-05,0.000520767,3.86235e-05,0.105411,0.0103383,1495,1069,0.0897277,-0.0172706,14.383,1.26354,14.2833,1.29301
25.3086,-8.94356,1.64267,0.010914,0.00324691,-0.00700084,0.000399422,4.93721e-05,5.85485e-05,0.000408955,3.98391e-05,0.161407,0.0113839,1502,1069,0.081983,-0.0263116,14.8504,1.27843,14.736,1.30756
26.0496,-8.94463,1.64172,0.0112767,0.00357506,-0.00668449,0.0002899,4.62819e-05,5.93916e-05,0.000303608,3.25741e-05,0.226831,0.0114193,1509,1069,0.0861138,-0.0330227,15.3196,1.28825,15.2018,1.31776
26.7875,-8.94652,1.65234,0.0113484,0.00415096,-0.00131541,0.000203432,3.79234e-05,4.41287e-05,0.000214463,2.68928e-05,0.244946,0.0108062,1516,1069,0.102424,-0.0477777,15.7468,1.29496,15.6315,1.32853
27.5201,-8.94629,1.6817,0.0099718,0.00335843,0.00768968,0.000136891,2.77279e-05,1.51495e-05,0.000138955,2.56645e-05,0.135371,0.00948922,1523,1069,0.116282,-0.0481177,16.095,1.24306,15.9988,1.27264
28.2527,-8.94591,1.71247,0.00909563,0.00259536,0.0109356,7.69469e-05,1.6287e-05,-1.36169e-05,7.98634e-05,1.33705e-05,-0.210994,0.00963907,1530,1069,0.117882,-0.0401382,16.454,1.18485,16.3685,1.21161
28.9948,-8.94581,1.71543,0.00947232,0.00161545,0.0112973,1.93749e-05,3.13959e-07,-3.43948e-05,4.55352e-05,-2.58464e-05,-0.650244,0.0102725,1537,1069,0.122755,-0.0221364,16.9398,1.16771,16.8505,1.19321
29.7358,-8.94738,1.72346,0.00977025,0.00122316,0.00825767,-3.54076e-05,-1.00273e-05,-5.20238e-05,3.08317e-05,-7.62666e-05,-0.905026,0.0106203,1544,1069,0.116538,-0.0061722,17.4149,1.17158,17.3207,1.20089
30.4783,-8.94982,1.72857,0.0105583,0.00147977,0.00570359,-8.31402e-05,-1.77164e-05,-7.31929e-05,2.97419e-05,-0.000130599,-0.995546,0.0102773,1551,1069,0.116206,-0.0142091,17.9131,1.20659,17.8095,1.22964
31.2203,-8.94956,1.73729,0.0106199,0.00203733,0.00394597,-0.000118623,-1.48806e-05,-0.000101308,4.70638e-05,-0.000180568,-1.022,0.0102302,1558,1069,0.111334,-0.0284477,18.3981,1.1822,18.2929,1.20004
31.9613,-8.94938,1.75091,0.0107496,0.00219839,0.000893045,-0.000144302,-4.2727e-06,-0.000128414,7.19732e-05,-0.000220548,-1.03498,0.010363,1565,1069,0.103191,-0.0325064,18.8737,1.15255,18.7656,1.16551
32.7057,-8.9492,1.75576,0.0114336,0.00215223,-0.00369191,-0.000164653,1.78106e-05,-0.000143889,9.69527e-05,-0.000243795,-1.06794,0.0103362,1572,1069,0.0955249,-0.0238188,19.3965,1.12835,19.2791,1.14274
33.4471,-8.95207,1.77158,0.0112719,0.00215083,-0.0056578,-0.000191924,4.69646e-05,-0.000144651,0.000115112,-0.000260072,-1.13052,0.0111113,1579,1069,0.0878411,-0.0142662,19.8748,1.14418,19.7582,1.16522
35.6894,-8.95215,1.77591,0.00818153,0.00181407,0.00691616,-0.00026331,0.000225564,-0.00014923,0.000267517,-0.000305263,-1.29674,0.0118457,1600,1069,0.0975702,-0.0322617,21.4867,1.10793,21.4069,1.1215
36.4406,-8.94632,1.77,0.00716806,0.000905201,0.00877111,-0.00023721,0.000300691,-0.00017841,0.000354486,-0.000291005,-1.27794,0.0117244,1607,1069,0.0940872,-0.0361383,22.07,1.00696,22.0012,1.00136
37.186,-8.94699,1.78297,0.00650556,0.000103764,0.00949747,-0.000158895,0.00035308,-0.000229302,0.000440762,-0.000246577,-1.20556,0.0116533,1614,1069,0.0903835,-0.0271826,22.5924,0.99556,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.0125899,0.001455,0.00584372,0.00114639,-0.000460798,-0.000111476,0.00115408,-0.000468493,-0.0689211,0.00858462,921,1076,0.136777,-0.004485,4.91478,2.16861,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.0131105,0.00131804,0.00533531,0.00121408,-0.000382137,-6.0775e-05,0.00121639,-0.000384447,-0.0380011,0.00858373,928,1076,0.141038,-0.0131149,4.71426,2.16358,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.0138741,0.000893043,0.00579377,0.00130274,-0.000302216,-3.46981e-06,0.00130275,-0.000302223,-0.00216192,0.00872658,935,1076,0.149606,-0.0172981,4.5278,2.14868,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.0152221,0.000236283,0.00988393,0.00141381,-0.000225582,5.00673e-05,0.00141534,-0.000227109,0.0305022,0.00870451,942,1076,0.171098,-0.0122075,4.33271,2.14181,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.0165482,0.000296539,0.0129232,0.00155041,-0.000151935,9.68048e-05,0.0015559,-0.000157422,0.0566221,0.00881403,949,1076,0.190314,-0.010713,4.15629,2.1331,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.0183129,0.000506361,0.0113952,0.00170331,-8.46454e-05,0.000138015,0.0017139,-9.52362e-05,0.0765869,0.00870557,956,1076,0.204945,-0.0113352,3.96979,2.11427,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.018951,0.00121654,0.00685156,0.00185998,-2.67745e-05,0.000179138,0.00187683,-4.36322e-05,0.0938282,0.00902557,963,1076,0.202245,-0.0183758,3.77371,2.10211,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.0195743,0.000882801,0.00864395,0.00202131,2.12555e-05,0.000216875,0.00204456,-1.99105e-06,0.106781,0.0090949,970,1076,0.212062,-0.0148116,3.59143,2.10033,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.0210336,-0.00018916,0.0127948,0.00218515,6.79509e-05,0.000244257,0.00221297,4.0137e-05,0.113383,0.00896276,977,1076,0.235068,-0.00581497,3.48301,2.10655,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.0228172,-0.00114344,0.0177909,0.00235169,0.000108769,0.000269345,0.00238358,7.68779e-05,0.117854,0.00873479,984,1076,0.263084,0.00288695,3.40071,2.11186,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.0249347,-0.00117617,0.0188347,0.00251464,0.00013543,0.000294832,0.00255063,9.94388e-05,0.121472,0.00838869,991,1076,0.286361,-0.00164757,3.35076,2.0936,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.0271883,-0.000830858,0.0195459,0.00267711,0.0001468,0.000321258,0.00271727,0.000106649,0.124336,0.00818549,998,1076,0.310266,-0.00628872,3.25148,2.07976,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.0294088,-0.000275626,0.0196781,0.00283864,0.000148784,0.000350375,0.00288353,0.000103894,0.127425,0.0084474,1005,1076,0.332611,-0.0122086,3.16003,2.07448,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.0313649,-0.000331041,0.0193712,0.00299843,0.000138907,0.000375553,0.00304693,9.04066e-05,0.128433,0.00852414,1012,1076,0.35147,-0.00742633,3.08902,2.07895,2.81097,2.09103
-24.384,-9.60968,1.07883,0.0332447,-0.000466302,0.0210526,0.0031565,0.00012044,0.000390809,0.003206,7.09414e-05,0.125987,0.00879104,1019,1076,0.373701,-0.000518988,3.03281,2.0751,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.0350335,-0.000236711,0.0220886,0.0033137,9.34894e-05,0.000403641,0.00336353,4.36654e-05,0.122815,0.00909876,1026,1076,0.393649,0.000671302,2.97253,2.05187,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.0376571,0.00051913,0.0172848,0.00347305,5.74184e-05,0.000421468,0.00352428,6.18037e-06,0.120977,0.0092625,1033,1076,0.409455,-0.0108206,2.95587,2.01993,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.0402615,0.00179006,0.0106363,0.00362515,9.34342e-06,0.00045622,0.00368182,-4.73313e-05,0.123594,0.00928709,1040,1076,0.420917,-0.0257331,2.95589,1.98197,2.57496,2.00673
