 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.78911,-8.92889,1.34234,-0.0210574,0.00408144,-0.00434503,0.00331091,-0.000312935,-0.000103519,0.00331387,-0.00031589,-0.028535,0.00898096,1334,1069,-0.214926,-0.0325548,6.83273,1.64511,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.0195127,0.00248223,0.00254164,0.00336588,-0.000257172,-5.4037e-05,0.00336669,-0.000257977,-0.0149104,0.00918251,1341,1069,-0.181367,-0.0156731,7.08381,1.61277,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.0176562,0.00133798,0.00582839,0.0033676,-0.000211388,-1.42591e-05,0.00336766,-0.000211445,-0.00398404,0.00925804,1348,1069,-0.154369,-0.00564141,7.30863,1.58649,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.0151389,0.000738305,0.00793141,0.00332778,-0.000174319,1.2908e-05,0.00332783,-0.000174367,0.00368572,0.0088304,1355,1069,-0.124243,-0.00420076,7.50644,1.53769,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.0122599,0.000451549,0.010411,0.003253,-0.000142606,2.81465e-05,0.00325324,-0.00014284,0.00828833,0.00845178,1362,1069,-0.0896575,-0.00554309,7.81451,1.52158,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.0105802,0.000524137,0.0137544,0.00313566,-0.000118584,3.52336e-05,0.00313604,-0.000118966,0.0108253,0.00854338,1369,1069,-0.0642817,-0.0044216,8.13268,1.50169,8.25103,1.52611
12.1364,-8.92825,1.43256,-0.00934254,0.000934105,0.0159648,0.0029731,-9.7387e-05,3.13469e-05,0.00297342,-9.7707e-05,0.0102077,0.00916234,1376,1069,-0.0462357,-0.00485052,8.39486,1.45583,8.50259,1.49096
12.8543,-8.9291,1.47722,-0.00653445,0.000811902,0.0169122,0.0027931,-7.79691e-05,1.61717e-05,0.00279319,-7.80603e-05,0.00563241,0.00970492,1383,1069,-0.0164718,-0.00124495,8.58146,1.39949,8.66167,1.4371
13.5758,-8.93025,1.5105,-0.00331476,0.00087411,0.017648,0.00262317,-6.13246e-05,-5.79186e-06,0.00262319,-6.1337e-05,-0.0021575,0.00989011,1390,1069,0.016609,-0.00420643,8.82215,1.36762,8.87056,1.40453
14.2968,-8.93385,1.54706,-0.000343062,0.000942495,0.0177366,0.00245252,-4.86195e-05,-2.84641e-05,0.00245284,-4.89433e-05,-0.0113785,0.0096317,1397,1069,0.0455101,-0.0124275,9.05566,1.38596,9.074,1.41619
15.0258,-8.93675,1.55734,0.00140533,0.00137163,0.0156488,0.00226009,-4.02348e-05,-5.09331e-05,0.00226121,-4.1362e-05,-0.0221273,0.00855589,1404,1069,0.0565764,-0.0230705,9.38453,1.42359,9.38338,1.44916
15.7606,-8.93715,1.55006,0.00312746,0.0017563,0.0114463,0.00205016,-3.46953e-05,-7.14391e-05,0.0020526,-3.71403e-05,-0.0342123,0.00808037,1411,1069,0.0614287,-0.0281207,9.78873,1.43322,9.76659,1.45578
16.4945,-8.93664,1.54787,0.00430251,0.00204434,0.0067218,0.00185194,-3.098e-05,-8.28937e-05,0.00185558,-3.46223e-05,-0.0439108,0.00810653,1418,1069,0.0594876,-0.0278284,10.1764,1.41505,10.1385,1.43732
17.2264,-8.93659,1.5544,0.00460773,0.0022551,0.00454365,0.00167671,-2.81264e-05,-8.37186e-05,0.00168082,-3.22277e-05,-0.0489494,0.00834266,1425,1069,0.056288,-0.0275877,10.5281,1.39263,10.4852,1.4163
17.9529,-8.93811,1.58083,0.00486311,0.00203442,0.00561996,0.00151412,-2.21846e-05,-7.95946e-05,0.00151823,-2.62973e-05,-0.0516249,0.0083845,1432,1069,0.0618197,-0.0265039,10.8093,1.37798,10.7646,1.3998
18.6797,-8.94019,1.60777,0.00601427,0.00183651,0.00657692,0.00137234,-1.62653e-05,-7.59619e-05,0.00137648,-2.04084e-05,-0.054487,0.00835783,1439,1069,0.0755592,-0.0232035,11.1049,1.37106,11.0493,1.39355
19.4099,-8.9418,1.62511,0.0076087,0.00176478,0.00623275,0.00126154,-1.22058e-05,-7.17251e-05,0.00126557,-1.6232e-05,-0.0560742,0.00854949,1446,1069,0.0897991,-0.0227848,11.4497,1.36994,11.3778,1.39098
20.1442,-8.94301,1.63077,0.00887339,0.00188996,0.00409003,0.00117434,-1.03908e-05,-6.08522e-05,0.00117745,-1.35081e-05,-0.0511843,0.00867959,1453,1069,0.0956983,-0.0263768,11.844,1.37855,11.7577,1.39565
20.8762,-8.94354,1.64567,0.00976766,0.00218762,0.000283443,0.00110174,-6.37341e-06,-4.30116e-05,0.00110341,-8.0404e-06,-0.0387375,0.00878291,1460,1069,0.0932083,-0.0347546,12.2087,1.365,12.1106,1.37472
21.6108,-8.94169,1.65411,0.010578,0.00280764,-0.00174626,0.00104373,2.47203e-08,-2.87612e-05,0.00104452,-7.67293e-07,-0.027529,0.00859118,1467,1069,0.0948727,-0.0471614,12.6037,1.30806,12.4959,1.31508
22.3492,-8.9409,1.65167,0.0117104,0.00297643,0.00109429,0.000993686,1.37718e-05,-2.74062e-05,0.000994452,1.30059e-05,-0.0279388,0.00856198,1474,1069,0.113694,-0.050781,13.0468,1.28009,12.9295,1.29076
23.0902,-8.94113,1.64296,0.0125265,0.00245791,0.00717937,0.00093277,2.9927e-05,-3.69666e-05,0.000934281,2.84159e-05,-0.0408535,0.00868752,1481,1069,0.13911,-0.0390222,13.5153,1.27504,13.394,1.29516
23.8282,-8.94172,1.64548,0.0130349,0.00197823,0.00715175,0.000844398,4.99978e-05,-4.93086e-05,0.000847446,4.69489e-05,-0.0617543,0.00905995,1488,1069,0.143911,-0.0204791,13.9505,1.26273,13.8239,1.29152
24.5687,-8.94218,1.64219,0.013826,0.00175107,0.00208872,0.000735821,7.22338e-05,-5.6906e-05,0.000740665,6.73892e-05,-0.0849288,0.0101801,1495,1069,0.136596,-0.00960175,14.4212,1.26483,14.2833,1.29301
25.3086,-8.94356,1.64267,0.014799,0.00238239,-0.00515081,0.000627434,9.57196e-05,-6.12357e-05,0.000634395,8.87584e-05,-0.113192,0.0110793,1502,1069,0.124321,-0.021284,14.8884,1.28805,14.736,1.30756
26.0496,-8.94463,1.64172,0.0156487,0.00297372,-0.0100037,0.000529414,0.000116516,-7.19195e-05,0.000541583,0.000104347,-0.167608,0.0110014,1509,1069,0.11774,-0.0283018,15.3657,1.29987,15.2018,1.31776
26.7875,-8.94652,1.65234,0.0158764,0.0034404,-0.00915319,0.000447839,0.000135787,-9.64333e-05,0.000475235,0.000108391,-0.276796,0.010304,1516,1069,0.122083,-0.0357604,15.7971,1.30762,15.6315,1.32853
27.5201,-8.94629,1.6817,0.0155655,0.00373631,-0.00675291,0.000373183,0.000156598,-0.000125571,0.000430707,9.90736e-05,-0.429574,0.0091143,1523,1069,0.126008,-0.0402117,16.1599,1.24706,15.9988,1.27264
28.2527,-8.94591,1.71247,0.0154204,0.00328889,-0.00541819,0.000296803,0.000177954,-0.000141011,0.000390399,8.43579e-05,-0.585982,0.00952445,1530,1069,0.128514,-0.03119,16.5272,1.18414,16.3685,1.21161
28.9948,-8.94581,1.71543,0.0155032,0.00182246,-0.00240552,0.000221331,0.000192774,-0.000139287,0.000347069,6.70357e-05,-0.734322,0.0103969,1537,1069,0.13842,-0.00393896,17.0082,1.16401,16.8505,1.19321
29.7358,-8.94738,1.72346,0.0158117,0.00163419,-0.00540804,0.000151049,0.000203428,-0.000134033,0.000313806,4.06712e-05,-0.881882,0.0108469,1544,1069,0.132171,0.00513453,17.4833,1.17055,17.3207,1.20089
30.4783,-8.94982,1.72857,0.0165742,0.00257579,-0.00804508,9.56119e-05,0.000207425,-0.000133818,0.000296545,6.49167e-06,-0.983268,0.0104682,1551,1069,0.131011,-0.0163441,17.9811,1.20531,17.8095,1.22964
31.2203,-8.94956,1.73729,0.0166299,0.00365642,-0.012528,5.59762e-05,0.00020675,-0.00014099,0.000291242,-2.85163e-05,-1.03091,0.0103607,1558,1069,0.117512,-0.0401202,18.4673,1.18357,18.2929,1.20004
31.9613,-8.94938,1.75091,0.0165668,0.00360933,-0.0152668,2.38909e-05,0.000200512,-0.00014946,0.000285802,-6.1399e-05,-1.05223,0.0103351,1565,1069,0.10832,-0.042845,18.9405,1.1563,18.7656,1.16551
32.7057,-8.9492,1.75576,0.0172476,0.00318964,-0.0177426,-8.43629e-06,0.00018783,-0.000154864,0.000273035,-9.36418e-05,-1.0678,0.0105317,1572,1069,0.106907,-0.0258474,19.462,1.12853,19.2791,1.14274
33.4471,-8.95207,1.77158,0.0172599,0.00343473,-0.0163472,-4.0403e-05,0.000169313,-0.000154924,0.000251529,-0.000122619,-1.0829,0.0116968,1579,1069,0.110906,-0.0211568,19.9403,1.13976,19.7582,1.16522
35.6894,-8.95215,1.77591,0.0131443,0.00409311,-0.00571512,-7.29267e-05,0.000113337,-0.000229747,0.000268111,-0.0002277,-0.977961,0.0125943,1600,1069,0.104302,-0.0370575,21.5422,1.0845,21.4069,1.1215
36.4406,-8.94632,1.77,0.013097,0.00230915,-0.00681326,-4.63195e-05,9.01252e-05,-0.000286189,0.000316111,-0.000272305,-0.902406,0.0121174,1607,1069,0.100637,-0.0218504,22.1363,0.986082,22.0012,1.00136
37.186,-8.94699,1.78297,0.0128427,0.00170292,-0.00699104,2.00333e-05,4.36514e-05,-0.000377869,0.000409895,-0.000346211,-0.801019,0.0119787,1614,1069,0.097654,-0.0195814,22.663,0.978562,22.5304,0.983956
-34.1876,-9.59681,0.878964,0.0154581,0.0013219,0.0126299,0.000980843,-0.000550066,-0.000284754,0.00103209,-0.000601316,-0.178072,0.00833506,921,1076,0.178407,-0.0121806,4.93097,2.17004,4.80163,2.20155
-33.4905,-9.5975,0.897346,0.0156078,0.00155139,0.0118925,0.00107184,-0.000432944,-0.000230024,0.00110622,-0.000467321,-0.14835,0.0084088,928,1076,0.178554,-0.0261947,4.72734,2.16338,4.59501,2.18428
-32.7927,-9.59759,0.913944,0.0158254,0.00114323,0.0135164,0.00121487,-0.000321836,-0.000162791,0.00123193,-0.000338892,-0.104391,0.00869265,935,1076,0.183996,-0.0316159,4.53362,2.14784,4.40178,2.15708
-32.0954,-9.59882,0.934591,0.0169083,0.000393743,0.0182578,0.00139405,-0.000223179,-9.47411e-05,0.00139958,-0.00022871,-0.0583164,0.00871878,942,1076,0.204214,-0.0268263,4.33491,2.14228,4.20039,2.14751
-31.3972,-9.60025,0.952427,0.018178,2.15406e-05,0.0188249,0.00160118,-0.000137373,-2.54843e-05,0.00160155,-0.000137747,-0.0146542,0.00866402,949,1076,0.218173,-0.0176689,4.16221,2.13784,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.0198976,-0.000280825,0.0148244,0.00182058,-6.62545e-05,4.39966e-05,0.00182161,-6.72798e-05,0.0233008,0.00849669,956,1076,0.227607,-0.0102974,3.97946,2.12456,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.0207345,-0.000318646,0.00972004,0.00203433,-1.03581e-05,0.000110433,0.00204028,-1.63054e-05,0.053801,0.00894067,963,1076,0.225905,-0.00924837,3.78625,2.12006,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.0217627,-0.000890062,0.0141534,0.00224507,3.29843e-05,0.000167275,0.00225765,2.04066e-05,0.0750499,0.00908903,970,1076,0.245091,-0.00513434,3.60357,2.119,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.0234931,-0.00174578,0.0195986,0.00245304,6.85744e-05,0.000207708,0.00247099,5.06165e-05,0.0862435,0.00897592,977,1076,0.27343,0.00357933,3.49579,2.11938,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.0256883,-0.00248636,0.0251561,0.00265065,9.43448e-05,0.000245717,0.00267405,7.09405e-05,0.0949633,0.00868904,984,1076,0.306727,0.00755585,3.41674,2.12441,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.0280043,-0.00208885,0.0225054,0.00282803,0.00010519,0.000280649,0.00285666,7.65638e-05,0.101648,0.00837776,991,1076,0.324469,0.00385736,3.37489,2.10153,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.0306792,-0.00143434,0.0212236,0.00299518,0.000105067,0.00031082,0.00302823,7.20177e-05,0.105932,0.00815814,998,1076,0.348463,-0.00233705,3.28306,2.08568,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.0331607,-0.000657933,0.0221978,0.00316647,9.99643e-05,0.000332795,0.00320217,6.42629e-05,0.106868,0.00827354,1005,1076,0.375109,-0.00943522,3.19289,2.07598,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.0353336,-0.000559647,0.0232148,0.00333203,9.05641e-05,0.000338991,0.0033671,5.54922e-05,0.103093,0.00822438,1012,1076,0.398861,-0.00889099,3.12198,2.07987,2.81097,2.09103
-24.384,-9.60968,1.07883,0.0372261,-0.000837455,0.0257918,0.00348207,8.10952e-05,0.000329725,0.00351374,4.94233e-05,0.0957617,0.00843383,1019,1076,0.423137,-0.00267674,3.06453,2.07841,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.0392476,-0.000664315,0.0253356,0.00362121,7.3119e-05,0.000321987,0.0036502,4.41358e-05,0.0897719,0.00881552,1026,1076,0.4423,-0.000645385,3.00895,2.05746,2.66177,2.07775
-22.9741,-9.60881,1.09184,0.0417612,0.00041935,0.0200427,0.00376727,6.04638e-05,0.000327896,0.00379605,3.16824e-05,0.0875518,0.00917021,1033,1076,0.45595,-0.0100654,2.99205,2.01745,2.61139,2.04299
-22.2676,-9.60755,1.09385,0.0444592,0.0016803,0.0124863,0.00392376,4.02951e-05,0.000352373,0.00395548,8.58074e-06,0.08976,0.00939232,1040,1076,0.466415,-0.0215913,2.99444,1.97747,2.57496,2.00673
-21.5606,-9.60726,1.09605,0.0469838,0.0020873,0.00742177,0.00407183,7.74713e-06,0.000393242,0.00410953,-2.99534e-05,0.0955788,0.00955238,1047,1076,0.480384,-0.0253343,2.99706,1.9628,2.54458,1.98981
-20.8533,-9.6086,1.09821,0.0503014,0.00234232,0.00861419,0.00420067,-3.55638e-05,0.000444124,0.00424674,-8.16248e-05,0.103342,0.0093013,1054,1076,0.515527,-0.0326487,3.00473,1.97947,2.52102,2.00583
-20.1437,-9.60854,1.09192,0.0541292,0.00280632,0.0120531,0.00431785,-9.18655e-05,0.000510444,0.00437617,-0.000150181,0.11375,0.00955666,1061,1076,0.560525,-0.0395477,3.05237,1.97134,2.53572,2.00467
-19.4344,-9.60804,1.08945,0.0571684,0.00387077,0.00878621,0.00441993,-0.000166856,0.000592983,0.00449535,-0.000242277,0.12651,0.00973518,1068,1076,0.58308,-0.0472139,3.09563,1.94692,2.5436,1.98965
-18.7259,-9.60907,1.09241,0.0598583,0.00483984,0.00257492,0.00448923,-0.000261255,0.000688194,0.00458692,-0.000358943,0.141007,0.00935222,1075,1076,0.595631,-0.0517643,3.12645,1.94844,2.53833,1.99791
-18.0183,-9.61003,1.10099,0.0626631,0.00645889,-0.007721,0.00451517,-0.000370305,0.000792017,0.00464036,-0.000495496,0.156769,0.00912843,1082,1076,0.60003,-0.058637,3.15076,1.93588,2.51953,1.99738
-17.308,-9.60986,1.09994,0.0666583,0.00891308,-0.0149176,0.00449487,-0.000489994,0.00090142,0.00465287,-0.000647992,0.173513,0.00918604,1089,1076,0.622604,-0.0785081,3.22483,1.90533,2.54335,1.98659
-16.5939,-9.608,1.08405,0.0708546,0.0112598,-0.0195929,0.0044257,-0.000613121,0.00101261,0.00462158,-0.000809,0.191081,0.00868537,1096,1076,0.652539,-0.101036,3.35891,1.86187,2.62909,1.96152
-15.8771,-9.60424,1.05843,0.0745368,0.0134375,-0.0245087,0.0043015,-0.000744311,0.00112413,0.00454061,-0.000983421,0.209582,0.00824274,1103,1076,0.676712,-0.127011,3.53154,1.80048,2.75815,1.91123
-15.1611,-9.60114,1.03883,0.0778708,0.0154167,-0.0347842,0.00411645,-0.000891211,0.00124071,0.00440699,-0.00118175,0.23003,0.00854642,1110,1076,0.68523,-0.14427,3.69299,1.74646,2.87215,1.86596
-14.4459,-9.59983,1.02486,0.0812615,0.0179883,-0.0456729,0.00388877,-0.00105758,0.00136956,0.00424266,-0.00141147,0.252864,0.00929295,1117,1076,0.692526,-0.163946,3.84174,1.71218,2.97223,1.84911
-13.7314,-9.6,1.01576,0.0843524,0.0211702,-0.0537157,0.00363559,-0.00124158,0.00151632,0.00406857,-0.00167457,0.278148,0.00985428,1124,1076,0.70296,-0.190117,3.97238,1.69182,3.06126,1.85571
-13.0177,-9.60137,1.01244,0.0865339,0.0240294,-0.0605895,0.0033387,-0.00143896,0.00168974,0.00387591,-0.00197617,0.307821,0.00995849,1131,1076,0.706952,-0.211882,4.0778,1.6882,3.13594,1.87853
-12.3014,-9.60101,0.99977,0.0884576,0.0271363,-0.0687854,0.00294098,-0.00164901,0.00188887,0.00361833,-0.00232637,0.344317,0.00955774,1138,1076,0.705112,-0.235083,4.22427,1.66037,3.25256,1.8789
-11.5837,-9.6007,0.983335,0.0892918,0.0313161,-0.0809445,0.00236843,-0.00187324,0.00211848,0.00324524,-0.00275006,0.392422,0.0094903,1145,1076,0.68301,-0.267656,4.38606,1.63162,3.39023,1.88514
-10.8657,-9.59984,0.968232,0.0903821,0.0355742,-0.0962841,0.00158911,-0.00210956,0.00238236,0.00275568,-0.00327613,0.45535,0.00955563,1152,1076,0.655672,-0.296246,4.55672,1.58864,3.53035,1.87847
-10.1488,-9.6007,0.959453,0.0902775,0.0419595,-0.117594,0.000579454,-0.0023474,0.00266403,0.00215555,-0.00392349,0.534235,0.00953159,1159,1076,0.601946,-0.344906,4.70665,1.5572,3.65401,1.89796
-9.43428,-9.60271,0.962532,0.0899453,0.048291,-0.14059,-0.000704321,-0.00257741,0.00292827,0.00143353,-0.00471525,0.630625,0.0102183,1166,1076,0.541517,-0.400981,4.81927,1.54356,3.74096,1.92451
-8.71586,-9.60262,0.951666,0.0894943,0.0545616,-0.167823,-0.00223485,-0.00278587,0.0031236,0.000625366,-0.00564609,0.741411,0.0114425,1173,1076,0.469314,-0.451659,4.99447,1.50795,3.88698,1.92742
-7.99302,-9.60032,0.924858,0.0885962,0.0613446,-0.19648,-0.00394067,-0.00296578,0.00321366,-0.000202806,-0.00670364,0.860664,0.013153,1180,1076,0.388593,-0.502508,5.23278,1.44072,4.09952,1.90707
-7.26862,-9.59795,0.89398,0.0870151,0.0687937,-0.223806,-0.00573941,-0.00310948,0.00316897,-0.000993483,-0.00785541,0.982062,0.0137854,1187,1076,0.303563,-0.532957,5.48417,1.34189,4.33439,1.89051
-6.54779,-9.59576,0.879934,0.0815287,0.0772664,-0.254394,-0.00752284,-0.00320691,0.00297691,-0.00168809,-0.00904166,1.09902,0.0142909,1194,1076,0.171824,-0.577267,5.64534,1.22217,4.51446,1.85527
-5.83254,-9.59859,0.890178,0.0719436,0.0849398,-0.273975,-0.00916956,-0.00325468,0.00264322,-0.00224562,-0.0101786,1.20612,0.0129844,1201,1076,0.0261985,-0.645193,5.66795,1.19584,4.611,1.88841
-5.11438,-9.59819,0.890802,0.0585465,0.0905245,-0.295713,-0.0105244,-0.00325149,0.00218377,-0.00264616,-0.0111297,1.30039,0.0126761,1208,1076,-0.161813,-0.694063,5.698,1.14327,4.75104,1.86944
-4.39175,-9.59601,0.875654,0.0437124,0.0946465,-0.312695,-0.0114557,-0.00319307,0.0016313,-0.00288266,-0.0117661,1.38276,0.0140953,1215,1076,-0.35231,-0.742366,5.77305,1.09827,4.957,1.83568
-3.6681,-9.59436,0.858553,0.0285944,0.0952405,-0.310796,-0.0119036,-0.00308309,0.00101897,-0.00296691,-0.0120198,1.45727,0.0155796,1222,1076,-0.498935,-0.779598,5.83667,1.10084,5.17738,1.81495
-2.94567,-9.59303,0.848436,0.014467,0.0897777,-0.288531,-0.0118562,-0.00293319,0.0003959,-0.00291566,-0.0118738,1.52654,0.0164028,1229,1076,-0.584579,-0.760129,5.86731,1.13775,5.37921,1.79119
-2.22738,-9.59314,0.856471,0.000951781,0.0811381,-0.263647,-0.0113134,-0.00275913,-0.000184546,-0.00275515,-0.0113174,-1.54924,0.0156113,1236,1076,-0.65658,-0.689928,5.84114,1.18868,5.5209,1.77233
-1.5145,-9.59601,0.887318,-0.0117301,0.0695684,-0.232376,-0.0102959,-0.00256101,-0.00067787,-0.00250205,-0.0103549,-1.48404,0.0132955,1243,1076,-0.70339,-0.565172,5.73861,1.26016,5.58483,1.7785
-0.803447,-9.59951,0.926788,-0.0206234,0.0597632,-0.203446,-0.008878,-0.0023435,-0.00105546,-0.00217725,-0.00904425,-1.41457,0.0111199,1250,1076,-0.718643,-0.463665,5.65251,1.32377,5.6239,1.78566
-0.0897037,-9.60199,0.957467,-0.0270066,0.0524043,-0.180865,-0.00720625,-0.00211528,-0.00130851,-0.00179865,-0.00752288,-1.33338,0.0116546,1257,1076,-0.725036,-0.402924,5.63931,1.37868,5.70294,1.784
0.627143,-9.60394,0.977888,-0.0303866,0.0436801,-0.1565,-0.00543181,-0.00188593,-0.00143541,-0.00137771,-0.00594004,-1.23051,0.0111544,1264,1076,-0.696932,-0.335329,5.69999,1.45468,5.82735,1.78521
1.34382,-9.60322,1.00084,-0.033146,0.035638,-0.131805,-0.00365594,-0.00165889,-0.00143699,-0.000907564,-0.00440727,-1.08904,0.0104155,1271,1076,-0.661432,-0.271569,5.76566,1.4634,5.95027,1.72951
2.05638,-9.60506,1.04097,-0.0348971,0.0278317,-0.108499,-0.0020087,-0.00143934,-0.00132574,-0.000368052,-0.00307998,-0.891158,0.00995328,1278,1076,-0.619113,-0.207884,5.78655,1.49778,6.01618,1.70235
2.77312,-9.60501,1.06691,-0.0355806,0.0236473,-0.0894851,-0.000590883,-0.0012293,-0.00114423,0.000277834,-0.00209802,-0.649371,0.00952994,1285,1076,-0.577433,-0.180659,5.88395,1.48286,6.14239,1.65611
3.49286,-9.60566,1.08327,-0.0350281,0.020117,-0.0735693,0.000567377,-0.00103511,-0.000937751,0.000999571,-0.0014673,-0.431868,0.00974891,1292,1076,-0.531398,-0.155346,6.04003,1.48732,6.3113,1.63628
4.21407,-9.60746,1.09577,-0.033122,0.0159843,-0.0561207,0.00147858,-0.000861963,-0.000743591,0.00169483,-0.00107822,-0.283022,0.0103196,1299,1076,-0.467829,-0.119684,6.22988,1.51943,6.5016,1.64454
4.93458,-9.60993,1.11268,-0.0311169,0.0120787,-0.0396629,0.00217108,-0.000713324,-0.000572006,0.00228038,-0.000822617,-0.188794,0.0106616,1306,1076,-0.405507,-0.0850134,6.41304,1.55654,6.68272,1.66002
5.65391,-9.61279,1.13564,-0.0292635,0.00918544,-0.0275372,0.00263934,-0.000587141,-0.000424665,0.0026943,-0.000642098,-0.128699,0.0110006,1313,1076,-0.355751,-0.0640373,6.58435,1.59291,6.84859,1.67556
6.37213,-9.61662,1.16429,-0.0272424,0.00683422,-0.0179179,0.00292072,-0.000486106,-0.0003088,0.00294848,-0.00051387,-0.0896678,0.0106904,1320,1076,-0.310772,-0.0492211,6.74629,1.63928,7.00042,1.70252
7.09755,-9.61794,1.16848,-0.0240426,0.00567773,-0.0106215,0.00309667,-0.000407772,-0.000218508,0.00311024,-0.000421343,-0.0620315,0.00987934,1327,1076,-0.260544,-0.0441409,7.0214,1.65682,7.25118,1.7117
7.82523,-9.6185,1.16641,-0.0206811,0.00481873,-0.00223202,0.00321525,-0.000343777,-0.000152005,0.00322173,-0.000350257,-0.0426064,0.00966078,1334,1076,-0.205773,-0.0443635,7.3284,1.66524,7.53287,1.7139
8.54933,-9.61675,1.17937,-0.0185515,0.00374871,0.00395353,0.00328184,-0.000285794,-0.000104805,0.00328492,-0.00028887,-0.0293429,0.00965085,1341,1076,-0.168528,-0.0384831,7.5773,1.60882,7.76657,1.65024
9.27213,-9.61583,1.19876,-0.016799,0.00198068,0.00850875,0.00329433,-0.000235241,-6.63408e-05,0.00329558,-0.000236487,-0.0187869,0.00940102,1348,1076,-0.139025,-0.0218589,7.80744,1.56577,7.98352,1.59455
9.99313,-9.61565,1.22624,-0.0143942,0.000936295,0.0106173,0.0032665,-0.000193376,-4.10088e-05,0.00326699,-0.000193862,-0.0118505,0.00887484,1355,1076,-0.10987,-0.0127034,8.02365,1.52286,8.17754,1.5427
10.7215,-9.61623,1.2292,-0.0119498,0.000428958,0.0135774,0.00320513,-0.00015797,-2.74233e-05,0.00320535,-0.000158193,-0.00815345,0.00864456,1362,1076,-0.0781042,-0.00796959,8.33816,1.52001,8.47023,1.53841
11.4491,-9.61804,1.23652,-0.0106191,0.000741768,0.0153909,0.00309933,-0.000130442,-2.1269e-05,0.00309947,-0.000130582,-0.00658492,0.00925403,1369,1076,-0.0602368,-0.00755584,8.63366,1.52522,8.75382,1.55261
12.173,-9.61914,1.25878,-0.00938092,0.001352,0.0158353,0.0029438,-0.000105994,-2.66385e-05,0.00294403,-0.000106226,-0.00873364,0.00997344,1376,1076,-0.0470142,-0.00879508,8.88135,1.4942,8.98929,1.53315
12.8928,-9.62016,1.29726,-0.00641243,0.00128611,0.0153871,0.00276715,-8.38975e-05,-4.34416e-05,0.00276782,-8.45593e-05,-0.0152323,0.0103663,1383,1076,-0.0195516,-0.00341736,9.09396,1.44813,9.17162,1.49055
13.6145,-9.62134,1.33051,-0.00306848,0.000876851,0.0166116,0.00259966,-6.6183e-05,-6.6143e-05,0.0026013,-6.78231e-05,-0.0247909,0.0103113,1390,1076,0.016116,-0.000687898,9.33583,1.41937,9.38083,1.45792
14.3371,-9.62444,1.36214,1.10608e-05,0.000402316,0.016811,0.00243153,-5.35566e-05,-8.82769e-05,0.00243466,-5.66886e-05,-0.0354631,0.0101112,1397,1076,0.0464266,-0.00226777,9.5891,1.43763,9.60308,1.46555
15.0653,-9.62836,1.37604,0.00196814,0.000642705,0.0156436,0.00223989,-4.50827e-05,-0.000109275,0.00224511,-5.02968e-05,-0.0476784,0.00895703,1404,1076,0.0620539,-0.00944228,9.90569,1.48848,9.8989,1.51256
15.7971,-9.63089,1.37949,0.00355669,0.00112886,0.0104652,0.00202877,-3.97122e-05,-0.000127796,0.00203664,-4.75779e-05,-0.0614708,0.00847546,1411,1076,0.0628899,-0.0142449,10.2689,1.52344,10.2416,1.54564
16.529,-9.63228,1.38452,0.00462513,0.00167707,0.00581194,0.00182948,-3.60911e-05,-0.000136649,0.00183944,-4.60472e-05,-0.0727304,0.00853733,1418,1076,0.0600722,-0.0193383,10.6281,1.53206,10.5862,1.55397
17.2596,-9.6322,1.39604,0.00504572,0.00192315,0.00380666,0.00165373,-3.25643e-05,-0.000134535,0.00166439,-4.32302e-05,-0.0791146,0.0087929,1425,1076,0.0584413,-0.0215324,10.9622,1.50232,10.9144,1.52431
17.9879,-9.63293,1.4171,0.00507207,0.00167918,0.00503061,0.00149043,-2.49282e-05,-0.000126385,0.0015009,-3.53969e-05,-0.0826422,0.00893039,1432,1076,0.0621997,-0.0227648,11.2613,1.48077,11.2142,1.49838
18.7162,-9.63427,1.4395,0.00597941,0.00156029,0.00557111,0.00134677,-1.57421e-05,-0.000117549,0.00135683,-2.58092e-05,-0.0854328,0.00889875,1439,1076,0.0724129,-0.0206765,11.5723,1.46451,11.5164,1.48246
19.4488,-9.63548,1.44948,0.00758107,0.00153221,0.00594233,0.00123403,-7.05376e-06,-0.00010733,0.00124324,-1.62674e-05,-0.0856337,0.00904913,1446,1076,0.0887302,-0.0188014,11.9444,1.46043,11.8726,1.48023
