 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.69362,-17.1568,-1.86242,-0.00678772,0.0040586,-0.027217,-0.00152222,-0.000650895,-0.000411628,-0.000487191,-0.00168592,-1.19228,0.00963796,1278,1153,-0.135209,-0.0474698,14.9508,1.90669,14.9893,1.91206
3.42469,-17.1577,-1.87743,-0.00836813,0.00372866,-0.0245833,-0.00113547,-0.000578874,-0.000436494,-0.000339507,-0.00137483,-1.06919,0.00950765,1285,1153,-0.143925,-0.0447493,15.2128,1.91473,15.2702,1.91889
4.15465,-17.1595,-1.88619,-0.0091576,0.0030197,-0.0207005,-0.000774192,-0.000499392,-0.000459355,-0.000157328,-0.00111626,-0.93072,0.00970125,1292,1153,-0.14168,-0.0366254,15.4656,1.93601,15.5352,1.93808
4.88233,-17.1624,-1.88449,-0.00921673,0.00185853,-0.0175852,-0.000442665,-0.000418958,-0.000458157,2.74986e-05,-0.000889122,-0.798332,0.00928994,1299,1153,-0.134208,-0.0203775,15.6952,1.96894,15.7689,1.96728
5.60501,-17.1678,-1.86246,-0.00864885,0.000603354,-0.016315,-0.000134547,-0.000348714,-0.000436939,0.000208239,-0.0006915,-0.665229,0.0090746,1306,1153,-0.125398,-0.000960211,15.8649,2.02949,15.9346,2.02354
6.32522,-17.1743,-1.8297,-0.0083901,-3.33662e-05,-0.0173631,0.000149812,-0.000286952,-0.000415097,0.000400468,-0.000537607,-0.543244,0.00915986,1313,1153,-0.125676,0.00819639,16.0014,2.10446,16.0678,2.09387
7.05222,-17.1792,-1.82015,-0.00839477,-5.22995e-05,-0.0174034,0.000400203,-0.000232817,-0.000388631,0.000584904,-0.000417518,-0.443661,0.00958114,1320,1153,-0.125984,0.00534352,16.2275,2.1668,16.2942,2.15296
7.78159,-17.1824,-1.81728,-0.00813872,0.000629003,-0.0157796,0.000620797,-0.000190207,-0.000350349,0.000751183,-0.000320593,-0.35628,0.00947744,1327,1153,-0.119544,-0.00658629,16.487,2.19601,16.5529,2.18547
8.51056,-17.1847,-1.81103,-0.00738984,0.00107311,-0.0138273,0.000816891,-0.000159883,-0.000302822,0.000903155,-0.000246147,-0.277514,0.00926294,1334,1153,-0.107448,-0.0180796,16.7463,2.20887,16.8068,2.19784
9.24005,-17.1857,-1.80472,-0.00640094,0.00119172,-0.0124433,0.000980053,-0.00014104,-0.000255338,0.00103547,-0.000196456,-0.213716,0.00936208,1341,1153,-0.0944637,-0.023737,17.016,2.19593,17.0682,2.18302
9.9674,-17.1887,-1.78894,-0.00557491,0.0010921,-0.0111584,0.00110928,-0.000130165,-0.00020645,0.00114276,-0.000163648,-0.160785,0.00996829,1348,1153,-0.08323,-0.0203117,17.2563,2.20922,17.3015,2.19917
10.6959,-17.1925,-1.77545,-0.00518422,0.000886238,-0.00890982,0.00121243,-0.000122718,-0.000159888,0.00123131,-0.000141598,-0.117539,0.0103336,1355,1153,-0.0735408,-0.0164913,17.507,2.24079,17.5506,2.23269
11.4235,-17.1974,-1.75722,-0.00466041,0.00112399,-0.00795053,0.00129713,-0.000124284,-0.000137918,0.00131039,-0.000137542,-0.0958378,0.0102613,1362,1153,-0.0660747,-0.0181556,17.7498,2.28564,17.7892,2.28163
12.1525,-17.2019,-1.74214,-0.0029599,0.00129066,-0.00642775,0.00135681,-0.00013367,-0.000152025,0.00137216,-0.000149018,-0.100617,0.0100722,1369,1153,-0.0458438,-0.024769,18.0232,2.33313,18.0471,2.32745
12.8843,-17.2053,-1.73483,-0.00182154,0.00152535,-0.00439023,0.00137581,-0.000145348,-0.000191576,0.00139957,-0.000169105,-0.123374,0.0100082,1376,1153,-0.0295818,-0.0348184,18.3269,2.36721,18.3413,2.35846
13.6202,-17.2071,-1.73999,-0.000621215,0.00125447,0.00136544,0.00136364,-0.00015864,-0.000240763,0.00140082,-0.000195812,-0.15318,0.0101133,1383,1153,-0.00248164,-0.0394542,18.6821,2.38215,18.6895,2.36935
14.3574,-17.2089,-1.74809,0.000391009,0.000278137,0.00677704,0.00133892,-0.000172758,-0.000293125,0.00139377,-0.000227607,-0.184979,0.0110385,1390,1153,0.0221389,-0.0337233,19.0542,2.40392,19.056,2.38297
15.0901,-17.2133,-1.73816,0.00131155,-0.000428569,0.00671226,0.00130478,-0.000186397,-0.000350921,0.00138323,-0.000264853,-0.219952,0.0116197,1397,1153,0.0309308,-0.022408,19.3702,2.45328,19.3627,2.42955
15.8236,-17.2169,-1.72947,0.00182765,-0.000668013,0.00341869,0.001259,-0.000186316,-0.000408913,0.00136667,-0.000293985,-0.257464,0.011408,1404,1153,0.0268803,-0.01249,19.6972,2.48498,19.6817,2.463
16.5583,-17.2207,-1.72307,0.00280916,-0.000659339,-0.00286516,0.00118781,-0.000161862,-0.000443264,0.00132037,-0.000294421,-0.290587,0.0110262,1411,1153,0.0188261,-0.00851617,20.0469,2.52623,20.0166,2.50203
17.2955,-17.2234,-1.72286,0.00408856,-0.000231802,-0.00867918,0.00108653,-0.000124102,-0.000441499,0.00123043,-0.000268006,-0.315084,0.0111932,1418,1153,0.014661,-0.0116622,20.4298,2.54856,20.3822,2.52387
18.0323,-17.2256,-1.7197,0.00549475,0.000731175,-0.0119683,0.000981999,-8.29432e-05,-0.000425548,0.00113116,-0.0002321,-0.337125,0.0113046,1425,1153,0.0185033,-0.0192896,20.8085,2.55033,20.7445,2.53381
18.7666,-17.2291,-1.7064,0.00599777,0.00117526,-0.00983367,0.000892149,-4.20989e-05,-0.000412236,0.00104804,-0.000197986,-0.361531,0.0110699,1432,1153,0.0290003,-0.0231075,21.1438,2.56696,21.0764,2.55763
19.5003,-17.2347,-1.68917,0.00683116,0.000327123,-0.00977385,0.000806936,4.06497e-06,-0.000386832,0.000962985,-0.000151984,-0.383437,0.0104192,1439,1153,0.0370708,-0.00776961,21.4763,2.63135,21.4008,2.62056
20.2353,-17.2404,-1.67449,0.00766796,-0.000622196,-0.0114986,0.00071436,5.68088e-05,-0.000317367,0.000842548,-7.13784e-05,-0.383871,0.0100723,1446,1153,0.0401237,0.00534569,21.8271,2.70554,21.7422,2.68721
20.9718,-17.2446,-1.66306,0.00867395,-0.000914517,-0.0130439,0.000615291,0.000109699,-0.000216296,0.000695196,2.9794e-05,-0.353873,0.0101984,1453,1153,0.0450957,0.00420881,22.1994,2.75456,22.1034,2.72785
21.7072,-17.2475,-1.64589,0.00960765,-0.000551276,-0.0148555,0.000512278,0.000150553,-0.000119338,0.000548101,0.00011473,-0.291626,0.0104223,1460,1153,0.0484434,-0.00757575,22.5576,2.76908,22.4512,2.73609
22.4445,-17.2511,-1.63354,0.00967298,-4.51541e-06,-0.0124881,0.000406669,0.000174919,-4.71427e-05,0.000415891,0.000165696,-0.193195,0.0108152,1467,1153,0.0554789,-0.021363,22.9295,2.79509,22.8243,2.7618
23.1844,-17.2545,-1.6276,0.00909424,-0.00032495,-0.0099359,0.000311869,0.000178325,2.67908e-06,0.000311922,0.000178271,0.0200507,0.0109024,1474,1153,0.0572223,-0.0111764,23.3264,2.81845,23.2288,2.79132
23.9281,-17.2585,-1.63239,0.00923801,-0.00139422,-0.0108965,0.000239998,0.000165132,4.60712e-05,0.000261927,0.000143204,0.444241,0.0108242,1481,1153,0.0558435,0.0107612,23.7803,2.86965,23.6807,2.84214
24.6737,-17.2613,-1.64139,0.0101184,-0.00225571,-0.0144685,0.00018094,0.000131116,8.56058e-05,0.000245185,6.6871e-05,0.643803,0.011056,1488,1153,0.0537572,0.027949,24.2666,2.90407,24.1561,2.87284
25.4183,-17.264,-1.64507,0.0103467,-0.00252685,-0.0136931,0.000137129,6.85067e-05,0.000115073,0.000222897,-1.72613e-05,0.640509,0.0115436,1495,1153,0.0579597,0.0261226,24.7315,2.93389,24.6194,2.89637
26.1653,-17.2659,-1.6546,0.00902252,-0.00261724,-0.00259146,0.000123761,-2.13505e-05,0.000127851,0.000198209,-9.57989e-05,0.527308,0.0118587,1502,1153,0.0777275,0.0159615,25.2042,2.94848,25.1123,2.9104
26.9119,-17.2685,-1.66063,0.00762274,-0.00279528,0.0080689,0.000134539,-0.000124768,0.000118941,0.000180832,-0.00017106,0.371165,0.0121828,1509,1153,0.0957902,0.0086209,25.6712,2.97361,25.5996,2.93556
27.6552,-17.2724,-1.65419,0.00709009,-0.00222526,0.00818508,0.000160971,-0.000221421,8.93526e-05,0.00018082,-0.000241269,0.218588,0.0123726,1516,1153,0.091035,-0.00764858,26.1142,3.01489,26.0479,2.97226
28.3935,-17.2782,-1.6305,0.00791753,-0.00143998,-0.00272412,0.000188097,-0.000293136,5.71215e-05,0.000194784,-0.000299823,0.116541,0.0126499,1523,1153,0.0664142,-0.011973,26.52,3.07126,26.4392,3.02888
29.1332,-17.2827,-1.60926,0.00872642,-0.000609585,-0.0124414,0.00020437,-0.00034102,5.02377e-05,0.000208959,-0.000345609,0.0910919,0.0131203,1530,1153,0.0448777,-0.01911,26.9417,3.10326,26.8474,3.06041
29.8792,-17.2872,-1.60595,0.00872913,-0.00135088,-0.012177,0.000213626,-0.000367841,6.34463e-05,0.000220469,-0.000374684,0.10743,0.013242,1537,1153,0.0456427,-0.00436608,27.4242,3.1542,27.3301,3.11153
30.6274,-17.2916,-1.60755,0.00833641,-0.00209302,-0.00654814,0.000226314,-0.000384986,6.60818e-05,0.000233376,-0.000392048,0.106462,0.0135622,1544,1153,0.0587801,0.0109455,27.9259,3.20277,27.8389,3.16614
31.3753,-17.2938,-1.60656,0.00838995,-0.00204667,-0.00453225,0.000242592,-0.00038916,3.8388e-05,0.000244917,-0.000391484,0.0604678,0.0134969,1551,1153,0.065212,0.0175411,28.4325,3.19957,28.3461,3.1723
32.1247,-17.2956,-1.60803,0.00967907,-0.00116608,-0.00788074,0.000244735,-0.000366323,1.61607e-05,0.000245162,-0.00036675,0.0264225,0.0126584,1558,1153,0.0668731,0.0122438,28.9714,3.19273,28.8704,3.17425
32.8808,-17.2954,-1.62798,0.010542,-0.000633527,-0.0111928,0.000221583,-0.000319316,2.53899e-05,0.000222772,-0.000320505,0.0468031,0.0118352,1565,1153,0.064628,0.00831321,29.5829,3.17006,29.4717,3.15493
33.6361,-17.297,-1.6437,0.0109854,-0.000675695,-0.0126941,0.000177086,-0.000252614,5.12505e-05,0.000183114,-0.000258642,0.117082,0.0119004,1572,1153,0.0639951,0.00914221,30.1808,3.18277,30.0646,3.16615
34.3902,-17.3003,-1.65371,0.0102497,-0.000613444,-0.012479,0.000120223,-0.000178926,5.70481e-05,0.000130733,-0.000189436,0.182186,0.0120215,1579,1153,0.0575297,0.000530712,30.7521,3.22992,30.6436,3.20631
35.1444,-17.3045,-1.66192,0.0101176,-0.000561522,-0.00945162,6.17365e-05,-0.000114281,2.55416e-05,6.53678e-05,-0.000117913,0.141228,0.0121673,1586,1153,0.0653044,-0.0121988,31.329,3.29278,31.2234,3.26086
35.8975,-17.3097,-1.66503,0.0100853,-0.000680968,-0.00735061,1.29883e-05,-6.87098e-05,-2.66555e-05,2.09159e-05,-7.66374e-05,-0.289078,0.0129973,1593,1153,0.0712911,-0.0138529,31.8961,3.36211,31.7917,3.32831
36.6459,-17.3132,-1.65172,0.0104777,-0.0010367,-0.00500441,-8.27673e-06,-6.65563e-05,-9.81765e-05,6.49932e-05,-0.000139826,-0.641134,0.0137321,1600,1153,0.0821043,-0.00450647,32.414,3.37834,32.3067,3.34912
37.3926,-17.317,-1.63167,0.0101038,-0.000749834,-0.0040857,5.96146e-05,-0.00013555,-0.000206137,0.0001901,-0.000266035,-0.564333,0.0139381,1607,1153,0.0812962,-0.00341972,32.9072,3.38797,32.8041,3.36634
-32.2286,-17.6953,-2.51423,0.0122039,-0.00425494,0.00480607,0.00116253,0.000844318,-9.44035e-05,0.00118843,0.000818419,-0.267752,0.0101899,935,1160,0.130898,0.0406236,15.0492,0.410867,14.9388,0.371516
-31.5193,-17.6964,-2.53366,0.012716,-0.00449945,0.00243612,0.00124449,0.000735131,7.99662e-05,0.00125675,0.000722872,0.152118,0.0102945,942,1160,0.131416,0.0456823,15.0068,0.437912,14.8873,0.396413
-30.8106,-17.6973,-2.54816,0.0136942,-0.00482399,0.00261174,0.00129508,0.000611668,0.000181804,0.00134043,0.000566313,0.244479,0.0101977,949,1160,0.14146,0.0520461,14.9539,0.453338,14.8251,0.412077
-30.1045,-17.6995,-2.54716,0.0156437,-0.0046067,0.00760227,0.00130679,0.000488619,0.000251,0.00137766,0.000417755,0.275166,0.0104835,956,1160,0.170488,0.04404,14.8535,0.477972,14.7139,0.438001
-29.3998,-17.7027,-2.53723,0.0169181,-0.00379405,0.0113916,0.00129818,0.000376539,0.000298575,0.00138645,0.000288267,0.287457,0.0108076,963,1160,0.190487,0.0268412,14.7232,0.511902,14.5772,0.474648
-28.6968,-17.7063,-2.51744,0.0175454,-0.00331675,0.0111374,0.00129302,0.000281226,0.000327359,0.0013897,0.000184549,0.287161,0.0105192,970,1160,0.196194,0.0253882,14.5647,0.539038,14.4118,0.509691
-27.9928,-17.7104,-2.50013,0.0178252,-0.00276195,0.00875056,0.00130745,0.000202244,0.000341498,0.00140446,0.00010524,0.276767,0.0102192,977,1160,0.194167,0.0209851,14.4218,0.580743,14.262,0.555765
-27.2887,-17.7134,-2.48176,0.0188909,-0.00366392,0.00919859,0.00134077,0.000134475,0.00035747,0.00143875,3.65008e-05,0.267507,0.00967645,984,1160,0.205744,0.0324432,14.2851,0.609827,14.1156,0.578766
-26.5831,-17.7161,-2.46885,0.0202559,-0.00481451,0.0139118,0.00138701,8.88895e-05,0.000391004,0.00149569,-1.97858e-05,0.271097,0.00961538,991,1160,0.228939,0.0387481,14.1711,0.645509,13.9957,0.602468
-25.8772,-17.7199,-2.4554,0.0211766,-0.00500271,0.0179892,0.0014528,7.14484e-05,0.000446743,0.00158468,-6.04404e-05,0.287069,0.0100792,998,1160,0.246429,0.0346721,14.0587,0.694099,13.8804,0.647274
-25.1714,-17.7226,-2.4402,0.0214562,-0.00419436,0.0193402,0.00152509,6.43269e-05,0.000497419,0.00167838,-8.89676e-05,0.298944,0.010198,1005,1160,0.251968,0.0248905,13.9453,0.704817,13.766,0.665773
-24.4641,-17.7249,-2.42958,0.0220127,-0.00347437,0.0178831,0.00159937,5.95068e-05,0.000531505,0.00176501,-0.000106132,0.302103,0.0101174,1012,1160,0.254487,0.021548,13.8626,0.712413,13.6751,0.683006
-23.7534,-17.7264,-2.4336,0.0228403,-0.00332001,0.0158064,0.00167815,5.68986e-05,0.000567954,0.00185732,-0.000122266,0.305576,0.0097725,1019,1160,0.258417,0.0248776,13.8432,0.722096,13.6441,0.69714
-23.041,-17.7285,-2.44362,0.0241825,-0.00342802,0.0119718,0.00175855,6.7382e-05,0.000628359,0.00196646,-0.000140527,0.319537,0.00921062,1026,1160,0.263705,0.0285116,13.86,0.757382,13.6416,0.730106
-22.331,-17.7323,-2.44022,0.0263766,-0.00300787,0.00738254,0.00182659,8.1385e-05,0.00070792,0.00207764,-0.000169661,0.340789,0.00889534,1033,1160,0.275614,0.0258562,13.8444,0.810315,13.5972,0.784208
-21.6241,-17.7363,-2.4202,0.0288757,-0.00239576,0.00737528,0.00186365,9.13112e-05,0.000787681,0.00216312,-0.000208157,0.363313,0.00875801,1040,1160,0.300054,0.0195503,13.7717,0.844415,13.4998,0.824333
-20.9173,-17.7403,-2.39817,0.031181,-0.00207038,0.0136425,0.00187055,8.76019e-05,0.000849908,0.00221077,-0.000252618,0.380766,0.00893708,1047,1160,0.335948,0.0120219,13.6874,0.876058,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.0327077,-0.0021121,0.0186333,0.00184595,6.62827e-05,0.000883858,0.00221031,-0.000298081,0.391015,0.00947388,1054,1160,0.361633,0.00666771,13.6249,0.909667,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.033461,-0.00149177,0.0166706,0.00178756,3.08677e-05,0.000882406,0.00215426,-0.000335829,0.393851,0.00997804,1061,1160,0.364765,-0.00300183,13.5581,0.932073,13.254,0.916863
-18.792,-17.7511,-2.34416,0.0344521,-0.000537562,0.0101003,0.00169491,-9.25174e-06,0.000860844,0.00205407,-0.000368407,0.395257,0.00984802,1068,1160,0.360147,-0.0108828,13.5178,0.973663,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.0352422,0.000868729,0.0069011,0.00156817,-4.5057e-05,0.00084187,0.00192748,-0.000404364,0.403391,0.00963334,1075,1160,0.360662,-0.0223216,13.4706,1.00585,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.0367839,0.00251251,0.00786354,0.0014125,-7.33143e-05,0.000830867,0.00178416,-0.00044497,0.420615,0.00967573,1082,1160,0.377515,-0.0420118,13.5249,1.03079,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.0381842,0.00380839,0.00651943,0.00123506,-9.39366e-05,0.000814453,0.0016217,-0.000480577,0.443223,0.00996893,1089,1160,0.387937,-0.0593476,13.6212,1.06192,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.0393138,0.00476001,0.00363772,0.00103662,-0.000108585,0.000788558,0.00143854,-0.000510507,0.471372,0.0100495,1096,1160,0.392303,-0.0703385,13.7068,1.07412,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.040264,0.00564117,-0.00153232,0.000809302,-0.000114904,0.000771877,0.00124683,-0.00055243,0.515676,0.0098616,1103,1160,0.38975,-0.0776048,13.7382,1.08839,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.0406849,0.00604359,-0.00819968,0.000549309,-0.000115901,0.000776464,0.00106141,-0.000627998,0.583042,0.0097318,1110,1160,0.378602,-0.0757688,13.7446,1.11358,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.0405667,0.00644682,-0.0172153,0.000261544,-0.000109766,0.000794882,0.000892164,-0.000740387,0.670673,0.0105471,1117,1160,0.356712,-0.0719908,13.7835,1.14273,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.0401739,0.00659095,-0.0231314,-4.27505e-05,-0.000102849,0.000804384,0.000732146,-0.000877745,0.766728,0.0112889,1124,1160,0.338973,-0.0674308,13.8466,1.16672,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.0396979,0.00744564,-0.0248438,-0.000369813,-0.000104884,0.000804284,0.000577771,-0.00105247,0.867015,0.011355,1131,1160,0.329746,-0.0786158,13.8916,1.18867,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.0389288,0.00864962,-0.0261998,-0.000732128,-0.000115578,0.000810475,0.000443271,-0.00129098,0.96713,0.010454,1138,1160,0.318389,-0.0901716,13.9564,1.21851,13.5372,1.27585
-10.9282,-17.7823,-2.3158,0.0382457,0.00985106,-0.0281389,-0.00113526,-0.000138036,0.000820104,0.000323135,-0.00159643,1.05853,0.00956961,1145,1160,0.306516,-0.0960715,14.0056,1.24114,13.5906,1.31459
-10.2108,-17.7854,-2.31239,0.0378971,0.00991678,-0.0288017,-0.00157353,-0.000167474,0.00081551,0.000206209,-0.00194721,1.14113,0.00894346,1152,1160,0.300989,-0.0876253,14.0784,1.26688,13.6663,1.34949
-9.49484,-17.7885,-2.30084,0.0368202,0.00932984,-0.0276353,-0.0020184,-0.000200289,0.00078397,9.10681e-05,-0.00230976,1.21497,0.00951136,1159,1160,0.292713,-0.0790736,14.119,1.29591,13.7193,1.37649
-8.7781,-17.7919,-2.29081,0.0346001,0.00830182,-0.0255065,-0.00244736,-0.000239548,0.00073476,-1.73763e-05,-0.00266953,1.27716,0.0103125,1166,1160,0.275657,-0.0765386,14.1598,1.34531,13.785,1.41
-8.05778,-17.7949,-2.29366,0.0328987,0.00770615,-0.0287701,-0.00284819,-0.000292416,0.000669919,-0.000127463,-0.00301314,1.32937,0.0109062,1173,1160,0.250946,-0.0822248,14.2667,1.40559,13.905,1.44932
-7.33709,-17.7974,-2.29602,0.0315164,0.00752923,-0.0341885,-0.0032111,-0.000359858,0.000579395,-0.000246617,-0.00332434,1.37778,0.0112666,1180,1160,0.224125,-0.0864645,14.3848,1.4471,14.0304,1.47754
-6.61737,-17.8,-2.2924,0.0299378,0.00776468,-0.0390127,-0.00351611,-0.000435006,0.000470706,-0.0003647,-0.00358642,1.42253,0.0113892,1187,1160,0.19665,-0.0866107,14.4856,1.4704,14.1412,1.50057
-5.89911,-17.8034,-2.28096,0.0264916,0.0077856,-0.0397438,-0.00374603,-0.000512381,0.000352333,-0.000474437,-0.00378398,1.46352,0.0109149,1194,1160,0.160797,-0.077297,14.5412,1.49393,14.2304,1.53303
-5.17775,-17.8053,-2.28012,0.0215303,0.00763205,-0.040735,-0.0038999,-0.000590774,0.000232812,-0.000574474,-0.0039162,1.5009,0.0107296,1201,1160,0.109666,-0.0717951,14.6284,1.50322,14.3659,1.54357
-4.45536,-17.8081,-2.28153,0.0170661,0.00721629,-0.0406633,-0.00397073,-0.000667638,0.000117964,-0.00066343,-0.00397494,1.53514,0.0112622,1208,1160,0.0660041,-0.0630644,14.7344,1.536,14.5167,1.57668
-3.7298,-17.8102,-2.29352,0.0136811,0.00612576,-0.0429457,-0.00394805,-0.000737396,1.64342e-05,-0.000737312,-0.00394813,1.56568,0.0106458,1215,1160,0.0272299,-0.0529131,14.8998,1.57771,14.7136,1.6044
-3.0061,-17.8146,-2.29618,0.0115475,0.00462069,-0.0418331,-0.00383885,-0.000795553,-5.54076e-05,-0.000794545,-0.00383986,-1.5526,0.0101266,1222,1160,0.00890859,-0.0391068,15.0462,1.6584,14.883,1.66995
-2.28069,-17.8188,-2.30356,0.00947295,0.00300367,-0.0412874,-0.00366426,-0.000841457,-9.99364e-05,-0.000837923,-0.0036678,-1.53545,0.0105231,1229,1160,-0.0101525,-0.0226003,15.2184,1.73724,15.0771,1.73361
-1.55523,-17.8228,-2.30912,0.00709599,0.00168604,-0.0402727,-0.00343252,-0.000874516,-0.000137901,-0.000867103,-0.00343993,-1.51709,0.0104531,1236,1160,-0.0309719,-0.00416081,15.3879,1.80341,15.2718,1.79291
-0.832778,-17.8274,-2.30093,0.0054851,0.00110871,-0.0379118,-0.00314382,-0.000892048,-0.0001853,-0.000876902,-0.00315896,-1.48924,0.0103397,1243,1160,-0.0411255,0.00332761,15.5203,1.86231,15.4234,1.85001
-0.111565,-17.8298,-2.28597,0.00367746,0.000287121,-0.0365399,-0.00280506,-0.000892137,-0.000239399,-0.000862631,-0.00283457,-1.44817,0.0101481,1250,1160,-0.0555272,0.0105646,15.6347,1.87767,15.5578,1.85756
0.608093,-17.8336,-2.2633,0.0011975,0.00052517,-0.0334234,-0.00244227,-0.000871602,-0.000280182,-0.000823118,-0.00249075,-1.39945,0.0100007,1257,1160,-0.0721689,0.0029543,15.7194,1.90294,15.671,1.88298
1.33109,-17.8364,-2.25167,-0.00121826,0.000852151,-0.0309201,-0.0020895,-0.000830098,-0.000298137,-0.000763086,-0.00215651,-1.3497,0.0100127,1264,1160,-0.0896373,-0.00504944,15.8535,1.91958,15.8321,1.90055
2.05673,-17.8393,-2.2483,-0.00309398,0.00103459,-0.0277549,-0.00175056,-0.000774284,-0.000306866,-0.000685842,-0.00183901,-1.29019,0.0104809,1271,1160,-0.100118,-0.0136327,16.0297,1.94792,16.0308,1.92705
2.78426,-17.8422,-2.25016,-0.00420945,0.000783726,-0.0235872,-0.00141487,-0.000705405,-0.000334478,-0.000572581,-0.00154769,-1.19279,0.0105672,1278,1160,-0.100553,-0.0137326,16.2389,1.98093,16.256,1.95919
3.51596,-17.8437,-2.26571,-0.00504687,0.00121894,-0.0197367,-0.00108616,-0.000628793,-0.000381408,-0.000412765,-0.00130219,-1.05545,0.0103159,1285,1160,-0.0991132,-0.0196962,16.5095,1.99272,16.5391,1.9775
4.24615,-17.846,-2.27349,-0.00591794,0.000962551,-0.0142084,-0.000776908,-0.000548797,-0.00042312,-0.000224629,-0.00110108,-0.917048,0.0100527,1292,1160,-0.0934759,-0.0179539,16.7567,2.01487,16.8009,2.00172
4.97366,-17.8489,-2.26928,-0.00644109,7.61062e-06,-0.0115315,-0.000492186,-0.000475332,-0.000435133,-4.85447e-05,-0.000918973,-0.79508,0.00939124,1299,1160,-0.0915769,-0.00742871,16.9735,2.04599,17.0259,2.02705
5.69728,-17.8526,-2.2488,-0.00647854,-0.00117041,-0.0113257,-0.000223202,-0.000418497,-0.000424909,0.000115136,-0.000756835,-0.672455,0.00948791,1306,1160,-0.0913033,0.00587567,17.145,2.08048,17.1982,2.05159
6.41952,-17.858,-2.22161,-0.00667639,-0.00150912,-0.0146044,3.37183e-05,-0.000374178,-0.000413342,0.000290689,-0.000631149,-0.556216,0.00993656,1313,1160,-0.101769,0.00834081,17.3006,2.14054,17.3528,2.10404
7.14788,-17.8631,-2.2152,-0.00680897,-0.000788794,-0.0150652,0.000266345,-0.000336958,-0.000392891,0.000460029,-0.000530642,-0.458008,0.00999151,1320,1160,-0.104501,-0.00168914,17.5379,2.20322,17.5912,2.17058
7.87646,-17.8677,-2.20768,-0.00628558,0.000270453,-0.0144946,0.000473916,-0.000308229,-0.000355875,0.000611601,-0.000445914,-0.369155,0.00989302,1327,1160,-0.0983107,-0.0141628,17.7843,2.24819,17.833,2.22483
8.60425,-17.8713,-2.19538,-0.00520567,0.000704606,-0.0142092,0.000661778,-0.000286768,-0.000307221,0.000752589,-0.000377579,-0.287404,0.00965512,1334,1160,-0.0874349,-0.0199016,18.0263,2.27508,18.0648,2.25498
9.33369,-17.8735,-2.18713,-0.00431655,0.00036091,-0.0153107,0.000823432,-0.000268669,-0.000257909,0.000881275,-0.000326513,-0.220629,0.00960024,1341,1160,-0.081925,-0.0149583,18.2905,2.2829,18.3193,2.25985
10.0648,-17.8755,-2.18305,-0.00433803,0.000554304,-0.0128535,0.000956095,-0.000249946,-0.000208291,0.000991055,-0.000284905,-0.166291,0.0103331,1348,1160,-0.0757793,-0.0167097,18.565,2.28588,18.5965,2.26734
10.7981,-17.8782,-2.1849,-0.00449844,0.0010079,-0.00894644,0.00106516,-0.000224201,-0.000161635,0.00108511,-0.000244155,-0.122829,0.0109085,1355,1160,-0.0670823,-0.0264278,18.8661,2.30702,18.9029,2.29167
11.5296,-17.8824,-2.17831,-0.00417273,0.000891526,-0.00567314,0.0011565,-0.000198545,-0.000140467,0.00117091,-0.000212953,-0.102214,0.011072,1362,1160,-0.055246,-0.0266681,19.1487,2.35204,19.1853,2.33743
12.26,-17.887,-2.16637,-0.00278631,0.000528259,-0.00187838,0.00122421,-0.000177118,-0.000157762,0.00124176,-0.000194659,-0.110733,0.0106818,1369,1160,-0.0317792,-0.0270094,19.4291,2.40532,19.4552,2.38707
12.9913,-17.8911,-2.15553,-0.00160431,0.000720552,0.00148839,0.00125266,-0.000157734,-0.000200965,0.00128074,-0.00018581,-0.138809,0.0102342,1376,1160,-0.0114504,-0.0357012,19.7194,2.44642,19.7368,2.42676
13.7251,-17.8936,-2.15137,-6.07894e-05,0.00107822,0.00487234,0.00124912,-0.000143355,-0.00025224,0.0012934,-0.000187639,-0.173791,0.010195,1383,1160,0.0124111,-0.0425008,20.0461,2.45801,20.0508,2.44207
14.4595,-17.8964,-2.14763,0.00124812,0.00067057,0.00673749,0.00123133,-0.000134589,-0.000306715,0.00129704,-0.0002003,-0.211051,0.0110618,1390,1160,0.0300912,-0.0381679,20.3807,2.47908,20.3738,2.46138
15.1928,-17.9004,-2.13837,0.00183773,-1.35657e-05,0.00701994,0.00120416,-0.000130881,-0.000371612,0.00130063,-0.000227349,-0.253988,0.0115104,1397,1160,0.0366767,-0.0261773,20.6962,2.52021,20.6836,2.5011
