 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.94328,-19.8277,-3.56936,0.0598519,0.00850146,-0.0214726,-0.00211226,-0.000854136,0.000987408,-0.000312432,-0.00265396,1.06902,0.0105851,1152,1181,0.530733,-0.123606,18.3888,1.2238,17.771,1.25165
-9.22349,-19.8319,-3.56719,0.0581174,0.00774834,-0.0252872,-0.00256202,-0.000804098,0.000952583,-0.000386915,-0.0029792,1.15801,0.0115539,1159,1181,0.504483,-0.111525,18.4652,1.28584,17.8599,1.30728
-8.50557,-19.8353,-3.55525,0.0568985,0.00641258,-0.0269018,-0.00298926,-0.000797382,0.000923149,-0.000460392,-0.00332625,1.22078,0.0122063,1166,1181,0.488401,-0.0957346,18.5157,1.32667,17.9206,1.33589
-7.79084,-19.839,-3.52829,0.0554268,0.00479049,-0.0279646,-0.00339746,-0.000840753,0.00087473,-0.000570126,-0.00366809,1.27075,0.0122424,1173,1181,0.471189,-0.0799621,18.5154,1.36618,17.9338,1.35787
-7.07405,-19.842,-3.50815,0.0527796,0.00370351,-0.0315893,-0.00377079,-0.00093653,0.000772814,-0.000739504,-0.00396782,1.32117,0.0119067,1180,1181,0.436431,-0.0706668,18.5388,1.3946,17.979,1.37056
-6.35287,-19.845,-3.50413,0.0485635,0.00272412,-0.0309874,-0.00407859,-0.00106246,0.000630764,-0.000935858,-0.00420519,1.37272,0.0117278,1187,1181,0.396423,-0.0621357,18.6071,1.43306,18.09,1.39843
-5.62615,-19.8467,-3.52061,0.0436956,0.00115679,-0.0299234,-0.00429414,-0.00119224,0.000478195,-0.0011202,-0.00436619,1.42126,0.0115689,1194,1181,0.351361,-0.0456868,18.7504,1.46771,18.283,1.41917
-4.89907,-19.8495,-3.53641,0.0390885,-0.000451203,-0.02735,-0.00441966,-0.00129827,0.00035357,-0.00125872,-0.00445921,1.4594,0.0120777,1201,1181,0.312542,-0.029764,18.899,1.52159,18.4806,1.45914
-4.17334,-19.8532,-3.54472,0.0352875,-0.00181463,-0.0298443,-0.00445902,-0.00136889,0.000264181,-0.00134647,-0.00448145,1.48612,0.0124021,1208,1181,0.269381,-0.019166,19.0414,1.59228,18.6579,1.5109
-3.44838,-19.8581,-3.54795,0.0318698,-0.00299761,-0.0345012,-0.00441042,-0.00139892,0.000203285,-0.00138526,-0.00442408,1.5037,0.011983,1215,1181,0.224675,-0.000415988,19.1785,1.67418,18.8238,1.58372
-2.72202,-19.8626,-3.55472,0.0288472,-0.00348087,-0.0325076,-0.00426971,-0.00139804,0.000175989,-0.0013873,-0.00428046,1.50982,0.0119276,1222,1181,0.199813,0.0128233,19.3319,1.73448,19.0098,1.6494
-1.99406,-19.8666,-3.56567,0.0258558,-0.00415527,-0.0309495,-0.00403143,-0.00137531,0.000165715,-0.00136501,-0.00404173,1.50873,0.0125655,1229,1181,0.174332,0.0376525,19.509,1.78096,19.2185,1.70868
-1.26518,-19.8701,-3.57815,0.0229899,-0.00554436,-0.0263459,-0.00372148,-0.00131927,0.000140927,-0.00131103,-0.00372972,1.5124,0.0126215,1236,1181,0.157695,0.0511654,19.6968,1.84131,19.4402,1.75902
-0.535864,-19.8747,-3.59029,0.0210689,-0.00727192,-0.0163814,-0.0033753,-0.00123654,9.57552e-05,-0.00123226,-0.00337958,1.52614,0.0119607,1243,1181,0.163592,0.0566368,19.8938,1.93235,19.6677,1.83022
0.188932,-19.8779,-3.58274,0.019331,-0.00831097,-0.00964662,-0.00300991,-0.00111436,5.53068e-05,-0.00111275,-0.00301153,1.54165,0.0106824,1250,1181,0.163386,0.0526252,20.0323,1.97787,19.831,1.85727
0.911577,-19.8824,-3.56509,0.0178588,-0.00719137,-0.00498499,-0.00262985,-0.000976344,2.31328e-05,-0.00097602,-0.00263017,1.55681,0.0103834,1257,1181,0.160437,0.0381487,20.146,2.00845,19.9643,1.89988
1.63628,-19.8871,-3.55355,0.0158825,-0.00578514,-0.00385577,-0.00224666,-0.000823017,-2.54629e-05,-0.000822561,-0.00224711,-1.55292,0.0104907,1264,1181,0.14389,0.0312189,20.2882,2.03713,20.1273,1.95055
2.36497,-19.8911,-3.55536,0.0137832,-0.00455907,-0.00148238,-0.00187814,-0.000669277,-9.86558e-05,-0.000661279,-0.00188613,-1.4899,0.0104122,1271,1181,0.129381,0.0278668,20.4842,2.06377,20.3463,2.00027
3.09751,-19.8935,-3.5697,0.0120796,-0.00377902,0.00061656,-0.00152819,-0.000546896,-0.000173862,-0.000517002,-0.00155808,-1.40052,0.0102509,1278,1181,0.118119,0.0251183,20.7377,2.07906,20.6189,2.03023
3.83261,-19.895,-3.59152,0.0112463,-0.00260845,0.00182173,-0.00120178,-0.000475587,-0.000231304,-0.000408172,-0.0012692,-1.28719,0.0107206,1285,1181,0.11292,0.0123864,21.0359,2.0836,20.9264,2.04631
4.56656,-19.8981,-3.60693,0.010846,-0.000495404,3.49052e-05,-0.000909092,-0.000455544,-0.000280566,-0.000321563,-0.00104307,-1.12528,0.0107434,1292,1181,0.104089,-0.0142682,21.3249,2.11453,21.2175,2.09098
5.29787,-19.902,-3.6104,0.010479,0.00177853,-0.00191764,-0.000646542,-0.000481051,-0.000327054,-0.000226437,-0.000901156,-0.909299,0.0108544,1299,1181,0.0950772,-0.0457723,21.5779,2.149,21.4721,2.13743
6.02413,-19.9077,-3.5933,0.0103257,0.00368128,-0.0029894,-0.000393297,-0.000549686,-0.000376146,-8.73038e-05,-0.00085568,-0.682916,0.0111667,1306,1181,0.0904099,-0.0716871,21.7639,2.20458,21.6584,2.20397
6.74919,-19.9128,-3.56991,0.0103008,0.00497404,-0.00293103,-0.000142514,-0.000632553,-0.000415218,9.45871e-05,-0.000869654,-0.518845,0.0110045,1313,1181,0.0900122,-0.080987,21.9343,2.23477,21.8291,2.25054
7.47808,-19.9176,-3.55889,0.0102833,0.00622593,-0.0019692,8.97531e-05,-0.000710389,-0.000433244,0.000279392,-0.000900028,-0.412593,0.0109124,1320,1181,0.0920517,-0.0874053,22.1566,2.26715,22.0524,2.30225
8.20749,-19.9219,-3.54793,0.0103346,0.00777274,0.000170329,0.000289352,-0.000757375,-0.000409988,0.000430819,-0.000898842,-0.33226,0.0113289,1327,1181,0.0977808,-0.104642,22.3863,2.29297,22.2835,2.34353
8.93857,-19.9263,-3.54118,0.010342,0.00834507,0.00416836,0.000459241,-0.000780314,-0.000356988,0.000554701,-0.000875774,-0.26129,0.0120382,1334,1181,0.10816,-0.122263,22.6365,2.34349,22.5373,2.39152
9.66919,-19.9309,-3.53089,0.0104789,0.00852224,0.00401395,0.000625388,-0.000781271,-0.000314229,0.000692391,-0.000848274,-0.210084,0.0123814,1341,1181,0.108991,-0.12697,22.8863,2.39061,22.7855,2.43744
10.4017,-19.934,-3.52562,0.0113117,0.00936153,0.00562642,0.000797796,-0.00075038,-0.000293457,0.000851554,-0.000804138,-0.18118,0.0122177,1348,1181,0.121045,-0.132797,23.1676,2.40129,23.0599,2.46042
11.1372,-19.9369,-3.52884,0.0123162,0.011044,0.00310552,0.000955157,-0.000689662,-0.000290884,0.00100508,-0.000739589,-0.169982,0.0109731,1355,1181,0.123599,-0.14343,23.4929,2.40751,23.3728,2.48708
11.8745,-19.9404,-3.53672,0.0135955,0.0113928,0.00297872,0.0010809,-0.000598176,-0.000290963,0.00112989,-0.000647166,-0.16681,0.0101032,1362,1181,0.135326,-0.143758,23.8433,2.44206,23.7102,2.52812
12.6095,-19.9452,-3.53453,0.0147416,0.0112038,0.00180995,0.00117989,-0.000465904,-0.000294725,0.00123107,-0.000517091,-0.171961,0.0101218,1369,1181,0.14305,-0.140021,24.1633,2.50058,24.0177,2.58566
13.3436,-19.9506,-3.52713,0.0161154,0.0103536,0.00294479,0.00126066,-0.000287409,-0.000316967,0.00132305,-0.000349794,-0.194334,0.0102236,1376,1181,0.159222,-0.134152,24.4717,2.57433,24.3135,2.64945
14.0823,-19.9547,-3.53394,0.0171503,0.0100758,0.00926835,0.00131242,-8.30477e-05,-0.000365866,0.00140253,-0.000173153,-0.241473,0.0105874,1383,1181,0.186167,-0.134315,24.8324,2.6266,24.6691,2.70191
14.8225,-19.9587,-3.54393,0.0177843,0.0103027,0.0125375,0.00132722,0.000121132,-0.000429015,0.00146425,-1.59026e-05,-0.309174,0.0107366,1390,1181,0.201037,-0.135734,25.2111,2.67186,25.044,2.75327
15.5615,-19.9631,-3.54772,0.0187956,0.0105508,0.011154,0.00131186,0.000304709,-0.00049637,0.00151537,0.000101198,-0.389096,0.0105351,1397,1181,0.20683,-0.130613,25.5822,2.71637,25.4035,2.80651
16.2995,-19.9671,-3.54624,0.020244,0.0103553,0.00577501,0.00126517,0.000468008,-0.000540233,0.00153795,0.000195234,-0.467576,0.0104659,1404,1181,0.205815,-0.11829,25.9487,2.75392,25.7512,2.84754
17.0393,-19.971,-3.54893,0.0214266,0.010048,0.0020197,0.00118239,0.000616329,-0.00052771,0.00149818,0.000300541,-0.539251,0.0111355,1411,1181,0.20664,-0.104507,26.3341,2.7932,26.1217,2.89106
17.7824,-19.9736,-3.56095,0.0222601,0.0106043,0.0023739,0.00108338,0.000728157,-0.000484589,0.00142188,0.000389656,-0.60974,0.0116934,1418,1181,0.215267,-0.109246,26.7549,2.81209,26.5345,2.91651
18.525,-19.9762,-3.56897,0.0227373,0.0112373,0.00525231,0.000993972,0.00080692,-0.000454144,0.00136412,0.000436771,-0.683849,0.0125886,1425,1181,0.227514,-0.122482,27.1631,2.83088,26.94,2.9373
19.2645,-19.9802,-3.56451,0.0233977,0.0119833,0.00640856,0.000918083,0.000855341,-0.000457939,0.00134572,0.0004277,-0.7512,0.0131807,1432,1181,0.236708,-0.139525,27.5357,2.86886,27.3067,2.97432
20.0037,-19.9845,-3.55768,0.0237472,0.0119912,0.00280234,0.000838512,0.000890987,-0.000445754,0.00131128,0.000418224,-0.814795,0.0127638,1439,1181,0.22977,-0.139371,27.9074,2.9126,27.6722,3.01511
20.7425,-19.9898,-3.5471,0.0239271,0.0120725,-0.0039269,0.000747037,0.000927884,-0.000373994,0.00122223,0.00045269,-0.904011,0.0122419,1446,1181,0.212345,-0.132084,28.273,2.96584,28.0311,3.07096
21.4835,-19.9948,-3.54219,0.0244574,0.0121775,-0.0109278,0.000657182,0.000950584,-0.000286729,0.00112596,0.000481805,-1.02185,0.011326,1453,1181,0.197297,-0.121799,28.6706,3.01681,28.4186,3.12788
22.2271,-20,-3.5442,0.025026,0.0117805,-0.0100799,0.000578129,0.000970953,-0.0002334,0.00107959,0.000469494,-1.13517,0.0110807,1460,1181,0.204825,-0.114987,29.096,3.08158,28.8391,3.19233
22.9702,-20.0054,-3.54259,0.0256486,0.0108362,-0.00410444,0.000507998,0.000992602,-0.000223371,0.00107985,0.000420748,-1.19841,0.0115369,1467,1181,0.227623,-0.103504,29.5129,3.14977,29.2537,3.25864
23.7136,-20.0096,-3.53985,0.0267343,0.00966595,-0.00160085,0.00044331,0.00101084,-0.000224367,0.00108882,0.000365325,-1.23628,0.0120903,1474,1181,0.244994,-0.0881456,29.9403,3.19658,29.672,3.29988
24.462,-20.0138,-3.55141,0.027889,0.00938234,-0.00522381,0.000383136,0.00102038,-0.000195673,0.00107567,0.00032785,-1.29543,0.0125595,1481,1181,0.24524,-0.0810724,30.4329,3.25132,30.1508,3.35275
25.2104,-20.018,-3.5613,0.0282714,0.0107241,-0.0117588,0.000335885,0.00101387,-0.000124062,0.00103586,0.000313897,-1.39538,0.0128363,1488,1181,0.229386,-0.0983813,30.9209,3.30037,30.6309,3.40524
25.9599,-20.0208,-3.57242,0.0275567,0.0116702,-0.0105313,0.000312443,0.000976368,-3.71152e-05,0.000978436,0.000310375,-1.51512,0.0122785,1495,1181,0.225676,-0.116683,31.4056,3.32311,31.1236,3.42964
26.7045,-20.0248,-3.56557,0.0269428,0.0115055,-0.00878857,0.000306337,0.000880415,1.5792e-05,0.00088085,0.000305903,1.54332,0.0121729,1502,1181,0.224701,-0.114571,31.8319,3.35455,31.5571,3.46142
27.4474,-20.0277,-3.55176,0.0267439,0.0110975,-0.00770978,0.000299534,0.000735335,4.03083e-06,0.000735373,0.000299496,1.56155,0.0126191,1509,1181,0.22574,-0.116634,32.2449,3.36734,31.9728,3.46517
28.1885,-20.0324,-3.53043,0.0267279,0.0115754,-0.00932322,0.000272307,0.000583265,-3.13994e-05,0.000586404,0.000269168,-1.47116,0.0134457,1516,1181,0.220421,-0.133994,32.6406,3.40964,32.3678,3.49837
28.9296,-20.0381,-3.50726,0.026529,0.0122454,-0.011585,0.000219624,0.000457805,2.13922e-06,0.000457824,0.000219605,1.56182,0.0136881,1523,1181,0.211406,-0.152801,33.0353,3.46687,32.7634,3.54822
29.6727,-20.0437,-3.4886,0.0267037,0.0122726,-0.0139805,0.000160588,0.00030965,0.000100452,0.000360201,0.000110037,1.10456,0.0133596,1530,1181,0.205574,-0.159332,33.4581,3.52736,33.1833,3.60071
30.4208,-20.0478,-3.48412,0.0269816,0.0116035,-0.00999688,0.000111051,0.000141666,0.000152795,0.000279919,-2.72019e-05,0.835324,0.0132427,1537,1181,0.219787,-0.147479,33.9391,3.5596,33.6637,3.63504
31.1755,-20.0513,-3.49796,0.0278617,0.0128526,-0.00715639,8.65037e-05,-7.73925e-06,0.000104832,0.000154318,-7.55531e-05,0.574181,0.0134111,1544,1181,0.235887,-0.162314,34.5023,3.58595,34.2197,3.67396
31.9288,-20.0556,-3.50589,0.0296407,0.0135876,-0.0107759,8.32209e-05,-0.000106246,-1.99432e-05,8.52974e-05,-0.000108323,-0.103745,0.0132882,1551,1181,0.241219,-0.155816,35.0636,3.61685,34.7614,3.72248
32.6883,-20.0597,-3.53055,0.0310303,0.013557,-0.0211016,3.99395e-05,-0.000182032,-0.000109432,8.48163e-05,-0.000226909,-0.389174,0.0131903,1558,1181,0.222801,-0.136793,35.6937,3.66746,35.3728,3.78176
33.4525,-20.0639,-3.56772,0.0301421,0.0127677,-0.0262,-1.38291e-05,-0.000220422,-0.000219049,0.000125058,-0.000359309,-0.565076,0.0135177,1565,1181,0.198815,-0.122985,36.3525,3.74661,36.0384,3.85433
34.2139,-20.0681,-3.59429,0.028126,0.0123683,-0.0231209,-5.6304e-05,-0.000225712,-0.000376485,0.000244888,-0.000526904,-0.674747,0.0135589,1572,1181,0.188891,-0.129755,36.9645,3.82173,36.6723,3.91768
34.972,-20.0724,-3.60834,0.0256003,0.0124478,-0.012075,-6.78634e-05,-0.000195899,-0.000601872,0.000473386,-0.000737148,-0.732415,0.013525,1579,1181,0.198442,-0.151393,37.5293,3.8834,37.2676,3.96957
35.7212,-20.0769,-3.59341,0.0245485,0.0126051,-0.00494264,-2.36575e-05,-0.000113206,-0.000871815,0.000804532,-0.000941396,-0.759742,0.0135384,1586,1181,0.210033,-0.166766,38.011,3.9213,37.7629,4.00191
36.4714,-20.0811,-3.57943,0.0249759,0.0128299,-0.0125974,0.000107203,3.68146e-05,-0.00113153,0.00120409,-0.00106007,-0.769852,0.0135682,1593,1181,0.190287,-0.157039,38.5251,3.93961,38.2696,4.02721
37.2219,-20.086,-3.56471,0.0267169,0.012949,-0.0248013,0.00038624,0.00020809,-0.00138747,0.00168749,-0.00109316,-0.753342,0.0139575,1600,1181,0.168556,-0.145609,39.0586,3.97449,38.7811,4.06462
-31.2016,-20.3903,-4.33808,0.0283099,0.00843905,0.00975013,0.00198361,0.000539013,0.00071831,0.00227998,0.000242645,0.391314,0.0118479,942,1188,0.297604,-0.107121,20.9997,-0.209704,20.7399,-0.139499
-30.4919,-20.3924,-4.34585,0.0292585,0.00784097,0.0119533,0.0019554,0.000702884,0.000487579,0.00212282,0.000535459,0.330765,0.0122748,949,1188,0.311297,-0.0967494,20.9217,-0.181792,20.656,-0.111037
-29.7831,-20.3946,-4.34702,0.0312406,0.00591888,0.0120595,0.00191296,0.000906473,0.000393767,0.0020487,0.000770727,0.331977,0.0126024,956,1188,0.331278,-0.0890419,20.8402,-0.128367,20.5555,-0.0881795
-29.0747,-20.397,-4.34424,0.0330591,0.00438561,0.0135742,0.00186481,0.00110761,0.000326074,0.00198587,0.000986547,0.355496,0.0127364,963,1188,0.35235,-0.0859827,20.7478,-0.0761556,20.4477,-0.06234
-28.3666,-20.4004,-4.33776,0.0345321,0.00356172,0.01688,0.00182665,0.00126325,0.000263839,0.00193091,0.00115899,0.376336,0.0127365,970,1188,0.37352,-0.0783409,20.6426,-0.0295747,20.3333,-0.0214056
-27.6591,-20.4053,-4.32641,0.035558,0.00409029,0.017069,0.00180539,0.00138401,0.000211391,0.00189315,0.00129624,0.393532,0.012479,977,1188,0.383964,-0.0835925,20.5274,0.0314624,20.208,0.0450691
-26.9542,-20.4099,-4.30058,0.0365405,0.0052208,0.0143501,0.00180611,0.00147076,0.000180535,0.00188483,0.00139204,0.411151,0.011994,984,1188,0.388073,-0.0927672,20.3717,0.0666447,20.0379,0.0912254
-26.2504,-20.4144,-4.26749,0.0375777,0.00531012,0.0137106,0.00183873,0.0015232,0.0001926,0.00192993,0.001432,0.442251,0.0119379,991,1188,0.39698,-0.0918425,20.1937,0.102569,19.8485,0.129401
-25.5451,-20.4187,-4.24016,0.0386237,0.00483609,0.0176619,0.00189917,0.00155423,0.000220177,0.00200638,0.00144701,0.453152,0.0124306,998,1188,0.415357,-0.0815371,20.0362,0.13706,19.6866,0.16853
-24.8388,-20.4244,-4.21647,0.0393998,0.00446432,0.0187966,0.00196311,0.00153918,0.000263184,0.00208907,0.00141322,0.446393,0.0123119,1005,1188,0.425377,-0.07768,19.9,0.209707,19.5443,0.238711
-24.1306,-20.4289,-4.19944,0.0408211,0.00446089,0.0160424,0.00203509,0.00146092,0.000318638,0.0021769,0.00131911,0.418722,0.0121428,1012,1188,0.433699,-0.0777105,19.8072,0.264842,19.4329,0.291326
-23.4191,-20.4322,-4.19636,0.0421867,0.00451844,0.0118477,0.00210811,0.00134509,0.00039701,0.0022772,0.00117599,0.402655,0.0119369,1019,1188,0.438392,-0.0745398,19.7732,0.304063,19.3787,0.331102
-22.7028,-20.4341,-4.21395,0.043476,0.00438855,0.0112226,0.00217509,0.00121662,0.000490892,0.00238189,0.00100982,0.398706,0.0118018,1026,1188,0.449648,-0.073003,19.8143,0.335131,19.406,0.360631
-21.9858,-20.4366,-4.23255,0.04501,0.00439927,0.0108684,0.00224241,0.0010887,0.000605246,0.00250166,0.000829443,0.404706,0.0119116,1033,1188,0.463804,-0.0794207,19.8679,0.384499,19.4438,0.403526
-21.2726,-20.4401,-4.23153,0.0467313,0.00506133,0.00912101,0.0022957,0.000959785,0.000728271,0.00261595,0.00063954,0.414283,0.0121898,1040,1188,0.476756,-0.0928715,19.8618,0.432346,19.4179,0.449533
-20.5667,-20.4442,-4.19465,0.0488081,0.00611554,0.00912819,0.00230593,0.000834618,0.000839997,0.00268687,0.000453679,0.425761,0.0125037,1047,1188,0.496828,-0.111235,19.7345,0.453715,19.27,0.473438
-19.8602,-20.4487,-4.15902,0.0510713,0.00666083,0.00744107,0.00225771,0.000682112,0.000943672,0.0026992,0.000240625,0.43759,0.0124353,1054,1188,0.515161,-0.121185,19.6228,0.489495,19.1333,0.508692
-19.1519,-20.4537,-4.12979,0.0536001,0.00650736,0.00659427,0.00214336,0.000500727,0.00101293,0.00262611,1.79799e-05,0.444741,0.0119982,1061,1188,0.537933,-0.118755,19.5422,0.53991,19.0264,0.557872
-18.4399,-20.4583,-4.11583,0.0555232,0.006195,0.00662978,0.00197556,0.000300578,0.00103446,0.00246905,-0.000192909,0.445117,0.0109944,1068,1188,0.556641,-0.114416,19.5164,0.594363,18.9815,0.610601
-17.7283,-20.4622,-4.09856,0.0563452,0.00630276,0.00715242,0.00176834,0.000109209,0.00101862,0.00225246,-0.000374908,0.443667,0.0106442,1075,1188,0.565546,-0.120109,19.4742,0.636189,18.9317,0.649332
-17.0153,-20.4657,-4.08517,0.0566551,0.00676072,0.0047658,0.00152074,-0.000103593,0.000988876,0.00198822,-0.000571071,0.4416,0.0113347,1082,1188,0.563031,-0.129735,19.4524,0.670445,18.9031,0.681
-16.2983,-20.4691,-4.08826,0.0581753,0.00699701,0.00565054,0.00123355,-0.000322806,0.000950079,0.00168347,-0.00077272,0.442268,0.0117386,1089,1188,0.579488,-0.133558,19.5041,0.712741,18.9409,0.724997
-15.5801,-20.4723,-4.09432,0.0591636,0.00712642,0.00763647,0.000909003,-0.000534836,0.000897541,0.00133893,-0.000964762,0.44671,0.0120089,1096,1188,0.593219,-0.129582,19.5669,0.748647,18.9965,0.769337
-14.8614,-20.4755,-4.10025,0.0596802,0.0073291,0.00921798,0.000557298,-0.000732234,0.000857972,0.00098577,-0.00116071,0.463168,0.011835,1103,1188,0.60146,-0.131403,19.6323,0.786649,19.0587,0.811116
-14.1459,-20.4802,-4.09068,0.0589785,0.00719097,0.00182046,0.000196022,-0.000911732,0.000843494,0.000651235,-0.00136694,0.494882,0.0118835,1110,1188,0.577863,-0.12364,19.6489,0.847493,19.0717,0.870363
-13.4312,-20.4854,-4.07541,0.0590903,0.00670518,-0.00637967,-0.000164699,-0.00106682,0.000821395,0.000321333,-0.00155286,0.534306,0.0123147,1117,1188,0.560276,-0.108529,19.6606,0.911816,19.071,0.932944
-12.7174,-20.4908,-4.05478,0.0593607,0.00634647,-0.00924214,-0.000524004,-0.00116001,0.000784215,4.2324e-06,-0.00168824,0.592778,0.0120475,1124,1188,0.556091,-0.0916855,19.6542,0.967457,19.058,0.995782
-12.0025,-20.4952,-4.03678,0.0597222,0.00621301,-0.0100499,-0.000893263,-0.00120018,0.000775027,-0.000256647,-0.00183679,0.687662,0.0112903,1131,1188,0.557326,-0.0866894,19.6626,1.01082,19.0617,1.04083
-11.2858,-20.4992,-4.02499,0.0591714,0.00545993,-0.00842607,-0.00128979,-0.00118935,0.000797648,-0.000440341,-0.0020388,0.816837,0.0103871,1138,1188,0.555274,-0.0873113,19.6884,1.06656,19.0951,1.08241
-10.565,-20.5029,-4.0287,0.0579464,0.00475126,-0.00979852,-0.0016924,-0.00115275,0.000812694,-0.000566263,-0.00227889,0.945679,0.0108347,1145,1188,0.5398,-0.0903766,19.7748,1.13399,19.1917,1.13137
-9.8431,-20.5075,-4.0347,0.0563921,0.00401688,-0.011892,-0.00207612,-0.00108153,0.000787946,-0.000647072,-0.00251058,1.0669,0.0121694,1152,1188,0.519469,-0.084846,19.874,1.21423,19.3036,1.2006
-9.12135,-20.5122,-4.03819,0.0546538,0.00309096,-0.0119293,-0.00243459,-0.00101179,0.000752566,-0.000687604,-0.00275878,1.16404,0.0123131,1159,1188,0.502144,-0.0718836,19.9668,1.28783,19.4135,1.26876
-8.4009,-20.515,-4.03416,0.0532275,0.0017588,-0.0125807,-0.00276976,-0.00100183,0.000741424,-0.000732059,-0.00303953,1.22183,0.0120821,1166,1188,0.486495,-0.0571905,20.0438,1.32357,19.5037,1.29209
-7.68515,-20.5188,-4.00883,0.05126,-0.000429213,-0.0141378,-0.00308887,-0.00105869,0.000716713,-0.000831164,-0.00331639,1.26341,0.0117566,1173,1188,0.463614,-0.0376337,20.0462,1.37264,19.5237,1.3157
-6.96639,-20.5222,-3.99419,0.0486812,-0.00197217,-0.0180247,-0.00337541,-0.00118401,0.000636044,-0.00101278,-0.00354664,1.30782,0.0116732,1180,1188,0.429208,-0.0190134,20.0913,1.41366,19.5896,1.34117
-6.24406,-20.526,-3.99228,0.0448643,-0.00302844,-0.016384,-0.00360254,-0.00134883,0.000509245,-0.0012391,-0.00371227,1.35857,0.0119314,1187,1188,0.395803,-0.000112667,20.1707,1.4578,19.7087,1.38461
-5.51787,-20.5284,-4.00405,0.0415464,-0.0045303,-0.0151446,-0.00375063,-0.00151848,0.000371217,-0.00145836,-0.00381075,1.41025,0.0119846,1194,1188,0.366389,0.0136989,20.3126,1.50185,19.8851,1.41364
-4.79104,-20.5309,-4.01629,0.0383612,-0.00640331,-0.0179263,-0.00382322,-0.00165493,0.000269595,-0.00162192,-0.00385624,1.44893,0.0122228,1201,1188,0.328734,0.0261722,20.4696,1.55901,20.0704,1.44344
-4.06553,-20.5349,-4.02116,0.0346378,-0.00796139,-0.0224822,-0.00382833,-0.00173393,0.000212133,-0.00171266,-0.0038496,1.47086,0.0124663,1208,1188,0.28154,0.0365774,20.6033,1.63877,20.2358,1.49841
-3.34029,-20.5403,-4.02304,0.0315489,-0.00889982,-0.0244725,-0.00377046,-0.00174895,0.000184988,-0.00173216,-0.00378724,1.48029,0.0121503,1215,1188,0.246571,0.0538119,20.7363,1.71983,20.3972,1.57625
-2.61262,-20.5452,-4.03253,0.0287973,-0.00923252,-0.0189669,-0.00364017,-0.00171447,0.000190706,-0.00169576,-0.00365888,1.47303,0.0123561,1222,1188,0.232986,0.0611842,20.8991,1.7882,20.5937,1.65022
-1.88282,-20.5485,-4.04824,0.0259818,-0.00989758,-0.0136823,-0.0034224,-0.00164835,0.000206144,-0.00162471,-0.00344604,1.45662,0.012528,1229,1188,0.218482,0.0766058,21.0919,1.8297,20.8205,1.69856
-1.15094,-20.5521,-4.06996,0.0233294,-0.0114645,-0.00846863,-0.0031451,-0.00153729,0.000196159,-0.00151371,-0.00316869,1.45113,0.0123366,1236,1188,0.205642,0.088194,21.3155,1.90338,21.0763,1.75727
-0.42013,-20.5565,-4.08538,0.0211824,-0.0130893,-0.0045441,-0.00285368,-0.00139511,0.000159292,-0.00137792,-0.00287087,1.46327,0.0116467,1243,1188,0.194654,0.0984531,21.5298,1.99169,21.3164,1.82693
0.306598,-20.5601,-4.08278,0.0197208,-0.0131828,-0.00389806,-0.00256629,-0.00120511,0.000126001,-0.00119355,-0.00257786,1.47926,0.0107336,1250,1188,0.181998,0.0908905,21.6966,2.03771,21.4983,1.86413
1.031,-20.5646,-4.06936,0.0185773,-0.0116944,-0.000360481,-0.00226644,-0.00100132,0.000102124,-0.000993133,-0.00227463,1.49076,0.0106962,1257,1188,0.179453,0.0839381,21.8312,2.05685,21.6478,1.90897
1.75735,-20.5687,-4.06152,0.0164693,-0.00951331,0.0035226,-0.00195179,-0.000784271,5.42406e-05,-0.000781756,-0.0019543,1.52447,0.0108029,1264,1188,0.168491,0.0689331,21.9837,2.0676,21.8251,1.9515
2.48636,-20.5721,-4.06195,0.0146778,-0.00764957,0.00774904,-0.00164669,-0.000577699,-2.3367e-05,-0.000577188,-0.0016472,-1.54895,0.0106488,1271,1188,0.161589,0.0532154,22.1766,2.07742,22.04,1.98625
3.22034,-20.575,-4.0792,0.0137856,-0.00665567,0.00952276,-0.00136114,-0.000428369,-0.000100401,-0.000417684,-0.00137182,-1.46478,0.010479,1278,1188,0.15735,0.0423351,22.4498,2.10556,22.3236,2.02482
3.95492,-20.578,-4.0966,0.0139454,-0.00527797,0.00732836,-0.00110108,-0.000360798,-0.000155418,-0.000329493,-0.00113238,-1.37203,0.0107334,1285,1188,0.153101,0.030733,22.7453,2.13345,22.6152,2.06656
4.68908,-20.5828,-4.11035,0.014003,-0.00324215,0.00368165,-0.00087072,-0.000368166,-0.000198168,-0.000299426,-0.00093946,-1.23691,0.0109841,1292,1188,0.143999,0.0131539,23.0351,2.18869,22.9004,2.14141
5.42101,-20.5883,-4.11372,0.0133407,-0.00062129,0.000882818,-0.000661509,-0.000433977,-0.000238564,-0.000283441,-0.000812044,-1.00789,0.0111614,1299,1188,0.129988,-0.0135774,23.286,2.24339,23.1549,2.21899
6.15085,-20.5937,-4.10734,0.012088,0.00152229,0.00120885,-0.00045234,-0.000554965,-0.000289385,-0.000209754,-0.000797552,-0.697652,0.011245,1306,1188,0.118393,-0.0407365,23.4998,2.29339,23.3811,2.28466
