 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.2242,-12.3563,0.226886,-0.029059,0.0259005,-0.0637398,-0.00190467,-0.000707491,-0.00118982,2.58265e-05,-0.00263798,-1.01846,0.00955735,1278,1104,-0.447563,-0.240708,8.17322,1.55759,8.39295,1.75638
2.94423,-12.3573,0.243786,-0.0299664,0.0222508,-0.0528527,-0.000906689,-0.000687592,-0.00106217,0.000270663,-0.00186494,-0.836785,0.00988319,1285,1104,-0.428464,-0.213059,8.31202,1.5732,8.5535,1.73996
3.66564,-12.3587,0.257246,-0.0299469,0.0195919,-0.0452176,-5.13044e-05,-0.000654934,-0.00092905,0.000623726,-0.00132996,-0.628344,0.0105824,1292,1104,-0.408657,-0.190441,8.48375,1.58878,8.73403,1.73426
4.38398,-12.3613,0.283852,-0.0301689,0.0179564,-0.0357635,0.000667068,-0.000612095,-0.000815826,0.00106413,-0.00100916,-0.452954,0.0108576,1299,1104,-0.386463,-0.171557,8.60975,1.59438,8.87289,1.73747
5.10197,-12.3648,0.31338,-0.0301694,0.0156615,-0.0273514,0.00126022,-0.000560292,-0.000720307,0.00151074,-0.000810815,-0.334714,0.010494,1306,1104,-0.364491,-0.143189,8.73564,1.61967,9.00799,1.75556
5.82147,-12.3686,0.33895,-0.0293635,0.0132382,-0.0202924,0.00170715,-0.000498601,-0.00062638,0.00187261,-0.000664066,-0.258261,0.0102765,1313,1104,-0.338046,-0.115707,8.89292,1.65986,9.16501,1.78331
6.54825,-12.3718,0.339491,-0.0272152,0.0113395,-0.0149844,0.00201951,-0.000431107,-0.000534426,0.00213098,-0.000542583,-0.205641,0.010574,1320,1104,-0.303177,-0.0937806,9.16609,1.71483,9.4224,1.82866
7.27956,-12.3708,0.325704,-0.02436,0.0100263,-0.00827205,0.00225365,-0.000365405,-0.000456248,0.00233086,-0.000442609,-0.167627,0.0106999,1327,1104,-0.257798,-0.0843924,9.50669,1.70209,9.74138,1.80734
8.00774,-12.3697,0.325357,-0.0218066,0.00874317,-0.00129605,0.00243568,-0.000302228,-0.000406254,0.00249469,-0.000361237,-0.144242,0.0107464,1334,1104,-0.214511,-0.0783162,9.80169,1.67445,10.0179,1.7686
8.73085,-12.3702,0.345158,-0.0196606,0.00783631,0.00445633,0.00255783,-0.000244259,-0.000375941,0.00260739,-0.000293821,-0.131077,0.0101165,1341,1104,-0.178327,-0.0800662,10.0263,1.65624,10.2267,1.73761
9.44972,-12.3735,0.381775,-0.0175251,0.00705378,0.00391126,0.00261898,-0.000191492,-0.000342319,0.00266007,-0.000232586,-0.119474,0.0095882,1348,1104,-0.158979,-0.0779149,10.2011,1.6744,10.3796,1.74179
10.1703,-12.3786,0.413505,-0.0154385,0.00624764,0.00185882,0.00263661,-0.000149865,-0.000304123,0.00266941,-0.000182671,-0.107457,0.0101722,1355,1104,-0.144179,-0.0746548,10.4018,1.73359,10.5577,1.78574
10.8969,-12.3817,0.425991,-0.0132306,0.00648159,0.00219078,0.00262067,-0.000124794,-0.000267006,0.0026464,-0.000150521,-0.0960542,0.0100895,1362,1104,-0.122042,-0.0846682,10.6811,1.7674,10.8152,1.81464
11.625,-12.3837,0.434831,-0.0115698,0.00691863,0.00587289,0.00256714,-0.000113988,-0.00023658,0.00258786,-0.000134704,-0.0873397,0.0096859,1369,1104,-0.0961281,-0.0934883,10.9732,1.77456,11.0939,1.8263
12.3528,-12.3862,0.446305,-0.00941367,0.00756207,0.00897783,0.00247668,-0.000111999,-0.000213654,0.0024942,-0.000129514,-0.0817963,0.00925876,1376,1104,-0.0670139,-0.0993324,11.2685,1.7806,11.3702,1.84321
13.08,-12.3888,0.461843,-0.00684607,0.0070121,0.00843155,0.00237155,-0.00011716,-0.000197211,0.00238708,-0.000132691,-0.0785886,0.00887936,1383,1104,-0.0436836,-0.087738,11.5633,1.79604,11.6388,1.85859
13.8075,-12.3915,0.478154,-0.0044314,0.0062905,0.00865517,0.0022634,-0.000123904,-0.000187232,0.002278,-0.000138499,-0.0777944,0.00893537,1390,1104,-0.0197204,-0.0774339,11.8605,1.81407,11.912,1.87272
14.5338,-12.3943,0.500439,-0.00228194,0.0061905,0.00786,0.00213927,-0.000126237,-0.000175866,0.00215284,-0.000139808,-0.0770131,0.00929631,1397,1104,-0.00123688,-0.0737629,12.1411,1.82434,12.1703,1.88378
15.261,-12.3969,0.521258,-0.000390453,0.00581949,0.00642327,0.00198979,-0.000122789,-0.000160753,0.00200195,-0.000134952,-0.0755139,0.00965421,1404,1104,0.0130068,-0.0711796,12.4327,1.83764,12.4416,1.89059
15.9879,-12.3999,0.54474,0.00105245,0.0056705,0.00438201,0.00181825,-0.000117312,-0.000160536,0.00183148,-0.000130537,-0.0821915,0.0103266,1411,1104,0.0211913,-0.0710499,12.7175,1.85644,12.7103,1.90407
16.7174,-12.401,0.561249,0.00123561,0.00634651,0.00476199,0.00164663,-0.000111341,-0.000183216,0.00166552,-0.000130233,-0.102749,0.0105323,1418,1104,0.023913,-0.083565,13.0218,1.83751,13.0129,1.88664
17.4497,-12.4016,0.570081,0.00159508,0.00660979,0.00659275,0.00147906,-9.98772e-05,-0.00021059,0.00150667,-0.000127482,-0.130339,0.00974348,1425,1104,0.0324632,-0.0909429,13.363,1.81926,13.3519,1.86862
18.1843,-12.4014,0.573047,0.00202564,0.00677296,0.00748661,0.0013054,-8.37234e-05,-0.000224271,0.00134071,-0.000119034,-0.156164,0.00973521,1432,1104,0.0391077,-0.0946174,13.7354,1.79167,13.7205,1.84168
18.9177,-12.4018,0.581871,0.00316735,0.00675357,0.00761163,0.0011345,-6.74799e-05,-0.000227724,0.0011762,-0.000109177,-0.181099,0.00984568,1439,1104,0.0503867,-0.0971699,14.101,1.77205,14.0746,1.81935
19.6471,-12.4051,0.605565,0.00377684,0.00705996,0.00480728,0.000979951,-5.75961e-05,-0.00023308,0.00102991,-0.000107551,-0.211132,0.0094608,1446,1104,0.0482189,-0.0963235,14.4147,1.78603,14.38,1.83689
20.3799,-12.4077,0.619829,0.00396743,0.00694965,0.00223934,0.000847194,-5.75656e-05,-0.000238477,0.000906203,-0.000116575,-0.24257,0.00947353,1453,1104,0.0427495,-0.0908196,14.7669,1.80026,14.7284,1.85122
21.1147,-12.4103,0.629168,0.00417184,0.00642339,0.00112909,0.00073018,-5.89636e-05,-0.000228276,0.000791456,-0.000120239,-0.262246,0.00941708,1460,1104,0.041598,-0.0852053,15.1441,1.82662,15.1028,1.87142
21.8496,-12.4128,0.640196,0.00501575,0.00570729,-0.000137582,0.000630943,-5.75997e-05,-0.000197492,0.000683567,-0.000110224,-0.26041,0.0094945,1467,1104,0.0460648,-0.0782538,15.5291,1.85109,15.4784,1.88698
22.5825,-12.4169,0.65946,0.00632477,0.00538076,-0.00361272,0.00055305,-5.54563e-05,-0.000151865,0.000588845,-9.12517e-05,-0.23148,0.00964198,1474,1104,0.048447,-0.0700952,15.8966,1.89163,15.8304,1.925
23.3191,-12.4197,0.668167,0.00679799,0.00486099,-0.00365785,0.000488497,-5.64679e-05,-9.93597e-05,0.000506047,-7.40183e-05,-0.174831,0.00991787,1481,1104,0.0527989,-0.0642298,16.3008,1.91964,16.2298,1.94845
24.0603,-12.4205,0.664017,0.00689573,0.00481204,-0.00204395,0.000419045,-6.2912e-05,-4.37817e-05,0.00042299,-6.68569e-05,-0.0898614,0.0100144,1488,1104,0.0583311,-0.0666697,16.7563,1.92247,16.6855,1.94983
24.8043,-12.42,0.653053,0.00681681,0.00490225,0.000880156,0.000347368,-7.40371e-05,1.43275e-05,0.000347855,-7.45237e-05,0.0339471,0.0104429,1495,1104,0.0660306,-0.075513,17.2429,1.90748,17.1747,1.93143
25.5487,-12.4194,0.64276,0.00670103,0.00489062,0.00119125,0.000294268,-8.98304e-05,6.49798e-05,0.000304964,-0.000100526,0.163129,0.0102612,1502,1104,0.0658052,-0.0759933,17.7359,1.88866,17.6691,1.91227
26.2959,-12.4194,0.625427,0.00706467,0.00485512,0.00204005,0.000260489,-0.000102053,9.78343e-05,0.000285205,-0.00012677,0.247455,0.0100384,1509,1104,0.0717007,-0.0733844,18.2675,1.88381,18.1974,1.91037
27.0391,-12.4205,0.623054,0.00774928,0.00516459,0.000471627,0.000237042,-0.000111308,0.000114366,0.000271233,-0.000145499,0.290506,0.00981328,1516,1104,0.0734242,-0.0665507,18.7549,1.8772,18.6771,1.91467
27.7768,-12.4248,0.639582,0.00835885,0.00526258,-0.00233493,0.000205004,-0.000117988,0.000116236,0.000242485,-0.000155469,0.311928,0.00973098,1523,1104,0.0707637,-0.0511202,19.1783,1.90681,19.0927,1.95793
28.5133,-12.4288,0.661765,0.00830417,0.00498664,-0.00292964,0.000163943,-0.000122034,0.000111706,0.000202404,-0.000160495,0.331594,0.0101561,1530,1104,0.0684417,-0.0404431,19.5802,1.93376,19.4948,1.98917
29.2511,-12.4313,0.681649,0.0078564,0.00426284,-0.00404632,0.00012425,-0.000122386,0.00011153,0.000167204,-0.000165339,0.367624,0.01022,1537,1104,0.060932,-0.0308612,19.995,1.94509,19.9136,1.99434
29.9914,-12.4333,0.695544,0.00727701,0.00378055,-0.00266578,8.67669e-05,-0.000121877,0.000116226,0.000138623,-0.000173732,0.41966,0.0100858,1544,1104,0.0596204,-0.0295464,20.4374,1.9521,20.3626,1.99473
30.7347,-12.4347,0.701923,0.00723633,0.00407183,-0.00143047,5.03045e-05,-0.00012325,0.000129055,0.000119044,-0.000191989,0.489415,0.0104898,1551,1104,0.0628166,-0.0350419,20.9214,1.94789,20.8477,1.99239
31.4796,-12.4363,0.705214,0.00742551,0.00443707,0.00121828,1.13737e-05,-0.000124833,0.000149535,0.000107583,-0.000221043,0.571716,0.0106368,1558,1104,0.0724637,-0.0404325,21.4263,1.94845,21.352,1.99802
32.2249,-12.437,0.709133,0.0082872,0.00522066,0.000913556,-3.70129e-05,-0.00012565,0.000175508,9.96852e-05,-0.000262349,0.661725,0.0111949,1565,1104,0.0794045,-0.0568625,21.9451,1.93626,21.8619,1.98485
32.9688,-12.4387,0.719138,0.00863787,0.0057772,0.00152754,-8.96751e-05,-0.000129371,0.000219786,0.000111157,-0.000330203,0.740368,0.0115558,1572,1104,0.0843886,-0.0698896,22.4429,1.93768,22.3564,1.98523
33.7142,-12.4411,0.72644,0.00828722,0.00557549,0.000552174,-0.000145884,-0.000131923,0.000282148,0.000143331,-0.000421139,0.797766,0.0113147,1579,1104,0.0781088,-0.064369,22.9522,1.95294,22.8687,2.00066
34.4632,-12.4426,0.724865,0.00755643,0.00542584,0.00108955,-0.000200712,-0.000129192,0.000360966,0.000197781,-0.000527685,0.834771,0.0111508,1586,1104,0.0729007,-0.0554972,23.4981,1.95519,23.4223,2.00928
35.2129,-12.4431,0.722838,0.00774015,0.00527295,0.00138425,-0.000250715,-0.000120603,0.000449989,0.000269009,-0.000640327,0.857187,0.0111325,1593,1104,0.0755092,-0.048108,24.0632,1.94092,23.9856,1.9996
35.9638,-12.4433,0.719391,0.00782617,0.00539908,0.00265567,-0.000301658,-0.000110596,0.000542591,0.00034481,-0.000757063,0.872537,0.0108724,1600,1104,0.0801694,-0.0564903,24.6401,1.92919,24.5621,1.98371
36.712,-12.4456,0.725712,0.00783119,0.00576793,0.00390274,-0.000338008,-0.000106766,0.000627291,0.00041547,-0.000860244,0.876534,0.0107507,1607,1104,0.0839783,-0.0668449,25.1867,1.94648,25.1091,1.99955
37.4622,-12.4483,0.727851,0.00778719,0.00619835,0.00159876,-0.000305388,-0.000112485,0.000669858,0.00046783,-0.000885703,0.856901,0.011426,1614,1104,0.0762675,-0.0723149,25.7577,1.9724,25.6796,2.02587
-33.3128,-12.9758,-0.239434,0.00852969,0.0056187,0.0228425,0.00127075,0.000149823,-0.00017712,0.00129807,0.000122502,-0.153046,0.00904555,928,1111,0.128148,-0.0589779,7.98772,1.32605,7.94323,1.40739
-32.6155,-12.9781,-0.213907,0.00944862,0.00591799,0.0215377,0.00128613,9.37581e-05,-0.000110132,0.00129622,8.36712e-05,-0.091334,0.00893749,935,1111,0.135,-0.0617101,7.77518,1.33057,7.71911,1.41367
-31.9159,-12.9808,-0.19825,0.0103564,0.00563071,0.0189295,0.00133866,7.36431e-05,-6.6847e-05,0.00134219,7.01205e-05,-0.0526472,0.00923222,942,1111,0.139234,-0.0561007,7.60701,1.35708,7.53734,1.43691
-31.2151,-12.9827,-0.187172,0.010915,0.00549703,0.0170215,0.00142145,7.37182e-05,-4.13782e-05,0.00142271,7.24489e-05,-0.0306637,0.00975796,949,1111,0.141262,-0.0530963,7.45775,1.37311,7.37909,1.45103
-30.5146,-12.9839,-0.172365,0.0118756,0.00500491,0.0149836,0.00152111,8.22289e-05,-1.35212e-05,0.00152123,8.21019e-05,-0.00939592,0.00971879,956,1111,0.147026,-0.047332,7.30606,1.37411,7.21436,1.44552
-29.8152,-12.9844,-0.150541,0.0133313,0.00499512,0.0153984,0.00162561,9.45862e-05,2.61147e-05,0.00162606,9.4141e-05,0.0170504,0.00970569,963,1111,0.162451,-0.0507582,7.13673,1.35056,7.03121,1.41879
-29.1158,-12.9855,-0.126841,0.0144325,0.00488561,0.0167602,0.00174059,0.00010925,8.07707e-05,0.00174458,0.000105261,0.049351,0.00932404,970,1111,0.17625,-0.0537444,6.96221,1.33589,6.84794,1.40043
-28.4128,-12.9866,-0.119066,0.0150857,0.00493106,0.0185078,0.00186347,0.000122442,0.000140594,0.00187475,0.000111162,0.0800623,0.00970411,977,1111,0.186372,-0.0588576,6.8473,1.33906,6.7292,1.40148
-27.7068,-12.9877,-0.124293,0.0159996,0.00527482,0.0180682,0.00199555,0.000133648,0.000207765,0.00201845,0.000110745,0.109789,0.0104343,984,1111,0.194655,-0.0678226,6.79256,1.35828,6.66447,1.41804
-27.0011,-12.9894,-0.12602,0.0183554,0.00446099,0.0155839,0.00213233,0.000146365,0.000280048,0.00217107,0.00010763,0.137444,0.010298,991,1111,0.213213,-0.0571632,6.74927,1.39307,6.59384,1.44421
-26.297,-12.9913,-0.118138,0.0206476,0.0039238,0.0155915,0.0022786,0.000153975,0.000351421,0.00233522,9.73572e-05,0.159738,0.00996875,998,1111,0.236118,-0.0498297,6.67343,1.41148,6.49527,1.45931
-25.5942,-12.9932,-0.101777,0.0226492,0.00347833,0.0170381,0.00242673,0.000151284,0.000413759,0.00249963,7.83834e-05,0.174401,0.00965989,1005,1111,0.259073,-0.0393055,6.56859,1.41582,6.3728,1.46706
-24.8893,-12.994,-0.093644,0.0242557,0.00374165,0.0168368,0.00256512,0.000139592,0.000462801,0.00265042,5.42876e-05,0.182276,0.00907498,1012,1111,0.274617,-0.0345536,6.49965,1.39854,6.28741,1.45972
-24.183,-12.9957,-0.0902564,0.0255547,0.00434896,0.0157001,0.00269724,0.000116449,0.000504195,0.00279224,2.14442e-05,0.186245,0.00894158,1019,1111,0.285092,-0.0436071,6.45315,1.41509,6.22597,1.47802
-23.4776,-12.9984,-0.0809054,0.0274098,0.00515597,0.0148676,0.00282511,7.91756e-05,0.000544412,0.00292911,-2.48214e-05,0.188752,0.00909336,1026,1111,0.301637,-0.0591819,6.3967,1.44661,6.14958,1.5091
-22.7711,-13.0008,-0.0745789,0.0298597,0.00583715,0.0164738,0.00294205,2.63645e-05,0.000579677,0.00305307,-8.46555e-05,0.189229,0.00932113,1033,1111,0.32918,-0.0705016,6.36035,1.47033,6.09123,1.53699
-22.0634,-13.0015,-0.0718494,0.0326281,0.00637486,0.0181771,0.00303703,-3.60299e-05,0.000617266,0.00315639,-0.000155381,0.190997,0.00930756,1040,1111,0.360104,-0.076005,6.34749,1.46004,6.05336,1.53413
-21.3543,-13.0015,-0.0735752,0.0353173,0.00699251,0.0166018,0.00310946,-0.000104081,0.000660683,0.00323999,-0.000234611,0.195056,0.00923113,1047,1111,0.383233,-0.0813792,6.36234,1.44368,6.03888,1.52285
-20.6466,-13.0021,-0.0669649,0.0380248,0.00781789,0.0115015,0.00316509,-0.000176707,0.000704392,0.00330749,-0.000319113,0.199479,0.00903146,1054,1111,0.39887,-0.0909827,6.3591,1.43379,6.0009,1.51387
-19.9404,-13.0044,-0.0517978,0.0405677,0.00876996,0.00543914,0.00321616,-0.000253702,0.000748921,0.0033709,-0.000408445,0.203754,0.00839551,1061,1111,0.410628,-0.0934807,6.33094,1.43892,5.93834,1.52842
-19.2322,-13.0053,-0.0434602,0.043134,0.00944842,-0.000866411,0.00325668,-0.00033313,0.000801942,0.00342768,-0.000504133,0.21009,0.00828871,1068,1111,0.421934,-0.0912643,6.33552,1.42646,5.90799,1.52431
-18.5217,-13.0059,-0.0438644,0.0451539,0.00999561,-0.00245728,0.00326081,-0.000413766,0.000864252,0.00345393,-0.000606886,0.219842,0.00869043,1075,1111,0.437988,-0.0884921,6.36665,1.41292,5.91667,1.52279
-17.808,-13.0067,-0.0567207,0.0470206,0.0114497,-0.00263009,0.00321952,-0.000490973,0.000936573,0.00344252,-0.000713973,0.23375,0.00896231,1082,1111,0.455445,-0.109018,6.44674,1.42154,5.97784,1.53975
-17.0951,-13.0076,-0.0637639,0.0491479,0.0132266,-0.0041129,0.00313628,-0.00055975,0.00101468,0.00339652,-0.000819987,0.251062,0.00906229,1089,1111,0.472495,-0.13172,6.51705,1.4232,6.02485,1.55241
-16.3835,-13.0099,-0.0628013,0.0510841,0.0155496,-0.00707679,0.0030227,-0.000613577,0.00109837,0.00332871,-0.000919594,0.27172,0.00858548,1096,1111,0.484233,-0.155175,6.56525,1.43418,6.04939,1.58293
-15.672,-13.011,-0.0598293,0.0526664,0.0181113,-0.0115778,0.00286541,-0.000657076,0.00119261,0.00323121,-0.00102287,0.29761,0.00822974,1103,1111,0.488918,-0.174393,6.61206,1.41322,6.07394,1.58883
-14.9585,-13.0123,-0.0633461,0.0546688,0.0208292,-0.0169321,0.00263522,-0.000693523,0.00128516,0.00307365,-0.00113195,0.328767,0.00862793,1110,1111,0.495637,-0.199225,6.695,1.40423,6.12931,1.60296
-14.2441,-13.0132,-0.0686954,0.0575089,0.0232305,-0.0260318,0.0023283,-0.000728602,0.00136913,0.00285184,-0.00125214,0.365234,0.00913368,1117,1111,0.501976,-0.222733,6.80497,1.40199,6.19857,1.61443
-13.5277,-13.0136,-0.0802511,0.0597977,0.0255911,-0.0367537,0.00194763,-0.000764388,0.00144515,0.00257334,-0.0013901,0.408605,0.00994915,1124,1111,0.498946,-0.242811,6.94157,1.39425,6.29784,1.62118
-12.8123,-13.0134,-0.0857316,0.0616626,0.027828,-0.0469487,0.00148867,-0.000803228,0.00151899,0.0022455,-0.00156005,0.462238,0.0103861,1131,1111,0.492693,-0.257178,7.05801,1.36247,6.38218,1.60764
-12.0983,-13.0148,-0.0835667,0.0625444,0.0301631,-0.053206,0.000928287,-0.00084717,0.00159935,0.00186976,-0.00178864,0.53204,0.00985913,1138,1111,0.485581,-0.275105,7.13792,1.35317,6.44526,1.61971
-11.3819,-13.0155,-0.0893686,0.0631571,0.0325496,-0.0602034,0.000225347,-0.000898613,0.00168819,0.00144264,-0.00211591,0.624723,0.0095379,1145,1111,0.473935,-0.297058,7.25255,1.34187,6.54487,1.62583
-10.6648,-13.0158,-0.09573,0.0636547,0.035226,-0.0679148,-0.000625962,-0.000951477,0.00177612,0.000994842,-0.00257228,0.739707,0.00933981,1152,1111,0.459271,-0.323341,7.37622,1.32079,6.65384,1.62277
-9.94671,-13.0163,-0.104538,0.06322,0.0386872,-0.0769447,-0.00160531,-0.00100581,0.00184578,0.000564407,-0.00317552,0.865894,0.00912765,1159,1111,0.432092,-0.355664,7.5082,1.30017,6.77892,1.6282
-9.23049,-13.0175,-0.103438,0.0619181,0.0418842,-0.0878518,-0.00269413,-0.00105478,0.00188216,0.000178448,-0.00392736,0.990761,0.00896632,1166,1111,0.391859,-0.377444,7.60452,1.27856,6.87467,1.63574
-8.51212,-13.0196,-0.109358,0.0602638,0.0456615,-0.100471,-0.00384267,-0.00109243,0.00185841,-0.000155702,-0.0047794,1.10392,0.00872769,1173,1111,0.343791,-0.397768,7.73196,1.27143,7.0032,1.66873
-7.79241,-13.0215,-0.118663,0.0579268,0.0493038,-0.114767,-0.00499294,-0.00111518,0.00176099,-0.000434838,-0.00567329,1.20212,0.00902768,1180,1111,0.284808,-0.416199,7.874,1.26702,7.15143,1.70159
-7.07418,-13.0238,-0.119935,0.0546811,0.0531544,-0.12848,-0.00609176,-0.00111906,0.00158698,-0.000655758,-0.00655506,1.28675,0.00966731,1187,1111,0.218007,-0.444325,7.98372,1.26727,7.27728,1.73427
-6.3568,-13.0252,-0.115696,0.0487791,0.0561163,-0.134413,-0.00708895,-0.00110763,0.0013397,-0.000821277,-0.00737531,1.36022,0.0100372,1194,1111,0.143843,-0.472136,8.04412,1.24956,7.39032,1.74072
-5.63756,-13.026,-0.117014,0.0404504,0.058921,-0.134185,-0.00793909,-0.00108044,0.00103094,-0.000928834,-0.0080907,1.42478,0.0102225,1201,1111,0.0608744,-0.504309,8.10045,1.22784,7.53114,1.74291
-4.91726,-13.0262,-0.120541,0.031788,0.0605112,-0.13541,-0.00855366,-0.00103048,0.000675385,-0.000970325,-0.00861381,1.48197,0.0103388,1208,1111,-0.0285613,-0.526523,8.17067,1.21009,7.68752,1.73299
-4.19475,-13.0257,-0.130878,0.0225091,0.0596655,-0.135796,-0.00885634,-0.000963125,0.000299702,-0.000951761,-0.00886771,1.5329,0.0105915,1215,1111,-0.121474,-0.522858,8.26598,1.21094,7.87638,1.7198
-3.4746,-13.0271,-0.12988,0.0142486,0.056176,-0.136127,-0.00885293,-0.000883976,-7.51023e-05,-0.000883268,-0.00885363,-1.56137,0.0105312,1222,1111,-0.20383,-0.490292,8.33613,1.25838,8.03036,1.7293
-2.75366,-13.0281,-0.130013,0.00575538,0.0517323,-0.13374,-0.00857516,-0.000811297,-0.000420503,-0.000788588,-0.00859787,-1.51685,0.0103606,1229,1111,-0.281494,-0.448862,8.41236,1.30704,8.19585,1.73323
-2.03291,-13.0296,-0.127503,-0.00192818,0.0480829,-0.129733,-0.00804015,-0.000750659,-0.000712109,-0.000681745,-0.00810906,-1.47432,0.00986833,1236,1111,-0.347249,-0.413392,8.49217,1.34963,8.35879,1.74281
-1.31456,-13.0322,-0.11376,-0.00879829,0.044539,-0.12312,-0.00726464,-0.000703539,-0.00094441,-0.000570306,-0.00739787,-1.43065,0.00919858,1243,1111,-0.398459,-0.376804,8.54278,1.39527,8.4873,1.76193
-0.596464,-13.0349,-0.0972349,-0.0156223,0.0404459,-0.112975,-0.00628401,-0.000668791,-0.00111708,-0.000454722,-0.00649808,-1.38146,0.00935751,1250,1111,-0.440059,-0.338585,8.58701,1.44288,8.61281,1.77781
0.11874,-13.0379,-0.0678316,-0.0215705,0.0366738,-0.0987764,-0.00518384,-0.000650369,-0.00122468,-0.000340687,-0.00549352,-1.32312,0.00936114,1257,1111,-0.462726,-0.310473,8.59536,1.48185,8.69793,1.78619
0.836587,-13.0396,-0.0468525,-0.0247611,0.0330491,-0.0846817,-0.00405377,-0.000641836,-0.00125839,-0.000227931,-0.00446767,-1.25303,0.00908454,1264,1111,-0.458563,-0.283344,8.67023,1.50222,8.82171,1.77796
1.55607,-13.0412,-0.0303989,-0.0256384,0.0294792,-0.0726085,-0.00294494,-0.000642456,-0.00122463,-0.0001129,-0.00347449,-1.16266,0.00925466,1271,1111,-0.436769,-0.257703,8.79467,1.52923,8.9695,1.77358
2.27679,-13.0436,-0.0169092,-0.0271797,0.024896,-0.063681,-0.0019093,-0.000643562,-0.00113691,2.47585e-05,-0.00257762,-1.03937,0.00978845,1278,1111,-0.428917,-0.222868,8.93423,1.58856,9.13538,1.78675
2.99735,-13.045,-0.000922239,-0.028173,0.0214266,-0.0516654,-0.000981571,-0.000633303,-0.00102016,0.000227477,-0.00184235,-0.86993,0.0100713,1285,1111,-0.407805,-0.1971,9.07458,1.60994,9.29954,1.77882
3.71968,-13.0465,0.0101554,-0.0285377,0.0190337,-0.0394616,-0.00017757,-0.000608037,-0.000903484,0.000535965,-0.00132157,-0.668465,0.0109787,1292,1111,-0.380001,-0.179793,9.24699,1.62314,9.48919,1.77602
4.43773,-13.0496,0.038929,-0.028975,0.0173689,-0.0291833,0.000505158,-0.000568785,-0.000808516,0.000938772,-0.0010024,-0.492271,0.0112386,1299,1111,-0.357697,-0.167706,9.36232,1.6428,9.62026,1.78667
5.1551,-13.0527,0.0718164,-0.0289501,0.0155585,-0.0232112,0.00107591,-0.000518778,-0.000730349,0.00135985,-0.000802714,-0.370787,0.0107194,1306,1111,-0.341834,-0.148186,9.47895,1.65724,9.74337,1.79154
5.87382,-13.0564,0.101319,-0.0282236,0.0136664,-0.0184856,0.00151393,-0.000458123,-0.000651128,0.00170952,-0.000653712,-0.29181,0.0102487,1313,1111,-0.322299,-0.125287,9.62378,1.68533,9.88621,1.81033
6.60224,-13.0587,0.0969428,-0.0258189,0.0119669,-0.0134197,0.0018276,-0.000389946,-0.000570417,0.00196573,-0.000528071,-0.237573,0.0102507,1320,1111,-0.285626,-0.104787,9.91839,1.72559,10.1623,1.84317
7.33447,-13.0587,0.0807625,-0.0229021,0.00991449,-0.00589208,0.00206715,-0.00032204,-0.000500966,0.00216794,-0.000422831,-0.198542,0.0104664,1327,1111,-0.23739,-0.0882376,10.2677,1.74062,10.4901,1.84277
8.06368,-13.0581,0.0777077,-0.020616,0.00817488,0.00178496,0.00225394,-0.000256756,-0.000457189,0.0023346,-0.000337416,-0.174631,0.0104827,1334,1111,-0.194737,-0.0805192,10.5697,1.7314,10.7769,1.81569
8.78718,-13.06,0.0970872,-0.0185856,0.00746642,0.00527918,0.00238032,-0.000198542,-0.000429737,0.00245005,-0.000268267,-0.160849,0.00997008,1341,1111,-0.165684,-0.0811486,10.7969,1.73803,10.9872,1.81179
9.50847,-13.0636,0.126021,-0.0167193,0.00750989,0.00360906,0.00244847,-0.000147598,-0.00039479,0.00250718,-0.000206306,-0.147627,0.00933008,1348,1111,-0.152068,-0.082029,10.999,1.75898,11.169,1.83081
10.2307,-13.0672,0.153211,-0.0143774,0.0069674,0.001457,0.00247616,-0.000110802,-0.000351507,0.00252307,-0.000157713,-0.132672,0.00974499,1355,1111,-0.135149,-0.0818274,11.2199,1.79222,11.3647,1.85096
10.957,-13.0697,0.167853,-0.0122735,0.00713493,0.00368887,0.00247131,-9.28442e-05,-0.000308147,0.00250782,-0.000129356,-0.117938,0.00962261,1362,1111,-0.1089,-0.0893234,11.4888,1.80667,11.6146,1.86395
11.6852,-13.071,0.177177,-0.0108395,0.00761238,0.00843434,0.00242891,-9.07223e-05,-0.000272869,0.00245812,-0.000119934,-0.10665,0.00935698,1369,1111,-0.0822866,-0.098835,11.7764,1.79611,11.892,1.85921
12.4135,-13.0732,0.188237,-0.00937385,0.0079148,0.0131655,0.00235092,-9.73281e-05,-0.000246149,0.00237543,-0.000121831,-0.0992174,0.00932768,1376,1111,-0.05528,-0.0995387,12.0653,1.79438,12.1703,1.86839
13.1386,-13.0766,0.212437,-0.00735754,0.00722076,0.0116226,0.00226054,-0.000111588,-0.000227129,0.00228209,-0.00013314,-0.094604,0.00950231,1383,1111,-0.0398773,-0.0887398,12.3234,1.81858,12.4067,1.88776
13.8658,-13.0802,0.230635,-0.00490455,0.00650069,0.00904191,0.00216753,-0.000127623,-0.000217001,0.00218787,-0.000147959,-0.0934443,0.00964621,1390,1111,-0.0232107,-0.0804144,12.6165,1.85748,12.673,1.91758
