 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4922,-15.0598,-0.953244,0.0527313,0.0247656,-0.0511892,-0.00122636,-0.000533465,0.00127911,0.00044528,-0.00220511,0.917651,0.00862199,1152,1132,0.392339,-0.232053,9.91722,1.28303,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.0522021,0.026277,-0.0554743,-0.00192546,-0.000570556,0.00131235,0.000228884,-0.0027249,1.02366,0.00853152,1159,1132,0.375942,-0.241047,10.0399,1.25953,9.44961,1.48342
-9.05626,-15.0615,-0.958975,0.0507671,0.0274368,-0.0605945,-0.0026531,-0.000600571,0.00131773,4.33854e-05,-0.00329706,1.11624,0.0089226,1166,1132,0.34871,-0.245693,10.1248,1.25644,9.5427,1.4931
-8.34066,-15.0649,-0.949209,0.0482384,0.0286247,-0.067467,-0.00337893,-0.000628215,0.00128817,-0.000119167,-0.00388798,1.19446,0.00938594,1173,1132,0.306573,-0.253149,10.1797,1.28619,9.61453,1.53142
-7.62209,-15.0678,-0.949755,0.0459898,0.0299339,-0.0781986,-0.00408149,-0.00064675,0.00121465,-0.000260612,-0.00446762,1.263,0.0093737,1180,1132,0.25785,-0.257565,10.2871,1.31561,9.73144,1.57066
-6.90256,-15.0704,-0.952257,0.0433044,0.0312185,-0.0858668,-0.00472613,-0.000651741,0.00108579,-0.000380452,-0.00499742,1.32595,0.0094112,1187,1132,0.211939,-0.267435,10.4005,1.3442,9.8628,1.60642
-6.18507,-15.0732,-0.944472,0.0397819,0.032566,-0.0893684,-0.00528544,-0.000651119,0.000896151,-0.000483864,-0.0054527,1.38628,0.00909324,1194,1132,0.167712,-0.278755,10.4698,1.35971,9.96362,1.63352
-5.468,-15.0757,-0.933104,0.0338387,0.0332573,-0.0873205,-0.0057436,-0.00064804,0.00065851,-0.000564315,-0.00582732,1.44433,0.00934621,1201,1132,0.113375,-0.296408,10.5023,1.37813,10.0586,1.65008
-4.74753,-15.0755,-0.933415,0.0265597,0.0332202,-0.085891,-0.00605709,-0.000644867,0.000396548,-0.000615967,-0.00608599,1.49805,0.00950686,1208,1132,0.0448067,-0.306596,10.5729,1.36494,10.2042,1.62733
-4.02616,-15.0765,-0.935361,0.0199743,0.0321565,-0.086047,-0.00618149,-0.000641507,0.000138035,-0.00063807,-0.00618492,1.5459,0.00944641,1215,1132,-0.0205825,-0.293668,10.6653,1.3755,10.3628,1.62917
-3.30587,-15.078,-0.931106,0.0148709,0.0303247,-0.0861834,-0.006123,-0.000633862,-0.000100834,-0.00063201,-0.00612485,-1.55243,0.00892358,1222,1132,-0.0713347,-0.265128,10.7565,1.3875,10.5058,1.63282
-2.58604,-15.0821,-0.923279,0.0114774,0.0281125,-0.0835549,-0.00591566,-0.000629796,-0.000306946,-0.000612031,-0.00593342,-1.51299,0.00868825,1229,1132,-0.0985886,-0.232229,10.855,1.44935,10.6423,1.68618
-1.86462,-15.0863,-0.919841,0.0076222,0.0260209,-0.0805405,-0.00557526,-0.000631425,-0.000480868,-0.000585087,-0.0056216,-1.47473,0.00903663,1236,1132,-0.129274,-0.207488,10.9719,1.52101,10.8023,1.74403
-1.14374,-15.0893,-0.912289,0.00301211,0.0240284,-0.0787124,-0.00509806,-0.000633151,-0.000628459,-0.000546378,-0.00518483,-1.43359,0.00912148,1243,1132,-0.170104,-0.188969,11.0751,1.57221,10.9545,1.77586
-0.42311,-15.0932,-0.901948,-0.00218026,0.0213331,-0.0758815,-0.00449588,-0.000634654,-0.000740006,-0.00049769,-0.00463285,-1.38778,0.00952121,1250,1132,-0.213854,-0.17303,11.1682,1.6522,11.1037,1.82086
0.292668,-15.0971,-0.871078,-0.00678926,0.0192704,-0.071063,-0.00382016,-0.000635023,-0.000797385,-0.000446553,-0.00400863,-1.3387,0.00988996,1257,1132,-0.246951,-0.163442,11.1966,1.70044,11.1844,1.84277
1.01142,-15.1004,-0.849967,-0.0086611,0.0179803,-0.06362,-0.00312844,-0.000632215,-0.000793174,-0.000401507,-0.00335915,-1.28774,0.00984675,1264,1132,-0.246924,-0.156457,11.2929,1.7329,11.3085,1.86464
1.73343,-15.1016,-0.839419,-0.00945124,0.0177288,-0.0561533,-0.0024533,-0.000625871,-0.000751624,-0.000356449,-0.00272272,-1.22661,0.00972911,1271,1132,-0.236337,-0.150268,11.4468,1.71312,11.4793,1.85425
2.45869,-15.1023,-0.839347,-0.00990206,0.0170737,-0.0492447,-0.00180883,-0.000613341,-0.000696816,-0.000293016,-0.00212915,-1.13991,0.00926773,1278,1132,-0.223624,-0.13617,11.651,1.6962,11.6962,1.84595
3.18623,-15.1026,-0.845887,-0.0106757,0.0156101,-0.042033,-0.00120274,-0.000591225,-0.00064381,-0.000184257,-0.00160971,-1.00709,0.00880472,1285,1132,-0.212946,-0.122948,11.8836,1.69605,11.9448,1.83775
3.91113,-15.1046,-0.840613,-0.0115396,0.0137646,-0.0372256,-0.000651984,-0.000555669,-0.000593828,-8.04942e-06,-0.0011996,-0.825858,0.00884287,1292,1132,-0.209071,-0.109636,12.0814,1.72483,12.1569,1.84833
4.63232,-15.1082,-0.81971,-0.0117554,0.0119103,-0.0334939,-0.000162546,-0.000501962,-0.000541163,0.000234896,-0.000899403,-0.633456,0.00854723,1299,1132,-0.201607,-0.0971254,12.236,1.7728,12.3182,1.87592
5.35209,-15.1129,-0.791874,-0.0114389,0.0105744,-0.0285121,0.000265455,-0.000434868,-0.000490746,0.000518157,-0.000687571,-0.475524,0.00917184,1306,1132,-0.185771,-0.0911113,12.3764,1.82727,12.461,1.91526
6.07418,-15.1171,-0.770971,-0.0111028,0.00948526,-0.0213252,0.00061554,-0.000359324,-0.000447659,0.000789916,-0.000533699,-0.371445,0.00966074,1313,1132,-0.163911,-0.0818015,12.5478,1.86951,12.6368,1.95301
6.80099,-15.1212,-0.765606,-0.0100363,0.00803126,-0.0131979,0.00088796,-0.000276887,-0.000412312,0.00101913,-0.000408059,-0.308012,0.00984594,1320,1132,-0.132323,-0.0647012,12.7907,1.92649,12.8774,2.00701
7.53258,-15.1241,-0.775742,-0.00844636,0.00656893,-0.00782277,0.00110621,-0.000191787,-0.000379996,0.00120927,-0.00029485,-0.264849,0.00978247,1327,1132,-0.102764,-0.0506153,13.1067,1.97953,13.1831,2.05099
8.26456,-15.1245,-0.785132,-0.00746587,0.0055445,-0.00417682,0.00128403,-0.000108636,-0.000344282,0.00136449,-0.000189098,-0.229588,0.00924688,1334,1132,-0.0835938,-0.0462844,13.4237,1.987,13.494,2.04646
8.99272,-15.1239,-0.778597,-0.00673797,0.00486836,-0.00259601,0.00141731,-3.29652e-05,-0.000299249,0.00147663,-9.22856e-05,-0.195694,0.00918568,1341,1132,-0.0723145,-0.0455406,13.6891,1.95494,13.7536,2.00335
9.71696,-15.1251,-0.756251,-0.00627561,0.00443375,-0.00110278,0.00150843,2.72631e-05,-0.000244183,0.00154765,-1.19541e-05,-0.159246,0.00920294,1348,1132,-0.0638223,-0.0441163,13.9003,1.93555,13.9617,1.97848
10.4408,-15.1276,-0.730837,-0.0059124,0.00440318,0.000344908,0.00157369,6.5922e-05,-0.000196637,0.00159891,4.06991e-05,-0.127574,0.00906424,1355,1132,-0.0564384,-0.0452326,14.1063,1.93467,14.1654,1.97743
11.1648,-15.1326,-0.704598,-0.00509415,0.00505343,0.00163688,0.00161504,7.97407e-05,-0.000175625,0.00163488,5.9907e-05,-0.112456,0.0087084,1362,1132,-0.0452147,-0.0575799,14.3209,1.97962,14.3729,2.02447
11.8903,-15.137,-0.68181,-0.00394301,0.00555866,0.00300428,0.00162235,7.34866e-05,-0.000175934,0.00164208,5.37538e-05,-0.111693,0.00883271,1369,1132,-0.0305595,-0.0682826,14.559,2.01509,14.6008,2.06094
12.617,-15.141,-0.661423,-0.00265695,0.00584018,0.000491084,0.00159401,5.60211e-05,-0.000176294,0.00161396,3.6072e-05,-0.112679,0.00914364,1376,1132,-0.02509,-0.070635,14.8183,2.04724,14.845,2.09369
13.3483,-15.1435,-0.655429,-0.00158698,0.00582908,-0.00360659,0.00154703,3.50925e-05,-0.000171953,0.00156634,1.57829e-05,-0.111827,0.0092781,1383,1132,-0.0260278,-0.0669331,15.138,2.06756,15.1505,2.11298
14.0815,-15.1457,-0.654073,-0.000725856,0.00587039,-0.00711405,0.00149411,1.58654e-05,-0.000171435,0.00151373,-3.75597e-06,-0.113957,0.0102527,1390,1132,-0.0274665,-0.0661281,15.4797,2.08594,15.4807,2.12911
14.8135,-15.1486,-0.647037,0.000309833,0.00575552,-0.00428115,0.00142702,1.02152e-06,-0.000184022,0.00145038,-2.23434e-05,-0.126292,0.0111223,1397,1132,-0.00985344,-0.0582197,15.8041,2.10294,15.7972,2.15477
15.546,-15.1519,-0.639608,0.00184695,0.00573716,-7.25911e-05,0.00133702,-5.43635e-06,-0.000210677,0.00136931,-3.77221e-05,-0.152065,0.0109497,1404,1132,0.0163676,-0.0555742,16.1384,2.12872,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.00362151,0.0053073,0.00363321,0.00122842,3.3702e-06,-0.00024002,0.00127377,-4.19774e-05,-0.186732,0.0106401,1411,1132,0.0436017,-0.052007,16.4451,2.17721,16.4115,2.23504
17.008,-15.1602,-0.609113,0.00501735,0.00468502,0.00567621,0.00111057,3.37164e-05,-0.000255112,0.00116795,-2.3663e-05,-0.221238,0.0100842,1418,1132,0.0626864,-0.0534502,16.7743,2.22102,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.00572312,0.00435426,0.00479432,0.00099036,7.57563e-05,-0.000252452,0.00105542,1.07011e-05,-0.252207,0.0103556,1425,1132,0.0670114,-0.0506465,17.1074,2.23106,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.0058101,0.00412951,0.00628203,0.000873177,0.000112733,-0.000246002,0.000945818,4.00911e-05,-0.28713,0.0108367,1432,1132,0.0720753,-0.0475569,17.455,2.23838,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.00650144,0.00433534,0.0069746,0.000761867,0.000140478,-0.000244082,0.000846277,5.60688e-05,-0.33295,0.0107134,1439,1132,0.0805868,-0.0471667,17.8132,2.26429,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.00759908,0.00444802,0.00464789,0.000661812,0.00015947,-0.000239216,0.0007575,6.37812e-05,-0.380513,0.0106599,1446,1132,0.0844163,-0.042584,18.1875,2.29922,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.00824876,0.00433287,-0.000683937,0.00057765,0.000171783,-0.000228325,0.000680191,6.9242e-05,-0.422104,0.0103419,1453,1132,0.0754139,-0.0378382,18.5047,2.3134,18.4214,2.36133
21.408,-15.1779,-0.521581,0.00809555,0.0046201,-0.00482716,0.000504658,0.00017488,-0.000208058,0.000605243,7.42944e-05,-0.450319,0.0103191,1460,1132,0.0619894,-0.042449,18.8359,2.31982,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.00778368,0.00474072,-0.00826108,0.000445488,0.000165608,-0.000177461,0.000531547,7.95486e-05,-0.451534,0.0102589,1467,1132,0.0490267,-0.0502018,19.1797,2.33201,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.00808614,0.00447469,-0.00650796,0.000406392,0.000146084,-0.000145649,0.000471568,8.09088e-05,-0.42076,0.0102289,1474,1132,0.0568233,-0.0523358,19.586,2.36001,19.5003,2.39011
23.6221,-15.186,-0.50006,0.00878956,0.00406889,-0.0073111,0.000381048,0.0001252,-0.000110684,0.000422285,8.3963e-05,-0.356634,0.0103674,1481,1132,0.0610803,-0.045993,20.0409,2.39242,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.00962391,0.0040174,-0.00952853,0.00035326,0.000109404,-6.57796e-05,0.000369872,9.27917e-05,-0.247372,0.0110949,1488,1132,0.0623674,-0.0414681,20.5637,2.41197,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.00949385,0.00417711,-0.0112862,0.000324415,9.87462e-05,-1.19279e-05,0.000325044,9.81175e-05,-0.0526601,0.0119416,1495,1132,0.0557937,-0.0422296,21.0578,2.4458,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.00879223,0.00401393,-0.00956234,0.000316842,9.29578e-05,4.36996e-05,0.000325069,8.47304e-05,0.186092,0.0119532,1502,1132,0.0540453,-0.0477204,21.5099,2.4638,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.00931193,0.00328718,-0.00987323,0.00032917,9.44902e-05,8.64742e-05,0.000357592,6.60685e-05,0.31755,0.0116397,1509,1132,0.0579668,-0.048195,21.9611,2.48781,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.0098804,0.00298521,-0.0107342,0.000337527,9.73211e-05,0.000106339,0.000377839,5.70097e-05,0.362345,0.011032,1516,1132,0.060638,-0.0471145,22.396,2.51545,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.0104923,0.00346974,-0.0113638,0.000319815,9.61014e-05,0.000111591,0.00036596,4.99565e-05,0.392104,0.0100554,1523,1132,0.064239,-0.0451055,22.845,2.51884,22.733,2.53099
28.8241,-15.2021,-0.499485,0.010403,0.00385152,-0.00842588,0.000278087,9.20102e-05,0.00012389,0.000339984,3.01133e-05,0.463336,0.0100067,1530,1132,0.0718568,-0.0491791,23.3019,2.52148,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.0106543,0.00371131,-0.00162627,0.000232087,9.24307e-05,0.000148368,0.000326238,-1.71964e-06,0.565454,0.0110503,1537,1132,0.0943697,-0.0540529,23.7959,2.53373,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.0110461,0.0032909,0.00138687,0.000195516,9.44369e-05,0.000162143,0.000314814,-2.48603e-05,0.634321,0.0115787,1544,1132,0.107064,-0.0480595,24.2911,2.56274,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.012103,0.00272062,0.000566425,0.000160663,9.29716e-05,0.000143665,0.000274415,-2.07811e-05,0.669715,0.0121326,1551,1132,0.114558,-0.0291141,24.8027,2.6192,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.0134063,0.00306215,-0.001447,0.000108953,8.12734e-05,0.000112764,0.000208724,-1.84972e-05,0.724337,0.0120284,1558,1132,0.120527,-0.0264934,25.2988,2.65097,25.1631,2.68422
32.5535,-15.218,-0.484698,0.0139793,0.00290796,-0.00637445,3.63657e-05,6.77941e-05,8.9021e-05,0.000142477,-3.83174e-05,0.87276,0.0116643,1565,1132,0.110844,-0.0228964,25.8296,2.6619,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.0137043,0.00291995,-0.0102895,-3.35945e-05,6.316e-05,6.73445e-05,9.77022e-05,-6.81368e-05,1.09687,0.0111733,1572,1132,0.0961631,-0.020842,26.3879,2.67638,26.245,2.70274
34.0564,-15.2222,-0.499662,0.0129914,0.00272123,-0.0111694,-9.50844e-05,7.62833e-05,4.10216e-05,8.55968e-05,-0.000104398,1.34754,0.0112235,1579,1132,0.0866401,-0.0112882,26.9517,2.69929,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.0118616,0.0030212,-0.00653146,-0.000140252,0.000111377,3.34049e-06,0.000111421,-0.000140296,1.55752,0.0111249,1586,1132,0.0900374,-0.0170202,27.4907,2.70949,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.0109271,0.00328496,-0.00124923,-0.00015693,0.000175434,-3.7519e-05,0.000179616,-0.000161112,-1.45977,0.0114252,1593,1132,0.0973521,-0.0317153,28.0349,2.69641,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.0105416,0.0033975,0.000912691,-0.000134236,0.000271719,-8.69163e-05,0.000289545,-0.000152062,-1.3685,0.0115981,1600,1132,0.100297,-0.045335,28.5817,2.67537,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.0109027,0.00300964,-0.000522398,-3.66332e-05,0.00039288,-0.000189827,0.00046475,-0.000108503,-1.20887,0.0120063,1607,1132,0.0992187,-0.0359754,29.1076,2.66878,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.0163291,0.00116418,0.00629218,0.000652119,0.000306755,-4.54506e-05,0.000658,0.000300874,-0.128683,0.0103915,935,1139,0.174362,-0.00711928,11.6842,0.76846,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.0170598,0.0013574,0.00752762,0.000747343,0.000204723,-9.41169e-05,0.000763204,0.000188863,-0.166954,0.0107928,942,1139,0.183972,-0.0169584,11.6173,0.782586,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.0176077,0.00183185,0.00890744,0.000870587,0.000136636,-8.95139e-05,0.000881347,0.000125877,-0.119626,0.0112111,949,1139,0.192043,-0.0267174,11.5064,0.796134,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.0187543,0.00153286,0.0134668,0.000994942,8.29666e-05,-4.07352e-05,0.000996758,8.11507e-05,-0.0445487,0.0111729,956,1139,0.212437,-0.0282378,11.3477,0.818498,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.0186362,0.000643008,0.0117947,0.00111496,3.94472e-05,3.54219e-05,0.00111612,3.82819e-05,0.0328875,0.0108941,963,1139,0.20815,-0.016663,11.147,0.846394,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.0185684,-0.000288434,0.00730712,0.00123342,5.57454e-06,0.000125408,0.0012461,-7.1032e-06,0.10075,0.0106218,970,1139,0.198722,0.000172671,10.9539,0.883869,10.7842,0.886673
-28.1974,-15.688,-1.35756,0.0191692,-0.000315936,-0.00216563,0.00135324,-1.74843e-05,0.000220435,0.00138782,-5.20616e-05,0.155592,0.0103218,977,1139,0.185698,0.00588171,10.7906,0.927088,10.5994,0.924775
-27.4922,-15.6898,-1.35129,0.0211605,-0.000201774,-0.0016158,0.00147491,-3.42671e-05,0.000317463,0.00153897,-9.8328e-05,0.199116,0.0105247,984,1139,0.206381,0.00442036,10.7047,0.939908,10.4949,0.93906
-26.7848,-15.6905,-1.35399,0.0229655,0.000111514,0.000555384,0.00159672,-4.72467e-05,0.000415059,0.00169556,-0.000146095,0.2338,0.0103564,991,1139,0.228469,-0.000682438,10.654,0.938022,10.4298,0.94075
-26.0771,-15.691,-1.35615,0.0240884,0.00075371,0.0031935,0.00172423,-5.03373e-05,0.000503952,0.00185736,-0.000183465,0.258268,0.0102242,998,1139,0.244752,-0.0103852,10.6011,0.927602,10.3699,0.936286
-25.3725,-15.6931,-1.34139,0.0251906,0.00181621,0.00655412,0.0018498,-4.96598e-05,0.000574142,0.00200985,-0.000209717,0.271873,0.00976587,1005,1139,0.262316,-0.0291962,10.4922,0.931619,10.2553,0.946311
-24.6698,-15.6973,-1.31559,0.0263965,0.00230361,0.00511134,0.0019754,-4.38426e-05,0.000636727,0.00215941,-0.000227853,0.281329,0.00949978,1012,1139,0.271134,-0.0302928,10.3583,0.964429,10.1072,0.986324
-23.9644,-15.7016,-1.30151,0.0276543,0.00216659,0.00478091,0.00210332,-3.78436e-05,0.000696062,0.0023097,-0.00024423,0.288248,0.00983245,1019,1139,0.282808,-0.0231491,10.2725,1.01625,10.0083,1.04227
-23.2542,-15.7038,-1.30739,0.0295278,0.00196144,0.00789596,0.00221312,-4.00711e-05,0.000736978,0.00243276,-0.000259713,0.289649,0.0103855,1026,1139,0.307744,-0.0198297,10.2671,1.04657,9.98914,1.07531
-22.5445,-15.7055,-1.30934,0.0307238,0.00229429,0.012354,0.00229047,-5.07388e-05,0.000751612,0.00251099,-0.000271262,0.285391,0.0110135,1033,1139,0.328812,-0.0221482,10.2461,1.05794,9.96288,1.09588
-21.8351,-15.7074,-1.3074,0.0313054,0.00318261,0.0150362,0.00233979,-7.29071e-05,0.000753128,0.00255558,-0.000288697,0.279049,0.0113796,1040,1139,0.340079,-0.0347025,10.2147,1.06783,9.92948,1.11398
-21.1287,-15.7103,-1.29014,0.0324409,0.00361552,0.0143673,0.00237062,-9.94255e-05,0.000761185,0.00258635,-0.000315155,0.276171,0.0110673,1047,1139,0.349791,-0.0415466,10.1449,1.08995,9.8472,1.13717
-20.4221,-15.7131,-1.27174,0.0346472,0.00424944,0.00999466,0.00237954,-0.000129829,0.000776983,0.00260063,-0.000350928,0.277233,0.0109643,1054,1139,0.362046,-0.0464287,10.0941,1.10499,9.76783,1.15534
-19.7157,-15.7156,-1.25088,0.0378095,0.00478348,0.0039074,0.00235746,-0.000164803,0.000789553,0.00258423,-0.000391572,0.279683,0.0105243,1061,1139,0.379885,-0.0520441,10.0531,1.1175,9.68648,1.16628
-19.007,-15.7183,-1.23868,0.0406769,0.00602377,-0.000686626,0.00230301,-0.000195195,0.000800166,0.00253733,-0.000429508,0.284866,0.00998298,1068,1139,0.397761,-0.0686809,10.0455,1.13678,9.64355,1.1888
-18.2955,-15.7213,-1.23715,0.0430258,0.0078136,-0.00267117,0.00221665,-0.000221773,0.000810747,0.00246161,-0.000466729,0.293415,0.00935676,1075,1139,0.415999,-0.0900597,10.0745,1.16518,9.64633,1.22946
-17.5814,-15.7241,-1.24533,0.0444108,0.00978749,-0.00598212,0.00209201,-0.000248588,0.000825164,0.00235367,-0.000510244,0.307066,0.00941546,1082,1139,0.421744,-0.105851,10.1385,1.19211,9.69156,1.27651
-16.8661,-15.7262,-1.25635,0.0452843,0.0118747,-0.011691,0.00192808,-0.000273492,0.00083998,0.00221196,-0.00055737,0.325907,0.00956093,1089,1139,0.417054,-0.119035,10.2182,1.20622,9.75436,1.31303
-16.1507,-15.7267,-1.26581,0.04618,0.0133247,-0.0171388,0.00173351,-0.000297869,0.000857372,0.002047,-0.000611357,0.350538,0.0095268,1096,1139,0.413085,-0.13351,10.2996,1.19823,9.81901,1.3137
-15.4368,-15.727,-1.26673,0.0474792,0.0146926,-0.0204658,0.00150738,-0.000317507,0.000893852,0.00187225,-0.000682376,0.387553,0.00991073,1103,1139,0.417671,-0.152107,10.3577,1.18224,9.85967,1.30282
-14.7227,-15.7279,-1.26667,0.0491175,0.0160125,-0.0226077,0.00123362,-0.000334122,0.000946356,0.00167858,-0.000779089,0.439517,0.00994844,1110,1139,0.428149,-0.167924,10.4209,1.17394,9.90372,1.3028
-14.0033,-15.729,-1.28731,0.0504793,0.0173978,-0.0270778,0.000909934,-0.000356417,0.000996288,0.00145722,-0.000903708,0.502329,0.00955652,1117,1139,0.430566,-0.174109,10.5671,1.18125,10.0303,1.32678
-13.2851,-15.7312,-1.30052,0.0515124,0.0181443,-0.0301557,0.000553146,-0.000382045,0.00102976,0.0012165,-0.0010454,0.572276,0.00968153,1124,1139,0.432895,-0.175708,10.6877,1.21183,10.1367,1.36742
-12.5698,-15.7338,-1.29962,0.0520344,0.0186049,-0.0339215,0.000170327,-0.000408752,0.00105986,0.000979481,-0.00121791,0.652058,0.00988709,1131,1139,0.428609,-0.182277,10.7597,1.24494,10.1987,1.39898
-11.8599,-15.7378,-1.27338,0.052148,0.0198485,-0.0388153,-0.00026234,-0.000439973,0.00110324,0.000755657,-0.00145797,0.745232,0.00959928,1138,1139,0.417546,-0.194489,10.7434,1.26949,10.175,1.43097
-11.1491,-15.7414,-1.24936,0.0512074,0.0213048,-0.0452483,-0.00077644,-0.00047217,0.00115846,0.000544106,-0.00179272,0.850687,0.00912827,1145,1139,0.392479,-0.204124,10.7339,1.28326,10.1666,1.45723
-10.4304,-15.7421,-1.25701,0.0505111,0.0228362,-0.0501278,-0.00136893,-0.000499896,0.00120508,0.00034661,-0.00221544,0.958429,0.00856038,1152,1139,0.373222,-0.208401,10.8481,1.26373,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.0493471,0.0237546,-0.0524791,-0.00200859,-0.000518825,0.00122437,0.000169444,-0.00269685,1.05868,0.00859176,1159,1139,0.355283,-0.206318,10.9603,1.2447,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.0474252,0.0245085,-0.0535051,-0.00265966,-0.000529251,0.00122011,2.52144e-05,-0.00321413,1.14426,0.00910063,1166,1139,0.333038,-0.211875,11.0521,1.24292,10.5128,1.46404
-8.27535,-15.7467,-1.26291,0.04478,0.0252938,-0.0572492,-0.00329822,-0.000539628,0.00118425,-0.000100984,-0.00373686,1.21607,0.0095597,1173,1139,0.297331,-0.22083,11.1244,1.27258,10.607,1.49626
-7.55691,-15.7497,-1.26133,0.0424228,0.0257892,-0.0654959,-0.00390753,-0.000541799,0.00110558,-0.000211125,-0.0042382,1.28017,0.00940779,1180,1139,0.253736,-0.225091,11.2202,1.31473,10.7165,1.5351
-6.83736,-15.7529,-1.26236,0.0399159,0.0267676,-0.0729013,-0.00445633,-0.000531414,0.00097778,-0.000301317,-0.00468642,1.33968,0.00924033,1187,1139,0.21044,-0.23376,11.3302,1.35555,10.8428,1.57855
-6.1199,-15.7565,-1.25295,0.0366376,0.0274545,-0.0759174,-0.0049226,-0.000518738,0.000799159,-0.000378201,-0.00506313,1.39672,0.00953383,1194,1139,0.170063,-0.237175,11.3958,1.38859,10.9379,1.61856
-5.40022,-15.7569,-1.25048,0.0309732,0.027346,-0.0726724,-0.00529871,-0.000511709,0.000581492,-0.000442086,-0.00536833,1.45163,0.00966053,1201,1139,0.121659,-0.245568,11.4632,1.37962,11.0664,1.60232
-4.67838,-15.7563,-1.25466,0.0245884,0.0272275,-0.070554,-0.00554997,-0.000517017,0.000345136,-0.00049346,-0.00557353,1.50265,0.00989474,1208,1139,0.0636837,-0.257308,11.5568,1.36336,11.2267,1.574
-3.95679,-15.7574,-1.25592,0.0191218,0.0261117,-0.0710452,-0.00563738,-0.000531226,0.000113932,-0.000528685,-0.00563993,1.5485,0.00978736,1215,1139,0.00858165,-0.244176,11.6586,1.37539,11.3833,1.57624
-3.23732,-15.7607,-1.24696,0.0151821,0.0250448,-0.0742408,-0.00556729,-0.000547832,-9.44862e-05,-0.000546054,-0.00556907,-1.55198,0.0092517,1222,1139,-0.0382593,-0.219517,11.7481,1.41028,11.509,1.61091
-2.51675,-15.7661,-1.24056,0.0121779,0.0233319,-0.0731087,-0.00537226,-0.000569636,-0.000267776,-0.000554751,-0.00538714,-1.51527,0.00943323,1229,1139,-0.0653289,-0.190215,11.8578,1.49317,11.6509,1.69002
-1.79277,-15.77,-1.24557,0.00864947,0.0212947,-0.0700879,-0.00506775,-0.000597046,-0.000414515,-0.000558937,-0.00510586,-1.47912,0.00950798,1236,1139,-0.0927026,-0.170928,12.0096,1.57156,11.8423,1.75012
-1.07134,-15.7727,-1.23857,0.00443186,0.0194945,-0.0679232,-0.00464671,-0.000623639,-0.000542703,-0.000551715,-0.00471863,-1.43904,0.00946577,1243,1139,-0.128787,-0.15666,12.119,1.61494,11.9971,1.77398
-0.351749,-15.7772,-1.22266,-0.000218832,0.017211,-0.0664651,-0.00411639,-0.000645765,-0.000639681,-0.000531618,-0.00423053,-1.39421,0.0101178,1250,1139,-0.170635,-0.139583,12.1991,1.69203,12.1261,1.82408
0.362415,-15.7818,-1.18407,-0.00445692,0.015471,-0.0626136,-0.00352188,-0.000661594,-0.000687306,-0.000505011,-0.00367846,-1.3468,0.0104365,1257,1139,-0.202497,-0.12866,12.2045,1.73869,12.1788,1.85101
1.08104,-15.7856,-1.161,-0.00634732,0.0145577,-0.0552016,-0.0029141,-0.000665309,-0.000680331,-0.000475506,-0.0031039,-1.29873,0.0102489,1264,1139,-0.202694,-0.123524,12.2939,1.77321,12.296,1.88035
1.80505,-15.787,-1.15664,-0.00763618,0.014648,-0.0494195,-0.00232084,-0.00065588,-0.000643739,-0.000436018,-0.0025407,-1.24168,0.0101736,1271,1139,-0.201154,-0.124814,12.4681,1.7656,12.49,1.8794
