 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.9651,-8.24459,1.85506,0.00354116,0.00616142,-0.0128147,0.000148691,0.000183114,-2.86467e-05,0.000199322,0.000132483,-1.05591,0.0103725,1537,1062,-0.00628074,-0.0582473,16.534,0.969569,16.4909,1.01674
29.7047,-8.2453,1.86691,0.00430404,0.00609774,-0.0161859,0.000105807,0.00018397,-1.51585e-05,0.000186807,0.000102971,-1.38579,0.0107101,1544,1062,-0.00942587,-0.0472882,16.9992,0.951956,16.9468,1.00396
30.4446,-8.24719,1.87985,0.00427155,0.00631355,-0.0178847,5.4598e-05,0.000176796,-4.75358e-06,0.00017698,5.44134e-05,-1.53197,0.0102735,1551,1062,-0.0151332,-0.0489221,17.4588,0.960407,17.406,1.01275
31.1874,-8.2471,1.88559,0.00347257,0.00674065,-0.0164873,1.11089e-05,0.000161037,1.48804e-06,0.000161052,1.10942e-05,1.56087,0.00964825,1558,1062,-0.0187265,-0.0606072,17.9442,0.941059,17.9006,0.992384
31.9302,-8.24662,1.89333,0.00311779,0.00666397,-0.015495,-1.89215e-05,0.000137773,1.11901e-05,0.000138568,-1.97166e-05,1.49986,0.00946002,1565,1062,-0.0192368,-0.0675728,18.4348,0.917092,18.3954,0.961347
32.6768,-8.24561,1.89109,0.00346512,0.006767,-0.0141807,-4.55155e-05,0.000107178,2.74245e-05,0.000111954,-5.02917e-05,1.39837,0.00957546,1572,1062,-0.0122007,-0.0609644,18.9777,0.879025,18.9357,0.933529
33.4217,-8.24872,1.89577,0.00410989,0.00710412,-0.0113551,-7.95841e-05,6.73667e-05,5.48228e-05,8.55656e-05,-9.7783e-05,1.25028,0.0105394,1579,1062,0.00222258,-0.0442738,19.5037,0.895858,19.4568,0.977178
34.9107,-8.24919,1.91356,0.00402116,0.00727907,-0.0101932,-0.000176175,-5.46812e-06,0.000109347,4.78937e-05,-0.000229537,1.11679,0.0117535,1593,1062,0.00460459,-0.0416964,20.5367,0.851026,20.4915,0.939888
35.6572,-8.24869,1.91937,0.00238659,0.00608704,-0.0085636,-0.000238883,-2.91097e-05,0.000129288,3.24866e-05,-0.000300479,1.12618,0.0117649,1600,1062,-0.00551761,-0.0441011,21.0602,0.845716,21.0324,0.910892
36.4054,-8.2461,1.92188,0.000537515,0.00556188,-0.00462092,-0.000326485,-4.9787e-05,0.000153715,1.86704e-05,-0.000394942,1.15181,0.0116319,1607,1062,-0.0105008,-0.0666159,21.6015,0.806973,21.594,0.845213
37.1514,-8.24741,1.93271,-0.000414989,0.00503853,3.69738e-05,-0.000437788,-7.52056e-05,0.000169797,-8.1071e-06,-0.000504887,1.19446,0.0116635,1614,1062,-0.00478097,-0.0702076,22.1269,0.814199,22.1311,0.844966
-34.9122,-8.92164,1.04945,-0.000299232,0.00605462,-0.00294486,-0.000231656,-0.000419928,-5.67647e-05,-0.000215865,-0.000435719,-0.271313,0.00905006,914,1069,-0.00930365,-0.0439909,4.4868,2.34668,4.48388,2.42066
-34.2141,-8.92153,1.05942,-0.000437436,0.00640968,-0.00463027,-4.18928e-05,-0.000302904,4.68752e-06,-4.18087e-05,-0.000302988,0.0179514,0.0086312,921,1069,-0.0139752,-0.0538799,4.3054,2.3302,4.30086,2.399
-33.5165,-8.92146,1.07428,-0.0010439,0.00727043,-0.00923441,9.28438e-05,-0.000213716,3.16479e-05,9.60769e-05,-0.000216949,0.101805,0.00833572,928,1069,-0.0290322,-0.0688325,4.11353,2.30679,4.10691,2.37137
-32.8191,-8.92136,1.09212,-0.00120084,0.00760901,-0.0102345,0.000178433,-0.000151625,2.77122e-05,0.000180744,-0.000153936,0.0831852,0.00844804,935,1069,-0.0326918,-0.0745129,3.91565,2.27472,3.90892,2.33901
-32.1224,-8.92264,1.11504,-0.000822074,0.00756608,-0.00758929,0.000228288,-0.000105887,1.08438e-05,0.000228639,-0.000106238,0.0324041,0.00848348,942,1069,-0.0238965,-0.071862,3.70477,2.25794,3.69902,2.32774
-31.4251,-8.9238,1.13704,-5.87072e-06,0.00745368,-0.00257942,0.000246661,-6.83576e-05,-7.73294e-06,0.000246851,-6.85473e-05,-0.0245279,0.00843586,949,1069,-0.00603194,-0.0679809,3.50437,2.23681,3.49923,2.3151
-30.7293,-8.92481,1.16786,0.0010935,0.00771048,-0.00049108,0.000240469,-3.93663e-05,-2.27978e-05,0.000242314,-4.12115e-05,-0.0807589,0.00826255,956,1069,0.00897808,-0.0730234,3.28666,2.20604,3.27426,2.28733
-30.032,-8.92495,1.19309,0.00168979,0.0076214,0.00108594,0.000217135,-1.80384e-05,-3.07903e-05,0.0002211,-2.20028e-05,-0.128051,0.008861,963,1069,0.0180456,-0.0746215,3.09209,2.16942,3.07653,2.2494
-29.3335,-8.92587,1.21346,0.00136793,0.00739597,-0.00209529,0.00018176,-1.34206e-05,-3.38029e-05,0.000187449,-1.9109e-05,-0.166721,0.00911281,970,1069,0.00850588,-0.0695995,2.92085,2.15777,2.90315,2.23398
-28.6323,-8.92664,1.2227,0.00120494,0.00714409,-0.00625143,0.000140485,-6.57206e-06,-3.82677e-05,0.000149847,-1.59342e-05,-0.239935,0.00905271,977,1069,-0.00149006,-0.0629173,2.79995,2.15833,2.77708,2.23048
-27.9303,-8.92728,1.22976,0.000982916,0.00718645,-0.011407,9.52847e-05,-3.64997e-06,-4.19743e-05,0.000110693,-1.90584e-05,-0.351819,0.00880502,984,1069,-0.0142374,-0.0598095,2.69498,2.15825,2.66589,2.22739
-27.2265,-8.92679,1.23028,0.00110892,0.00815548,-0.0134643,4.58537e-05,-7.20544e-06,-4.59988e-05,7.2425e-05,-3.37768e-05,-0.523826,0.00845816,991,1069,-0.0174557,-0.0716693,2.61935,2.13636,2.5857,2.21021
-26.5245,-8.92769,1.24151,0.000876571,0.00903983,-0.0138514,-4.6268e-06,-1.70321e-05,-4.76135e-05,3.71864e-05,-5.88453e-05,-0.720627,0.00833574,998,1069,-0.0208526,-0.0860005,2.50499,2.12995,2.47312,2.20663
-25.8223,-8.92814,1.25338,0.00071333,0.00931612,-0.0135085,-5.58299e-05,-3.1094e-05,-4.36881e-05,1.94306e-06,-8.88669e-05,-0.923337,0.00849154,1005,1069,-0.021992,-0.0906112,2.39475,2.11496,2.36517,2.19293
-25.1193,-8.92871,1.26335,0.00104926,0.00832557,-0.0101204,-0.000102703,-4.66982e-05,-4.20819e-05,-2.41534e-05,-0.000125248,-1.07897,0.00812116,1012,1069,-0.0116871,-0.0775612,2.29833,2.10832,2.27111,2.18413
-24.4139,-8.9293,1.26343,0.00129984,0.00753703,-0.00278148,-0.000131111,-5.96673e-05,-4.40832e-05,-3.86496e-05,-0.000152129,-1.1259,0.00803093,1019,1069,0.00608185,-0.0671183,2.23798,2.10855,2.22005,2.18903
-23.7085,-8.92974,1.26605,0.000913299,0.00735132,0.00277487,-0.000143214,-6.8209e-05,-4.69016e-05,-4.566e-05,-0.000165763,-1.12265,0.00829594,1026,1069,0.0138968,-0.0629582,2.1721,2.09889,2.16674,2.18749
-23.0032,-8.92892,1.27085,0.000229005,0.00768601,0.000776205,-0.000149889,-7.39875e-05,-5.40777e-05,-4.58728e-05,-0.000178004,-1.09136,0.00859827,1033,1069,0.00287069,-0.0662919,2.1145,2.0682,2.11276,2.15738
-22.2978,-8.9283,1.27741,-0.000409906,0.0077736,-0.00212384,-0.000162067,-7.74779e-05,-6.51845e-05,-4.20689e-05,-0.000197476,-1.07318,0.00881082,1040,1069,-0.00962911,-0.0708351,2.05917,2.04649,2.05927,2.1289
-21.5918,-8.92749,1.28286,-0.000443407,0.00715103,-0.00337309,-0.000183807,-8.18787e-05,-7.45841e-05,-4.25094e-05,-0.000223176,-1.08512,0.00887545,1047,1069,-0.0125767,-0.0683142,2.0184,2.02744,2.0169,2.09806
-20.8858,-8.92878,1.29034,-9.27228e-05,0.00648371,-0.000203988,-0.000204888,-8.24963e-05,-8.18774e-05,-4.14727e-05,-0.000245912,-1.10632,0.0083617,1054,1069,-0.00223732,-0.0667972,1.97362,2.04384,1.97363,2.10684
-20.1772,-8.92896,1.28811,0.000204209,0.00618382,0.00253931,-0.000217822,-7.60734e-05,-8.75279e-05,-3.4323e-05,-0.000259572,-1.12572,0.00806492,1061,1069,0.00667177,-0.0650919,1.97203,2.04387,1.97319,2.10625
-19.4682,-8.92901,1.28554,-0.000134128,0.00615203,0.00239616,-0.000219826,-6.20665e-05,-8.88854e-05,-2.21075e-05,-0.000259785,-1.14831,0.00822644,1068,1069,0.00304431,-0.0616944,1.97675,2.03835,1.98107,2.10338
-18.7595,-8.93019,1.28643,-0.000689194,0.00661824,-0.00147932,-0.000212035,-4.27358e-05,-8.00174e-05,-1.09022e-05,-0.000243869,-1.19216,0.00808003,1075,1069,-0.0109643,-0.0656037,1.97908,2.05343,1.98307,2.11857
-18.0498,-8.93011,1.28514,-0.000795606,0.00722553,-0.00840171,-0.000201698,-2.14906e-05,-5.32417e-05,-6.93605e-06,-0.000216253,-1.30395,0.00801162,1082,1069,-0.027378,-0.0660559,2.00542,2.04364,2.00044,2.11119
-17.3378,-8.92926,1.27572,-0.000805294,0.00763912,-0.0115776,-0.00019632,-2.22169e-07,-2.1671e-05,2.14418e-06,-0.000198686,-1.46203,0.00778608,1089,1069,-0.0346793,-0.0679749,2.06428,2.02967,2.05489,2.09931
-16.6236,-8.92649,1.25881,-0.0011113,0.00748905,-0.0109135,-0.000204418,2.02928e-05,-1.22869e-06,2.02995e-05,-0.000204424,-1.56533,0.00713697,1096,1069,-0.0363466,-0.0609477,2.14968,1.98417,2.14441,2.05872
-15.9065,-8.92214,1.2312,-0.00160927,0.00734631,-0.00842438,-0.000217756,4.59084e-05,1.63779e-05,4.69219e-05,-0.000218769,1.509,0.00704086,1103,1069,-0.0357855,-0.0602881,2.27735,1.92521,2.28074,2.00094
-15.1904,-8.91869,1.21048,-0.00158266,0.00722104,-0.0083496,-0.000133157,7.31465e-05,7.90426e-05,9.99487e-05,-0.000159959,1.24388,0.00759654,1110,1069,-0.0354326,-0.0641981,2.39536,1.88245,2.39875,1.95171
-14.4758,-8.91709,1.19798,-0.00130065,0.00722596,-0.00768988,0.000109005,5.49186e-05,0.000142165,0.000226676,-6.27521e-05,0.691408,0.00833188,1117,1069,-0.0312592,-0.070951,2.49178,1.86515,2.49332,1.92861
-13.7614,-8.91635,1.18882,-0.00104259,0.00729168,-0.00578234,0.000287375,3.61951e-05,0.000202696,0.000400236,-7.66652e-05,0.508045,0.00889121,1124,1069,-0.0244766,-0.0758027,2.5808,1.85566,2.5826,1.91818
-13.0493,-8.91854,1.19104,-0.00171411,0.00681598,-0.00450509,0.000546628,1.79976e-05,0.000279767,0.000667192,-0.000102566,0.406895,0.00887911,1131,1069,-0.0281513,-0.0669079,2.62625,1.88766,2.6365,1.95128
-12.3356,-8.91856,1.18885,-0.00242184,0.00656287,-0.00309283,0.000918202,-3.0391e-05,0.000371504,0.00104638,-0.000158566,0.332229,0.00867702,1138,1069,-0.0318594,-0.0618356,2.69496,1.88111,2.71431,1.94658
-11.6186,-8.9173,1.17472,-0.00291679,0.00610438,0.00153076,0.00144954,-0.000112259,0.000479833,0.00158518,-0.000247898,0.275493,0.00860227,1145,1069,-0.0259558,-0.0636283,2.81309,1.87139,2.84354,1.9322
-10.8999,-8.91462,1.15587,-0.00238711,0.00624009,0.00251649,0.00219244,-0.000236332,0.000615238,0.00233939,-0.000383287,0.234467,0.00905053,1152,1069,-0.0184489,-0.0720232,2.97114,1.83931,2.99766,1.89572
-10.1812,-8.91431,1.13867,-0.00245888,0.00750983,-0.0012933,0.00322065,-0.000417363,0.000787018,0.00338361,-0.00058032,0.204172,0.0103057,1159,1069,-0.0282189,-0.0856339,3.13034,1.84147,3.1524,1.90451
-9.46575,-8.91582,1.13735,0.00235568,0.00983329,0.00829453,0.00467292,-0.00067847,0.000990993,0.00485054,-0.000856091,0.177352,0.0294402,1166,1069,0.0410992,-0.104751,3.26888,1.82475,3.25548,1.92826
4.17994,-8.91669,1.26786,0.0013822,0.0030215,0.0101622,-0.000276671,0.00192481,0.000655375,0.00210514,-0.000457003,1.30228,0.0190426,1299,1069,0.0391426,-0.0144037,6.02676,1.53543,6.02332,1.59518
4.89737,-8.92147,1.29535,-0.00130328,0.00597725,-0.00757005,-1.93205e-05,0.00139288,0.000554682,0.00158469,-0.000211135,1.23786,0.0104472,1306,1069,-0.0332963,-0.0479472,6.15944,1.58242,6.16434,1.64372
5.6152,-8.92504,1.32309,-0.00142377,0.00508176,-0.00949204,0.000122022,0.000983194,0.000452881,0.00117751,-7.22967e-05,1.16548,0.00885326,1313,1069,-0.0394238,-0.0360143,6.30775,1.61498,6.31206,1.66766
6.33431,-8.92762,1.34782,-0.00145925,0.00502702,-0.00898221,0.000188443,0.000673987,0.000360922,0.00086619,-3.75978e-06,1.08146,0.00835535,1320,1069,-0.0385243,-0.0406221,6.47313,1.62795,6.47851,1.67574
7.06112,-8.92865,1.34623,-0.00178478,0.00602752,-0.00701824,0.000211636,0.00045035,0.000285174,0.000640138,2.1848e-05,0.983592,0.00832502,1327,1069,-0.0367487,-0.0550135,6.74002,1.63227,6.75069,1.68827
7.78911,-8.92889,1.34234,-0.00110798,0.00660598,-0.0025322,0.000208813,0.000279646,0.000232975,0.000479881,8.57811e-06,0.860831,0.00835865,1334,1069,-0.0185154,-0.0662248,7.03076,1.62551,7.03905,1.68792
8.51369,-8.92821,1.35285,-0.000617352,0.00649375,-0.00190525,0.000204054,0.000161292,0.000178279,0.00036223,3.11651e-06,0.725718,0.00863693,1341,1069,-0.0121419,-0.0592867,7.27743,1.58186,7.28141,1.64986
9.23576,-8.92842,1.37412,-0.000876113,0.00681722,-0.00424146,0.000149446,7.13665e-05,8.11467e-05,0.000200455,2.03568e-05,0.561192,0.00868493,1348,1069,-0.0209644,-0.0575957,7.48644,1.54222,7.49092,1.61513
9.95513,-8.92831,1.40677,-0.00148087,0.00680858,-0.00644689,0.000136237,3.26138e-06,1.78962e-05,0.000138603,8.94965e-07,0.131467,0.008358,1355,1069,-0.0327503,-0.0580225,7.65691,1.48936,7.66541,1.55864
10.6825,-8.92825,1.41274,-0.00160029,0.00640935,-0.00768623,9.66503e-05,-2.028e-06,-3.14995e-05,0.000105848,-1.12258e-05,-0.284099,0.00798259,1362,1069,-0.0372413,-0.0581249,7.93816,1.47931,7.94681,1.53886
11.4115,-8.92827,1.4146,-0.00154455,0.0057176,-0.00550728,7.60751e-05,-2.25346e-05,-6.50184e-05,0.000108369,-5.48286e-05,-0.460995,0.00807663,1369,1069,-0.0307607,-0.0540445,8.24083,1.4733,8.25103,1.52611
12.1364,-8.92825,1.43256,-0.0012082,0.00569768,-0.00424598,5.83889e-05,-1.26233e-05,-9.89569e-05,0.000128017,-8.22511e-05,-0.61315,0.00860583,1376,1069,-0.0241626,-0.0505347,8.49455,1.43338,8.50259,1.49096
12.8543,-8.9291,1.47722,-0.00127204,0.00607807,-0.00448889,5.46936e-05,6.51082e-06,-0.000112795,0.000145941,-8.4737e-05,-0.680186,0.00923836,1383,1069,-0.025561,-0.0489175,8.65315,1.37065,8.66167,1.4371
13.5758,-8.93025,1.5105,-0.00154509,0.00674248,-0.00774336,7.49919e-05,2.2644e-05,-0.000126087,0.000177593,-7.99575e-05,-0.683059,0.00961212,1390,1069,-0.037291,-0.0529964,8.86196,1.33333,8.87056,1.40453
14.2968,-8.93385,1.54706,-0.001791,0.00673534,-0.0112348,9.57127e-05,4.40523e-05,-0.000136656,0.000208958,-6.91931e-05,-0.691992,0.00952455,1397,1069,-0.0493692,-0.0521177,9.06583,1.34904,9.074,1.41619
15.0258,-8.93675,1.55734,-0.00158059,0.0065071,-0.0123714,0.000125235,6.82361e-05,-0.000133319,0.000233066,-3.95953e-05,-0.680099,0.00858187,1404,1069,-0.0505936,-0.052107,9.37802,1.38795,9.38338,1.44916
15.7606,-8.93715,1.55006,-0.00096319,0.00622846,-0.0138358,0.000160465,9.13975e-05,-0.000111488,0.000242645,9.21744e-06,-0.635208,0.00813851,1411,1069,-0.0488645,-0.0494405,9.76845,1.39948,9.76659,1.45578
16.4945,-8.93664,1.54787,-0.000820984,0.00615436,-0.0151066,0.000192243,0.000106019,-8.04348e-05,0.000240391,5.78712e-05,-0.539389,0.00812011,1418,1069,-0.0512119,-0.0469037,10.1426,1.38168,10.1385,1.43732
17.2264,-8.93659,1.5544,-0.000948086,0.00632945,-0.0131957,0.000216664,0.000110711,-5.57716e-05,0.000240609,8.67652e-05,-0.405547,0.00830694,1425,1069,-0.04727,-0.0491203,10.4864,1.35692,10.4852,1.4163
17.9529,-8.93811,1.58083,-0.00100077,0.00668074,-0.0101915,0.000233934,0.000111373,-4.26399e-05,0.000247309,9.79981e-05,-0.303955,0.00832893,1432,1069,-0.0395165,-0.0598659,10.7627,1.34001,10.7646,1.3998
18.6797,-8.94019,1.60777,-0.000294875,0.00697113,-0.0083218,0.000251581,0.000106752,-3.42727e-05,0.000259282,9.90511e-05,-0.221025,0.00829081,1439,1069,-0.02767,-0.0687282,11.053,1.33418,11.0493,1.39355
19.4099,-8.9418,1.62511,-2.66813e-05,0.00642257,-0.00702643,0.000275448,9.33891e-05,-2.17576e-05,0.000278012,9.0825e-05,-0.117307,0.00852456,1446,1069,-0.0214319,-0.0672049,11.383,1.33925,11.3778,1.39098
20.1442,-8.94301,1.63077,-0.000161545,0.00553545,-0.00671314,0.000298915,7.08884e-05,-8.01713e-06,0.000299197,7.06069e-05,-0.035101,0.00878133,1453,1069,-0.0217462,-0.0536454,11.7611,1.34778,11.7577,1.39565
20.8762,-8.94354,1.64567,0.000135066,0.0048934,-0.00898613,0.000314149,4.48294e-05,2.15609e-06,0.000314166,4.48121e-05,0.00800502,0.00892169,1460,1069,-0.0254136,-0.0428723,12.1186,1.33196,12.1106,1.37472
21.6108,-8.94169,1.65411,0.00111654,0.00624019,-0.0145242,0.000331818,1.92128e-05,3.58478e-06,0.00033186,1.91717e-05,0.0114654,0.00861659,1467,1069,-0.0324091,-0.0582397,12.5176,1.26824,12.4959,1.31508
22.3492,-8.9409,1.65167,0.00213179,0.00753999,-0.014698,0.000352154,9.74196e-07,-9.22733e-06,0.000352397,7.31903e-07,-0.0262511,0.00833881,1474,1069,-0.0237075,-0.0780495,12.9614,1.23786,12.9295,1.29076
23.0902,-8.94113,1.64296,0.00255478,0.00766019,-0.0111168,0.000368824,-9.57205e-06,-2.85172e-05,0.000370961,-1.17091e-05,-0.0748004,0.00838508,1481,1069,-0.0095187,-0.0807466,13.4274,1.23775,13.394,1.29516
23.8282,-8.94172,1.64548,0.00231272,0.00710409,-0.0132482,0.000374942,-7.65531e-06,-4.04538e-05,0.000379173,-1.18859e-05,-0.104199,0.00884221,1488,1069,-0.0180813,-0.0667663,13.8562,1.23426,13.8239,1.29152
24.5687,-8.94218,1.64219,0.00227051,0.00660381,-0.0209194,0.000363492,6.05133e-06,-3.31441e-05,0.000366539,3.00398e-06,-0.0916845,0.00999187,1495,1069,-0.0410243,-0.0500101,14.3198,1.2395,14.2833,1.29301
25.3086,-8.94356,1.64267,0.00258058,0.00751411,-0.0263795,0.000337732,2.72946e-05,-1.3778e-05,0.000338343,2.66843e-05,-0.0442664,0.0109247,1502,1069,-0.0545778,-0.0619687,14.7788,1.25512,14.736,1.30756
26.0496,-8.94463,1.64172,0.00247718,0.00831467,-0.0252337,0.000302699,5.14843e-05,-4.4068e-06,0.000302776,5.1407e-05,-0.0175348,0.0107293,1509,1069,-0.0526609,-0.0742806,15.2425,1.26,15.2018,1.31776
26.7875,-8.94652,1.65234,0.00233644,0.00858571,-0.01957,0.000266271,7.6949e-05,-1.33845e-05,0.000267212,7.60074e-05,-0.0702317,0.0100094,1516,1069,-0.037584,-0.0835776,15.6671,1.26699,15.6315,1.32853
27.5201,-8.94629,1.6817,0.00232359,0.00788602,-0.015435,0.000229054,0.000106565,-2.55914e-05,0.000234186,0.000101433,-0.197902,0.0088039,1523,1069,-0.025528,-0.076784,16.0316,1.21277,15.9988,1.27264
28.2527,-8.94591,1.71247,0.00297193,0.00677749,-0.0159721,0.000190196,0.000133926,-2.26695e-05,0.000198192,0.000125929,-0.339115,0.00907932,1530,1069,-0.0210106,-0.0637401,16.4078,1.16145,16.3685,1.21161
28.9948,-8.94581,1.71543,0.00395747,0.00554125,-0.0164036,0.000148124,0.00015509,-5.98806e-06,0.000158535,0.000144679,-1.04883,0.00994391,1537,1069,-0.0129976,-0.0462931,16.8997,1.15097,16.8505,1.19321
29.7358,-8.94738,1.72346,0.00453214,0.00533656,-0.018479,0.000100489,0.000157766,1.13865e-05,0.000159947,9.83081e-05,1.38158,0.0103589,1544,1069,-0.0140287,-0.0335609,17.3767,1.15301,17.3207,1.20089
30.4783,-8.94982,1.72857,0.00456006,0.00579205,-0.0174591,4.515e-05,0.000151847,2.36879e-05,0.00015687,4.01275e-05,1.36186,0.0100839,1551,1069,-0.0110264,-0.0431134,17.8649,1.18083,17.8095,1.22964
31.2203,-8.94956,1.73729,0.00392211,0.00681757,-0.0152689,-4.12273e-06,0.000137323,3.066e-05,0.000143683,-1.04827e-05,1.36626,0.00995807,1558,1069,-0.0108197,-0.0620024,18.3405,1.14651,18.2929,1.20004
31.9613,-8.94938,1.75091,0.00377698,0.00696406,-0.0159818,-4.02189e-05,0.000116462,3.97964e-05,0.00012599,-4.97475e-05,1.33579,0.0100001,1565,1069,-0.0145912,-0.0676435,18.8118,1.11558,18.7656,1.16551
32.7057,-8.9492,1.75576,0.00407467,0.0070499,-0.0154088,-7.29096e-05,8.85472e-05,5.70087e-05,0.000106647,-9.10096e-05,1.26337,0.0100619,1572,1069,-0.0102929,-0.0595882,19.3279,1.08254,19.2791,1.14274
33.4471,-8.95207,1.77158,0.00432937,0.00754964,-0.0139233,-0.000111972,5.30178e-05,8.43241e-05,8.84888e-05,-0.000147443,1.17262,0.0108688,1579,1069,-0.00367948,-0.0488994,19.8086,1.0828,19.7582,1.16522
35.6894,-8.95215,1.77591,0.00106113,0.00560017,-0.00385811,-0.00027286,-2.06062e-05,0.000157777,5.52611e-05,-0.000348727,1.12258,0.0116784,1600,1069,-0.00320215,-0.0463651,21.4193,1.06167,21.4069,1.1215
36.4406,-8.94632,1.77,0.000250534,0.00504661,-0.00100353,-0.000359988,-3.37909e-05,0.000187387,5.15357e-05,-0.000445315,1.1435,0.0117403,1607,1069,-0.00180751,-0.070735,22.0042,0.97235,22.0012,1.00136
37.186,-8.94699,1.78297,-0.000227323,0.00486102,0.00128793,-0.000464558,-5.46267e-05,0.000205022,3.03123e-05,-0.000549497,1.17803,0.0117466,1614,1069,0.000920147,-0.0782724,22.5277,0.962822,22.5304,0.983956
-34.1876,-9.59681,0.878964,-0.000717484,0.00705218,-0.0058432,-2.8901e-05,-0.000306725,-0.000100885,3.86765e-06,-0.000339494,-0.314063,0.00822368,921,1076,-0.0191633,-0.0570914,4.8056,2.12457,4.80163,2.20155
-33.4905,-9.5975,0.897346,-0.0011915,0.00757747,-0.00869316,0.00013271,-0.000195703,-4.99521e-05,0.000140139,-0.000203132,-0.147654,0.00828649,928,1076,-0.0295072,-0.0651918,4.59926,2.1087,4.59501,2.18428
-32.7927,-9.59759,0.913944,-0.0012125,0.00756788,-0.00965033,0.000228121,-0.000120501,-3.33103e-05,0.000231276,-0.000123655,-0.0944102,0.00849694,935,1076,-0.0316765,-0.0677143,4.40736,2.08559,4.40178,2.15708
-32.0954,-9.59882,0.934591,-0.000881636,0.00743199,-0.00654875,0.000278121,-7.10854e-05,-3.51039e-05,0.000281615,-7.45793e-05,-0.0992022,0.00857881,942,1076,-0.0224496,-0.0676938,4.20378,2.07467,4.20039,2.14751
-31.3972,-9.60025,0.952427,-2.35494e-05,0.00751573,-0.00288159,0.000292299,-3.57813e-05,-4.13887e-05,0.00029744,-4.09221e-05,-0.123575,0.00856369,949,1076,-0.00680807,-0.0680666,4.02142,2.06656,4.01594,2.14573
-30.7002,-9.60145,0.978274,0.00146584,0.0079542,-0.00245629,0.000278674,-1.19687e-05,-4.4527e-05,0.000285343,-1.86373e-05,-0.148661,0.00829089,956,1076,0.00878204,-0.077297,3.82866,2.04926,3.80928,2.1285
-30.0034,-9.60315,1.00694,0.00249554,0.00805072,-0.00257621,0.000246629,2.01806e-06,-4.07683e-05,0.000253245,-4.59769e-06,-0.160874,0.00850974,963,1076,0.0187504,-0.085409,3.62869,2.0447,3.59905,2.11737
-29.3053,-9.60495,1.03068,0.00212698,0.00766754,-0.00349553,0.000202538,4.78233e-07,-3.45131e-05,0.000208271,-5.25417e-06,-0.164591,0.00862639,970,1076,0.0132389,-0.0825184,3.44098,2.04827,3.41346,2.11496
-28.6034,-9.6057,1.03722,0.00163749,0.00719101,-0.00625342,0.000152987,1.39376e-06,-3.39697e-05,0.000160251,-5.87027e-06,-0.210665,0.00864294,977,1076,0.00281347,-0.0728306,3.32465,2.05101,3.29752,2.11422
-27.9001,-9.60626,1.03903,0.00109894,0.00695382,-0.00975562,0.000100522,-3.45762e-06,-3.33684e-05,0.000110309,-1.32447e-05,-0.285303,0.00857562,984,1076,-0.0097038,-0.0629139,3.23318,2.05199,3.20569,2.11573
-27.1955,-9.60538,1.03669,0.00118056,0.00744109,-0.0135881,4.67394e-05,-1.45605e-05,-3.39642e-05,6.18386e-05,-2.96596e-05,-0.418323,0.00825081,991,1076,-0.016902,-0.063605,3.17073,2.02585,3.13626,2.09363
-26.4939,-9.60612,1.05022,0.00118567,0.00834592,-0.0137519,-4.45149e-06,-2.92204e-05,-3.28372e-05,1.8259e-05,-5.19309e-05,-0.605072,0.00797247,998,1076,-0.0174894,-0.0758489,3.05028,2.00963,3.01562,2.08308
-25.7918,-9.60739,1.06365,0.00119423,0.00883112,-0.0102688,-5.4732e-05,-4.55161e-05,-2.7503e-05,-2.22377e-05,-7.80104e-05,-0.868399,0.00802065,1005,1076,-0.0104711,-0.0860855,2.93114,2.00569,2.90209,2.08321
-25.0884,-9.60877,1.07283,0.00121532,0.00827456,-0.00459234,-0.000101053,-6.09896e-05,-2.7279e-05,-4.71774e-05,-0.000114865,-1.1021,0.00782923,1012,1076,0.00144213,-0.079508,2.83102,2.01049,2.81097,2.09103
-24.384,-9.60968,1.07883,0.0010644,0.0076737,0.0021895,-0.000128779,-7.24845e-05,-3.29645e-05,-5.72852e-05,-0.000143978,-1.13877,0.00789553,1019,1076,0.0141075,-0.0695216,2.7463,2.00613,2.73852,2.09367
-23.6798,-9.60988,1.08795,0.000498908,0.00760157,0.0053336,-0.000139089,-7.81502e-05,-3.92561e-05,-5.89263e-05,-0.000158313,-1.11542,0.0081934,1026,1076,0.0151296,-0.0653825,2.65911,1.98322,2.66177,2.07775
-22.9741,-9.60881,1.09184,3.48453e-06,0.00790038,0.00204624,-0.000142911,-7.98938e-05,-4.86684e-05,-5.34247e-05,-0.00016938,-1.07267,0.00846891,1033,1076,0.00329367,-0.0693965,2.60895,1.95096,2.61139,2.04299
-22.2676,-9.60755,1.09385,-0.000272601,0.0081957,-0.0031624,-0.000153344,-7.91324e-05,-5.98575e-05,-4.58126e-05,-0.000186663,-1.06286,0.00861931,1040,1076,-0.0105326,-0.075542,2.57792,1.92195,2.57496,2.00673
-21.5606,-9.60726,1.09605,-2.91538e-05,0.00762697,-0.00502822,-0.000176309,-8.0496e-05,-6.91262e-05,-4.42986e-05,-0.000212506,-1.08841,0.00851956,1047,1076,-0.0120824,-0.0722445,2.55269,1.91562,2.54458,1.98981
