 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.7722,-18.008,-2.07695,0.00811987,0.000917813,-0.00791901,-0.000301689,-6.53502e-05,-0.000482841,0.000313572,-0.000680611,-0.905408,0.0131834,1600,1160,0.0507667,-0.0229006,33.8158,3.55573,33.7312,3.54399
37.5199,-18.0127,-2.05828,0.00861921,0.000349525,-0.00630621,-0.00027497,-9.43405e-06,-0.000747026,0.00061653,-0.000900935,-0.873344,0.0136495,1607,1160,0.0603604,-0.0145787,34.3231,3.59184,34.234,3.57874
-31.4476,-18.3705,-2.94527,0.0135936,-0.000136574,0.0153553,0.00133749,-1.31235e-05,-0.000201854,0.00136701,-4.2646e-05,-0.145227,0.0105171,942,1167,0.164471,0.00689846,16.3189,0.250026,16.2121,0.269861
-30.7389,-18.3719,-2.95698,0.0142894,-0.000198503,0.0142923,0.00124625,-0.000105098,-0.000113472,0.00125571,-0.00011456,-0.0831936,0.0105093,949,1167,0.169397,-0.00643477,16.2559,0.286359,16.1404,0.290213
-30.0318,-18.3735,-2.9585,0.0154925,0.000197687,0.0148207,0.00116354,-0.000200872,8.18522e-06,0.00116359,-0.000200922,0.00599878,0.0109974,956,1167,0.182371,-0.0250149,16.1656,0.312395,16.039,0.305902
-29.325,-18.3757,-2.95628,0.0165892,-3.92001e-05,0.0152856,0.00109169,-0.000285407,0.00013688,0.00110516,-0.00029888,0.0981181,0.0118078,963,1167,0.194264,-0.0278939,16.0676,0.343333,15.9309,0.329605
-28.6215,-18.38,-2.93618,0.0167277,-0.000464477,0.0105926,0.00105191,-0.000352445,0.000255398,0.00109691,-0.00039745,0.174424,0.0116891,970,1167,0.18649,-0.0156396,15.9111,0.391671,15.7651,0.377291
-27.9163,-18.3847,-2.92221,0.0166382,-0.000242956,0.00705204,0.0010593,-0.000401345,0.00034751,0.00113776,-0.000479808,0.222063,0.0112685,977,1167,0.17856,-0.00875565,15.779,0.446326,15.6279,0.439866
-27.2114,-18.3885,-2.90511,0.0165231,4.16289e-05,0.00756319,0.00111025,-0.000432771,0.000405745,0.00121044,-0.000532958,0.24208,0.0106293,984,1167,0.17843,-0.00218292,15.6359,0.474224,15.4866,0.48073
-26.5069,-18.3914,-2.88456,0.0167366,-0.000518875,0.014658,0.00118385,-0.000431975,0.00044672,0.00129913,-0.000547254,0.252545,0.0100008,991,1167,0.194974,-0.00167772,15.4801,0.496404,15.3399,0.499208
-25.8027,-18.3954,-2.86022,0.0172113,-0.00122181,0.0216348,0.00128394,-0.000402622,0.000483343,0.00141264,-0.00053132,0.260229,0.00991968,998,1167,0.214058,0.00113906,15.3202,0.536645,15.1862,0.53495
-25.0976,-18.3984,-2.83874,0.0180696,-0.000985578,0.0234888,0.00139453,-0.000357646,0.000504896,0.0015296,-0.000492721,0.261408,0.0100783,1005,1167,0.226471,-0.00568114,15.1897,0.557609,15.0498,0.555585
-24.3888,-18.4011,-2.83339,0.0189338,-0.000249578,0.0224859,0.00150613,-0.000309695,0.00049846,0.00163396,-0.000437527,0.251044,0.010377,1012,1167,0.233019,-0.0119332,15.1288,0.579404,14.9784,0.584883
-23.6778,-18.4033,-2.83614,0.0202465,0.000171273,0.0206179,0.00161795,-0.000256967,0.000485635,0.00173627,-0.000375288,0.238985,0.0107526,1019,1167,0.2422,-0.0101802,15.1098,0.595642,14.9433,0.609619
-22.9652,-18.4058,-2.84498,0.0214642,0.000309848,0.0173489,0.00172248,-0.000190774,0.000491635,0.00184141,-0.000309713,0.237364,0.0103517,1026,1167,0.247481,-0.00987605,15.1209,0.633946,14.9371,0.647895
-22.254,-18.4093,-2.84449,0.0240548,0.00077111,0.0129344,0.00180954,-0.0001181,0.000520452,0.00194108,-0.000249642,0.247562,0.00986332,1033,1167,0.26372,-0.0156706,15.1201,0.684838,14.9039,0.697872
-21.545,-18.4125,-2.832,0.0263447,0.00105637,0.0117174,0.00186801,-4.89332e-05,0.000560961,0.0020201,-0.000201022,0.264757,0.00956463,1040,1167,0.283646,-0.0195481,15.0753,0.71581,14.8345,0.729567
-20.837,-18.416,-2.8133,0.0280261,0.00100407,0.0158249,0.00188799,1.01408e-05,0.000602446,0.00206464,-0.000166515,0.285236,0.00980334,1047,1167,0.308912,-0.0199956,15.0009,0.74348,14.7496,0.759772
-20.1284,-18.4195,-2.79532,0.0296557,0.000593178,0.0192576,0.00185876,5.54734e-05,0.000637831,0.00206156,-0.000147324,0.30784,0.0101002,1054,1167,0.332342,-0.0248359,14.9367,0.784355,14.6742,0.79097
-19.42,-18.4232,-2.77482,0.0304027,0.000645611,0.0156848,0.00178337,8.32001e-05,0.000662244,0.00201088,-0.000144311,0.330913,0.0102318,1061,1167,0.332046,-0.0288366,14.872,0.823261,14.5965,0.8233
-18.7105,-18.4275,-2.75763,0.0313061,0.000996285,0.0107908,0.0016725,9.77189e-05,0.000684079,0.00192816,-0.000157938,0.357652,0.00994631,1068,1167,0.330291,-0.0290483,14.8296,0.867798,14.5377,0.869918
-18.0015,-18.432,-2.73593,0.0318128,0.00224428,0.00731327,0.0015231,0.000110932,0.000712298,0.00181998,-0.00018594,0.394889,0.00950657,1075,1167,0.327478,-0.0358122,14.7717,0.900053,14.4695,0.917078
-17.2876,-18.4351,-2.73489,0.0329155,0.00382263,0.00608355,0.00132816,0.000126263,0.000749197,0.00168765,-0.000233222,0.44738,0.00960172,1082,1167,0.335268,-0.0476693,14.7984,0.920619,14.4833,0.956091
-16.5708,-18.4373,-2.74459,0.0346334,0.00533543,0.00359457,0.00110286,0.000136709,0.000782528,0.00153941,-0.000299842,0.508868,0.00979664,1089,1167,0.346247,-0.0656859,14.8792,0.941915,14.5433,0.987181
-15.854,-18.439,-2.7519,0.0362956,0.00656809,0.000200847,0.000876223,0.000121542,0.000799163,0.00138265,-0.000384886,0.56483,0.00969576,1096,1167,0.354634,-0.0788629,14.9591,0.952283,14.6019,1.00565
-15.1401,-18.4413,-2.74461,0.0372437,0.00756556,-0.00406672,0.000644697,8.40346e-05,0.000804227,0.00121605,-0.000487319,0.617697,0.00934886,1103,1167,0.354026,-0.0898511,14.9871,0.964074,14.6145,1.02229
-14.4281,-18.4455,-2.72747,0.0367203,0.00788089,-0.00685506,0.000389265,3.44018e-05,0.000816594,0.00104748,-0.000623815,0.67842,0.00970985,1110,1167,0.34234,-0.0920798,14.9694,1.00633,14.598,1.06581
-13.715,-18.4498,-2.71312,0.036224,0.00800448,-0.012265,0.000105143,-1.804e-05,0.000834713,0.000880533,-0.00079343,0.748571,0.0107691,1117,1167,0.324976,-0.090316,14.9725,1.05492,14.5986,1.11333
-12.9994,-18.4532,-2.70769,0.0367722,0.00801587,-0.0170179,-0.000196292,-7.58859e-05,0.000831267,0.000697356,-0.000969534,0.821547,0.0115515,1124,1167,0.31918,-0.0849432,15.0246,1.09323,14.6389,1.15271
-12.2832,-18.4563,-2.7028,0.0370067,0.00853722,-0.0184278,-0.000503849,-0.00014384,0.000803741,0.000499806,-0.0011475,0.895559,0.0118706,1131,1167,0.317736,-0.0869939,15.0781,1.11895,14.6883,1.18543
-11.5649,-18.4592,-2.70485,0.0357753,0.00911878,-0.0172656,-0.000831579,-0.000205802,0.000771441,0.000313788,-0.00135117,0.978056,0.0110735,1138,1167,0.307844,-0.0888256,15.1463,1.14558,14.7701,1.22292
-10.8454,-18.4622,-2.70991,0.0343888,0.0100579,-0.0196514,-0.00119766,-0.000263162,0.000737841,0.000142935,-0.00160375,1.06766,0.00980931,1145,1167,0.288258,-0.0936731,15.2354,1.17276,14.8699,1.26162
-10.1253,-18.4653,-2.7159,0.0338895,0.0102854,-0.0205637,-0.00158919,-0.000306328,0.000695035,-1.97516e-06,-0.00189355,1.15805,0.00935619,1152,1167,0.28078,-0.0932218,15.3419,1.21317,14.9803,1.30616
-9.40875,-18.4687,-2.70468,0.0335488,0.00946909,-0.0212133,-0.00197478,-0.000336695,0.000636462,-0.000118475,-0.002193,1.24049,0.0101085,1159,1167,0.275605,-0.0823432,15.394,1.25102,15.0351,1.338
-8.69351,-18.4737,-2.68629,0.0318712,0.00754113,-0.0199202,-0.00233666,-0.000360869,0.000555959,-0.000215174,-0.00248235,1.3145,0.0108241,1166,1167,0.262119,-0.070163,15.4111,1.33202,15.0707,1.39385
-7.97703,-18.4778,-2.6713,0.0294972,0.0061944,-0.0216525,-0.0026752,-0.000378195,0.000454457,-0.00029155,-0.00276184,1.3824,0.0111046,1173,1167,0.2347,-0.0692298,15.4447,1.40229,15.1259,1.43642
-7.2592,-18.4802,-2.65989,0.0271348,0.00617143,-0.0253159,-0.00298335,-0.000391225,0.000339831,-0.000347413,-0.00302716,1.44258,0.0112458,1180,1167,0.202617,-0.0782929,15.5015,1.42586,15.2017,1.44685
-6.53874,-18.4824,-2.6574,0.0249491,0.00657683,-0.0296428,-0.00323639,-0.000400539,0.000223123,-0.000383092,-0.00325383,1.49276,0.011123,1187,1167,0.17056,-0.0822397,15.6005,1.44318,15.3172,1.46398
-5.81744,-18.4849,-2.65638,0.0218675,0.00571403,-0.0314298,-0.00342293,-0.000404513,0.000110693,-0.000400459,-0.00342698,1.53419,0.0106745,1194,1167,0.136032,-0.0613233,15.6998,1.464,15.4452,1.4867
-5.09389,-18.4876,-2.66248,0.0168867,0.00477545,-0.0320804,-0.00355619,-0.000393829,8.60685e-06,-0.000393805,-0.00355621,1.56807,0.0119735,1201,1167,0.0858292,-0.0437049,15.8121,1.49925,15.6064,1.52011
-4.36921,-18.4918,-2.67118,0.0132955,0.00381412,-0.0277828,-0.00362142,-0.000388649,-8.21371e-05,-0.000386563,-0.00362351,-1.54541,0.0122951,1208,1167,0.061071,-0.0335132,15.9485,1.56944,15.7839,1.58535
-3.64306,-18.4946,-2.68356,0.00986085,0.00291053,-0.0304252,-0.00359161,-0.000387883,-0.000147652,-0.000381093,-0.0035984,-1.52484,0.011471,1215,1167,0.0211369,-0.0201414,16.1158,1.61709,15.9825,1.62572
-2.91845,-18.498,-2.68779,0.00870103,0.00146643,-0.0289146,-0.00347389,-0.000384886,-0.00017638,-0.000374847,-0.00348393,-1.51394,0.0105521,1222,1167,0.0133897,-0.006133,16.2781,1.67585,16.1584,1.67107
-2.19136,-18.5016,-2.6998,0.00720987,-0.000509723,-0.0278591,-0.00329496,-0.00037246,-0.00016271,-0.00036343,-0.00330399,-1.51535,0.0107891,1229,1167,0.00147323,0.0169704,16.4733,1.74573,16.3701,1.72578
-1.46404,-18.505,-2.71056,0.00518139,-0.00166186,-0.0253015,-0.00307878,-0.000352858,-0.000135223,-0.000346167,-0.00308548,-1.52135,0.0111344,1236,1167,-0.012006,0.0341054,16.6642,1.80054,16.5844,1.77712
-0.739441,-18.5102,-2.70878,0.0034916,-0.00182592,-0.0211105,-0.00282292,-0.00033499,-0.000124851,-0.00032874,-0.00282917,-1.52078,0.0109766,1243,1167,-0.0182464,0.0377171,16.8179,1.87121,16.7598,1.85217
-0.0180496,-18.5132,-2.69249,0.00189745,-0.00132118,-0.0190048,-0.00252226,-0.00030995,-0.000132191,-0.000302079,-0.00253013,-1.51133,0.010282,1250,1167,-0.0287456,0.0308084,16.9297,1.88172,16.8899,1.86787
0.702452,-18.5167,-2.67103,-0.000184326,-0.00122009,-0.0184727,-0.00220121,-0.000275565,-0.000146703,-0.000264453,-0.00221232,-1.49519,0.0099348,1257,1167,-0.0477583,0.0217946,17.0265,1.90859,17.0082,1.88816
1.42533,-18.5202,-2.65696,-0.00220795,-0.00124621,-0.0207147,-0.00188586,-0.000233121,-0.00015027,-0.00021957,-0.00189941,-1.48086,0.0101899,1264,1167,-0.073108,0.019777,17.1612,1.94058,17.1608,1.91537
2.15152,-18.5235,-2.6537,-0.00341079,-0.00073253,-0.0221496,-0.00158444,-0.000178226,-0.000137991,-0.000164813,-0.00159785,-1.4739,0.0104486,1271,1167,-0.088632,0.0131918,17.35,1.97222,17.3603,1.94914
2.88002,-18.5267,-2.65726,-0.00379143,0.000330147,-0.0205027,-0.00127966,-0.000130407,-0.000137782,-0.00011412,-0.00129595,-1.45313,0.0105322,1278,1167,-0.0885376,0.000592235,17.5762,2.001,17.5922,1.98813
3.61101,-18.5292,-2.66816,-0.00401253,0.00155813,-0.0133972,-0.000964068,-0.00010166,-0.000171349,-6.88627e-05,-0.000996865,-1.38168,0.0106689,1285,1167,-0.0729805,-0.0164723,17.8327,2.0166,17.8585,2.01797
4.34137,-18.5315,-2.67465,-0.00452711,0.0026716,-0.00562148,-0.000663863,-8.7479e-05,-0.000217148,-1.48279e-05,-0.000736514,-1.24793,0.0105927,1292,1167,-0.0583388,-0.0350837,18.077,2.02788,18.1161,2.04033
5.0701,-18.5338,-2.67303,-0.00528582,0.00300994,-0.00111785,-0.000394588,-8.76003e-05,-0.000244633,4.77062e-05,-0.000529894,-1.06558,0.0103744,1299,1167,-0.0541312,-0.0421584,18.2999,2.03988,18.3512,2.05639
5.79656,-18.5375,-2.66113,-0.00576119,0.00307923,-0.00347518,-0.000147013,-0.00010175,-0.000264315,0.000140901,-0.000389664,-0.828106,0.0110676,1306,1167,-0.0647896,-0.0469022,18.502,2.07695,18.5556,2.08779
6.52066,-18.5424,-2.63879,-0.0063923,0.00284013,-0.00754719,8.55192e-05,-0.000119577,-0.000288437,0.000289096,-0.000323153,-0.614602,0.0108287,1313,1167,-0.0813739,-0.0396496,18.6728,2.12419,18.7288,2.13355
7.24951,-18.5473,-2.63215,-0.00628126,0.00297431,-0.00854508,0.000290304,-0.000131809,-0.000309548,0.0004539,-0.000295406,-0.486188,0.0103253,1320,1167,-0.0829919,-0.0422433,18.9129,2.18523,18.967,2.19372
7.9781,-18.5523,-2.62268,-0.00555938,0.0030833,-0.00889237,0.000458768,-0.000140463,-0.000307362,0.000588386,-0.000270081,-0.39908,0.0102187,1327,1167,-0.0770764,-0.043198,19.1553,2.24427,19.202,2.25366
8.70677,-18.5565,-2.61164,-0.00385162,0.00217659,-0.0089196,0.000599057,-0.000157965,-0.000297541,0.000702003,-0.000260911,-0.333098,0.010655,1334,1167,-0.0607369,-0.03414,19.409,2.2948,19.4389,2.29521
9.43683,-18.5599,-2.60373,-0.00361718,0.0015303,-0.00464744,0.000725561,-0.0001768,-0.0002828,0.000806865,-0.000258104,-0.279947,0.0113218,1341,1167,-0.047157,-0.0262413,19.6633,2.32435,19.6949,2.32398
10.1697,-18.562,-2.60411,-0.0032472,0.00179932,-0.00119129,0.000839185,-0.000192773,-0.000255767,0.000899097,-0.000252686,-0.230098,0.0117815,1348,1167,-0.034512,-0.0291954,19.958,2.32911,19.9891,2.33449
10.9044,-18.5638,-2.60877,-0.00336249,0.00315907,0.000590243,0.000935499,-0.00019835,-0.000227046,0.000979274,-0.000242124,-0.190463,0.0115794,1355,1167,-0.0310783,-0.042435,20.2726,2.32188,20.3065,2.34278
11.6389,-18.5674,-2.61096,-0.00329179,0.00379286,-0.00295861,0.00101293,-0.000203415,-0.000204883,0.00104652,-0.000236998,-0.16247,0.0113225,1362,1167,-0.0400072,-0.0486855,20.5919,2.36158,20.6219,2.38545
12.371,-18.5716,-2.60286,-0.00254122,0.00394782,-0.00225914,0.00106665,-0.000219763,-0.000208944,0.00109973,-0.00025285,-0.157047,0.0109085,1369,1167,-0.0310241,-0.0539784,20.8835,2.4053,20.9067,2.4277
13.1029,-18.5767,-2.59217,-0.00161443,0.00384651,0.0023836,0.00109395,-0.000242782,-0.000239565,0.00113559,-0.000284419,-0.172084,0.0105918,1376,1167,-0.00964908,-0.0609863,21.1712,2.46858,21.1891,2.48655
13.8355,-18.5808,-2.58198,-0.0004494,0.00301105,0.00805945,0.00109691,-0.000250856,-0.000292258,0.00115756,-0.000311503,-0.204605,0.0105184,1383,1167,0.0170404,-0.056641,21.4699,2.51371,21.4811,2.52494
14.57,-18.5844,-2.5765,0.000738091,0.00240184,0.00904801,0.00108665,-0.00024049,-0.000358119,0.00117712,-0.000330959,-0.247445,0.0110989,1390,1167,0.0312386,-0.0485167,21.7979,2.55036,21.798,2.55867
15.3052,-18.5886,-2.57186,0.00196234,0.00211345,0.00786848,0.00108115,-0.000214828,-0.000432501,0.00121223,-0.000345907,-0.294272,0.011103,1397,1167,0.0397995,-0.0399398,22.1385,2.59443,22.1253,2.60438
16.0435,-18.5927,-2.57572,0.00318408,0.00249283,0.00382884,0.00107672,-0.000161552,-0.000508184,0.00125857,-0.000343403,-0.343646,0.0107854,1404,1167,0.0403002,-0.0351714,22.5204,2.6378,22.4916,2.65619
16.7851,-18.5962,-2.58897,0.00402257,0.00290146,-0.00462174,0.00104828,-8.15718e-05,-0.000551027,0.00127251,-0.000305805,-0.386472,0.0108598,1411,1167,0.0248405,-0.0308094,22.944,2.681,22.9001,2.70361
17.5266,-18.5982,-2.59976,0.00455349,0.00325429,-0.00962396,0.000979651,3.35701e-06,-0.000556515,0.00123177,-0.000248764,-0.425375,0.011392,1418,1167,0.0158102,-0.0382683,23.3605,2.70272,23.3075,2.72018
18.266,-18.6002,-2.60148,0.00467906,0.00362377,-0.00973446,0.000893689,8.91437e-05,-0.000555897,0.0011776,-0.000194765,-0.472188,0.011953,1425,1167,0.0164497,-0.0504354,23.7431,2.71505,23.6889,2.72765
19.0019,-18.6035,-2.58948,0.00510162,0.00332648,-0.00157664,0.000817884,0.000187453,-0.000560579,0.00114579,-0.000140457,-0.529278,0.0126495,1432,1167,0.0431798,-0.0582957,24.0789,2.73947,24.0268,2.74634
19.7358,-18.6097,-2.56908,0.00605624,0.00336659,-0.00359497,0.000745134,0.000311272,-0.000538537,0.00110879,-5.23836e-05,-0.593933,0.0128605,1439,1167,0.0464783,-0.0527056,24.4037,2.80283,24.3405,2.81415
20.4719,-18.6169,-2.55434,0.00652815,0.00369157,-0.00835695,0.000661928,0.000434982,-0.000478155,0.00103989,5.70202e-05,-0.668896,0.0123032,1446,1167,0.0373683,-0.0431305,24.7537,2.88623,24.6824,2.90874
21.2091,-18.6232,-2.54111,0.00696338,0.00366384,-0.0111361,0.000568548,0.000553596,-0.000397487,0.000958629,0.000163514,-0.775995,0.011218,1453,1167,0.0334597,-0.0382012,25.1151,2.96126,25.0376,2.98554
21.9474,-18.6276,-2.52996,0.00749753,0.00276477,-0.0100784,0.000471974,0.000671208,-0.000311115,0.000898265,0.000244917,-0.940337,0.0101757,1460,1167,0.0414876,-0.0309205,25.4905,3.01122,25.4085,3.02591
22.6878,-18.6304,-2.52385,0.00774561,0.00164356,-0.00573888,0.00037744,0.000782145,-0.000243671,0.000896529,0.000263056,-1.13191,0.0105367,1467,1167,0.0562578,-0.0253602,25.8873,3.03785,25.8059,3.04015
23.4302,-18.6335,-2.52228,0.00803048,0.000863679,-0.00313002,0.000296643,0.000870454,-0.000192704,0.000929164,0.000237933,-1.27507,0.0113648,1474,1167,0.0664541,-0.0179003,26.3101,3.0663,26.2277,3.06304
24.1747,-18.6365,-2.52579,0.00838335,0.000739103,-0.00183847,0.000237445,0.000921407,-0.00013736,0.000947962,0.00021089,-1.37983,0.0119755,1481,1167,0.0734371,-0.0131875,26.761,3.08969,26.6759,3.08995
24.9194,-18.6396,-2.52786,0.00867932,0.00164286,-0.00727875,0.000188321,0.000941677,-5.24809e-05,0.000945315,0.000184683,-1.50158,0.0118335,1488,1167,0.0602098,-0.0210055,27.2178,3.11137,27.1264,3.11654
25.664,-18.6424,-2.52771,0.0083435,0.00237345,-0.0127884,0.000146904,0.000935289,4.41891e-05,0.000937758,0.000144435,1.51498,0.0118683,1495,1167,0.040746,-0.0266898,27.6678,3.12701,27.5763,3.13569
26.4134,-18.644,-2.54113,0.0070945,0.0022512,-0.00416911,0.00012157,0.000885123,9.84218e-05,0.000897606,0.000109088,1.44464,0.0122735,1502,1167,0.0539767,-0.0321803,28.1581,3.1327,28.0845,3.14179
27.1579,-18.647,-2.53677,0.00615629,0.00131934,0.00798778,0.000119178,0.000786305,0.000108426,0.000803485,0.000101998,1.41366,0.0124049,1509,1167,0.0808604,-0.0322915,28.591,3.15748,28.534,3.15968
27.9014,-18.6528,-2.52718,0.00576438,0.000434619,0.0144163,0.000136537,0.000673225,0.000114298,0.000696553,0.000113209,1.36946,0.0122787,1516,1167,0.0963041,-0.0296013,29.0206,3.23358,28.9711,3.22725
28.6407,-18.6595,-2.50287,0.00584399,8.34004e-05,0.00666928,0.000158701,0.000572845,0.00013784,0.000614527,0.000117019,1.27714,0.0125981,1523,1167,0.074364,-0.0210398,29.4157,3.31145,29.361,3.29912
29.384,-18.6643,-2.48934,0.00713425,-5.83817e-05,-0.00397009,0.00017156,0.000453714,0.000177433,0.00053932,8.59536e-05,1.12127,0.0128333,1530,1167,0.0549406,-0.0173349,29.8725,3.36478,29.7989,3.34325
30.1333,-18.6678,-2.49277,0.00859531,0.00027892,-0.00697759,0.000163202,0.000310306,0.000205346,0.000454875,1.86328e-05,0.957373,0.0129195,1537,1167,0.0594679,-0.0240667,30.3975,3.40077,30.3078,3.3764
30.8853,-18.6714,-2.50273,0.00901058,0.00114519,-0.00336836,0.000142521,0.000161282,0.000195487,0.000347613,-4.38098e-05,0.809372,0.0131677,1544,1167,0.0738062,-0.0382059,30.9406,3.43648,30.8486,3.41888
31.637,-18.6746,-2.50953,0.0087554,0.00187762,-0.0025486,0.000118755,3.50535e-05,0.000148105,0.000230809,-7.70005e-05,0.647701,0.0130484,1551,1167,0.0736556,-0.0385063,31.4744,3.45225,31.3854,3.44939
32.392,-18.6767,-2.52442,0.00872949,0.00213488,-0.00524072,8.54833e-05,-6.89782e-05,0.000103498,0.00013739,-0.000120885,0.464863,0.0127079,1558,1167,0.0651871,-0.0304129,32.0504,3.45902,31.9603,3.46657
33.149,-18.6782,-2.54376,0.00911324,0.00198528,-0.00586802,2.84834e-05,-0.000172414,4.11126e-05,3.65713e-05,-0.000180502,0.194245,0.0128402,1565,1167,0.0667922,-0.020044,32.6538,3.45999,32.5596,3.47415
33.9051,-18.6818,-2.55809,0.00959145,0.00230718,-0.00557978,-5.20443e-05,-0.000243119,-4.05353e-05,-4.38007e-05,-0.000251363,-0.200634,0.0127772,1572,1167,0.0718997,-0.0278518,33.2464,3.50526,33.1476,3.51843
34.6584,-18.6857,-2.56189,0.00935069,0.0028838,-0.00819738,-0.00014662,-0.000267794,-0.000161588,-3.46338e-05,-0.000379781,-0.606037,0.0125727,1579,1167,0.0614005,-0.042418,33.8015,3.55215,33.704,3.55985
35.4071,-18.6903,-2.5496,0.00806006,0.00272825,-0.0103944,-0.000232681,-0.000260979,-0.000328886,8.23606e-05,-0.000576021,-0.7639,0.012175,1586,1167,0.0425333,-0.0449409,34.2934,3.59797,34.2081,3.5981
36.1602,-18.6952,-2.54904,0.00708306,0.00222135,-0.0090282,-0.000297984,-0.00022775,-0.000508443,0.000246787,-0.000772521,-0.819877,0.0125154,1593,1167,0.0375645,-0.0412866,34.8382,3.65921,34.7635,3.65419
36.9139,-18.7006,-2.54821,0.00695428,0.00180574,-0.00756437,-0.000345373,-0.000170534,-0.000693937,0.000441468,-0.000957376,-0.848056,0.0133291,1600,1167,0.040808,-0.035226,35.3983,3.72315,35.3256,3.7173
-31.3682,-19.0441,-3.39634,0.0126947,0.00090358,0.0164945,0.00136656,2.56178e-05,-0.000169519,0.00138766,4.51953e-06,-0.123823,0.0107449,942,1174,0.157502,-0.00691557,17.7725,0.122591,17.6764,0.149916
-30.6598,-19.0459,-3.4032,0.0132178,0.000925153,0.0149108,0.00127382,-8.20903e-05,-6.44358e-05,0.00127688,-8.51455e-05,-0.0473797,0.0107716,949,1174,0.159713,-0.0181029,17.692,0.158051,17.5879,0.172875
-29.9528,-19.0473,-3.40134,0.0143161,0.000807453,0.0121414,0.00118354,-0.000193974,6.45718e-05,0.00118656,-0.000196994,0.0467391,0.0112263,956,1174,0.165263,-0.0281191,17.5948,0.180508,17.4752,0.180097
-29.246,-19.0487,-3.3966,0.015302,1.92907e-05,0.0116528,0.00109794,-0.000290531,0.000190213,0.00112353,-0.000316117,0.133713,0.0119817,963,1174,0.174207,-0.0290517,17.4891,0.202946,17.3591,0.18537
-28.5415,-19.0528,-3.3785,0.0154313,-0.000195393,0.012735,0.00104057,-0.000366648,0.000297543,0.00110089,-0.000426974,0.200038,0.0122019,970,1174,0.177733,-0.0237325,17.331,0.247026,17.2012,0.231496
-27.8356,-19.0583,-3.36523,0.0155434,-0.000228976,0.0125141,0.00102991,-0.000424281,0.000372936,0.00111997,-0.000514345,0.236962,0.0119914,977,1174,0.178497,-0.0152805,17.1986,0.317028,17.0672,0.309245
-27.1303,-19.0629,-3.34766,0.0158218,-0.000304003,0.0144918,0.00106378,-0.000462237,0.000408653,0.00116632,-0.00056478,0.245853,0.011279,984,1174,0.185314,-0.010749,17.056,0.366701,16.9248,0.363994
-26.4261,-19.0662,-3.32252,0.0164362,-0.000919125,0.0173184,0.00112188,-0.000466859,0.000421481,0.00122677,-0.00057175,0.243908,0.0100472,991,1174,0.197271,-0.00777797,16.8953,0.394935,16.7623,0.38554
-25.7228,-19.0701,-3.29131,0.0168594,-0.00138532,0.0202505,0.00120774,-0.00044054,0.000431762,0.00131399,-0.000546789,0.241289,0.00948675,998,1174,0.207612,-0.0038422,16.7175,0.425521,16.5848,0.413657
-25.0177,-19.0742,-3.26715,0.0170762,-0.00100601,0.0210442,0.00130642,-0.000397084,0.000436944,0.00141196,-0.00050262,0.236995,0.00977001,1005,1174,0.211493,-0.00810686,16.5733,0.46102,16.4393,0.453155
-24.308,-19.0774,-3.26334,0.0171983,-5.7767e-05,0.0210604,0.00140868,-0.000351959,0.000421564,0.00150441,-0.000447692,0.223303,0.0104344,1012,1174,0.21279,-0.0089521,16.5097,0.481982,16.3741,0.49241
-23.5961,-19.0801,-3.26819,0.0180989,0.000356655,0.0190959,0.00150988,-0.000301674,0.000401274,0.00159479,-0.00038658,0.208515,0.0113042,1019,1174,0.217705,-0.00466814,16.4949,0.509339,16.3471,0.530609
-22.8819,-19.0829,-3.28154,0.0198593,0.000357336,0.015054,0.00160373,-0.000233461,0.000402005,0.00168784,-0.000317575,0.20626,0.0109618,1026,1174,0.226717,-0.00370772,16.5291,0.557988,16.3576,0.57641
-22.1681,-19.0858,-3.29102,0.0224055,0.000909248,0.0119708,0.00168537,-0.000155647,0.000434804,0.0017829,-0.000253171,0.220642,0.010721,1033,1174,0.245257,-0.0141402,16.5625,0.606622,16.3612,0.622678
-21.4578,-19.0887,-3.28188,0.0244549,0.00181733,0.0114759,0.00174423,-7.6054e-05,0.000490835,0.00186815,-0.00019997,0.247293,0.0106351,1040,1174,0.264228,-0.0299971,16.5272,0.632686,16.3047,0.650504
-20.7512,-19.0915,-3.2537,0.0262963,0.00229219,0.012951,0.00176325,-1.28758e-07,0.000551385,0.00192146,-0.000158344,0.279434,0.0104676,1047,1174,0.285379,-0.0398688,16.4252,0.638489,16.1865,0.657326
-20.0439,-19.0947,-3.22745,0.0279568,0.00175369,0.0136639,0.00172684,6.61597e-05,0.000603307,0.00192287,-0.000129875,0.314171,0.0104505,1054,1174,0.303282,-0.0390345,16.3362,0.664426,16.0821,0.673986
-19.335,-19.0993,-3.20639,0.0294839,0.000866505,0.0109918,0.00163856,0.000113682,0.000638953,0.00187089,-0.000118652,0.348755,0.0103933,1061,1174,0.312653,-0.0285016,16.2763,0.723793,16.003,0.723819
-18.6246,-19.1038,-3.19065,0.0303336,0.000595164,0.00723201,0.00151394,0.000144308,0.000667325,0.00178531,-0.000127065,0.386232,0.00989895,1068,1174,0.312861,-0.0219806,16.2374,0.778468,15.9502,0.776024
