 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4304,-15.7421,-1.25701,0.183964,0.0663477,-0.0973019,0.00290265,-0.00116742,0.00789716,0.00902277,-0.00728754,0.659296,0.00988004,1152,1139,1.55942,-0.617214,12.2323,0.850643,10.2816,1.45872
-9.71124,-15.7426,-1.26433,0.185202,0.0753683,-0.111214,0.00170353,-0.00119402,0.00867517,0.00905006,-0.00854056,0.70266,0.0157234,1159,1139,1.53516,-0.705922,12.3834,0.773185,10.4027,1.45753
-8.99277,-15.7438,-1.26671,0.189885,0.0876977,-0.131485,0.000326193,-0.00115874,0.00949447,0.00910718,-0.00993973,0.746378,0.044234,1166,1139,1.52863,-0.867736,12.5654,0.717468,10.5128,1.46404
8.34201,-15.8096,-1.11054,-0.00858183,0.00300786,0.0413823,0.00143827,0.000135197,-0.00482675,0.00565726,-0.0040838,-0.718312,0.0382949,1334,1139,0.0264287,-0.0917699,14.4139,2.05099,14.5386,2.06392
9.0715,-15.8092,-1.10734,-0.000814228,-0.00797887,0.0486595,0.00259853,0.000507289,-0.00347481,0.00518164,-0.00207581,-0.63925,0.0239486,1341,1139,0.122644,0.0397019,14.7568,2.09269,14.811,2.02597
9.79674,-15.8115,-1.08713,-0.00134899,-0.00913029,0.0470328,0.00340206,0.000629242,-0.00253331,0.00490352,-0.000872217,-0.535025,0.0142514,1348,1139,0.113977,0.0447845,14.9698,2.11182,15.0272,2.02544
10.5193,-15.816,-1.05588,0.00375014,-0.00947602,0.0522291,0.00394145,0.000628136,-0.00189305,0.00480037,-0.000230786,-0.425947,0.0104257,1355,1139,0.177333,0.0460447,15.1987,2.14208,15.2093,2.05591
11.2427,-15.8215,-1.026,0.00649577,-0.00906775,0.0516171,0.00428688,0.000544412,-0.00146586,0.00479268,3.86215e-05,-0.332257,0.00904302,1362,1139,0.202491,0.0437337,15.4219,2.18927,15.4037,2.10838
11.9697,-15.8256,-1.00678,0.0109224,-0.00889233,0.0489119,0.00446537,0.000426466,-0.00118161,0.00478566,0.000106177,-0.264701,0.00882718,1369,1139,0.238036,0.0441128,15.7109,2.22321,15.6453,2.14343
12.6985,-15.8291,-0.992704,0.0156192,-0.00897106,0.0459035,0.00442323,0.000296052,-0.00100282,0.00465399,6.5288e-05,-0.226177,0.00912804,1376,1139,0.275257,0.0509452,16.0293,2.24939,15.9135,2.17176
13.4318,-15.8313,-0.992035,0.0193361,-0.00938231,0.0460728,0.00441921,0.000294531,-0.000734875,0.00454623,0.000167513,-0.171152,0.00932095,1383,1139,0.311696,0.0540474,16.3927,2.27085,16.2392,2.18854
14.1661,-15.8338,-0.993067,0.0225514,-0.00900463,0.0455252,0.0042431,0.000232034,-0.000639107,0.00434247,0.000132663,-0.154249,0.0106212,1390,1139,0.341184,0.0417646,16.7653,2.29882,16.5786,2.21139
14.8977,-15.8373,-0.983095,0.0254739,-0.00848768,0.0445622,0.00397045,8.10202e-05,-0.000638496,0.00407259,-2.11147e-05,-0.158618,0.0114299,1397,1139,0.366679,0.0380466,17.1019,2.32537,16.8844,2.24355
15.6305,-15.8405,-0.975334,0.0288327,-0.00744505,0.0436131,0.00361621,2.30037e-06,-0.000663652,0.00373423,-0.000115717,-0.175991,0.0114148,1404,1139,0.396206,0.0308382,17.4587,2.34093,17.206,2.27182
16.3619,-15.8443,-0.960822,0.0326027,-0.00678218,0.0424034,0.00323217,-3.96581e-06,-0.000677759,0.00336838,-0.000140179,-0.198334,0.0110031,1411,1139,0.42892,0.0268316,17.8019,2.36638,17.5099,2.30522
17.0955,-15.8467,-0.951882,0.0352415,-0.0061836,0.0412314,0.00288066,7.20954e-05,-0.000661927,0.00302884,-7.60902e-05,-0.220239,0.0106082,1418,1139,0.4509,0.0181606,18.1623,2.37479,17.8422,2.31587
17.8289,-15.849,-0.940603,0.0359844,-0.00588355,0.0394711,0.00255066,0.00016659,-0.000646717,0.00271479,2.45764e-06,-0.248546,0.0110452,1425,1139,0.453214,0.0124038,18.503,2.38303,18.1735,2.3225
18.5635,-15.852,-0.931593,0.0361894,-0.00616504,0.0396223,0.00224287,0.000229041,-0.000658539,0.0024391,3.28141e-05,-0.289597,0.0115895,1432,1139,0.455844,0.0118474,18.8526,2.41083,18.5205,2.34443
19.2984,-15.8567,-0.921684,0.0375791,-0.00536041,0.0380065,0.0019384,0.000276783,-0.000685922,0.00218496,3.02179e-05,-0.345081,0.0113152,1439,1139,0.464542,0.0106852,19.2192,2.45218,18.8713,2.39888
20.0337,-15.8613,-0.91133,0.0400013,-0.00437412,0.0309259,0.00163837,0.000349513,-0.000685138,0.00193453,5.33549e-05,-0.408004,0.0111646,1446,1139,0.467441,0.0104775,19.6061,2.49146,19.228,2.45001
20.7671,-15.8652,-0.892816,0.0415722,-0.0030432,0.021988,0.00136028,0.000427603,-0.000653019,0.00169638,9.15054e-05,-0.475325,0.0105778,1453,1139,0.456721,0.0017165,19.9628,2.51308,19.5621,2.47975
21.5018,-15.8676,-0.876805,0.0420356,-0.00161376,0.0148523,0.00111888,0.000465909,-0.00060757,0.00148213,0.000102661,-0.538853,0.0103363,1460,1139,0.44039,-0.0214835,20.3242,2.51806,19.9133,2.48255
22.2368,-15.8705,-0.860048,0.0424018,-0.00070575,0.00812135,0.000921969,0.000484768,-0.000562099,0.00130648,0.000100259,-0.599947,0.0103208,1467,1139,0.424222,-0.03838,20.6887,2.53457,20.2692,2.49325
22.9737,-15.8745,-0.847679,0.0431061,-0.00060785,0.00132896,0.00077048,0.000481949,-0.000504703,0.00115113,0.000101298,-0.646189,0.0104058,1474,1139,0.411066,-0.0390946,21.0801,2.57719,20.6488,2.52989
23.7139,-15.8785,-0.844566,0.0439463,-0.000586677,-0.005783,0.000644959,0.000461163,-0.000425634,0.000988503,0.00011762,-0.679076,0.0108997,1481,1139,0.398116,-0.0329169,21.5149,2.62542,21.0704,2.5771
24.4607,-15.8803,-0.860634,0.044369,-0.000568873,-0.00710008,0.000515371,0.00042081,-0.00032529,0.000796799,0.000139381,-0.713229,0.0119666,1488,1139,0.397867,-0.0294766,22.0213,2.64542,21.5718,2.5994
25.2076,-15.8822,-0.875011,0.0437174,-0.000745658,-0.00203509,0.000376602,0.000360558,-0.000208772,0.000577506,0.000159654,-0.766196,0.0126045,1495,1139,0.406104,-0.0280162,22.5143,2.66556,22.0744,2.62299
25.9535,-15.8841,-0.884233,0.0435342,-0.000729177,-0.000735805,0.000254638,0.000287276,-9.72351e-05,0.000369552,0.000172362,-0.868541,0.0121798,1502,1139,0.407817,-0.0287152,23.0028,2.68209,22.5655,2.6405
26.6975,-15.8855,-0.885178,0.0444104,-0.00142675,-0.00367334,0.000160422,0.000208721,-1.07393e-05,0.000211002,0.000158141,-1.36158,0.0116707,1509,1139,0.407217,-0.020184,23.4813,2.68973,23.0334,2.63974
27.439,-15.8889,-0.876394,0.0448972,-0.00153527,-0.00858216,8.21868e-05,0.000130944,4.53702e-05,0.000158071,5.50604e-05,1.03193,0.0111985,1516,1139,0.396937,-0.0236549,23.9279,2.72689,23.4722,2.66621
28.1786,-15.8923,-0.859607,0.0454823,-0.00065868,-0.0135088,-2.03306e-06,5.07782e-05,8.92741e-05,0.00011747,-6.87248e-05,0.929189,0.0109115,1523,1139,0.387231,-0.0330503,24.3532,2.74353,23.8888,2.6856
28.9199,-15.8957,-0.846436,0.0443107,2.2516e-05,-0.0123182,-0.000100904,-3.37143e-05,0.000137591,7.43239e-05,-0.000208942,0.905138,0.011206,1530,1139,0.379156,-0.0367852,24.7784,2.7553,24.3265,2.7084
29.6658,-15.8984,-0.846231,0.0434213,-0.00077941,-0.008383,-0.000206089,-0.000112653,0.000189265,3.55747e-05,-0.000354316,0.906399,0.0119587,1537,1139,0.382258,-0.0205118,25.2612,2.77436,24.8205,2.73188
30.4122,-15.9013,-0.845434,0.0429971,-0.00101576,-0.0079675,-0.000295393,-0.000178122,0.000230351,9.38875e-07,-0.000474454,0.910025,0.0123904,1544,1139,0.379148,-0.0155078,25.7561,2.79873,25.3199,2.75693
31.1611,-15.9054,-0.850406,0.0436449,0.00012841,-0.00995379,-0.000361722,-0.000235432,0.000243933,-4.66031e-05,-0.000550551,0.912049,0.0126403,1551,1139,0.378585,-0.0251903,26.2921,2.8428,25.8483,2.81191
31.9053,-15.9092,-0.839022,0.0445937,0.0016385,-0.0140266,-0.000426409,-0.000282323,0.000258061,-8.64379e-05,-0.000622294,0.921518,0.012258,1558,1139,0.374419,-0.036593,26.7785,2.85964,26.3233,2.84302
32.6538,-15.911,-0.839054,0.045069,0.00162499,-0.0178915,-0.000516507,-0.00031167,0.000302296,-9.49146e-05,-0.000733263,0.94873,0.0115911,1565,1139,0.366642,-0.0304433,27.3109,2.86134,26.8492,2.84642
33.4071,-15.9126,-0.851521,0.0452043,0.000866231,-0.0201407,-0.00060029,-0.000328488,0.000363899,-7.59415e-05,-0.000852837,0.964108,0.0117241,1572,1139,0.360654,-0.015357,27.8934,2.87753,27.4294,2.86002
34.1624,-15.9142,-0.86835,0.0441696,0.000739836,-0.0183565,-0.000656354,-0.000334024,0.000420163,-4.51771e-05,-0.000945201,0.968533,0.0122666,1579,1139,0.355889,-0.00913921,28.4862,2.88868,28.0337,2.87663
34.9166,-15.916,-0.879851,0.0424612,0.00114211,-0.0117778,-0.00067401,-0.000328067,0.000464319,-5.54795e-06,-0.000996529,0.963699,0.0122794,1586,1139,0.359469,-0.025608,29.058,2.90435,28.6257,2.89105
35.6689,-15.9173,-0.88335,0.040133,0.00173274,-0.00428299,-0.000643463,-0.000303075,0.000503773,5.8477e-05,-0.00100501,0.948298,0.012618,1593,1139,0.360223,-0.0518742,29.6013,2.90803,29.1957,2.88859
36.4185,-15.9195,-0.876919,0.0396518,0.00119341,0.000548205,-0.000562874,-0.00025825,0.000538874,0.000149424,-0.000970547,0.92313,0.0126193,1600,1139,0.370412,-0.0495637,30.1347,2.91587,29.736,2.8933
37.1653,-15.9233,-0.86021,0.0401809,0.00136278,-0.00318877,-0.000413811,-0.000199632,0.000527982,0.000232011,-0.000845454,0.885455,0.0126626,1607,1139,0.363439,-0.0377607,30.6508,2.92949,30.2451,2.91776
-32.3546,-16.3469,-1.77627,0.0397068,-0.0107643,0.0467008,0.00296438,0.000375363,0.000850847,0.00321896,0.000120777,0.290736,0.00990103,935,1146,0.485879,0.0930075,12.8984,0.720302,12.5914,0.648365
-31.6456,-16.3472,-1.79916,0.0418885,-0.0113552,0.0519848,0.00314358,2.85769e-05,0.000747676,0.00331374,-0.000141588,0.22378,0.0106236,942,1146,0.518233,0.0984438,12.8716,0.736483,12.5515,0.663931
-30.9394,-16.3482,-1.8055,0.043904,-0.0114145,0.0538553,0.00341704,-0.000204207,0.000665937,0.00353562,-0.000322788,0.176219,0.0112838,949,1146,0.542337,0.101543,12.7963,0.743007,12.4589,0.674516
-30.2371,-16.3513,-1.79012,0.0463362,-0.012073,0.056811,0.00371151,-0.000352828,0.000597155,0.00379743,-0.000438749,0.142903,0.011288,956,1146,0.572825,0.10294,12.6516,0.782586,12.2945,0.705355
-29.537,-16.355,-1.76192,0.0481975,-0.0142447,0.0603506,0.00400089,-0.000443829,0.000545576,0.00406688,-0.000509817,0.120367,0.0109855,963,1146,0.59906,0.118305,12.4607,0.835517,12.0906,0.733911
-28.8365,-16.3586,-1.73406,0.0506034,-0.016315,0.0615454,0.00430641,-0.00048807,0.00052713,0.00436368,-0.000545341,0.108223,0.0108526,970,1146,0.626088,0.134249,12.2872,0.88617,11.8947,0.760305
-28.135,-16.3622,-1.70977,0.0536076,-0.0177591,0.0592193,0.00465653,-0.000493037,0.000544187,0.00471341,-0.000549916,0.104144,0.0109302,977,1146,0.651915,0.149397,12.145,0.933776,11.7185,0.791788
-27.4298,-16.3644,-1.70129,0.0585368,-0.0181982,0.0615512,0.00504078,-0.000480254,0.0006002,0.00510528,-0.000544749,0.107045,0.0106378,984,1146,0.705953,0.156215,12.0784,0.950598,11.6065,0.809403
-26.7225,-16.3656,-1.7014,0.0640879,-0.0177192,0.0641394,0.00544075,-0.000449032,0.0006879,0.00552003,-0.000528308,0.114738,0.0104466,991,1146,0.76653,0.149424,12.0559,0.952958,11.5325,0.817392
-26.0141,-16.3667,-1.70476,0.0679119,-0.017582,0.0664202,0.00585423,-0.00039281,0.000813507,0.00595843,-0.000497009,0.127393,0.0107039,998,1146,0.809431,0.140042,12.0355,0.966431,11.4773,0.826598
-25.3088,-16.3697,-1.69149,0.0706576,-0.0178919,0.0658104,0.00628884,-0.000321258,0.000966725,0.00642732,-0.00045974,0.142281,0.0105864,1005,1146,0.835831,0.135618,11.9557,1.00598,11.3685,0.854944
-24.6047,-16.3728,-1.67021,0.0729977,-0.0180452,0.0649395,0.00673424,-0.000240672,0.00114081,0.00691609,-0.000422521,0.158073,0.0103338,1012,1146,0.857632,0.132805,11.8502,1.03706,11.2376,0.879169
-23.8983,-16.3765,-1.65869,0.0762054,-0.0189003,0.0669338,0.00716617,-0.000164123,0.00134918,0.00740661,-0.00040456,0.176359,0.0103734,1019,1146,0.89399,0.13946,11.7908,1.08971,11.1487,0.923594
-23.1879,-16.3787,-1.66366,0.0818149,-0.019243,0.0694934,0.00755422,-0.000100737,0.00159324,0.00787259,-0.000419101,0.197224,0.0102326,1026,1146,0.955144,0.143919,11.8211,1.12148,11.1268,0.955924
-22.478,-16.3809,-1.66435,0.0887021,-0.0189384,0.067734,0.00787705,-5.47386e-05,0.00184746,0.00828625,-0.000463936,0.217973,0.010387,1033,1146,1.01972,0.148767,11.8623,1.1378,11.0964,0.981661
-21.7691,-16.3833,-1.65821,0.0956304,-0.0186477,0.0677553,0.00813022,-3.24224e-05,0.00209531,0.00863666,-0.000538859,0.237152,0.0105502,1040,1146,1.08836,0.15224,11.8834,1.15306,11.0482,1.00655
-21.0625,-16.3863,-1.63964,0.101862,-0.0175801,0.0685019,0.0083337,-3.27422e-05,0.00234331,0.00894531,-0.000644356,0.255308,0.0103775,1047,1146,1.15151,0.142711,11.8586,1.16265,10.9618,1.02893
-20.3555,-16.3893,-1.62129,0.108475,-0.0163491,0.0730949,0.00848196,-4.86183e-05,0.00258751,0.00920545,-0.000772107,0.272645,0.0104223,1054,1146,1.22659,0.128222,11.8395,1.16947,10.8831,1.05092
-19.6486,-16.3924,-1.60059,0.115701,-0.0147506,0.0730771,0.00856082,-7.45135e-05,0.00281808,0.0093991,-0.000912798,0.289131,0.0102082,1061,1146,1.29774,0.114482,11.8319,1.17333,10.8028,1.07331
-18.9394,-16.3965,-1.58886,0.122017,-0.0109487,0.0653426,0.00854617,-0.000105055,0.00302981,0.00950172,-0.00106061,0.305509,0.00987705,1068,1146,1.34276,0.0768749,11.8661,1.19405,10.7618,1.12432
-18.2283,-16.4001,-1.58349,0.12823,-0.00601318,0.0546682,0.0084048,-0.000143519,0.00323127,0.00948877,-0.00122749,0.323666,0.0095642,1075,1146,1.3799,0.0326381,11.9336,1.19716,10.7511,1.17086
-17.5143,-16.4032,-1.58901,0.134762,-0.000966018,0.0439571,0.0081581,-0.000194811,0.00344522,0.00939573,-0.00143244,0.344875,0.00965423,1082,1146,1.41968,-0.00866896,12.0509,1.19933,10.787,1.22154
-16.7982,-16.405,-1.6022,0.140273,0.00306692,0.0369094,0.0078793,-0.000244127,0.00368375,0.00930097,-0.0016658,0.368319,0.00993904,1089,1146,1.45728,-0.0461393,12.1878,1.19422,10.8582,1.25224
-16.0823,-16.4061,-1.61215,0.145383,0.00726096,0.029136,0.00754354,-0.000326601,0.00393793,0.00917552,-0.00195858,0.39288,0.0101821,1096,1146,1.48907,-0.0940831,12.3172,1.17933,10.925,1.26506
-15.3685,-16.4072,-1.61057,0.150414,0.0118253,0.0206111,0.00712981,-0.000406067,0.00419131,0.00899787,-0.00227413,0.41927,0.0105842,1103,1146,1.5181,-0.144652,12.4117,1.14832,10.9569,1.26578
-14.6558,-16.4091,-1.60252,0.155527,0.0165645,0.00937659,0.0067151,-0.000498837,0.00450525,0.0088794,-0.00266313,0.44784,0.0101686,1110,1146,1.54157,-0.186441,12.4942,1.11639,10.9721,1.27511
-13.9392,-16.41,-1.60911,0.161694,0.0213338,-0.00213294,0.00621053,-0.000597487,0.00486957,0.0087479,-0.00313486,0.480359,0.0102259,1117,1146,1.57433,-0.217733,12.6476,1.06825,11.048,1.27899
-13.2206,-16.4115,-1.62246,0.166887,0.0257364,-0.0123025,0.00561204,-0.000642851,0.00526063,0.00860466,-0.00363546,0.517215,0.0107668,1124,1146,1.60026,-0.256442,12.8209,1.05304,11.1555,1.30243
-12.5047,-16.4136,-1.62193,0.169569,0.0321246,-0.0238314,0.00499985,-0.000735606,0.00569336,0.00850693,-0.00424269,0.552098,0.0110113,1131,1146,1.59794,-0.324203,12.9277,1.02661,11.2194,1.32366
-11.793,-16.4176,-1.60222,0.17115,0.0396576,-0.0389633,0.00432142,-0.000843614,0.00618361,0.00844012,-0.00496232,0.587588,0.010612,1138,1146,1.57617,-0.394071,12.9649,1.00095,11.2201,1.36275
-11.0824,-16.4224,-1.57565,0.173241,0.0482273,-0.0580084,0.0035865,-0.000957877,0.00673358,0.00842092,-0.0057923,0.622677,0.0100334,1145,1146,1.54979,-0.463519,12.9939,0.965614,11.2026,1.40913
-10.3654,-16.4248,-1.57445,0.172515,0.057709,-0.0792218,0.00283488,-0.00105963,0.00733835,0.00847994,-0.00670468,0.65571,0.0103023,1152,1146,1.49018,-0.542974,13.0976,0.905286,11.2853,1.43624
-9.64647,-16.4262,-1.57912,0.175594,0.0616231,-0.0830035,0.00211583,-0.00112273,0.0079816,0.00864075,-0.00764765,0.685318,0.0216922,1159,1146,1.50864,-0.559485,13.2442,0.858624,11.3969,1.44736
9.15176,-16.497,-1.44152,-0.00232818,-0.0127387,0.0389947,0.00233718,0.00158496,-0.00335673,0.0053388,-0.00141666,-0.729608,0.0357244,1341,1146,0.0832881,0.109898,15.8264,2.1926,15.8867,2.08952
9.87764,-16.4998,-1.42214,-0.00168294,-0.00950182,0.0367233,0.00314671,0.00138392,-0.00245565,0.00487435,-0.000343727,-0.613096,0.0219593,1348,1146,0.0833315,0.0663203,16.0553,2.18223,16.1063,2.09788
10.602,-16.5046,-1.39581,0.00687345,-0.00786816,0.0513735,0.00366827,0.00112753,-0.00185984,0.0046502,0.000145599,-0.485767,0.0121959,1355,1146,0.204532,0.0362469,16.3287,2.20549,16.3071,2.13947
11.3254,-16.5102,-1.36412,0.00973384,-0.00781782,0.0472028,0.00399388,0.000845711,-0.00147058,0.00457394,0.000265648,-0.375708,0.0099062,1362,1146,0.221234,0.0390887,16.5499,2.25553,16.4953,2.18905
12.0543,-16.5145,-1.35047,0.0134645,-0.00808581,0.0428897,0.00414838,0.000572516,-0.00121555,0.00452246,0.000198442,-0.298542,0.00946665,1369,1146,0.245769,0.0457024,16.8542,2.30419,16.7579,2.23458
12.786,-16.5182,-1.34492,0.0172778,-0.00848039,0.0428864,0.00411304,0.000334239,-0.00105082,0.0043856,6.16824e-05,-0.253782,0.00963268,1376,1146,0.282649,0.053495,17.1931,2.34322,17.0581,2.27365
13.5216,-16.5201,-1.35062,0.020409,-0.00884344,0.0452435,0.00410309,0.000249263,-0.000808052,0.00426566,8.66922e-05,-0.198538,0.00990227,1383,1146,0.319369,0.0494943,17.5728,2.36719,17.4079,2.28906
14.2594,-16.5216,-1.3625,0.0228529,-0.00848568,0.0458876,0.00392223,0.000151748,-0.000720222,0.00405512,1.88577e-05,-0.182461,0.0111393,1390,1146,0.344726,0.0368364,17.9776,2.38573,17.7881,2.30297
14.9921,-16.5252,-1.35438,0.0256596,-0.00769972,0.043266,0.0036637,-1.54134e-05,-0.000718437,0.00379901,-0.000150729,-0.186166,0.0117689,1397,1146,0.3645,0.0329292,18.3217,2.41114,18.1012,2.33743
15.7249,-16.5283,-1.34501,0.0287646,-0.00656889,0.0409251,0.00333072,-8.41861e-05,-0.000740228,0.00348427,-0.000237736,-0.204536,0.0116114,1404,1146,0.387729,0.0295885,18.6715,2.4181,18.4173,2.36114
16.456,-16.5323,-1.32772,0.0324147,-0.00587423,0.0384879,0.00297581,-7.0449e-05,-0.000751068,0.00315092,-0.000245562,-0.229059,0.0110793,1411,1146,0.415851,0.0296154,19.0046,2.43894,18.7113,2.39343
17.1889,-16.5349,-1.31499,0.0347956,-0.00544317,0.0361206,0.00266033,4.20276e-05,-0.000727697,0.00284898,-0.000146626,-0.253664,0.0110904,1418,1146,0.432024,0.0227263,19.3495,2.44972,19.03,2.40357
17.9223,-16.5376,-1.30192,0.035659,-0.00521276,0.0337845,0.00237408,0.000185636,-0.0006997,0.00257867,-1.89503e-05,-0.284461,0.0114065,1425,1146,0.433822,0.0165063,19.6855,2.46356,19.3549,2.41345
18.656,-16.5405,-1.28822,0.0363094,-0.00550316,0.033092,0.00211306,0.000280519,-0.000697297,0.00234822,4.53674e-05,-0.325257,0.0116654,1432,1146,0.43824,0.0142992,20.0232,2.48709,19.685,2.42837
19.392,-16.5454,-1.28085,0.03783,-0.00523365,0.0322121,0.00184306,0.000338909,-0.000722247,0.0021337,4.82672e-05,-0.382585,0.0110568,1439,1146,0.450252,0.0115345,20.4002,2.544,20.0456,2.48707
20.1287,-16.5505,-1.27367,0.0399858,-0.00421834,0.0267031,0.00156581,0.000429824,-0.000718789,0.00191394,8.16991e-05,-0.451027,0.0107893,1446,1146,0.454992,0.00611266,20.7953,2.59843,20.4145,2.55062
20.8655,-16.5542,-1.26468,0.0411111,-0.00302101,0.0209673,0.00130498,0.000518771,-0.000678189,0.00169576,0.000127992,-0.522742,0.0106493,1453,1146,0.449141,-0.000589562,21.1811,2.62252,20.7844,2.58582
21.601,-16.557,-1.24967,0.0415326,-0.00128785,0.0126998,0.00107635,0.000547116,-0.000621413,0.00148714,0.000136325,-0.58411,0.0104972,1460,1146,0.429129,-0.0235571,21.5469,2.6294,21.1398,2.59572
22.337,-16.5605,-1.23492,0.0421955,1.32722e-05,0.00461346,0.0008835,0.000550886,-0.000565624,0.00130676,0.000127626,-0.642415,0.0106319,1467,1146,0.411792,-0.0423539,21.9231,2.65447,21.5035,2.61962
23.0751,-16.5644,-1.22476,0.043057,0.000670386,-0.00437481,0.000730966,0.00052824,-0.000498858,0.00113865,0.000120551,-0.685167,0.0107514,1474,1146,0.393654,-0.0500609,22.3261,2.69405,21.8917,2.65528
23.8177,-16.5689,-1.22771,0.0441813,-0.000111992,-0.00780331,0.000604237,0.000485317,-0.000410285,0.000959348,0.000130205,-0.713437,0.0108036,1481,1146,0.394127,-0.0348125,22.7842,2.75777,22.3362,2.71502
24.5624,-16.5723,-1.23548,0.0443933,-0.00100932,-0.0074844,0.000475613,0.000422919,-0.000299752,0.000750173,0.000148359,-0.741562,0.0115054,1488,1146,0.396803,-0.0189086,23.2563,2.80471,22.8066,2.76029
25.3071,-16.575,-1.24145,0.0439863,-0.00119033,-0.00650075,0.000341578,0.000342216,-0.000174819,0.000516717,0.000167078,-0.786311,0.0120843,1495,1146,0.395453,-0.0130502,23.7231,2.82863,23.278,2.78747
26.0541,-16.5757,-1.25226,0.0435189,-0.00106274,-0.00477498,0.000226623,0.000252586,-6.21043e-05,0.000303051,0.000176158,-0.88843,0.0120084,1502,1146,0.395665,-0.0137209,24.2149,2.81851,23.7756,2.781
26.799,-16.578,-1.25484,0.0438228,-0.00121339,-0.00369832,0.000139385,0.000160006,2.06249e-05,0.000172754,0.000126637,1.01719,0.0118941,1509,1146,0.401317,-0.016307,24.6916,2.84001,24.2498,2.79813
27.5406,-16.582,-1.24456,0.0445108,-0.000472621,-0.00822656,6.68789e-05,7.50791e-05,7.66319e-05,0.00014772,-5.7625e-06,0.812125,0.0117333,1516,1146,0.393891,-0.0313606,25.1346,2.87976,24.6833,2.83311
28.2788,-16.5864,-1.22199,0.0446579,0.000387762,-0.0133824,-1.18838e-05,-9.23722e-06,0.000126564,0.00011601,-0.000137131,0.790626,0.0119032,1523,1146,0.379415,-0.0403255,25.5343,2.90882,25.0785,2.86492
29.0203,-16.5897,-1.20808,0.0438246,0.000652942,-0.0161146,-0.000102916,-9.65044e-05,0.000182185,8.25027e-05,-0.000281923,0.794195,0.012274,1530,1146,0.362947,-0.0376493,25.9626,2.92237,25.5139,2.88347
29.7682,-16.5933,-1.21263,0.042693,-0.000752562,-0.0147576,-0.000197824,-0.000179366,0.000234504,4.60914e-05,-0.000423281,0.805066,0.0125945,1537,1146,0.356169,-0.00891706,26.4623,2.96362,26.0257,2.92665
30.5171,-16.597,-1.21826,0.0421345,-0.00132247,-0.0126645,-0.000276776,-0.00024116,0.000275495,1.71025e-05,-0.000535038,0.817673,0.0130927,1544,1146,0.356836,0.00411952,26.9791,3.00534,26.5494,2.97213
31.2659,-16.6003,-1.2214,0.0430239,-0.000137615,-0.0123675,-0.000336437,-0.00029676,0.000289936,-2.59851e-05,-0.000607212,0.819556,0.0132451,1551,1146,0.365349,-0.00666355,27.5098,3.02715,27.0714,3.00699
32.0092,-16.6027,-1.20543,0.043878,0.00142227,-0.0136873,-0.000400997,-0.000340941,0.000310426,-5.90939e-05,-0.000682844,0.833614,0.0126101,1558,1146,0.368573,-0.0238694,27.9776,3.01406,27.53,3.00645
32.7605,-16.6036,-1.21249,0.0442054,0.00172664,-0.0152241,-0.000490971,-0.000375272,0.000359435,-6.90608e-05,-0.000797183,0.865187,0.0117837,1565,1146,0.366411,-0.0249264,28.5342,3.0017,28.0826,2.99751
33.5158,-16.6048,-1.22976,0.0441784,0.00023867,-0.0165638,-0.000573697,-0.00039278,0.000422862,-5.08095e-05,-0.000915667,0.89077,0.0122287,1572,1146,0.361865,0.000185498,29.1328,3.0147,28.6812,3.00446
34.2734,-16.6068,-1.25216,0.0431794,-0.00027686,-0.0158114,-0.000628749,-0.000394989,0.000477875,-1.99088e-05,-0.00100383,0.905335,0.0126061,1579,1146,0.354407,0.00937846,29.7475,3.04456,29.3064,3.0339
35.0294,-16.6096,-1.26742,0.0414799,0.000297844,-0.0116941,-0.000644019,-0.000381981,0.000516624,1.9979e-05,-0.00104598,0.909583,0.012541,1586,1146,0.35052,-0.00906412,30.3347,3.08232,29.9126,3.06916
35.7833,-16.613,-1.27449,0.0394244,0.00182249,-0.00671804,-0.000605839,-0.000344618,0.000548097,8.82156e-05,-0.00103867,0.902366,0.0130854,1593,1146,0.345866,-0.0494656,30.8949,3.12772,30.4957,3.11009
36.5316,-16.617,-1.26258,0.0398086,0.00301317,-0.00447877,-0.000507099,-0.000280827,0.000571144,0.000188278,-0.000976205,0.883176,0.0135709,1600,1146,0.355729,-0.0637056,31.4177,3.1464,31.0155,3.1406
37.278,-16.6204,-1.24312,0.0401123,0.00338822,-0.00722339,-0.000325409,-0.000201395,0.000522217,0.000262483,-0.000789287,0.844491,0.0137013,1607,1146,0.349633,-0.0589743,31.9211,3.15016,31.5148,3.15347
-32.2941,-17.0215,-2.13228,0.0398788,-0.0104843,0.0472618,0.00306658,0.000494612,0.00113057,0.00349289,6.83019e-05,0.360588,0.00974103,935,1153,0.488329,0.086745,14.0268,0.586227,13.7192,0.51313
-31.584,-17.0219,-2.15838,0.0422284,-0.0109237,0.0515147,0.00319561,0.000139397,0.000987155,0.00348673,-0.000151723,0.286779,0.00991331,942,1153,0.520318,0.0924737,14.0154,0.603223,13.6913,0.531523
-30.8765,-17.0226,-2.16907,0.04448,-0.0108257,0.0527288,0.00341249,-0.000109252,0.000853571,0.00360846,-0.000305228,0.225684,0.0104944,949,1153,0.545439,0.0958202,13.9598,0.606099,13.6149,0.54115
