 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.8686,-13.6538,-0.483724,0.0248841,-0.00321217,0.00221197,0.00127953,0.00019066,-0.000352147,0.00138349,8.66983e-05,-0.287067,0.00979543,942,1118,0.252408,0.00333911,8.65626,1.32491,8.41694,1.26632
-31.1672,-13.6553,-0.473928,0.0250425,-0.00282792,0.00137827,0.00146623,0.000183391,-0.000263241,0.00151815,0.000131474,-0.194721,0.00989155,949,1118,0.2522,-0.00727045,8.50636,1.33474,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.0257064,-0.00291058,0.00119735,0.00167362,0.000194505,-0.000157931,0.0016903,0.00017783,-0.105194,0.0098381,956,1118,0.258338,-0.0123395,8.34963,1.34998,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.0271321,-0.00306292,0.0010205,0.00188053,0.000214431,-3.87994e-05,0.00188143,0.000213528,-0.0232708,0.00991994,963,1118,0.272056,-0.0155973,8.18451,1.34269,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.0292859,-0.00357477,-0.000377112,0.00208655,0.000237047,8.37095e-05,0.00209033,0.000233266,0.0451375,0.00919029,970,1118,0.290598,-0.00910143,8.03129,1.35312,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.031631,-0.00401936,-0.00165618,0.00229146,0.000261009,0.000195595,0.00231013,0.000242339,0.0951649,0.00897582,977,1118,0.3112,-0.000523987,7.94076,1.36492,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.0332212,-0.00381958,-0.00265338,0.00249039,0.000276498,0.000307379,0.00253228,0.000234614,0.135429,0.00971749,984,1118,0.324733,-0.0010692,7.89007,1.38044,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.0345166,-0.00362554,-0.00522673,0.00268808,0.000279769,0.000407899,0.00275529,0.000212559,0.163306,0.0107479,991,1118,0.332096,-0.00204649,7.82434,1.40396,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.0360374,-0.00360355,-0.0032909,0.00289356,0.000273384,0.000491513,0.00298272,0.000184217,0.179463,0.0104776,998,1118,0.350864,-0.00652319,7.71937,1.40995,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.0376979,-0.00390389,0.00123112,0.00310163,0.000256224,0.00055606,0.00320644,0.000151417,0.186296,0.0104564,1005,1118,0.37642,-0.00236911,7.60579,1.428,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.0395472,-0.00467733,0.00731228,0.00329185,0.000233101,0.000607362,0.00340803,0.000116913,0.189015,0.00934566,1012,1118,0.407234,0.00875403,7.50931,1.41835,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.0417341,-0.00589572,0.014074,0.00345234,0.000201521,0.000650974,0.00357785,7.60101e-05,0.190468,0.00918569,1019,1118,0.442985,0.0159318,7.47586,1.44005,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.0446446,-0.00643413,0.0175612,0.00357854,0.000154043,0.000685803,0.00371078,2.18078e-05,0.190481,0.00969245,1026,1118,0.479087,0.0166727,7.43494,1.46897,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.0481575,-0.00591262,0.0132868,0.00367937,8.99981e-05,0.000706611,0.00381346,-4.40972e-05,0.187542,0.00982253,1033,1118,0.504678,0.0122387,7.40846,1.50422,6.95569,1.41384
-22.014,-13.6792,-0.345119,0.0519852,-0.0046683,0.00693664,0.00376283,1.52838e-05,0.000730398,0.00390015,-0.000122039,0.185841,0.00952211,1040,1118,0.52872,0.00370522,7.39453,1.51485,6.89392,1.43366
-21.3053,-13.6804,-0.343507,0.0553817,-0.00327939,0.000406662,0.00382837,-5.76429e-05,0.000770986,0.00397574,-0.000205018,0.188873,0.0090242,1047,1118,0.547882,-0.00699498,7.41169,1.51356,6.8674,1.44196
-20.5975,-13.6816,-0.336095,0.0583748,-0.00216687,-0.00680418,0.00386847,-0.00012851,0.000818824,0.00402971,-0.000289751,0.194429,0.00876448,1054,1118,0.561435,-0.0174052,7.41168,1.51149,6.82677,1.4433
-19.8901,-13.6832,-0.324529,0.0610247,-0.00176048,-0.00712853,0.00388234,-0.000198998,0.000874342,0.00406177,-0.00037842,0.202398,0.00842587,1061,1118,0.586368,-0.0228909,7.38956,1.51427,6.77791,1.44842
-19.182,-13.6841,-0.31474,0.063797,-0.00133146,-0.00641251,0.00386092,-0.000267993,0.00094538,0.00406709,-0.000474159,0.214715,0.00850125,1068,1118,0.614722,-0.0310492,7.38087,1.50517,6.7427,1.44075
-18.4717,-13.6849,-0.312693,0.0663842,-0.000924476,-0.00615177,0.00378708,-0.000334372,0.00102879,0.00402961,-0.000576905,0.231518,0.00877611,1075,1118,0.640233,-0.0361105,7.40625,1.49882,6.74278,1.43785
-17.7574,-13.6856,-0.326732,0.06875,0.000963056,-0.00946354,0.00366452,-0.000396935,0.00111789,0.00395188,-0.000684294,0.251608,0.00889538,1082,1118,0.655453,-0.0539381,7.50053,1.49991,6.8086,1.45516
-17.0435,-13.6872,-0.336585,0.0710369,0.00373468,-0.0156505,0.00350749,-0.000452998,0.00120437,0.00384497,-0.000790483,0.273211,0.00911598,1089,1118,0.663297,-0.0751248,7.58978,1.49987,6.86609,1.4823
-16.3303,-13.6895,-0.34131,0.073449,0.00623936,-0.0222909,0.0033265,-0.000501616,0.00128672,0.0037188,-0.000893914,0.295929,0.00888909,1096,1118,0.67122,-0.0893379,7.66898,1.50874,6.91177,1.51946
-15.6176,-13.691,-0.341871,0.0760852,0.00874259,-0.0281218,0.00310133,-0.000542699,0.00137147,0.00355981,-0.00100118,0.32262,0.00883096,1103,1118,0.682953,-0.109605,7.74109,1.50123,6.94955,1.53509
-14.9039,-13.6911,-0.345008,0.0789114,0.0116186,-0.0347797,0.00279813,-0.000577789,0.00145073,0.00333589,-0.00111555,0.35498,0.00924657,1110,1118,0.694442,-0.140499,7.83307,1.47243,7.00417,1.52528
-14.1883,-13.6917,-0.353843,0.081542,0.0148352,-0.0410985,0.00242035,-0.000611412,0.00151776,0.00304958,-0.00124064,0.393009,0.00928827,1117,1118,0.704515,-0.172642,7.95025,1.45455,7.08664,1.53234
-13.471,-13.6925,-0.368593,0.0833838,0.0179262,-0.0500193,0.00198507,-0.000640241,0.00157669,0.002724,-0.00137917,0.438264,0.00996332,1124,1118,0.700751,-0.19755,8.09182,1.44443,7.19786,1.54876
-12.7559,-13.6924,-0.370916,0.0845214,0.020295,-0.0611995,0.0014842,-0.00066025,0.00163823,0.0023699,-0.00154595,0.495631,0.0105518,1131,1118,0.684795,-0.206406,8.19108,1.40402,7.27098,1.53404
-12.0436,-13.695,-0.360149,0.0852089,0.0227327,-0.0702984,0.000884325,-0.000668026,0.00171711,0.00199253,-0.00177623,0.57313,0.0103393,1138,1118,0.668928,-0.223777,8.24144,1.40602,7.3027,1.55682
-11.3287,-13.6969,-0.358166,0.0863608,0.0254263,-0.0795091,0.000133674,-0.000671714,0.00181262,0.00158779,-0.00212583,0.676092,0.0098923,1145,1118,0.657044,-0.256189,8.33571,1.41635,7.37386,1.57789
-10.6109,-13.697,-0.366451,0.0865059,0.0281289,-0.0873095,-0.000781605,-0.000672259,0.0019056,0.00117945,-0.00263331,0.79974,0.00943172,1152,1118,0.638336,-0.287342,8.4632,1.39765,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.0859931,0.0315232,-0.0963597,-0.00183452,-0.000669866,0.00197159,0.000803598,-0.00330798,0.928994,0.00883404,1159,1118,0.609987,-0.317749,8.57347,1.37523,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.0846386,0.0347518,-0.110701,-0.00299089,-0.000657704,0.00199072,0.000483065,-0.00413166,1.05043,0.00860742,1166,1118,0.560806,-0.332758,8.66228,1.35633,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.0825119,0.0386573,-0.12639,-0.004198,-0.000635923,0.00195093,0.000224673,-0.00505859,1.15535,0.0085955,1173,1118,0.500461,-0.352858,8.7698,1.35689,7.78876,1.63178
-7.74061,-13.7047,-0.375353,0.0794823,0.0420592,-0.141191,-0.00541029,-0.000611803,0.00184613,1.62544e-05,-0.00603835,1.24288,0.00899902,1180,1118,0.433124,-0.372262,8.9056,1.36372,7.93721,1.66983
-7.02077,-13.7061,-0.38186,0.0748368,0.0454488,-0.154603,-0.00658125,-0.000590319,0.00166304,-0.000159632,-0.00701194,1.31739,0.00945088,1187,1118,0.353034,-0.40371,9.02034,1.36216,8.08283,1.68883
-6.30254,-13.7081,-0.379847,0.0687816,0.0493827,-0.161789,-0.00765446,-0.000574414,0.00139116,-0.000310876,-0.007918,1.38358,0.00956905,1194,1118,0.273804,-0.448588,9.08905,1.35604,8.20426,1.70789
-5.58423,-13.7099,-0.376181,0.0610378,0.0534302,-0.166576,-0.00856717,-0.000559878,0.00103772,-0.000427578,-0.00869947,1.44399,0.00965077,1201,1118,0.183817,-0.492271,9.13886,1.33952,8.32687,1.72278
-4.86456,-13.711,-0.376027,0.0514895,0.0546291,-0.16979,-0.00922972,-0.000542571,0.000625605,-0.00049775,-0.00927454,1.49927,0.00966796,1208,1118,0.0805255,-0.505407,9.18884,1.33737,8.46979,1.72743
-4.14165,-13.7112,-0.386812,0.0403749,0.0534934,-0.172277,-0.00956484,-0.000526955,0.000190603,-0.000522937,-0.00956885,1.54972,0.00973861,1215,1118,-0.0357934,-0.493564,9.26993,1.349,8.66045,1.72498
-3.42011,-13.7123,-0.390104,0.0308296,0.0503725,-0.171471,-0.0095709,-0.000515338,-0.000240249,-0.000508968,-0.00957727,-1.54429,0.00974535,1222,1118,-0.128419,-0.461265,9.34185,1.38589,8.8306,1.7325
-2.69882,-13.7131,-0.390388,0.0227589,0.0464937,-0.164185,-0.00927693,-0.000518894,-0.000641053,-0.00047222,-0.0093236,-1.49812,0.0100764,1229,1118,-0.19053,-0.428825,9.41699,1.42215,8.99701,1.73192
-1.97854,-13.7145,-0.384783,0.0157267,0.0426035,-0.154181,-0.00870079,-0.000533668,-0.000985388,-0.00041646,-0.008818,-1.45241,0.0103967,1236,1118,-0.235562,-0.3951,9.4851,1.45633,9.14891,1.73352
-1.26014,-13.7171,-0.37007,0.00886817,0.0383184,-0.14299,-0.00787391,-0.000556332,-0.00125828,-0.000346013,-0.00808423,-1.40518,0.0102318,1243,1118,-0.275559,-0.357974,9.52723,1.50871,9.27421,1.75025
-0.541956,-13.7206,-0.352757,0.00157371,0.033653,-0.131622,-0.00683815,-0.000579868,-0.00144555,-0.000262107,-0.00715592,-1.35442,0.00977832,1250,1118,-0.3189,-0.316423,9.56241,1.57883,9.39697,1.78175
0.172195,-13.7241,-0.318152,-0.00522974,0.0292427,-0.122087,-0.00566963,-0.000607499,-0.00153555,-0.000178126,-0.006099,-1.29814,0.00961895,1257,1118,-0.361765,-0.281571,9.54834,1.63294,9.46318,1.79357
0.889926,-13.7262,-0.295618,-0.00895756,0.0243895,-0.112837,-0.00445693,-0.000635138,-0.00152801,-9.93351e-05,-0.00499273,-1.23354,0.0093225,1264,1118,-0.375197,-0.238615,9.61732,1.67291,9.58148,1.79024
1.61033,-13.7276,-0.281547,-0.0107001,0.0202345,-0.103421,-0.00326643,-0.000663744,-0.00143901,-2.49187e-05,-0.00390526,-1.153,0.0094732,1271,1118,-0.368848,-0.200719,9.74493,1.69955,9.73847,1.78262
2.33298,-13.7296,-0.274217,-0.0121195,0.0163497,-0.0948513,-0.00215623,-0.000684322,-0.00129946,7.3116e-05,-0.00291367,-1.04305,0.00965677,1278,1118,-0.361311,-0.165148,9.90908,1.74376,9.92753,1.79472
3.05703,-13.7309,-0.270237,-0.0122475,0.0127688,-0.0844737,-0.00116094,-0.000686141,-0.00113609,0.000237089,-0.00208417,-0.888398,0.00980069,1285,1118,-0.336495,-0.132708,10.1042,1.77255,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.0123879,0.0103199,-0.0741937,-0.000299298,-0.00066433,-0.000960654,0.000496024,-0.00145965,-0.691522,0.0104488,1292,1118,-0.311979,-0.116682,10.3041,1.81472,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.0128703,0.00912899,-0.0658377,0.000432815,-0.000624812,-0.000786857,0.000852046,-0.00104404,-0.489535,0.0107165,1299,1118,-0.295692,-0.113062,10.4251,1.84693,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.0134136,0.00784407,-0.0573147,0.00104721,-0.000576153,-0.000625836,0.00126047,-0.00078941,-0.328414,0.0104304,1306,1118,-0.279328,-0.105547,10.5199,1.86939,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0126665,0.00618759,-0.0471399,0.00153166,-0.00051875,-0.000483214,0.00163983,-0.000626921,-0.220227,0.0104749,1313,1118,-0.245947,-0.0879179,10.6501,1.89761,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.0103731,0.00411834,-0.0392347,0.00188981,-0.000445656,-0.000359203,0.00194381,-0.000499654,-0.14921,0.0105565,1320,1118,-0.203309,-0.061719,10.9234,1.93326,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.00735404,0.00184354,-0.0325273,0.00215781,-0.000357399,-0.00025848,0.0021841,-0.000383687,-0.101355,0.0105583,1327,1118,-0.156652,-0.0387903,11.2556,1.96401,11.2973,1.9243
8.12441,-13.749,-0.187445,-0.00457643,0.000333124,-0.0275538,0.00235729,-0.000257465,-0.000186157,0.00237048,-0.000270652,-0.0707192,0.0100355,1334,1118,-0.116916,-0.0325833,11.5803,1.97972,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.00273344,-0.000445806,-0.0219196,0.00249612,-0.000162107,-0.000137114,0.00250318,-0.000169161,-0.051399,0.00949149,1341,1118,-0.0844354,-0.0299702,11.8128,1.99461,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.00137082,-5.93867e-05,-0.0168951,0.00258298,-7.89135e-05,-9.72501e-05,0.00258653,-8.24617e-05,-0.0364693,0.00905188,1348,1118,-0.0582745,-0.0372698,12.0233,1.98844,12.0213,1.93074
10.2958,-13.756,-0.124094,0.000646728,0.000372093,-0.0127428,0.00262498,-1.58368e-05,-5.81289e-05,0.00262626,-1.71158e-05,-0.0219975,0.00927886,1355,1118,-0.0280798,-0.0445976,12.2523,1.97756,12.2341,1.92602
11.0219,-13.7575,-0.10744,0.00277704,0.000178024,-0.00913243,0.00261653,2.20291e-05,-2.61532e-05,0.0026168,2.17655e-05,-0.0100789,0.0091052,1362,1118,0.0019182,-0.0448569,12.5132,1.96774,12.4772,1.9163
11.7501,-13.7585,-0.0968441,0.0046654,1.18622e-05,-0.00599557,0.00255204,3.44377e-05,-8.34374e-06,0.00255207,3.44102e-05,-0.00331411,0.00911249,1369,1118,0.0283742,-0.0445855,12.8023,1.95297,12.7503,1.90229
12.4788,-13.7609,-0.085957,0.00615907,9.24784e-05,-0.0050759,0.00243845,2.61963e-05,-3.91973e-06,0.00243846,2.61898e-05,-0.00162492,0.00946481,1376,1118,0.0450362,-0.0459092,13.0955,1.96492,13.0294,1.91557
13.2057,-13.7651,-0.0671882,0.00813234,0.000611125,-0.0100212,0.00229674,-4.70625e-06,-9.02738e-06,0.00229678,-4.7416e-06,-0.0039224,0.00988047,1383,1118,0.0501906,-0.0518528,13.3764,2.00669,13.2863,1.95617
13.9339,-13.7688,-0.0510302,0.0101553,0.00101076,-0.0144881,0.00215236,-5.3569e-05,-2.12481e-05,0.00215257,-5.37736e-05,-0.00963108,0.00998546,1390,1118,0.0570032,-0.0578398,13.6744,2.04313,13.5605,1.98953
14.6622,-13.7726,-0.033629,0.0127713,0.00108378,-0.0167046,0.00200742,-0.000112109,-4.13489e-05,0.00200822,-0.000112915,-0.0194987,0.0100419,1397,1118,0.0755977,-0.0576301,13.9792,2.07655,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.0149705,0.000908978,-0.0128141,0.0018479,-0.000164296,-6.00941e-05,0.00184969,-0.000166089,-0.0298295,0.0100279,1404,1118,0.10707,-0.0530603,14.3048,2.11997,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.0165956,0.000708102,-0.00821831,0.00167008,-0.000201524,-6.69867e-05,0.00167247,-0.000203918,-0.0357301,0.0106431,1411,1118,0.135099,-0.050659,14.6128,2.1461,14.44,2.10116
16.8526,-13.7828,0.0102238,0.0175896,0.000460358,-0.00537547,0.00149063,-0.00022668,-6.38089e-05,0.001493,-0.000229047,-0.0370882,0.0109186,1418,1118,0.152318,-0.0544675,14.9251,2.15911,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.0184682,0.000614806,-0.00627442,0.00132459,-0.000245561,-5.50916e-05,0.00132652,-0.000247492,-0.0350295,0.0100765,1425,1118,0.157933,-0.0623365,15.2439,2.1556,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.0190158,0.000484256,-0.00848104,0.00117447,-0.000262042,-4.26412e-05,0.00117574,-0.000263306,-0.029649,0.0096466,1432,1118,0.156743,-0.0608439,15.5803,2.15971,15.3831,2.10017
19.049,-13.7881,0.0503834,0.019283,3.96013e-05,-0.0119633,0.00103236,-0.000270548,-3.22386e-05,0.00103316,-0.000271345,-0.0247233,0.00964546,1439,1118,0.149286,-0.0490565,15.9364,2.1601,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.0195652,0.000241008,-0.0151913,0.000900206,-0.000264393,-2.0904e-05,0.000900581,-0.000264768,-0.0179418,0.00975858,1446,1118,0.142485,-0.0496192,16.2782,2.16691,16.0708,2.10594
20.5143,-13.793,0.0827105,0.0201305,0.000378108,-0.0183509,0.000790506,-0.000247491,-7.817e-06,0.000790565,-0.00024755,-0.00753028,0.0100397,1453,1118,0.138491,-0.0529203,16.6256,2.17763,16.4104,2.11253
21.2481,-13.7959,0.09736,0.0202557,0.000779519,-0.0171952,0.000699341,-0.000224663,7.14121e-06,0.000699396,-0.000224718,0.00772793,0.0104037,1460,1118,0.142544,-0.0599834,16.9809,2.19245,16.7655,2.12967
21.9826,-13.799,0.111839,0.0199752,0.000326141,-0.011127,0.000620752,-0.000206044,3.00196e-05,0.000621841,-0.000207132,0.0362447,0.0102787,1467,1118,0.157065,-0.0530452,17.3369,2.20874,17.1286,2.15081
22.7196,-13.8012,0.119721,0.0198605,2.64436e-05,-0.00718582,0.000551004,-0.000195776,5.64246e-05,0.000555243,-0.000200015,0.0749898,0.0102149,1474,1118,0.167136,-0.0456903,17.7285,2.21515,17.5243,2.16311
23.4596,-13.8032,0.119819,0.0205532,0.000829914,-0.00915571,0.000491447,-0.000191241,7.64473e-05,0.000499903,-0.000199697,0.110162,0.0103753,1481,1118,0.167598,-0.0467586,18.1692,2.21692,17.9567,2.1775
24.2046,-13.8026,0.105765,0.0215783,0.00108518,-0.0145134,0.00042978,-0.00018919,8.73637e-05,0.000441875,-0.000201285,0.137564,0.0102524,1488,1118,0.161381,-0.0446842,18.6765,2.19625,18.4502,2.15777
24.95,-13.8028,0.0920551,0.0218128,0.000673452,-0.0135485,0.000357602,-0.000186112,9.8331e-05,0.000374839,-0.000203349,0.17353,0.0104853,1495,1118,0.166152,-0.0405977,19.1778,2.19383,18.95,2.15239
25.6916,-13.8045,0.0930524,0.0221932,0.000257701,-0.00916079,0.000295226,-0.000180077,0.000119392,0.00032353,-0.000208382,0.232776,0.0104943,1502,1118,0.182354,-0.0431374,19.6308,2.20882,19.402,2.16183
26.4348,-13.8071,0.0903994,0.0226816,0.000492536,-0.00912667,0.000249627,-0.000172573,0.000141345,0.000292577,-0.000215523,0.295002,0.0107421,1509,1118,0.186736,-0.0443659,20.1087,2.23479,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.0228118,0.00093309,-0.011034,0.000212312,-0.000165776,0.000145639,0.000261906,-0.00021537,0.328214,0.010828,1516,1118,0.181968,-0.0409083,20.5656,2.2593,20.3297,2.22564
27.916,-13.8143,0.10758,0.0225166,0.00119843,-0.0148332,0.000165966,-0.000155013,0.000133649,0.000214328,-0.000203375,0.3472,0.0103979,1523,1118,0.167578,-0.0304054,20.9948,2.28572,20.7598,2.26324
28.6544,-13.8171,0.12615,0.0223531,0.00140324,-0.016832,0.000104451,-0.000133885,0.00013126,0.000162569,-0.000192003,0.416824,0.00996758,1530,1118,0.159712,-0.0267143,21.4107,2.29027,21.1763,2.27326
29.3951,-13.8194,0.138974,0.0230962,0.00158096,-0.0202443,4.29149e-05,-0.000102793,0.00016778,0.000152975,-0.000212854,0.580569,0.0100352,1537,1118,0.15609,-0.0241288,21.8657,2.29281,21.6222,2.27787
30.137,-13.8225,0.149812,0.0236814,0.00126582,-0.0232555,-4.92078e-06,-7.82747e-05,0.000231062,0.000192357,-0.000275553,0.706689,0.0109559,1544,1118,0.152194,-0.0181046,22.3337,2.32074,22.083,2.30212
30.8804,-13.8256,0.157874,0.0238082,0.00120067,-0.02626,-5.01746e-05,-7.29967e-05,0.000282473,0.000221118,-0.000344289,0.765211,0.0122024,1551,1118,0.143887,-0.0172481,22.8151,2.35049,22.5619,2.32794
31.6258,-13.8283,0.161709,0.0241522,0.00271501,-0.0266201,-0.000104871,-8.84985e-05,0.000314527,0.000217948,-0.000411318,0.798409,0.0122934,1558,1118,0.14522,-0.0425867,23.321,2.36911,23.0644,2.3513
32.3734,-13.8294,0.160664,0.0241075,0.00358189,-0.0247992,-0.000166646,-9.51977e-05,0.000353377,0.000224256,-0.0004861,0.835774,0.0122029,1565,1118,0.149652,-0.0600538,23.8483,2.36381,23.5934,2.3481
33.1221,-13.8301,0.158084,0.0233784,0.0026188,-0.0203132,-0.000222753,-0.000114611,0.00040966,0.000244532,-0.000581895,0.851014,0.0115304,1572,1118,0.156224,-0.0492182,24.3811,2.35733,24.1359,2.33836
33.8698,-13.833,0.160249,0.0223675,0.000762234,-0.0177157,-0.000265575,-0.000147037,0.000475281,0.000272657,-0.000685268,0.847429,0.0112576,1579,1118,0.154694,-0.0168034,24.9013,2.38874,24.6678,2.36782
34.6186,-13.8355,0.161444,0.0216089,0.000543916,-0.0166394,-0.000291779,-0.000195095,0.000542509,0.000301221,-0.000788096,0.829835,0.0110297,1586,1118,0.150592,-0.00545964,25.4364,2.40284,25.2113,2.38998
35.3708,-13.8363,0.153894,0.0220862,0.00166351,-0.0156059,-0.000291813,-0.000258937,0.00060093,0.00032578,-0.00087653,0.799072,0.0111328,1593,1118,0.157639,-0.01978,26.025,2.39106,25.7957,2.38736
36.123,-13.8358,0.148663,0.0232,0.00266138,-0.0167488,-0.000267354,-0.000337681,0.000641703,0.000340148,-0.000945184,0.758027,0.0116189,1600,1118,0.163912,-0.0414712,26.6204,2.36285,26.3795,2.35642
36.8706,-13.837,0.159254,0.0233393,0.00230298,-0.0176027,-0.000198587,-0.000422531,0.000670792,0.000369514,-0.000990632,0.702698,0.012218,1607,1118,0.162247,-0.043435,27.1536,2.35669,26.9113,2.34027
-33.22,-14.3237,-0.807659,0.0230193,-0.00364879,0.0094511,0.00112778,0.00057566,-0.000326696,0.00127943,0.000424006,-0.434606,0.00966139,928,1125,0.247826,0.00228167,9.89754,1.14913,9.68938,1.08885
-32.5198,-14.3258,-0.793533,0.0247817,-0.00378586,0.00419978,0.00113105,0.000391002,-0.000309106,0.00124317,0.000278881,-0.347969,0.0100949,935,1125,0.255265,0.00870206,9.7421,1.16473,9.50747,1.10225
-31.817,-14.3273,-0.791135,0.0254688,-0.0038812,0.000422927,0.00124974,0.000281942,-0.000264742,0.00131742,0.000214255,-0.250308,0.0103747,942,1125,0.254699,0.0140069,9.62269,1.1802,9.3748,1.11684
-31.1147,-14.3286,-0.78406,0.0251783,-0.00349441,-0.00124666,0.00142107,0.000218933,-0.000206096,0.00145542,0.000184581,-0.16516,0.0104171,949,1125,0.248364,0.00424436,9.48015,1.18924,9.23215,1.12184
-30.4135,-14.3304,-0.769101,0.0255663,-0.00333373,0.000599774,0.00161458,0.000187113,-0.000121728,0.00162488,0.000176807,-0.0844629,0.0104276,956,1125,0.255678,-0.00747741,9.31658,1.20245,9.06775,1.12852
-29.714,-14.3322,-0.744136,0.0265254,-0.00345698,0.00279345,0.00180908,0.000175401,-1.47578e-05,0.00180921,0.000175268,-0.00903251,0.0103682,963,1125,0.269437,-0.014905,9.12871,1.20503,8.87403,1.12356
-29.0145,-14.3354,-0.717701,0.0280867,-0.0041514,0.00270982,0.00200452,0.000176258,0.000101678,0.00201016,0.000170621,0.0553871,0.00972493,970,1125,0.28476,-0.00757962,8.95167,1.2318,8.68146,1.14377
-28.3124,-14.3377,-0.701888,0.0301635,-0.00485682,-0.000109861,0.00220246,0.000189265,0.000212111,0.00222457,0.00016716,0.103841,0.00939992,977,1125,0.299688,0.00808425,8.82959,1.2485,8.53431,1.15895
-27.6061,-14.3391,-0.70504,0.0320851,-0.00491595,-0.00183985,0.00239592,0.000201334,0.000326095,0.00244335,0.000153905,0.144434,0.0103266,984,1125,0.315084,0.0144077,8.77988,1.26363,8.46286,1.17746
-26.8993,-14.3403,-0.709022,0.033822,-0.00457881,-0.0016224,0.00258844,0.000206045,0.000431398,0.00266415,0.000130335,0.173731,0.0108278,991,1125,0.332483,0.0048672,8.73526,1.28006,8.40142,1.19128
-26.1943,-14.341,-0.701922,0.0354902,-0.00435282,-0.0007148,0.00278992,0.000206591,0.000521333,0.00289116,0.00010535,0.191809,0.0108133,998,1125,0.350619,-0.00330633,8.65578,1.27543,8.30687,1.18398
-25.4912,-14.3437,-0.683764,0.0373126,-0.00448304,0.00106675,0.00299405,0.000201417,0.000592592,0.00311459,8.08729e-05,0.20068,0.0103812,1005,1125,0.372139,-0.00271182,8.54281,1.29498,8.1787,1.20369
-24.7888,-14.3468,-0.660264,0.0390702,-0.00498872,0.00583307,0.00318162,0.000193669,0.000650234,0.00331699,5.8299e-05,0.205255,0.00945393,1012,1125,0.399281,0.00589356,8.41199,1.31104,8.03796,1.22377
-24.0813,-14.3484,-0.659416,0.0413107,-0.00610661,0.0127619,0.00334193,0.000179361,0.000702185,0.00349083,3.04651e-05,0.208952,0.00954972,1019,1125,0.435867,0.0138198,8.37204,1.33557,7.98662,1.24189
-23.3738,-14.3504,-0.656538,0.0443829,-0.00646387,0.0163634,0.00346745,0.000150922,0.000745497,0.00362732,-8.94582e-06,0.211246,0.010493,1026,1125,0.473747,0.0142544,8.34512,1.35934,7.93482,1.26307
-22.6668,-14.3528,-0.649512,0.0475487,-0.00550342,0.0104141,0.00356277,0.000105955,0.000771912,0.00372731,-5.85826e-05,0.210013,0.0106811,1033,1125,0.492289,0.00617774,8.32588,1.38152,7.8748,1.28969
-21.9603,-14.3559,-0.638087,0.0506169,-0.00407546,0.00303705,0.00363579,4.66344e-05,0.000796263,0.00380451,-0.000122088,0.208804,0.0105798,1040,1125,0.506587,-0.0032413,8.2985,1.40401,7.80563,1.32311
-21.2535,-14.3586,-0.626385,0.0531164,-0.00279329,-0.00390449,0.00369011,-1.51083e-05,0.000833287,0.00386889,-0.000193885,0.21134,0.00956836,1047,1125,0.515997,-0.0118584,8.27088,1.42165,7.74249,1.35004
-20.5462,-14.3603,-0.614917,0.0560039,-0.00201616,-0.00758574,0.0037176,-7.85048e-05,0.000876404,0.00391017,-0.000271071,0.216286,0.00935061,1054,1125,0.536091,-0.0187455,8.24996,1.423,7.68742,1.35586
-19.8386,-14.3618,-0.603337,0.059125,-0.0017086,-0.00697063,0.00371513,-0.000142751,0.000926121,0.00392593,-0.000353557,0.223809,0.00889741,1061,1125,0.567701,-0.0250072,8.23141,1.42332,7.63899,1.3569
-19.13,-14.3627,-0.593957,0.0622448,-0.001284,-0.00664831,0.00367573,-0.000205563,0.000990264,0.00391379,-0.000443616,0.235917,0.00871445,1068,1125,0.598619,-0.0335141,8.22862,1.41417,7.6057,1.34814
