 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2441,-13.0132,-0.0686954,0.00135055,0.00294753,-0.00523251,-0.000306244,-0.000226386,3.30608e-06,-0.000226249,-0.00030638,1.52949,0.00845479,1117,1111,0.000980003,-0.0518551,6.21933,1.61376,6.19857,1.61443
-13.5277,-13.0136,-0.0802511,0.00127258,0.0027015,-0.0101358,-0.000382353,-0.000149084,-5.99899e-06,-0.00014893,-0.000382507,-1.5451,0.00932265,1124,1111,-0.0109808,-0.0474957,6.32448,1.62682,6.29784,1.62118
-12.8123,-13.0134,-0.0857316,0.00105784,0.00206491,-0.0105155,-0.000447689,-0.00013089,1.26029e-05,-0.00013039,-0.00044819,1.5311,0.00974046,1131,1111,-0.0139967,-0.0347123,6.40702,1.61367,6.38218,1.60764
-12.0983,-13.0148,-0.0835667,0.00119272,0.00164054,-0.00867727,-0.000474835,-7.92173e-05,6.40548e-06,-7.91136e-05,-0.000474939,1.55461,0.00914489,1138,1111,-0.00852524,-0.0285148,6.46876,1.62579,6.44526,1.61971
-11.3819,-13.0155,-0.0893686,0.00058087,0.00190261,-0.0098442,-0.000483651,2.46715e-07,-5.53047e-06,3.09912e-07,-0.000483714,-1.55937,0.00889181,1145,1111,-0.0173674,-0.0279366,6.56378,1.62748,6.54487,1.62583
-10.6648,-13.0158,-0.09573,-0.000649293,0.00179889,-0.0115139,-0.000453299,0.000113885,-4.51477e-05,0.000117456,-0.00045687,-1.49186,0.00894852,1152,1111,-0.0333919,-0.0231354,6.6627,1.62368,6.65384,1.62277
-9.94671,-13.0163,-0.104538,-0.000867868,0.00129796,-0.0100519,-0.000375451,0.000320143,-0.000114305,0.000338444,-0.000393753,-1.41203,0.0101195,1159,1111,-0.032175,-0.0146878,6.78347,1.62897,6.77892,1.6282
-9.23049,-13.0175,-0.103438,0.00139226,-0.00156871,-0.00381649,-0.000241947,0.000578593,-0.000214893,0.000631465,-0.000294819,-1.32955,0.0169891,1166,1111,0.00486341,0.0120859,6.89329,1.65958,6.87467,1.63574
-8.51212,-13.0196,-0.109358,0.00198645,-0.00218625,-0.00323636,-5.32756e-05,0.000898636,-0.000373896,0.00102793,-0.000182574,-1.23786,0.0246331,1173,1111,0.0120572,-0.025083,7.02684,1.74162,7.0032,1.66873
-7.79241,-13.0215,-0.118663,0.00209407,-0.00289317,0.00252998,0.000181636,0.0012588,-0.00059582,0.00152339,-8.29452e-05,-1.15289,0.0342226,1180,1111,0.0268681,0.010105,7.16873,1.74643,7.15143,1.70159
-7.07418,-13.0238,-0.119935,0.00626059,-0.00159041,-0.0028281,0.00043761,0.00161968,-0.000850434,0.00206429,-6.99935e-06,-1.08907,0.0433585,1187,1111,0.0545172,0.0350463,7.34287,1.73422,7.27728,1.73427
10.957,-13.0697,0.167853,-9.59423e-05,0.0176732,0.0135176,0.000118037,0.000778925,-0.00040933,0.000974545,-7.75836e-05,-1.12498,0.0306554,1362,1111,0.0324141,-0.202173,11.6023,1.69706,11.6146,1.86395
11.6852,-13.071,0.177177,0.00624628,0.0113714,0.013509,9.59647e-05,0.000457128,-0.000461921,0.000772511,-0.000219419,-0.971732,0.0163734,1369,1111,0.0943709,-0.12605,11.943,1.7419,11.892,1.85921
12.4135,-13.0732,0.188237,0.000284664,0.00548611,0.00584078,0.000110233,0.000244447,-0.000484896,0.000666857,-0.000312178,-0.854159,0.0119669,1376,1111,0.0176378,-0.0585619,12.1682,1.81045,12.1703,1.86839
13.1386,-13.0766,0.212437,-0.000411563,0.00185473,0.00424863,0.000137116,0.000123652,-0.000480448,0.000610879,-0.000350112,-0.778392,0.0101834,1383,1111,0.00734236,-0.0192481,12.3991,1.8649,12.4067,1.88776
13.8658,-13.0802,0.230635,0.000411291,0.00104008,0.00427851,0.000168054,-2.08005e-05,-0.000481961,0.000564751,-0.000417498,-0.688662,0.0098542,1390,1111,0.0154796,-0.0152351,12.6735,1.90691,12.673,1.91758
14.5929,-13.0838,0.251116,0.000656995,0.00072433,0.00377771,0.000202868,-0.000100735,-0.000486992,0.00056117,-0.000459037,-0.634315,0.00985662,1397,1111,0.0165485,-0.0133287,12.9416,1.93941,12.9381,1.94514
15.3221,-13.0871,0.265835,0.00104075,0.00115235,0.00230947,0.000242051,-0.000110964,-0.000473931,0.000571276,-0.000440189,-0.607139,0.00988924,1404,1111,0.0161044,-0.0235549,13.2409,1.97033,13.2323,1.97273
16.0513,-13.0902,0.282789,0.00157872,0.00141785,0.000740443,0.000283976,-9.18107e-05,-0.000453939,0.000587371,-0.000395206,-0.589175,0.0104983,1411,1111,0.0168445,-0.022735,13.541,1.98679,13.5257,1.99339
16.7829,-13.0919,0.293001,0.00176502,0.00116137,-0.000344743,0.000270712,-6.35644e-06,-0.000411607,0.000566473,-0.000302117,-0.623068,0.0107775,1418,1111,0.0156317,-0.0207043,13.87,1.99347,13.852,1.99565
17.5149,-13.0928,0.303968,0.00223195,0.00070419,-0.0022024,0.0002838,7.40417e-07,-0.000374088,0.000542236,-0.000257696,-0.604554,0.00973205,1425,1111,0.0149346,-0.0133396,14.2074,1.98037,14.1832,1.97864
18.2482,-13.0934,0.312276,0.00249857,0.000608754,-0.00337629,0.00034576,-1.27075e-05,-0.000336119,0.000547447,-0.000214395,-0.540454,0.00904409,1432,1111,0.014139,-0.0127115,14.5596,1.96499,14.532,1.96059
18.9811,-13.0938,0.323702,0.00254205,0.000693065,-0.00284513,0.00033395,-2.24657e-05,-0.000328625,0.000529577,-0.000218093,-0.536949,0.00899663,1439,1111,0.0159778,-0.0160308,14.9043,1.93767,14.8767,1.93234
19.7105,-13.0972,0.348537,0.00292857,0.000800088,-0.00436524,0.000276729,-1.16269e-05,-0.000317076,0.000480868,-0.000215765,-0.572016,0.00926292,1446,1111,0.0152588,-0.0178837,15.2108,1.95612,15.1781,1.94925
20.4433,-13.0997,0.36392,0.00307374,0.00113705,-0.00809865,0.000230964,5.61376e-06,-0.000285642,0.000425352,-0.000188773,-0.597536,0.00961758,1453,1111,0.00585573,-0.0192476,15.5594,1.96646,15.5226,1.9605
21.1779,-13.1029,0.374991,0.00286308,0.00134413,-0.0107607,0.00019145,2.30211e-05,-0.000240674,0.000362218,-0.000147747,-0.6171,0.00989963,1460,1111,-0.00392167,-0.0203804,15.9271,1.99417,15.8907,1.98814
21.9133,-13.1059,0.385272,0.00243836,0.00122034,-0.0097323,0.000141716,3.21046e-05,-0.000192061,0.000286638,-0.000112817,-0.646414,0.00995317,1467,1111,-0.00512007,-0.0253604,16.3005,2.02602,16.2692,2.01381
22.6491,-13.1086,0.395804,0.00203503,0.000469484,-0.00843534,8.96562e-05,3.04782e-05,-0.000136848,0.000200078,-7.99436e-05,-0.678928,0.0099019,1474,1111,-0.00518933,-0.0205078,16.6807,2.05455,16.6545,2.03381
23.3868,-13.1114,0.40223,0.00287327,-0.000626722,-0.00971136,5.2049e-05,1.70285e-05,-8.33305e-05,0.000119689,-5.06116e-05,-0.68184,0.0100925,1481,1111,-0.000867016,-0.00878772,17.0981,2.09228,17.0628,2.05993
24.1295,-13.112,0.394339,0.00374295,-0.000813791,-0.0107937,2.5435e-05,-4.83183e-06,-3.97489e-05,5.28339e-05,-3.22307e-05,-0.603508,0.00997105,1488,1111,0.00410634,-0.00257038,17.5774,2.08942,17.5328,2.05829
24.8744,-13.1119,0.381413,0.00340105,-0.000251503,-0.00678162,2.63766e-06,-3.14601e-05,5.39704e-06,3.47152e-06,-3.22939e-05,0.153291,0.0102409,1495,1111,0.012337,-0.0118787,18.068,2.07294,18.0294,2.04839
25.6179,-13.1122,0.375204,0.00286816,0.000680591,-0.00385473,-1.19957e-05,-5.85817e-05,5.03581e-05,2.01955e-05,-9.07729e-05,0.568779,0.0101156,1502,1111,0.0156084,-0.026034,18.5398,2.05584,18.5085,2.03924
26.3631,-13.1134,0.365077,0.00310871,0.0017754,-0.00425377,-2.15141e-05,-7.8971e-05,7.65009e-05,3.14747e-05,-0.00013196,0.60578,0.0101929,1509,1111,0.016421,-0.0392919,19.0436,2.06105,19.0098,2.05269
27.1058,-13.1156,0.365035,0.00388842,0.00232766,-0.00718667,-3.04113e-05,-8.885e-05,7.49833e-05,2.08446e-05,-0.000140106,0.59961,0.0104213,1516,1111,0.0149146,-0.0414403,19.5241,2.07541,19.4806,2.07239
27.8448,-13.1195,0.378589,0.00377538,0.00204444,-0.0105268,-4.34766e-05,-8.8097e-05,6.01027e-05,-1.6769e-06,-0.000129897,0.60768,0.0101739,1523,1111,0.00388416,-0.0264522,19.9519,2.1088,19.9078,2.11096
28.5818,-13.1234,0.400169,0.00328981,0.00148199,-0.010364,-6.5566e-05,-7.87786e-05,5.84999e-05,-1.33006e-05,-0.000131044,0.729172,0.0101178,1530,1111,-0.000236031,-0.0148394,20.3515,2.13577,20.3125,2.13841
29.3205,-13.1261,0.41834,0.00317435,0.00126329,-0.0110556,-8.91986e-05,-6.88705e-05,6.81858e-05,-1.00954e-05,-0.000147974,0.859385,0.00994302,1537,1111,-0.00349227,-0.00943317,20.776,2.14581,20.7379,2.14858
30.0616,-13.1289,0.430859,0.003553,0.00122198,-0.0122951,-9.99453e-05,-6.00195e-05,6.4068e-05,-1.28763e-05,-0.000147089,0.936426,0.0102519,1544,1111,-0.00380823,-0.0118003,21.2346,2.16732,21.1922,2.16559
30.8046,-13.1314,0.439086,0.00414582,0.00112916,-0.0149145,-0.000105379,-4.55923e-05,4.90525e-05,-1.80419e-05,-0.000132929,1.05905,0.0113636,1551,1111,-0.0062972,-0.010479,21.7199,2.18542,21.6703,2.18012
31.5496,-13.1332,0.442835,0.00409905,0.00104168,-0.0166114,-0.000114372,-3.45052e-05,3.58008e-05,-2.08068e-05,-0.000128071,1.20536,0.0116149,1558,1111,-0.0120593,-0.00764411,22.2229,2.19507,22.1731,2.18874
32.2965,-13.1335,0.442998,0.00335413,0.0013774,-0.0163581,-0.00012671,-2.11271e-05,3.01292e-05,-1.31344e-05,-0.000134703,1.31149,0.0117818,1565,1111,-0.018562,-0.0142862,22.7393,2.17553,22.6975,2.16959
33.0431,-13.1344,0.445848,0.0018945,0.00115971,-0.0114531,-0.000131989,-1.47991e-05,4.10186e-05,-1.86856e-06,-0.000144919,1.26542,0.0117534,1572,1111,-0.0174393,-0.0166526,23.2439,2.16794,23.2193,2.16114
33.7891,-13.1374,0.452114,0.000728054,0.000328626,-0.00369019,-0.00012328,-1.80806e-05,5.30884e-05,4.05323e-06,-0.000145414,1.17579,0.0114285,1579,1111,-0.00455958,-0.0071545,23.7447,2.19175,23.7356,2.18697
34.5371,-13.1392,0.454515,0.000119639,-3.02635e-05,0.00215394,-0.000101577,-3.41757e-05,6.19689e-05,2.66347e-06,-0.000138417,1.03445,0.0113,1586,1111,0.00773677,-0.00697871,24.2747,2.20148,24.2744,2.19663
35.2883,-13.1399,0.449118,0.00122433,0.000147538,-0.000165356,-5.86527e-05,-7.1426e-05,6.62328e-05,1.50062e-06,-0.000131579,0.737333,0.0114527,1593,1111,0.0108838,-0.00861631,24.863,2.1962,24.8506,2.19061
36.0394,-13.14,0.445831,0.00296981,0.000881385,-0.0073421,2.37236e-05,-0.000137245,5.33748e-05,3.98135e-05,-0.000153335,0.292789,0.0115297,1600,1111,0.00477736,-0.0233857,25.4597,2.18639,25.4267,2.1724
36.7861,-13.1419,0.457975,0.00398227,0.00161834,-0.012344,0.000163671,-0.000228262,4.33503e-06,0.000163719,-0.00022831,0.0110588,0.0116644,1607,1111,-0.00159617,-0.0384314,25.9973,2.19113,25.9521,2.17122
-33.268,-13.6498,-0.515243,0.000699547,0.00238941,0.00699438,0.000409714,2.84605e-05,-0.000335456,0.000604924,-0.000166749,-0.527021,0.00913379,928,1118,0.0200808,-0.0267642,8.7817,1.21687,8.78672,1.24615
-32.5697,-13.6517,-0.493303,0.000934912,0.00312279,0.00149588,0.000322588,5.08612e-06,-0.000315986,0.00051746,-0.000189786,-0.552616,0.00914826,935,1118,0.0118165,-0.0202504,8.58306,1.20291,8.57616,1.24724
-31.8686,-13.6538,-0.483724,0.000816892,0.00403543,-0.004121,0.000228943,8.1795e-06,-0.000310491,0.000448089,-0.000210967,-0.614612,0.00941537,942,1118,-0.000365373,-0.0214036,8.4324,1.21122,8.41694,1.26632
-31.1672,-13.6553,-0.473928,0.000825793,0.00453738,-0.00584026,0.000146429,2.79706e-05,-0.000282217,0.000375565,-0.000201165,-0.681963,0.00964116,949,1118,-0.00376242,-0.0327361,8.28234,1.22048,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.00131075,0.00412989,-0.00627896,8.00267e-05,5.61547e-05,-0.000225518,0.000293925,-0.000157743,-0.758959,0.0097764,956,1118,0.000162288,-0.0356359,8.12406,1.24042,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.00205871,0.00341917,-0.00472096,3.19264e-05,8.77909e-05,-0.000152339,0.000214737,-9.50201e-05,-0.876069,0.00973832,963,1118,0.0106778,-0.0375187,7.94914,1.24103,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.0023636,0.00230342,-0.00265382,8.04145e-06,0.000120385,-7.75106e-05,0.000159938,-3.15111e-05,-1.09895,0.00880284,970,1118,0.0178935,-0.0299557,7.77183,1.25858,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.00171111,0.00152926,-0.00422173,2.69209e-06,0.00015643,-2.29101e-05,0.000159771,-6.49372e-07,-1.42597,0.00838355,977,1118,0.00831929,-0.0192624,7.65219,1.27531,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.000621382,0.0018147,-0.008812,8.69944e-06,0.000188141,2.3405e-05,0.000191143,5.69691e-06,1.44321,0.00918994,984,1118,-0.0118649,-0.0204244,7.5809,1.29404,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.000392009,0.00282487,-0.0116567,1.80139e-05,0.000205233,5.87041e-05,0.000222117,1.12949e-06,1.29074,0.0104768,991,1118,-0.020169,-0.0260057,7.50052,1.30612,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.000438256,0.00334695,-0.009278,3.22891e-05,0.000215742,7.78864e-05,0.000244348,3.68249e-06,1.21881,0.0102632,998,1118,-0.0150682,-0.0293947,7.38019,1.30043,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.000538852,0.00329094,-0.00502024,4.48652e-05,0.000217252,7.45446e-05,0.000245016,1.71015e-05,1.21427,0.010059,1005,1118,-0.00542457,-0.0224368,7.2515,1.31107,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.000651488,0.00321667,-0.00183324,5.08922e-05,0.00021497,4.71226e-05,0.000227541,3.83218e-05,1.31011,0.00885126,1012,1118,0.00222811,-0.0291385,7.14232,1.30888,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.00102974,0.00293853,0.00342273,5.76326e-05,0.000206373,6.04116e-06,0.000206618,5.73877e-05,1.53027,0.0086753,1019,1118,0.0169269,-0.0362732,7.09324,1.32797,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.00152803,0.00264691,0.00686559,6.84878e-05,0.000189918,-3.64175e-05,0.000200002,5.84034e-05,-1.30066,0.0091387,1026,1118,0.0291451,-0.0382186,7.02838,1.35477,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.00186045,0.00259613,0.00423617,7.51411e-05,0.000164559,-8.32947e-05,0.000214385,2.53148e-05,-1.03171,0.00916685,1033,1118,0.0269683,-0.0322027,6.96772,1.38914,6.95569,1.41384
-22.014,-13.6792,-0.345119,0.00181065,0.00283391,-0.000524825,7.09421e-05,0.000130786,-0.000135723,0.000239846,-3.81185e-05,-0.893893,0.00858344,1040,1118,0.0163832,-0.0279646,6.9128,1.40536,6.89392,1.43366
-21.3053,-13.6804,-0.343507,0.00164182,0.00329671,-0.00461065,6.0085e-05,9.60066e-05,-0.000181168,0.000260102,-0.00010401,-0.834806,0.00802216,1047,1118,0.00591123,-0.0299958,6.8908,1.4112,6.8674,1.44196
-20.5975,-13.6816,-0.336095,0.00129407,0.00362114,-0.00565097,4.76085e-05,6.7323e-05,-0.000210602,0.000268298,-0.000153366,-0.808784,0.00782341,1054,1118,0.000129595,-0.0366979,6.84829,1.41414,6.82677,1.4433
-19.8901,-13.6832,-0.324529,0.000957742,0.00338934,-0.00355059,3.84225e-05,4.44719e-05,-0.000223445,0.000264912,-0.000182018,-0.792166,0.00775649,1061,1118,0.00129936,-0.039583,6.79287,1.4244,6.77791,1.44842
-19.182,-13.6841,-0.31474,0.000869532,0.00291678,-0.00259317,2.92356e-05,2.51846e-05,-0.000223835,0.000251054,-0.000196634,-0.780874,0.00804437,1068,1118,0.00252177,-0.0377626,6.75535,1.42318,6.7427,1.44075
-18.4717,-13.6849,-0.312693,0.000969417,0.00215806,-0.00239781,8.81603e-06,3.65985e-06,-0.000210453,0.000216707,-0.000204231,-0.779273,0.00836682,1075,1118,0.00399788,-0.0293358,6.75601,1.42683,6.74278,1.43785
-17.7574,-13.6856,-0.326732,0.00141976,0.00199494,-0.00408748,-1.24211e-05,-1.75663e-05,-0.000178027,0.000163052,-0.000193039,-0.778173,0.00837792,1082,1118,0.00469863,-0.027361,6.82869,1.44738,6.8086,1.45516
-17.0435,-13.6872,-0.336585,0.00145808,0.00229789,-0.00615475,-1.25224e-05,-3.88564e-05,-0.000142208,0.000117127,-0.000168505,-0.739235,0.00844122,1089,1118,0.00040016,-0.0274001,6.88947,1.47091,6.86609,1.4823
-16.3303,-13.6895,-0.34131,0.00135121,0.0025395,-0.00647439,-8.10667e-05,-6.38398e-05,-0.000126582,5.44212e-05,-0.000199328,-0.819369,0.00808659,1096,1118,-0.00148449,-0.0305565,6.93453,1.50683,6.91177,1.51946
-15.6176,-13.691,-0.341871,0.00118435,0.00240541,-0.00495294,-0.000221051,-8.99482e-05,-8.8335e-05,-4.54993e-05,-0.0002655,-1.1046,0.00805443,1103,1118,0.0002048,-0.0326236,6.96835,1.52547,6.94955,1.53509
-14.9039,-13.6911,-0.345008,0.00134293,0.00241955,-0.00512011,-0.000322422,-0.000165565,2.34524e-06,-0.00016553,-0.000322457,1.55585,0.00855485,1110,1118,0.0013081,-0.039108,7.02477,1.52207,7.00417,1.52528
-14.1883,-13.6917,-0.353843,0.0015709,0.002757,-0.00727862,-0.000396825,-0.000248923,3.08041e-05,-0.000242764,-0.000402985,1.37345,0.00880929,1117,1118,-0.00146413,-0.0470091,7.11237,1.53281,7.08664,1.53234
-13.471,-13.6925,-0.368593,0.00153641,0.00246599,-0.00922193,-0.00051245,-0.000191804,3.4803e-05,-0.00018807,-0.000516184,1.46391,0.00956935,1124,1118,-0.00628246,-0.0427056,7.2258,1.55308,7.19786,1.54876
-12.7559,-13.6924,-0.370916,0.00146235,0.00208307,-0.0105351,-0.000626681,-0.00019713,6.87509e-05,-0.000186394,-0.000637416,1.4159,0.0101111,1131,1118,-0.01008,-0.0344412,7.29981,1.53917,7.27098,1.53404
-12.0436,-13.695,-0.360149,0.0016535,0.00176453,-0.00826086,-0.000708459,-0.00016625,7.80084e-05,-0.00015525,-0.000719459,1.43071,0.00970069,1138,1118,-0.00307677,-0.0310846,7.3302,1.56237,7.3027,1.55682
-11.3287,-13.6969,-0.358166,0.00137657,0.00274413,-0.00703515,-0.00077928,-0.000103994,8.32784e-05,-9.38757e-05,-0.000789399,1.44989,0.00928567,1145,1118,-0.00321601,-0.0460893,7.39695,1.5774,7.37386,1.57789
-10.6109,-13.697,-0.366451,-0.000667512,0.00249844,-0.0109081,-0.000812644,6.44727e-07,6.20593e-05,5.35298e-06,-0.000817352,1.49507,0.00991015,1152,1118,-0.0322589,-0.0389214,7.49812,1.57476,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.00165229,-0.0021957,-0.00710592,-0.000793081,0.000206674,7.00619e-06,0.000206723,-0.00079313,1.56379,0.0173554,1159,1118,-0.000135776,0.0207601,7.61992,1.6089,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.00894985,-0.0137332,0.00423119,-0.000706211,0.000490074,-9.54216e-05,0.000497638,-0.000713775,-1.4917,0.0333339,1166,1118,0.0993934,0.152168,7.7613,1.70877,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.0104625,-0.0174193,-0.0225362,-0.000544869,0.000864777,-0.000283738,0.000919745,-0.000599837,-1.37944,0.0465376,1173,1118,0.0514467,0.107922,7.91965,1.89857,7.78876,1.63178
11.0219,-13.7575,-0.10744,-0.00136624,0.0196403,0.0206806,9.61953e-05,0.00141019,-0.000229611,0.00144915,5.72278e-05,-1.40269,0.0398827,1362,1118,0.0391646,-0.249447,12.4458,1.74939,12.4772,1.9163
11.7501,-13.7585,-0.0968441,0.0076356,0.0124375,0.0230988,4.58097e-05,0.000955124,-0.000320067,0.00105649,-5.55514e-05,-1.2641,0.0232459,1369,1118,0.133372,-0.159124,12.8068,1.78587,12.7503,1.90229
12.4788,-13.7609,-0.085957,0.00129481,0.00446288,0.0130985,4.8101e-05,0.000637305,-0.000372131,0.000817331,-0.000131925,-1.12022,0.0149998,1376,1118,0.0471854,-0.0641561,13.0312,1.87533,13.0294,1.91557
13.2057,-13.7651,-0.0671882,0.000171535,0.00131779,0.00612858,7.49169e-05,0.000433303,-0.000391115,0.000684321,-0.000176101,-1.00021,0.0112882,1383,1118,0.0181314,-0.022539,13.2829,1.94523,13.2863,1.95617
13.9339,-13.7688,-0.0510302,0.000449783,0.00174946,0.00325553,0.000113245,0.00021792,-0.000411574,0.000580471,-0.000249305,-0.848641,0.0101941,1390,1118,0.0129039,-0.0263943,13.5623,1.97717,13.5605,1.98953
14.6622,-13.7726,-0.033629,0.000724068,0.00160689,0.00181901,0.000160668,7.95619e-05,-0.000432122,0.000554135,-0.000313905,-0.738612,0.00998199,1397,1118,0.0116276,-0.0211628,13.8433,2.00909,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.000517931,0.00128695,0.00311806,0.000213376,1.91905e-05,-0.000433545,0.000560568,-0.000328001,-0.67524,0.00986309,1404,1118,0.013329,-0.0179508,14.1471,2.05983,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.000848645,0.000873572,0.00657046,0.000266801,-1.66692e-06,-0.000426918,0.000580091,-0.000314957,-0.633079,0.0104219,1411,1118,0.0261808,-0.013231,14.4432,2.08927,14.44,2.10116
16.8526,-13.7828,0.0102238,0.00141846,0.000559985,0.00621939,0.000261757,5.20889e-05,-0.000395999,0.000566564,-0.000252718,-0.656,0.0106806,1418,1118,0.0307512,-0.0135115,14.7539,2.10383,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.00229642,0.000583932,0.00265586,0.000281033,3.12011e-05,-0.000369874,0.000546515,-0.000234281,-0.622549,0.00977527,1425,1118,0.0291737,-0.015509,15.0749,2.10022,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.00262202,0.000654164,0.000768662,0.000354646,-1.08265e-05,-0.000335511,0.000553957,-0.000210138,-0.536035,0.00923694,1432,1118,0.0269537,-0.0213282,15.4089,2.10723,15.3831,2.10017
19.049,-13.7881,0.0503834,0.00270492,0.000168665,0.00195827,0.000342976,-4.26169e-05,-0.000330653,0.000532935,-0.000232576,-0.521456,0.00922697,1439,1118,0.0311816,-0.0170769,15.7597,2.1105,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.0032957,8.93822e-05,-0.000756703,0.00027937,-4.1799e-05,-0.000324606,0.000480941,-0.00024337,-0.555696,0.00939975,1446,1118,0.0291044,-0.0129707,16.1044,2.1177,16.0708,2.10594
20.5143,-13.793,0.0827105,0.00373623,0.00057396,-0.00620062,0.000224224,-2.95611e-05,-0.000295099,0.000418556,-0.000223894,-0.58235,0.00980045,1453,1118,0.0176439,-0.0166957,16.4524,2.12462,16.4104,2.11253
21.2481,-13.7959,0.09736,0.00327512,0.00158936,-0.00935184,0.000175767,-1.78044e-05,-0.000246319,0.000343633,-0.00018567,-0.598201,0.0103042,1460,1118,0.00396054,-0.030564,16.8049,2.13899,16.7655,2.12967
21.9826,-13.799,0.111839,0.00251403,0.00191375,-0.00883391,0.000117796,-1.44934e-05,-0.000191379,0.000254138,-0.000150835,-0.619013,0.0102723,1467,1118,-0.00196359,-0.0417226,17.16,2.16414,17.1286,2.15081
22.7196,-13.8012,0.119721,0.00227377,0.00120894,-0.00832594,5.67543e-05,-2.20762e-05,-0.000129309,0.000152522,-0.000117844,-0.637464,0.0101473,1474,1118,-0.00276413,-0.034903,17.5527,2.18305,17.5243,2.16311
23.4596,-13.8032,0.119819,0.00302658,0.000142295,-0.0106212,1.18688e-05,-3.9875e-05,-7.04658e-05,6.10621e-05,-8.90683e-05,-0.60946,0.0101853,1481,1118,-0.00220429,-0.016568,17.9941,2.20309,17.9567,2.1775
24.2046,-13.8026,0.105765,0.00390102,-0.000174222,-0.0123917,-1.92361e-05,-6.37919e-05,-2.26676e-05,-9.73155e-06,-7.32965e-05,-0.397034,0.0100363,1488,1118,0.000825837,-0.00607183,18.4974,2.18134,18.4502,2.15777
24.95,-13.8028,0.0920551,0.00343579,0.000467896,-0.00785042,-4.16939e-05,-9.19235e-05,2.66217e-05,-3.02099e-05,-0.000103407,0.407259,0.0103068,1495,1118,0.00939882,-0.0158538,18.9895,2.16766,18.95,2.15239
25.6916,-13.8045,0.0930524,0.00302365,0.00162558,-0.00602665,-4.81916e-05,-0.00012134,7.3437e-05,-2.72503e-06,-0.000166806,0.554362,0.0101682,1502,1118,0.0105146,-0.0331689,19.4362,2.16908,19.402,2.16183
26.4348,-13.8071,0.0903994,0.00326221,0.0027667,-0.00937597,-4.41623e-05,-0.000144278,9.73262e-05,1.52246e-05,-0.000203665,0.547874,0.0102585,1509,1118,0.00258475,-0.0471166,19.9137,2.19356,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.00412215,0.00317034,-0.0125558,-3.87643e-05,-0.000155858,9.19905e-05,1.17301e-05,-0.000206352,0.502005,0.0104242,1516,1118,0.00106984,-0.0499039,20.3787,2.22637,20.3297,2.22564
27.916,-13.8143,0.10758,0.00398972,0.00279525,-0.0147828,-3.96438e-05,-0.000154476,7.52453e-05,-2.41082e-06,-0.000191709,0.459496,0.0100563,1523,1118,-0.0068813,-0.035752,20.8085,2.26004,20.7598,2.26324
28.6544,-13.8171,0.12615,0.00333098,0.00205168,-0.0135884,-5.26282e-05,-0.000140948,7.40922e-05,-1.0534e-05,-0.000183042,0.516657,0.00967321,1530,1118,-0.00956872,-0.021434,21.2175,2.26924,21.1763,2.27326
29.3951,-13.8194,0.138974,0.00326193,0.00132101,-0.0134734,-6.82211e-05,-0.000121667,8.44707e-05,-6.34705e-06,-0.000183541,0.632201,0.00969671,1537,1118,-0.00990748,-0.00671653,21.6624,2.2738,21.6222,2.27787
30.137,-13.8225,0.149812,0.00404611,0.000818025,-0.0137554,-7.11686e-05,-0.000103866,7.9763e-05,-6.09603e-06,-0.000168938,0.684315,0.0105993,1544,1118,-0.00347746,-0.00103315,22.131,2.30265,22.083,2.30212
30.8804,-13.8256,0.157874,0.00481782,0.00088945,-0.0159231,-7.11345e-05,-8.43977e-05,6.56521e-05,-1.17799e-05,-0.000143752,0.735063,0.0119509,1551,1118,-0.00297591,0.00106263,22.6186,2.32752,22.5619,2.32794
31.6258,-13.8283,0.161709,0.00454517,0.00151708,-0.0176232,-7.96975e-05,-7.25127e-05,5.6794e-05,-1.91977e-05,-0.000133013,0.816983,0.0121396,1558,1118,-0.0110197,-0.00424452,23.119,2.3456,23.0644,2.3513
