 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.292,-17.1061,-1.92708,0.00422305,0.0107721,0.0133277,-0.000281774,-7.62432e-05,0.000166414,1.65781e-05,-0.000374595,1.062,0.0081941,1152,1153,0.0703958,-0.148845,12.4418,1.32512,12.4167,1.40499
-9.575,-17.109,-1.92189,0.00335534,0.0096232,0.0174436,-0.000282438,-0.000106185,0.000133223,-3.45782e-05,-0.000354044,1.07761,0.00848636,1159,1153,0.0718423,-0.136271,12.5038,1.36223,12.4924,1.43592
-8.85539,-17.1112,-1.92572,0.0023958,0.00901299,0.0177448,-0.000259108,-0.00014836,0.000102951,-8.6836e-05,-0.000320632,1.03214,0.00897339,1166,1153,0.0634858,-0.129575,12.6101,1.39121,12.6084,1.45971
-8.13381,-17.1132,-1.93564,0.00217593,0.00886607,0.0133294,-0.000222022,-0.000207265,6.96316e-05,-0.000144622,-0.000284665,0.838183,0.00917351,1173,1153,0.051162,-0.127764,12.7592,1.42439,12.7539,1.48719
-7.41275,-17.116,-1.94137,0.00256256,0.0090509,0.00957639,-0.000190221,-0.000278347,2.32459e-05,-0.000184465,-0.000284102,0.242728,0.00971997,1180,1153,0.0461385,-0.134419,12.905,1.47052,12.8911,1.52649
-6.69383,-17.1181,-1.93627,0.00322735,0.00902798,0.0109611,-0.000168725,-0.000353118,-3.32225e-05,-0.000162922,-0.000358921,-0.172931,0.0104117,1187,1153,0.0559848,-0.138801,13.0151,1.48735,12.9961,1.53992
-5.97739,-17.1212,-1.91931,0.00355029,0.00906857,0.0168716,-0.000153392,-0.000430246,-9.15691e-05,-0.000125846,-0.000457792,-0.292208,0.0103912,1194,1153,0.0733668,-0.141172,13.0798,1.50381,13.0647,1.56085
-5.25711,-17.1223,-1.91591,0.00334368,0.00937514,0.0181282,-0.000136677,-0.0005049,-0.000147049,-8.51608e-05,-0.000556416,-0.336972,0.0102621,1201,1153,0.0745121,-0.146089,13.2024,1.49552,13.1905,1.55508
-4.53471,-17.123,-1.91905,0.00333038,0.00941031,0.0165959,-0.00010915,-0.000573171,-0.000187971,-4.25609e-05,-0.00063976,-0.34046,0.0100748,1208,1153,0.070862,-0.148328,13.3614,1.4907,13.3476,1.54715
-3.81075,-17.1245,-1.9265,0.0031121,0.00996171,0.0101721,-7.68761e-05,-0.000626995,-0.000199393,-1.22071e-05,-0.000691664,-0.313625,0.00960408,1215,1153,0.0532129,-0.157646,13.547,1.50989,13.5276,1.56141
-3.08845,-17.1293,-1.92546,0.00290479,0.0104982,0.00542047,-5.22903e-05,-0.000663283,-0.00017526,-5.58762e-06,-0.000709986,-0.260424,0.00956693,1222,1153,0.0396075,-0.163935,13.706,1.58065,13.6829,1.63171
-2.36394,-17.1345,-1.93124,0.00277384,0.0110789,0.00319349,-4.15499e-05,-0.000680394,-0.000122901,-1.8722e-05,-0.000703222,-0.18365,0.0102639,1229,1153,0.0328135,-0.172438,13.8948,1.66386,13.8704,1.71577
-1.63912,-17.1385,-1.93612,0.00229303,0.0110788,0.00331453,-4.12839e-05,-0.000687069,-7.61624e-05,-3.24231e-05,-0.00069593,-0.115821,0.0100336,1236,1153,0.0284831,-0.167319,14.0817,1.71916,14.0622,1.77618
-0.917123,-17.1419,-1.92798,0.0024533,0.0106193,-0.00117055,-4.02028e-05,-0.000690339,-5.26006e-05,-3.59745e-05,-0.000694567,-0.0802117,0.00981839,1243,1153,0.0190215,-0.151222,14.24,1.75165,14.2137,1.81105
-0.197484,-17.1455,-1.90883,0.00279428,0.00994962,-0.00301846,-2.93427e-05,-0.000695442,-4.45397e-05,-2.63776e-05,-0.000698407,-0.066472,0.0101864,1250,1153,0.0177971,-0.134272,14.3636,1.7769,14.332,1.83809
0.520554,-17.1499,-1.88182,0.0031666,0.00971525,-0.00213766,-1.54196e-05,-0.000697495,-4.73827e-05,-1.21437e-05,-0.000700771,-0.0690266,0.0101673,1257,1153,0.0235679,-0.1333,14.4627,1.81511,14.4284,1.87351
1.24323,-17.1523,-1.87082,0.00413219,0.0100891,0.0046682,-8.45621e-06,-0.000689893,-5.38051e-05,-4.23403e-06,-0.000694115,-0.0783117,0.00997549,1264,1153,0.0498686,-0.149745,14.6279,1.82611,14.5914,1.88255
1.96762,-17.1546,-1.86451,0.00437075,0.0102265,0.00969039,-9.41737e-06,-0.000678753,-7.04629e-05,-2.07996e-06,-0.00068609,-0.103758,0.010161,1271,1153,0.0648543,-0.158029,14.8125,1.84068,14.7789,1.8968
2.69362,-17.1568,-1.86242,0.00393871,0.00989419,0.0121491,-1.32173e-05,-0.000669686,-0.000111334,5.15042e-06,-0.000688054,-0.163506,0.00989096,1278,1153,0.0670725,-0.15663,15.0161,1.85865,14.9893,1.91206
3.42469,-17.1577,-1.87743,0.00282474,0.00941687,0.0139715,-1.10046e-05,-0.00065925,-0.000163032,2.76882e-05,-0.000697943,-0.233021,0.0097451,1285,1153,0.0611974,-0.150381,15.2842,1.86691,15.2702,1.91889
4.15465,-17.1595,-1.88619,0.00222016,0.00915521,0.0136922,-9.86613e-06,-0.000638567,-0.000208247,5.28548e-05,-0.000701288,-0.292544,0.00983152,1292,1153,0.0548542,-0.146353,15.5436,1.88763,15.5352,1.93808
4.88233,-17.1624,-1.88449,0.00220508,0.00894382,0.0119362,-2.12438e-05,-0.000604129,-0.000243355,6.69983e-05,-0.000692371,-0.347861,0.00938846,1299,1153,0.0503674,-0.14116,15.7792,1.91768,15.7689,1.96728
5.60501,-17.1678,-1.86246,0.00245312,0.00871986,0.0050402,-4.40974e-05,-0.000562323,-0.00026881,7.01506e-05,-0.000676571,-0.401882,0.0091952,1306,1153,0.035061,-0.133242,15.9544,1.97753,15.9346,2.02354
6.32522,-17.1743,-1.8297,0.00245266,0.00850876,-0.00273142,-7.32079e-05,-0.000515952,-0.000286988,6.7867e-05,-0.000657027,-0.456881,0.00926188,1313,1153,0.0149243,-0.122513,16.0953,2.04935,16.0678,2.09387
7.05222,-17.1792,-1.82015,0.0024402,0.00843226,-0.00706644,-9.99737e-05,-0.000467652,-0.000287282,5.72557e-05,-0.000624882,-0.500768,0.00963881,1320,1153,0.003436,-0.11733,16.3257,2.10924,16.2942,2.15296
7.78159,-17.1824,-1.81728,0.00261807,0.00864062,-0.00740931,-0.000117132,-0.000420654,-0.000259944,3.21084e-05,-0.000569895,-0.521178,0.00949799,1327,1153,0.0040922,-0.120682,16.5864,2.14133,16.5529,2.18547
8.51056,-17.1847,-1.81103,0.00314054,0.00868888,-0.00432678,-0.000125147,-0.000385476,-0.000223465,3.29886e-06,-0.000513922,-0.521679,0.00929623,1334,1153,0.0170987,-0.124471,16.8426,2.15324,16.8068,2.19784
9.24005,-17.1857,-1.80472,0.00375423,0.00889253,-0.000837955,-0.000137073,-0.000359509,-0.000188945,-2.90428e-05,-0.000467539,-0.519391,0.00936818,1341,1153,0.0320986,-0.12853,17.1067,2.13489,17.0682,2.18302
9.9674,-17.1887,-1.78894,0.00377037,0.00965712,0.000650419,-0.000155968,-0.0003427,-0.000153786,-6.94243e-05,-0.000429243,-0.51258,0.00974176,1348,1153,0.0360374,-0.138333,17.339,2.14399,17.3015,2.19917
10.6959,-17.1925,-1.77545,0.00315469,0.0106296,-0.000644852,-0.000162489,-0.000337537,-0.000122795,-9.92176e-05,-0.000400808,-0.475777,0.00990741,1355,1153,0.0264905,-0.1503,17.5831,2.17149,17.5506,2.23269
11.4235,-17.1974,-1.75722,0.00240623,0.0109278,-0.00416085,-0.000139622,-0.00036078,-0.000123378,-8.45209e-05,-0.000415881,-0.420025,0.00986701,1362,1153,0.00980798,-0.15223,17.8174,2.22003,17.7892,2.28163
12.1525,-17.2019,-1.74214,0.00134382,0.0111623,-0.00575678,-9.43587e-05,-0.000402244,-0.000176593,-1.40291e-05,-0.000482573,-0.426909,0.00986442,1369,1153,-0.00475523,-0.155165,18.066,2.26582,18.0471,2.32745
12.8843,-17.2053,-1.73483,0.000452494,0.0109557,-0.00572648,-4.32381e-05,-0.000434882,-0.000250291,7.87324e-05,-0.000556853,-0.453447,0.0100101,1376,1153,-0.0132301,-0.155969,18.3512,2.30161,18.3413,2.35846
13.6202,-17.2071,-1.73999,0.000399526,0.0109076,-0.00296653,1.48113e-05,-0.00044224,-0.00031788,0.000177785,-0.000605214,-0.473747,0.0101356,1383,1153,-0.00629957,-0.159083,18.6964,2.31375,18.6895,2.36935
14.3574,-17.2089,-1.74809,0.000911912,0.0106719,-0.00171228,8.58231e-05,-0.00042622,-0.000379339,0.000287453,-0.000627851,-0.488552,0.0109778,1390,1153,0.00201136,-0.153039,19.0669,2.32482,19.056,2.38297
15.0901,-17.2133,-1.73816,0.000828078,0.0104636,-0.00420224,0.000167921,-0.000388562,-0.000425504,0.000398081,-0.000618722,-0.495839,0.0114952,1397,1153,-0.00561061,-0.144505,19.3748,2.36958,19.3627,2.42955
15.8236,-17.2169,-1.72947,0.000349736,0.0106485,-0.00676211,0.000251633,-0.000321171,-0.000442113,0.000492004,-0.000561542,-0.497984,0.011097,1404,1153,-0.0173151,-0.144959,19.6911,2.40244,19.6817,2.463
16.5583,-17.2207,-1.72307,5.20016e-05,0.0107078,-0.00907308,0.000325677,-0.000223907,-0.000424379,0.000556462,-0.000454692,-0.498085,0.0106529,1411,1153,-0.0266465,-0.144286,20.0247,2.44196,20.0166,2.50203
17.2955,-17.2234,-1.72286,0.00106847,0.010203,-0.0168969,0.000382657,-0.000108061,-0.00037406,0.000584648,-0.000310052,-0.49513,0.0108374,1418,1153,-0.0387739,-0.129124,20.4064,2.46672,20.3822,2.52387
18.0323,-17.2256,-1.7197,0.00240293,0.0101981,-0.0206748,0.00042068,9.14702e-06,-0.00030869,0.000585898,-0.000156071,-0.491427,0.0111191,1425,1153,-0.0368703,-0.119954,20.7846,2.47156,20.7445,2.53381
18.7666,-17.2291,-1.7064,0.00313089,0.00986881,-0.0184574,0.000440492,0.000111433,-0.000248484,0.00057398,-2.20545e-05,-0.49297,0.0111046,1432,1153,-0.0239651,-0.118619,21.1219,2.4983,21.0764,2.55763
19.5003,-17.2347,-1.68917,0.00340507,0.00992426,-0.0154662,0.000436426,0.000195395,-0.000184183,0.000536017,9.58031e-05,-0.495693,0.0105037,1439,1153,-0.0132025,-0.120998,21.4466,2.55936,21.4008,2.62056
20.2353,-17.2404,-1.67449,0.00390429,0.0100352,-0.0145732,0.000408904,0.00025484,-0.000101117,0.000458989,0.000204755,-0.459889,0.010143,1446,1153,-0.00617416,-0.116651,21.792,2.61862,21.7422,2.68721
20.9718,-17.2446,-1.66306,0.00462641,0.0103966,-0.0156332,0.000360077,0.000283394,-1.21896e-05,0.000361968,0.000281503,-0.153909,0.0101838,1453,1153,-0.00261422,-0.112048,22.1611,2.64863,22.1034,2.72785
21.7072,-17.2475,-1.64589,0.00549185,0.0108652,-0.018688,0.00028635,0.000284157,6.1692e-05,0.000346955,0.000223552,0.776509,0.0103536,1460,1153,-0.00346552,-0.115198,22.5195,2.65385,22.4512,2.73609
22.4445,-17.2511,-1.63354,0.00576189,0.0110657,-0.0188248,0.000198409,0.000260863,0.000112005,0.000345912,0.000113359,0.921346,0.0107658,1467,1153,-0.00163059,-0.12364,22.8951,2.684,22.8243,2.7618
23.1844,-17.2545,-1.6276,0.0052672,0.0106365,-0.0141613,0.000120753,0.000210396,0.000139522,0.000312119,1.90296e-05,0.940817,0.0108416,1474,1153,0.00691394,-0.125846,23.2913,2.71955,23.2288,2.79132
23.9281,-17.2585,-1.63239,0.00515589,0.00936462,-0.00987741,6.59623e-05,0.000137656,0.000148695,0.000254764,-5.1146e-05,0.903679,0.0106971,1481,1153,0.0182588,-0.115917,23.7391,2.78126,23.6807,2.84214
24.6737,-17.2613,-1.64139,0.00576857,0.0088806,-0.0088386,2.47174e-05,6.51644e-05,0.000162522,0.000208716,-0.000118835,0.847298,0.0107931,1488,1153,0.0269738,-0.110027,24.2198,2.81471,24.1561,2.87284
25.4183,-17.264,-1.64507,0.00601209,0.0085493,-0.00654077,-6.5631e-06,9.16127e-06,0.000197211,0.000198666,-0.000196068,0.805321,0.0111848,1495,1153,0.0358594,-0.10968,24.684,2.84205,24.6194,2.89637
26.1653,-17.2659,-1.6546,0.00537447,0.00847919,-0.00212448,-1.77961e-05,-4.22996e-05,0.000229152,0.000199431,-0.000259527,0.758691,0.0114486,1502,1153,0.0426532,-0.112846,25.1677,2.85614,25.1123,2.9104
26.9119,-17.2685,-1.66063,0.00432742,0.00829705,0.00101162,-1.54133e-05,-9.5105e-05,0.000239174,0.000187212,-0.00029773,0.702858,0.0118194,1509,1153,0.041981,-0.112786,25.6427,2.88171,25.5996,2.93556
27.6552,-17.2724,-1.65419,0.00393542,0.00896318,-0.00165075,-1.45124e-05,-0.0001372,0.000245613,0.000177302,-0.000329014,0.663023,0.0120605,1516,1153,0.03029,-0.122717,26.0885,2.91771,26.0479,2.97226
28.3935,-17.2782,-1.6305,0.00444223,0.00971072,-0.00696965,-1.74685e-05,-0.000163566,0.000265307,0.000184663,-0.000365697,0.651058,0.0123525,1523,1153,0.0191026,-0.130948,26.4878,2.97302,26.4392,3.02888
29.1332,-17.2827,-1.60926,0.00457316,0.00987539,-0.00974464,-1.51984e-05,-0.000177513,0.000304272,0.000218554,-0.000411266,0.655069,0.0128241,1530,1153,0.0119323,-0.132099,26.8989,3.00527,26.8474,3.06041
29.8792,-17.2872,-1.60595,0.00334379,0.0086933,-0.00434929,-9.97321e-06,-0.000180349,0.000351434,0.000266451,-0.000456773,0.666491,0.0129542,1537,1153,0.0166019,-0.113382,27.3663,3.05588,27.3301,3.11153
30.6274,-17.2916,-1.60755,0.00273148,0.00808021,0.00393453,-6.29257e-06,-0.000171339,0.000391889,0.000311668,-0.0004893,0.681625,0.013464,1544,1153,0.035699,-0.112449,27.8645,3.11333,27.8389,3.16614
31.3753,-17.2938,-1.60656,0.00375352,0.00927663,0.00758928,-3.04569e-06,-0.000157823,0.000412207,0.000338974,-0.000499843,0.692607,0.0134419,1551,1153,0.0559954,-0.13644,28.3801,3.11576,28.3461,3.1723
32.1247,-17.2956,-1.60803,0.00600537,0.011285,0.00254281,-2.0273e-05,-0.00015943,0.000416714,0.000332631,-0.000512335,0.702676,0.0126313,1558,1153,0.0614655,-0.156213,28.9296,3.10262,28.8704,3.17425
32.8808,-17.2954,-1.62798,0.00660635,0.0123388,-0.0048959,-4.65749e-05,-0.000151721,0.000426482,0.000330562,-0.000528858,0.724072,0.0118714,1565,1153,0.0443533,-0.150292,29.5407,3.06431,29.4717,3.15493
33.6361,-17.297,-1.6437,0.00600508,0.0115331,-0.00617591,-8.22808e-05,-0.00014284,0.000441682,0.000330158,-0.000555279,0.751174,0.0118588,1572,1153,0.0349357,-0.126744,30.1281,3.06968,30.0646,3.16615
34.3902,-17.3003,-1.65371,0.00519076,0.0108771,-0.00556573,-0.000111362,-0.000137311,0.000446024,0.000321876,-0.00057055,0.770858,0.011969,1579,1153,0.0292136,-0.119491,30.6985,3.11507,30.6436,3.20631
35.1444,-17.3045,-1.66192,0.00486578,0.0106015,-0.000991662,-0.000113434,-0.000138326,0.000432356,0.000306655,-0.000558416,0.771008,0.0120153,1586,1153,0.0401185,-0.124475,31.2729,3.17528,31.2234,3.26086
35.8975,-17.3097,-1.66503,0.00442169,0.00997385,-0.000796655,-8.07022e-05,-0.000138017,0.000421151,0.000312765,-0.000531484,0.751428,0.0127398,1593,1153,0.0366398,-0.123083,31.8367,3.25357,31.7917,3.32831
36.6459,-17.3132,-1.65172,0.00387382,0.00979153,0.00132467,-1.28091e-05,-0.000120068,0.000439172,0.000375996,-0.000508873,0.724642,0.0135735,1600,1153,0.0380539,-0.130331,32.3453,3.28285,32.3067,3.34912
37.3926,-17.317,-1.63167,0.00287871,0.00981851,0.00179481,0.000117072,-0.000112048,0.000442415,0.000459519,-0.000454494,0.65871,0.0137322,1607,1153,0.0302195,-0.138269,32.8325,3.30685,32.8041,3.36634
-32.2286,-17.6953,-2.51423,0.00740735,0.00893722,0.00757455,-0.000211734,0.000198431,-8.43271e-05,0.000215092,-0.000228394,-1.37574,0.00999826,935,1160,0.0869307,-0.121254,14.999,0.307004,14.9388,0.371516
-31.5193,-17.6964,-2.53366,0.00646743,0.00896434,0.00669323,-0.000107446,0.000159806,-0.000110642,0.000199666,-0.000147306,-1.22501,0.0100467,942,1160,0.0759434,-0.120735,14.9399,0.331739,14.8873,0.396413
-30.8106,-17.6973,-2.54816,0.00581669,0.00904056,0.00475302,-2.35241e-05,0.00014265,-8.03637e-05,0.000175156,-5.60302e-05,-1.18643,0.00998638,949,1160,0.0657416,-0.121572,14.8747,0.348621,14.8251,0.412077
-30.1045,-17.6995,-2.54716,0.00628125,0.00972798,0.00563993,2.37107e-05,0.000126136,-4.5676e-05,0.000143545,6.30091e-06,-1.20664,0.0105073,956,1160,0.0720067,-0.135552,14.7667,0.374061,14.7139,0.438001
-29.3998,-17.7027,-2.53723,0.00661454,0.0108647,0.00542175,3.46149e-05,0.000111197,-4.58801e-05,0.000132666,1.31466e-05,-1.13314,0.01096,963,1160,0.0747601,-0.147278,14.6338,0.399957,14.5772,0.474648
-28.6968,-17.7063,-2.51744,0.00680656,0.0120596,0.000531066,1.96452e-05,0.000103781,-6.91061e-05,0.000142617,-1.91903e-05,-1.05881,0.0105873,970,1160,0.0668229,-0.153067,14.4785,0.421742,14.4118,0.509691
-27.9928,-17.7104,-2.50013,0.00689626,0.0122612,-0.00357552,1.16166e-06,0.000109409,-8.65864e-05,0.000157396,-4.68252e-05,-1.06473,0.0101886,977,1160,0.0594377,-0.150146,14.3363,0.464856,14.262,0.555765
-27.2887,-17.7134,-2.48176,0.00699617,0.0115659,-0.00187757,-8.89631e-06,0.000127184,-8.52359e-05,0.000168207,-4.99185e-05,-1.12224,0.00973454,984,1160,0.0638388,-0.143606,14.188,0.493537,14.1156,0.578766
-26.5831,-17.7161,-2.46885,0.00676315,0.0104817,0.0066934,-1.13862e-05,0.000153341,-6.66753e-05,0.000176946,-3.49913e-05,-1.23054,0.00980434,991,1160,0.0789597,-0.138271,14.052,0.525001,13.9957,0.602468
-25.8772,-17.7199,-2.4554,0.00660249,0.00999222,0.0136216,-1.95394e-05,0.000190212,-5.07102e-05,0.000201829,-3.1156e-05,-1.34561,0.010401,998,1160,0.0915936,-0.138341,13.9243,0.572728,13.8804,0.647274
-25.1714,-17.7226,-2.4402,0.00629748,0.0104261,0.0129735,-3.06606e-05,0.000237278,-3.23157e-05,0.00024112,-3.4503e-05,-1.45245,0.0104808,1005,1160,0.0873215,-0.145153,13.8082,0.590013,13.766,0.665773
-24.4641,-17.7249,-2.42958,0.00617919,0.0108311,0.00876396,-3.21952e-05,0.000280609,-1.437e-05,0.000281268,-3.28539e-05,-1.52499,0.0102738,1012,1160,0.0775333,-0.148259,13.7229,0.606523,13.6751,0.683006
-23.7534,-17.7264,-2.4336,0.00562475,0.0111245,0.00263268,-2.35446e-05,0.000317392,1.14321e-05,0.000317775,-2.39275e-05,1.53732,0.00992266,1019,1160,0.0593705,-0.143719,13.6961,0.616328,13.6441,0.69714
-23.041,-17.7285,-2.44362,0.00483275,0.0111398,-8.30311e-05,-1.90996e-05,0.000345087,3.55871e-05,0.000348532,-2.25445e-05,1.4743,0.00941601,1026,1160,0.0458898,-0.138018,13.69,0.645978,13.6416,0.730106
-22.331,-17.7323,-2.44022,0.00540794,0.011228,0.00292113,-1.82011e-05,0.000354977,4.93791e-05,0.000361401,-2.46244e-05,1.44144,0.00909599,1033,1160,0.0578197,-0.137792,13.6467,0.695048,13.5972,0.784208
-21.6241,-17.7363,-2.4202,0.00657954,0.0113984,0.00865484,-1.44184e-05,0.00033935,5.174e-05,0.000346762,-2.18303e-05,1.42851,0.00873764,1040,1160,0.0814468,-0.141981,13.5522,0.730125,13.4998,0.824333
-20.9173,-17.7403,-2.39817,0.00704696,0.0112662,0.0160489,-1.16433e-06,0.000300495,4.73484e-05,0.000307752,-8.42153e-06,1.41871,0.00859555,1047,1160,0.101848,-0.14897,13.4481,0.769337,13.402,0.861306
-20.2089,-17.7437,-2.38177,0.00635536,0.010862,0.0191522,1.64918e-05,0.000245142,4.50471e-05,0.000253697,7.93702e-06,1.38312,0.00896715,1054,1160,0.101893,-0.151736,13.3665,0.809584,13.3315,0.893699
-19.501,-17.7469,-2.36145,0.00613921,0.0105857,0.0158389,2.25545e-05,0.000176394,3.5984e-05,0.000184395,1.45537e-05,1.35201,0.00943208,1061,1160,0.0928664,-0.151572,13.2919,0.841446,13.254,0.916863
-18.792,-17.7511,-2.34416,0.00618113,0.0099489,0.0099309,1.57597e-05,0.000106706,2.51769e-05,0.000113211,9.25515e-06,1.31797,0.00941903,1068,1160,0.0807361,-0.138632,13.2411,0.893293,13.194,0.963095
-18.0831,-17.7554,-2.32489,0.00627507,0.00971866,0.00452735,-2.74599e-06,4.03865e-05,1.23002e-05,4.36476e-05,-6.0071e-06,1.31163,0.00927992,1075,1160,0.0700213,-0.122608,13.1899,0.932818,13.1339,1.0087
-17.368,-17.7581,-2.33128,0.00570662,0.00976991,-0.000681203,-3.61745e-05,-1.85568e-05,-1.34939e-06,-1.8454e-05,-3.62773e-05,-1.49479,0.0092543,1082,1160,0.0530522,-0.113057,13.2321,0.96647,13.1742,1.04776
-16.6504,-17.7603,-2.34671,0.00543357,0.0107157,-0.00159923,-7.10079e-05,-6.37213e-05,-5.75908e-06,-6.05499e-05,-7.41793e-05,-1.06743,0.00946567,1089,1160,0.0481532,-0.129157,13.311,1.00302,13.2544,1.08614
-15.9334,-17.7618,-2.35736,0.00568504,0.0115455,-0.00206242,-9.3226e-05,-9.16336e-05,1.03301e-05,-8.20691e-05,-0.000102791,0.823859,0.00942092,1096,1160,0.0493872,-0.148063,13.3843,1.02327,13.3246,1.10348
-15.2198,-17.7642,-2.35082,0.00636292,0.0118462,0.000915552,-0.000112364,-0.000101152,5.28683e-05,-5.35934e-05,-0.000159923,0.838217,0.00911684,1103,1160,0.0625218,-0.164323,13.4015,1.05007,13.3393,1.12284
-14.5077,-17.7674,-2.33638,0.0063202,0.0114698,0.00378,-0.00014454,-9.55134e-05,0.000106136,-1.10962e-05,-0.000228957,0.898887,0.00872441,1110,1160,0.0685377,-0.163894,13.39,1.08273,13.3322,1.15128
-13.7933,-17.7705,-2.32958,0.00567931,0.0107791,0.00311626,-0.00018999,-8.05224e-05,0.000150761,2.5133e-05,-0.000295645,0.959524,0.00919612,1117,1160,0.0608827,-0.153506,13.4124,1.11875,13.3599,1.18327
-13.0769,-17.7729,-2.32939,0.00495477,0.0105203,0.0026753,-0.000232926,-5.90455e-05,0.000177294,5.14774e-05,-0.000343449,1.01336,0.00984528,1124,1160,0.0528485,-0.145191,13.4649,1.14154,13.4189,1.20878
-12.3613,-17.7756,-2.32413,0.00457773,0.0108929,0.00282816,-0.000256258,-3.32036e-05,0.000201802,8.58383e-05,-0.0003753,1.03784,0.0102121,1131,1160,0.0494611,-0.145868,13.5086,1.16068,13.4665,1.23488
-11.6442,-17.7788,-2.3233,0.00437846,0.0113634,0.00437743,-0.000264691,-8.58447e-06,0.000223476,0.000120926,-0.000394201,1.04557,0.00971303,1138,1160,0.050994,-0.151637,13.5754,1.19645,13.5372,1.27585
-10.9282,-17.7823,-2.3158,0.00444508,0.0114919,0.00744396,-0.000275596,4.78718e-06,0.000221678,0.000126883,-0.000397692,1.06735,0.00894654,1145,1160,0.0587058,-0.155056,13.6256,1.23301,13.5906,1.31459
-10.2108,-17.7854,-2.31239,0.00410426,0.0107886,0.0138153,-0.000291955,5.10318e-06,0.000194778,0.000101522,-0.000388374,1.11114,0.00831106,1152,1160,0.0703099,-0.148075,13.6896,1.26855,13.6663,1.34949
-9.49484,-17.7885,-2.30084,0.00338166,0.0098634,0.0186829,-0.000296324,-1.47759e-05,0.000158989,5.68059e-05,-0.000367906,1.14775,0.00877151,1159,1160,0.074891,-0.139717,13.7294,1.30082,13.7193,1.37649
-8.7781,-17.7919,-2.29081,0.00261549,0.00950147,0.0181488,-0.000273447,-5.45066e-05,0.000129957,5.94283e-06,-0.000333896,1.13542,0.00951529,1166,1160,0.0664415,-0.137038,13.7885,1.33937,13.785,1.41
-8.05778,-17.7949,-2.29366,0.00267665,0.00980928,0.0121064,-0.000235671,-0.000117761,9.72769e-05,-6.29688e-05,-0.000290464,1.05783,0.0100257,1173,1160,0.0529546,-0.143303,13.9169,1.3849,13.905,1.44932
-7.33709,-17.7974,-2.29602,0.00302722,0.0101076,0.00886648,-0.00020513,-0.000201022,4.6728e-05,-0.000156303,-0.000249849,0.807362,0.0103399,1180,1160,0.0487536,-0.154493,14.0499,1.42167,14.0304,1.47754
-6.61737,-17.8,-2.2924,0.00340188,0.00970789,0.0126561,-0.000185402,-0.000294533,-1.60398e-05,-0.000183093,-0.000296842,-0.14295,0.0105437,1187,1160,0.0615481,-0.152745,14.1598,1.44705,14.1412,1.50057
-5.89911,-17.8034,-2.28096,0.00342522,0.00927944,0.0195533,-0.000169191,-0.000397198,-8.01373e-05,-0.000143843,-0.000422545,-0.306347,0.0103006,1194,1160,0.0784752,-0.144441,14.241,1.47281,14.2304,1.53303
-5.17775,-17.8053,-2.28012,0.00301704,0.00967108,0.0200712,-0.000149797,-0.000501677,-0.00014105,-0.000100237,-0.000551237,-0.337887,0.0104353,1201,1160,0.0759179,-0.145993,14.3722,1.47661,14.3659,1.54357
-4.45536,-17.8081,-2.28153,0.00281428,0.00947004,0.0199435,-0.000121057,-0.000601036,-0.000188576,-5.58319e-05,-0.000666261,-0.333,0.0109733,1208,1160,0.0738953,-0.143829,14.5214,1.51175,14.5167,1.57668
-3.7298,-17.8102,-2.29352,0.00279307,0.00955618,0.0171662,-8.85639e-05,-0.000684304,-0.000205693,-2.44447e-05,-0.000748423,-0.302177,0.0103114,1215,1160,0.0671353,-0.150446,14.7215,1.54716,14.7136,1.6044
-3.0061,-17.8146,-2.29618,0.00298856,0.00997601,0.0134699,-6.27633e-05,-0.000745978,-0.000183531,-1.65832e-05,-0.000792158,-0.246503,0.00980198,1222,1160,0.0601157,-0.15724,14.8975,1.61482,14.883,1.66995
-2.28069,-17.8188,-2.30356,0.0029847,0.0106743,0.00951107,-4.75314e-05,-0.000783809,-0.000129742,-2.53379e-05,-0.000806002,-0.169418,0.0101406,1229,1160,0.050378,-0.169922,15.0963,1.68114,15.0771,1.73361
-1.55523,-17.8228,-2.30912,0.00281036,0.0110165,0.0062286,-3.97255e-05,-0.000807384,-8.07667e-05,-3.132e-05,-0.00081579,-0.103699,0.0100952,1236,1160,0.0406502,-0.16463,15.2932,1.73161,15.2718,1.79291
-0.832778,-17.8274,-2.30093,0.00279404,0.0112367,0.000853751,-3.1043e-05,-0.000824676,-5.42505e-05,-2.73517e-05,-0.000828367,-0.067936,0.0099557,1243,1160,0.0272047,-0.15816,15.4508,1.7833,15.4234,1.85001
-0.111565,-17.8298,-2.28597,0.00291486,0.0105467,0.000466981,-1.52513e-05,-0.000841507,-4.1985e-05,-1.31234e-05,-0.000843635,-0.0506397,0.00983664,1250,1160,0.027518,-0.143442,15.5868,1.79025,15.5578,1.85756
0.608093,-17.8336,-2.2633,0.00299258,0.0101174,0.00203414,6.34674e-07,-0.000851719,-4.11585e-05,2.61754e-06,-0.000853702,-0.0481388,0.00977535,1257,1160,0.0322258,-0.144443,15.699,1.82365,15.671,1.88298
1.33109,-17.8364,-2.25167,0.00343638,0.0100699,0.00674781,7.11268e-06,-0.00084596,-4.43986e-05,9.41721e-06,-0.000848265,-0.0518587,0.00998746,1264,1160,0.0483368,-0.156032,15.8595,1.84901,15.8321,1.90055
