 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.89907,-19.8495,-3.53641,0.0292051,-0.00659917,-0.0167258,-0.00359089,-7.94766e-05,-0.000227281,-6.48266e-05,-0.00360554,-1.50643,0.0122161,1201,1181,0.24332,0.0157104,18.7883,1.58912,18.4806,1.45914
-4.17334,-19.8532,-3.54472,0.0267423,-0.00704034,-0.0185325,-0.00359209,-0.00021466,-0.000313308,-0.000185842,-0.00362091,-1.47907,0.0125268,1208,1181,0.214811,0.016277,18.9432,1.65079,18.6579,1.5109
-3.44838,-19.8581,-3.54795,0.0233074,-0.00775031,-0.0254286,-0.00351335,-0.000377008,-0.000373558,-0.000333129,-0.00355723,-1.45387,0.0120421,1215,1181,0.164639,0.0315941,19.083,1.72876,18.8238,1.58372
-2.72202,-19.8626,-3.55472,0.0204819,-0.00786945,-0.0302635,-0.00336541,-0.000544364,-0.000396837,-0.000489604,-0.00342017,-1.43367,0.0120772,1222,1181,0.12516,0.041251,19.2463,1.79165,19.0098,1.6494
-1.99406,-19.8666,-3.56567,0.0181622,-0.0090103,-0.0338575,-0.00317048,-0.000684781,-0.000381011,-0.000627691,-0.00322757,-1.42206,0.0127601,1229,1181,0.0936798,0.0617769,19.4359,1.8564,19.2185,1.70868
-1.26518,-19.8701,-3.57815,0.0166668,-0.00984199,-0.0335633,-0.00293971,-0.000768199,-0.00035864,-0.000710501,-0.00299741,-1.41128,0.0128256,1236,1181,0.0795777,0.0674584,19.642,1.91737,19.4402,1.75902
-0.535864,-19.8747,-3.59029,0.0162254,-0.0113528,-0.0305615,-0.00267974,-0.000789565,-0.000354066,-0.000725419,-0.00274388,-1.39157,0.0119526,1243,1181,0.0824402,0.0725578,19.8612,2.01076,19.6677,1.83022
0.188932,-19.8779,-3.58274,0.0152999,-0.0124962,-0.0278066,-0.00240229,-0.000758159,-0.000364213,-0.00068109,-0.00247936,-1.36227,0.0104043,1250,1181,0.0800858,0.0845597,20.0119,2.04596,19.831,1.85727
0.911577,-19.8824,-3.56509,0.0136139,-0.0120839,-0.0264645,-0.00211738,-0.000672175,-0.000364744,-0.000585337,-0.00220422,-1.33707,0.0100077,1257,1181,0.0667499,0.0909876,20.1269,2.07276,19.9643,1.89988
1.63628,-19.8871,-3.55355,0.0120117,-0.0112086,-0.0269199,-0.00183334,-0.000530631,-0.000354739,-0.000440297,-0.00192368,-1.32145,0.0102219,1264,1181,0.0496795,0.0901045,20.2741,2.10738,20.1273,1.95055
2.36497,-19.8911,-3.55536,0.010548,-0.010039,-0.0253951,-0.00155208,-0.000353771,-0.000344947,-0.000261569,-0.00164428,-1.30961,0.0102784,1271,1181,0.0388682,0.0781288,20.4769,2.14447,20.3463,2.00027
3.09751,-19.8935,-3.5697,0.00952419,-0.00917768,-0.0168221,-0.00126945,-0.000185279,-0.000333556,-9.08771e-05,-0.00136385,-1.29499,0.0102298,1278,1181,0.0502152,0.0594126,20.7302,2.16808,20.6189,2.03023
3.83261,-19.895,-3.59152,0.00821048,-0.00762495,-0.00875231,-0.000998789,-6.83211e-05,-0.00032728,3.52638e-05,-0.00110237,-1.26427,0.0106511,1285,1181,0.0576149,0.0365776,21.0163,2.16882,20.9264,2.04631
4.56656,-19.8981,-3.60693,0.0069996,-0.00485578,-0.00678823,-0.000753285,-1.75053e-05,-0.000340829,0.00011611,-0.0008869,-1.19718,0.0106717,1292,1181,0.0504109,0.00733966,21.2933,2.1859,21.2175,2.09098
5.29787,-19.902,-3.6104,0.00611965,-0.00315105,-0.0115917,-0.000518897,-5.12053e-05,-0.000374617,0.000156561,-0.000726664,-1.06442,0.0107538,1299,1181,0.0292338,-0.00708077,21.5441,2.21725,21.4721,2.13743
6.02413,-19.9077,-3.5933,0.00615518,-0.00189267,-0.0177652,-0.000276302,-0.000169995,-0.000422616,0.000202797,-0.000649094,-0.847956,0.0110418,1306,1181,0.0132387,-0.0209165,21.7368,2.27822,21.6584,2.20397
6.74919,-19.9128,-3.56991,0.00656942,-0.000906755,-0.0220789,-2.68184e-05,-0.000342111,-0.000464982,0.000306514,-0.000675444,-0.62196,0.010932,1313,1181,0.00560213,-0.0265565,21.9155,2.31482,21.8291,2.25054
7.47808,-19.9176,-3.55889,0.0067279,0.000744592,-0.0215348,0.000208537,-0.00051832,-0.000480634,0.000447678,-0.00075746,-0.461687,0.0110464,1320,1181,0.00795552,-0.0401371,22.1397,2.34676,22.0524,2.30225
8.20749,-19.9219,-3.54793,0.00676506,0.0023044,-0.0181933,0.00041558,-0.00068127,-0.000466685,0.00058727,-0.000852959,-0.352524,0.0115912,1327,1181,0.0165111,-0.0492677,22.3679,2.36316,22.2835,2.34353
8.93857,-19.9263,-3.54118,0.00720071,0.00215415,-0.00922536,0.000600067,-0.000830712,-0.000443073,0.000726162,-0.000956807,-0.277262,0.0123078,1334,1181,0.0439985,-0.0545725,22.6174,2.41118,22.5373,2.39152
9.66919,-19.9309,-3.53089,0.00713348,0.00173658,-0.0085127,0.000766128,-0.0009556,-0.00041089,0.00085916,-0.00104863,-0.222662,0.012633,1341,1181,0.0451502,-0.0498543,22.8642,2.45992,22.7855,2.43744
10.4017,-19.934,-3.52562,0.00761953,0.0019779,-0.0123454,0.000904478,-0.00102742,-0.000361963,0.000970069,-0.00109301,-0.179264,0.0124855,1348,1181,0.0394179,-0.0504157,23.1468,2.48218,23.0599,2.46042
11.1372,-19.9369,-3.52884,0.0079728,0.00242138,-0.0180276,0.00100148,-0.00102395,-0.000288556,0.00104178,-0.00106426,-0.138789,0.0113484,1355,1181,0.0273626,-0.05033,23.4681,2.50517,23.3728,2.48708
11.8745,-19.9404,-3.53672,0.00844343,0.00278389,-0.0167442,0.00105296,-0.000965788,-0.000208304,0.00107423,-0.000987057,-0.101756,0.0104378,1362,1181,0.0349347,-0.0562761,23.8088,2.54374,23.7102,2.52812
12.6095,-19.9452,-3.53453,0.00972539,0.00317618,-0.0133332,0.00107566,-0.000872059,-0.000142517,0.00108603,-0.000882431,-0.0726555,0.010339,1369,1181,0.05596,-0.0647564,24.126,2.59867,24.0177,2.58566
13.3436,-19.9506,-3.52713,0.0117608,0.00357072,-0.00781392,0.00106664,-0.00076828,-9.9368e-05,0.001072,-0.000773646,-0.0539436,0.0102612,1376,1181,0.0898925,-0.0778837,24.4371,2.6626,24.3135,2.64945
14.0823,-19.9547,-3.53394,0.0136095,0.0031727,-0.00291718,0.00101315,-0.000647889,-8.30947e-05,0.0010173,-0.000652036,-0.0498597,0.0103885,1383,1181,0.120607,-0.081129,24.807,2.72153,24.6691,2.70191
14.8225,-19.9587,-3.54393,0.0147307,0.00307142,-0.00264161,0.000932331,-0.000520011,-8.72754e-05,0.000937556,-0.000525237,-0.059806,0.0103797,1390,1181,0.131859,-0.0849901,25.1927,2.77835,25.044,2.75327
15.5615,-19.9631,-3.54772,0.0154973,0.00321197,-0.00534117,0.000858896,-0.000372278,-0.000113274,0.000869231,-0.000382613,-0.0909868,0.0101164,1397,1181,0.131568,-0.0863556,25.5622,2.83257,25.4035,2.80651
16.2995,-19.9671,-3.54624,0.0159827,0.00282849,-0.00733191,0.000795385,-0.000185777,-0.000151906,0.000818365,-0.000208757,-0.150141,0.0101917,1404,1181,0.130583,-0.0817499,25.9161,2.87838,25.7512,2.84754
17.0393,-19.971,-3.54893,0.0153888,0.00192712,-0.00462455,0.000711715,3.09396e-05,-0.000173329,0.000753304,-1.065e-05,-0.235494,0.0110317,1411,1181,0.132381,-0.075749,26.2786,2.93123,26.1217,2.89106
17.7824,-19.9736,-3.56095,0.0153863,0.00270943,-0.00320466,0.000602345,0.000225868,-0.000171872,0.000669005,0.000159207,-0.36999,0.0115645,1418,1181,0.135987,-0.0828871,26.6902,2.94706,26.5345,2.91651
18.525,-19.9762,-3.56897,0.0157358,0.00453038,-0.003763,0.000506685,0.000366871,-0.000182806,0.000632494,0.000241061,-0.602772,0.0122328,1425,1181,0.137242,-0.104715,27.0997,2.954,26.94,2.9373
19.2645,-19.9802,-3.56451,0.016333,0.00565166,-0.00287053,0.000454449,0.000467558,-0.0002147,0.000675804,0.000246204,-0.800658,0.0127744,1432,1181,0.145007,-0.118294,27.4716,2.98138,27.3067,2.97432
20.0037,-19.9845,-3.55768,0.0163558,0.00510855,-0.0017834,0.000424825,0.000554442,-0.000222506,0.000721385,0.000257882,-0.927111,0.012529,1439,1181,0.148219,-0.112166,27.8366,3.02581,27.6722,3.01511
20.7425,-19.9898,-3.5471,0.0160417,0.00437026,-0.00179867,0.000404176,0.000621905,-0.000179443,0.000722924,0.000303156,-1.05806,0.0123048,1446,1181,0.145234,-0.0962995,28.1925,3.08063,28.0311,3.07096
21.4835,-19.9948,-3.54219,0.0166868,0.00450688,-0.00639166,0.000392159,0.000636826,-0.000120352,0.000686102,0.000342882,-1.18218,0.0114353,1453,1181,0.138166,-0.0881188,28.5895,3.13083,28.4186,3.12788
22.2271,-20,-3.5442,0.0175755,0.00469032,-0.00968749,0.000377483,0.000585874,-0.000101472,0.00062712,0.000336237,-1.18472,0.011074,1460,1181,0.136956,-0.0796932,29.021,3.1863,28.8391,3.19233
22.9702,-20.0054,-3.54259,0.0178216,0.00437216,-0.0100123,0.000338756,0.000479098,-0.000124779,0.000552083,0.000265771,-1.04154,0.0114515,1467,1181,0.138183,-0.0681383,29.4384,3.24781,29.2537,3.25864
23.7136,-20.0096,-3.53985,0.0180637,0.00347475,-0.00895597,0.00026912,0.000328984,-0.000146058,0.000448146,0.000149958,-0.886465,0.0120047,1474,1181,0.143421,-0.0536532,29.8582,3.29143,29.672,3.29988
24.462,-20.0138,-3.55141,0.0188746,0.00302354,-0.0100505,0.000199849,0.000158364,-0.000127417,0.000308201,5.00114e-05,-0.70471,0.0124435,1481,1181,0.147735,-0.0456952,30.3457,3.3463,30.1508,3.35275
25.2104,-20.018,-3.5613,0.0196296,0.00349123,-0.0126045,0.000145289,-3.4786e-05,-8.12843e-05,0.000176552,-6.60493e-05,-0.367175,0.012536,1488,1181,0.147067,-0.0550489,30.8348,3.40105,30.6309,3.40524
25.9599,-20.0208,-3.57242,0.0190216,0.00373466,-0.0108759,9.26959e-05,-0.000217949,-2.9971e-05,9.55611e-05,-0.000220815,-0.0953084,0.0119039,1495,1181,0.146007,-0.0657593,31.3202,3.42964,31.1236,3.42964
26.7045,-20.0248,-3.56557,0.0188913,0.00394691,-0.00771806,1.80446e-05,-0.000393567,2.88826e-06,1.80648e-05,-0.000393587,0.0070165,0.0116713,1502,1181,0.15363,-0.0812966,31.7505,3.46966,31.5571,3.46142
27.4474,-20.0277,-3.55176,0.0190034,0.00454332,-0.00691401,-7.26501e-05,-0.000568884,-8.60877e-06,-7.25008e-05,-0.000569033,-0.0173413,0.0121123,1509,1181,0.156654,-0.0964836,32.1667,3.47581,31.9728,3.46517
28.1885,-20.0324,-3.53043,0.0188863,0.00575313,-0.012824,-0.000152135,-0.000713294,-4.73206e-05,-0.000148173,-0.000717256,-0.0835403,0.0128915,1516,1181,0.137771,-0.101077,32.564,3.49511,32.3678,3.49837
28.9296,-20.0381,-3.50726,0.0180489,0.00636159,-0.0199192,-0.000210614,-0.00079865,-6.06599e-05,-0.000204421,-0.000804843,-0.101729,0.0130989,1523,1181,0.108625,-0.101628,32.9549,3.54006,32.7634,3.54822
29.6727,-20.0437,-3.4886,0.0173475,0.00582997,-0.024075,-0.000250101,-0.000841035,-1.32114e-05,-0.000249806,-0.000841331,-0.022342,0.0129243,1530,1181,0.0894801,-0.100549,33.3697,3.60567,33.1833,3.60071
30.4208,-20.0478,-3.48412,0.0166391,0.00517089,-0.0153664,-0.000280633,-0.000871002,7.27085e-05,-0.00027181,-0.000879825,0.120754,0.013189,1537,1181,0.108437,-0.102975,33.8382,3.64746,33.6637,3.63504
31.1755,-20.0513,-3.49796,0.016646,0.00534474,-0.00576288,-0.000292066,-0.000908248,0.00015381,-0.000255806,-0.000944508,0.231518,0.0137078,1544,1181,0.136816,-0.10568,34.3892,3.67692,34.2197,3.67396
31.9288,-20.0556,-3.50589,0.0175935,0.00601042,-0.00246193,-0.000282978,-0.000942799,0.000207653,-0.000223067,-0.00100271,0.280887,0.0137874,1551,1181,0.155235,-0.104852,34.9388,3.7085,34.7614,3.72248
32.6883,-20.0597,-3.53055,0.0185423,0.00604463,-0.0133762,-0.000274096,-0.000979462,0.000256911,-0.000190444,-0.00106311,0.314782,0.013668,1558,1181,0.131118,-0.0895735,35.5648,3.76203,35.3728,3.78176
33.4525,-20.0639,-3.56772,0.017964,0.00500163,-0.0218436,-0.000251434,-0.00100864,0.000324872,-0.000131156,-0.00112891,0.354585,0.0139119,1565,1181,0.100129,-0.0633118,36.2283,3.83695,36.0384,3.85433
34.2139,-20.0681,-3.59429,0.0162399,0.00368329,-0.0223295,-0.00021169,-0.00103172,0.000397883,-5.03702e-05,-0.00119304,0.385191,0.0138421,1572,1181,0.0825232,-0.0422769,36.8449,3.90606,36.6723,3.91768
34.972,-20.0724,-3.60834,0.0147758,0.00328825,-0.0158243,-0.000168308,-0.00104343,0.000457293,2.7042e-05,-0.00123878,0.403722,0.0137518,1579,1181,0.0883916,-0.0414257,37.4223,3.95907,37.2676,3.96957
35.7212,-20.0769,-3.59341,0.0153023,0.00405223,-0.0139214,-0.000131822,-0.00103219,0.000531733,0.000114703,-0.00127872,0.434128,0.013762,1586,1181,0.098624,-0.0531826,37.922,3.9862,37.7629,4.00191
36.4714,-20.0811,-3.57943,0.0155417,0.00499911,-0.0144305,-7.45794e-05,-0.000983151,0.000692496,0.000299342,-0.00135707,0.495103,0.0138725,1593,1181,0.0987979,-0.0676308,38.4312,4.00755,38.2696,4.02721
37.2219,-20.086,-3.56471,0.0161684,0.00546629,-0.0141602,4.34208e-05,-0.000894517,0.000965666,0.000647971,-0.00149907,0.55935,0.0143359,1600,1181,0.105024,-0.0799601,38.9486,4.04763,38.7811,4.06462
-31.2016,-20.3903,-4.33808,0.0198804,0.00196347,-0.000815302,0.00208838,0.000662714,0.0002231,0.00212247,0.000628617,0.15166,0.0118906,942,1188,0.194665,-0.0525398,20.9346,-0.125216,20.7399,-0.139499
-30.4919,-20.3924,-4.34585,0.0210058,0.000978849,-0.00145659,0.00206575,0.000664486,0.000285301,0.00212162,0.000608625,0.193351,0.0120666,949,1188,0.204551,-0.0363494,20.8628,-0.0929078,20.656,-0.111037
-29.7831,-20.3946,-4.34702,0.023178,1.1012e-05,-0.00182317,0.00199996,0.000655398,0.000326582,0.00207509,0.000580272,0.226103,0.0122724,956,1188,0.225242,-0.0383388,20.7839,-0.0483899,20.5555,-0.0881795
-29.0747,-20.397,-4.34424,0.0247392,-0.000816346,0.000919459,0.00188991,0.000634373,0.000326384,0.00196968,0.000554596,0.239725,0.012402,963,1188,0.245969,-0.0438726,20.6868,-0.00273569,20.4477,-0.06234
-28.3666,-20.4004,-4.33776,0.0264131,-0.000601716,0.00673329,0.00176999,0.000613199,0.000305279,0.00184561,0.000537579,0.242821,0.0127426,970,1188,0.273823,-0.0548806,20.5794,0.0396773,20.3333,-0.0214056
-27.6591,-20.4053,-4.32641,0.0276647,-0.000275386,0.00872191,0.00166491,0.00059467,0.000287873,0.00173743,0.000522152,0.246776,0.0125996,977,1188,0.290033,-0.0545663,20.4634,0.0974661,20.208,0.0450691
-26.9542,-20.4099,-4.30058,0.0288876,-0.000931756,0.00787936,0.00158075,0.000549839,0.000283892,0.00165376,0.000476831,0.251713,0.0119603,984,1188,0.300455,-0.0431438,20.3067,0.145889,20.0379,0.0912254
-26.2504,-20.4144,-4.26749,0.0297144,-0.00158422,0.00628662,0.00153147,0.000456842,0.000299656,0.00160938,0.000378932,0.254364,0.0115959,991,1188,0.305422,-0.0349597,20.1281,0.190196,19.8485,0.129401
-25.5451,-20.4187,-4.24016,0.0302687,-0.00201684,0.00618265,0.00152694,0.000316641,0.000342066,0.00161693,0.000226654,0.257241,0.0118182,998,1188,0.31066,-0.0255837,19.9719,0.228468,19.6866,0.16853
-24.8388,-20.4244,-4.21647,0.0304702,-0.00150031,0.00321377,0.00153611,0.00015777,0.000405201,0.0016464,4.7475e-05,0.265758,0.0116327,1005,1188,0.306447,-0.0184251,19.8365,0.283627,19.5443,0.238711
-24.1306,-20.4289,-4.19944,0.0310588,-0.00105531,-0.00183065,0.00157483,-3.37923e-06,0.000489223,0.00171418,-0.000142728,0.277488,0.0115578,1012,1188,0.301676,-0.0173013,19.7389,0.330669,19.4329,0.291326
-23.4191,-20.4322,-4.19636,0.031774,-0.00142484,-0.00444801,0.00162619,-0.000170728,0.00058041,0.00179736,-0.000341897,0.286781,0.0114506,1019,1188,0.303115,-0.0186193,19.6958,0.381613,19.3787,0.331102
-22.7028,-20.4341,-4.21395,0.0327887,-0.0016931,-0.0024149,0.00168057,-0.000337483,0.000670604,0.00188309,-0.000540003,0.293287,0.0114386,1026,1188,0.31707,-0.0268402,19.7299,0.422958,19.406,0.360631
-21.9858,-20.4366,-4.23255,0.0340289,-0.00123902,0.00150531,0.00174419,-0.000501184,0.000764028,0.00197951,-0.000736497,0.298771,0.011883,1033,1188,0.337139,-0.0389718,19.774,0.465368,19.4438,0.403526
-21.2726,-20.4401,-4.23153,0.0355497,2.93708e-05,0.00347248,0.00179811,-0.000613868,0.000870813,0.00207964,-0.000895402,0.312694,0.0125546,1040,1188,0.355837,-0.0551314,19.7603,0.50045,19.4179,0.449533
-20.5667,-20.4442,-4.19465,0.0374891,0.000891897,0.00206796,0.0018211,-0.000680241,0.000988351,0.00216449,-0.00102363,0.334386,0.0129933,1047,1188,0.371598,-0.0655384,19.6336,0.51887,19.27,0.473438
-19.8602,-20.4487,-4.15902,0.039667,0.000538942,0.00217246,0.00180018,-0.000741835,0.00107841,0.00219603,-0.00113769,0.351802,0.0127168,1054,1188,0.393017,-0.0674942,19.5183,0.562944,19.1333,0.508692
-19.1519,-20.4537,-4.12979,0.0419028,-0.000110818,0.00500044,0.0017226,-0.000801562,0.00110457,0.0021377,-0.00121666,0.359471,0.0120885,1061,1188,0.420869,-0.0651004,19.4293,0.620041,19.0264,0.557872
-18.4399,-20.4583,-4.11583,0.0427949,-0.000196844,0.00735088,0.00159524,-0.000856518,0.00108363,0.00200552,-0.0012668,0.361941,0.0109965,1068,1188,0.434503,-0.0654026,19.39,0.672603,18.9815,0.610601
-17.7283,-20.4622,-4.09856,0.0425713,-7.20932e-05,0.00551567,0.00143375,-0.000879621,0.00106255,0.00184772,-0.00129359,0.371504,0.010648,1075,1188,0.428155,-0.0668843,19.3409,0.711979,18.9317,0.649332
-17.0153,-20.4657,-4.08517,0.0428783,0.000480458,-0.00117071,0.0012434,-0.000875533,0.00106805,0.00168832,-0.00132046,0.394715,0.0113045,1082,1188,0.416284,-0.0709858,19.3251,0.74261,18.9031,0.681
-16.2983,-20.4691,-4.08826,0.0447765,0.00117699,-0.00683962,0.00103182,-0.000839717,0.00109552,0.00153682,-0.00134472,0.43194,0.0117075,1089,1188,0.421971,-0.0815486,19.3896,0.788367,18.9409,0.724997
-15.5801,-20.4723,-4.09432,0.0465264,0.00198334,-0.00579266,0.000787867,-0.000796068,0.00112718,0.00137349,-0.00138169,0.47916,0.0120891,1096,1188,0.440877,-0.0908568,19.461,0.824948,18.9965,0.769337
-14.8614,-20.4755,-4.10025,0.0471278,0.00223807,-0.00374649,0.00050559,-0.000759169,0.00115917,0.00119365,-0.00144723,0.535689,0.0121135,1103,1188,0.450884,-0.0938932,19.5264,0.8627,19.0587,0.811116
-14.1459,-20.4802,-4.09068,0.0462296,0.00187011,-0.00701729,0.000202846,-0.000757156,0.00118688,0.00100311,-0.00155742,0.593241,0.0120763,1110,1188,0.434572,-0.0757571,19.5353,0.913965,19.0717,0.870363
-13.4312,-20.4854,-4.07541,0.0455763,0.00112932,-0.013432,-9.5524e-05,-0.000766572,0.00118681,0.000802275,-0.00166437,0.647637,0.012387,1117,1188,0.413578,-0.0497035,19.5369,0.970769,19.071,0.932944
-12.7174,-20.4908,-4.05478,0.0456762,0.000219744,-0.01371,-0.000373093,-0.000749436,0.00115708,0.000611014,-0.00173354,0.704791,0.012101,1124,1188,0.413656,-0.0260952,19.5252,1.02829,19.058,0.995782
-12.0025,-20.4952,-4.03678,0.0460104,-0.000860635,-0.00985893,-0.000659927,-0.000684639,0.00110871,0.000436498,-0.00178106,0.779826,0.0116481,1131,1188,0.425376,-0.0157559,19.527,1.08101,19.0617,1.04083
-11.2858,-20.4992,-4.02499,0.0463336,-0.00190019,-0.00234588,-0.000990122,-0.000578666,0.00102428,0.000260341,-0.00182913,0.884505,0.0109227,1138,1188,0.445415,-0.0154403,19.5537,1.13622,19.0951,1.08241
-10.565,-20.5029,-4.0287,0.045945,-0.00266673,0.00167601,-0.00133733,-0.000442159,0.000882111,9.94225e-05,-0.00187891,1.02017,0.0111601,1145,1188,0.45065,-0.0153389,19.6413,1.19675,19.1917,1.13137
-9.8431,-20.5075,-4.0347,0.0442399,-0.00322712,0.00160177,-0.00166487,-0.000239799,0.000694049,4.2357e-05,-0.00194703,1.18467,0.0120172,1152,1188,0.433729,-0.00810241,19.7366,1.27,19.3036,1.2006
-9.12135,-20.5122,-4.03819,0.0419233,-0.0040691,-0.0019759,-0.00196507,-6.31218e-06,0.000521422,0.000123842,-0.00209522,1.32618,0.0119192,1159,1188,0.402808,0.00471144,19.8284,1.34525,19.4135,1.26876
-8.4009,-20.515,-4.03416,0.0399211,-0.0051244,-0.00586018,-0.00224561,0.000185788,0.000383762,0.000244921,-0.00230474,1.41791,0.0119389,1166,1188,0.374164,0.0081184,19.9037,1.38973,19.5037,1.29209
-7.68515,-20.5188,-4.00883,0.038247,-0.00674481,-0.0104204,-0.00251518,0.000319311,0.000240878,0.000339635,-0.0025355,1.48662,0.0119782,1173,1188,0.347142,0.0164165,19.9128,1.44146,19.5237,1.3157
-6.96639,-20.5222,-3.99419,0.0372098,-0.00869907,-0.0145475,-0.00275086,0.000369761,5.80691e-05,0.000370841,-0.00275194,1.5522,0.0121253,1180,1188,0.327282,0.0344812,19.9734,1.49137,19.5896,1.34117
-6.24406,-20.526,-3.99228,0.0348596,-0.0101695,-0.0153037,-0.00292262,0.000346229,-0.000132023,0.000351553,-0.00292794,-1.5305,0.0124536,1187,1188,0.30257,0.056989,20.0702,1.54222,19.7087,1.38461
-5.51787,-20.5284,-4.00405,0.0319261,-0.0110505,-0.0145465,-0.00302738,0.000252944,-0.000282116,0.000277029,-0.00305147,-1.48563,0.0124,1194,1188,0.275717,0.065548,20.2165,1.57956,19.8851,1.41364
-4.79104,-20.5309,-4.01629,0.0297193,-0.0120423,-0.0152233,-0.00307083,0.000103604,-0.000368739,0.000145873,-0.0031131,-1.45666,0.0124848,1201,1188,0.252495,0.0651166,20.3807,1.63018,20.0704,1.44344
-4.06553,-20.5349,-4.02116,0.0269414,-0.01314,-0.0146705,-0.0030547,-7.97612e-05,-0.00040666,-2.51746e-05,-0.00310929,-1.43736,0.0125259,1208,1188,0.226765,0.0692951,20.5178,1.70241,20.2358,1.49841
-3.34029,-20.5403,-4.02304,0.024258,-0.0136232,-0.0195187,-0.00297598,-0.000296853,-0.00041818,-0.000233097,-0.00303973,-1.4195,0.0120413,1215,1188,0.188877,0.0854754,20.6582,1.77799,20.3972,1.57625
-2.61262,-20.5452,-4.03253,0.021266,-0.0130669,-0.0192594,-0.00284186,-0.00052292,-0.00040081,-0.000455598,-0.00290918,-1.40438,0.0123344,1222,1188,0.160199,0.0912751,20.8247,1.83491,20.5937,1.65022
-1.88282,-20.5485,-4.04824,0.0186948,-0.013672,-0.0197054,-0.00266646,-0.000717237,-0.000355209,-0.000654524,-0.00272917,-1.39605,0.0126292,1229,1188,0.134061,0.102921,21.0264,1.88408,20.8205,1.69856
-1.15094,-20.5521,-4.06996,0.0171924,-0.0150786,-0.0180169,-0.0024575,-0.000836117,-0.000315289,-0.000776966,-0.00251665,-1.38534,0.0124347,1236,1188,0.123575,0.109144,21.2652,1.96301,21.0763,1.75727
-0.42013,-20.5565,-4.08538,0.0160102,-0.0168302,-0.0181245,-0.00223098,-0.000870351,-0.000299669,-0.000807275,-0.00229406,-1.36334,0.0115553,1243,1188,0.111857,0.11964,21.4933,2.05713,21.3164,1.82693
0.306598,-20.5601,-4.08278,0.0148163,-0.0170698,-0.0200412,-0.00200558,-0.000833918,-0.000304704,-0.000759414,-0.00208008,-1.33099,0.0104528,1250,1188,0.0953325,0.121423,21.6654,2.09896,21.4983,1.86413
1.031,-20.5646,-4.06936,0.0138887,-0.0159504,-0.0204287,-0.00177893,-0.000731049,-0.000304553,-0.000648964,-0.00186101,-1.30753,0.010319,1257,1188,0.0849804,0.123195,21.8061,2.12018,21.6478,1.90897
1.75735,-20.5687,-4.06152,0.012645,-0.0146567,-0.0184019,-0.00154864,-0.000558508,-0.000293984,-0.000477799,-0.00162935,-1.30286,0.010393,1264,1188,0.0776056,0.119186,21.9688,2.13917,21.8251,1.9515
2.48636,-20.5721,-4.06195,0.0113932,-0.0134112,-0.0146558,-0.00131905,-0.000333873,-0.000278334,-0.000260676,-0.00139224,-1.31364,0.0102486,1271,1188,0.0745254,0.106632,22.1672,2.15848,22.04,1.98625
3.22034,-20.575,-4.0792,0.0107499,-0.0124449,-0.00853754,-0.00108933,-0.000115766,-0.000255374,-5.2846e-05,-0.00115225,-1.32922,0.0102641,1278,1188,0.0834027,0.0862506,22.438,2.19275,22.3236,2.02482
3.95492,-20.578,-4.0966,0.010466,-0.0102927,-0.00497433,-0.00087797,4.17843e-05,-0.000236733,9.91395e-05,-0.000935326,-1.3331,0.0106413,1285,1188,0.0892056,0.0598947,22.7231,2.21488,22.6152,2.06656
4.68908,-20.5828,-4.11035,0.00967171,-0.00742627,-0.00692592,-0.000693245,0.000113625,-0.00023998,0.000179605,-0.000759225,-1.30249,0.0108851,1292,1188,0.0760141,0.0321868,23.0025,2.26225,22.9004,2.14141
5.42101,-20.5883,-4.11372,0.00891675,-0.00469052,-0.0136431,-0.000515019,7.23333e-05,-0.000267468,0.000175879,-0.000618564,-1.20143,0.0109476,1299,1188,0.0509696,0.0133383,23.2563,2.31029,23.1549,2.21899
6.15085,-20.5937,-4.10734,0.00815219,-0.00319227,-0.0180495,-0.000321682,-9.09101e-05,-0.000318186,0.000132166,-0.000544758,-0.959342,0.010988,1306,1188,0.0318139,-0.00260312,23.4794,2.36606,23.3811,2.28466
6.87986,-20.5975,-4.09594,0.008323,-0.00163321,-0.0188174,-0.000112192,-0.000335389,-0.000376623,0.000169019,-0.0006166,-0.641363,0.0109205,1313,1188,0.0309206,-0.0191251,23.6972,2.38387,23.5967,2.31621
7.60932,-20.601,-4.08436,0.00845776,-0.000206355,-0.0169329,9.00455e-05,-0.000590856,-0.000414016,0.000285613,-0.000786424,-0.441299,0.0111858,1320,1188,0.036579,-0.0374119,23.919,2.39579,23.8191,2.33995
8.33624,-20.6064,-4.06176,0.00835617,0.00116993,-0.0121108,0.000270797,-0.000824992,-0.000418486,0.000412337,-0.000966532,-0.32614,0.0113881,1327,1188,0.0477329,-0.0510312,24.1023,2.42983,24.0081,2.39197
9.06196,-20.6131,-4.03318,0.00844129,0.00131298,-0.00521071,0.000435919,-0.00103696,-0.000416249,0.000545414,-0.00114646,-0.257225,0.0118261,1334,1188,0.0664463,-0.0551092,24.2707,2.49741,24.1821,2.46441
9.79296,-20.6175,-4.02186,0.00926927,0.00138678,-0.00486962,0.000591086,-0.00121789,-0.000408888,0.000679215,-0.00130602,-0.212286,0.0119774,1341,1188,0.0751235,-0.0501223,24.5237,2.53259,24.4273,2.50644
