 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.8694,-10.3368,1.2998,0.227322,0.000507563,0.0689957,-0.00383411,-5.18193e-05,-0.000383076,-1.34108e-05,-0.00387252,-1.47087,0.0104143,1516,1083,2.34894,-0.0696199,18.8773,1.49224,16.6282,1.52744
27.6066,-10.337,1.3158,0.224863,0.00228594,0.0567859,-0.00424162,-2.36616e-05,-0.000379514,1.02133e-05,-0.00427549,-1.48177,0.0100178,1523,1083,2.2882,-0.0786377,19.2791,1.4496,17.046,1.49543
28.3409,-10.3396,1.34246,0.221931,0.00285999,0.0449632,-0.00463353,1.78025e-06,-0.000356887,2.90968e-05,-0.00466085,-1.4944,0.0099457,1530,1083,2.22417,-0.0753223,19.6424,1.45125,17.4309,1.49643
29.0785,-10.3424,1.36062,0.218554,0.00283196,0.0373732,-0.00496621,2.98145e-05,-0.00034086,5.29627e-05,-0.00498936,-1.50299,0.0103915,1537,1083,2.16851,-0.0653434,20.0382,1.46763,17.8553,1.51227
29.8184,-10.3442,1.37331,0.215021,0.00320263,0.0325999,-0.00522587,4.43281e-05,-0.000341703,6.63907e-05,-0.00524793,-1.50632,0.0106445,1544,1083,2.11962,-0.0544302,20.4591,1.45949,18.3082,1.51588
30.5606,-10.3459,1.38064,0.21185,0.00493774,0.0295578,-0.005408,5.23414e-05,-0.000367053,7.69047e-05,-0.00543256,-1.50398,0.0111675,1551,1083,2.07901,-0.0632601,20.9105,1.44502,18.789,1.52299
31.3018,-10.348,1.39285,0.207731,0.00681821,0.0264821,-0.00553964,6.01001e-05,-0.000405361,8.92917e-05,-0.00556884,-1.49891,0.0117501,1558,1083,2.02937,-0.075786,21.3415,1.43448,19.2591,1.53326
32.0444,-10.3493,1.40248,0.203114,0.00776867,0.0177911,-0.00563447,6.51202e-05,-0.000441357,9.90951e-05,-0.00566845,-1.49397,0.0116363,1565,1083,1.9581,-0.0827799,21.7877,1.4299,19.7468,1.52934
32.7857,-10.3499,1.4179,0.197061,0.00937755,0.0092245,-0.00565131,7.52941e-05,-0.000477892,0.000114901,-0.00569092,-1.48811,0.0116638,1572,1083,1.87351,-0.0872873,22.2051,1.38947,20.2205,1.5052
33.5265,-10.3516,1.43679,0.190844,0.0105854,0.00111241,-0.00554969,8.11318e-05,-0.00053194,0.000130943,-0.00559951,-1.47743,0.0117919,1579,1083,1.78876,-0.088486,22.6148,1.36988,20.6886,1.4976
34.2715,-10.3523,1.44482,0.184153,0.01189,-6.40859e-05,-0.00532736,8.2767e-05,-0.000613336,0.000151429,-0.00539602,-1.45931,0.0119335,1586,1083,1.72078,-0.101787,23.0652,1.34459,21.2056,1.4834
35.0216,-10.3528,1.43916,0.181419,0.0126195,-0.00605088,-0.00499736,7.00823e-05,-0.000717006,0.00016958,-0.00509685,-1.43291,0.0116129,1593,1083,1.67507,-0.118995,23.6169,1.35573,21.7821,1.48431
35.7724,-10.3523,1.43311,0.179421,0.0123681,-0.00853482,-0.00456256,2.80117e-05,-0.00084498,0.000178606,-0.00471316,-1.39443,0.0114023,1600,1083,1.64722,-0.138084,24.184,1.36355,22.368,1.46538
36.5267,-10.349,1.41906,0.177364,0.012948,-0.0161162,-0.00403124,-6.31382e-05,-0.001003,0.000175975,-0.00427036,-1.33677,0.0115624,1607,1083,1.6027,-0.145735,24.7911,1.30481,22.9926,1.40088
37.2827,-10.3464,1.40181,0.172901,0.0133995,-0.0231165,-0.0034692,-0.000230085,-0.00121771,0.000176629,-0.00387591,-1.24845,0.0125585,1614,1083,1.53744,-0.144022,25.393,1.25742,23.637,1.35498
-34.1251,-10.9501,0.466613,0.128991,-0.0325505,0.118835,0.00672072,-0.00122742,0.00137427,0.00695163,-0.00145832,0.166468,0.0095906,921,1090,1.51894,0.251349,7.03883,2.15557,5.98784,1.90648
-33.4282,-10.9522,0.488212,0.134123,-0.0370841,0.135473,0.00814791,-0.00134849,0.0014448,0.00836286,-0.00156344,0.147691,0.0100602,928,1090,1.60361,0.289393,6.84393,2.19365,5.76994,1.91288
-32.7299,-10.953,0.504826,0.139737,-0.0420192,0.154578,0.00994647,-0.00141723,0.00154792,0.0101535,-0.00162431,0.132989,0.0101537,935,1090,1.69831,0.316247,6.67506,2.22781,5.57714,1.89906
-32.0318,-10.9546,0.523618,0.145906,-0.04703,0.175088,0.011907,-0.00143689,0.00165542,0.0121093,-0.00163919,0.121603,0.0101034,942,1090,1.80173,0.348581,6.50846,2.27001,5.38305,1.89916
-31.334,-10.9564,0.545747,0.15286,-0.0518386,0.190172,0.0139209,-0.0014124,0.00177138,0.0141229,-0.00161437,0.113533,0.011041,949,1090,1.9028,0.387385,6.354,2.30784,5.18363,1.89863
-30.6363,-10.9579,0.570532,0.16147,-0.0578662,0.203974,0.0158993,-0.00134832,0.00191363,0.0161091,-0.00155808,0.109181,0.011757,956,1090,2.01832,0.439881,6.21554,2.34802,4.98143,1.88802
-29.9406,-10.959,0.606839,0.169698,-0.063893,0.21515,0.0177706,-0.00125883,0.00208754,0.0179969,-0.00148515,0.107989,0.0123811,963,1090,2.12515,0.496776,6.04324,2.36423,4.74431,1.85457
-29.243,-10.9605,0.635087,0.180974,-0.069725,0.233864,0.019547,-0.00115829,0.00228946,0.0197972,-0.00140842,0.108822,0.0124903,970,1090,2.27755,0.544235,5.92467,2.39606,4.54309,1.84072
-28.5404,-10.961,0.640512,0.19709,-0.0761954,0.25682,0.0213235,-0.00105574,0.00250302,0.0216,-0.00133228,0.110034,0.0119047,977,1090,2.48702,0.594473,5.93708,2.44105,4.43181,1.83558
-27.8362,-10.9614,0.639576,0.216479,-0.0823981,0.277981,0.0231196,-0.000947039,0.00274803,0.0234294,-0.00125683,0.112259,0.010624,984,1090,2.72574,0.648071,6.01547,2.48389,4.35059,1.83492
-27.1297,-10.9611,0.630234,0.235732,-0.0877013,0.2963,0.024903,-0.000836871,0.0030239,0.0252535,-0.00118734,0.115386,0.0102336,991,1090,2.95747,0.691771,6.13557,2.51966,4.30701,1.83166
-26.4262,-10.9619,0.636657,0.255577,-0.0928935,0.316127,0.026686,-0.00074291,0.00331181,0.0270802,-0.00113712,0.118474,0.0100315,998,1090,3.19851,0.737604,6.20911,2.55051,4.21282,1.82976
-25.7239,-10.9637,0.651249,0.274279,-0.0977516,0.335542,0.028491,-0.000678621,0.00359053,0.0289265,-0.00111408,0.120692,0.0104123,1005,1090,3.42766,0.782311,6.24978,2.58675,4.09558,1.8384
-25.0201,-10.9652,0.660499,0.290803,-0.103292,0.35069,0.0303025,-0.000657565,0.00384732,0.0307734,-0.0011285,0.1218,0.0103994,1012,1090,3.62667,0.832129,6.30278,2.63761,4.00478,1.84754
-24.3154,-10.9665,0.667216,0.307983,-0.107336,0.358756,0.032048,-0.000699615,0.00409233,0.0325517,-0.00120327,0.122457,0.0105011,1019,1090,3.81733,0.869799,6.39025,2.67835,3.93019,1.85545
-23.6098,-10.9668,0.671993,0.330682,-0.110607,0.367822,0.0336884,-0.000832848,0.0043906,0.0342381,-0.00138252,0.124544,0.0104046,1026,1090,4.06467,0.891658,6.54527,2.69928,3.86989,1.84448
-22.9027,-10.9662,0.671319,0.358118,-0.113092,0.375543,0.0352907,-0.00108147,0.00479342,0.0359118,-0.00170258,0.128857,0.0101647,1033,1090,4.35587,0.897502,6.77657,2.71285,3.83663,1.82421
-22.1954,-10.9654,0.672122,0.385695,-0.115087,0.383436,0.0369892,-0.00146727,0.00531307,0.0377097,-0.00218781,0.134795,0.0101372,1040,1090,4.64864,0.8975,7.01126,2.71446,3.80506,1.79623
-21.4883,-10.9656,0.675513,0.412016,-0.116236,0.383569,0.0388756,-0.00202064,0.00595212,0.0397243,-0.00286931,0.141628,0.0100845,1047,1090,4.91207,0.902934,7.24314,2.72142,3.77081,1.78622
-20.7821,-10.9667,0.68496,0.441557,-0.114189,0.372839,0.0409626,-0.00279035,0.00672335,0.0419725,-0.00380019,0.149085,0.0108921,1054,1090,5.18312,0.895622,7.50826,2.70127,3.72123,1.78687
-20.0739,-10.9675,0.687047,0.473679,-0.112079,0.359771,0.0433183,-0.00380135,0.00768478,0.04454,-0.00502299,0.15765,0.0119771,1061,1090,5.47382,0.891382,7.83618,2.68142,3.70565,1.78931
-19.3638,-10.9673,0.68286,0.502074,-0.110118,0.338677,0.0459346,-0.00505814,0.00889312,0.0474411,-0.00656459,0.167802,0.0123179,1068,1090,5.70934,0.8866,8.16931,2.66402,3.72027,1.78029
-18.6537,-10.9677,0.680476,0.527865,-0.105705,0.310195,0.0487895,-0.00655185,0.0103659,0.0506674,-0.00842974,0.179217,0.0120913,1075,1090,5.90167,0.859198,8.48754,2.63839,3.73524,1.78024
-17.9434,-10.9682,0.679466,0.550129,-0.0930102,0.275048,0.0519073,-0.00829765,0.012158,0.0542699,-0.0106601,0.191926,0.0112003,1082,1090,6.04223,0.747665,8.78272,2.54037,3.75222,1.78112
-17.2334,-10.969,0.681403,0.576878,-0.0719095,0.224891,0.0553073,-0.0103213,0.014346,0.0583062,-0.0133203,0.206075,0.0112163,1089,1090,6.19114,0.563898,9.1399,2.36672,3.76544,1.78369
-16.5206,-10.9683,0.673297,0.617353,-0.0498088,0.166241,0.0588273,-0.0125709,0.0169538,0.0626485,-0.0163921,0.221686,0.0121598,1096,1090,6.45415,0.367713,9.68779,2.1792,3.82287,1.76921
-15.8057,-10.9663,0.65811,0.65989,-0.0266099,0.093931,0.0622456,-0.0150184,0.0199943,0.067113,-0.0198858,0.238797,0.0131275,1103,1090,6.70428,0.166634,10.3073,1.97436,3.91369,1.73709
-15.0898,-10.9652,0.640929,0.70057,0.00316665,-0.000254843,0.065507,-0.0175989,0.0235256,0.0717044,-0.0237964,0.257583,0.0137105,1110,1090,6.88311,-0.0694745,10.9516,1.72219,4.01876,1.72648
-14.3738,-10.9644,0.625245,0.738615,0.0430614,-0.130956,0.0685455,-0.020261,0.0274591,0.07635,-0.0280655,0.27692,0.0150362,1117,1090,6.94844,-0.373318,11.6199,1.38546,4.12545,1.71952
-13.6584,-10.965,0.613892,0.773212,0.0947342,-0.270003,0.0711462,-0.0228166,0.0317186,0.0808509,-0.0325213,0.29692,0.0177868,1124,1090,6.95529,-0.776872,12.2538,0.946245,4.2231,1.73522
-12.9457,-10.9671,0.616713,0.810201,0.152378,-0.402213,0.0735539,-0.0255169,0.0362725,0.0854143,-0.0373773,0.316023,0.0200996,1131,1090,6.99658,-1.26493,12.8538,0.47562,4.27555,1.76255
-12.2315,-10.9686,0.61483,0.842604,0.219441,-0.558067,0.0753321,-0.0281793,0.0411977,0.089727,-0.0425742,0.336149,0.0224475,1138,1090,6.93293,-1.83807,13.4613,-0.0737678,4.35256,1.78338
-11.5144,-10.9693,0.602659,0.876219,0.293343,-0.768995,0.0763885,-0.0307541,0.0465006,0.0937551,-0.0481207,0.35743,0.0254511,1145,1090,6.74759,-2.46118,14.1942,-0.640957,4.47472,1.80175
-10.7971,-10.9689,0.591875,0.903488,0.366873,-0.977903,0.0768178,-0.0331843,0.0521184,0.0975891,-0.0539556,0.379247,0.0303898,1152,1090,6.4994,-3.0932,14.8579,-1.21847,4.59926,1.79448
-10.0794,-10.9686,0.581532,0.917326,0.44562,-1.18243,0.0768331,-0.0354223,0.0579114,0.101353,-0.0599423,0.400519,0.0340913,1159,1090,6.12421,-3.78337,15.3828,-1.84334,4.72936,1.79019
-9.36371,-10.9691,0.581695,0.927621,0.530889,-1.3964,0.0766525,-0.0374313,0.0637049,0.105121,-0.0659001,0.420262,0.0357504,1166,1090,5.68626,-4.50118,15.8479,-2.55579,4.82786,1.78774
-8.64408,-10.9688,0.56751,0.928704,0.620438,-1.65665,0.0763883,-0.0391228,0.0693014,0.108846,-0.0715803,0.43801,0.039902,1173,1090,5.04309,-5.20311,16.3337,-3.30534,4.98654,1.78811
2.13283,-10.9808,0.66214,-0.139921,0.331712,-0.933784,0.0462063,-0.0385077,-0.0349814,0.0587839,-0.0510853,-0.345159,0.043591,1278,1090,-3.78349,-2.74394,6.73002,-0.97751,7.10065,1.71332
2.85185,-10.9816,0.681021,-0.139552,0.258803,-0.717749,0.0508882,-0.0327772,-0.0287494,0.0598148,-0.0417037,-0.301058,0.0219313,1285,1090,-3.22725,-2.18469,6.63936,-0.379222,7.25335,1.69095
3.57213,-10.983,0.696818,-0.136359,0.191436,-0.501843,0.0539486,-0.0276473,-0.023515,0.0602402,-0.033939,-0.261435,0.0180987,1292,1090,-2.63909,-1.62477,6.60161,0.126816,7.42463,1.68676
4.29248,-10.9847,0.714155,-0.132231,0.13787,-0.304942,0.055144,-0.0230569,-0.0191153,0.0595664,-0.0274793,-0.227354,0.017819,1299,1090,-2.08743,-1.18993,6.60125,0.508365,7.59749,1.6838
5.0118,-10.9876,0.736968,-0.12062,0.086008,-0.144539,0.054859,-0.0189917,-0.015441,0.0579575,-0.0220901,-0.198035,0.0183163,1306,1090,-1.55337,-0.779903,6.7051,0.94627,7.75704,1.69969
5.73091,-10.992,0.762156,-0.104496,0.035755,-0.00288404,0.0534436,-0.0154359,-0.0123554,0.0555929,-0.0175852,-0.172227,0.0189168,1313,1090,-1.02083,-0.381274,6.87574,1.41228,7.91478,1.74027
6.44921,-10.9972,0.791925,-0.0801869,-0.00726436,0.118385,0.0511197,-0.012359,-0.00975683,0.0525855,-0.0138248,-0.149118,0.0191944,1320,1090,-0.460513,-0.0167395,7.14307,1.80524,8.06262,1.79222
7.17696,-10.997,0.789189,-0.0346963,-0.0349388,0.20423,0.0483618,-0.00954065,-0.00739449,0.0492912,-0.01047,-0.125033,0.0173882,1327,1090,0.210659,0.221357,7.79094,1.99523,8.33991,1.77676
7.90781,-10.9947,0.777253,0.00982448,-0.0584799,0.279938,0.0453396,-0.00723292,-0.00558828,0.0459271,-0.00782037,-0.104737,0.017514,1334,1090,0.846561,0.408107,8.48424,2.13782,8.65931,1.73252
8.63539,-10.9914,0.779298,0.0369542,-0.0703084,0.340495,0.042219,-0.00532622,-0.00412547,0.0425743,-0.00568153,-0.0859136,0.0135371,1341,1090,1.27422,0.471555,8.97664,2.14949,8.93443,1.64872
9.35779,-10.9922,0.801618,0.0535126,-0.0777233,0.363121,0.0389405,-0.00388671,-0.00304302,0.0391556,-0.00410184,-0.0705809,0.011847,1348,1090,1.49919,0.519877,9.33186,2.19208,9.14058,1.62062
10.0793,-10.9952,0.828455,0.0729645,-0.0805741,0.378306,0.035621,-0.00275321,-0.00224631,0.0357521,-0.00288425,-0.0582718,0.0118673,1355,1090,1.7315,0.535613,9.71397,2.2264,9.33675,1.6335
10.8035,-10.9997,0.847667,0.0960692,-0.0807156,0.385486,0.032385,-0.00190648,-0.00162499,0.0324618,-0.00198331,-0.0472464,0.0121292,1362,1090,1.97682,0.527988,10.1762,2.27687,9.56839,1.68321
11.53,-11.0019,0.860547,0.114003,-0.0773163,0.38601,0.029222,-0.00130216,-0.00117614,0.0292672,-0.00134741,-0.0384556,0.0114039,1369,1090,2.15369,0.502768,10.6246,2.24421,9.83158,1.69435
12.2545,-11.0039,0.882183,0.131048,-0.0728062,0.37966,0.0261268,-0.00087824,-0.000891303,0.0261562,-0.000907624,-0.0329573,0.0110459,1376,1090,2.30287,0.468113,11.0452,2.19523,10.0696,1.69324
12.9777,-11.0061,0.909958,0.150855,-0.0693289,0.367833,0.0232497,-0.000598075,-0.00074388,0.0232729,-0.000621255,-0.0311525,0.0109132,1383,1090,2.4633,0.447851,11.4825,2.154,10.2921,1.68668
13.7006,-11.0092,0.940235,0.172819,-0.0658356,0.354091,0.0207094,-0.000428488,-0.000684777,0.0207316,-0.000450649,-0.0323505,0.0109415,1390,1090,2.63852,0.424251,11.9408,2.13276,10.5125,1.6948
14.4247,-11.0125,0.968296,0.191343,-0.0610371,0.337236,0.0183831,-0.000340593,-0.000648174,0.0184055,-0.000363005,-0.0345627,0.0109783,1397,1090,2.77134,0.384098,12.3826,2.11109,10.7486,1.70794
15.1492,-11.0152,0.996418,0.205868,-0.0566774,0.319465,0.0160517,-0.000289263,-0.00060804,0.0160743,-0.000311857,-0.037141,0.0103977,1404,1090,2.86281,0.343408,12.792,2.08894,10.9919,1.71027
15.8767,-11.0179,1.01624,0.216386,-0.0527754,0.295361,0.0136646,-0.000263889,-0.000583931,0.013689,-0.000288326,-0.0418257,0.0102516,1411,1090,2.89774,0.312839,13.2042,2.08639,11.2738,1.72487
16.6061,-11.0198,1.03091,0.223465,-0.0484484,0.274595,0.0113714,-0.000254844,-0.000578976,0.0114002,-0.000283605,-0.0496353,0.010024,1418,1090,2.90835,0.288404,13.6056,2.05208,11.5826,1.72644
17.34,-11.0207,1.03257,0.227657,-0.043633,0.257535,0.00923885,-0.000262369,-0.000586217,0.00927489,-0.000298402,-0.0613888,0.0107108,1425,1090,2.9011,0.262451,14.0309,2.00317,11.9478,1.72613
18.0718,-11.0203,1.04297,0.230398,-0.0385529,0.24253,0.00721407,-0.000272524,-0.000582493,0.00725912,-0.000317573,-0.0771858,0.0114308,1432,1090,2.88535,0.219335,14.4148,1.92769,12.2882,1.69027
18.8019,-11.0217,1.06085,0.233486,-0.0348738,0.228367,0.00532457,-0.000281721,-0.000565481,0.00538104,-0.00033819,-0.0995297,0.012067,1439,1090,2.87519,0.185218,14.7803,1.89417,12.6077,1.67841
19.5321,-11.024,1.08021,0.236268,-0.0314856,0.211146,0.0036676,-0.000292631,-0.000550372,0.00374266,-0.000367696,-0.135553,0.0123269,1446,1090,2.85306,0.162183,15.1462,1.87707,12.9289,1.68412
20.2636,-11.0265,1.09707,0.239404,-0.0276718,0.188937,0.00229674,-0.000303309,-0.000546402,0.0024069,-0.000413468,-0.198942,0.0121051,1453,1090,2.81948,0.139829,15.5358,1.86242,13.267,1.69528
20.9973,-11.0267,1.10827,0.241977,-0.0232502,0.167351,0.00118537,-0.000306756,-0.000547127,0.00136448,-0.000485873,-0.316381,0.0112396,1460,1090,2.7816,0.106844,15.9479,1.80701,13.6345,1.66795
21.7294,-11.0278,1.12656,0.243377,-0.0192892,0.152543,0.000280371,-0.000298147,-0.000552183,0.000614472,-0.000632248,-0.544127,0.0107873,1467,1090,2.75171,0.0772261,16.3237,1.75914,13.9827,1.65079
22.4651,-11.0291,1.13476,0.243,-0.0162864,0.141747,-0.000489071,-0.000275339,-0.000554282,0.000182285,-0.000946695,-0.88063,0.0100909,1474,1090,2.71632,0.0576427,16.7237,1.73214,14.3763,1.65043
23.2065,-11.0322,1.12619,0.240319,-0.013514,0.127189,-0.00118821,-0.000245154,-0.000539378,-2.55415e-07,-0.00143311,-1.14459,0.00957269,1481,1090,2.64788,0.0485242,17.1728,1.75937,14.84,1.70524
23.9491,-11.0338,1.11588,0.237385,-0.0109656,0.110424,-0.00183734,-0.000209081,-0.000513107,-6.08771e-05,-0.00198555,-1.28961,0.00972553,1488,1090,2.57033,0.0381769,17.6348,1.76682,15.3182,1.73184
24.6914,-11.0337,1.10856,0.234837,-0.00865712,0.0941653,-0.00241883,-0.000170173,-0.000478517,-7.25796e-05,-0.00251642,-1.36961,0.0102352,1495,1090,2.49762,0.0228685,18.0968,1.74743,15.7933,1.72264
25.434,-11.0327,1.10238,0.232178,-0.0061761,0.0846109,-0.00292442,-0.00013112,-0.000439807,-6.3509e-05,-0.00299203,-1.41826,0.0105787,1502,1090,2.4432,-0.00355621,18.5566,1.70688,16.272,1.69314
26.1788,-11.0312,1.09108,0.229706,-0.00315176,0.0762269,-0.00337813,-9.92517e-05,-0.000410399,-4.86647e-05,-0.00342872,-1.44815,0.0104845,1509,1090,2.39369,-0.0338383,19.0442,1.65378,16.7777,1.65961
26.9186,-11.031,1.0976,0.227255,-9.70542e-05,0.0660534,-0.00379777,-7.56776e-05,-0.000395013,-3.42182e-05,-0.00383923,-1.46622,0.0102684,1516,1090,2.33898,-0.0615137,19.4735,1.60391,17.2238,1.63004
27.6556,-11.0329,1.11481,0.224892,0.00164044,0.0539444,-0.00419964,-5.67811e-05,-0.000379068,-2.23822e-05,-0.00423404,-1.4803,0.00999675,1523,1090,2.27944,-0.0697985,19.8713,1.59057,17.6369,1.62775
28.3902,-11.0363,1.14121,0.221704,0.00273019,0.0434962,-0.00458494,-3.67257e-05,-0.000345373,-1.0649e-05,-0.00461102,-1.49544,0.0103508,1530,1090,2.217,-0.0745655,20.2323,1.60401,18.0228,1.64485
29.1274,-11.0387,1.16123,0.217739,0.00398427,0.0350265,-0.00491047,-1.08802e-05,-0.000317745,9.64012e-06,-0.00493099,-1.5063,0.0107849,1537,1090,2.15292,-0.0791971,20.6159,1.59886,18.4405,1.64917
29.867,-11.0407,1.17548,0.214056,0.00526711,0.02881,-0.0051634,5.1775e-06,-0.000312037,2.39478e-05,-0.00518217,-1.51072,0.0107152,1544,1090,2.0981,-0.0812582,21.0304,1.58594,18.8877,1.65164
30.6096,-11.0425,1.18216,0.210249,0.00680165,0.0256532,-0.0053426,1.6543e-05,-0.00033601,3.75283e-05,-0.00536358,-1.50842,0.0109012,1551,1090,2.05119,-0.0863621,21.478,1.57544,19.3711,1.66243
31.3523,-11.0446,1.19062,0.205631,0.00783096,0.0248766,-0.00547306,2.8856e-05,-0.000375537,5.43701e-05,-0.00549857,-1.50296,0.0113157,1558,1090,2.00396,-0.0927037,21.9169,1.57438,19.8555,1.67439
32.0974,-11.0458,1.19322,0.20121,0.00816575,0.0181623,-0.00556895,4.05079e-05,-0.000413098,7.07665e-05,-0.00559921,-1.49768,0.0114523,1565,1090,1.94067,-0.0896652,22.3907,1.57501,20.3698,1.67602
32.8402,-11.0469,1.20489,0.196651,0.0093737,0.00657846,-0.00558157,6.1091e-05,-0.000452872,9.72068e-05,-0.00561769,-1.49122,0.0113993,1572,1090,1.86097,-0.0959739,22.8389,1.56023,20.8577,1.66427
33.5833,-11.0489,1.21755,0.191639,0.010628,-0.00525365,-0.00547244,7.96362e-05,-0.000513269,0.000126687,-0.00551949,-1.47938,0.011087,1579,1090,1.77606,-0.0956081,23.286,1.55644,21.3494,1.6706
34.33,-11.05,1.22112,0.186545,0.0117834,-0.0111061,-0.00524241,9.2402e-05,-0.000600288,0.000159114,-0.00530912,-1.46012,0.0109733,1586,1090,1.70858,-0.110006,23.7715,1.55384,21.8834,1.66912
35.0783,-11.0501,1.22154,0.183087,0.0119089,-0.0107119,-0.00490382,8.46479e-05,-0.000705358,0.000182466,-0.00500164,-1.433,0.0109429,1593,1090,1.67584,-0.121695,24.2904,1.54435,22.4372,1.65114
35.8303,-11.0494,1.21302,0.180287,0.0117402,-0.00941415,-0.00445509,3.51742e-05,-0.000831046,0.000184046,-0.00460397,-1.39354,0.0110545,1600,1090,1.65213,-0.133973,24.8571,1.53555,23.0327,1.62865
36.5828,-11.0486,1.20472,0.177273,0.0122048,-0.0128594,-0.00390233,-8.09258e-05,-0.000984582,0.000157834,-0.00414109,-1.33289,0.0114097,1607,1090,1.61161,-0.138463,25.4308,1.51089,23.6352,1.6043
37.3412,-11.0474,1.1811,0.17349,0.0128218,-0.0227888,-0.00331158,-0.000295657,-0.00120047,0.000123838,-0.00373107,-1.23462,0.0128513,1614,1090,1.54354,-0.139422,26.0646,1.4991,24.3033,1.59127
-34.0901,-11.6247,0.241193,0.12646,-0.0310832,0.117555,0.00647005,-0.00111821,0.00156416,0.00677982,-0.00142798,0.195514,0.00981286,921,1097,1.49052,0.225844,7.67893,1.9786,6.65046,1.72863
-33.3933,-11.6275,0.264362,0.132082,-0.0362162,0.13343,0.00784786,-0.00124204,0.00160332,0.00812237,-0.00151655,0.16957,0.00997486,928,1097,1.57866,0.274722,7.48464,2.03212,6.42709,1.74812
-32.6948,-11.629,0.280731,0.137905,-0.0411937,0.152719,0.00963739,-0.00131434,0.00168515,0.00989082,-0.00156777,0.149272,0.0100028,935,1097,1.67573,0.312589,7.31855,2.07059,6.23538,1.74872
-31.9961,-11.6312,0.298018,0.143724,-0.0462812,0.172125,0.0116052,-0.00133749,0.00177985,0.0118455,-0.00157778,0.134199,0.0101671,942,1097,1.77347,0.354639,7.15603,2.11981,6.04698,1.7622
-31.2976,-11.6334,0.317953,0.15017,-0.051186,0.186418,0.0136109,-0.00131821,0.00188673,0.0138456,-0.00155297,0.123787,0.0114093,949,1097,1.86786,0.401239,7.00619,2.1625,5.8558,1.77112
-30.5989,-11.6344,0.338615,0.158582,-0.0574851,0.201147,0.0155593,-0.00125806,0.00202678,0.0158001,-0.00149887,0.118261,0.0120017,956,1097,1.98319,0.455878,6.87951,2.20176,5.66904,1.75716
-29.9018,-11.6348,0.36927,0.168162,-0.0629882,0.218816,0.0173903,-0.00116882,0.00220719,0.0176491,-0.00142771,0.116758,0.0123853,963,1097,2.11623,0.494088,6.73076,2.21118,5.45302,1.71634
-29.2027,-11.6353,0.391981,0.180828,-0.0685311,0.240538,0.0191244,-0.00106695,0.00242215,0.0194109,-0.00135345,0.117734,0.0124869,970,1097,2.28843,0.534107,6.64163,2.2262,5.27256,1.6874
-28.5,-11.636,0.397705,0.196918,-0.0744041,0.260073,0.0208527,-0.000964467,0.00265085,0.0211702,-0.00128193,0.119193,0.0121933,977,1097,2.49068,0.578229,6.65883,2.27266,5.16052,1.68471
-27.7961,-11.6369,0.399875,0.215435,-0.0802024,0.280265,0.0225924,-0.000858447,0.00291139,0.0229484,-0.00121449,0.121688,0.0117042,984,1097,2.71868,0.627389,6.71922,2.32007,5.06824,1.69054
-27.0914,-11.6374,0.400594,0.23424,-0.0858162,0.295853,0.0243239,-0.000749671,0.00320739,0.0247277,-0.00115346,0.125233,0.0114441,991,1097,2.94042,0.672433,6.80288,2.36591,4.98827,1.6885
-26.3884,-11.639,0.410732,0.252951,-0.0918327,0.312149,0.0260645,-0.000659652,0.00351983,0.0265204,-0.00111547,0.128784,0.0104099,998,1097,3.163,0.724806,6.85746,2.42348,4.88071,1.69845
-25.6855,-11.6408,0.423709,0.27096,-0.0975132,0.330604,0.027823,-0.000601806,0.00382483,0.0283287,-0.00110748,0.131445,0.0100565,1005,1097,3.38326,0.774111,6.8989,2.47461,4.76971,1.70826
-24.9804,-11.6418,0.428059,0.286019,-0.102716,0.346786,0.029576,-0.000587886,0.00411139,0.0301263,-0.00113824,0.133069,0.0100108,1012,1097,3.56971,0.820552,6.95407,2.51614,4.6972,1.7124
-24.275,-11.6432,0.432385,0.302447,-0.107154,0.35574,0.0312537,-0.000636467,0.00439321,0.0318478,-0.00123061,0.134425,0.0103658,1019,1097,3.75472,0.861615,7.0416,2.5647,4.63164,1.72457
-23.5692,-11.6446,0.437598,0.323546,-0.11019,0.365734,0.0328066,-0.000778019,0.0047309,0.0334603,-0.00143171,0.137306,0.0103624,1026,1097,3.98803,0.885922,7.17782,2.59911,4.56982,1.73523
-22.8623,-11.6449,0.439226,0.350356,-0.113064,0.373625,0.0342884,-0.00103005,0.00516776,0.035029,-0.00177066,0.142344,0.0102237,1033,1097,4.27336,0.898988,7.39426,2.62763,4.5283,1.72938
-22.155,-11.6445,0.440735,0.377904,-0.115069,0.382665,0.0358347,-0.00140979,0.00571614,0.0366922,-0.00226734,0.148911,0.010353,1040,1097,4.56821,0.905427,7.62441,2.62839,4.49438,1.70814
-21.4467,-11.6439,0.439959,0.405157,-0.116089,0.38454,0.0375494,-0.00194314,0.00638535,0.0385562,-0.00294989,0.156378,0.0102817,1047,1097,4.84448,0.912168,7.87843,2.61692,4.47585,1.68598
-20.7396,-11.6444,0.446537,0.434023,-0.114409,0.372485,0.0394567,-0.00267807,0.00718623,0.0406486,-0.00386999,0.164365,0.0106414,1054,1097,5.10597,0.908848,8.14968,2.59021,4.43726,1.67531
