 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1386,-13.0766,0.212437,-0.00082073,0.00587814,-0.00191212,0.000417828,-0.000100052,-0.000329658,0.000578083,-0.000260307,-0.452486,0.00974638,1383,1111,-0.0141157,-0.0677518,12.4005,1.8403,12.4067,1.88776
13.8658,-13.0802,0.230635,-0.000332744,0.00543129,-0.00504222,0.000437585,-8.96558e-05,-0.000345755,0.000608754,-0.000260825,-0.459688,0.00974473,1390,1111,-0.0179856,-0.0642358,12.6741,1.87924,12.673,1.91758
14.5929,-13.0838,0.251116,0.000396192,0.00538049,-0.0127045,0.000442399,-8.65728e-05,-0.000366621,0.000629979,-0.000274153,-0.472921,0.00986406,1397,1111,-0.0321916,-0.0567541,12.953,1.90942,12.9381,1.94514
15.3221,-13.0871,0.265835,0.000924688,0.00436824,-0.0167302,0.000449586,-8.03321e-05,-0.00036957,0.000639363,-0.000270109,-0.474396,0.00981839,1404,1111,-0.0382667,-0.0407927,13.2555,1.94606,13.2323,1.97273
16.0513,-13.0902,0.282789,0.00139554,0.00410101,-0.0179031,0.000441757,-6.3186e-05,-0.000342269,0.000614597,-0.000236026,-0.467626,0.0101958,1411,1111,-0.0372003,-0.0355067,13.5543,1.96821,13.5257,1.99339
16.7829,-13.0919,0.293001,0.00212445,0.00391674,-0.0192386,0.000428154,-4.0401e-05,-0.000293669,0.000569545,-0.000181792,-0.448711,0.0103577,1418,1111,-0.0341815,-0.0352882,13.8887,1.97553,13.852,1.99565
17.5149,-13.0928,0.303968,0.00262751,0.00465317,-0.0174894,0.000420371,-1.59952e-05,-0.000246198,0.000531152,-0.000126776,-0.422826,0.00943489,1425,1111,-0.0248771,-0.0490432,14.2234,1.95537,14.1832,1.97864
18.2482,-13.0934,0.312276,0.00267332,0.00503003,-0.0135821,0.000409,1.0616e-05,-0.000202099,0.000493571,-7.39554e-05,-0.396322,0.0088803,1432,1111,-0.0137471,-0.0616292,14.5694,1.93767,14.532,1.96059
18.9811,-13.0938,0.323702,0.00271998,0.00542964,-0.011145,0.000382575,4.29432e-05,-0.000149193,0.000438803,-1.3285e-05,-0.36042,0.00887578,1439,1111,-0.0066788,-0.0750642,14.9125,1.91183,14.8767,1.93234
19.7105,-13.0972,0.348537,0.0026526,0.00556446,-0.0136326,0.000343811,7.67711e-05,-8.2437e-05,0.00036721,5.33725e-05,-0.276562,0.00902423,1446,1111,-0.0145699,-0.0833412,15.215,1.93721,15.1781,1.94925
20.4433,-13.0997,0.36392,0.00277723,0.00582402,-0.0177836,0.000306573,9.96058e-05,-2.31193e-05,0.000309124,9.70547e-05,-0.1099,0.00932731,1453,1111,-0.0254599,-0.0884478,15.5636,1.95325,15.5226,1.9605
21.1779,-13.1029,0.374991,0.00245167,0.00534086,-0.0202205,0.000272996,0.000109557,1.03182e-05,0.000273645,0.000108908,0.0627994,0.00961666,1460,1111,-0.0356638,-0.0749082,15.9298,1.97992,15.8907,1.98814
21.9133,-13.1059,0.385272,0.00216999,0.00453733,-0.0182991,0.000244261,0.000104596,1.89375e-05,0.000246783,0.000102074,0.132408,0.00969502,1467,1111,-0.0329112,-0.0555055,16.3038,2.00017,16.2692,2.01381
22.6491,-13.1086,0.395804,0.00225098,0.00402835,-0.0164492,0.00022128,8.59185e-05,8.44852e-06,0.000221806,8.53933e-05,0.0620932,0.00970885,1474,1111,-0.0269393,-0.0437207,16.6884,2.01643,16.6545,2.03381
23.3868,-13.1114,0.40223,0.00318681,0.00447855,-0.0161602,0.000204044,5.46082e-05,-1.0654e-05,0.0002048,5.38525e-05,-0.0708174,0.00999495,1481,1111,-0.0175508,-0.0514973,17.1057,2.04093,17.0628,2.05993
24.1295,-13.112,0.394339,0.00357954,0.00480057,-0.0162077,0.000184437,1.43115e-05,-3.19796e-05,0.00019025,8.49866e-06,-0.179803,0.0100403,1488,1111,-0.0142587,-0.0587495,17.5795,2.04005,17.5328,2.05829
24.8744,-13.1119,0.381413,0.00316978,0.00488064,-0.0130946,0.000159309,-2.74638e-05,-4.25759e-05,0.000168556,-3.67113e-05,-0.21388,0.0104195,1495,1111,-0.00927029,-0.0625601,18.0698,2.02876,18.0294,2.04839
25.6179,-13.1122,0.375204,0.00277155,0.00478198,-0.00789046,0.000143969,-6.40244e-05,-3.91808e-05,0.000151104,-7.11603e-05,-0.180153,0.0103136,1502,1111,0.00207493,-0.0648916,18.5414,2.01774,18.5085,2.03924
26.3631,-13.1134,0.365077,0.00315363,0.00496344,-0.0080591,0.000142605,-9.34125e-05,-4.29201e-05,0.000150167,-0.000100975,-0.174415,0.0104155,1509,1111,0.00502764,-0.0674242,19.0465,2.0302,19.0098,2.05269
27.1058,-13.1156,0.365035,0.00403118,0.00552787,-0.0122055,0.00014839,-0.000112985,-6.20912e-05,0.00016239,-0.000126985,-0.22177,0.0105279,1516,1111,0.000802381,-0.0724243,19.5286,2.04854,19.4806,2.07239
27.8448,-13.1195,0.378589,0.00475116,0.00549632,-0.0220207,0.000142891,-0.000119148,-7.63149e-05,0.000163496,-0.000139753,-0.263715,0.0102736,1523,1111,-0.0217221,-0.0612212,19.9684,2.08826,19.9078,2.11096
28.5818,-13.1234,0.400169,0.00486632,0.0054266,-0.0284037,0.000122856,-0.000113841,-6.32346e-05,0.00013869,-0.000129675,-0.245358,0.0101513,1530,1111,-0.0399449,-0.0568487,20.3777,2.12028,20.3125,2.13841
29.3205,-13.1261,0.41834,0.00469737,0.00542304,-0.029487,0.00010503,-9.8261e-05,-1.85931e-05,0.000106717,-9.99475e-05,-0.0904606,0.00997675,1537,1111,-0.0451503,-0.0605496,20.8015,2.13544,20.7379,2.14858
30.0616,-13.1289,0.430859,0.00425852,0.00541289,-0.0277886,0.000105362,-7.83603e-05,3.72611e-05,0.000112631,-8.56297e-05,0.192673,0.010367,1544,1111,-0.0445554,-0.0646336,21.2501,2.1546,21.1922,2.16559
30.8046,-13.1314,0.439086,0.00436233,0.00517436,-0.0254938,0.000123737,-5.70654e-05,7.69585e-05,0.000152058,-8.53864e-05,0.352623,0.0115004,1551,1111,-0.0369715,-0.0592805,21.7277,2.16588,21.6703,2.18012
31.5496,-13.1332,0.442835,0.00503062,0.00524092,-0.024541,0.000149876,-3.186e-05,0.000106267,0.000198828,-8.0812e-05,0.431676,0.0116705,1558,1111,-0.0281626,-0.0542511,22.2364,2.16722,22.1731,2.18874
32.2965,-13.1335,0.442998,0.00582707,0.0061535,-0.0270906,0.000161381,8.21234e-07,0.000157507,0.000257888,-9.5685e-05,0.549713,0.0118008,1565,1111,-0.028956,-0.0624195,22.7696,2.14106,22.6975,2.16959
33.0431,-13.1344,0.445848,0.00540572,0.00606005,-0.0286089,0.00018425,2.2472e-05,0.000217317,0.000335243,-0.000128522,0.607234,0.0118486,1572,1111,-0.0378752,-0.0614157,23.2875,2.13523,23.2193,2.16114
33.7891,-13.1374,0.452114,0.0040542,0.00487611,-0.025886,0.00022719,3.0567e-05,0.000257047,0.000404084,-0.000146327,0.602748,0.0116443,1579,1111,-0.042313,-0.0447335,23.7885,2.16488,23.7356,2.18697
34.5371,-13.1392,0.454515,0.00292818,0.0043337,-0.0205498,0.000294224,2.71477e-05,0.000263151,0.00045578,-0.000134409,0.5506,0.0116077,1586,1111,-0.0366559,-0.0353285,24.3132,2.16984,24.2744,2.19663
35.2883,-13.1399,0.449118,0.00330267,0.00414011,-0.0152813,0.00038057,1.40691e-05,0.000243213,0.000501841,-0.000107202,0.462544,0.0116066,1593,1111,-0.0171266,-0.0295854,24.8906,2.15582,24.8506,2.19061
36.0394,-13.14,0.445831,0.00496088,0.00444815,-0.0144602,0.000484135,-5.45885e-06,0.000196925,0.000553512,-7.48355e-05,0.338722,0.0115958,1600,1111,0.00061278,-0.037255,25.4828,2.13811,25.4267,2.1724
36.7861,-13.1419,0.457975,0.00658201,0.00419141,-0.0183881,0.000640824,-2.28319e-05,0.0001146,0.000660055,-4.20636e-05,0.166267,0.0115553,1607,1111,0.00335617,-0.0379871,26.026,2.14716,25.9521,2.17122
-33.268,-13.6498,-0.515243,-0.00291783,0.00192743,0.00673076,3.93276e-05,0.000156392,-0.000446045,0.000547729,-0.000352009,-0.850638,0.00919434,928,1118,-0.0164194,-0.0290594,8.74674,1.22896,8.78672,1.24615
-32.5697,-13.6517,-0.493303,-0.0028479,0.00192453,0.00436989,3.38494e-05,0.000145212,-0.000383734,0.000477284,-0.000298222,-0.857447,0.00913999,935,1118,-0.0201743,-0.0231913,8.541,1.22687,8.57616,1.24724
-31.8686,-13.6538,-0.483724,-0.0031557,0.00222521,0.000135072,7.67501e-06,0.000160693,-0.000350254,0.000442697,-0.000274329,-0.892929,0.00938399,942,1118,-0.0314281,-0.0252842,8.38607,1.24691,8.41694,1.26632
-31.1672,-13.6553,-0.473928,-0.00380473,0.0029395,-0.00236436,-3.20643e-05,0.000187934,-0.000328605,0.000424462,-0.000268592,-0.946909,0.00952395,949,1118,-0.0428441,-0.0377443,8.23096,1.25394,8.26391,1.27209
-30.4663,-13.6571,-0.459324,-0.00394518,0.00346266,-0.00533733,-7.85423e-05,0.000216714,-0.000307897,0.000410546,-0.000272374,-1.00894,0.00954628,956,1118,-0.0501697,-0.0476746,8.07093,1.2652,8.10025,1.28029
-29.7664,-13.6583,-0.438406,-0.00342736,0.00376701,-0.00541695,-0.000126266,0.000242085,-0.000280946,0.000393843,-0.000278024,-1.07553,0.0094189,963,1118,-0.0452718,-0.0553185,7.89657,1.25306,7.92074,1.26641
-29.0663,-13.6604,-0.416445,-0.00251182,0.00337417,-0.00623561,-0.000163806,0.000263079,-0.000248908,0.000377528,-0.000278255,-1.13982,0.00852003,970,1118,-0.0378148,-0.0493664,7.73005,1.261,7.74404,1.27153
-28.3628,-13.6619,-0.409407,-0.0023632,0.00315024,-0.00820071,-0.000188365,0.000279573,-0.000217535,0.000365077,-0.000273869,-1.19629,0.00819404,977,1118,-0.0403229,-0.0460135,7.61891,1.27453,7.62832,1.28171
-27.6567,-13.6632,-0.413617,-0.00263062,0.00371058,-0.00985539,-0.00020091,0.000285569,-0.000182587,0.000346473,-0.000261814,-1.24884,0.00891503,984,1118,-0.0464854,-0.0570858,7.55087,1.29432,7.56031,1.29957
-26.9513,-13.6651,-0.4119,-0.00322534,0.00470949,-0.0111496,-0.000204412,0.000286877,-0.000143705,0.000325824,-0.000243359,-1.30613,0.0101362,991,1118,-0.0552578,-0.0706502,7.46436,1.31293,7.4776,1.32303
-26.2479,-13.6667,-0.398828,-0.00359939,0.00455062,-0.0106183,-0.000194532,0.000277311,-0.000102403,0.000298577,-0.000215798,-1.36604,0.0100019,998,1118,-0.0579862,-0.06434,7.34278,1.31331,7.36071,1.32721
-25.5448,-13.6694,-0.382284,-0.00424636,0.00444891,-0.0106159,-0.000179732,0.000256566,-6.59327e-05,0.000266311,-0.000189478,-1.42404,0.0100337,1005,1118,-0.0644953,-0.0579409,7.21346,1.33045,7.23788,1.34881
-24.8408,-13.6705,-0.368606,-0.00470584,0.00363888,-0.00978044,-0.000172818,0.000231194,-3.51194e-05,0.000234224,-0.000175848,-1.48473,0.0089281,1012,1118,-0.0673215,-0.0437238,7.10222,1.32463,7.13271,1.34214
-24.1332,-13.6718,-0.369738,-0.00430861,0.00310837,-0.00540027,-0.000175343,0.000203965,-1.40548e-06,0.00020397,-0.000175348,-1.56709,0.00873379,1019,1118,-0.0542947,-0.0400698,7.05456,1.33888,7.08822,1.35456
-23.4268,-13.6739,-0.363517,-0.00372112,0.00276598,-0.00189791,-0.000183027,0.000175773,3.6969e-05,0.000179542,-0.000186796,1.46918,0.0092392,1026,1118,-0.0411441,-0.0367111,6.99035,1.36124,7.02378,1.37753
-22.7206,-13.677,-0.354432,-0.00326305,0.00291426,-0.0033979,-0.00019654,0.000144643,6.41347e-05,0.000156301,-0.000208198,1.39099,0.00936272,1033,1118,-0.0398065,-0.0367812,6.92907,1.39643,6.95569,1.41384
-22.014,-13.6792,-0.345119,-0.00317679,0.00301298,-0.0062148,-0.000219709,0.00011581,7.89979e-05,0.00013348,-0.000237378,1.35075,0.00887761,1040,1118,-0.0449727,-0.0372347,6.87239,1.41794,6.89392,1.43366
-21.3053,-13.6804,-0.343507,-0.00331685,0.00273185,-0.00810881,-0.000252741,9.39238e-05,8.99419e-05,0.00011587,-0.000274687,1.33147,0.00826241,1047,1118,-0.050423,-0.0346926,6.84719,1.43157,6.8674,1.44196
-20.5975,-13.6816,-0.336095,-0.00332762,0.00234773,-0.00682247,-0.000287494,8.4232e-05,9.46782e-05,0.000106957,-0.000310219,1.33523,0.00790992,1054,1118,-0.0478017,-0.0352559,6.8044,1.43982,6.82677,1.4433
-19.8901,-13.6832,-0.324529,-0.00380334,0.00182086,-0.00179421,-0.000313068,8.30447e-05,8.72153e-05,0.000101397,-0.00033142,1.36339,0.00764092,1061,1118,-0.0416271,-0.036311,6.74319,1.45074,6.77791,1.44842
-19.182,-13.6841,-0.31474,-0.00447348,0.00138744,0.00221621,-0.000341904,8.44237e-05,6.52898e-05,9.41983e-05,-0.000351678,1.42219,0.00774127,1068,1118,-0.0394571,-0.0364599,6.69546,1.44715,6.7427,1.44075
-18.4717,-13.6849,-0.312693,-0.00521553,0.00117247,0.00347292,-0.000384554,8.51147e-05,3.67708e-05,8.79761e-05,-0.000387415,1.49314,0.00792539,1075,1118,-0.0439324,-0.0353385,6.68635,1.446,6.74278,1.43785
-17.7574,-13.6856,-0.326732,-0.00565859,0.00169745,0.00215125,-0.000410591,8.90097e-05,1.78772e-05,8.96486e-05,-0.00041123,1.53507,0.00795618,1082,1118,-0.0511956,-0.0415436,6.7498,1.46055,6.8086,1.45516
-17.0435,-13.6872,-0.336585,-0.00580894,0.00213256,0.00168253,-0.00038925,8.793e-05,2.80642e-06,8.79465e-05,-0.000389266,1.56492,0.0081266,1089,1118,-0.0537105,-0.0463569,6.80651,1.48437,6.86609,1.4823
-16.3303,-13.6895,-0.34131,-0.00636859,0.00160003,0.00393451,-0.000461977,3.06634e-05,-3.91835e-05,3.37605e-05,-0.000465074,-1.49192,0.00794932,1096,1118,-0.0540696,-0.0393983,6.84346,1.52265,6.91177,1.51946
-15.6176,-13.691,-0.341871,-0.0065222,0.000874393,0.00804551,-0.000655645,-3.96242e-05,-5.42677e-05,-3.48801e-05,-0.000660389,-1.4836,0.00813559,1103,1118,-0.0461937,-0.0352503,6.87384,1.54387,6.94955,1.53509
-14.9039,-13.6911,-0.345008,-0.00622498,0.000848908,0.00942703,-0.00068614,-0.000142062,1.41913e-05,-0.000141692,-0.00068651,1.54474,0.00877712,1110,1118,-0.0400262,-0.0394666,6.92961,1.53716,7.00417,1.52528
-14.1883,-13.6917,-0.353843,-0.00611349,0.00157691,0.00761138,-0.000597023,-0.000234486,0.000107734,-0.000204888,-0.000626622,1.30267,0.00909042,1117,1118,-0.0429866,-0.0459018,7.0158,1.53816,7.08664,1.53234
-13.471,-13.6925,-0.368593,-0.00676564,0.00158566,0.00523155,-0.000621371,-0.000379662,0.000229637,-0.000241019,-0.000760014,1.02762,0.00982713,1124,1118,-0.0546548,-0.0407855,7.12393,1.55211,7.19786,1.54876
-12.7559,-13.6924,-0.370916,-0.00736022,0.00069758,0.00247149,-0.000628695,-0.000569256,0.000425754,-0.000172186,-0.00102577,0.820244,0.0102877,1131,1118,-0.0665483,-0.0246234,7.19487,1.5421,7.27098,1.53404
-12.0436,-13.695,-0.360149,-0.00668788,-0.0013398,0.00677916,-0.000582383,-0.000799589,0.00072269,3.98186e-05,-0.00142179,0.710818,0.00985207,1138,1118,-0.0496847,-0.000757373,7.22731,1.57677,7.3027,1.55682
-11.3287,-13.6969,-0.358166,-0.00688699,-0.00198189,0.00739555,-0.000423201,-0.00107358,0.00115841,0.000454797,-0.00195158,0.64856,0.0096306,1145,1118,-0.0499866,-0.00048781,7.29567,1.6097,7.37386,1.57789
-10.6109,-13.697,-0.366451,-0.00962483,-0.0030638,-0.000378873,-6.21334e-05,-0.00138701,0.00178116,0.00117579,-0.00262493,0.607367,0.0110209,1152,1118,-0.0945178,0.0121044,7.3952,1.62295,7.49024,1.57299
-9.8938,-13.6979,-0.369529,-0.00859482,-0.0078786,0.00108133,0.000644547,-0.00171825,0.00264294,0.00235812,-0.00343182,0.575219,0.0242117,1159,1118,-0.0802544,0.0717329,7.50737,1.66233,7.59456,1.57743
5.21676,-13.7407,-0.201322,0.00169452,0.0192104,6.51478e-05,-0.0028661,-0.00258659,-0.00352762,0.000804039,-0.00625673,-0.805196,0.026592,1306,1118,0.0132431,-0.221165,10.6131,1.69102,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.00808661,0.00900067,0.000189731,-0.00163751,-0.00191447,-0.00239036,0.000618381,-0.00417036,-0.756465,0.0153205,1313,1118,-0.0788702,-0.114122,10.6487,1.81264,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.00432576,0.00473095,0.00245064,-0.000811748,-0.00143183,-0.00160869,0.000516505,-0.00276008,-0.690201,0.011688,1320,1118,-0.035988,-0.0571555,10.9428,1.86805,10.9881,1.90818
7.39374,-13.7485,-0.180189,-0.00148263,0.0034978,0.00249102,-0.000251104,-0.00106823,-0.00104596,0.000463258,-0.00178259,-0.599206,0.0111071,1327,1118,-0.00828576,-0.0373746,11.2803,1.88895,11.2973,1.9243
8.12441,-13.749,-0.187445,-0.00168111,0.00371483,-0.00274258,9.38676e-05,-0.000787347,-0.000688366,0.000470563,-0.00116404,-0.500714,0.010384,1334,1118,-0.024035,-0.0381061,11.5857,1.88911,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.0021543,0.00387929,-0.000823569,0.000280763,-0.000606489,-0.000440696,0.00046245,-0.000788177,-0.391043,0.00974719,1341,1118,-0.0235299,-0.0406189,11.799,1.89472,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.00276988,0.00333152,0.000391902,0.000368923,-0.00046386,-0.00032971,0.000483654,-0.00057859,-0.334869,0.00914259,1348,1118,-0.0260939,-0.0369853,11.9934,1.90077,12.0213,1.93074
10.2958,-13.756,-0.124094,-0.00248978,0.00363964,0.00171944,0.000430263,-0.00028189,-0.000276805,0.000525198,-0.000376825,-0.330396,0.00930216,1355,1118,-0.019886,-0.0443299,12.2079,1.8957,12.2341,1.92602
11.0219,-13.7575,-0.10744,-0.00114195,0.00498349,-0.00044379,0.000492798,-0.0002318,-0.000264455,0.00057905,-0.000318052,-0.315268,0.00917323,1362,1118,-0.0130097,-0.0608086,12.4664,1.87812,12.4772,1.9163
11.7501,-13.7585,-0.0968441,-0.000645727,0.0059073,-0.0017232,0.000471823,-0.000251069,-0.000336925,0.000604505,-0.00038375,-0.375151,0.00932178,1369,1118,-0.0118878,-0.0707179,12.7457,1.85696,12.7503,1.90229
12.4788,-13.7609,-0.085957,-0.000907736,0.00609545,-0.00183543,0.000390696,-0.000216574,-0.00039401,0.000584493,-0.000410371,-0.457112,0.00963241,1376,1118,-0.0147541,-0.074243,13.0223,1.87023,13.0294,1.91557
13.2057,-13.7651,-0.0671882,-0.000842845,0.00529883,-0.00302793,0.000394957,-0.000157183,-0.000390896,0.000597442,-0.000359668,-0.477944,0.00985351,1383,1118,-0.0172678,-0.0635249,13.2808,1.91737,13.2863,1.95617
13.9339,-13.7688,-0.0510302,-0.000286082,0.00498649,-0.00621477,0.000422179,-0.000109689,-0.000388687,0.0006272,-0.00031471,-0.485382,0.00986087,1390,1118,-0.0206699,-0.058828,13.5631,1.95597,13.5605,1.98953
14.6622,-13.7726,-0.033629,-0.000115732,0.00480018,-0.0117083,0.000434542,-8.70033e-05,-0.000398726,0.000650198,-0.00030266,-0.495802,0.00984166,1397,1118,-0.0342149,-0.0511318,13.8463,1.99102,13.8374,2.02213
15.3928,-13.7768,-0.0223087,-0.000507381,0.00434692,-0.013523,0.000450629,-7.619e-05,-0.00040042,0.000666511,-0.000292073,-0.494467,0.00972734,1404,1118,-0.0430233,-0.0380826,14.1506,2.03828,14.1444,2.0712
16.1224,-13.7804,-0.00587332,-0.000148761,0.00432676,-0.0137033,0.000443279,-5.36909e-05,-0.000373091,0.000643059,-0.000253471,-0.491622,0.0101787,1411,1118,-0.0402624,-0.0336313,14.4497,2.06438,14.44,2.10116
16.8526,-13.7828,0.0102238,0.00112124,0.00423287,-0.0135852,0.000427597,-2.40787e-05,-0.000322356,0.000595353,-0.000191835,-0.479839,0.0103991,1418,1118,-0.0279953,-0.0352865,14.7667,2.07538,14.7445,2.10878
17.5832,-13.7845,0.0270989,0.00247837,0.00501914,-0.0129054,0.000418924,8.20317e-06,-0.000273059,0.000555227,-0.0001281,-0.462984,0.00957657,1425,1118,-0.013512,-0.0580621,15.089,2.07227,15.0539,2.09967
18.3153,-13.7864,0.0406417,0.00295193,0.00532529,-0.0103942,0.000407778,4.02652e-05,-0.000227814,0.000516708,-6.86652e-05,-0.44602,0.00912416,1432,1118,-0.00219162,-0.0776852,15.4209,2.08315,15.3831,2.10017
19.049,-13.7881,0.0503834,0.00322249,0.00531944,-0.00810451,0.000379859,7.68907e-05,-0.000172405,0.000457877,-1.12648e-06,-0.42495,0.00910133,1439,1118,0.0066881,-0.0904649,15.7726,2.09244,15.7341,2.0993
19.7816,-13.7905,0.0659336,0.00320999,0.00537723,-0.00872563,0.000335443,0.000116333,-9.98059e-05,0.000374089,7.76875e-05,-0.369434,0.00922971,1446,1118,0.00466713,-0.0949688,16.1096,2.103,16.0708,2.10594
20.5143,-13.793,0.0827105,0.00323643,0.00535869,-0.0114829,0.000290398,0.000146789,-3.43402e-05,0.000298187,0.000139,-0.223047,0.00961674,1453,1118,-0.00306806,-0.0934185,16.4514,2.11159,16.4104,2.11253
21.2481,-13.7959,0.09736,0.00287009,0.00534746,-0.0135216,0.000249347,0.000164078,4.12704e-06,0.000249547,0.000163879,0.0482499,0.0100936,1460,1118,-0.0125274,-0.0836488,16.8039,2.12172,16.7655,2.12967
21.9826,-13.799,0.111839,0.00209487,0.00478061,-0.0132612,0.000213637,0.000163256,1.74653e-05,0.000219099,0.000157794,0.303119,0.0100554,1467,1118,-0.0191878,-0.0664761,17.159,2.13691,17.1286,2.15081
22.7196,-13.8012,0.119721,0.00202035,0.00433645,-0.0129762,0.00018573,0.000142653,1.13091e-05,0.000188519,0.000139865,0.24175,0.0100334,1474,1118,-0.0191559,-0.0549322,17.5534,2.14629,17.5243,2.16311
23.4596,-13.8032,0.119819,0.00254922,0.00472393,-0.0152355,0.000167994,0.000105208,-4.38194e-06,0.000168298,0.000104903,-0.0693431,0.0101709,1481,1118,-0.0209455,-0.0579223,17.9925,2.15853,17.9567,2.1775
24.2046,-13.8026,0.105765,0.00317875,0.00530845,-0.0174803,0.000151983,5.58434e-05,-2.43481e-05,0.000157798,5.00287e-05,-0.234423,0.010139,1488,1118,-0.0218433,-0.066053,18.4937,2.13784,18.4502,2.15777
24.95,-13.8028,0.0920551,0.00301499,0.00582918,-0.0146822,0.00013339,1.91715e-06,-3.54751e-05,0.000142352,-7.0442e-06,-0.247433,0.0105366,1495,1118,-0.015552,-0.0749848,18.9898,2.12773,18.95,2.15239
25.6916,-13.8045,0.0930524,0.00242035,0.00587237,-0.00776032,0.000127892,-4.77611e-05,-3.49859e-05,0.000134604,-5.44729e-05,-0.189542,0.0104896,1502,1118,-0.00107697,-0.0825562,19.4313,2.13574,19.402,2.16183
26.4348,-13.8071,0.0903994,0.00241191,0.0058445,-0.00746958,0.00013892,-8.89251e-05,-4.45079e-05,0.000147305,-9.73107e-05,-0.186226,0.0107193,1509,1118,-0.000408157,-0.0812956,19.9041,2.1642,19.8752,2.19122
27.1765,-13.8103,0.0947174,0.00334773,0.00600163,-0.0123515,0.000156542,-0.000116938,-7.02398e-05,0.000173527,-0.000133923,-0.237264,0.0107556,1516,1118,-0.00615989,-0.0758847,20.3709,2.19579,20.3297,2.22564
27.916,-13.8143,0.10758,0.00431122,0.00603269,-0.022104,0.000158739,-0.000128566,-8.82909e-05,0.000183702,-0.00015353,-0.275548,0.0103006,1523,1118,-0.0262057,-0.0663948,20.816,2.23464,20.7598,2.26324
28.6544,-13.8171,0.12615,0.00467106,0.00647436,-0.026985,0.000141106,-0.000125852,-7.62413e-05,0.000161346,-0.000146092,-0.259481,0.00975765,1530,1118,-0.0377504,-0.0738839,21.2387,2.24877,21.1763,2.27326
29.3951,-13.8194,0.138974,0.00450667,0.00676841,-0.0277008,0.000122615,-0.000109323,-3.16465e-05,0.000126855,-0.000113563,-0.133201,0.00973903,1537,1118,-0.0418559,-0.0831022,21.6828,2.25752,21.6222,2.27787
30.137,-13.8225,0.149812,0.00452779,0.00672249,-0.0268923,0.00012181,-8.54245e-05,2.50003e-05,0.000124783,-8.83979e-05,0.118375,0.0107097,1544,1118,-0.0395827,-0.082049,22.143,2.28066,22.083,2.30212
30.8804,-13.8256,0.157874,0.00485471,0.00642395,-0.0258298,0.000139796,-5.90702e-05,6.54136e-05,0.000159384,-7.86576e-05,0.290942,0.0120915,1551,1118,-0.033601,-0.0734822,22.6242,2.30281,22.5619,2.32794
31.6258,-13.8283,0.161709,0.0054498,0.00655913,-0.0248378,0.000163917,-2.95472e-05,9.89961e-05,0.000205595,-7.12251e-05,0.398483,0.012187,1558,1118,-0.0253862,-0.0707752,23.1319,2.31962,23.0644,2.3513
32.3734,-13.8294,0.160664,0.00584651,0.00660586,-0.028179,0.000168114,1.22894e-05,0.000161164,0.000269211,-8.8807e-05,0.560244,0.012058,1565,1118,-0.0321602,-0.0683226,23.6661,2.31691,23.5934,2.3481
33.1221,-13.8301,0.158084,0.00535413,0.00555068,-0.0302156,0.000184243,4.36512e-05,0.000231854,0.000356223,-0.000128329,0.638207,0.0114072,1572,1118,-0.0431392,-0.0556924,24.2043,2.31797,24.1359,2.33836
33.8698,-13.833,0.160249,0.00423258,0.00422453,-0.0262604,0.00022718,6.02805e-05,0.000281232,0.000437083,-0.000149622,0.641172,0.0113037,1579,1118,-0.0416409,-0.036946,24.7226,2.35075,24.6678,2.36782
34.6186,-13.8355,0.161444,0.00336013,0.00377094,-0.0194588,0.000304132,5.95158e-05,0.000296191,0.000502274,-0.000138626,0.589593,0.0113066,1586,1118,-0.029141,-0.0312869,25.2538,2.36849,25.2113,2.38998
35.3708,-13.8363,0.153894,0.00346541,0.0041173,-0.0137863,0.000413066,4.09756e-05,0.000284552,0.000566995,-0.000112954,0.495871,0.0112981,1593,1118,-0.0109858,-0.031772,25.8366,2.35314,25.7957,2.38736
36.123,-13.8358,0.148663,0.00512871,0.00441161,-0.0137174,0.000556906,5.8549e-06,0.000242211,0.000648233,-8.54717e-05,0.36057,0.0116361,1600,1118,0.00447945,-0.0410587,26.437,2.32528,26.3795,2.35642
36.8706,-13.837,0.159254,0.00678423,0.00450255,-0.0186989,0.000780582,-3.82921e-05,0.000152839,0.000808179,-6.58886e-05,0.178635,0.0119798,1607,1118,0.00420376,-0.0454345,26.9872,2.31732,26.9113,2.34027
-33.22,-14.3237,-0.807659,-0.00195185,0.00113892,0.00630462,-9.65696e-07,0.000289356,-0.000416577,0.000585339,-0.000296949,-0.95305,0.00960004,928,1125,-0.00750979,-0.0172984,9.65953,1.0762,9.68938,1.08885
-32.5198,-14.3258,-0.793533,-0.00184606,0.00100489,0.00470898,-6.72353e-06,0.000228846,-0.000374952,0.000504078,-0.000281956,-0.937584,0.00989091,935,1125,-0.0094244,-0.0138058,9.48149,1.09057,9.50747,1.10225
