 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.2304,-9.64602,1.60429,0.00082051,0.000348326,0.0127543,-0.000123688,0.000243951,-0.000116081,0.000277535,-0.000157273,-1.28917,0.0120639,1614,1076,0.0474285,-0.00896474,23.0423,1.12962,23.039,1.1444
-34.158,-10.2738,0.681703,-0.00391463,0.000632255,0.00537391,-0.000145375,-0.000652085,-0.000357728,3.96283e-05,-0.000837088,-0.477283,0.00855435,921,1083,-0.0289579,0.0104182,5.31494,2.02309,5.36257,2.05367
-33.4609,-10.2751,0.700855,-0.00405889,0.000782209,0.00428607,-9.24599e-06,-0.00061731,-0.000300586,0.000114258,-0.000740814,-0.389849,0.00872916,928,1083,-0.032414,0.00930091,5.10625,2.01716,5.15334,2.04813
-32.7631,-10.2752,0.718405,-0.00389374,2.34086e-05,0.00156908,8.75385e-05,-0.000576931,-0.000248351,0.000170103,-0.000659495,-0.320955,0.00868297,935,1083,-0.035842,0.011728,4.91612,2.00489,4.95697,2.01933
-32.0656,-10.2759,0.739596,-0.00328559,-0.00074439,0.00106372,0.000137983,-0.000533607,-0.000203444,0.000194805,-0.000590429,-0.272357,0.00854061,942,1083,-0.030622,0.0171638,4.71993,1.99344,4.75406,1.99721
-31.3681,-10.2772,0.762316,-0.00247327,-0.00104824,0.00122799,0.000156126,-0.00048777,-0.000163907,0.000195448,-0.000527092,-0.235455,0.00829276,949,1083,-0.0221346,0.0225458,4.52578,1.98277,4.55224,1.98616
-30.6707,-10.2788,0.786928,-0.00157793,-0.000837867,0.000338367,0.000155529,-0.000443058,-0.000130907,0.000182906,-0.000470435,-0.206158,0.008055,956,1083,-0.0149642,0.0221829,4.33411,1.97327,4.35027,1.9793
-29.974,-10.2812,0.816814,-0.00131117,-0.000239398,-0.000220109,0.000144069,-0.00040145,-0.000104496,0.000163401,-0.000420782,-0.18293,0.00825608,963,1083,-0.0134765,0.0158036,4.12322,1.96823,4.13577,1.97922
-29.2757,-10.2832,0.840884,-0.00134876,-0.000104039,0.000563632,0.000127373,-0.000368137,-8.32071e-05,0.000140972,-0.000381736,-0.162004,0.00848809,970,1083,-0.0122956,0.0117148,3.93505,1.96965,3.94926,1.98016
-28.5729,-10.284,0.843699,-0.00129902,-0.00013989,0.000879929,0.000110811,-0.000342087,-6.61507e-05,0.000120275,-0.000351551,-0.142107,0.00850027,977,1083,-0.0111477,0.015055,3.83287,1.97101,3.8471,1.98464
-27.8686,-10.2843,0.841823,-0.00135633,-0.000149453,-0.000229104,9.67239e-05,-0.000321178,-4.61005e-05,0.000101749,-0.000326203,-0.108575,0.00841535,984,1083,-0.0139436,0.0186751,3.75604,1.96964,3.76903,1.98528
-27.1632,-10.2833,0.836037,-0.00183532,-0.000128795,-0.00376739,8.24711e-05,-0.000308165,-2.45634e-05,8.40096e-05,-0.000309703,-0.0625522,0.00816278,991,1083,-0.0259076,0.0230961,3.70049,1.94884,3.71242,1.96475
-26.4607,-10.284,0.847036,-0.00188303,0.000189571,-0.00483281,7.74608e-05,-0.000301942,-7.74203e-06,7.76187e-05,-0.0003021,-0.0203945,0.00798241,998,1083,-0.028642,0.0182938,3.59055,1.93971,3.60129,1.95574
-25.7586,-10.2858,0.861246,-0.00150719,0.00056349,-0.00461369,8.11177e-05,-0.000298972,1.82651e-06,8.11264e-05,-0.000298981,0.00480531,0.00813922,1005,1083,-0.0245582,0.0116641,3.47774,1.9475,3.48513,1.96465
-25.0553,-10.2875,0.871401,-0.00139201,0.000682097,-0.00464056,8.72849e-05,-0.00029747,4.07286e-06,8.7328e-05,-0.000297513,0.010584,0.00796637,1012,1083,-0.0235399,0.0126393,3.38436,1.95668,3.39066,1.97726
-24.3513,-10.2888,0.880807,-0.00143158,0.00064496,-0.00509407,9.20279e-05,-0.000298698,1.40691e-06,9.20329e-05,-0.000298704,0.00360068,0.00783981,1019,1083,-0.0249334,0.0223969,3.29995,1.9531,3.30598,1.98219
-23.6476,-10.289,0.892881,-0.00176394,0.000879314,-0.0065552,9.02133e-05,-0.000301538,1.9906e-06,9.02234e-05,-0.000301549,0.00508112,0.00799876,1026,1083,-0.0313904,0.0283548,3.21165,1.92526,3.21874,1.96324
-22.9413,-10.2881,0.895006,-0.00177549,0.0012486,-0.00714765,8.36278e-05,-0.000307182,4.39353e-06,8.36771e-05,-0.000307231,0.0112402,0.00824819,1033,1083,-0.0328746,0.0177345,3.16872,1.89879,3.17505,1.93263
-22.234,-10.2866,0.894759,-0.00182548,0.00144273,-0.00742632,7.02641e-05,-0.000312534,7.3256e-06,7.04043e-05,-0.000312674,0.0191276,0.0083827,1040,1083,-0.034058,0.00109762,3.14073,1.87359,3.14715,1.89407
-21.5267,-10.2869,0.896012,-0.00150347,0.000726047,-0.00492423,3.90046e-05,-0.000317966,1.10675e-05,3.93474e-05,-0.000318309,0.0309643,0.00821828,1047,1083,-0.0255024,-0.00191455,3.11315,1.88177,3.12039,1.88798
-20.8192,-10.2882,0.898336,-0.000532298,2.99738e-05,-0.00177745,-1.30586e-05,-0.000322133,1.49169e-05,-1.23404e-05,-0.000322851,0.0481141,0.00800749,1054,1083,-0.00909588,0.00863703,3.09398,1.89491,3.09649,1.9019
-20.1102,-10.2883,0.895856,-7.63132e-05,-0.000401395,0.00260083,-7.15811e-05,-0.000325947,1.96722e-05,-7.00687e-05,-0.000327459,0.0767301,0.00869011,1061,1083,0.00491961,0.0181514,3.09283,1.88513,3.09746,1.89887
-19.401,-10.2876,0.894949,-0.000196711,-4.38893e-05,0.00210901,-0.000124358,-0.000332399,2.49589e-05,-0.000121405,-0.000335352,0.117745,0.00915003,1068,1083,0.00264384,0.0161542,3.09485,1.85721,3.09995,1.8754
-18.6919,-10.288,0.896086,-0.00080276,0.000275285,0.000984828,-0.000167798,-0.000341436,3.16843e-05,-0.000162197,-0.000347037,0.174964,0.00890215,1075,1083,-0.00581312,0.0135867,3.09243,1.85271,3.10173,1.87335
-17.9832,-10.2891,0.900766,-0.00128129,0.000643212,-0.00280742,-0.000204173,-0.000354068,4.15294e-05,-0.000193436,-0.000364805,0.252998,0.00792291,1082,1083,-0.0189197,0.0137879,3.08898,1.85667,3.09746,1.87989
-17.2734,-10.2901,0.902718,-0.00193748,0.0010056,-0.00577212,-0.000237669,-0.000366226,5.37907e-05,-0.000218131,-0.000385763,0.348402,0.00735983,1089,1083,-0.0320345,0.0153015,3.09955,1.85997,3.11026,1.8881
-16.5602,-10.2888,0.891616,-0.00261095,0.000806141,-0.00473424,-0.000266654,-0.000374704,6.35372e-05,-0.000237279,-0.00040408,0.433067,0.00715207,1096,1083,-0.0363873,0.0187934,3.15952,1.83714,3.17855,1.86618
-15.8444,-10.2856,0.871766,-0.00285715,0.000679166,-0.00273447,-0.000287316,-0.000383386,7.13445e-05,-0.000249343,-0.000421359,0.489114,0.00716607,1103,1083,-0.034353,0.0179265,3.26217,1.78936,3.2865,1.81752
-15.1281,-10.2831,0.851506,-0.00297951,0.000485924,-0.00144357,-0.000291079,-0.000391051,8.07923e-05,-0.00024606,-0.00043607,0.508371,0.00736927,1110,1083,-0.032635,0.0185458,3.37555,1.75723,3.40297,1.78375
-14.4115,-10.2814,0.83231,-0.00276226,0.000317498,-0.00272854,-0.000270718,-0.000395979,8.91994e-05,-0.000224357,-0.00044234,0.479319,0.00815295,1117,1083,-0.0333844,0.0193333,3.49893,1.74247,3.52252,1.76471
-13.6964,-10.2818,0.821361,-0.00249595,0.000577337,-0.0033132,-0.000238642,-0.000391323,9.01391e-05,-0.00019686,-0.000433105,0.434046,0.00835553,1124,1083,-0.0321545,0.0158005,3.59837,1.75329,3.61851,1.77642
-12.983,-10.2838,0.820125,-0.0021881,0.000904342,-0.00479892,-0.000209801,-0.000375001,8.24496e-05,-0.000175693,-0.000409109,0.392243,0.00840809,1131,1083,-0.0326091,0.0107165,3.67059,1.78608,3.68561,1.80881
-12.2669,-10.2847,0.809027,-0.00215272,0.0007175,-0.00262844,-0.000189528,-0.000349578,6.85754e-05,-0.000164165,-0.000374941,0.35425,0.00800137,1138,1083,-0.027284,0.0147192,3.77861,1.80517,3.79637,1.83101
-11.549,-10.2853,0.792796,-0.00274519,0.0005686,0.00154558,-0.000172559,-0.00032069,4.75619e-05,-0.000158603,-0.000334646,0.285422,0.00790793,1145,1083,-0.0234242,0.0192007,3.90407,1.8212,3.93327,1.85397
-10.8314,-10.2854,0.780061,-0.0033742,0.000484319,0.00514417,-0.000153719,-0.000289958,1.88262e-05,-0.000151165,-0.000292512,0.13482,0.00814106,1152,1083,-0.0211585,0.0221076,4.02441,1.82213,4.06467,1.86081
-10.1153,-10.286,0.775364,-0.00403075,0.000956135,0.00598403,-0.000137919,-0.000259709,-1.32859e-05,-0.000136486,-0.000261141,-0.107405,0.00819253,1159,1083,-0.0255993,0.0117324,4.12584,1.82958,4.17358,1.86831
-9.40035,-10.2866,0.777724,-0.00425553,0.00154401,0.00327951,-0.000120076,-0.000229341,-4.1398e-05,-0.000106163,-0.000243254,-0.324221,0.00832353,1166,1083,-0.0341462,0.000574567,4.21743,1.83066,4.26373,1.86646
-8.68075,-10.2864,0.762772,-0.00372662,0.00178506,0.00275649,-9.43213e-05,-0.000198134,-6.33308e-05,-6.43432e-05,-0.000228112,-0.442107,0.00885909,1173,1083,-0.0301828,-0.000902003,4.38457,1.83319,4.425,1.87162
-7.95868,-10.2847,0.739939,-0.00361859,0.00125304,0.0027651,-6.0339e-05,-0.000168013,-8.43492e-05,-1.41101e-05,-0.000214242,-0.501357,0.0101648,1180,1083,-0.0289709,0.0102207,4.58361,1.81646,4.62294,1.85538
-7.23499,-10.2826,0.712736,-0.0038992,0.000689346,0.00445782,-2.42451e-05,-0.00014251,-0.000108119,3.98551e-05,-0.00020661,-0.53516,0.0103318,1187,1083,-0.0275233,0.0238419,4.80008,1.79427,4.84435,1.83777
-6.51361,-10.2815,0.697144,-0.00472913,0.000522859,0.00406948,6.43163e-06,-0.000124343,-0.000127995,8.47741e-05,-0.000202685,-0.549251,0.010078,1194,1083,-0.0364454,0.0302015,4.97805,1.77935,5.03004,1.82534
-5.79737,-10.2822,0.704334,-0.00479404,0.00047086,0.00166565,2.701e-05,-0.000112781,-0.000139024,0.00011272,-0.00019849,-0.552472,0.00900753,1201,1083,-0.0427925,0.0287399,5.08891,1.77893,5.13857,1.81931
-5.08139,-10.2814,0.714508,-0.00463702,0.000559183,-0.00232266,3.7792e-05,-0.000103332,-0.000144813,0.00012832,-0.00019386,-0.558696,0.00831538,1208,1083,-0.050902,0.0205403,5.20047,1.74836,5.24369,1.77708
-4.36337,-10.2808,0.718378,-0.00463685,0.000549475,-0.00563995,4.46024e-05,-9.64878e-05,-0.000145244,0.000135527,-0.000187413,-0.559327,0.00795239,1215,1083,-0.0589872,0.0150308,5.33989,1.73005,5.37925,1.74874
-3.64161,-10.2805,0.709331,-0.00442265,0.000671302,-0.00584329,4.62828e-05,-9.17069e-05,-0.000134552,0.000128498,-0.000173922,-0.54849,0.00776932,1222,1083,-0.0574571,0.008949,5.53264,1.72928,5.56969,1.74402
-2.91944,-10.2816,0.700621,-0.00388242,0.00101644,-0.00412822,4.12883e-05,-9.16356e-05,-0.000113877,0.000106679,-0.000157026,-0.52125,0.00769059,1229,1083,-0.0480778,0.00687117,5.73215,1.74393,5.76588,1.76568
-2.19948,-10.283,0.702611,-0.00314826,0.0007729,-0.00206832,3.03479e-05,-9.60675e-05,-9.16935e-05,7.85086e-05,-0.000144228,-0.483632,0.00776729,1236,1083,-0.0358349,0.0134568,5.90085,1.75235,5.92978,1.77855
-1.48422,-10.2857,0.724788,-0.00283103,0.000361778,-0.000697927,1.9057e-05,-9.78265e-05,-7.32788e-05,5.43447e-05,-0.000133114,-0.448783,0.0074479,1243,1083,-0.0292891,0.0249203,5.99867,1.75998,6.02603,1.79116
-0.771622,-10.289,0.758913,-0.00320406,0.00051409,-0.00176608,1.2053e-05,-9.18978e-05,-5.43685e-05,3.52932e-05,-0.000115138,-0.403949,0.00786876,1250,1083,-0.0355974,0.0265387,6.05528,1.76786,6.08513,1.80234
-0.0560422,-10.2905,0.783248,-0.00384945,0.00101901,-0.00422264,1.12419e-05,-7.98537e-05,-2.92202e-05,1.9809e-05,-8.84208e-05,-0.285198,0.00900999,1257,1083,-0.0481122,0.0192009,6.15458,1.75344,6.18814,1.78746
0.661279,-10.293,0.802509,-0.00409467,0.000643497,-0.00511156,1.38672e-05,-6.54572e-05,-2.07119e-06,1.39212e-05,-6.55112e-05,-0.0260866,0.00944478,1264,1083,-0.0526967,0.0163072,6.28181,1.77867,6.31693,1.80107
1.37911,-10.2919,0.821816,-0.00399103,0.000231532,-0.00518797,7.12268e-06,-5.06538e-05,2.00614e-05,1.34053e-05,-5.69364e-05,0.303495,0.00957801,1271,1083,-0.051854,0.01477,6.41959,1.72952,6.45367,1.74208
2.09252,-10.2932,0.859422,-0.00366394,-0.000227247,-0.003418,-3.5871e-06,-3.88007e-05,3.24735e-05,1.57456e-05,-5.81334e-05,0.536984,0.00872885,1278,1083,-0.0441343,0.0115241,6.49644,1.70394,6.52931,1.70635
2.8087,-10.2946,0.888124,-0.00410948,1.90984e-05,-0.00658415,-6.904e-06,-2.81319e-05,4.22525e-05,2.60473e-05,-6.10831e-05,0.662343,0.00806096,1285,1083,-0.0566199,0.0118415,6.61118,1.68237,6.64517,1.68593
3.52817,-10.2964,0.906127,-0.00453764,0.000149506,-0.00917495,-1.37085e-06,-1.9725e-05,5.70773e-05,4.72624e-05,-6.83582e-05,0.705689,0.00831,1292,1083,-0.0675131,0.0241484,6.77221,1.67032,6.80793,1.68535
4.2502,-10.298,0.916312,-0.00442911,0.000543043,-0.00987788,1.32523e-05,-1.4252e-05,7.23149e-05,7.31111e-05,-7.41108e-05,0.691435,0.00909571,1299,1083,-0.0684397,0.0348635,6.97311,1.6589,7.00709,1.69161
4.97161,-10.2995,0.930629,-0.00354562,0.000543229,-0.00702901,2.98391e-05,-1.30473e-05,8.57791e-05,9.68146e-05,-8.00228e-05,0.662917,0.00977721,1306,1083,-0.0525971,0.0309499,7.17011,1.65754,7.19829,1.69004
5.69134,-10.3032,0.95276,-0.00283942,0.000523723,-0.00466054,3.37302e-05,-1.76783e-05,9.89069e-05,0.000110218,-9.41664e-05,0.658269,0.0101904,1313,1083,-0.0396568,0.024768,7.34359,1.69372,7.36728,1.72269
6.40934,-10.3077,0.982925,-0.00269062,0.000768658,-0.00462872,1.74689e-05,-2.6531e-05,0.00011181,0.000109423,-0.000118485,0.688259,0.0102,1320,1083,-0.0382191,0.018703,7.49127,1.7335,7.51354,1.76143
7.13517,-10.3084,0.986345,-0.00359543,0.00133083,-0.00698104,-1.57676e-06,-3.96606e-05,0.000117666,9.85779e-05,-0.000139815,0.705178,0.00961355,1327,1083,-0.0532712,0.0185588,7.73841,1.72201,7.76752,1.75785
7.8634,-10.3077,0.983079,-0.00413149,0.00163073,-0.00851402,-2.60008e-06,-5.09531e-05,0.000111691,8.75015e-05,-0.000141055,0.678814,0.00936398,1334,1083,-0.0626024,0.0174728,8.02116,1.69618,8.05413,1.7349
8.58901,-10.3049,0.991354,-0.00384057,0.00131566,-0.00810588,1.52077e-05,-5.6723e-05,9.86285e-05,8.42237e-05,-0.000125739,0.610563,0.00941974,1341,1083,-0.0587403,0.0194592,8.27511,1.62047,8.30571,1.65542
9.31329,-10.3039,1.00616,-0.0034814,0.000716535,-0.00452592,4.03057e-05,-5.79514e-05,8.3654e-05,8.81906e-05,-0.000105836,0.51989,0.00921624,1348,1083,-0.0456856,0.0226855,8.50938,1.57039,8.53999,1.60129
10.0357,-10.3047,1.02942,-0.00319793,0.00073923,-0.00268139,6.5899e-05,-5.90872e-05,6.33943e-05,9.2424e-05,-8.56122e-05,0.396279,0.00886279,1355,1083,-0.0380459,0.0222076,8.72024,1.54199,8.74975,1.5752
10.7622,-10.307,1.03951,-0.00335604,0.00110432,-0.00274084,9.08475e-05,-5.94103e-05,3.23138e-05,9.75021e-05,-6.60649e-05,0.203096,0.00884552,1362,1083,-0.0397964,0.0153165,8.98458,1.56099,9.01564,1.59457
11.4893,-10.3089,1.04934,-0.00423737,0.00185479,-0.00137136,0.000120786,-5.5388e-05,-4.46941e-06,0.000120899,-5.55013e-05,-0.0253476,0.00930709,1369,1083,-0.0446778,0.0114497,9.24896,1.55918,9.29007,1.60558
12.2118,-10.311,1.07734,-0.00491442,0.00222215,0.000686035,0.000159963,-4.58216e-05,-3.56212e-05,0.000165955,-5.18131e-05,-0.166642,0.00989176,1376,1083,-0.0456181,0.00938399,9.45438,1.54417,9.50409,1.59848
12.9325,-10.3125,1.11339,-0.00446249,0.00212644,0.00126928,0.000199579,-3.08722e-05,-5.44774e-05,0.000211809,-4.31014e-05,-0.220821,0.0100153,1383,1083,-0.0396409,0.0106531,9.64991,1.51253,9.69567,1.56696
13.6558,-10.3147,1.14156,-0.00346289,0.0018316,-0.00243057,0.000230411,-1.41957e-05,-6.91569e-05,0.00024861,-3.23942e-05,-0.257315,0.00979205,1390,1083,-0.0401427,0.0086214,9.89132,1.51848,9.92386,1.56025
14.3801,-10.3185,1.16787,-0.00293087,0.00166067,-0.00622683,0.000248706,4.23804e-06,-8.88472e-05,0.000277585,-2.46404e-05,-0.314263,0.00959097,1397,1083,-0.0455071,0.0101913,10.142,1.55367,10.1661,1.58864
15.1057,-10.3222,1.19158,-0.00270496,0.0013683,-0.00704139,0.000251979,1.96493e-05,-0.000110155,0.000295902,-2.42747e-05,-0.379426,0.00889828,1404,1083,-0.0456124,0.0193576,10.4042,1.57908,10.4255,1.61629
15.8341,-10.3254,1.20719,-0.00247984,0.000681089,-0.0077256,0.000239999,2.9914e-05,-0.000123415,0.000297022,-2.71091e-05,-0.432823,0.00894886,1411,1083,-0.0453114,0.0311186,10.7042,1.61262,10.7227,1.64692
16.5637,-10.3272,1.22071,-0.00224201,0.000119437,-0.00892002,0.000225226,3.63118e-05,-0.000122151,0.00028518,-2.36428e-05,-0.45628,0.00905631,1418,1083,-0.046352,0.0301822,11.0202,1.62946,11.0356,1.65011
17.2943,-10.3276,1.23271,-0.00208177,0.00025915,-0.0105746,0.000218064,3.97545e-05,-0.000115564,0.000274867,-1.70485e-05,-0.456847,0.00944183,1425,1083,-0.0495819,0.0189396,11.3495,1.61797,11.3621,1.62815
18.0242,-10.3274,1.24913,-0.00191082,0.000891017,-0.00949958,0.000208947,3.99706e-05,-0.000110305,0.000263403,-1.44852e-05,-0.458582,0.00986738,1432,1083,-0.0451489,0.00505186,11.6678,1.57957,11.6797,1.5899
18.7535,-10.3288,1.2687,-0.00148763,0.00108736,-0.00650742,0.000193876,3.20673e-05,-0.000106117,0.000246412,-2.04686e-05,-0.459701,0.0099896,1439,1083,-0.0327883,0.0048026,11.9826,1.55826,11.9926,1.5761
19.4873,-10.3303,1.27536,-0.0015594,0.000774723,-0.00503688,0.000181725,1.45068e-05,-0.00010049,0.000228839,-3.26081e-05,-0.438419,0.00987042,1446,1083,-0.029301,0.0128442,12.3494,1.56157,12.3614,1.5831
20.2215,-10.3316,1.28254,-0.0011268,0.00068415,-0.00829741,0.000179404,-9.13892e-06,-8.69694e-05,0.000213393,-4.31281e-05,-0.372566,0.00978142,1453,1083,-0.0345313,0.0158979,12.7306,1.56627,12.7359,1.58475
20.9537,-10.3319,1.29813,-0.00109277,0.00103552,-0.011718,0.000189947,-3.17077e-05,-6.00976e-05,0.000205192,-4.69534e-05,-0.248442,0.00984504,1460,1083,-0.0441702,0.00880738,13.084,1.54183,13.0866,1.55597
21.6844,-10.3325,1.32027,-0.00118419,0.00143232,-0.0115595,0.000215079,-5.14854e-05,-2.11288e-05,0.000216743,-5.31498e-05,-0.0786094,0.00970823,1467,1083,-0.0447877,0.00134963,13.4166,1.50926,13.4203,1.52405
22.4205,-10.3334,1.32665,-0.00078723,0.00174097,-0.00699334,0.000245703,-6.67806e-05,1.98412e-05,0.000246958,-6.80354e-05,0.0631571,0.0092185,1474,1083,-0.0280128,-0.00217442,13.8175,1.49577,13.8206,1.51906
23.1618,-10.3353,1.31763,-0.000708499,0.00165423,-0.00507802,0.00026665,-7.87346e-05,5.74369e-05,0.000275951,-8.80358e-05,0.160544,0.00849137,1481,1083,-0.0217719,0.00876132,14.2825,1.51711,14.2862,1.55196
23.9047,-10.3366,1.30573,-0.000754025,0.0012992,-0.00689938,0.000271261,-8.48017e-05,9.30781e-05,0.000294124,-0.000107665,0.240868,0.00835584,1488,1083,-0.0275003,0.0222499,14.7673,1.54044,14.7703,1.57917
24.6465,-10.3367,1.29926,-0.000942238,0.000526678,-0.0106875,0.000265967,-8.26318e-05,0.000130085,0.000309159,-0.000125823,0.320574,0.0088582,1495,1083,-0.0402922,0.0353112,15.2394,1.54188,15.242,1.57323
25.3869,-10.3369,1.29952,-0.000637662,0.000824334,-0.0111713,0.000260204,-7.07589e-05,0.000168634,0.000330988,-0.000141543,0.397416,0.00971457,1502,1083,-0.0390099,0.0297721,15.6966,1.52998,15.696,1.56114
26.13,-10.3364,1.29272,-0.000362296,0.00167787,-0.00789221,0.000253454,-5.04847e-05,0.000195592,0.000349176,-0.000146206,0.455128,0.00990182,1509,1083,-0.0270288,0.0152055,16.1857,1.50585,16.1844,1.54374
26.8694,-10.3368,1.2998,-0.000462467,0.00262523,-0.00319513,0.000246279,-2.75095e-05,0.00019442,0.000347164,-0.000128395,0.478656,0.00979287,1516,1083,-0.0143393,-0.00335214,16.6255,1.48297,16.6282,1.52744
27.6066,-10.337,1.3158,-0.000127117,0.00243736,-0.00043724,0.000237299,-5.28208e-06,0.000169698,0.000324597,-9.25793e-05,0.475122,0.00947381,1523,1083,-0.00297689,-0.0107957,17.0451,1.45839,17.046,1.49543
28.3409,-10.3396,1.34246,8.84669e-05,0.00193554,-0.000189555,0.000225227,1.56914e-05,0.000144323,0.0002988,-5.78819e-05,0.471442,0.00950807,1530,1083,-0.000113946,-0.00908082,17.4319,1.46734,17.4309,1.49643
29.0785,-10.3424,1.36062,0.000445266,0.00122661,0.000269636,0.000213951,2.77816e-05,0.000130402,0.000281084,-3.93506e-05,0.475425,0.00983644,1537,1083,0.00475437,0.00211744,17.8596,1.48559,17.8553,1.51227
29.8184,-10.3442,1.37331,8.62305e-05,0.000809252,0.000633884,0.00021213,3.56878e-05,0.000120704,0.000273416,-2.55984e-05,0.46982,0.00990742,1544,1083,0.0025533,0.0114579,18.3088,1.48791,18.3082,1.51588
30.5606,-10.3459,1.38064,-0.000216334,0.000938777,0.00108115,0.000214306,3.73997e-05,0.000103735,0.00026218,-1.04737e-05,0.432373,0.0102059,1551,1083,0.00104048,0.0122821,18.7863,1.49115,18.789,1.52299
31.3018,-10.348,1.39285,-0.000265663,0.00130951,0.00180557,0.000217559,3.16963e-05,7.66366e-05,0.000245083,4.1727e-06,0.344798,0.0106854,1558,1083,0.0027123,0.0113169,19.2556,1.49414,19.2591,1.53326
32.0444,-10.3493,1.40248,-0.000280838,0.00118436,0.00132854,0.000217602,2.77257e-05,5.13223e-05,0.000230586,1.47415e-05,0.247794,0.0107585,1565,1083,0.00116518,0.0145245,19.7433,1.49018,19.7468,1.52934
32.7857,-10.3499,1.4179,0.000355371,0.000860564,-0.00227576,0.000222439,2.04e-05,4.95099e-05,0.000233919,8.91981e-06,0.227849,0.0105927,1572,1083,-0.00379927,0.0260693,20.2252,1.46566,20.2205,1.5052
33.5265,-10.3516,1.43679,0.00108152,0.00120703,-0.00675568,0.000219729,1.42805e-05,6.73049e-05,0.000239814,-5.80496e-06,0.290011,0.0103926,1579,1083,-0.0108329,0.0268519,20.7026,1.4563,20.6886,1.4976
34.2715,-10.3523,1.44482,0.00193499,0.00247997,-0.00588661,0.0002057,2.04023e-05,8.85546e-05,0.000241214,-1.51117e-05,0.381403,0.0104562,1586,1083,-0.000512939,0.00190253,21.2278,1.44022,21.2056,1.4834
35.0216,-10.3528,1.43916,0.00206056,0.00298317,0.000548441,0.000170467,4.56644e-05,9.86068e-05,0.000224759,-8.62702e-06,0.503293,0.0105688,1593,1083,0.0203555,-0.0222945,21.8026,1.44667,21.7821,1.48431
35.7724,-10.3523,1.43311,0.00184064,0.00287617,0.00846297,0.000102929,9.59987e-05,8.63485e-05,0.000185882,1.30457e-05,0.765345,0.0109188,1600,1083,0.0428515,-0.037524,22.3831,1.43456,22.368,1.46538
36.5267,-10.349,1.41906,0.00140041,0.0021092,0.0122976,6.59405e-06,0.000176567,4.13176e-05,0.000186078,-2.91732e-06,1.34454,0.0115474,1607,1083,0.0509102,-0.027937,23.0018,1.37089,22.9926,1.40088
37.2827,-10.3464,1.40181,0.00109013,0.00138885,0.0143597,-0.000103448,0.00028851,-5.87923e-05,0.000297139,-0.000112077,-1.42507,0.0124248,1614,1083,0.0547306,-0.0216686,23.6423,1.33042,23.637,1.35498
-34.1251,-10.9501,0.466613,-0.00356111,0.000664967,0.00498675,-0.000149013,-0.000640646,-0.000416398,8.8713e-05,-0.000878372,-0.518755,0.00849184,921,1090,-0.0261542,0.00884406,5.94434,1.87752,5.98784,1.90648
-33.4282,-10.9522,0.488212,-0.00376552,0.000296343,0.00778991,1.29713e-05,-0.000628969,-0.000353526,0.000169497,-0.000785495,-0.416814,0.00869845,928,1090,-0.0226896,0.0133147,5.71957,1.88329,5.76994,1.91288
-32.7299,-10.953,0.504826,-0.00399181,-0.000693605,0.00725279,0.00011945,-0.000599652,-0.000296596,0.000225996,-0.000706198,-0.344872,0.00869953,935,1090,-0.025739,0.0170588,5.52547,1.8864,5.57714,1.89906
-32.0318,-10.9546,0.523618,-0.00376899,-0.00128201,0.00619784,0.000170067,-0.000561341,-0.000248368,0.000246434,-0.000637708,-0.298298,0.0087043,942,1090,-0.0253793,0.021578,5.33539,1.89517,5.38305,1.89916
-31.334,-10.9564,0.545747,-0.00309836,-0.00135227,0.00362451,0.000183028,-0.000518299,-0.000206133,0.000239127,-0.000574398,-0.265714,0.00865544,949,1090,-0.0236237,0.0239123,5.14693,1.89696,5.18363,1.89863
-30.6363,-10.9579,0.570532,-0.00217152,-0.000713554,0.000966169,0.000173871,-0.000474945,-0.000169621,0.000215539,-0.000516613,-0.240885,0.00828312,956,1090,-0.0196459,0.019559,4.95842,1.88127,4.98143,1.88802
-29.9406,-10.959,0.606839,-0.0015167,0.000240308,-0.00103047,0.000152225,-0.000434504,-0.000138449,0.000183253,-0.000465533,-0.220472,0.008269,963,1090,-0.0171839,0.0123924,4.73117,1.83835,4.74431,1.85457
-29.243,-10.9605,0.635087,-0.00101301,0.000595218,0.000760244,0.000126644,-0.000402716,-0.000110901,0.000148939,-0.000425011,-0.198389,0.00855279,970,1090,-0.00864449,0.00572619,4.53196,1.82187,4.54309,1.84072
-28.5404,-10.961,0.640512,-0.000903478,0.000906508,0.00235107,0.0001048,-0.000380428,-8.78768e-05,0.000120225,-0.000395852,-0.173754,0.00900549,977,1090,-0.00438394,0.00510431,4.41914,1.80899,4.43181,1.83558
-27.8362,-10.9614,0.639576,-0.00116133,0.00088345,0.00247471,8.92107e-05,-0.000366073,-6.14325e-05,9.73543e-05,-0.000374217,-0.131793,0.00909033,984,1090,-0.00665914,0.00571138,4.33522,1.808,4.35059,1.83492
-27.1297,-10.9611,0.630234,-0.00191963,0.000775804,-0.00109902,7.50911e-05,-0.000360447,-3.36715e-05,7.76789e-05,-0.000363035,-0.0767027,0.0087121,991,1090,-0.0214146,0.00868336,4.29002,1.80854,4.30701,1.83166
