 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.1551,-13.0527,0.0718164,-8.42676e-05,0.0103723,-0.0101944,-0.000331757,0.000314759,-0.000426522,0.00052668,-0.000543678,-1.10966,0.0100217,1306,1111,-0.0290394,-0.109029,9.75345,1.70545,9.74337,1.79154
5.87382,-13.0564,0.101319,-0.000540812,0.010501,-0.00995416,-0.00030251,0.000122219,-0.000419916,0.000380416,-0.000560707,-1.01951,0.00947464,1313,1111,-0.0329642,-0.110879,9.89136,1.72324,9.88621,1.81033
6.60224,-13.0587,0.0969428,-0.00103358,0.0101671,-0.00980884,-0.000265728,-4.942e-05,-0.000395454,0.000252404,-0.000567551,-0.91888,0.00945488,1320,1111,-0.0373931,-0.106995,10.1622,1.75871,10.1623,1.84317
7.33447,-13.0587,0.0807625,-0.00126648,0.00979906,-0.00800301,-0.000218642,-0.000181859,-0.000368775,0.000168983,-0.000569484,-0.810313,0.00967335,1327,1111,-0.0349302,-0.101,10.4859,1.75754,10.4901,1.84277
8.06368,-13.0581,0.0777077,-0.00114907,0.00946857,-0.00885976,-0.000140121,-0.000341321,-0.000360439,0.000133494,-0.000614937,-0.649309,0.00980965,1334,1111,-0.0361097,-0.0988599,10.7745,1.73597,10.7769,1.81569
8.78718,-13.06,0.0970872,-0.00110935,0.00945595,-0.010384,-8.15061e-05,-0.000333917,-0.00032741,0.00014318,-0.000558603,-0.601441,0.0095633,1341,1111,-0.0398859,-0.0969987,10.9865,1.73228,10.9872,1.81179
9.50847,-13.0636,0.126021,-0.000658022,0.00982113,-0.0143292,-3.79166e-05,-0.000321018,-0.000260015,0.000116581,-0.000475515,-0.536134,0.00911661,1348,1111,-0.0462832,-0.0998904,11.1764,1.75156,11.169,1.83081
10.2307,-13.0672,0.153211,2.80129e-05,0.0104763,-0.0147099,-3.4187e-07,-0.000292877,-0.000195638,9.76615e-05,-0.00039088,-0.464402,0.00947787,1355,1111,-0.0410198,-0.105183,11.379,1.76436,11.3647,1.85096
10.957,-13.0697,0.167853,0.00130406,0.0112356,-0.0148849,5.28436e-05,-0.000268764,-0.000137946,0.000103905,-0.000319825,-0.354517,0.00930677,1362,1111,-0.0295898,-0.117574,11.6416,1.77478,11.6146,1.86395
11.6852,-13.071,0.177177,0.00187561,0.0118697,-0.0137027,0.000121677,-0.000256911,-8.81969e-05,0.000141215,-0.000276449,-0.218009,0.00915585,1369,1111,-0.0212323,-0.13156,11.9235,1.76979,11.892,1.85921
12.4135,-13.0732,0.188237,0.00159208,0.0118723,-0.0118119,0.000182816,-0.000264006,-4.82158e-05,0.000187959,-0.00026915,-0.106278,0.00944191,1376,1111,-0.0189947,-0.135782,12.1971,1.7809,12.1703,1.86839
13.1386,-13.0766,0.212437,0.001209,0.0109257,-0.0113214,0.000226062,-0.000284246,-1.378e-05,0.000226434,-0.000284618,-0.0269771,0.00983162,1383,1111,-0.0213078,-0.117949,12.4291,1.80081,12.4067,1.88776
13.8658,-13.0802,0.230635,0.00135058,0.0104773,-0.0123157,0.00025707,-0.000310977,9.00315e-06,0.000257212,-0.00031112,0.015844,0.00990555,1390,1111,-0.0227541,-0.107608,12.6974,1.83052,12.673,1.91758
14.5929,-13.0838,0.251116,0.0020586,0.0104193,-0.0138916,0.000293588,-0.000337178,3.18127e-05,0.000295188,-0.000338778,0.050265,0.00991443,1397,1111,-0.0204931,-0.104893,12.9708,1.85837,12.9381,1.94514
15.3221,-13.0871,0.265835,0.00246848,0.011102,-0.0154752,0.000336144,-0.000375054,5.37398e-05,0.000340182,-0.000379092,0.0749948,0.00990626,1404,1111,-0.0212838,-0.118411,13.2702,1.88764,13.2323,1.97273
16.0513,-13.0902,0.282789,0.00277762,0.0109421,-0.0181305,0.000364246,-0.000413678,6.49672e-05,0.000369634,-0.000419067,0.0827497,0.0104287,1411,1111,-0.0258985,-0.111886,13.5687,1.9082,13.5257,1.99339
16.7829,-13.0919,0.293001,0.00277747,0.0109668,-0.0185123,0.000366173,-0.000447343,6.54287e-05,0.000371402,-0.000452572,0.0797439,0.0105768,1418,1111,-0.0272151,-0.110231,13.8949,1.90886,13.852,1.99565
17.5149,-13.0928,0.303968,0.0030242,0.0112823,-0.0176307,0.000357816,-0.000474555,5.65304e-05,0.000361638,-0.000478377,0.0675017,0.00945654,1425,1111,-0.022701,-0.110603,14.2278,1.88488,14.1832,1.97864
18.2482,-13.0934,0.312276,0.00314212,0.0113585,-0.0146783,0.00034484,-0.000494159,4.22285e-05,0.00034696,-0.000496279,0.050163,0.00883401,1432,1111,-0.0135251,-0.115158,14.5752,1.86636,14.532,1.96059
18.9811,-13.0938,0.323702,0.00312799,0.0109304,-0.0117365,0.000315379,-0.000505339,3.06355e-05,0.000316521,-0.000506481,0.0372585,0.00890324,1439,1111,-0.00547373,-0.116034,14.9173,1.84396,14.8767,1.93234
19.7105,-13.0972,0.348537,0.00275504,0.0108969,-0.0100062,0.000269725,-0.000512734,1.82092e-05,0.000270148,-0.000513157,0.0232549,0.0091581,1446,1111,-0.00426921,-0.118213,15.2136,1.8617,15.1781,1.94925
20.4433,-13.0997,0.36392,0.00247307,0.0112839,-0.0107096,0.000223665,-0.00051092,2.1486e-06,0.000223671,-0.000510927,0.00292489,0.00939699,1453,1111,-0.00916712,-0.118329,15.5557,1.86629,15.5226,1.9605
21.1779,-13.1029,0.374991,0.00246942,0.0116097,-0.0110292,0.000177721,-0.000501146,-1.07703e-05,0.000177892,-0.000501317,-0.0158597,0.00951446,1460,1111,-0.0103261,-0.11392,15.9237,1.88345,15.8907,1.98814
21.9133,-13.1059,0.385272,0.00258086,0.0111452,-0.00963383,0.000122246,-0.000484194,-1.92525e-05,0.000122857,-0.000484805,-0.0317042,0.0095463,1467,1111,-0.00532676,-0.105781,16.3022,1.90871,16.2692,2.01381
22.6491,-13.1086,0.395804,0.00228762,0.0106146,-0.0093524,6.5848e-05,-0.000462608,-2.31832e-05,6.68631e-05,-0.000463623,-0.0437576,0.00955885,1474,1111,-0.00733267,-0.100457,16.6842,1.93363,16.6545,2.03381
23.3868,-13.1114,0.40223,0.00222675,0.0102838,-0.0114371,2.21567e-05,-0.000437946,-1.83899e-05,2.28906e-05,-0.00043868,-0.0398844,0.00985644,1481,1111,-0.0140266,-0.0991051,17.0931,1.96744,17.0628,2.05993
24.1295,-13.112,0.394339,0.00276061,0.0106585,-0.0155879,-1.77609e-05,-0.000405757,2.56605e-06,-1.7744e-05,-0.000405774,0.00661323,0.00985709,1488,1111,-0.0212889,-0.0991651,17.5711,1.96331,17.5328,2.05829
24.8744,-13.1119,0.381413,0.00273585,0.0110878,-0.0153666,-6.25611e-05,-0.000360313,3.99533e-05,-5.72933e-05,-0.000365581,0.131094,0.0102003,1495,1111,-0.0211698,-0.103911,18.0671,1.94946,18.0294,2.04839
25.6179,-13.1122,0.375204,0.00228112,0.0114332,-0.0116887,-0.000102704,-0.000297824,8.85743e-05,-6.84942e-05,-0.000332034,0.36858,0.0102244,1502,1111,-0.0149516,-0.11432,18.5391,1.93942,18.5085,2.03924
26.3631,-13.1134,0.365077,0.00226919,0.0118718,-0.00900028,-0.000126318,-0.00022289,0.000127606,-3.8168e-05,-0.00031104,0.604526,0.0103876,1509,1111,-0.00739526,-0.122046,19.0384,1.94857,19.0098,2.05269
27.1058,-13.1156,0.365035,0.00287804,0.0121565,-0.00996225,-0.000125105,-0.000142291,0.00014762,1.41718e-05,-0.000281567,0.756326,0.0105295,1516,1111,-0.00468659,-0.119871,19.5159,1.96169,19.4806,2.07239
27.8448,-13.1195,0.378589,0.00327335,0.0116724,-0.0143766,-0.000111456,-5.69219e-05,0.000163771,8.18361e-05,-0.000250214,0.867889,0.0101429,1523,1111,-0.0141081,-0.095565,19.9494,1.99119,19.9078,2.11096
28.5818,-13.1234,0.400169,0.00358533,0.0110118,-0.0180574,-0.000100267,3.42587e-05,0.000185429,0.000164247,-0.000230256,0.959389,0.0100196,1530,1111,-0.0222116,-0.081406,20.3591,2.02212,20.3125,2.13841
29.3205,-13.1261,0.41834,0.00357666,0.011132,-0.0145011,-8.75039e-05,0.000128009,0.000208062,0.000254563,-0.000214058,1.02433,0.00997918,1537,1111,-0.01193,-0.0915221,20.7822,2.03571,20.7379,2.14858
30.0616,-13.1289,0.430859,0.00283707,0.0116535,-0.00906206,-5.78522e-05,0.00021216,0.000209545,0.000326424,-0.000172117,1.07157,0.0104366,1544,1111,-0.00285516,-0.109631,21.2259,2.05375,21.1922,2.16559
30.8046,-13.1314,0.439086,0.00205409,0.0117112,-0.00645638,-9.08497e-06,0.000275339,0.000173864,0.000357744,-9.149e-05,1.12819,0.0114952,1551,1111,-0.00249448,-0.113174,21.6947,2.06759,21.6703,2.18012
31.5496,-13.1332,0.442835,0.00181511,0.0118113,-0.00852518,4.44223e-05,0.000322316,0.000111185,0.000361326,5.41315e-06,1.23337,0.011613,1558,1111,-0.0111092,-0.105389,22.1961,2.06919,22.1731,2.18874
32.2965,-13.1335,0.442998,0.00230387,0.0124213,-0.0178154,9.18643e-05,0.000378316,4.9678e-05,0.000386686,8.34934e-05,1.40386,0.0116935,1565,1111,-0.0350007,-0.108144,22.7297,2.05163,22.6975,2.16959
33.0431,-13.1344,0.445848,0.00295888,0.012932,-0.0210331,0.000151154,0.000416086,-1.32252e-05,0.000416745,0.000150495,-1.52104,0.0115559,1572,1111,-0.0390288,-0.122752,23.2594,2.05115,23.2193,2.16114
33.7891,-13.1374,0.452114,0.00311229,0.0128413,-0.0192861,0.000216701,0.000439218,-9.25055e-05,0.000472652,0.000183268,-1.22399,0.0112684,1579,1111,-0.0325108,-0.12974,23.7762,2.08351,23.7356,2.18697
34.5371,-13.1392,0.454515,0.00304967,0.0122026,-0.0150358,0.000279153,0.000455128,-0.00019325,0.000579478,0.000154803,-0.999026,0.0112191,1586,1111,-0.0201609,-0.12276,24.3121,2.09398,24.2744,2.19663
35.2883,-13.1399,0.449118,0.00332962,0.0116693,-0.0112599,0.000335891,0.00046999,-0.000301269,0.00071158,9.43008e-05,-0.894892,0.0114538,1593,1111,-0.00599452,-0.113779,24.8893,2.08525,24.8506,2.19061
36.0394,-13.14,0.445831,0.00424312,0.0114453,-0.0123975,0.000381376,0.000481948,-0.000406013,0.000840777,2.25468e-05,-0.847011,0.0117393,1600,1111,-0.00111369,-0.110455,25.4749,2.06961,25.4267,2.1724
36.7861,-13.1419,0.457975,0.00512575,0.011159,-0.0168576,0.000433897,0.000488217,-0.000520108,0.000981873,-5.97596e-05,-0.811484,0.0119494,1607,1111,-0.00686419,-0.098167,26.0108,2.06723,25.9521,2.17122
-33.268,-13.6498,-0.515243,0.00043918,0.00885399,0.00355512,0.000243344,0.000347825,-0.000493799,0.00079214,-0.000200971,-0.838099,0.00921136,928,1118,0.0101102,-0.0889793,8.78578,1.15349,8.78672,1.24615
-32.5697,-13.6517,-0.493303,0.000773126,0.00884509,0.0022835,0.000337923,0.000311151,-0.000396484,0.000721247,-7.21728e-05,-0.768524,0.00919629,935,1118,0.0110223,-0.0804743,8.58073,1.14754,8.57616,1.24724
-31.8686,-13.6538,-0.483724,0.00114717,0.00866225,0.00184405,0.000357117,0.000278434,-0.000347647,0.000667641,-3.20902e-05,-0.729055,0.00946002,942,1118,0.0139335,-0.0747451,8.42595,1.16491,8.41694,1.26632
-31.1672,-13.6553,-0.473928,0.00116723,0.00877021,0.000773409,0.000331565,0.000249518,-0.000311138,0.000604372,-2.3289e-05,-0.719851,0.009585,949,1118,0.0120373,-0.0734518,8.27495,1.1685,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.00143908,0.00895788,-0.00518203,0.000279937,0.000228936,-0.0002635,0.000519168,-1.02944e-05,-0.73716,0.00966977,956,1118,0.00299458,-0.0727371,8.12399,1.17922,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.00221588,0.00901204,-0.010541,0.000214209,0.000220344,-0.000202683,0.000419982,1.45706e-05,-0.792964,0.00969508,963,1118,1.03504e-05,-0.0744175,7.96095,1.1723,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.00312633,0.00890398,-0.0121743,0.000151625,0.000223357,-0.000134993,0.000327167,4.78153e-05,-0.915242,0.00878691,970,1118,0.00565334,-0.0803406,7.79571,1.18756,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.00323063,0.0084598,-0.0120554,0.000103606,0.000241971,-7.86368e-05,0.000277526,6.80507e-05,-1.14616,0.00836268,977,1118,0.0068005,-0.0811227,7.68063,1.20732,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.0028185,0.00848703,-0.0127953,6.70406e-05,0.000247148,-2.80388e-05,0.000251412,6.27766e-05,-1.41988,0.00904399,984,1118,0.0010313,-0.0864035,7.60959,1.23093,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.00219955,0.00868222,-0.0153403,4.35611e-05,0.000252217,2.12648e-05,0.000254362,4.1416e-05,1.47026,0.0101255,991,1118,-0.0104909,-0.0840024,7.52477,1.25103,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.00214097,0.00880477,-0.0129554,3.84221e-05,0.000250427,6.84126e-05,0.000270586,1.82627e-05,1.28423,0.00989782,998,1118,-0.00642775,-0.0867318,7.40332,1.25274,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.00179376,0.0087763,-0.00894549,4.45462e-05,0.000241594,0.000110714,0.000291275,-5.13451e-06,1.149,0.00979164,1005,1118,-0.00179584,-0.083654,7.27057,1.26707,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.00105772,0.00924902,-0.00366837,4.94071e-05,0.000230396,0.000134692,0.00030217,-2.2367e-05,1.08119,0.00865202,1012,1118,0.00165155,-0.0892931,7.14978,1.25031,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.00114956,0.00948724,0.00146118,5.7367e-05,0.000213444,0.000140103,0.000295776,-2.49657e-05,1.0395,0.00852722,1019,1118,0.013155,-0.0967463,7.09811,1.25945,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.00205054,0.00949797,0.00323433,7.67655e-05,0.000184979,0.000137053,0.000278219,-1.64745e-05,0.973401,0.00908169,1026,1118,0.025783,-0.0977054,7.0398,1.28111,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.00304805,0.00935973,-0.00193337,0.000101623,0.000146615,0.000124313,0.000250451,-2.21284e-06,0.874911,0.00915958,1033,1118,0.0247792,-0.093712,6.98951,1.32227,6.95569,1.41384
-22.014,-13.6792,-0.345119,0.00365821,0.00953901,-0.0075433,0.000117554,0.000106445,0.000105124,0.00021727,6.72886e-06,0.759002,0.00852971,1040,1118,0.0188261,-0.0892051,6.9423,1.3404,6.89392,1.43366
-21.3053,-13.6804,-0.343507,0.00345557,0.009774,-0.0128721,0.000118856,7.73261e-05,8.25572e-05,0.00018322,1.29626e-05,0.662192,0.00795587,1047,1118,0.00529302,-0.085061,6.92173,1.34605,6.8674,1.44196
-20.5975,-13.6816,-0.336095,0.00326977,0.0101927,-0.0129752,0.000108493,6.36734e-05,5.88756e-05,0.00014908,2.3087e-05,0.603549,0.00782028,1054,1118,0.002988,-0.0901003,6.87932,1.3443,6.82677,1.4433
-19.8901,-13.6832,-0.324529,0.00303966,0.0101953,-0.00999703,9.39241e-05,6.25005e-05,3.83225e-05,0.000119631,3.6794e-05,0.590854,0.00776141,1061,1118,0.00695908,-0.0930765,6.82357,1.34891,6.77791,1.44842
-19.182,-13.6841,-0.31474,0.00281883,0.00996798,-0.00792215,7.27671e-05,7.02426e-05,2.55031e-05,9.70391e-05,4.59705e-05,0.760671,0.00793392,1068,1118,0.00916902,-0.094064,6.78305,1.3443,6.7427,1.44075
-18.4717,-13.6849,-0.312693,0.00269354,0.00961541,-0.00765618,4.05136e-05,8.4013e-05,2.52621e-05,9.55983e-05,2.89283e-05,1.14081,0.00816416,1075,1118,0.00843942,-0.0918818,6.78134,1.34602,6.74278,1.43785
-17.7574,-13.6856,-0.326732,0.00303862,0.00977099,-0.0101381,7.18825e-06,0.000105661,3.91973e-05,0.000119358,-6.50909e-06,1.23462,0.00821504,1082,1118,0.00623395,-0.0935628,6.85408,1.36479,6.8086,1.45516
-17.0435,-13.6872,-0.336585,0.00301238,0.0104493,-0.0129689,-2.01465e-05,0.000134587,5.56557e-05,0.000152526,-3.80854e-05,1.25899,0.00840929,1089,1118,-0.000534137,-0.0979076,6.91528,1.38604,6.86609,1.4823
-16.3303,-13.6895,-0.34131,0.00287011,0.0107598,-0.0128793,-4.46657e-05,0.000169111,6.73314e-05,0.00018855,-6.41049e-05,1.28973,0.00815063,1096,1118,-0.00196827,-0.100114,6.95932,1.41915,6.91177,1.51946
-15.6176,-13.691,-0.341871,0.00272583,0.0108095,-0.0102629,-6.63426e-05,0.000202044,8.29593e-05,0.000225616,-8.99153e-05,1.29395,0.00810787,1103,1118,0.00226794,-0.103578,6.99176,1.43424,6.94955,1.53509
-14.9039,-13.6911,-0.345008,0.00316226,0.010871,-0.00814174,-8.34902e-05,0.000227546,0.00010324,0.000258694,-0.000114639,1.27777,0.00845026,1110,1118,0.0111557,-0.106887,7.04767,1.42401,7.00417,1.52528
-14.1883,-13.6917,-0.353843,0.0031858,0.0111475,-0.0082451,-9.68471e-05,0.000242304,0.000126045,0.000284018,-0.000138561,1.2512,0.00852159,1117,1118,0.0109819,-0.107112,7.13038,1.42585,7.08664,1.53234
-13.471,-13.6925,-0.368593,0.00267558,0.0113767,-0.0085258,-0.000111731,0.00024917,0.000145205,0.000300337,-0.000162898,1.232,0.00914817,1124,1118,0.00517643,-0.108471,7.23687,1.43948,7.19786,1.54876
-12.7559,-13.6924,-0.370916,0.00203833,0.0115922,-0.00854343,-0.00013007,0.000252355,0.000162609,0.000312148,-0.000189863,1.21843,0.0097136,1131,1118,-0.0012703,-0.109809,7.30361,1.42175,7.27098,1.53404
-12.0436,-13.695,-0.360149,0.00200138,0.0108597,-0.00636034,-0.000144554,0.000251815,0.000181711,0.000322509,-0.000215248,1.19977,0.00963767,1138,1118,0.00336581,-0.102141,7.33185,1.44905,7.3027,1.55682
-11.3287,-13.6969,-0.358166,0.0022889,0.0102022,-0.0057282,-0.000155218,0.000237203,0.000192862,0.000316119,-0.000234134,1.1824,0.00935422,1145,1118,0.007634,-0.0984733,7.40486,1.47886,7.37386,1.57789
-10.6109,-13.697,-0.366451,0.00186365,0.00994668,-0.00471726,-0.000165976,0.000206741,0.000196854,0.000291457,-0.000250691,1.16441,0.00898979,1152,1118,0.00576861,-0.098229,7.51566,1.47766,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.00169817,0.0101756,-0.00343977,-0.000168875,0.000153774,0.000194417,0.000245082,-0.000260184,1.13172,0.00837573,1159,1118,0.00702205,-0.103297,7.61658,1.48119,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.00178142,0.0103217,-0.00116686,-0.00015574,0.000124496,0.000169568,0.000204347,-0.000235591,1.13069,0.00806207,1166,1118,0.0130893,-0.106078,7.69903,1.49239,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.00192139,0.0101656,-0.00094161,-0.000132175,0.000147835,0.000122592,0.000193921,-0.000178262,1.2112,0.0079491,1173,1118,0.0149766,-0.102849,7.80971,1.5323,7.78876,1.63178
-7.74061,-13.7047,-0.375353,0.00205091,0.00972399,-0.00274263,-0.000126179,0.000178783,9.33816e-05,0.000205105,-0.000152501,1.29605,0.0082011,1180,1118,0.0120014,-0.0916612,7.96168,1.57017,7.93721,1.66983
-7.02077,-13.7061,-0.38186,0.00192021,0.00961812,-0.00515008,-0.000160715,8.72262e-05,0.00011645,0.000133342,-0.000206831,1.19373,0.0084395,1187,1118,0.0049447,-0.0872375,8.10893,1.58965,8.08283,1.68883
-6.30254,-13.7081,-0.379847,0.00184964,0.00968427,-0.00392325,-0.000183855,3.36892e-05,9.90992e-05,7.20634e-05,-0.000222229,1.20135,0.00842176,1194,1118,0.00710379,-0.0916109,8.22818,1.61037,8.20426,1.70789
-5.58423,-13.7099,-0.376181,0.00140914,0.00993922,-0.00223789,-0.000213052,-4.14547e-05,8.58486e-05,-5.88038e-06,-0.000248626,1.17795,0.00841252,1201,1118,0.00676836,-0.103251,8.34424,1.62989,8.32687,1.72278
-4.86456,-13.711,-0.376027,0.00102544,0.0106966,0.0015372,-0.000242279,-9.401e-05,6.31694e-05,-7.07469e-05,-0.000265542,1.21794,0.00831575,1208,1118,0.0120196,-0.11902,8.47881,1.63081,8.46979,1.72743
-4.14165,-13.7112,-0.386812,0.000573995,0.0112645,0.00558552,-0.000268421,-0.000122271,4.23496e-05,-0.000110886,-0.000279805,1.30818,0.00830282,1215,1118,0.0174062,-0.131183,8.66032,1.62449,8.66045,1.72498
-3.42011,-13.7123,-0.390104,7.1149e-05,0.011306,0.00835913,-0.00029557,-0.00012397,3.07953e-05,-0.000118611,-0.00030093,1.3985,0.0083901,1222,1118,0.0193642,-0.132392,8.82228,1.62914,8.8306,1.7325
-2.69882,-13.7131,-0.390388,-4.76732e-05,0.010987,0.00714571,-0.000374072,5.48577e-05,5.25817e-05,6.12095e-05,-0.000380423,1.45058,0.0083422,1229,1118,0.0153712,-0.125383,8.98891,1.62938,8.99701,1.73192
-1.97854,-13.7145,-0.384783,4.61446e-05,0.0109734,0.00339104,-0.000454857,0.00015918,7.1982e-05,0.000167505,-0.000463182,1.45565,0.00832254,1236,1118,0.00707919,-0.119661,9.14619,1.62992,9.14891,1.73352
-1.26014,-13.7171,-0.37007,0.000417918,0.0109459,-0.00172364,-0.000528419,0.000322874,5.60027e-05,0.000326543,-0.000532088,1.50539,0.00804048,1243,1118,-0.00198947,-0.110314,9.28109,1.64382,9.27421,1.75025
-0.541956,-13.7206,-0.352757,0.000246997,0.010701,-0.00322594,-0.00057156,0.00052807,4.41157e-05,0.000529837,-0.000573327,1.53076,0.00795202,1250,1118,-0.00739098,-0.107562,9.40374,1.67924,9.39697,1.78175
0.172195,-13.7241,-0.318152,-0.000189623,0.0107538,-0.00348946,-0.000587843,0.000735405,1.77725e-05,0.000735643,-0.000588081,1.55737,0.00839217,1257,1118,-0.0123395,-0.111685,9.46589,1.69442,9.46318,1.79357
0.889926,-13.7262,-0.295618,-0.000509536,0.0110471,-0.00614916,-0.000612991,0.000930353,-2.52752e-05,0.000930767,-0.000613405,-1.55443,0.00869681,1264,1118,-0.0222433,-0.116145,9.58378,1.69276,9.58148,1.79024
1.61033,-13.7276,-0.281547,-0.000242728,0.0114405,-0.00769331,-0.000647602,0.0010143,-3.67871e-05,0.00101512,-0.000648416,-1.54868,0.00903354,1271,1118,-0.0237242,-0.117635,9.74503,1.68064,9.73847,1.78262
2.33298,-13.7296,-0.274217,0.000237452,0.0113004,-0.00957177,-0.000651114,0.000970375,-5.68936e-05,0.000972369,-0.000653107,-1.53577,0.00937027,1278,1118,-0.0239508,-0.114533,9.94084,1.69464,9.92753,1.79472
3.05703,-13.7309,-0.270237,0.000608767,0.0107108,-0.0100183,-0.000568061,0.000908866,-0.000166655,0.000927438,-0.000586633,-1.45982,0.00962971,1285,1118,-0.0215422,-0.109563,10.1537,1.70374,10.1365,1.79652
3.78137,-13.7332,-0.265516,0.000520908,0.0103495,-0.0106565,-0.000459191,0.000937041,-0.000378544,0.00103307,-0.000555217,-1.32236,0.01025,1292,1118,-0.0241094,-0.109431,10.3667,1.73282,10.3498,1.81783
4.50004,-13.7369,-0.237867,0.000183921,0.0106033,-0.0122098,-0.000456629,0.000700117,-0.000465515,0.000864186,-0.000620698,-1.23194,0.0104282,1299,1118,-0.0315577,-0.11313,10.5003,1.75505,10.4853,1.83953
5.21676,-13.7407,-0.201322,-2.13814e-06,0.0108259,-0.011386,-0.000459035,0.00041025,-0.000521681,0.000654625,-0.00070341,-1.13272,0.00995604,1306,1118,-0.0314108,-0.117561,10.6073,1.7683,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.000176772,0.0105049,-0.0103847,-0.000442501,9.85661e-05,-0.000530386,0.000423429,-0.000767365,-1.02123,0.00984482,1313,1118,-0.0305762,-0.116474,10.7382,1.79706,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.00033878,0.00975446,-0.0100116,-0.000409973,-0.000161907,-0.00051111,0.000240004,-0.000811884,-0.904434,0.00982058,1320,1118,-0.0311579,-0.103018,10.9951,1.82796,10.9881,1.90818
7.39374,-13.7485,-0.180189,-4.37292e-05,0.00921871,-0.00906432,-0.000361527,-0.000361917,-0.000489594,0.000127873,-0.000851316,-0.785199,0.00987212,1327,1118,-0.0258605,-0.0941424,11.3062,1.84484,11.2973,1.9243
8.12441,-13.749,-0.187445,0.000152436,0.00927296,-0.0104892,-0.000268519,-0.000604726,-0.000493099,8.43432e-05,-0.000957589,-0.62112,0.00962076,1334,1118,-0.0278732,-0.0958937,11.6117,1.84483,11.5996,1.92197
8.84892,-13.7514,-0.170594,-0.000292728,0.00935315,-0.0113597,-0.000201444,-0.000590773,-0.000444446,8.90988e-05,-0.000881316,-0.578986,0.00942606,1341,1118,-0.03461,-0.0980306,11.8278,1.85498,11.8195,1.93055
9.57199,-13.7539,-0.146849,-0.000403884,0.0100013,-0.0134021,-0.000151329,-0.000567575,-0.000344948,4.34176e-05,-0.000762321,-0.51396,0.00914171,1348,1118,-0.0413858,-0.105579,12.0303,1.8521,12.0213,1.93074
10.2958,-13.756,-0.124094,3.71231e-05,0.0110586,-0.0123843,-0.000105919,-0.00050497,-0.000246882,1.19844e-05,-0.000622873,-0.445543,0.00933082,1355,1118,-0.034782,-0.115236,12.2464,1.83479,12.2341,1.92602
11.0219,-13.7575,-0.10744,0.00104269,0.0118167,-0.0113823,-3.8786e-05,-0.000438861,-0.000154833,1.41354e-05,-0.000491783,-0.329349,0.00899409,1362,1118,-0.0227519,-0.129898,12.4985,1.8234,12.4772,1.9163
11.7501,-13.7585,-0.0968441,0.00167843,0.0122248,-0.0113378,5.0496e-05,-0.000385769,-7.58769e-05,6.33161e-05,-0.000398589,-0.167378,0.00901646,1369,1118,-0.0167796,-0.13964,12.7778,1.81079,12.7503,1.90229
12.4788,-13.7609,-0.085957,0.00140593,0.0116908,-0.0104006,0.00013293,-0.000355498,-1.13855e-05,0.000133196,-0.000355764,-0.0232935,0.00946867,1376,1118,-0.016904,-0.136091,13.0532,1.83019,13.0294,1.91557
13.2057,-13.7651,-0.0671882,0.00092505,0.0109006,-0.0107608,0.000198187,-0.000343623,4.35298e-05,0.000201662,-0.000347098,0.0796606,0.00999188,1383,1118,-0.0224794,-0.119107,13.3054,1.87006,13.2863,1.95617
13.9339,-13.7688,-0.0510302,0.000841467,0.0107968,-0.0127506,0.000250174,-0.000343145,7.93012e-05,0.000260591,-0.000353561,0.130603,0.0100882,1390,1118,-0.0288544,-0.110789,13.5802,1.89958,13.5605,1.98953
14.6622,-13.7726,-0.033629,0.00124699,0.0107511,-0.0134362,0.000305387,-0.000346276,0.000110361,0.00032357,-0.000364458,0.163289,0.0100334,1397,1118,-0.0270302,-0.106149,13.8616,1.92931,13.8374,2.02213
15.3928,-13.7768,-0.0223087,0.00157344,0.0107178,-0.0112027,0.000362797,-0.000369057,0.000133306,0.000386323,-0.000392582,0.174677,0.00993476,1404,1118,-0.0179183,-0.112453,14.1698,1.98268,14.1444,2.0712
16.1224,-13.7804,-0.00587332,0.0018849,0.010383,-0.00966236,0.000402674,-0.000390172,0.000138443,0.000426152,-0.000413651,0.167994,0.0104346,1411,1118,-0.0107627,-0.10668,14.4671,2.01174,14.44,2.10116
