 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.63756,-13.026,-0.117014,0.0468573,0.0597724,-0.147344,-0.00837637,-0.00115366,0.00115617,-0.000973099,-0.00855693,1.41588,0.0103447,1201,1111,0.0913497,-0.503821,8.18012,1.22587,7.53114,1.74291
-4.91726,-13.0262,-0.120541,0.0381333,0.0610802,-0.151206,-0.00903429,-0.00112966,0.000794971,-0.0010505,-0.00911345,1.47155,0.0104751,1208,1111,-0.00523559,-0.518673,8.25273,1.20955,7.68752,1.73299
-4.19475,-13.0257,-0.130878,0.0282351,0.0598995,-0.152344,-0.00937159,-0.00109335,0.000415267,-0.00107257,-0.00939237,1.5208,0.0108344,1215,1111,-0.106182,-0.514204,8.34257,1.2172,7.87638,1.7198
-3.4746,-13.0271,-0.12988,0.0190604,0.056785,-0.153625,-0.00937792,-0.00104721,3.99783e-05,-0.00104702,-0.00937811,1.566,0.0108995,1222,1111,-0.200038,-0.483639,8.40457,1.2603,8.03036,1.7293
-2.75366,-13.0281,-0.130013,0.0100174,0.052915,-0.148557,-0.00908509,-0.00100215,-0.000308588,-0.000990386,-0.00909686,-1.53269,0.0106781,1229,1111,-0.276778,-0.445334,8.47205,1.29743,8.19585,1.73323
-2.03291,-13.0296,-0.127503,0.00205771,0.0492746,-0.142863,-0.00852092,-0.000957846,-0.000602262,-0.000910188,-0.00856858,-1.49183,0.0100269,1236,1111,-0.341248,-0.406102,8.54699,1.33407,8.35879,1.74281
-1.31456,-13.0322,-0.11376,-0.00441607,0.0451512,-0.131556,-0.00770869,-0.000912363,-0.000831201,-0.000812182,-0.00780887,-1.45085,0.00927355,1243,1111,-0.377048,-0.367096,8.596,1.38328,8.4873,1.76193
-0.596464,-13.0349,-0.0972349,-0.0108681,0.0404842,-0.120841,-0.00668671,-0.000863491,-0.000990771,-0.000699536,-0.00685067,-1.4068,0.00939995,1250,1111,-0.413663,-0.327935,8.64316,1.44073,8.61281,1.77781
0.11874,-13.0379,-0.0678316,-0.0171033,0.0364995,-0.110724,-0.00553911,-0.000819016,-0.00107062,-0.000587527,-0.0057706,-1.35786,0.00942101,1257,1111,-0.449447,-0.298688,8.65307,1.48768,8.69793,1.78619
0.836587,-13.0396,-0.0468525,-0.0213434,0.0328143,-0.100352,-0.00436178,-0.000779445,-0.00106876,-0.000484818,-0.00465641,-1.30181,0.00910884,1264,1111,-0.464991,-0.268778,8.72143,1.51093,8.82171,1.77796
1.55607,-13.0412,-0.0303989,-0.0229982,0.0292125,-0.0875403,-0.00321329,-0.000745208,-0.000997569,-0.000392428,-0.00356607,-1.23088,0.00928397,1271,1111,-0.449051,-0.242571,8.83713,1.53715,8.9695,1.77358
2.27679,-13.0436,-0.0169092,-0.0246115,0.024797,-0.076776,-0.00213583,-0.00071007,-0.000878665,-0.000291468,-0.00255443,-1.1262,0.00971616,1278,1111,-0.437441,-0.203586,8.97383,1.58681,9.13538,1.78675
2.99735,-13.045,-0.000922239,-0.0259917,0.0214383,-0.0632049,-0.00116113,-0.000669773,-0.000742064,-0.000133776,-0.00169713,-0.945257,0.00990087,1285,1111,-0.416279,-0.178317,9.10852,1.60464,9.29954,1.77882
3.71968,-13.0465,0.0101554,-0.0269122,0.0185774,-0.0462267,-0.000314592,-0.000623559,-0.000608551,0.000158778,-0.00109693,-0.661097,0.0105997,1292,1111,-0.381637,-0.159435,9.27023,1.61996,9.48919,1.77602
4.43773,-13.0496,0.038929,-0.0272059,0.0173335,-0.0363568,0.000405064,-0.000578655,-0.000489435,0.000607086,-0.000780678,-0.391464,0.0107846,1299,1111,-0.359169,-0.155224,9.38735,1.63955,9.62026,1.78667
5.1551,-13.0527,0.0718164,-0.0270652,0.0162965,-0.0311129,0.00101451,-0.000538561,-0.000379794,0.00110241,-0.000626462,-0.22744,0.0103448,1306,1111,-0.344316,-0.149119,9.50583,1.65279,9.74337,1.79154
5.87382,-13.0564,0.101319,-0.0260643,0.0147283,-0.0247255,0.00149909,-0.000499894,-0.000280737,0.00153777,-0.000538573,-0.136912,0.00995159,1313,1111,-0.317968,-0.131861,9.65165,1.67807,9.88621,1.81033
6.60224,-13.0587,0.0969428,-0.0242742,0.0127731,-0.016923,0.00185636,-0.000464107,-0.000208225,0.00187489,-0.000482644,-0.0887891,0.00999555,1320,1111,-0.280082,-0.106814,9.93732,1.71566,10.1623,1.84317
7.33447,-13.0587,0.0807625,-0.0218411,0.0103813,-0.00707759,0.00211634,-0.000431586,-0.000165931,0.0021271,-0.000442347,-0.0647592,0.0101578,1327,1111,-0.230385,-0.0813945,10.2795,1.7259,10.4901,1.84277
8.06368,-13.0581,0.0777077,-0.0190073,0.00813317,0.0019347,0.0023076,-0.000397028,-0.000148739,0.00231576,-0.000405183,-0.0547741,0.010197,1334,1111,-0.178871,-0.0685377,10.5856,1.72011,10.7769,1.81569
8.78718,-13.06,0.0970872,-0.0165687,0.00697575,0.00619286,0.00244475,-0.000360436,-0.000144236,0.00245214,-0.000367832,-0.0512374,0.00983962,1341,1111,-0.143798,-0.0615064,10.8162,1.72716,10.9872,1.81179
9.50847,-13.0636,0.126021,-0.0148027,0.00646847,0.00886671,0.00253371,-0.000322554,-0.000138056,0.00254037,-0.000329211,-0.0481846,0.00926556,1348,1111,-0.11945,-0.0602941,11.0132,1.75186,11.169,1.83081
10.2307,-13.0672,0.153211,-0.0129058,0.00594643,0.0100671,0.00257986,-0.000289682,-0.00013263,0.00258598,-0.000295799,-0.046089,0.00965683,1355,1111,-0.0977537,-0.058185,11.2267,1.77884,11.3647,1.85096
10.957,-13.0697,0.167853,-0.0108731,0.00593413,0.0130377,0.00257701,-0.000263165,-0.000135026,0.00258342,-0.00026957,-0.0473988,0.00968235,1362,1111,-0.0700682,-0.0635659,11.4943,1.7939,11.6146,1.86395
11.6852,-13.071,0.177177,-0.00908952,0.00641583,0.0157638,0.00252701,-0.000241351,-0.000148366,0.00253494,-0.000249279,-0.0533894,0.00962275,1369,1111,-0.0454704,-0.0720891,11.7873,1.78467,11.892,1.85921
12.4135,-13.0732,0.188237,-0.00742969,0.00720058,0.0157426,0.00244489,-0.000222837,-0.000175736,0.00245641,-0.000234364,-0.0654978,0.00983588,1376,1111,-0.0295367,-0.076834,12.0824,1.78298,12.1703,1.86839
13.1386,-13.0766,0.212437,-0.00566222,0.00752379,0.0146034,0.00234571,-0.000206144,-0.000215804,0.00236383,-0.000224265,-0.0837747,0.0100015,1383,1111,-0.0155721,-0.07766,12.3378,1.79802,12.4067,1.88776
13.8658,-13.0802,0.230635,-0.00356667,0.00728337,0.0135158,0.00224418,-0.000189592,-0.000262862,0.00227225,-0.000217659,-0.106371,0.00981063,1390,1111,0.00171152,-0.0796928,12.6261,1.83591,12.673,1.91758
14.5929,-13.0838,0.251116,-0.000857837,0.00710247,0.0127872,0.00214451,-0.00017009,-0.000313073,0.00218611,-0.000211688,-0.132098,0.00967877,1397,1111,0.0257735,-0.0820227,12.9192,1.87013,12.9381,1.94514
15.3221,-13.0871,0.265835,0.00161641,0.00722774,0.0106282,0.00203389,-0.000145761,-0.000355698,0.00209046,-0.000202339,-0.157741,0.00968279,1404,1111,0.0435313,-0.082505,13.2401,1.8982,13.2323,1.97273
16.0513,-13.0902,0.282789,0.00314214,0.00709443,0.00958465,0.00190316,-0.000117025,-0.000394541,0.00197748,-0.000191345,-0.186188,0.0102148,1411,1111,0.0553125,-0.0747661,13.5498,1.9151,13.5257,1.99339
16.7829,-13.0919,0.293001,0.0034562,0.007216,0.0117169,0.0017631,-8.42301e-05,-0.000431447,0.00185889,-0.000180028,-0.218493,0.0105275,1418,1111,0.0643221,-0.0752953,13.8776,1.91303,13.852,1.99565
17.5149,-13.0928,0.303968,0.0036803,0.00720358,0.013091,0.00162282,-4.62364e-05,-0.000460017,0.00174121,-0.000164626,-0.251894,0.00963348,1425,1111,0.0704135,-0.0833627,14.2103,1.90255,14.1832,1.97864
18.2482,-13.0934,0.312276,0.00454294,0.00687155,0.0132403,0.00148653,-5.82259e-06,-0.000476006,0.00162543,-0.000144723,-0.28392,0.00905802,1432,1111,0.0792169,-0.0873587,14.5677,1.89486,14.532,1.96059
18.9811,-13.0938,0.323702,0.00646322,0.00618665,0.0119581,0.00134847,3.29535e-05,-0.000476204,0.00150276,-0.000121332,-0.313319,0.00896842,1439,1111,0.0940799,-0.0869492,14.9328,1.88119,14.8767,1.93234
19.7105,-13.0972,0.348537,0.00789943,0.00574656,0.00917823,0.00120668,6.66693e-05,-0.000468758,0.00137467,-0.000101323,-0.344118,0.00907977,1446,1111,0.0999983,-0.0823228,15.2509,1.90554,15.1781,1.94925
20.4433,-13.0997,0.36392,0.00878088,0.00557094,0.00672405,0.00107217,9.71914e-05,-0.000455819,0.00125208,-8.27143e-05,-0.375918,0.0093366,1453,1111,0.101448,-0.0753939,15.6062,1.91634,15.5226,1.9605
21.1779,-13.1029,0.374991,0.00880008,0.00525881,0.00730138,0.000955991,0.000131258,-0.000422042,0.00113368,-4.64306e-05,-0.398497,0.0095676,1460,1111,0.103357,-0.0662733,15.9741,1.94042,15.8907,1.98814
21.9133,-13.1059,0.385272,0.00936807,0.00505914,0.00739958,0.000870535,0.000163217,-0.000370374,0.00102898,4.77163e-06,-0.40424,0.00956246,1467,1111,0.109083,-0.0560057,16.3584,1.95986,16.2692,2.01381
22.6491,-13.1086,0.395804,0.0102122,0.00517,0.00620185,0.000811781,0.000186497,-0.000315024,0.000942969,5.53091e-05,-0.394597,0.00949703,1474,1111,0.113611,-0.0558054,16.7531,1.97883,16.6545,2.03381
23.3868,-13.1114,0.40223,0.0107311,0.00517781,0.00382519,0.000756256,0.000199112,-0.000263289,0.00086099,9.43785e-05,-0.378601,0.00985134,1481,1111,0.111619,-0.0582434,17.1683,2.00999,17.0628,2.05993
24.1295,-13.112,0.394339,0.011446,0.00504082,0.000984039,0.000686047,0.000205974,-0.000210727,0.000765422,0.000126599,-0.360234,0.0100117,1488,1111,0.110089,-0.0571221,17.6474,2.01324,17.5328,2.05829
24.8744,-13.1119,0.381413,0.0113302,0.00491644,0.00250698,0.000610936,0.000211732,-0.000143444,0.000657133,0.000165535,-0.311567,0.0104804,1495,1111,0.113388,-0.0552133,18.142,2.00225,18.0294,2.04839
25.6179,-13.1122,0.375204,0.0113163,0.00520588,0.00402811,0.000556382,0.000215004,-7.22047e-05,0.000571025,0.00020036,-0.200096,0.010334,1502,1111,0.1176,-0.0615832,18.62,1.99185,18.5085,2.03924
26.3631,-13.1134,0.365077,0.0116715,0.00548764,0.00447891,0.000534238,0.000217585,-2.7684e-05,0.00053664,0.000215183,-0.0865517,0.0103568,1509,1111,0.122175,-0.0659248,19.1246,2.00338,19.0098,2.05269
27.1058,-13.1156,0.365035,0.0124512,0.0056816,0.00609951,0.000530024,0.00021711,-1.953e-05,0.000531238,0.000215896,-0.0620922,0.0106029,1516,1111,0.134235,-0.0673401,19.6025,2.01876,19.4806,2.07239
27.8448,-13.1195,0.378589,0.0132407,0.00512143,0.00569567,0.000514097,0.00021187,-3.48207e-05,0.000518057,0.00020791,-0.113237,0.0104449,1523,1111,0.140555,-0.0555557,20.0379,2.05729,19.9078,2.11096
28.5818,-13.1234,0.400169,0.0138071,0.00450911,0.00493042,0.000472045,0.000206318,-5.18153e-05,0.000481791,0.000196572,-0.185923,0.0103995,1530,1111,0.143684,-0.0521151,20.4489,2.09431,20.3125,2.13841
29.3205,-13.1261,0.41834,0.0141423,0.00471962,0.000258256,0.000411249,0.000198916,-5.95213e-05,0.000426796,0.00018337,-0.255488,0.0101699,1537,1111,0.132763,-0.0545021,20.8803,2.10818,20.7379,2.14858
30.0616,-13.1289,0.430859,0.0143241,0.0052211,-0.00407092,0.000350768,0.000187977,-7.10436e-05,0.000377411,0.000161334,-0.358798,0.0103778,1544,1111,0.121261,-0.056807,21.3388,2.12258,21.1922,2.16559
30.8046,-13.1314,0.439086,0.0142842,0.00559609,-0.00540527,0.000294801,0.000169079,-9.39106e-05,0.000344948,0.000118932,-0.490462,0.0114499,1551,1111,0.116629,-0.0593093,21.8172,2.13373,21.6703,2.18012
31.5496,-13.1332,0.442835,0.0143571,0.00499163,-0.00286699,0.000231888,0.000143125,-0.00011696,0.000312604,6.24088e-05,-0.60406,0.0117145,1558,1111,0.124931,-0.060462,22.3194,2.15249,22.1731,2.18874
32.2965,-13.1335,0.442998,0.0148059,0.00526078,-0.00390787,0.000162973,0.000118924,-0.000132916,0.000275677,6.2207e-06,-0.703293,0.0120096,1565,1111,0.125757,-0.0759445,22.8487,2.14437,22.6975,2.16959
33.0431,-13.1344,0.445848,0.0154228,0.00570025,-0.0109631,7.79569e-05,8.52319e-05,-0.000133069,0.000214713,-5.15245e-05,-0.799063,0.0119913,1572,1111,0.109755,-0.0820611,23.3801,2.14146,23.2193,2.16114
33.7891,-13.1374,0.452114,0.0160992,0.00547692,-0.0187839,1.28595e-06,4.71946e-05,-0.000108452,0.000135095,-8.66145e-05,-0.889686,0.0115513,1579,1111,0.0919427,-0.0644571,23.9067,2.1636,23.7356,2.18697
34.5371,-13.1392,0.454515,0.0155089,0.00570931,-0.0226876,-5.27608e-05,6.12099e-06,-6.13393e-05,4.47189e-05,-9.13587e-05,-1.00915,0.0113866,1586,1111,0.0740514,-0.0510392,24.441,2.16021,24.2744,2.19663
35.2883,-13.1399,0.449118,0.015336,0.0057068,-0.0182215,-8.0491e-05,-3.86465e-05,6.68856e-06,-3.76034e-05,-8.15341e-05,1.41609,0.0115945,1593,1111,0.0858309,-0.046589,25.0132,2.14466,24.8506,2.19061
36.0394,-13.14,0.445831,0.0155056,0.00561102,-0.01373,-8.49497e-05,-8.50449e-05,0.000110458,2.54611e-05,-0.000195456,0.785183,0.0118139,1600,1111,0.100994,-0.0562668,25.5889,2.13259,25.4267,2.1724
36.7861,-13.1419,0.457975,0.0155946,0.00534762,-0.0121939,-3.14722e-05,-0.000131197,0.000266032,0.00018933,-0.000351999,0.692758,0.0119075,1607,1111,0.10636,-0.0620399,26.1144,2.14034,25.9521,2.17122
-33.268,-13.6498,-0.515243,0.0142065,0.00468426,0.0242124,0.00146337,0.000268567,-0.000248718,0.00151307,0.00021886,-0.197253,0.00919287,928,1118,0.187403,-0.0502475,8.88424,1.1738,8.78672,1.24615
-32.5697,-13.6517,-0.493303,0.0157516,0.00493391,0.0234425,0.00140351,0.000154901,-0.000304079,0.00147363,8.47849e-05,-0.226625,0.0092266,935,1118,0.201517,-0.0411296,8.69052,1.16138,8.57616,1.24724
-31.8686,-13.6538,-0.483724,0.0172135,0.00534935,0.0200141,0.00139239,0.000102357,-0.000293787,0.00145614,3.86015e-05,-0.213698,0.00957718,942,1118,0.209575,-0.0370398,8.55188,1.17181,8.41694,1.26632
-31.1672,-13.6553,-0.473928,0.0176026,0.00521941,0.0181917,0.00141862,7.61165e-05,-0.000246716,0.00146253,3.22126e-05,-0.17611,0.00985464,949,1118,0.210058,-0.0459051,8.40603,1.19147,8.26391,1.27209
-30.4663,-13.6571,-0.459324,0.018531,0.0045014,0.0159652,0.00147773,6.075e-05,-0.000178612,0.0014999,3.85825e-05,-0.123478,0.0100402,956,1118,0.215132,-0.0487486,8.25543,1.21975,8.10025,1.28029
-29.7664,-13.6583,-0.438406,0.0194803,0.00373373,0.016153,0.00155784,5.3202e-05,-9.60514e-05,0.00156394,4.70951e-05,-0.0634935,0.0101098,963,1118,0.225138,-0.0517679,8.0851,1.22429,7.92074,1.26641
-29.0663,-13.6604,-0.416445,0.0207151,0.00307087,0.0146064,0.00165631,5.26514e-05,2.84128e-06,0.00165631,5.26464e-05,0.00177175,0.00915369,970,1118,0.234506,-0.0404777,7.92327,1.2331,7.74404,1.27153
-28.3628,-13.6619,-0.409407,0.0217984,0.00286614,0.0145773,0.00177298,5.42685e-05,0.000102028,0.00177902,4.8233e-05,0.0590867,0.00864663,977,1118,0.245298,-0.0333398,7.81849,1.24009,7.62832,1.28171
-27.6567,-13.6632,-0.413617,0.0227084,0.00285858,0.0149469,0.00189687,5.61742e-05,0.00020352,0.0019191,3.39401e-05,0.108816,0.00919919,984,1118,0.25513,-0.0361166,7.75904,1.26053,7.56031,1.29957
-26.9513,-13.6651,-0.4119,0.02407,0.00317096,0.0141152,0.00203833,5.80793e-05,0.000312994,0.00208662,9.78587e-06,0.153088,0.0103017,991,1118,0.266955,-0.0482272,7.69133,1.29097,7.4776,1.32303
-26.2479,-13.6667,-0.398828,0.0255351,0.00360756,0.0127264,0.00220494,5.62019e-05,0.000420193,0.00228419,-2.30457e-05,0.186408,0.0102597,998,1118,0.278621,-0.0511409,7.59138,1.29092,7.36071,1.32721
-25.5448,-13.6694,-0.382284,0.027309,0.00389491,0.0112093,0.00238668,5.12521e-05,0.000511203,0.00249368,-5.57435e-05,0.206323,0.0104581,1005,1118,0.29305,-0.0481082,7.48871,1.30537,7.23788,1.34881
-24.8408,-13.6705,-0.368606,0.0290914,0.003202,0.0115574,0.00257006,4.20313e-05,0.000573048,0.0026939,-8.18e-05,0.21282,0.00943071,1012,1118,0.311495,-0.0337445,7.40069,1.29757,7.13271,1.34214
-24.1332,-13.6718,-0.369738,0.0312441,0.00263226,0.0171328,0.00274603,2.56814e-05,0.000611634,0.00287723,-0.000105509,0.211291,0.00928392,1019,1118,0.344459,-0.0309985,7.36882,1.31209,7.08822,1.35456
-23.4268,-13.6739,-0.363517,0.0334296,0.00282613,0.0206778,0.00290557,-1.56336e-06,0.000641968,0.00304102,-0.000137015,0.207944,0.0097247,1026,1118,0.373511,-0.0354673,7.32074,1.3315,7.02378,1.37753
-22.7206,-13.677,-0.354432,0.0358862,0.00363411,0.018812,0.0030466,-3.78332e-05,0.000664653,0.00318373,-0.00017496,0.203459,0.00975105,1033,1118,0.393807,-0.0419283,7.28019,1.36026,6.95569,1.41384
-22.014,-13.6792,-0.345119,0.0388421,0.00459022,0.0147321,0.00316518,-7.82823e-05,0.00068498,0.0033039,-0.000217009,0.199823,0.00933375,1040,1118,0.414235,-0.0490366,7.2542,1.37264,6.89392,1.43366
-21.3053,-13.6804,-0.343507,0.0416136,0.005314,0.0135402,0.00326462,-0.000114479,0.000713485,0.0034091,-0.000258952,0.199788,0.00885326,1047,1118,0.438893,-0.0573536,7.25714,1.37613,6.8674,1.44196
-20.5975,-13.6816,-0.336095,0.0442464,0.00563938,0.0120904,0.00334262,-0.000150786,0.00075178,0.00349753,-0.0003057,0.203218,0.00861936,1054,1118,0.461621,-0.0631136,7.245,1.37851,6.82677,1.4433
-19.8901,-13.6832,-0.324529,0.0465282,0.00587777,0.00952929,0.00339099,-0.000193217,0.00080116,0.00356191,-0.000364145,0.210199,0.00838314,1061,1118,0.478436,-0.0615279,7.22274,1.38018,6.77791,1.44842
-19.182,-13.6841,-0.31474,0.0489673,0.00608016,0.00551478,0.00339634,-0.000240123,0.00085021,0.0035853,-0.000429085,0.218698,0.00853954,1068,1118,0.49355,-0.0577064,7.21786,1.36911,6.7427,1.44075
-18.4717,-13.6849,-0.312693,0.0511376,0.00653252,0.00186524,0.00334555,-0.000290827,0.000892962,0.00355299,-0.000498272,0.228262,0.00883224,1075,1118,0.506639,-0.0588248,7.24493,1.36249,6.74278,1.43785
-17.7574,-13.6856,-0.326732,0.0531208,0.00875203,0.000287397,0.00324303,-0.000343059,0.00094496,0.0034768,-0.000576824,0.242512,0.00894963,1082,1118,0.522053,-0.0873105,7.333,1.36571,6.8086,1.45516
-17.0435,-13.6872,-0.336585,0.0548255,0.0117856,-0.00295987,0.00309777,-0.000396971,0.00101209,0.00336972,-0.000668913,0.262495,0.00915354,1089,1118,0.530854,-0.122722,7.41238,1.37139,6.86609,1.4823
-16.3303,-13.6895,-0.34131,0.0568435,0.0144702,-0.00779306,0.00291483,-0.000450152,0.00109031,0.00323722,-0.000772545,0.287496,0.00890198,1096,1118,0.539153,-0.148674,7.48524,1.38643,6.91177,1.51946
-15.6176,-13.691,-0.341871,0.0593726,0.0165787,-0.0134617,0.00268462,-0.000502239,0.00117787,0.00307271,-0.000890322,0.318277,0.00890701,1103,1118,0.550536,-0.166043,7.55615,1.38377,6.94955,1.53509
-14.9039,-13.6911,-0.345008,0.0622541,0.0188924,-0.0199902,0.00238554,-0.00055564,0.00126674,0.00285589,-0.00102599,0.355532,0.00937805,1110,1118,0.563228,-0.189254,7.64859,1.35841,7.00417,1.52528
-14.1883,-13.6917,-0.353843,0.0645167,0.021508,-0.0265143,0.00201545,-0.000614648,0.00134861,0.00258404,-0.00118324,0.398998,0.0094537,1117,1118,0.569605,-0.216022,7.7625,1.34748,7.08664,1.53234
-13.471,-13.6925,-0.368593,0.0655604,0.0240614,-0.037863,0.00158812,-0.000676109,0.00141987,0.00227197,-0.00135996,0.448841,0.0101443,1124,1118,0.552868,-0.233799,7.89958,1.34387,7.19786,1.54876
-12.7559,-13.6924,-0.370916,0.0664476,0.0259099,-0.0506077,0.0011041,-0.000734665,0.00148286,0.00192947,-0.00156003,0.507898,0.0107149,1131,1118,0.531223,-0.236821,7.99854,1.3099,7.27098,1.53404
-12.0436,-13.695,-0.360149,0.0672004,0.0277637,-0.0588984,0.000534924,-0.000790873,0.00154994,0.00155777,-0.00181372,0.583323,0.0105891,1138,1118,0.518185,-0.242191,8.04849,1.31062,7.3027,1.55682
-11.3287,-13.6969,-0.358166,0.0682275,0.0299184,-0.0640776,-0.000167788,-0.000847422,0.00162948,0.00115693,-0.00217214,0.6826,0.0101893,1145,1118,0.514743,-0.264393,8.13624,1.31681,7.37386,1.57789
-10.6109,-13.697,-0.366451,0.0681417,0.0322374,-0.066955,-0.00101926,-0.00090018,0.00170707,0.000748389,-0.00266783,0.80283,0.00968088,1152,1118,0.50559,-0.293151,8.25512,1.29769,7.49024,1.57299
-9.8938,-13.6979,-0.369529,0.067329,0.0352219,-0.0720417,-0.00199323,-0.00094266,0.00175793,0.000366789,-0.00330268,0.93058,0.00901103,1159,1118,0.484007,-0.324615,8.35746,1.27995,7.59456,1.57743
-9.17803,-13.6997,-0.36531,0.0655755,0.0384316,-0.0843983,-0.00305123,-0.000968635,0.0017701,4.37372e-05,-0.0040636,1.05127,0.00867165,1166,1118,0.436016,-0.345485,8.44002,1.26505,7.67909,1.5915
-8.4606,-13.7025,-0.366052,0.0632825,0.0419506,-0.0980396,-0.00414401,-0.000980995,0.00174115,-0.000210321,-0.00491468,1.15409,0.00852778,1173,1118,0.379391,-0.366364,8.54355,1.27179,7.78876,1.63178
-7.74061,-13.7047,-0.375353,0.0602201,0.0451536,-0.1112,-0.00523061,-0.000981944,0.00166043,-0.000410014,-0.00580254,1.23908,0.00889081,1180,1118,0.316141,-0.380614,8.67728,1.27555,7.93721,1.66983
-7.02077,-13.7061,-0.38186,0.0560497,0.0478141,-0.121513,-0.0062668,-0.000975979,0.00150865,-0.00057603,-0.00666675,1.31165,0.00952605,1187,1118,0.248684,-0.398747,8.79318,1.27163,8.08283,1.68883
-6.30254,-13.7081,-0.379847,0.0503051,0.0505249,-0.125616,-0.0072019,-0.000966183,0.00127798,-0.000714432,-0.00745365,1.3763,0.00987185,1194,1118,0.180595,-0.424572,8.86148,1.26731,8.20426,1.70789
-5.58423,-13.7099,-0.376181,0.0426391,0.0532311,-0.127683,-0.00798864,-0.000955039,0.00097843,-0.000821468,-0.00812221,1.43512,0.0100718,1201,1118,0.0986927,-0.453686,8.90908,1.25989,8.32687,1.72278
-4.86456,-13.711,-0.376027,0.0338101,0.0537365,-0.130455,-0.00855387,-0.000938671,0.000632714,-0.000886459,-0.00860608,1.48846,0.0101021,1208,1118,0.00416772,-0.461098,8.96609,1.26539,8.46979,1.72743
-4.14165,-13.7112,-0.386812,0.0242704,0.0525378,-0.132872,-0.0088248,-0.000915436,0.000276782,-0.000905762,-0.00883447,1.53586,0.0100899,1215,1118,-0.0960775,-0.452683,9.06319,1.28163,8.66045,1.72498
-3.42011,-13.7123,-0.390104,0.0160595,0.0501559,-0.133348,-0.00879477,-0.00088556,-6.57674e-05,-0.000885013,-0.00879532,-1.56248,0.00990425,1222,1118,-0.178416,-0.430268,9.1504,1.31513,8.8306,1.7325
-2.69882,-13.7131,-0.390388,0.00879713,0.0474935,-0.127806,-0.00849878,-0.000861129,-0.000376826,-0.000842583,-0.00851733,-1.52162,0.00970093,1229,1118,-0.236603,-0.405615,9.23615,1.33692,8.99701,1.73192
-1.97854,-13.7145,-0.384783,0.00228768,0.0447127,-0.12075,-0.007965,-0.000839858,-0.000634703,-0.00078376,-0.00802109,-1.48264,0.00959071,1236,1118,-0.283491,-0.377433,9.31336,1.35793,9.14891,1.73352
-1.26014,-13.7171,-0.37007,-0.0032539,0.0412211,-0.112518,-0.00721473,-0.000817766,-0.000833357,-0.000710984,-0.00732151,-1.44336,0.00930033,1243,1118,-0.317711,-0.344987,9.37238,1.40259,9.27421,1.75025
-0.541956,-13.7206,-0.352757,-0.00924736,0.0368928,-0.102776,-0.00628023,-0.000790772,-0.000968582,-0.000624885,-0.00644612,-1.40117,0.00907766,1250,1118,-0.352123,-0.308375,9.42271,1.47282,9.39697,1.78175
0.172195,-13.7241,-0.318152,-0.0153257,0.0334211,-0.0961867,-0.00523376,-0.000765724,-0.00102895,-0.000540153,-0.00545933,-1.35499,0.00931448,1257,1118,-0.395096,-0.284979,9.41951,1.52307,9.46318,1.79357
0.889926,-13.7262,-0.295618,-0.019162,0.0301082,-0.0912122,-0.0041594,-0.000743167,-0.00101363,-0.000465053,-0.00443751,-1.30301,0.00928988,1264,1118,-0.420232,-0.258427,9.49249,1.55368,9.58148,1.79024
1.61033,-13.7276,-0.281547,-0.0211164,0.027316,-0.0825772,-0.0031102,-0.000722376,-0.000937763,-0.000398123,-0.00343445,-1.23789,0.0094557,1271,1118,-0.417803,-0.234321,9.61918,1.56784,9.73847,1.78262
2.33298,-13.7296,-0.274217,-0.0224735,0.023965,-0.0728571,-0.00212236,-0.000696661,-0.000824165,-0.000319831,-0.00249919,-1.14195,0.00956373,1278,1118,-0.406495,-0.197005,9.783,1.59836,9.92753,1.79472
3.05703,-13.7309,-0.270237,-0.0232768,0.020611,-0.0570375,-0.00122073,-0.000661852,-0.000698562,-0.000188912,-0.00169367,-0.97566,0.00961471,1285,1118,-0.373975,-0.167836,9.96591,1.61963,10.1365,1.79652
3.78137,-13.7332,-0.265516,-0.024185,0.0177875,-0.0403076,-0.000429004,-0.000616918,-0.000576753,6.13944e-05,-0.00110732,-0.704654,0.010166,1292,1118,-0.339815,-0.156024,10.1518,1.66605,10.3498,1.81783
4.50004,-13.7369,-0.237867,-0.0246544,0.0164596,-0.0319916,0.000251687,-0.000568143,-0.000467551,0.000463571,-0.000780028,-0.425495,0.0104545,1299,1118,-0.322999,-0.155521,10.2733,1.70417,10.4853,1.83953
5.21676,-13.7407,-0.201322,-0.0246559,0.0153515,-0.0257365,0.000835779,-0.000520919,-0.000366979,0.000928683,-0.000613823,-0.247949,0.0102611,1306,1118,-0.30685,-0.153182,10.3762,1.7309,10.5951,1.85378
5.93512,-13.7448,-0.169324,-0.0236841,0.0137779,-0.019598,0.00130844,-0.000473095,-0.000276206,0.00135028,-0.000514934,-0.150337,0.010343,1313,1118,-0.28139,-0.134617,10.5131,1.76125,10.729,1.87841
6.66259,-13.7473,-0.169032,-0.021961,0.0117969,-0.0125661,0.00166327,-0.000426871,-0.00021085,0.00168432,-0.000447929,-0.0995421,0.0103414,1320,1118,-0.24613,-0.105032,10.782,1.79285,10.9881,1.90818
