 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.51691,-16.4827,-1.49158,-0.010461,0.00316397,-0.021908,0.000530696,-0.000329329,-0.000797924,0.0010071,-0.000805734,-0.538252,0.00937279,1306,1146,-0.157842,-0.042383,14.6444,1.99089,14.7264,1.98821
6.23609,-16.489,-1.45674,-0.00975593,0.00134668,-0.0167826,0.00102257,-0.000260329,-0.000683055,0.00131815,-0.000555908,-0.408401,0.00912054,1313,1146,-0.137629,-0.0241567,14.7709,2.06669,14.8514,2.05149
6.96233,-16.4936,-1.44614,-0.0084332,0.000144096,-0.0148387,0.00140012,-0.000190264,-0.00057412,0.00158572,-0.000375859,-0.312665,0.00910928,1320,1146,-0.119782,-0.00873439,15.0038,2.12819,15.0734,2.10647
7.69195,-16.4958,-1.44591,-0.00710342,0.000194466,-0.00991563,0.00169869,-0.000128954,-0.000474347,0.00181447,-0.000244732,-0.239397,0.00903864,1327,1146,-0.0942274,-0.0120565,15.2805,2.14156,15.3417,2.12279
8.4224,-16.4972,-1.4467,-0.00574141,-9.82873e-05,-0.00212408,0.00193791,-7.81726e-05,-0.000388421,0.00201015,-0.000150417,-0.183895,0.0092285,1334,1146,-0.0606404,-0.0168253,15.5661,2.14643,15.6213,2.12529
9.15176,-16.497,-1.44152,-0.00461602,-0.000489345,0.00462969,0.00212609,-3.50273e-05,-0.000310388,0.00216978,-7.87231e-05,-0.139859,0.00999411,1341,1146,-0.0318984,-0.0276008,15.8363,2.12199,15.8867,2.08952
9.87764,-16.4998,-1.42214,-0.00365107,-0.000778238,0.00806717,0.00227223,9.44336e-06,-0.000224127,0.00229422,-1.25426e-05,-0.0977829,0.010504,1348,1146,-0.013378,-0.029426,16.0624,2.13418,16.1063,2.09788
10.602,-16.5046,-1.39581,-0.00244834,0.000125189,0.00679491,0.00237269,4.52861e-05,-0.000135665,0.00238057,3.74051e-05,-0.0580283,0.0104471,1355,1146,-0.00532489,-0.0427987,16.2765,2.17233,16.3071,2.13947
11.3254,-16.5102,-1.36412,-0.00096872,0.00125926,0.00780113,0.00242206,5.9221e-05,-6.95565e-05,0.00242411,5.71752e-05,-0.0294037,0.0096428,1362,1146,0.0114219,-0.0535643,16.4787,2.20898,16.4953,2.18905
12.0543,-16.5145,-1.35047,0.00158207,0.00199398,0.0118669,0.00241798,5.18095e-05,-3.63374e-05,0.00241854,5.12516e-05,-0.0153522,0.0094084,1369,1146,0.0467247,-0.0645687,16.7634,2.24648,16.7579,2.23458
12.786,-16.5182,-1.34492,0.00402115,0.00163403,0.0154965,0.00236512,3.56603e-05,-3.31739e-05,0.00236559,3.5188e-05,-0.0142372,0.0097276,1376,1146,0.0800332,-0.0631449,17.0849,2.28738,17.0581,2.27365
13.5216,-16.5201,-1.35062,0.00605638,0.000850111,0.0169881,0.00228361,2.44541e-05,-5.4981e-05,0.00228494,2.31167e-05,-0.0243178,0.0100192,1383,1146,0.103801,-0.0519016,17.4539,2.30556,17.4079,2.28906
14.2594,-16.5216,-1.3625,0.00775184,0.00103915,0.0157064,0.0021861,1.81892e-05,-8.84851e-05,0.00218971,1.45836e-05,-0.0407255,0.0111664,1390,1146,0.116575,-0.0501377,17.8524,2.31524,17.7881,2.30297
14.9921,-16.5252,-1.35438,0.00915503,0.00169609,0.0149233,0.00206786,1.80978e-05,-0.000123016,0.00207522,1.07413e-05,-0.059729,0.0116593,1397,1146,0.12779,-0.0589293,18.1804,2.34617,18.1012,2.33743
15.7249,-16.5283,-1.34501,0.0105529,0.00232226,0.0154833,0.00192365,3.05194e-05,-0.000151019,0.00193562,1.8548e-05,-0.0791056,0.0113093,1404,1146,0.142625,-0.0699847,18.5104,2.36779,18.4173,2.36114
16.456,-16.5323,-1.32772,0.0118804,0.00236512,0.0167958,0.00175628,5.5222e-05,-0.000175855,0.00177427,3.72322e-05,-0.101944,0.0107441,1411,1146,0.158974,-0.0757377,18.8168,2.40341,18.7113,2.39343
17.1889,-16.5349,-1.31499,0.0128196,0.0019701,0.0153552,0.0015794,8.85555e-05,-0.000196537,0.00160487,6.30813e-05,-0.128897,0.0107685,1418,1146,0.164101,-0.0562058,19.1462,2.40354,19.03,2.40357
17.9223,-16.5376,-1.30192,0.0135322,0.0019121,0.0169054,0.00141361,0.000131795,-0.000206,0.0014459,9.95023e-05,-0.155495,0.0110895,1425,1146,0.175321,-0.046017,19.4774,2.40285,19.3549,2.41345
18.656,-16.5405,-1.28822,0.0140195,0.00172087,0.0199828,0.00126344,0.000186992,-0.000201426,0.0012999,0.000150536,-0.179052,0.0111733,1432,1146,0.188745,-0.035059,19.8104,2.40753,19.685,2.42837
19.392,-16.5454,-1.28085,0.0154902,0.00163383,0.0192604,0.00111177,0.000245563,-0.000186529,0.00115023,0.000207103,-0.203337,0.0104652,1439,1146,0.200794,-0.0344551,20.1865,2.46803,20.0456,2.48707
20.1287,-16.5505,-1.27367,0.0175276,0.00193718,0.0125616,0.000951764,0.00029395,-0.000174301,0.000995094,0.00025062,-0.243656,0.0102551,1446,1146,0.201173,-0.0360862,20.581,2.53406,20.4145,2.55062
20.8655,-16.5542,-1.26468,0.0193143,0.0026219,0.00571998,0.000797141,0.000322474,-0.000180831,0.000858182,0.000261433,-0.325546,0.0105055,1453,1146,0.198494,-0.0504758,20.9739,2.57699,20.7844,2.58582
21.601,-16.557,-1.24967,0.0199602,0.00324296,0.00489724,0.000664532,0.000334224,-0.000205795,0.000763248,0.000235508,-0.447262,0.0107647,1460,1146,0.202035,-0.0693345,21.3364,2.59402,21.1398,2.59572
22.337,-16.5605,-1.23492,0.0200161,0.003394,0.00708175,0.000551158,0.000335526,-0.000230183,0.000697524,0.00018916,-0.566376,0.010935,1467,1146,0.208694,-0.0793556,21.6993,2.62249,21.5035,2.61962
23.0751,-16.5644,-1.22476,0.0197726,0.00294115,0.00979671,0.000450116,0.000321392,-0.000251638,0.000645493,0.000126015,-0.660196,0.0108905,1474,1146,0.214249,-0.067953,22.0834,2.65306,21.8917,2.65528
23.8177,-16.5689,-1.22771,0.0201942,0.00284893,0.00977374,0.000370529,0.00028726,-0.000274657,0.000606689,5.10996e-05,-0.710177,0.0107269,1481,1146,0.21817,-0.0530257,22.5324,2.69999,22.3362,2.71502
24.5624,-16.5723,-1.23548,0.0205581,0.0029386,0.0073034,0.000308865,0.000236199,-0.00028934,0.000564144,-1.908e-05,-0.722939,0.011262,1488,1146,0.214388,-0.0438299,23.0081,2.73698,22.8066,2.76029
25.3071,-16.575,-1.24145,0.0205812,0.00269475,0.00568615,0.000263599,0.000175242,-0.000290292,0.000513055,-7.42138e-05,-0.709885,0.0118769,1495,1146,0.209851,-0.0458324,23.481,2.77258,23.278,2.78747
26.0541,-16.5757,-1.25226,0.0195295,0.00195464,0.00737138,0.000247227,0.000104076,-0.000290647,0.000474982,-0.000123679,-0.664669,0.0118913,1502,1146,0.204913,-0.0460403,23.967,2.77918,23.7756,2.781
26.799,-16.578,-1.25484,0.0188353,0.000813188,0.0076137,0.000260845,2.9757e-05,-0.000300658,0.000467396,-0.000176795,-0.601947,0.0119545,1509,1146,0.199244,-0.0371226,24.4343,2.80983,24.2498,2.79813
27.5406,-16.582,-1.24456,0.0188765,0.000986342,0.00203163,0.000284087,-3.54963e-05,-0.000298127,0.000462545,-0.000213954,-0.539388,0.0119946,1516,1146,0.183082,-0.0366891,24.8715,2.84671,24.6833,2.83311
28.2788,-16.5864,-1.22199,0.0192322,0.00203682,-0.00349296,0.000289785,-9.26863e-05,-0.000269043,0.000428633,-0.000231535,-0.47643,0.0124084,1523,1146,0.16974,-0.0485743,25.2735,2.87529,25.0785,2.86492
29.0203,-16.5897,-1.20808,0.0197568,0.00312766,-0.00694396,0.000269747,-0.000151882,-0.000217909,0.000362127,-0.000244262,-0.400972,0.0128566,1530,1146,0.164014,-0.0551408,25.716,2.88235,25.5139,2.88347
29.7682,-16.5933,-1.21263,0.0203256,0.00361013,-0.00565389,0.000233689,-0.000209347,-0.000152048,0.000280851,-0.000256509,-0.300767,0.0129332,1537,1146,0.172895,-0.0472476,26.233,2.9069,26.0257,2.92665
30.5171,-16.597,-1.21826,0.0209375,0.00299083,-0.00470994,0.00020035,-0.000248891,-8.25071e-05,0.000215024,-0.000263565,-0.176009,0.0129972,1544,1146,0.181352,-0.0388123,26.7622,2.95525,26.5494,2.97213
31.2659,-16.6003,-1.2214,0.021795,0.002442,-0.00237899,0.000165832,-0.000271802,-2.82578e-05,0.000167649,-0.000273619,-0.0642141,0.0128699,1551,1146,0.196258,-0.0393869,27.2916,2.99905,27.0714,3.00699
32.0092,-16.6027,-1.20543,0.0230313,0.00326418,-0.00478283,9.98697e-05,-0.000287182,2.72795e-05,0.000101783,-0.000289095,0.0700189,0.0121166,1558,1146,0.20018,-0.0574686,27.7638,3.00242,27.53,3.00645
32.7605,-16.6036,-1.21249,0.0238305,0.00439881,-0.0116762,-9.01935e-06,-0.000299778,9.25929e-05,1.79632e-05,-0.00032676,0.283558,0.0113228,1565,1146,0.186304,-0.0616902,28.3278,2.98239,28.0826,2.99751
33.5158,-16.6048,-1.22976,0.0237906,0.0043369,-0.0135129,-0.00012494,-0.00030334,0.000148417,-4.09801e-05,-0.0003873,0.514817,0.0119098,1572,1146,0.180042,-0.0541232,28.9266,2.98506,28.6812,3.00446
34.2734,-16.6068,-1.25216,0.0224855,0.00346947,-0.0109382,-0.000224234,-0.0002948,0.000180797,-7.53095e-05,-0.000443725,0.689034,0.0125335,1579,1146,0.175558,-0.0435772,29.5374,3.01864,29.3064,3.0339
35.0294,-16.6096,-1.26742,0.0206373,0.00317877,-0.0008798,-0.000291185,-0.000268431,0.000194371,-8.51046e-05,-0.000474512,0.814631,0.0126561,1586,1146,0.18889,-0.0524711,30.1205,3.05792,29.9126,3.06916
35.7833,-16.613,-1.27449,0.0189598,0.00350382,0.00614928,-0.000296539,-0.000212407,0.000201112,-4.90088e-05,-0.000459937,0.888496,0.0132064,1593,1146,0.194638,-0.0643887,30.6838,3.09694,30.4957,3.11009
36.5316,-16.617,-1.26258,0.0194241,0.00365017,0.0053934,-0.000216468,-0.000122886,0.000198284,3.40536e-05,-0.000373407,0.901268,0.0136877,1600,1146,0.196542,-0.0544367,31.2087,3.11562,31.0155,3.1406
37.278,-16.6204,-1.24312,0.0196858,0.0041361,0.00148869,-1.59398e-05,-1.69756e-05,0.000131926,0.000115469,-0.000148384,0.783435,0.0139144,1607,1146,0.186704,-0.0517804,31.7123,3.12046,31.5148,3.15347
-32.2941,-17.0215,-2.13228,0.0254858,-0.00219415,0.0215786,0.00215641,0.000870529,0.000203441,0.00218783,0.00083911,0.153227,0.00968176,935,1153,0.29493,0.0232561,13.9309,0.510588,13.7192,0.51313
-31.584,-17.0219,-2.15838,0.0274959,-0.00248598,0.0194995,0.00214017,0.000611686,0.000241487,0.00217742,0.000574441,0.153027,0.00990339,942,1153,0.31101,0.0248167,13.9265,0.535487,13.6913,0.531523
-30.8765,-17.0226,-2.16907,0.0293349,-0.00334703,0.0178709,0.0021724,0.000410042,0.000280216,0.00221588,0.00036656,0.153945,0.0105513,949,1153,0.326278,0.034422,13.8711,0.554339,13.6149,0.54115
-30.1727,-17.0255,-2.15922,0.03065,-0.00455989,0.0191598,0.00221216,0.000254573,0.000328021,0.00226567,0.00020107,0.161682,0.0109075,956,1153,0.342059,0.0357169,13.7381,0.60728,13.471,0.572285
-29.4709,-17.0291,-2.13696,0.0310384,-0.00576052,0.022613,0.00226202,0.000138716,0.00037664,0.00232685,7.38858e-05,0.170458,0.0110604,963,1153,0.352966,0.0406225,13.5547,0.65568,13.2893,0.605089
-28.7697,-17.0327,-2.1104,0.0315471,-0.00578763,0.020269,0.00234152,6.40814e-05,0.000421906,0.00241717,-1.1566e-05,0.177414,0.0110531,970,1153,0.353487,0.046084,13.3735,0.680727,13.0988,0.63277
-28.0677,-17.0362,-2.08576,0.0335984,-0.00562407,0.0149188,0.00246205,3.08781e-05,0.000463968,0.00254759,-5.46569e-05,0.182308,0.0109108,977,1153,0.363167,0.0499829,13.2258,0.707149,12.922,0.660963
-27.3628,-17.0386,-2.07421,0.0370278,-0.00592792,0.0144583,0.00262143,1.82075e-05,0.000511398,0.00271829,-7.86522e-05,0.187184,0.0102942,984,1153,0.396212,0.0508336,13.1379,0.732425,12.7995,0.680605
-26.6549,-17.0412,-2.07469,0.0399309,-0.00627297,0.0166928,0.00280985,3.08379e-05,0.000576774,0.00292481,-8.41144e-05,0.196724,0.00989575,991,1153,0.429451,0.0433907,13.0907,0.779787,12.7272,0.715803
-25.9468,-17.0438,-2.07485,0.0411228,-0.00620819,0.0214673,0.0030324,4.92862e-05,0.000644589,0.00316573,-8.40374e-05,0.203959,0.0103639,998,1153,0.450932,0.0306163,13.0287,0.820741,12.6606,0.750096
-25.2406,-17.0464,-2.06319,0.0416711,-0.00605328,0.0257902,0.00326847,8.42173e-05,0.000697729,0.00341464,-6.1958e-05,0.206515,0.0105761,1005,1153,0.465251,0.0287221,12.9254,0.837437,12.5583,0.772538
-24.5349,-17.0488,-2.04782,0.0429023,-0.00592403,0.0268783,0.00350589,0.000130201,0.000739639,0.00366084,-2.47471e-05,0.206505,0.010351,1012,1153,0.479739,0.0300118,12.8276,0.846022,12.4496,0.786156
-23.8264,-17.0512,-2.04354,0.0451421,-0.00606308,0.026812,0.00373557,0.000180231,0.000798632,0.00390673,9.07481e-06,0.211118,0.00997147,1019,1153,0.50182,0.0368741,12.7884,0.867168,12.3879,0.811455
-23.1154,-17.0534,-2.04918,0.0480338,-0.00629512,0.0280673,0.00393269,0.000229508,0.000883053,0.00413249,2.97164e-05,0.222505,0.00978223,1026,1153,0.533054,0.0378644,12.7964,0.900645,12.3689,0.842686
-22.4051,-17.0565,-2.04922,0.0517341,-0.00621499,0.0266825,0.00407611,0.000267141,0.000973027,0.00431028,3.29711e-05,0.23617,0.00982957,1033,1153,0.56666,0.0372106,12.803,0.946335,12.3365,0.888054
-21.698,-17.0599,-2.03292,0.0557769,-0.0057096,0.0247244,0.00416113,0.000284169,0.00106223,0.00443309,1.22113e-05,0.250642,0.00967983,1040,1153,0.602306,0.0337489,12.7617,0.972452,12.252,0.918874
-20.9923,-17.0635,-2.00795,0.0600196,-0.00435905,0.0246637,0.00419834,0.000282609,0.00115728,0.00451479,-3.38466e-05,0.266922,0.00955861,1047,1153,0.643749,0.0157168,12.695,0.990876,12.1429,0.946365
-20.2857,-17.0669,-1.98571,0.0638369,-0.00351759,0.0258272,0.00418325,0.000266717,0.00125884,0.00455296,-0.000102993,0.28566,0.00977772,1054,1153,0.68364,-0.000281954,12.6392,1.01524,12.0507,0.972759
-19.5787,-17.0703,-1.96321,0.0667311,-0.00300053,0.0233483,0.00410223,0.000240945,0.00136896,0.00453832,-0.000195147,0.308394,0.00996892,1061,1153,0.706641,-0.00780272,12.5857,1.04057,11.9645,0.9984
-18.8689,-17.0747,-1.95176,0.0695826,-0.00221636,0.0182363,0.00395099,0.000212013,0.00147954,0.00446562,-0.000302616,0.334741,0.00973397,1068,1153,0.723376,-0.00552042,12.5824,1.0838,11.925,1.05448
-18.1582,-17.0787,-1.94267,0.0724323,2.7036e-05,0.0115147,0.00373901,0.000177258,0.00157707,0.00433694,-0.000420663,0.362389,0.00941771,1075,1153,0.736216,-0.0118065,12.5972,1.10332,11.9012,1.10593
-17.4431,-17.0812,-1.95145,0.0752717,0.00290108,0.00681998,0.00347866,0.000137478,0.00165494,0.0041596,-0.000543464,0.390347,0.00939966,1082,1153,0.753068,-0.0290162,12.6809,1.1079,11.9496,1.14603
-16.7255,-17.0829,-1.96933,0.0772565,0.00526706,0.00321057,0.00318018,0.000103826,0.00170892,0.00394122,-0.000657213,0.418966,0.00963598,1089,1153,0.763803,-0.0616645,12.7948,1.12754,12.0384,1.17653
-16.0089,-17.0839,-1.97997,0.0793924,0.00709465,-0.00196913,0.00285102,7.56691e-05,0.00175138,0.00369784,-0.00077115,0.450374,0.0097715,1096,1153,0.772499,-0.0885227,12.8933,1.13343,12.1081,1.18668
-15.2955,-17.0858,-1.97471,0.0815808,0.00889141,-0.00707352,0.00248276,5.54159e-05,0.00179868,0.00343894,-0.000900766,0.488608,0.00984754,1103,1153,0.781746,-0.113367,12.9411,1.13992,12.127,1.19904
-14.5835,-17.0886,-1.96164,0.0835891,0.010389,-0.0107514,0.00206459,3.62279e-05,0.00185115,0.00316117,-0.00106035,0.534797,0.00927877,1110,1153,0.79234,-0.128052,12.9637,1.14991,12.1244,1.22053
-13.8689,-17.09,-1.95784,0.0847865,0.0114182,-0.0123587,0.00159138,1.95397e-05,0.00189094,0.00285323,-0.0012423,0.588447,0.00952904,1117,1153,0.799606,-0.138992,13.0164,1.14538,12.1628,1.22392
-13.152,-17.0916,-1.96188,0.0855934,0.0129245,-0.0190876,0.00105644,1.5022e-05,0.00191494,0.0025202,-0.00144874,0.652648,0.0102065,1124,1153,0.79129,-0.155049,13.1077,1.1522,12.2368,1.23783
-12.4357,-17.0941,-1.96171,0.0863551,0.014973,-0.0286126,0.00044479,2.36153e-05,0.00194823,0.00219379,-0.00172538,0.731561,0.0103939,1131,1153,0.775904,-0.170622,13.1937,1.16547,12.3024,1.26666
-11.7204,-17.0976,-1.95499,0.0863888,0.0174561,-0.0394323,-0.000275798,4.41548e-05,0.00200521,0.00189576,-0.0021274,0.825204,0.00994801,1138,1153,0.750147,-0.183802,13.2573,1.18112,12.3511,1.30765
-11.0074,-17.1022,-1.93675,0.0861344,0.0200708,-0.0488142,-0.00112668,7.2992e-05,0.00206705,0.00162549,-0.00267917,0.926614,0.00927742,1145,1153,0.724618,-0.19852,13.2805,1.20543,12.3646,1.35987
-10.292,-17.1061,-1.92708,0.0858866,0.021579,-0.0540227,-0.00209009,0.000116834,0.00210871,0.00139335,-0.00336661,1.02645,0.00863228,1152,1153,0.70875,-0.202682,13.3367,1.22985,12.4167,1.40499
-9.575,-17.109,-1.92189,0.0841908,0.0228723,-0.0591997,-0.00313041,0.000169312,0.00210785,0.00119622,-0.00415731,1.11746,0.00897843,1159,1153,0.678737,-0.209338,13.402,1.24703,12.4924,1.43592
-8.85539,-17.1112,-1.92572,0.0805453,0.0241322,-0.0644933,-0.00420169,0.000219784,0.00205169,0.00102514,-0.00500704,1.19674,0.00962852,1166,1153,0.629345,-0.221017,13.4883,1.26292,12.6084,1.45971
-8.13381,-17.1132,-1.93564,0.0767199,0.0250797,-0.0707452,-0.00525359,0.000254488,0.00194305,0.000870932,-0.00587003,1.26358,0.0101908,1173,1153,0.575902,-0.228124,13.6031,1.28519,12.7539,1.48719
-7.41275,-17.116,-1.94137,0.0734961,0.0259847,-0.0770449,-0.00625415,0.000276041,0.00176985,0.000724866,-0.00670297,1.32244,0.0110572,1180,1153,0.528105,-0.232312,13.7156,1.3172,12.8911,1.52649
-6.69383,-17.1181,-1.93627,0.0704058,0.0274974,-0.0819669,-0.00715872,0.000284035,0.00152519,0.000584455,-0.00745914,1.37631,0.0118081,1187,1153,0.484686,-0.243818,13.7955,1.31712,12.9961,1.53992
-5.97739,-17.1212,-1.91931,0.0629533,0.0278672,-0.0821954,-0.007921,0.000272059,0.00120574,0.000445817,-0.00809476,1.42767,0.0115687,1194,1153,0.410238,-0.253024,13.7897,1.34044,13.0647,1.56085
-5.25711,-17.1223,-1.91591,0.0532371,0.0279291,-0.0840805,-0.00851186,0.000235475,0.000814326,0.000310639,-0.00858702,1.47876,0.0111313,1201,1153,0.30996,-0.26364,13.8207,1.34633,13.1905,1.55508
-4.53471,-17.123,-1.91905,0.0438592,0.0272692,-0.0862721,-0.00887694,0.000169105,0.000384995,0.000185461,-0.0088933,1.52834,0.0108019,1208,1153,0.212406,-0.268495,13.8865,1.35903,13.3476,1.54715
-3.81075,-17.1245,-1.9265,0.0359669,0.0251324,-0.0880603,-0.00897172,8.57583e-05,-3.00609e-05,8.58577e-05,-0.00897182,-1.56748,0.0103128,1215,1153,0.130556,-0.243675,13.9892,1.39319,13.5276,1.56141
-3.08845,-17.1293,-1.92546,0.0300042,0.0222347,-0.0837433,-0.00880732,-5.00568e-06,-0.000394005,1.25952e-05,-0.00882492,-1.52615,0.0104142,1222,1153,0.0824908,-0.209673,14.0792,1.48302,13.6829,1.63171
-2.36394,-17.1345,-1.93124,0.0239292,0.0180987,-0.0784971,-0.00841418,-0.0001041,-0.000698667,-4.57685e-05,-0.00847251,-1.4875,0.0112512,1229,1153,0.035999,-0.166732,14.199,1.60136,13.8704,1.71577
-1.63912,-17.1385,-1.93612,0.0175773,0.0141155,-0.0740318,-0.00782673,-0.000203982,-0.000940522,-8.96524e-05,-0.00794106,-1.44983,0.010836,1236,1153,-0.0149111,-0.129209,14.3215,1.69942,14.0622,1.77618
-0.917123,-17.1419,-1.92798,0.0121559,0.0120815,-0.0726317,-0.00707176,-0.000300009,-0.00111423,-0.000121385,-0.00725039,-1.41184,0.0103611,1243,1153,-0.0645344,-0.107453,14.4166,1.75179,14.2137,1.81105
-0.197484,-17.1455,-1.90883,0.00784781,0.00990244,-0.0698623,-0.00618206,-0.000382496,-0.0012091,-0.000140518,-0.00642403,-1.37327,0.0105671,1250,1153,-0.0998551,-0.0792272,14.488,1.79128,14.332,1.83809
0.520554,-17.1499,-1.88182,0.00276634,0.00782008,-0.0671463,-0.00522465,-0.00045114,-0.00123487,-0.000150607,-0.00552518,-1.33207,0.0104025,1257,1153,-0.14267,-0.055522,14.5299,1.84192,14.4284,1.87351
1.24323,-17.1523,-1.87082,-0.00151386,0.0060323,-0.0619415,-0.00425441,-0.00049761,-0.00120696,-0.00014327,-0.00460875,-1.28524,0.0100153,1264,1153,-0.171421,-0.0442312,14.6437,1.87012,14.5914,1.88255
1.96762,-17.1546,-1.86451,-0.00455946,0.00446365,-0.0544231,-0.00331196,-0.000518303,-0.00113592,-0.000114733,-0.00371553,-1.22942,0.0100489,1271,1153,-0.182279,-0.0385623,14.792,1.9023,14.7789,1.8968
2.69362,-17.1568,-1.86242,-0.00612209,0.00374315,-0.0476782,-0.00243361,-0.000514055,-0.00104683,-5.36126e-05,-0.00289405,-1.15642,0.00977199,1278,1153,-0.18073,-0.0413804,14.979,1.92784,14.9893,1.91206
3.42469,-17.1577,-1.87743,-0.00667456,0.00378977,-0.0410086,-0.00163016,-0.000495416,-0.000954625,4.77155e-05,-0.0021733,-1.05352,0.00978538,1285,1153,-0.16957,-0.0446531,15.2467,1.93018,15.2702,1.91889
4.15465,-17.1595,-1.88619,-0.00712556,0.00378637,-0.0308693,-0.000909652,-0.000464527,-0.000867029,0.000208049,-0.00158223,-0.911033,0.00996644,1292,1153,-0.148359,-0.0481752,15.4962,1.9426,15.5352,1.93808
4.88233,-17.1624,-1.88449,-0.00711037,0.00285567,-0.0203384,-0.000275986,-0.000426527,-0.000780987,0.000433349,-0.00113586,-0.737357,0.00959629,1299,1153,-0.121245,-0.038028,15.719,1.96943,15.7689,1.96728
5.60501,-17.1678,-1.86246,-0.00686218,0.00112333,-0.0131476,0.000276024,-0.000380945,-0.000692954,0.000714408,-0.000819329,-0.564068,0.00946109,1306,1153,-0.100158,-0.0219251,15.8795,2.03671,15.9346,2.02354
6.32522,-17.1743,-1.8297,-0.00644804,-0.000392143,-0.0123288,0.000733205,-0.00032275,-0.000602761,0.00100653,-0.000596073,-0.425719,0.00957221,1313,1153,-0.0939212,-0.00800452,16.0157,2.12248,16.0678,2.09387
7.05222,-17.1792,-1.82015,-0.0055979,-0.000925723,-0.0151091,0.00109297,-0.000260594,-0.000511688,0.00126463,-0.000432257,-0.323684,0.00992407,1320,1153,-0.0930384,0.00427942,16.253,2.18276,16.2942,2.15296
7.78159,-17.1824,-1.81728,-0.00478293,-0.000576204,-0.0123441,0.00138131,-0.000202882,-0.000426051,0.00148862,-0.000310195,-0.246745,0.00964327,1327,1153,-0.0781742,-0.00136502,16.517,2.21112,16.5529,2.18547
8.51056,-17.1847,-1.81103,-0.00389356,-0.000417997,-0.00483549,0.00161631,-0.000152398,-0.000353553,0.00168436,-0.000220452,-0.190162,0.00933089,1334,1153,-0.0500003,-0.00839692,16.7726,2.21953,16.8068,2.19784
9.24005,-17.1857,-1.80472,-0.00277349,-0.000554978,0.00334089,0.001809,-0.000104754,-0.000289153,0.00185173,-0.000147489,-0.14673,0.00953035,1341,1153,-0.0176495,-0.0222025,17.0373,2.2128,17.0682,2.18302
9.9674,-17.1887,-1.78894,-0.00164835,-0.000852739,0.00871114,0.00196547,-5.04442e-05,-0.000212542,0.00198764,-7.26092e-05,-0.10391,0.0101328,1348,1153,0.00750963,-0.0243705,17.2771,2.23138,17.3015,2.19917
10.6959,-17.1925,-1.77545,-0.000311115,-0.000247669,0.0079372,0.00207795,1.01676e-07,-0.000126749,0.00208566,-7.60145e-06,-0.0607002,0.010347,1355,1153,0.0182285,-0.0311144,17.5402,2.26038,17.5506,2.23269
11.4235,-17.1974,-1.75722,0.00147263,0.000692656,0.00667672,0.00214135,3.17049e-05,-6.01965e-05,0.00214307,2.99887e-05,-0.028503,0.0101278,1362,1153,0.0318156,-0.0375687,17.7979,2.29826,17.7892,2.28163
12.1525,-17.2019,-1.74214,0.00348076,0.00157124,0.0100071,0.00215481,4.15645e-05,-2.88843e-05,0.0021552,4.11697e-05,-0.0136648,0.00998764,1369,1153,0.059881,-0.0476677,18.0731,2.33323,18.0471,2.32745
12.8843,-17.2053,-1.73483,0.00507299,0.00193683,0.0137774,0.0021221,4.17336e-05,-3.28344e-05,0.00212262,4.12154e-05,-0.0157777,0.0101883,1376,1153,0.0852985,-0.059068,18.3801,2.36426,18.3413,2.35846
13.6202,-17.2071,-1.73999,0.00674959,0.00145024,0.0164795,0.00206261,4.52835e-05,-6.31456e-05,0.00206459,4.33088e-05,-0.0312608,0.0103426,1383,1153,0.108834,-0.0577468,18.7429,2.38068,18.6895,2.36935
14.3574,-17.2089,-1.74809,0.00822235,0.00155947,0.0154191,0.00198921,5.34461e-05,-0.000102906,0.00199466,4.79909e-05,-0.0529616,0.0111695,1390,1153,0.120084,-0.0571344,19.1252,2.39259,19.056,2.38297
15.0901,-17.2133,-1.73816,0.00969236,0.00187115,0.0143002,0.00189606,6.54844e-05,-0.000144198,0.00190735,5.41953e-05,-0.0781296,0.0115954,1397,1153,0.131062,-0.0614314,19.4478,2.43827,19.3627,2.42955
15.8236,-17.2169,-1.72947,0.0109343,0.00200484,0.0147521,0.00177633,9.13224e-05,-0.000179895,0.00179532,7.23304e-05,-0.105183,0.0112559,1404,1153,0.144195,-0.0611847,19.7791,2.46831,19.6817,2.463
16.5583,-17.2207,-1.72307,0.0118829,0.00152427,0.015309,0.00163126,0.000131386,-0.000210624,0.00166027,0.00010237,-0.136901,0.0109687,1411,1153,0.154938,-0.0528762,20.1232,2.50798,20.0166,2.50203
17.2955,-17.2234,-1.72286,0.0129222,0.00158292,0.00906627,0.0014751,0.00018205,-0.000236084,0.00151686,0.000140294,-0.175057,0.0112772,1418,1153,0.147543,-0.0394398,20.5043,2.52169,20.3822,2.52387
18.0323,-17.2256,-1.7197,0.0140932,0.00233816,0.0073309,0.00133014,0.000245187,-0.000251135,0.00138545,0.000189876,-0.216782,0.0116139,1425,1153,0.153684,-0.0430445,20.8798,2.52203,20.7445,2.53381
18.7666,-17.2291,-1.7064,0.0147496,0.00255483,0.00946427,0.00119938,0.000324212,-0.000249475,0.0012655,0.000258092,-0.25908,0.0114593,1432,1153,0.165842,-0.0438731,21.2169,2.5402,21.0764,2.55763
