 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.2209,-14.5148,-0.157305,0.0064264,0.00652362,-0.00952933,4.13316e-05,-0.000141592,0.000130484,0.000109216,-0.000209477,0.479719,0.0112994,1544,1125,0.0304161,-0.0657964,23.1409,2.37573,23.071,2.42934
30.9657,-14.5196,-0.152506,0.006435,0.00614673,-0.00698598,2.23214e-05,-5.86897e-05,0.000132896,0.000120747,-0.000157116,0.637475,0.0120268,1551,1125,0.0380734,-0.0590883,23.6305,2.43526,23.562,2.49091
31.7104,-14.5232,-0.145631,0.00565056,0.00661049,-0.0010628,-3.39424e-06,2.56253e-05,0.000130276,0.000142197,-0.000119966,0.840858,0.0119402,1558,1125,0.0484063,-0.0699376,24.1108,2.46544,24.0532,2.5262
32.4576,-14.5247,-0.144312,0.00560018,0.00689557,-0.0012347,-3.30972e-05,0.000114416,0.000122544,0.000183687,-0.000102369,1.0563,0.0116895,1565,1125,0.0472859,-0.0787631,24.6306,2.46945,24.5735,2.52696
33.2067,-14.5255,-0.146677,0.00541252,0.00654132,-0.00479362,-4.94662e-05,0.000212478,0.000128399,0.000264918,-0.000101906,1.18306,0.0112019,1572,1125,0.0346983,-0.0703446,25.1723,2.46263,25.1154,2.51741
33.9554,-14.5284,-0.146299,0.00453914,0.00519463,-0.00410022,-5.27203e-05,0.000314682,0.000148741,0.000367349,-0.000105387,1.23049,0.0111967,1579,1125,0.0288366,-0.0494106,25.702,2.49744,25.6544,2.54694
34.7034,-14.5316,-0.141798,0.00345182,0.00398466,0.00096234,-5.3739e-05,0.000420182,0.000177392,0.000479225,-0.000112782,1.24949,0.011409,1586,1125,0.0343861,-0.0379113,26.2199,2.53408,26.1855,2.57661
35.4554,-14.5323,-0.147377,0.00326754,0.00386511,0.00690795,-5.20949e-05,0.00053314,0.000220363,0.000606835,-0.00012579,1.24806,0.0117819,1593,1125,0.0509853,-0.0440848,26.7928,2.52676,26.7628,2.56744
36.2086,-14.5313,-0.154494,0.00466964,0.00362619,0.00870434,-5.09402e-05,0.000656056,0.000296111,0.00076369,-0.000158574,1.22215,0.0121841,1600,1125,0.0697025,-0.0439148,27.3976,2.48985,27.354,2.5281
36.9584,-14.5319,-0.149438,0.00581773,0.00351585,0.00773137,-4.84818e-05,0.000780828,0.000411591,0.000950421,-0.000218075,1.17995,0.0123587,1607,1125,0.0774559,-0.0414641,27.9625,2.46616,27.9069,2.50363
-33.1702,-14.9976,-1.10985,0.00647658,0.00571165,0.0180012,-0.000148912,-0.000154715,-0.000413198,0.000261394,-0.000565021,-0.781887,0.00988896,928,1132,0.0982292,-0.0751414,10.6593,0.870165,10.6264,0.929435
-32.4668,-14.9991,-1.11047,0.0062337,0.00506994,0.0176769,-6.24904e-05,-0.000115387,-0.00021913,0.000131782,-0.00030966,-0.72534,0.0103729,935,1132,0.0954579,-0.0687405,10.5294,0.894014,10.4983,0.946429
-31.7619,-15,-1.11655,0.00599205,0.0048881,0.0149102,1.8849e-05,-7.59376e-05,-0.000118395,9.89843e-05,-0.000156073,-0.595017,0.0106519,942,1132,0.0878964,-0.0676705,10.4306,0.910203,10.3968,0.956918
-31.0585,-15.0015,-1.1131,0.00597512,0.0054181,0.0102455,7.89464e-05,-4.28125e-05,-6.42354e-05,0.000106568,-7.04344e-05,-0.406107,0.0109154,949,1132,0.0787039,-0.0766924,10.3094,0.927157,10.2677,0.970121
-30.3565,-15.0036,-1.10018,0.0063463,0.00566822,0.0110574,0.000110063,-1.71755e-05,-1.76881e-05,0.000112476,-1.95887e-05,-0.135591,0.0109238,956,1132,0.0840485,-0.0829953,10.1553,0.942915,10.1112,0.985407
-29.657,-15.0064,-1.07334,0.00643428,0.00564517,0.0134473,0.00011643,5.76944e-06,3.11964e-05,0.000124619,-2.4192e-06,0.256696,0.0107428,963,1132,0.0897563,-0.0885686,9.95229,0.957417,9.91109,0.996546
-28.9579,-15.0103,-1.04284,0.00614783,0.00547538,0.0138506,0.000108225,3.15887e-05,8.32018e-05,0.000161508,-2.16946e-05,0.569604,0.0102058,970,1132,0.0878752,-0.0870636,9.7422,0.989126,9.7043,1.02682
-28.2582,-15.0137,-1.01363,0.00570372,0.00559124,0.0110726,9.27053e-05,5.92602e-05,0.000133822,0.000210845,-5.88797e-05,0.72324,0.00938682,977,1132,0.0780328,-0.0813659,9.54732,1.00677,9.50903,1.04951
-27.5518,-15.0144,-1.01543,0.00592352,0.00691648,0.00691375,8.07571e-05,8.68232e-05,0.000181064,0.000264879,-9.7299e-05,0.793773,0.0102671,984,1132,0.0717582,-0.0853677,9.48082,0.989502,9.43334,1.05026
-26.8432,-15.015,-1.02561,0.00631264,0.00740958,0.0045156,6.60929e-05,9.26893e-05,0.000226411,0.000306193,-0.00014741,0.814732,0.010266,991,1132,0.0707277,-0.0867518,9.45024,0.991719,9.39493,1.05827
-26.1367,-15.0156,-1.02405,0.00574221,0.00785776,0.00408329,4.77961e-05,9.18212e-05,0.00025338,0.000324143,-0.000184525,0.828727,0.0104359,998,1132,0.0641516,-0.0933543,9.3715,0.985356,9.32097,1.05375
-25.4336,-15.0181,-1.00371,0.00497422,0.00823941,0.00633419,2.68363e-05,8.46204e-05,0.000266968,0.000324256,-0.000212799,0.8393,0.00958087,1005,1132,0.0611425,-0.101285,9.22503,0.995572,9.18552,1.06616
-24.732,-15.0226,-0.97528,0.00436533,0.00724165,0.0128569,3.73373e-06,7.30443e-05,0.00026626,0.000306895,-0.000230116,0.850112,0.00888855,1012,1132,0.0687945,-0.0972355,9.05044,1.04806,9.02714,1.10989
-24.0255,-15.0256,-0.967837,0.00463603,0.00587449,0.023757,-1.46149e-05,5.52801e-05,0.000255567,0.000278278,-0.000237613,0.853349,0.00910612,1019,1132,0.0944749,-0.0916045,8.96113,1.09439,8.95205,1.14661
-23.3164,-15.0272,-0.970547,0.00570432,0.00578067,0.0291781,-2.63682e-05,2.91137e-05,0.000237684,0.000240671,-0.000237925,0.843492,0.0100994,1026,1132,0.116663,-0.0953691,8.93258,1.11519,8.92105,1.16782
-22.6074,-15.0289,-0.970984,0.0061329,0.00663197,0.0296384,-3.22732e-05,-3.77202e-06,0.000204865,0.000187338,-0.000223383,0.820123,0.0105527,1033,1132,0.122079,-0.107044,8.90427,1.12827,8.8888,1.18674
-21.8989,-15.0312,-0.967267,0.006674,0.00776924,0.0279101,-2.74375e-05,-4.59723e-05,0.000159848,0.000123412,-0.000196821,0.756442,0.0107586,1040,1132,0.123932,-0.120433,8.87219,1.14526,8.84833,1.2111
-21.1932,-15.0343,-0.948632,0.00589499,0.00748134,0.0215928,-1.2763e-05,-9.45753e-05,0.000102017,5.62433e-05,-0.000163582,0.594725,0.010178,1047,1132,0.10313,-0.112466,8.78653,1.17614,8.76046,1.23719
-20.4877,-15.0368,-0.927123,0.00564658,0.00708288,0.01648,2.33918e-06,-0.000144054,3.22743e-05,9.13865e-06,-0.000150854,0.207641,0.00983596,1054,1132,0.0900047,-0.103642,8.70081,1.192,8.66922,1.24827
-19.7812,-15.0386,-0.908498,0.00588656,0.00683378,0.016275,1.11187e-05,-0.000189249,-3.89681e-05,1.84305e-05,-0.00019656,-0.185479,0.00922159,1061,1132,0.0921314,-0.101613,8.63004,1.19424,8.59559,1.24732
-19.0722,-15.0402,-0.899501,0.00589651,0.00714988,0.0177771,7.73698e-06,-0.000227713,-0.000102611,4.61792e-05,-0.000266155,-0.358455,0.00862611,1068,1132,0.0956094,-0.109507,8.59667,1.19797,8.56402,1.25116
-18.3597,-15.0424,-0.904147,0.00575891,0.00808067,0.0170171,-9.94063e-06,-0.00026451,-0.000155382,6.36351e-05,-0.000338086,-0.442237,0.00843148,1075,1132,0.0926465,-0.11929,8.62163,1.22269,8.58898,1.28381
-17.6447,-15.0442,-0.918168,0.00542911,0.00856462,0.0149719,-4.38875e-05,-0.00029583,-0.000199978,6.64882e-05,-0.000406206,-0.504331,0.00866897,1082,1132,0.085019,-0.117851,8.68784,1.2497,8.65523,1.31971
-16.9289,-15.046,-0.933453,0.00550963,0.00848372,0.0129243,-8.96777e-05,-0.00031382,-0.000238147,6.14509e-05,-0.000464949,-0.565474,0.00883691,1089,1132,0.0814489,-0.110073,8.76977,1.28072,8.73323,1.35465
-16.2133,-15.0471,-0.94555,0.00598734,0.00730982,0.0128221,-0.000133651,-0.000315906,-0.0002609,5.15791e-05,-0.000501135,-0.617381,0.00862045,1096,1132,0.0862007,-0.0955218,8.84842,1.30791,8.80689,1.37283
-15.4996,-15.0476,-0.94735,0.00645033,0.00632299,0.0132174,-0.000174865,-0.000306968,-0.000264701,3.19019e-05,-0.000513734,-0.663129,0.00881978,1103,1132,0.0918835,-0.087515,8.89596,1.3137,8.85027,1.36739
-14.7855,-15.0479,-0.948636,0.00674095,0.00643011,0.0126333,-0.000217687,-0.000293492,-0.000265802,1.29013e-05,-0.000524081,-0.714577,0.00902855,1110,1132,0.0935238,-0.0897908,8.94844,1.30464,8.89892,1.35746
-14.0666,-15.0487,-0.969195,0.00695326,0.00749583,0.0101809,-0.00025592,-0.000280916,-0.000273888,5.75467e-06,-0.000542591,-0.762598,0.00877787,1117,1132,0.0900153,-0.0993977,9.0802,1.3168,9.02492,1.37864
-13.3489,-15.0512,-0.982047,0.00693324,0.00799819,0.00922908,-0.000287945,-0.000270531,-0.000282402,3.2979e-06,-0.000561775,-0.800809,0.00879826,1124,1132,0.0876572,-0.105737,9.18618,1.35954,9.12958,1.42404
-12.6342,-15.0545,-0.979984,0.00604161,0.007958,0.0091362,-0.000310211,-0.000252665,-0.000274851,-5.08525e-06,-0.000557791,-0.837551,0.00886688,1131,1132,0.0787883,-0.109449,9.23467,1.40964,9.18672,1.46939
-11.9242,-15.0578,-0.955985,0.00480565,0.00784977,0.00788935,-0.000319953,-0.000226389,-0.000247158,-2.16245e-05,-0.000524717,-0.878931,0.0084175,1138,1132,0.0639276,-0.107784,9.20842,1.43362,9.17082,1.49153
-11.2118,-15.0602,-0.940214,0.00366081,0.00783372,0.00641406,-0.000319648,-0.000194341,-0.000214406,-3.3622e-05,-0.000480367,-0.927549,0.00795494,1145,1132,0.0493972,-0.108067,9.22061,1.44794,9.19228,1.50354
-10.4922,-15.0598,-0.953244,0.00376545,0.00761587,0.0109672,-0.000299546,-0.000166228,-0.000187224,-3.41501e-05,-0.000431623,-0.956421,0.00793723,1152,1132,0.0610673,-0.112845,9.35033,1.43901,9.32689,1.49049
-9.77326,-15.0599,-0.961096,0.00442699,0.00745567,0.0149381,-0.000255482,-0.000145555,-0.000170963,-2.09374e-05,-0.000380099,-0.940928,0.00815054,1159,1132,0.0769193,-0.115976,9.47465,1.43386,9.44961,1.48342
-9.05626,-15.0615,-0.958975,0.00489956,0.0071817,0.0159293,-0.000194764,-0.000128079,-0.000156501,-1.40871e-06,-0.000321435,-0.890353,0.0087558,1166,1132,0.0840487,-0.112142,9.57128,1.4441,9.5427,1.4931
-8.34066,-15.0649,-0.949209,0.00469255,0.00692837,0.0107732,-0.000133264,-0.000111589,-0.000141465,1.94532e-05,-0.000264306,-0.823628,0.0091211,1173,1132,0.070072,-0.101388,9.64786,1.48242,9.61453,1.53142
-7.62209,-15.0678,-0.949755,0.004327,0.00665966,0.00717438,-8.60319e-05,-9.12269e-05,-0.000134043,4.54385e-05,-0.000222697,-0.77571,0.00890638,1180,1132,0.0581161,-0.0951273,9.76577,1.5247,9.73144,1.57066
-6.90256,-15.0704,-0.952257,0.00399697,0.00656971,0.00637804,-4.85325e-05,-6.4635e-05,-0.000129691,7.33571e-05,-0.000186525,-0.754398,0.00859003,1187,1132,0.0530689,-0.0983619,9.89494,1.5664,9.8628,1.60642
-6.18507,-15.0732,-0.944472,0.00347766,0.00706111,0.00764918,-1.5176e-05,-3.45275e-05,-0.000126613,0.000102131,-0.000151834,-0.747262,0.0082034,1194,1132,0.0510328,-0.107237,9.98917,1.59117,9.96362,1.63352
-5.468,-15.0757,-0.933104,0.00323257,0.0074192,0.00741694,1.43038e-05,-3.70448e-06,-0.000125723,0.000131345,-0.000120746,-0.74965,0.00866808,1201,1132,0.0481038,-0.109278,10.0821,1.60294,10.0586,1.65008
-4.74753,-15.0755,-0.933415,0.00326124,0.00772313,0.00508367,3.72814e-05,2.93255e-05,-0.00011998,0.000153349,-8.67422e-05,-0.768826,0.00917733,1208,1132,0.0427461,-0.113593,10.2309,1.58097,10.2042,1.62733
-4.02616,-15.0765,-0.935361,0.00367498,0.00780582,0.000365398,5.07082e-05,6.41162e-05,-0.000100389,0.000158025,-4.32003e-05,-0.818739,0.00912957,1215,1132,0.0352994,-0.112566,10.3994,1.58537,10.3628,1.62917
-3.30587,-15.078,-0.931106,0.00416837,0.00786224,-0.0010461,5.76404e-05,9.91547e-05,-6.154e-05,0.000143344,1.34512e-05,-0.948054,0.0084984,1222,1132,0.0365903,-0.11838,10.5489,1.59525,10.5058,1.63282
-2.58604,-15.0821,-0.923279,0.00406453,0.00759112,0.000202561,6.02474e-05,0.000129744,-1.20409e-05,0.000131772,5.82204e-05,-1.40401,0.00815129,1229,1132,0.0386547,-0.111686,10.683,1.64596,10.6423,1.68618
-1.86462,-15.0863,-0.919841,0.00364252,0.00756069,0.000839005,5.12074e-05,0.000144658,2.83469e-05,0.000152585,4.32811e-05,1.29814,0.00853302,1236,1132,0.0361231,-0.103008,10.8379,1.69502,10.8023,1.74403
-1.14374,-15.0893,-0.912289,0.00331124,0.00788419,0.00230069,2.7437e-05,0.000139129,4.99567e-05,0.000158213,8.35338e-06,1.2059,0.00865188,1243,1132,0.0364796,-0.102183,10.9853,1.71792,10.9545,1.77586
-0.42311,-15.0932,-0.901948,0.00313443,0.00842238,0.00295374,-6.98871e-06,0.000116596,6.44323e-05,0.000144078,-3.44702e-05,1.16764,0.00889605,1250,1132,0.0363098,-0.109934,11.1321,1.75928,11.1037,1.82086
0.292668,-15.0971,-0.871078,0.00379635,0.00931467,0.00459349,-5.24526e-05,8.45071e-05,7.59806e-05,0.000118314,-8.62593e-05,1.15216,0.00891652,1257,1132,0.0466842,-0.122256,11.2177,1.7738,11.1844,1.84277
1.01142,-15.1004,-0.849967,0.00420526,0.009153,0.00819456,-0.000100763,4.33146e-05,7.91217e-05,7.82796e-05,-0.000135728,1.15469,0.00876826,1264,1132,0.0597588,-0.124945,11.342,1.79759,11.3085,1.86464
1.73343,-15.1016,-0.839419,0.00449819,0.00856744,0.0110171,-0.000137448,-1.14694e-05,6.64107e-05,1.70729e-05,-0.00016599,1.16488,0.00901036,1271,1132,0.0698977,-0.119451,11.5126,1.79025,11.4793,1.85425
2.45869,-15.1023,-0.839347,0.00485009,0.00800686,0.0107649,-0.000151529,-7.09837e-05,3.10427e-05,-6.04082e-05,-0.000162105,1.24245,0.00905358,1278,1132,0.0728397,-0.113553,11.7334,1.7875,11.6962,1.84595
3.18623,-15.1026,-0.845887,0.00477658,0.00768651,0.00940748,-0.000145675,-0.000123759,-2.24727e-05,-0.000109715,-0.000159719,-1.01225,0.00888151,1285,1132,0.0688026,-0.10986,11.9829,1.78349,11.9448,1.83775
3.91113,-15.1046,-0.840613,0.00488827,0.00760956,0.00535028,-0.000139547,-0.000164567,-9.47738e-05,-5.64611e-05,-0.000247653,-0.71978,0.00908948,1292,1132,0.0595385,-0.110303,12.2005,1.80049,12.1569,1.84833
4.63232,-15.1082,-0.81971,0.00428507,0.00792936,0.00190246,-0.00013953,-0.000194622,-0.00017737,1.24198e-05,-0.000346572,-0.708363,0.00896852,1299,1132,0.0447941,-0.119325,12.3593,1.83453,12.3182,1.87592
5.35209,-15.1129,-0.791874,0.00340295,0.00844438,0.00378782,-0.000135415,-0.000214117,-0.000246436,7.47922e-05,-0.000424324,-0.706226,0.00969695,1306,1132,0.0410899,-0.133412,12.4916,1.87559,12.461,1.91526
6.07418,-15.1171,-0.770971,0.00249226,0.00879497,0.00667492,-0.000117943,-0.000219014,-0.000291282,0.000127154,-0.000464112,-0.699506,0.0101253,1313,1132,0.0398224,-0.133552,12.6554,1.90335,12.6368,1.95301
6.80099,-15.1212,-0.765606,0.00266952,0.00877192,0.00773399,-9.07436e-05,-0.00020924,-0.000316585,0.000172089,-0.000472073,-0.692894,0.0101515,1320,1132,0.0443774,-0.119919,12.8969,1.94312,12.8774,2.00701
7.53258,-15.1241,-0.775742,0.00369637,0.00787483,0.0080691,-6.3388e-05,-0.000189246,-0.000330192,0.000209818,-0.000462452,-0.691235,0.010045,1327,1132,0.0553508,-0.100275,13.2125,1.98496,13.1831,2.05099
8.26456,-15.1245,-0.785132,0.00421282,0.00739302,0.00643136,-4.26037e-05,-0.000166085,-0.000334033,0.000235347,-0.000444036,-0.694012,0.00953588,1334,1132,0.0561231,-0.094968,13.5302,1.98651,13.494,2.04646
8.99272,-15.1239,-0.778597,0.00386258,0.00702731,0.00503867,-3.40027e-05,-0.00014459,-0.000323398,0.000238795,-0.000417387,-0.700729,0.00937575,1341,1132,0.0491679,-0.0946628,13.7878,1.95202,13.7536,2.00335
9.71696,-15.1251,-0.756251,0.00342605,0.00707348,0.0027017,-3.98109e-05,-0.000124872,-0.000296905,0.000217594,-0.000382277,-0.714259,0.00933931,1348,1132,0.0387701,-0.0978484,13.9937,1.9319,13.9617,1.97848
10.4408,-15.1276,-0.730837,0.00320256,0.00686127,0.000743627,-5.00431e-05,-0.000112038,-0.000268975,0.000189715,-0.000351796,-0.72803,0.00925054,1355,1132,0.0314239,-0.096217,14.1971,1.93567,14.1654,1.97743
11.1648,-15.1326,-0.704598,0.00331256,0.00698365,0.00137646,-4.68687e-05,-0.000111697,-0.000251958,0.000174752,-0.000333318,-0.721425,0.008898,1362,1132,0.0341311,-0.103811,14.4051,1.98713,14.3729,2.02447
11.8903,-15.137,-0.68181,0.00351397,0.00679817,0.00264152,-2.89536e-05,-0.000118486,-0.000242969,0.000173339,-0.000320778,-0.694297,0.00890265,1369,1132,0.0394944,-0.104355,14.6339,2.02637,14.6008,2.06094
12.617,-15.141,-0.661423,0.00343078,0.00669348,0.000984149,-6.87388e-06,-0.000123952,-0.000233369,0.000175187,-0.000306012,-0.662513,0.00906831,1376,1132,0.0342263,-0.0980713,14.8787,2.05672,14.845,2.09369
13.3483,-15.1435,-0.655429,0.00335998,0.00713321,-0.0010546,2.0628e-05,-0.000132349,-0.000224797,0.000181593,-0.000293314,-0.621414,0.00919595,1383,1132,0.0279054,-0.0938581,15.1853,2.06536,15.1505,2.11298
14.0815,-15.1457,-0.654073,0.00283214,0.00793176,-0.00228347,6.06138e-05,-0.000145643,-0.000223037,0.000203211,-0.000288241,-0.568846,0.010103,1390,1132,0.0193248,-0.0980494,15.5113,2.0712,15.4807,2.12911
14.8135,-15.1486,-0.647037,0.00202152,0.00797501,0.000228949,0.000109736,-0.00015962,-0.000224145,0.000236552,-0.000286436,-0.514874,0.0108635,1397,1132,0.0184472,-0.101042,15.8176,2.09626,15.7972,2.15477
15.546,-15.1519,-0.639608,0.00164395,0.00805373,0.00353986,0.00015454,-0.000166213,-0.000230429,0.000274909,-0.000286582,-0.481383,0.0106454,1404,1132,0.023959,-0.109276,16.1335,2.13191,16.1196,2.18748
16.2761,-15.1566,-0.622053,0.00234402,0.00738196,0.00472937,0.000184508,-0.000161455,-0.000245782,0.000312078,-0.000289026,-0.478762,0.0105274,1411,1132,0.0340642,-0.105468,16.4315,2.18775,16.4115,2.23504
17.008,-15.1602,-0.609113,0.00378067,0.00658673,0.00447207,0.000201166,-0.000151299,-0.00025968,0.000338767,-0.0002889,-0.48727,0.0102008,1418,1132,0.0471887,-0.0961772,16.763,2.2269,16.7283,2.26739
17.7406,-15.1625,-0.596346,0.00520312,0.00581818,0.00334225,0.000210203,-0.000137256,-0.000255954,0.000345819,-0.000272871,-0.487236,0.0104929,1425,1132,0.0577095,-0.0841256,17.1034,2.23672,17.0536,2.27273
18.4749,-15.1647,-0.587606,0.00574361,0.0054061,0.00439322,0.000205876,-0.000122433,-0.000232257,0.000326134,-0.00024269,-0.477767,0.0107788,1432,1132,0.0658725,-0.0780339,17.4558,2.24525,17.4014,2.28035
19.2094,-15.1681,-0.577958,0.00567818,0.00576345,0.00182731,0.000182306,-0.000110059,-0.000204853,0.000287786,-0.000215539,-0.475501,0.0106158,1439,1132,0.0579498,-0.0796742,17.8088,2.27376,17.7531,2.31142
19.9446,-15.1719,-0.568938,0.00533441,0.00598737,-0.00266469,0.000151175,-0.000101684,-0.000178951,0.000243852,-0.000194361,-0.477859,0.0105637,1446,1132,0.0418943,-0.0772773,18.1702,2.31107,18.1145,2.35059
20.6754,-15.1752,-0.543199,0.00436561,0.00609032,-0.00223434,0.000130296,-9.82404e-05,-0.000152525,0.000206609,-0.000174553,-0.463912,0.0104002,1453,1132,0.0338496,-0.077432,18.4669,2.31948,18.4214,2.36133
21.408,-15.1779,-0.521581,0.00402605,0.00671263,-0.00147203,0.000119297,-0.000101849,-0.000115151,0.000168368,-0.00015092,-0.402839,0.0104282,1460,1132,0.0326261,-0.0903808,18.7928,2.3221,18.7512,2.3643
22.1416,-15.1805,-0.501875,0.00414156,0.00714581,-0.0018274,0.000103212,-0.000116519,-7.26083e-05,0.000125037,-0.000138344,-0.291994,0.0103784,1467,1132,0.0325548,-0.101513,19.1388,2.32804,19.0957,2.36747
22.8801,-15.1833,-0.496242,0.00454479,0.00738219,-0.00435267,8.53758e-05,-0.000144647,-4.45851e-05,9.37154e-05,-0.000152986,-0.184911,0.0102634,1474,1132,0.0289847,-0.102816,19.5491,2.34998,19.5003,2.39011
23.6221,-15.186,-0.50006,0.00443999,0.00734787,-0.00646319,8.33934e-05,-0.000180284,-3.02626e-05,8.68221e-05,-0.000183712,-0.112817,0.0103298,1481,1132,0.0218081,-0.0973515,19.9968,2.37739,19.9477,2.41989
24.3694,-15.1874,-0.51933,0.00437571,0.00728645,-0.00490467,9.55094e-05,-0.00021399,-7.20473e-06,9.5677e-05,-0.000214157,-0.0232619,0.0109037,1488,1132,0.0256271,-0.0964885,20.5081,2.39664,20.4608,2.4405
25.1152,-15.1899,-0.531623,0.00407836,0.00681102,-0.00188157,0.00010808,-0.000244619,3.86967e-05,0.000112276,-0.000248815,0.108004,0.0117299,1495,1132,0.0316339,-0.0941443,20.9976,2.43472,20.9553,2.4748
25.8582,-15.1918,-0.532727,0.0041159,0.00615164,-0.000405521,0.000121278,-0.000276389,8.57146e-05,0.000138966,-0.000294078,0.203508,0.0117036,1502,1132,0.0363838,-0.0845702,21.4574,2.44796,21.4157,2.48604
26.5999,-15.1939,-0.527914,0.00497298,0.00570334,-0.00503354,0.000140183,-0.000299395,0.000112363,0.000167239,-0.000326451,0.236296,0.0113813,1509,1132,0.0308928,-0.0744156,21.9147,2.46077,21.8616,2.49488
27.3401,-15.1971,-0.516547,0.00622406,0.00613327,-0.00915481,0.000154128,-0.000310536,0.000113166,0.000180223,-0.000336631,0.226633,0.0108428,1516,1132,0.0303078,-0.0780457,22.3585,2.48216,22.2905,2.51679
28.0814,-15.1998,-0.506773,0.00678125,0.00668676,-0.0116769,0.00014601,-0.000308895,0.000100688,0.0001673,-0.000330185,0.208375,0.0101816,1523,1132,0.0278018,-0.0835577,22.808,2.49363,22.733,2.53099
28.8241,-15.2021,-0.499485,0.00616557,0.00672069,-0.0110961,0.000117578,-0.00029591,8.81597e-05,0.00013559,-0.000313922,0.201536,0.0104725,1530,1132,0.0235487,-0.0840916,23.2609,2.50226,23.1926,2.54032
29.5698,-15.2042,-0.499656,0.00543562,0.0060341,-0.00921975,8.65494e-05,-0.000261724,8.26567e-05,0.000105171,-0.000280345,0.221588,0.0116514,1537,1132,0.0222687,-0.070876,23.7476,2.51298,23.6878,2.55256
30.3152,-15.2073,-0.497213,0.00507224,0.00580864,-0.00685673,6.83074e-05,-0.000202876,8.60188e-05,9.32908e-05,-0.000227859,0.282664,0.0119606,1544,1132,0.0258504,-0.0632172,24.2354,2.53727,24.1807,2.58247
31.0612,-15.2121,-0.494849,0.00539787,0.00603653,-0.00336105,5.26571e-05,-0.00012671,8.65567e-05,8.76139e-05,-0.000161667,0.383829,0.0120911,1551,1132,0.0392619,-0.064807,24.7373,2.59343,24.6812,2.64536
31.8056,-15.2161,-0.485434,0.00580964,0.00663612,-0.000273226,2.46769e-05,-4.6469e-05,8.58273e-05,8.20112e-05,-0.000103803,0.588939,0.0118021,1558,1132,0.0522463,-0.0722685,25.2219,2.62446,25.1631,2.68422
32.5535,-15.218,-0.484698,0.00616781,0.00688839,-0.00172276,-1.35437e-05,4.00042e-05,8.03277e-05,9.79024e-05,-7.1442e-05,0.946262,0.0114322,1565,1132,0.051091,-0.0764576,25.7488,2.63122,25.6858,2.69023
33.3044,-15.2197,-0.491657,0.00603361,0.00628037,-0.00504726,-4.51654e-05,0.00013688,9.03318e-05,0.000174095,-8.23806e-05,1.18,0.0112135,1572,1132,0.0397719,-0.0618385,26.3083,2.64498,26.245,2.70274
34.0564,-15.2222,-0.499662,0.00516284,0.00490391,-0.00360404,-6.95792e-05,0.000239211,0.000118326,0.000279338,-0.000109706,1.24384,0.0115761,1579,1132,0.0362256,-0.0430505,26.8695,2.67949,26.8158,2.73008
34.8067,-15.2245,-0.500726,0.00398812,0.00398044,0.00246023,-9.53211e-05,0.000345515,0.000158184,0.000396402,-0.000146208,1.25956,0.0116536,1586,1132,0.0439614,-0.0413101,27.4076,2.70487,27.3683,2.74558
35.5572,-15.2252,-0.500529,0.00355832,0.00403583,0.0070233,-0.000119318,0.000459317,0.000219272,0.000533021,-0.000193023,1.24653,0.0119571,1593,1132,0.0539707,-0.0541492,27.9572,2.69483,27.9242,2.72902
36.3074,-15.2254,-0.497105,0.00407274,0.00392446,0.00816917,-0.000141649,0.000582054,0.000325904,0.000707183,-0.000266777,1.20421,0.0118709,1600,1132,0.0623671,-0.0577391,28.5136,2.66948,28.4759,2.69925
37.0548,-15.2274,-0.483715,0.00476682,0.00401876,0.00687426,-0.000152416,0.000703979,0.000480872,0.000919668,-0.000368106,1.14916,0.0118454,1607,1132,0.0648535,-0.0556248,29.0429,2.66033,28.9975,2.69263
-32.4112,-15.6725,-1.44055,0.0062616,0.00530276,0.0154089,-9.45508e-05,-4.90004e-05,-0.00018095,0.000110602,-0.000254154,-0.848001,0.0101677,935,1139,0.0912774,-0.0734079,11.5707,0.742629,11.5354,0.79193
-31.7044,-15.6729,-1.45461,0.00625404,0.00501473,0.0122275,2.46545e-07,-3.80616e-05,-9.99577e-05,8.28688e-05,-0.000120684,-0.690735,0.0104872,942,1139,0.0852261,-0.0694661,11.5041,0.757282,11.4632,0.801307
-30.9997,-15.6743,-1.45516,0.00608623,0.00532213,0.00991271,7.34652e-05,-3.12244e-05,-6.11255e-05,0.000101596,-5.93551e-05,-0.431314,0.0110317,949,1139,0.0791215,-0.0705707,11.3924,0.769443,11.3491,0.816047
-30.2977,-15.6769,-1.44043,0.00626984,0.00584621,0.0119115,0.000113359,-2.81983e-05,-2.47772e-05,0.00011757,-3.24098e-05,-0.168367,0.0111254,956,1139,0.0848952,-0.0771988,11.2286,0.783205,11.1866,0.835832
-29.5979,-15.6801,-1.4128,0.00601058,0.00583194,0.0132896,0.000124317,-2.3315e-05,1.63796e-05,0.000126113,-2.51104e-05,0.10918,0.0108391,963,1139,0.0851611,-0.0844245,11.0215,0.809233,10.9842,0.855722
-28.8981,-15.6839,-1.38402,0.00556126,0.00561008,0.0120755,0.000118288,-9.45169e-06,6.34402e-05,0.000144441,-3.56041e-05,0.391011,0.0103813,970,1139,0.0784498,-0.0852729,10.8193,0.846811,10.7842,0.886673
